#datetime,building,power
2023-08-27T00:00:00,prt,30.82
2023-08-27T00:01:00,prt,31.95
2023-08-27T00:02:00,prt,30.72
2023-08-27T00:03:00,prt,30.67
2023-08-27T00:04:00,prt,35.34
2023-08-27T00:05:00,prt,28.23
2023-08-27T00:06:00,prt,25.89
2023-08-27T00:07:00,prt,25.13
2023-08-27T00:08:00,prt,25.73
2023-08-27T00:09:00,prt,22.62
2023-08-27T00:10:00,prt,30.37
2023-08-27T00:11:00,prt,30.41
2023-08-27T00:12:00,prt,29.24
2023-08-27T00:13:00,prt,26.48
2023-08-27T00:14:00,prt,26.59
2023-08-27T00:15:00,prt,26.87
2023-08-27T00:16:00,prt,26.43
2023-08-27T00:17:00,prt,26.38
2023-08-27T00:18:00,prt,24.68
2023-08-27T00:19:00,prt,24.76
2023-08-27T00:20:00,prt,24.17
2023-08-27T00:21:00,prt,31.11
2023-08-27T00:22:00,prt,22.21
2023-08-27T00:23:00,prt,23.05
2023-08-27T00:24:00,prt,28.05
2023-08-27T00:25:00,prt,25.78
2023-08-27T00:26:00,prt,26.50
2023-08-27T00:27:00,prt,27.61
2023-08-27T00:28:00,prt,28.76
2023-08-27T00:29:00,prt,31.36
2023-08-27T00:30:00,prt,31.17
2023-08-27T00:31:00,prt,37.72
2023-08-27T00:32:00,prt,30.49
2023-08-27T00:33:00,prt,25.93
2023-08-27T00:34:00,prt,26.00
2023-08-27T00:35:00,prt,25.22
2023-08-27T00:36:00,prt,25.11
2023-08-27T00:37:00,prt,27.57
2023-08-27T00:38:00,prt,25.62
2023-08-27T00:39:00,prt,27.02
2023-08-27T00:40:00,prt,23.33
2023-08-27T00:41:00,prt,29.74
2023-08-27T00:42:00,prt,28.28
2023-08-27T00:43:00,prt,27.24
2023-08-27T00:44:00,prt,25.33
2023-08-27T00:45:00,prt,26.52
2023-08-27T00:46:00,prt,27.77
2023-08-27T00:47:00,prt,26.87
2023-08-27T00:48:00,prt,25.01
2023-08-27T00:49:00,prt,23.77
2023-08-27T00:50:00,prt,23.97
2023-08-27T00:51:00,prt,23.84
2023-08-27T00:52:00,prt,32.68
2023-08-27T00:53:00,prt,27.26
2023-08-27T00:54:00,prt,23.78
2023-08-27T00:55:00,prt,27.48
2023-08-27T00:56:00,prt,27.21
2023-08-27T00:57:00,prt,28.28
2023-08-27T00:58:00,prt,24.88
2023-08-27T00:59:00,prt,25.13
2023-08-27T01:00:00,prt,27.13
2023-08-27T01:01:00,prt,29.87
2023-08-27T01:02:00,prt,37.67
2023-08-27T01:03:00,prt,36.46
2023-08-27T01:04:00,prt,31.17
2023-08-27T01:05:00,prt,29.72
2023-08-27T01:06:00,prt,29.45
2023-08-27T01:07:00,prt,29.22
2023-08-27T01:08:00,prt,28.67
2023-08-27T01:09:00,prt,29.10
2023-08-27T01:10:00,prt,25.54
2023-08-27T01:11:00,prt,28.86
2023-08-27T01:12:00,prt,26.88
2023-08-27T01:13:00,prt,33.97
2023-08-27T01:14:00,prt,25.75
2023-08-27T01:15:00,prt,26.31
2023-08-27T01:16:00,prt,27.84
2023-08-27T01:17:00,prt,28.26
2023-08-27T01:18:00,prt,28.61
2023-08-27T01:19:00,prt,31.81
2023-08-27T01:20:00,prt,28.47
2023-08-27T01:21:00,prt,33.51
2023-08-27T01:22:00,prt,36.00
2023-08-27T01:23:00,prt,35.39
2023-08-27T01:24:00,prt,30.67
2023-08-27T01:25:00,prt,22.44
2023-08-27T01:26:00,prt,23.87
2023-08-27T01:27:00,prt,24.89
2023-08-27T01:28:00,prt,24.70
2023-08-27T01:29:00,prt,26.21
2023-08-27T01:30:00,prt,24.55
2023-08-27T01:31:00,prt,23.65
2023-08-27T01:32:00,prt,25.56
2023-08-27T01:33:00,prt,30.47
2023-08-27T01:34:00,prt,30.47
2023-08-27T01:35:00,prt,28.53
2023-08-27T01:36:00,prt,27.87
2023-08-27T01:37:00,prt,25.51
2023-08-27T01:38:00,prt,26.84
2023-08-27T01:39:00,prt,26.10
2023-08-27T01:40:00,prt,30.54
2023-08-27T01:41:00,prt,27.88
2023-08-27T01:42:00,prt,27.76
2023-08-27T01:43:00,prt,27.72
2023-08-27T01:44:00,prt,33.92
2023-08-27T01:45:00,prt,31.16
2023-08-27T01:46:00,prt,28.48
2023-08-27T01:47:00,prt,27.86
2023-08-27T01:48:00,prt,27.52
2023-08-27T01:49:00,prt,28.55
2023-08-27T01:50:00,prt,27.93
2023-08-27T01:51:00,prt,24.67
2023-08-27T01:52:00,prt,23.88
2023-08-27T01:53:00,prt,23.02
2023-08-27T01:54:00,prt,29.53
2023-08-27T01:55:00,prt,29.15
2023-08-27T01:56:00,prt,24.43
2023-08-27T01:57:00,prt,29.67
2023-08-27T01:58:00,prt,23.66
2023-08-27T01:59:00,prt,23.84
2023-08-27T02:00:00,prt,24.70
2023-08-27T02:01:00,prt,25.44
2023-08-27T02:02:00,prt,24.97
2023-08-27T02:03:00,prt,24.66
2023-08-27T02:04:00,prt,25.13
2023-08-27T02:05:00,prt,32.19
2023-08-27T02:06:00,prt,27.32
2023-08-27T02:07:00,prt,26.84
2023-08-27T02:08:00,prt,25.40
2023-08-27T02:09:00,prt,25.68
2023-08-27T02:10:00,prt,25.75
2023-08-27T02:11:00,prt,26.73
2023-08-27T02:12:00,prt,25.82
2023-08-27T02:13:00,prt,25.90
2023-08-27T02:14:00,prt,31.76
2023-08-27T02:15:00,prt,33.32
2023-08-27T02:16:00,prt,32.24
2023-08-27T02:17:00,prt,26.01
2023-08-27T02:18:00,prt,22.94
2023-08-27T02:19:00,prt,22.48
2023-08-27T02:20:00,prt,24.12
2023-08-27T02:21:00,prt,24.47
2023-08-27T02:22:00,prt,24.96
2023-08-27T02:23:00,prt,26.41
2023-08-27T02:24:00,prt,26.27
2023-08-27T02:25:00,prt,24.95
2023-08-27T02:26:00,prt,34.22
2023-08-27T02:27:00,prt,29.39
2023-08-27T02:28:00,prt,31.59
2023-08-27T02:29:00,prt,27.48
2023-08-27T02:30:00,prt,28.32
2023-08-27T02:31:00,prt,28.12
2023-08-27T02:32:00,prt,26.46
2023-08-27T02:33:00,prt,26.19
2023-08-27T02:34:00,prt,30.02
2023-08-27T02:35:00,prt,28.05
2023-08-27T02:36:00,prt,33.33
2023-08-27T02:37:00,prt,35.15
2023-08-27T02:38:00,prt,34.89
2023-08-27T02:39:00,prt,29.61
2023-08-27T02:40:00,prt,29.02
2023-08-27T02:41:00,prt,33.13
2023-08-27T02:42:00,prt,29.98
2023-08-27T02:43:00,prt,28.45
2023-08-27T02:44:00,prt,24.96
2023-08-27T02:45:00,prt,24.23
2023-08-27T02:46:00,prt,24.11
2023-08-27T02:47:00,prt,29.26
2023-08-27T02:48:00,prt,26.07
2023-08-27T02:49:00,prt,24.79
2023-08-27T02:50:00,prt,22.85
2023-08-27T02:51:00,prt,23.35
2023-08-27T02:52:00,prt,23.15
2023-08-27T02:53:00,prt,24.64
2023-08-27T02:54:00,prt,25.99
2023-08-27T02:55:00,prt,27.12
2023-08-27T02:56:00,prt,23.56
2023-08-27T02:57:00,prt,23.03
2023-08-27T02:58:00,prt,29.65
2023-08-27T02:59:00,prt,24.81
2023-08-27T03:00:00,prt,24.26
2023-08-27T03:01:00,prt,23.76
2023-08-27T03:02:00,prt,26.39
2023-08-27T03:03:00,prt,27.97
2023-08-27T03:04:00,prt,28.38
2023-08-27T03:05:00,prt,26.64
2023-08-27T03:06:00,prt,25.75
2023-08-27T03:07:00,prt,26.52
2023-08-27T03:08:00,prt,37.88
2023-08-27T03:09:00,prt,35.04
2023-08-27T03:10:00,prt,30.23
2023-08-27T03:11:00,prt,24.71
2023-08-27T03:12:00,prt,23.18
2023-08-27T03:13:00,prt,22.96
2023-08-27T03:14:00,prt,24.08
2023-08-27T03:15:00,prt,24.55
2023-08-27T03:16:00,prt,24.82
2023-08-27T03:17:00,prt,24.07
2023-08-27T03:18:00,prt,20.37
2023-08-27T03:19:00,prt,27.37
2023-08-27T03:20:00,prt,20.47
2023-08-27T03:21:00,prt,22.74
2023-08-27T03:22:00,prt,23.20
2023-08-27T03:23:00,prt,22.61
2023-08-27T03:24:00,prt,23.32
2023-08-27T03:25:00,prt,24.16
2023-08-27T03:26:00,prt,28.35
2023-08-27T03:27:00,prt,28.45
2023-08-27T03:28:00,prt,28.48
2023-08-27T03:29:00,prt,31.17
2023-08-27T03:30:00,prt,30.21
2023-08-27T03:31:00,prt,27.00
2023-08-27T03:32:00,prt,27.37
2023-08-27T03:33:00,prt,29.41
2023-08-27T03:34:00,prt,33.46
2023-08-27T03:35:00,prt,31.61
2023-08-27T03:36:00,prt,30.27
2023-08-27T03:37:00,prt,29.73
2023-08-27T03:38:00,prt,23.92
2023-08-27T03:39:00,prt,21.14
2023-08-27T03:40:00,prt,29.72
2023-08-27T03:41:00,prt,24.76
2023-08-27T03:42:00,prt,31.72
2023-08-27T03:43:00,prt,23.66
2023-08-27T03:44:00,prt,23.69
2023-08-27T03:45:00,prt,21.68
2023-08-27T03:46:00,prt,21.35
2023-08-27T03:47:00,prt,21.44
2023-08-27T03:48:00,prt,21.36
2023-08-27T03:49:00,prt,22.62
2023-08-27T03:50:00,prt,29.38
2023-08-27T03:51:00,prt,29.45
2023-08-27T03:52:00,prt,26.12
2023-08-27T03:53:00,prt,21.61
2023-08-27T03:54:00,prt,21.64
2023-08-27T03:55:00,prt,22.11
2023-08-27T03:56:00,prt,21.80
2023-08-27T03:57:00,prt,23.10
2023-08-27T03:58:00,prt,23.91
2023-08-27T03:59:00,prt,28.53
2023-08-27T04:00:00,prt,26.47
2023-08-27T04:01:00,prt,40.33
2023-08-27T04:02:00,prt,41.93
2023-08-27T04:03:00,prt,37.80
2023-08-27T04:04:00,prt,35.14
2023-08-27T04:05:00,prt,34.70
2023-08-27T04:06:00,prt,31.15
2023-08-27T04:07:00,prt,30.47
2023-08-27T04:08:00,prt,30.73
2023-08-27T04:09:00,prt,30.50
2023-08-27T04:10:00,prt,30.29
2023-08-27T04:11:00,prt,31.35
2023-08-27T04:12:00,prt,37.87
2023-08-27T04:13:00,prt,42.42
2023-08-27T04:14:00,prt,35.02
2023-08-27T04:15:00,prt,35.95
2023-08-27T04:16:00,prt,35.44
2023-08-27T04:17:00,prt,35.34
2023-08-27T04:18:00,prt,36.35
2023-08-27T04:19:00,prt,33.88
2023-08-27T04:20:00,prt,33.55
2023-08-27T04:21:00,prt,33.84
2023-08-27T04:22:00,prt,39.32
2023-08-27T04:23:00,prt,35.74
2023-08-27T04:24:00,prt,31.96
2023-08-27T04:25:00,prt,33.90
2023-08-27T04:26:00,prt,32.61
2023-08-27T04:27:00,prt,40.24
2023-08-27T04:28:00,prt,40.91
2023-08-27T04:29:00,prt,41.38
2023-08-27T04:30:00,prt,40.58
2023-08-27T04:31:00,prt,41.84
2023-08-27T04:32:00,prt,39.98
2023-08-27T04:33:00,prt,47.75
2023-08-27T04:34:00,prt,36.26
2023-08-27T04:35:00,prt,37.63
2023-08-27T04:36:00,prt,48.40
2023-08-27T04:37:00,prt,35.29
2023-08-27T04:38:00,prt,36.50
2023-08-27T04:39:00,prt,37.70
2023-08-27T04:40:00,prt,35.83
2023-08-27T04:41:00,prt,35.26
2023-08-27T04:42:00,prt,35.83
2023-08-27T04:43:00,prt,42.54
2023-08-27T04:44:00,prt,41.41
2023-08-27T04:45:00,prt,38.34
2023-08-27T04:46:00,prt,38.63
2023-08-27T04:47:00,prt,38.05
2023-08-27T04:48:00,prt,37.13
2023-08-27T04:49:00,prt,38.68
2023-08-27T04:50:00,prt,34.52
2023-08-27T04:51:00,prt,34.48
2023-08-27T04:52:00,prt,34.22
2023-08-27T04:53:00,prt,32.70
2023-08-27T04:54:00,prt,43.90
2023-08-27T04:55:00,prt,45.08
2023-08-27T04:56:00,prt,42.14
2023-08-27T04:57:00,prt,38.07
2023-08-27T04:58:00,prt,38.74
2023-08-27T04:59:00,prt,38.95
2023-08-27T05:00:00,prt,39.84
2023-08-27T05:01:00,prt,39.02
2023-08-27T05:02:00,prt,39.05
2023-08-27T05:03:00,prt,38.30
2023-08-27T05:04:00,prt,44.04
2023-08-27T05:05:00,prt,44.36
2023-08-27T05:06:00,prt,40.77
2023-08-27T05:07:00,prt,37.43
2023-08-27T05:08:00,prt,34.47
2023-08-27T05:09:00,prt,35.93
2023-08-27T05:10:00,prt,36.31
2023-08-27T05:11:00,prt,34.93
2023-08-27T05:12:00,prt,36.58
2023-08-27T05:13:00,prt,36.34
2023-08-27T05:14:00,prt,35.24
2023-08-27T05:15:00,prt,43.13
2023-08-27T05:16:00,prt,40.65
2023-08-27T05:17:00,prt,35.52
2023-08-27T05:18:00,prt,35.27
2023-08-27T05:19:00,prt,34.06
2023-08-27T05:20:00,prt,33.91
2023-08-27T05:21:00,prt,38.09
2023-08-27T05:22:00,prt,37.69
2023-08-27T05:23:00,prt,40.59
2023-08-27T05:24:00,prt,37.57
2023-08-27T05:25:00,prt,35.03
2023-08-27T05:26:00,prt,42.39
2023-08-27T05:27:00,prt,38.59
2023-08-27T05:28:00,prt,38.61
2023-08-27T05:29:00,prt,39.19
2023-08-27T05:30:00,prt,41.72
2023-08-27T05:31:00,prt,37.11
2023-08-27T05:32:00,prt,39.99
2023-08-27T05:33:00,prt,40.38
2023-08-27T05:34:00,prt,41.98
2023-08-27T05:35:00,prt,42.03
2023-08-27T05:36:00,prt,53.70
2023-08-27T05:37:00,prt,56.30
2023-08-27T05:38:00,prt,57.42
2023-08-27T05:39:00,prt,56.53
2023-08-27T05:40:00,prt,57.31
2023-08-27T05:41:00,prt,53.81
2023-08-27T05:42:00,prt,51.84
2023-08-27T05:43:00,prt,49.56
2023-08-27T05:44:00,prt,49.23
2023-08-27T05:45:00,prt,50.09
2023-08-27T05:46:00,prt,50.10
2023-08-27T05:47:00,prt,57.90
2023-08-27T05:48:00,prt,53.07
2023-08-27T05:49:00,prt,50.05
2023-08-27T05:50:00,prt,49.35
2023-08-27T05:51:00,prt,52.49
2023-08-27T05:52:00,prt,51.01
2023-08-27T05:53:00,prt,52.14
2023-08-27T05:54:00,prt,54.69
2023-08-27T05:55:00,prt,58.63
2023-08-27T05:56:00,prt,55.59
2023-08-27T05:57:00,prt,54.58
2023-08-27T05:58:00,prt,64.26
2023-08-27T05:59:00,prt,65.83
2023-08-27T06:00:00,prt,49.27
2023-08-27T06:01:00,prt,67.29
2023-08-27T06:02:00,prt,63.62
2023-08-27T06:03:00,prt,67.52
2023-08-27T06:04:00,prt,70.87
2023-08-27T06:05:00,prt,70.57
2023-08-27T06:06:00,prt,70.98
2023-08-27T06:07:00,prt,72.32
2023-08-27T06:08:00,prt,77.30
2023-08-27T06:09:00,prt,69.61
2023-08-27T06:10:00,prt,67.12
2023-08-27T06:11:00,prt,66.91
2023-08-27T06:12:00,prt,67.50
2023-08-27T06:13:00,prt,65.23
2023-08-27T06:14:00,prt,75.58
2023-08-27T06:15:00,prt,69.43
2023-08-27T06:16:00,prt,69.17
2023-08-27T06:17:00,prt,67.96
2023-08-27T06:18:00,prt,75.87
2023-08-27T06:19:00,prt,74.95
2023-08-27T06:20:00,prt,69.13
2023-08-27T06:21:00,prt,68.09
2023-08-27T06:22:00,prt,67.95
2023-08-27T06:23:00,prt,64.51
2023-08-27T06:24:00,prt,68.65
2023-08-27T06:25:00,prt,68.15
2023-08-27T06:26:00,prt,69.16
2023-08-27T06:27:00,prt,73.18
2023-08-27T06:28:00,prt,67.45
2023-08-27T06:29:00,prt,73.65
2023-08-27T06:30:00,prt,92.94
2023-08-27T06:31:00,prt,67.37
2023-08-27T06:32:00,prt,71.51
2023-08-27T06:33:00,prt,73.57
2023-08-27T06:34:00,prt,70.29
2023-08-27T06:35:00,prt,83.78
2023-08-27T06:36:00,prt,64.79
2023-08-27T06:37:00,prt,65.32
2023-08-27T06:38:00,prt,66.61
2023-08-27T06:39:00,prt,70.50
2023-08-27T06:40:00,prt,66.42
2023-08-27T06:41:00,prt,61.58
2023-08-27T06:42:00,prt,65.81
2023-08-27T06:43:00,prt,60.81
2023-08-27T06:44:00,prt,59.51
2023-08-27T06:45:00,prt,60.88
2023-08-27T06:46:00,prt,63.58
2023-08-27T06:47:00,prt,59.06
2023-08-27T06:48:00,prt,60.97
2023-08-27T06:49:00,prt,63.17
2023-08-27T06:50:00,prt,75.04
2023-08-27T06:51:00,prt,68.03
2023-08-27T06:52:00,prt,61.58
2023-08-27T06:53:00,prt,58.14
2023-08-27T06:54:00,prt,59.04
2023-08-27T06:55:00,prt,60.51
2023-08-27T06:56:00,prt,61.99
2023-08-27T06:57:00,prt,64.30
2023-08-27T06:58:00,prt,66.00
2023-08-27T06:59:00,prt,65.80
2023-08-27T07:00:00,prt,65.82
2023-08-27T07:01:00,prt,82.66
2023-08-27T07:02:00,prt,73.44
2023-08-27T07:03:00,prt,71.42
2023-08-27T07:04:00,prt,79.36
2023-08-27T07:05:00,prt,70.48
2023-08-27T07:06:00,prt,70.93
2023-08-27T07:07:00,prt,67.94
2023-08-27T07:08:00,prt,73.06
2023-08-27T07:09:00,prt,74.89
2023-08-27T07:10:00,prt,74.47
2023-08-27T07:11:00,prt,83.07
2023-08-27T07:12:00,prt,78.49
2023-08-27T07:13:00,prt,72.13
2023-08-27T07:14:00,prt,74.45
2023-08-27T07:15:00,prt,76.89
2023-08-27T07:16:00,prt,72.57
2023-08-27T07:17:00,prt,78.97
2023-08-27T07:18:00,prt,79.54
2023-08-27T07:19:00,prt,83.10
2023-08-27T07:20:00,prt,87.26
2023-08-27T07:21:00,prt,86.14
2023-08-27T07:22:00,prt,91.73
2023-08-27T07:23:00,prt,82.70
2023-08-27T07:24:00,prt,78.36
2023-08-27T07:25:00,prt,78.81
2023-08-27T07:26:00,prt,74.64
2023-08-27T07:27:00,prt,68.15
2023-08-27T07:28:00,prt,68.73
2023-08-27T07:29:00,prt,69.41
2023-08-27T07:30:00,prt,72.84
2023-08-27T07:31:00,prt,71.62
2023-08-27T07:32:00,prt,80.23
2023-08-27T07:33:00,prt,78.65
2023-08-27T07:34:00,prt,91.43
2023-08-27T07:35:00,prt,74.68
2023-08-27T07:36:00,prt,79.41
2023-08-27T07:37:00,prt,104.31
2023-08-27T07:38:00,prt,85.34
2023-08-27T07:39:00,prt,83.25
2023-08-27T07:40:00,prt,73.24
2023-08-27T07:41:00,prt,76.88
2023-08-27T07:42:00,prt,79.25
2023-08-27T07:43:00,prt,82.26
2023-08-27T07:44:00,prt,76.94
2023-08-27T07:45:00,prt,74.52
2023-08-27T07:46:00,prt,80.01
2023-08-27T07:47:00,prt,86.24
2023-08-27T07:48:00,prt,91.08
2023-08-27T07:49:00,prt,85.61
2023-08-27T07:50:00,prt,86.65
2023-08-27T07:51:00,prt,85.22
2023-08-27T07:52:00,prt,76.18
2023-08-27T07:53:00,prt,73.39
2023-08-27T07:54:00,prt,86.22
2023-08-27T07:55:00,prt,74.48
2023-08-27T07:56:00,prt,71.15
2023-08-27T07:57:00,prt,78.04
2023-08-27T07:58:00,prt,85.86
2023-08-27T07:59:00,prt,83.15
2023-08-27T08:00:00,prt,70.73
2023-08-27T08:01:00,prt,78.22
2023-08-27T08:02:00,prt,87.94
2023-08-27T08:03:00,prt,81.62
2023-08-27T08:04:00,prt,88.62
2023-08-27T08:05:00,prt,86.07
2023-08-27T08:06:00,prt,74.05
2023-08-27T08:07:00,prt,90.21
2023-08-27T08:08:00,prt,81.91
2023-08-27T08:09:00,prt,89.45
2023-08-27T08:10:00,prt,85.89
2023-08-27T08:11:00,prt,84.40
2023-08-27T08:12:00,prt,86.07
2023-08-27T08:13:00,prt,85.37
2023-08-27T08:14:00,prt,89.32
2023-08-27T08:15:00,prt,94.24
2023-08-27T08:16:00,prt,91.10
2023-08-27T08:17:00,prt,84.48
2023-08-27T08:18:00,prt,86.61
2023-08-27T08:19:00,prt,68.06
2023-08-27T08:20:00,prt,73.99
2023-08-27T08:21:00,prt,70.47
2023-08-27T08:22:00,prt,72.03
2023-08-27T08:23:00,prt,79.74
2023-08-27T08:24:00,prt,81.65
2023-08-27T08:25:00,prt,74.30
2023-08-27T08:26:00,prt,78.43
2023-08-27T08:27:00,prt,80.73
2023-08-27T08:28:00,prt,80.11
2023-08-27T08:29:00,prt,81.88
2023-08-27T08:30:00,prt,84.29
2023-08-27T08:31:00,prt,72.62
2023-08-27T08:32:00,prt,77.23
2023-08-27T08:33:00,prt,67.85
2023-08-27T08:34:00,prt,67.10
2023-08-27T08:35:00,prt,75.42
2023-08-27T08:36:00,prt,75.84
2023-08-27T08:37:00,prt,83.10
2023-08-27T08:38:00,prt,78.86
2023-08-27T08:39:00,prt,81.41
2023-08-27T08:40:00,prt,94.77
2023-08-27T08:41:00,prt,95.17
2023-08-27T08:42:00,prt,79.42
2023-08-27T08:43:00,prt,87.86
2023-08-27T08:44:00,prt,77.98
2023-08-27T08:45:00,prt,83.99
2023-08-27T08:46:00,prt,77.97
2023-08-27T08:47:00,prt,88.41
2023-08-27T08:48:00,prt,77.59
2023-08-27T08:49:00,prt,73.87
2023-08-27T08:50:00,prt,78.38
2023-08-27T08:51:00,prt,69.32
2023-08-27T08:52:00,prt,82.88
2023-08-27T08:53:00,prt,84.31
2023-08-27T08:54:00,prt,76.49
2023-08-27T08:55:00,prt,85.91
2023-08-27T08:56:00,prt,81.97
2023-08-27T08:57:00,prt,80.79
2023-08-27T08:58:00,prt,92.41
2023-08-27T08:59:00,prt,97.55
2023-08-27T09:00:00,prt,78.46
2023-08-27T09:01:00,prt,85.64
2023-08-27T09:02:00,prt,73.86
2023-08-27T09:03:00,prt,73.48
2023-08-27T09:04:00,prt,83.37
2023-08-27T09:05:00,prt,67.60
2023-08-27T09:06:00,prt,65.59
2023-08-27T09:07:00,prt,76.76
2023-08-27T09:08:00,prt,73.64
2023-08-27T09:09:00,prt,70.75
2023-08-27T09:10:00,prt,74.75
2023-08-27T09:11:00,prt,61.04
2023-08-27T09:12:00,prt,71.21
2023-08-27T09:13:00,prt,81.56
2023-08-27T09:14:00,prt,75.49
2023-08-27T09:15:00,prt,74.79
2023-08-27T09:16:00,prt,82.14
2023-08-27T09:17:00,prt,66.06
2023-08-27T09:18:00,prt,66.15
2023-08-27T09:19:00,prt,78.76
2023-08-27T09:20:00,prt,76.24
2023-08-27T09:21:00,prt,98.20
2023-08-27T09:22:00,prt,87.76
2023-08-27T09:23:00,prt,84.67
2023-08-27T09:24:00,prt,88.22
2023-08-27T09:25:00,prt,77.25
2023-08-27T09:26:00,prt,76.75
2023-08-27T09:27:00,prt,79.33
2023-08-27T09:28:00,prt,72.23
2023-08-27T09:29:00,prt,88.39
2023-08-27T09:30:00,prt,83.67
2023-08-27T09:31:00,prt,77.59
2023-08-27T09:32:00,prt,80.27
2023-08-27T09:33:00,prt,91.84
2023-08-27T09:34:00,prt,73.45
2023-08-27T09:35:00,prt,63.96
2023-08-27T09:36:00,prt,70.23
2023-08-27T09:37:00,prt,64.18
2023-08-27T09:38:00,prt,68.56
2023-08-27T09:39:00,prt,76.08
2023-08-27T09:40:00,prt,66.56
2023-08-27T09:41:00,prt,68.47
2023-08-27T09:42:00,prt,79.68
2023-08-27T09:43:00,prt,74.30
2023-08-27T09:44:00,prt,68.22
2023-08-27T09:45:00,prt,72.00
2023-08-27T09:46:00,prt,68.74
2023-08-27T09:47:00,prt,62.71
2023-08-27T09:48:00,prt,78.58
2023-08-27T09:49:00,prt,76.08
2023-08-27T09:50:00,prt,73.17
2023-08-27T09:51:00,prt,84.85
2023-08-27T09:52:00,prt,80.89
2023-08-27T09:53:00,prt,83.92
2023-08-27T09:54:00,prt,76.12
2023-08-27T09:55:00,prt,77.15
2023-08-27T09:56:00,prt,64.29
2023-08-27T09:57:00,prt,80.96
2023-08-27T09:58:00,prt,70.68
2023-08-27T09:59:00,prt,79.20
2023-08-27T10:00:00,prt,80.42
2023-08-27T10:01:00,prt,66.10
2023-08-27T10:02:00,prt,76.69
2023-08-27T10:03:00,prt,88.77
2023-08-27T10:04:00,prt,73.68
2023-08-27T10:05:00,prt,74.96
2023-08-27T10:06:00,prt,80.48
2023-08-27T10:07:00,prt,87.31
2023-08-27T10:08:00,prt,88.52
2023-08-27T10:09:00,prt,89.44
2023-08-27T10:10:00,prt,80.52
2023-08-27T10:11:00,prt,75.64
2023-08-27T10:12:00,prt,77.75
2023-08-27T10:13:00,prt,86.79
2023-08-27T10:14:00,prt,94.55
2023-08-27T10:15:00,prt,83.52
2023-08-27T10:16:00,prt,69.69
2023-08-27T10:17:00,prt,70.16
2023-08-27T10:18:00,prt,69.28
2023-08-27T10:19:00,prt,80.40
2023-08-27T10:20:00,prt,73.75
2023-08-27T10:21:00,prt,73.27
2023-08-27T10:22:00,prt,77.28
2023-08-27T10:23:00,prt,67.37
2023-08-27T10:24:00,prt,69.81
2023-08-27T10:25:00,prt,77.98
2023-08-27T10:26:00,prt,75.53
2023-08-27T10:27:00,prt,78.61
2023-08-27T10:28:00,prt,83.42
2023-08-27T10:29:00,prt,78.34
2023-08-27T10:30:00,prt,76.29
2023-08-27T10:31:00,prt,87.70
2023-08-27T10:32:00,prt,88.57
2023-08-27T10:33:00,prt,75.10
2023-08-27T10:34:00,prt,88.76
2023-08-27T10:35:00,prt,84.58
2023-08-27T10:36:00,prt,79.17
2023-08-27T10:37:00,prt,74.45
2023-08-27T10:38:00,prt,64.73
2023-08-27T10:39:00,prt,65.91
2023-08-27T10:40:00,prt,74.84
2023-08-27T10:41:00,prt,65.76
2023-08-27T10:42:00,prt,74.53
2023-08-27T10:43:00,prt,82.64
2023-08-27T10:44:00,prt,81.73
2023-08-27T10:45:00,prt,77.20
2023-08-27T10:46:00,prt,70.62
2023-08-27T10:47:00,prt,79.24
2023-08-27T10:48:00,prt,72.08
2023-08-27T10:49:00,prt,76.00
2023-08-27T10:50:00,prt,85.05
2023-08-27T10:51:00,prt,80.52
2023-08-27T10:52:00,prt,80.41
2023-08-27T10:53:00,prt,78.42
2023-08-27T10:54:00,prt,96.03
2023-08-27T10:55:00,prt,73.84
2023-08-27T10:56:00,prt,85.07
2023-08-27T10:57:00,prt,88.46
2023-08-27T10:58:00,prt,82.96
2023-08-27T10:59:00,prt,100.53
2023-08-27T11:00:00,prt,87.24
2023-08-27T11:01:00,prt,86.43
2023-08-27T11:02:00,prt,94.50
2023-08-27T11:03:00,prt,82.01
2023-08-27T11:04:00,prt,84.57
2023-08-27T11:05:00,prt,88.98
2023-08-27T11:06:00,prt,83.59
2023-08-27T11:07:00,prt,81.41
2023-08-27T11:08:00,prt,83.81
2023-08-27T11:09:00,prt,79.30
2023-08-27T11:10:00,prt,90.86
2023-08-27T11:11:00,prt,90.03
2023-08-27T11:12:00,prt,75.32
2023-08-27T11:13:00,prt,81.26
2023-08-27T11:14:00,prt,84.50
2023-08-27T11:15:00,prt,75.14
2023-08-27T11:16:00,prt,70.61
2023-08-27T11:17:00,prt,68.24
2023-08-27T11:18:00,prt,82.76
2023-08-27T11:19:00,prt,79.21
2023-08-27T11:20:00,prt,79.42
2023-08-27T11:21:00,prt,81.86
2023-08-27T11:22:00,prt,82.57
2023-08-27T11:23:00,prt,90.48
2023-08-27T11:24:00,prt,92.06
2023-08-27T11:25:00,prt,92.94
2023-08-27T11:26:00,prt,81.01
2023-08-27T11:27:00,prt,82.51
2023-08-27T11:28:00,prt,92.31
2023-08-27T11:29:00,prt,91.53
2023-08-27T11:30:00,prt,84.23
2023-08-27T11:31:00,prt,85.05
2023-08-27T11:32:00,prt,74.81
2023-08-27T11:33:00,prt,75.69
2023-08-27T11:34:00,prt,83.48
2023-08-27T11:35:00,prt,80.37
2023-08-27T11:36:00,prt,76.11
2023-08-27T11:37:00,prt,82.26
2023-08-27T11:38:00,prt,79.58
