#datetime,building,power
2023-02-09T00:00:00,och,11.40
2023-02-09T00:01:00,och,5.40
2023-02-09T00:02:00,och,6.00
2023-02-09T00:03:00,och,4.20
2023-02-09T00:05:00,och,24.59
2023-02-09T00:07:00,och,18.60
2023-02-09T00:09:00,och,11.40
2023-02-09T00:11:00,och,12.00
2023-02-09T00:13:00,och,9.59
2023-02-09T00:15:00,och,12.00
2023-02-09T00:17:00,och,11.40
2023-02-09T00:19:00,och,10.20
2023-02-09T00:21:00,och,11.40
2023-02-09T00:22:00,och,5.41
2023-02-09T00:23:00,och,6.00
2023-02-09T00:25:00,och,10.20
2023-02-09T00:27:00,och,11.40
2023-02-09T00:29:00,och,11.40
2023-02-09T00:30:00,och,7.20
2023-02-09T00:31:00,och,6.00
2023-02-09T00:33:00,och,11.40
2023-02-09T00:35:00,och,10.20
2023-02-09T00:37:00,och,11.40
2023-02-09T00:38:00,och,6.01
2023-02-09T00:39:00,och,4.20
2023-02-09T00:41:00,och,12.60
2023-02-09T00:42:00,och,6.01
2023-02-09T00:44:00,och,11.40
2023-02-09T00:46:00,och,11.40
2023-02-09T00:48:00,och,10.20
2023-02-09T00:50:00,och,11.40
2023-02-09T00:51:00,och,6.00
2023-02-09T00:53:00,och,10.20
2023-02-09T00:55:00,och,11.40
2023-02-09T00:57:00,och,10.20
2023-02-09T00:59:00,och,11.40
2023-02-09T01:01:00,och,11.40
2023-02-09T01:03:00,och,11.40
2023-02-09T01:05:00,och,10.20
2023-02-09T01:06:00,och,6.00
2023-02-09T01:08:00,och,11.40
2023-02-09T01:09:00,och,6.01
2023-02-09T01:10:00,och,5.40
2023-02-09T01:12:00,och,11.40
2023-02-09T01:14:00,och,13.21
2023-02-09T01:16:00,och,11.40
2023-02-09T01:17:00,och,6.00
2023-02-09T01:19:00,och,12.60
2023-02-09T01:21:00,och,12.00
2023-02-09T01:23:00,och,12.60
2023-02-09T01:24:00,och,6.00
2023-02-09T01:26:00,och,10.20
2023-02-09T01:28:00,och,11.40
2023-02-09T01:30:00,och,10.20
2023-02-09T01:31:00,och,5.41
2023-02-09T01:33:00,och,11.40
2023-02-09T01:34:00,och,6.00
2023-02-09T01:36:00,och,10.20
2023-02-09T01:38:00,och,11.40
2023-02-09T01:40:00,och,11.40
2023-02-09T01:41:00,och,6.00
2023-02-09T01:43:00,och,10.20
2023-02-09T01:45:00,och,9.59
2023-02-09T01:47:00,och,12.00
2023-02-09T01:49:00,och,11.40
2023-02-09T01:51:00,och,10.20
2023-02-09T01:53:00,och,24.00
2023-02-09T01:54:00,och,13.20
2023-02-09T01:55:00,och,6.00
2023-02-09T01:57:00,och,9.60
2023-02-09T01:59:00,och,12.00
2023-02-09T02:00:00,och,4.20
2023-02-09T02:02:00,och,11.40
2023-02-09T02:04:00,och,10.20
2023-02-09T02:06:00,och,11.40
2023-02-09T02:08:00,och,10.20
2023-02-09T02:09:00,och,5.40
2023-02-09T02:11:00,och,12.00
2023-02-09T02:12:00,och,5.40
2023-02-09T02:13:00,och,6.00
2023-02-09T02:15:00,och,10.20
2023-02-09T02:16:00,och,5.40
2023-02-09T02:18:00,och,11.40
2023-02-09T02:20:00,och,12.00
2023-02-09T02:22:00,och,11.40
2023-02-09T02:23:00,och,5.41
2023-02-09T02:25:00,och,10.20
2023-02-09T02:27:00,och,11.40
2023-02-09T02:29:00,och,12.00
2023-02-09T02:31:00,och,9.60
2023-02-09T02:32:00,och,6.00
2023-02-09T02:34:00,och,11.40
2023-02-09T02:36:00,och,10.20
2023-02-09T02:38:00,och,10.20
2023-02-09T02:39:00,och,5.40
2023-02-09T02:41:00,och,12.00
2023-02-09T02:43:00,och,9.59
2023-02-09T02:44:00,och,6.00
2023-02-09T02:46:00,och,10.20
2023-02-09T02:48:00,och,11.40
2023-02-09T02:49:00,och,4.20
2023-02-09T02:51:00,och,11.40
2023-02-09T02:53:00,och,12.00
2023-02-09T02:54:00,och,5.40
2023-02-09T02:56:00,och,10.20
2023-02-09T02:58:00,och,11.40
2023-02-09T02:59:00,och,6.00
2023-02-09T03:01:00,och,10.20
2023-02-09T03:02:00,och,5.40
2023-02-09T03:04:00,och,11.40
2023-02-09T03:06:00,och,12.00
2023-02-09T03:07:00,och,5.41
2023-02-09T03:09:00,och,11.40
2023-02-09T03:10:00,och,6.00
2023-02-09T03:12:00,och,10.20
2023-02-09T03:14:00,och,11.40
2023-02-09T03:16:00,och,11.40
2023-02-09T03:18:00,och,13.20
2023-02-09T03:19:00,och,5.40
2023-02-09T03:21:00,och,10.20
2023-02-09T03:23:00,och,11.40
2023-02-09T03:24:00,och,6.01
2023-02-09T03:26:00,och,11.40
2023-02-09T03:28:00,och,11.40
2023-02-09T03:30:00,och,10.20
2023-02-09T03:31:00,och,6.00
2023-02-09T03:33:00,och,11.40
2023-02-09T03:34:00,och,6.00
2023-02-09T03:36:00,och,11.40
2023-02-09T03:38:00,och,11.40
2023-02-09T03:39:00,och,6.00
2023-02-09T03:41:00,och,11.40
2023-02-09T03:42:00,och,4.20
2023-02-09T03:43:00,och,11.40
2023-02-09T03:45:00,och,27.60
2023-02-09T03:47:00,och,11.40
2023-02-09T03:48:00,och,6.00
2023-02-09T03:50:00,och,11.40
2023-02-09T03:52:00,och,12.60
2023-02-09T03:54:00,och,12.00
2023-02-09T03:56:00,och,11.40
2023-02-09T03:58:00,och,10.20
2023-02-09T04:00:00,och,11.40
2023-02-09T04:01:00,och,4.20
2023-02-09T04:03:00,och,11.40
2023-02-09T04:04:00,och,6.01
2023-02-09T04:06:00,och,14.40
2023-02-09T04:07:00,och,7.20
2023-02-09T04:09:00,och,12.60
2023-02-09T04:11:00,och,14.40
2023-02-09T04:12:00,och,7.20
2023-02-09T04:14:00,och,13.20
2023-02-09T04:16:00,och,14.41
2023-02-09T04:18:00,och,14.40
2023-02-09T04:20:00,och,13.20
2023-02-09T04:22:00,och,14.40
2023-02-09T04:23:00,och,7.20
2023-02-09T04:25:00,och,14.40
2023-02-09T04:27:00,och,14.40
2023-02-09T04:29:00,och,14.40
2023-02-09T04:31:00,och,14.40
2023-02-09T04:32:00,och,9.60
2023-02-09T04:34:00,och,14.40
2023-02-09T04:35:00,och,9.00
2023-02-09T04:37:00,och,14.40
2023-02-09T04:39:00,och,17.40
2023-02-09T04:40:00,och,7.20
2023-02-09T04:42:00,och,16.79
2023-02-09T04:44:00,och,14.41
2023-02-09T04:46:00,och,14.40
2023-02-09T04:47:00,och,6.00
2023-02-09T04:49:00,och,14.40
2023-02-09T04:51:00,och,13.20
2023-02-09T04:52:00,och,7.20
2023-02-09T04:53:00,och,7.20
2023-02-09T04:55:00,och,14.40
2023-02-09T04:56:00,och,5.41
2023-02-09T04:58:00,och,16.19
2023-02-09T05:00:00,och,12.60
2023-02-09T05:01:00,och,7.20
2023-02-09T05:03:00,och,14.40
2023-02-09T05:05:00,och,13.20
2023-02-09T05:06:00,och,7.20
2023-02-09T05:08:00,och,14.40
2023-02-09T05:09:00,och,7.20
2023-02-09T05:11:00,och,14.40
2023-02-09T05:13:00,och,12.60
2023-02-09T05:14:00,och,7.20
2023-02-09T05:16:00,och,14.40
2023-02-09T05:18:00,och,28.80
2023-02-09T05:20:00,och,30.60
2023-02-09T05:21:00,och,7.20
2023-02-09T05:22:00,och,7.20
2023-02-09T05:24:00,och,14.40
2023-02-09T05:26:00,och,14.40
2023-02-09T05:28:00,och,14.40
2023-02-09T05:30:00,och,14.40
2023-02-09T05:32:00,och,14.40
2023-02-09T05:34:00,och,18.60
2023-02-09T05:36:00,och,14.40
2023-02-09T05:38:00,och,15.60
2023-02-09T05:40:00,och,16.20
2023-02-09T05:41:00,och,8.40
2023-02-09T05:43:00,och,16.19
2023-02-09T05:45:00,och,15.60
2023-02-09T05:47:00,och,15.60
2023-02-09T05:49:00,och,16.20
2023-02-09T05:51:00,och,14.40
2023-02-09T05:53:00,och,12.60
2023-02-09T05:55:00,och,14.41
2023-02-09T05:57:00,och,14.40
2023-02-09T05:59:00,och,19.20
2023-02-09T06:01:00,och,14.40
2023-02-09T06:03:00,och,14.40
2023-02-09T06:04:00,och,7.20
2023-02-09T06:05:00,och,7.20
2023-02-09T06:07:00,och,15.60
2023-02-09T06:08:00,och,7.20
2023-02-09T06:10:00,och,14.40
2023-02-09T06:11:00,och,7.20
2023-02-09T06:13:00,och,14.40
2023-02-09T06:15:00,och,14.41
2023-02-09T06:16:00,och,7.20
2023-02-09T06:17:00,och,7.20
2023-02-09T06:18:00,och,7.20
2023-02-09T06:20:00,och,14.40
2023-02-09T06:22:00,och,27.60
2023-02-09T06:24:00,och,21.60
2023-02-09T06:25:00,och,7.20
2023-02-09T06:26:00,och,7.20
2023-02-09T06:28:00,och,15.60
2023-02-09T06:29:00,och,7.20
2023-02-09T06:30:00,och,7.20
2023-02-09T06:32:00,och,14.40
2023-02-09T06:34:00,och,13.21
2023-02-09T06:35:00,och,7.20
2023-02-09T06:37:00,och,14.40
2023-02-09T06:39:00,och,14.40
2023-02-09T06:40:00,och,7.20
2023-02-09T06:42:00,och,14.40
2023-02-09T06:43:00,och,7.20
2023-02-09T06:45:00,och,12.60
2023-02-09T06:46:00,och,7.20
2023-02-09T06:48:00,och,14.40
2023-02-09T06:50:00,och,14.40
2023-02-09T06:52:00,och,14.41
2023-02-09T06:54:00,och,14.40
2023-02-09T06:55:00,och,7.20
2023-02-09T06:57:00,och,14.40
2023-02-09T06:59:00,och,16.20
2023-02-09T07:00:00,och,5.40
2023-02-09T07:02:00,och,14.40
2023-02-09T07:03:00,och,6.00
2023-02-09T07:05:00,och,15.60
2023-02-09T07:06:00,och,8.99
2023-02-09T07:08:00,och,21.61
2023-02-09T07:09:00,och,8.39
2023-02-09T07:11:00,och,21.61
2023-02-09T07:13:00,och,20.41
2023-02-09T07:15:00,och,19.79
2023-02-09T07:16:00,och,10.21
2023-02-09T07:18:00,och,20.39
2023-02-09T07:19:00,och,9.61
2023-02-09T07:21:00,och,20.39
2023-02-09T07:23:00,och,20.41
2023-02-09T07:24:00,och,9.59
2023-02-09T07:26:00,och,21.61
2023-02-09T07:28:00,och,20.39
2023-02-09T07:29:00,och,10.21
2023-02-09T07:31:00,och,21.59
2023-02-09T07:33:00,och,19.80
2023-02-09T07:35:00,och,21.61
2023-02-09T07:36:00,och,10.20
2023-02-09T07:38:00,och,21.59
2023-02-09T07:40:00,och,21.61
2023-02-09T07:41:00,och,11.40
2023-02-09T07:42:00,och,12.00
2023-02-09T07:44:00,och,21.61
2023-02-09T07:45:00,och,11.40
2023-02-09T07:47:00,och,21.61
2023-02-09T07:49:00,och,22.79
2023-02-09T07:50:00,och,13.20
2023-02-09T07:52:00,och,24.61
2023-02-09T07:54:00,och,22.79
2023-02-09T07:55:00,och,13.20
2023-02-09T07:56:00,och,13.20
2023-02-09T07:57:00,och,11.41
2023-02-09T07:58:00,och,24.59
2023-02-09T08:00:00,och,22.79
2023-02-09T08:02:00,och,22.81
2023-02-09T08:04:00,och,23.39
2023-02-09T08:06:00,och,25.81
2023-02-09T08:07:00,och,14.40
2023-02-09T08:09:00,och,25.80
2023-02-09T08:11:00,och,25.80
2023-02-09T08:13:00,och,24.61
2023-02-09T08:15:00,och,25.80
2023-02-09T08:16:00,och,13.20
2023-02-09T08:17:00,och,14.40
2023-02-09T08:19:00,och,25.80
2023-02-09T08:20:00,och,11.41
2023-02-09T08:22:00,och,26.40
2023-02-09T08:23:00,och,12.60
2023-02-09T08:25:00,och,25.80
2023-02-09T08:26:00,och,12.00
2023-02-09T08:28:00,och,27.01
2023-02-09T08:29:00,och,13.20
2023-02-09T08:31:00,och,25.80
2023-02-09T08:32:00,och,14.40
2023-02-09T08:34:00,och,28.80
2023-02-09T08:35:00,och,14.40
2023-02-09T08:37:00,och,28.80
2023-02-09T08:39:00,och,27.60
2023-02-09T08:40:00,och,15.60
2023-02-09T08:42:00,och,30.00
2023-02-09T08:44:00,och,28.81
2023-02-09T08:46:00,och,28.80
2023-02-09T08:48:00,och,28.80
2023-02-09T08:49:00,och,14.40
2023-02-09T08:51:00,och,28.80
2023-02-09T08:52:00,och,21.59
2023-02-09T08:54:00,och,48.00
2023-02-09T08:55:00,och,24.01
2023-02-09T08:56:00,och,23.39
2023-02-09T08:58:00,och,34.20
2023-02-09T08:59:00,och,14.40
2023-02-09T09:00:00,och,14.40
2023-02-09T09:02:00,och,30.60
2023-02-09T09:03:00,och,14.40
2023-02-09T09:05:00,och,28.80
2023-02-09T09:07:00,och,31.80
2023-02-09T09:09:00,och,34.19
2023-02-09T09:10:00,och,16.20
2023-02-09T09:11:00,och,16.80
2023-02-09T09:13:00,och,31.80
2023-02-09T09:14:00,och,14.40
2023-02-09T09:16:00,och,31.80
2023-02-09T09:18:00,och,30.00
2023-02-09T09:20:00,och,30.60
2023-02-09T09:21:00,och,14.40
2023-02-09T09:23:00,och,30.00
2023-02-09T09:24:00,och,30.00
2023-02-09T09:25:00,och,28.80
2023-02-09T09:27:00,och,28.80
2023-02-09T09:29:00,och,30.60
2023-02-09T09:30:00,och,14.40
2023-02-09T09:32:00,och,28.80
2023-02-09T09:33:00,och,15.60
2023-02-09T09:35:00,och,28.80
2023-02-09T09:37:00,och,30.00
2023-02-09T09:38:00,och,16.20
2023-02-09T09:39:00,och,18.60
2023-02-09T09:41:00,och,28.80
2023-02-09T09:42:00,och,15.60
2023-02-09T09:44:00,och,30.60
2023-02-09T09:46:00,och,31.80
2023-02-09T09:48:00,och,30.00
2023-02-09T09:49:00,och,15.60
2023-02-09T09:51:00,och,30.60
2023-02-09T09:52:00,och,15.60
2023-02-09T09:53:00,och,14.40
2023-02-09T09:55:00,och,31.80
2023-02-09T09:56:00,och,14.40
2023-02-09T09:57:00,och,15.60
2023-02-09T09:59:00,och,35.99
2023-02-09T10:01:00,och,46.20
2023-02-09T10:02:00,och,18.60
2023-02-09T10:04:00,och,30.60
2023-02-09T10:06:00,och,28.80
2023-02-09T10:08:00,och,27.00
2023-02-09T10:09:00,och,13.20
2023-02-09T10:11:00,och,27.61
2023-02-09T10:13:00,och,27.00
2023-02-09T10:14:00,och,14.40
2023-02-09T10:16:00,och,27.60
2023-02-09T10:18:00,och,27.00
2023-02-09T10:20:00,och,27.60
2023-02-09T10:22:00,och,27.60
2023-02-09T10:24:00,och,27.01
2023-02-09T10:26:00,och,28.80
2023-02-09T10:27:00,och,13.20
2023-02-09T10:29:00,och,28.80
2023-02-09T10:30:00,och,12.60
2023-02-09T10:32:00,och,28.80
2023-02-09T10:33:00,och,14.40
2023-02-09T10:34:00,och,14.40
2023-02-09T10:36:00,och,33.60
2023-02-09T10:38:00,och,27.00
2023-02-09T10:39:00,och,14.40
2023-02-09T10:41:00,och,28.80
2023-02-09T10:43:00,och,28.80
2023-02-09T10:44:00,och,14.40
2023-02-09T10:46:00,och,28.81
2023-02-09T10:47:00,och,16.19
2023-02-09T10:48:00,och,15.60
2023-02-09T10:50:00,och,31.80
2023-02-09T10:51:00,och,15.60
2023-02-09T10:53:00,och,31.80
2023-02-09T10:55:00,och,33.00
2023-02-09T10:56:00,och,16.20
2023-02-09T10:58:00,och,33.00
2023-02-09T11:00:00,och,31.80
2023-02-09T11:01:00,och,15.59
2023-02-09T11:03:00,och,31.80
2023-02-09T11:05:00,och,33.00
2023-02-09T11:07:00,och,30.00
2023-02-09T11:08:00,och,16.20
2023-02-09T11:10:00,och,31.80
2023-02-09T11:12:00,och,30.00
2023-02-09T11:13:00,och,14.40
2023-02-09T11:15:00,och,31.80
2023-02-09T11:17:00,och,30.00
2023-02-09T11:19:00,och,31.80
2023-02-09T11:21:00,och,30.00
2023-02-09T11:23:00,och,31.80
2023-02-09T11:24:00,och,16.20
2023-02-09T11:25:00,och,16.79
2023-02-09T11:27:00,och,30.60
2023-02-09T11:28:00,och,17.40
2023-02-09T11:30:00,och,33.00
2023-02-09T11:32:00,och,33.00
2023-02-09T11:34:00,och,33.00
2023-02-09T11:36:00,och,31.80
2023-02-09T11:38:00,och,31.79
2023-02-09T11:40:00,och,33.00
2023-02-09T11:42:00,och,33.00
2023-02-09T11:44:00,och,37.79
2023-02-09T11:46:00,och,38.41
2023-02-09T11:48:00,och,38.99
2023-02-09T11:50:00,och,40.21
2023-02-09T11:52:00,och,53.39
2023-02-09T11:53:00,och,28.80
2023-02-09T11:55:00,och,56.40
2023-02-09T11:56:00,och,21.61
2023-02-09T11:57:00,och,18.60
2023-02-09T11:59:00,och,38.99
2023-02-09T12:00:00,och,19.80
2023-02-09T12:02:00,och,37.79
2023-02-09T12:03:00,och,18.60
2023-02-09T12:05:00,och,36.01
2023-02-09T12:07:00,och,37.19
2023-02-09T12:08:00,och,19.20
2023-02-09T12:09:00,och,18.60
2023-02-09T12:11:00,och,37.19
2023-02-09T12:13:00,och,39.01
2023-02-09T12:14:00,och,18.59
2023-02-09T12:16:00,och,37.81
2023-02-09T12:17:00,och,18.60
2023-02-09T12:18:00,och,18.59
2023-02-09T12:20:00,och,36.01
2023-02-09T12:21:00,och,17.40
2023-02-09T12:23:00,och,35.99
2023-02-09T12:25:00,och,34.20
2023-02-09T12:27:00,och,37.81
2023-02-09T12:29:00,och,41.40
2023-02-09T12:30:00,och,19.20
2023-02-09T12:32:00,och,38.39
2023-02-09T12:34:00,och,36.01
2023-02-09T12:36:00,och,34.79
2023-02-09T12:38:00,och,36.01
2023-02-09T12:40:00,och,34.80
2023-02-09T12:41:00,och,16.79
2023-02-09T12:43:00,och,34.80
2023-02-09T12:44:00,och,17.40
2023-02-09T12:46:00,och,36.01
2023-02-09T12:48:00,och,34.19
2023-02-09T12:50:00,och,34.80
2023-02-09T12:52:00,och,34.80
2023-02-09T12:53:00,och,16.79
2023-02-09T12:55:00,och,34.80
2023-02-09T12:56:00,och,17.40
2023-02-09T12:58:00,och,31.80
2023-02-09T12:59:00,och,16.80
2023-02-09T13:00:00,och,16.20
2023-02-09T13:02:00,och,32.99
2023-02-09T13:04:00,och,34.80
2023-02-09T13:06:00,och,33.00
2023-02-09T13:08:00,och,33.00
2023-02-09T13:09:00,och,17.40
2023-02-09T13:11:00,och,31.79
2023-02-09T13:12:00,och,12.61
2023-02-09T13:14:00,och,32.99
2023-02-09T13:15:00,och,17.40
2023-02-09T13:17:00,och,46.20
2023-02-09T13:18:00,och,21.61
2023-02-09T13:20:00,och,42.00
2023-02-09T13:21:00,och,12.60
2023-02-09T13:23:00,och,27.60
2023-02-09T13:25:00,och,27.00
2023-02-09T13:27:00,och,27.61
2023-02-09T13:28:00,och,13.20
2023-02-09T13:30:00,och,28.80
2023-02-09T13:32:00,och,27.00
2023-02-09T13:33:00,och,16.20
2023-02-09T13:35:00,och,28.80
2023-02-09T13:37:00,och,31.20
2023-02-09T13:39:00,och,30.60
2023-02-09T13:40:00,och,14.40
2023-02-09T13:42:00,och,28.80
2023-02-09T13:44:00,och,31.80
2023-02-09T13:46:00,och,28.80
2023-02-09T13:47:00,och,14.40
2023-02-09T13:48:00,och,14.40
2023-02-09T13:50:00,och,30.00
2023-02-09T13:52:00,och,28.80
2023-02-09T13:53:00,och,13.20
2023-02-09T13:54:00,och,15.60
2023-02-09T13:56:00,och,27.60
2023-02-09T13:57:00,och,14.40
2023-02-09T13:59:00,och,28.81
2023-02-09T14:00:00,och,18.59
2023-02-09T14:02:00,och,28.80
2023-02-09T14:04:00,och,30.00
2023-02-09T14:05:00,och,14.40
2023-02-09T14:06:00,och,14.40
2023-02-09T14:08:00,och,30.60
2023-02-09T14:10:00,och,31.20
2023-02-09T14:12:00,och,33.60
2023-02-09T14:14:00,och,31.20
2023-02-09T14:15:00,och,19.20
2023-02-09T14:17:00,och,33.00
2023-02-09T14:19:00,och,31.79
2023-02-09T14:20:00,och,15.60
2023-02-09T14:22:00,och,28.80
2023-02-09T14:24:00,och,46.20
2023-02-09T14:26:00,och,37.21
2023-02-09T14:27:00,och,14.40
2023-02-09T14:28:00,och,14.40
2023-02-09T14:29:00,och,14.40
2023-02-09T14:31:00,och,30.60
2023-02-09T14:33:00,och,28.80
2023-02-09T14:35:00,och,27.00
2023-02-09T14:36:00,och,14.40
2023-02-09T14:38:00,och,28.80
2023-02-09T14:40:00,och,31.80
2023-02-09T14:41:00,och,17.40
2023-02-09T14:43:00,och,27.00
2023-02-09T14:45:00,och,27.60
2023-02-09T14:46:00,och,15.60
2023-02-09T14:48:00,och,27.61
2023-02-09T14:49:00,och,13.20
2023-02-09T14:51:00,och,25.80
2023-02-09T14:53:00,och,28.80
2023-02-09T14:54:00,och,14.40
2023-02-09T14:56:00,och,27.00
2023-02-09T14:57:00,och,14.40
2023-02-09T14:58:00,och,14.40
2023-02-09T15:00:00,och,30.60
2023-02-09T15:01:00,och,15.60
2023-02-09T15:03:00,och,28.80
2023-02-09T15:05:00,och,28.80
2023-02-09T15:07:00,och,27.61
2023-02-09T15:09:00,och,27.00
2023-02-09T15:10:00,och,13.20
2023-02-09T15:12:00,och,27.60
2023-02-09T15:14:00,och,27.00
2023-02-09T15:15:00,och,14.40
2023-02-09T15:17:00,och,28.80
2023-02-09T15:18:00,och,14.40
2023-02-09T15:20:00,och,34.80
2023-02-09T15:21:00,och,21.61
2023-02-09T15:23:00,och,31.80
2023-02-09T15:24:00,och,12.60
2023-02-09T15:26:00,och,27.60
2023-02-09T15:28:00,och,25.80
2023-02-09T15:30:00,och,25.80
2023-02-09T15:32:00,och,27.61
2023-02-09T15:34:00,och,27.00
2023-02-09T15:35:00,och,14.40
2023-02-09T15:37:00,och,27.60
2023-02-09T15:39:00,och,28.80
2023-02-09T15:41:00,och,27.60
2023-02-09T15:43:00,och,30.00
2023-02-09T15:45:00,och,27.60
2023-02-09T15:47:00,och,28.80
2023-02-09T15:48:00,och,12.61
2023-02-09T15:50:00,och,27.60
2023-02-09T15:52:00,och,27.00
2023-02-09T15:54:00,och,26.40
2023-02-09T15:56:00,och,25.81
2023-02-09T15:58:00,och,25.80
2023-02-09T16:00:00,och,25.80
2023-02-09T16:02:00,och,27.60
2023-02-09T16:04:00,och,25.81
2023-02-09T16:06:00,och,25.80
2023-02-09T16:08:00,och,25.80
2023-02-09T16:10:00,och,26.40
2023-02-09T16:12:00,och,28.80
2023-02-09T16:14:00,och,27.01
2023-02-09T16:16:00,och,28.80
2023-02-09T16:18:00,och,27.60
2023-02-09T16:19:00,och,14.40
2023-02-09T16:20:00,och,12.60
2023-02-09T16:22:00,och,27.60
2023-02-09T16:24:00,och,28.80
2023-02-09T16:26:00,och,30.00
2023-02-09T16:28:00,och,42.00
2023-02-09T16:30:00,och,25.81
2023-02-09T16:32:00,och,25.80
2023-02-09T16:34:00,och,27.60
2023-02-09T16:35:00,och,15.60
2023-02-09T16:37:00,och,33.60
2023-02-09T16:39:00,och,33.00
2023-02-09T16:40:00,och,15.60
2023-02-09T16:42:00,och,31.80
2023-02-09T16:44:00,och,32.99
2023-02-09T16:46:00,och,33.00
2023-02-09T16:47:00,och,14.40
2023-02-09T16:49:00,och,24.61
2023-02-09T16:51:00,och,27.60
2023-02-09T16:53:00,och,25.80
2023-02-09T16:54:00,och,13.20
2023-02-09T16:56:00,och,25.80
2023-02-09T16:58:00,och,28.80
2023-02-09T16:59:00,och,14.41
2023-02-09T17:01:00,och,25.80
2023-02-09T17:03:00,och,27.60
2023-02-09T17:04:00,och,12.60
2023-02-09T17:06:00,och,27.60
2023-02-09T17:07:00,och,18.60
2023-02-09T17:09:00,och,27.60
2023-02-09T17:11:00,och,24.01
2023-02-09T17:12:00,och,13.20
2023-02-09T17:13:00,och,13.20
2023-02-09T17:15:00,och,27.00
2023-02-09T17:16:00,och,13.20
2023-02-09T17:18:00,och,27.00
2023-02-09T17:20:00,och,26.41
2023-02-09T17:22:00,och,25.80
2023-02-09T17:23:00,och,12.60
2023-02-09T17:25:00,och,24.59
2023-02-09T17:26:00,och,13.21
2023-02-09T17:28:00,och,25.80
2023-02-09T17:30:00,och,25.80
2023-02-09T17:31:00,och,13.20
2023-02-09T17:33:00,och,39.01
2023-02-09T17:35:00,och,37.19
2023-02-09T17:37:00,och,30.00
2023-02-09T17:38:00,och,12.00
2023-02-09T17:40:00,och,24.01
2023-02-09T17:41:00,och,12.00
2023-02-09T17:42:00,och,12.60
2023-02-09T17:44:00,och,24.59
2023-02-09T17:45:00,och,11.41
2023-02-09T17:47:00,och,24.59
2023-02-09T17:49:00,och,24.59
2023-02-09T17:50:00,och,12.61
2023-02-09T17:52:00,och,24.59
2023-02-09T17:54:00,och,23.39
2023-02-09T17:56:00,och,22.81
2023-02-09T17:57:00,och,11.40
2023-02-09T17:59:00,och,23.41
2023-02-09T18:01:00,och,22.79
2023-02-09T18:03:00,och,21.61
2023-02-09T18:04:00,och,11.40
2023-02-09T18:06:00,och,24.59
2023-02-09T18:07:00,och,11.40
2023-02-09T18:09:00,och,23.41
2023-02-09T18:11:00,och,23.99
2023-02-09T18:12:00,och,12.00
2023-02-09T18:13:00,och,11.41
2023-02-09T18:15:00,och,24.59
2023-02-09T18:17:00,och,22.81
2023-02-09T18:18:00,och,11.40
2023-02-09T18:20:00,och,23.39
2023-02-09T18:22:00,och,21.61
2023-02-09T18:24:00,och,22.79
2023-02-09T18:25:00,och,11.40
2023-02-09T18:27:00,och,21.61
2023-02-09T18:29:00,och,23.39
2023-02-09T18:31:00,och,21.61
2023-02-09T18:32:00,och,11.40
2023-02-09T18:34:00,och,21.61
2023-02-09T18:36:00,och,19.80
2023-02-09T18:38:00,och,21.59
2023-02-09T18:39:00,och,10.20
2023-02-09T18:41:00,och,28.80
2023-02-09T18:43:00,och,33.00
2023-02-09T18:45:00,och,23.41
2023-02-09T18:46:00,och,10.20
2023-02-09T18:48:00,och,22.81
2023-02-09T18:50:00,och,25.80
2023-02-09T18:52:00,och,28.80
2023-02-09T18:54:00,och,20.41
2023-02-09T18:56:00,och,21.59
2023-02-09T18:58:00,och,21.61
2023-02-09T18:59:00,och,11.40
2023-02-09T19:01:00,och,21.59
2023-02-09T19:02:00,och,10.21
2023-02-09T19:03:00,och,11.40
2023-02-09T19:05:00,och,21.61
2023-02-09T19:07:00,och,21.59
2023-02-09T19:08:00,och,10.20
2023-02-09T19:10:00,och,22.81
2023-02-09T19:12:00,och,21.59
2023-02-09T19:13:00,och,10.21
2023-02-09T19:14:00,och,10.20
2023-02-09T19:15:00,och,11.40
2023-02-09T19:17:00,och,20.41
2023-02-09T19:19:00,och,21.61
2023-02-09T19:21:00,och,19.79
2023-02-09T19:23:00,och,21.61
2023-02-09T19:24:00,och,10.20
2023-02-09T19:25:00,och,10.20
2023-02-09T19:27:00,och,21.61
2023-02-09T19:29:00,och,25.80
2023-02-09T19:31:00,och,37.21
2023-02-09T19:33:00,och,21.59
2023-02-09T19:35:00,och,21.61
2023-02-09T19:37:00,och,21.59
2023-02-09T19:39:00,och,20.41
2023-02-09T19:40:00,och,10.20
2023-02-09T19:41:00,och,11.41
2023-02-09T19:43:00,och,20.39
2023-02-09T19:44:00,och,9.61
2023-02-09T19:46:00,och,21.59
2023-02-09T19:48:00,och,20.41
2023-02-09T19:50:00,och,21.59
2023-02-09T19:52:00,och,21.61
2023-02-09T19:54:00,och,21.61
2023-02-09T19:56:00,och,20.39
2023-02-09T19:58:00,och,21.61
2023-02-09T19:59:00,och,9.59
2023-02-09T20:01:00,och,20.41
2023-02-09T20:02:00,och,11.40
2023-02-09T20:03:00,och,10.20
2023-02-09T20:05:00,och,21.61
2023-02-09T20:06:00,och,10.20
2023-02-09T20:07:00,och,11.40
2023-02-09T20:09:00,och,22.81
2023-02-09T20:10:00,och,10.20
2023-02-09T20:11:00,och,11.40
2023-02-09T20:13:00,och,21.61
2023-02-09T20:14:00,och,10.20
2023-02-09T20:16:00,och,21.61
2023-02-09T20:18:00,och,20.41
