#datetime,building,power
2022-12-30T00:00:00,pkn,2.40
2022-12-30T00:03:00,pkn,2.40
2022-12-30T00:05:00,pkn,1.20
2022-12-30T00:06:00,pkn,1.20
2022-12-30T00:08:00,pkn,2.40
2022-12-30T00:10:00,pkn,1.20
2022-12-30T00:11:00,pkn,1.20
2022-12-30T00:13:00,pkn,2.40
2022-12-30T00:15:00,pkn,1.20
2022-12-30T00:17:00,pkn,2.40
2022-12-30T00:19:00,pkn,1.20
2022-12-30T00:21:00,pkn,2.40
2022-12-30T00:23:00,pkn,1.20
2022-12-30T00:25:00,pkn,2.40
2022-12-30T00:27:00,pkn,1.20
2022-12-30T00:29:00,pkn,2.40
2022-12-30T00:30:00,pkn,2.40
2022-12-30T00:33:00,pkn,1.20
2022-12-30T00:35:00,pkn,2.40
2022-12-30T00:37:00,pkn,1.20
2022-12-30T00:39:00,pkn,2.40
2022-12-30T00:40:00,pkn,1.20
2022-12-30T00:42:00,pkn,2.40
2022-12-30T00:45:00,pkn,2.40
2022-12-30T00:47:00,pkn,2.40
2022-12-30T00:49:00,pkn,1.20
2022-12-30T00:50:00,pkn,1.20
2022-12-30T00:51:00,pkn,1.20
2022-12-30T00:53:00,pkn,1.20
2022-12-30T00:55:00,pkn,2.40
2022-12-30T00:57:00,pkn,2.40
2022-12-30T00:59:00,pkn,1.20
2022-12-30T01:00:00,pkn,1.20
2022-12-30T01:01:00,pkn,1.20
2022-12-30T01:02:00,pkn,1.20
2022-12-30T01:04:00,pkn,2.40
2022-12-30T01:06:00,pkn,1.20
2022-12-30T01:08:00,pkn,2.40
2022-12-30T01:09:00,pkn,2.40
2022-12-30T01:10:00,pkn,1.20
2022-12-30T01:12:00,pkn,2.40
2022-12-30T01:13:00,pkn,1.20
2022-12-30T01:15:00,pkn,1.20
2022-12-30T01:17:00,pkn,2.40
2022-12-30T01:19:00,pkn,1.20
2022-12-30T01:20:00,pkn,1.20
2022-12-30T01:22:00,pkn,1.20
2022-12-30T01:24:00,pkn,2.40
2022-12-30T01:26:00,pkn,2.40
2022-12-30T01:28:00,pkn,1.20
2022-12-30T01:30:00,pkn,2.40
2022-12-30T01:32:00,pkn,1.20
2022-12-30T01:33:00,pkn,1.20
2022-12-30T01:35:00,pkn,1.20
2022-12-30T01:37:00,pkn,2.40
2022-12-30T01:39:00,pkn,2.40
2022-12-30T01:41:00,pkn,1.20
2022-12-30T01:43:00,pkn,2.40
2022-12-30T01:45:00,pkn,1.20
2022-12-30T01:46:00,pkn,1.20
2022-12-30T01:48:00,pkn,2.40
2022-12-30T01:50:00,pkn,1.20
2022-12-30T01:51:00,pkn,1.20
2022-12-30T01:53:00,pkn,1.20
2022-12-30T01:54:00,pkn,1.20
2022-12-30T01:56:00,pkn,2.40
2022-12-30T01:59:00,pkn,2.40
2022-12-30T02:01:00,pkn,1.20
2022-12-30T02:02:00,pkn,1.20
2022-12-30T02:04:00,pkn,2.40
2022-12-30T02:06:00,pkn,1.20
2022-12-30T02:08:00,pkn,2.40
2022-12-30T02:10:00,pkn,1.20
2022-12-30T02:12:00,pkn,1.20
2022-12-30T02:13:00,pkn,1.20
2022-12-30T02:15:00,pkn,2.40
2022-12-30T02:17:00,pkn,1.20
2022-12-30T02:19:00,pkn,2.40
2022-12-30T02:22:00,pkn,2.40
2022-12-30T02:23:00,pkn,1.20
2022-12-30T02:25:00,pkn,2.40
2022-12-30T02:27:00,pkn,1.20
2022-12-30T02:29:00,pkn,2.40
2022-12-30T02:30:00,pkn,1.20
2022-12-30T02:32:00,pkn,1.20
2022-12-30T02:34:00,pkn,2.40
2022-12-30T02:36:00,pkn,2.40
2022-12-30T02:38:00,pkn,2.40
2022-12-30T02:41:00,pkn,2.40
2022-12-30T02:43:00,pkn,2.40
2022-12-30T02:45:00,pkn,1.20
2022-12-30T02:47:00,pkn,2.40
2022-12-30T02:48:00,pkn,1.20
2022-12-30T02:50:00,pkn,1.20
2022-12-30T02:51:00,pkn,1.20
2022-12-30T02:53:00,pkn,1.20
2022-12-30T02:55:00,pkn,2.40
2022-12-30T02:57:00,pkn,1.20
2022-12-30T02:58:00,pkn,1.20
2022-12-30T02:59:00,pkn,1.20
2022-12-30T03:02:00,pkn,2.40
2022-12-30T03:03:00,pkn,8.40
2022-12-30T03:04:00,pkn,2.40
2022-12-30T03:05:00,pkn,7.20
2022-12-30T03:06:00,pkn,6.00
2022-12-30T03:07:00,pkn,1.20
2022-12-30T03:08:00,pkn,8.40
2022-12-30T03:09:00,pkn,1.20
2022-12-30T03:11:00,pkn,2.40
2022-12-30T03:13:00,pkn,1.20
2022-12-30T03:15:00,pkn,2.40
2022-12-30T03:17:00,pkn,1.20
2022-12-30T03:19:00,pkn,2.40
2022-12-30T03:21:00,pkn,2.40
2022-12-30T03:23:00,pkn,1.20
2022-12-30T03:25:00,pkn,1.20
2022-12-30T03:27:00,pkn,2.40
2022-12-30T03:30:00,pkn,2.40
2022-12-30T03:32:00,pkn,1.20
2022-12-30T03:34:00,pkn,2.40
2022-12-30T03:36:00,pkn,1.20
2022-12-30T03:38:00,pkn,2.40
2022-12-30T03:39:00,pkn,1.20
2022-12-30T03:41:00,pkn,2.40
2022-12-30T03:43:00,pkn,1.20
2022-12-30T03:45:00,pkn,2.40
2022-12-30T03:47:00,pkn,1.20
2022-12-30T03:49:00,pkn,2.40
2022-12-30T03:51:00,pkn,1.20
2022-12-30T03:53:00,pkn,2.40
2022-12-30T03:54:00,pkn,1.20
2022-12-30T03:56:00,pkn,1.20
2022-12-30T03:57:00,pkn,1.20
2022-12-30T03:59:00,pkn,1.20
2022-12-30T04:01:00,pkn,2.40
2022-12-30T04:03:00,pkn,1.20
2022-12-30T04:05:00,pkn,2.40
2022-12-30T04:07:00,pkn,1.20
2022-12-30T04:08:00,pkn,1.20
2022-12-30T04:10:00,pkn,1.20
2022-12-30T04:11:00,pkn,1.20
2022-12-30T04:13:00,pkn,2.40
2022-12-30T04:15:00,pkn,2.40
2022-12-30T04:17:00,pkn,1.20
2022-12-30T04:19:00,pkn,2.40
2022-12-30T04:21:00,pkn,2.40
2022-12-30T04:23:00,pkn,1.20
2022-12-30T04:25:00,pkn,2.40
2022-12-30T04:27:00,pkn,2.40
2022-12-30T04:28:00,pkn,1.20
2022-12-30T04:30:00,pkn,1.20
2022-12-30T04:32:00,pkn,2.40
2022-12-30T04:35:00,pkn,2.40
2022-12-30T04:37:00,pkn,1.20
2022-12-30T04:39:00,pkn,2.40
2022-12-30T04:41:00,pkn,2.40
2022-12-30T04:43:00,pkn,1.20
2022-12-30T04:45:00,pkn,2.40
2022-12-30T04:48:00,pkn,2.40
2022-12-30T04:49:00,pkn,1.20
2022-12-30T04:51:00,pkn,1.20
2022-12-30T04:53:00,pkn,2.40
2022-12-30T04:55:00,pkn,1.20
2022-12-30T04:57:00,pkn,2.40
2022-12-30T04:59:00,pkn,2.40
2022-12-30T05:01:00,pkn,1.20
2022-12-30T05:03:00,pkn,2.40
2022-12-30T05:06:00,pkn,2.40
2022-12-30T05:09:00,pkn,2.40
2022-12-30T05:10:00,pkn,1.20
2022-12-30T05:12:00,pkn,1.20
2022-12-30T05:13:00,pkn,1.20
2022-12-30T05:15:00,pkn,1.20
2022-12-30T05:16:00,pkn,1.20
2022-12-30T05:17:00,pkn,1.20
2022-12-30T05:19:00,pkn,1.20
2022-12-30T05:20:00,pkn,1.20
2022-12-30T05:22:00,pkn,2.40
2022-12-30T05:24:00,pkn,1.20
2022-12-30T05:26:00,pkn,2.40
2022-12-30T05:28:00,pkn,1.20
2022-12-30T05:30:00,pkn,1.20
2022-12-30T05:32:00,pkn,2.40
2022-12-30T05:35:00,pkn,2.40
2022-12-30T05:37:00,pkn,2.40
2022-12-30T05:39:00,pkn,1.20
2022-12-30T05:41:00,pkn,2.40
2022-12-30T05:44:00,pkn,2.40
2022-12-30T05:46:00,pkn,1.20
2022-12-30T05:48:00,pkn,2.40
2022-12-30T05:50:00,pkn,1.20
2022-12-30T05:52:00,pkn,1.20
2022-12-30T05:54:00,pkn,2.40
2022-12-30T05:56:00,pkn,2.40
2022-12-30T05:58:00,pkn,2.40
2022-12-30T05:59:00,pkn,1.20
2022-12-30T06:01:00,pkn,2.40
2022-12-30T06:03:00,pkn,1.20
2022-12-30T06:05:00,pkn,2.40
2022-12-30T06:07:00,pkn,1.20
2022-12-30T06:08:00,pkn,1.20
2022-12-30T06:10:00,pkn,2.40
2022-12-30T06:11:00,pkn,1.20
2022-12-30T06:13:00,pkn,1.20
2022-12-30T06:15:00,pkn,2.40
2022-12-30T06:16:00,pkn,1.20
2022-12-30T06:18:00,pkn,2.40
2022-12-30T06:20:00,pkn,1.20
2022-12-30T06:21:00,pkn,1.20
2022-12-30T06:23:00,pkn,2.40
2022-12-30T06:25:00,pkn,1.20
2022-12-30T06:26:00,pkn,1.20
2022-12-30T06:28:00,pkn,1.20
2022-12-30T06:29:00,pkn,1.20
2022-12-30T06:31:00,pkn,1.20
2022-12-30T06:32:00,pkn,1.20
2022-12-30T06:34:00,pkn,2.40
2022-12-30T06:36:00,pkn,1.20
2022-12-30T06:37:00,pkn,1.20
2022-12-30T06:39:00,pkn,2.40
2022-12-30T06:41:00,pkn,1.20
2022-12-30T06:43:00,pkn,1.20
2022-12-30T06:45:00,pkn,2.40
2022-12-30T06:47:00,pkn,1.20
2022-12-30T06:49:00,pkn,1.20
2022-12-30T06:51:00,pkn,2.40
2022-12-30T06:52:00,pkn,2.40
2022-12-30T06:53:00,pkn,3.60
2022-12-30T06:54:00,pkn,1.20
2022-12-30T06:55:00,pkn,8.40
2022-12-30T06:56:00,pkn,2.40
2022-12-30T06:57:00,pkn,8.40
2022-12-30T06:58:00,pkn,4.80
2022-12-30T06:59:00,pkn,1.20
2022-12-30T07:00:00,pkn,6.00
2022-12-30T07:01:00,pkn,1.20
2022-12-30T07:03:00,pkn,2.40
2022-12-30T07:05:00,pkn,1.20
2022-12-30T07:07:00,pkn,2.40
2022-12-30T07:09:00,pkn,1.20
2022-12-30T07:11:00,pkn,2.40
2022-12-30T07:14:00,pkn,2.40
2022-12-30T07:16:00,pkn,2.40
2022-12-30T07:18:00,pkn,1.20
2022-12-30T07:20:00,pkn,2.40
2022-12-30T07:22:00,pkn,1.20
2022-12-30T07:24:00,pkn,2.40
2022-12-30T07:26:00,pkn,1.20
2022-12-30T07:27:00,pkn,1.20
2022-12-30T07:28:00,pkn,2.40
2022-12-30T07:30:00,pkn,1.20
2022-12-30T07:32:00,pkn,2.40
2022-12-30T07:33:00,pkn,1.20
2022-12-30T07:35:00,pkn,1.20
2022-12-30T07:37:00,pkn,2.40
2022-12-30T07:38:00,pkn,1.20
2022-12-30T07:40:00,pkn,1.20
2022-12-30T07:42:00,pkn,2.40
2022-12-30T07:44:00,pkn,1.20
2022-12-30T07:46:00,pkn,2.40
2022-12-30T07:48:00,pkn,1.20
2022-12-30T07:50:00,pkn,2.40
2022-12-30T07:51:00,pkn,1.20
2022-12-30T07:53:00,pkn,1.20
2022-12-30T07:55:00,pkn,2.40
2022-12-30T07:57:00,pkn,2.40
2022-12-30T07:59:00,pkn,1.20
2022-12-30T08:01:00,pkn,2.40
2022-12-30T08:03:00,pkn,1.20
2022-12-30T08:05:00,pkn,2.40
2022-12-30T08:07:00,pkn,1.20
2022-12-30T08:09:00,pkn,1.20
2022-12-30T08:10:00,pkn,1.20
2022-12-30T08:11:00,pkn,1.20
2022-12-30T08:13:00,pkn,1.20
2022-12-30T08:15:00,pkn,2.40
2022-12-30T08:17:00,pkn,1.20
2022-12-30T08:19:00,pkn,2.40
2022-12-30T08:21:00,pkn,1.20
2022-12-30T08:22:00,pkn,1.20
2022-12-30T08:24:00,pkn,2.40
2022-12-30T08:26:00,pkn,1.20
2022-12-30T08:27:00,pkn,1.20
2022-12-30T08:29:00,pkn,1.20
2022-12-30T08:31:00,pkn,2.40
2022-12-30T08:33:00,pkn,1.20
2022-12-30T08:34:00,pkn,1.20
2022-12-30T08:36:00,pkn,2.40
2022-12-30T08:39:00,pkn,2.40
2022-12-30T08:41:00,pkn,1.20
2022-12-30T08:43:00,pkn,2.40
2022-12-30T08:45:00,pkn,1.20
2022-12-30T08:47:00,pkn,2.40
2022-12-30T08:49:00,pkn,1.20
2022-12-30T08:51:00,pkn,2.40
2022-12-30T08:53:00,pkn,1.20
2022-12-30T08:55:00,pkn,2.40
2022-12-30T08:57:00,pkn,2.40
2022-12-30T08:59:00,pkn,1.20
2022-12-30T09:01:00,pkn,1.20
2022-12-30T09:02:00,pkn,1.20
2022-12-30T09:04:00,pkn,1.20
2022-12-30T09:06:00,pkn,2.40
2022-12-30T09:08:00,pkn,1.20
2022-12-30T09:09:00,pkn,1.20
2022-12-30T09:11:00,pkn,2.40
2022-12-30T09:13:00,pkn,1.20
2022-12-30T09:15:00,pkn,1.20
2022-12-30T09:17:00,pkn,2.40
2022-12-30T09:19:00,pkn,1.20
2022-12-30T09:21:00,pkn,1.20
2022-12-30T09:23:00,pkn,2.40
2022-12-30T09:25:00,pkn,1.20
2022-12-30T09:26:00,pkn,1.20
2022-12-30T09:28:00,pkn,2.40
2022-12-30T09:31:00,pkn,2.40
2022-12-30T09:33:00,pkn,2.40
2022-12-30T09:35:00,pkn,1.20
2022-12-30T09:36:00,pkn,1.20
2022-12-30T09:38:00,pkn,2.40
2022-12-30T09:40:00,pkn,1.20
2022-12-30T09:42:00,pkn,2.40
2022-12-30T09:44:00,pkn,2.40
2022-12-30T09:46:00,pkn,1.20
2022-12-30T09:48:00,pkn,2.40
2022-12-30T09:50:00,pkn,2.40
2022-12-30T09:53:00,pkn,2.40
2022-12-30T09:55:00,pkn,1.20
2022-12-30T09:57:00,pkn,2.40
2022-12-30T09:58:00,pkn,1.20
2022-12-30T10:00:00,pkn,1.20
2022-12-30T10:01:00,pkn,1.20
2022-12-30T10:03:00,pkn,1.20
2022-12-30T10:05:00,pkn,2.40
2022-12-30T10:07:00,pkn,1.20
2022-12-30T10:10:00,pkn,2.40
2022-12-30T10:11:00,pkn,1.20
2022-12-30T10:13:00,pkn,2.40
2022-12-30T10:15:00,pkn,1.20
2022-12-30T10:17:00,pkn,2.40
2022-12-30T10:19:00,pkn,1.20
2022-12-30T10:20:00,pkn,1.20
2022-12-30T10:23:00,pkn,2.40
2022-12-30T10:25:00,pkn,1.20
2022-12-30T10:27:00,pkn,2.40
2022-12-30T10:29:00,pkn,1.20
2022-12-30T10:31:00,pkn,2.40
2022-12-30T10:33:00,pkn,1.20
2022-12-30T10:35:00,pkn,1.20
2022-12-30T10:37:00,pkn,2.40
2022-12-30T10:39:00,pkn,1.20
2022-12-30T10:41:00,pkn,2.40
2022-12-30T10:43:00,pkn,1.20
2022-12-30T10:45:00,pkn,2.40
2022-12-30T10:48:00,pkn,2.40
2022-12-30T10:50:00,pkn,1.20
2022-12-30T10:52:00,pkn,6.00
2022-12-30T10:53:00,pkn,1.20
2022-12-30T10:54:00,pkn,8.40
2022-12-30T10:55:00,pkn,1.20
2022-12-30T10:56:00,pkn,8.40
2022-12-30T10:57:00,pkn,1.20
2022-12-30T10:58:00,pkn,7.20
2022-12-30T10:59:00,pkn,2.40
2022-12-30T11:00:00,pkn,1.20
2022-12-30T11:01:00,pkn,1.20
2022-12-30T11:03:00,pkn,2.40
2022-12-30T11:05:00,pkn,1.20
2022-12-30T11:07:00,pkn,2.40
2022-12-30T11:09:00,pkn,1.20
2022-12-30T11:10:00,pkn,1.20
2022-12-30T11:12:00,pkn,1.20
2022-12-30T11:13:00,pkn,1.20
2022-12-30T11:15:00,pkn,2.40
2022-12-30T11:17:00,pkn,2.40
2022-12-30T11:20:00,pkn,2.40
2022-12-30T11:22:00,pkn,2.40
2022-12-30T11:25:00,pkn,2.40
2022-12-30T11:26:00,pkn,1.20
2022-12-30T11:28:00,pkn,1.20
2022-12-30T11:30:00,pkn,2.40
2022-12-30T11:31:00,pkn,1.20
2022-12-30T11:33:00,pkn,1.20
2022-12-30T11:35:00,pkn,2.40
2022-12-30T11:36:00,pkn,1.20
2022-12-30T11:38:00,pkn,1.20
2022-12-30T11:40:00,pkn,2.40
2022-12-30T11:43:00,pkn,2.40
2022-12-30T11:45:00,pkn,1.20
2022-12-30T11:47:00,pkn,2.40
2022-12-30T11:49:00,pkn,1.20
2022-12-30T11:50:00,pkn,1.20
2022-12-30T11:52:00,pkn,1.20
2022-12-30T11:54:00,pkn,2.40
2022-12-30T11:56:00,pkn,1.20
2022-12-30T11:58:00,pkn,2.40
2022-12-30T12:00:00,pkn,1.20
2022-12-30T12:02:00,pkn,2.40
2022-12-30T12:05:00,pkn,2.40
2022-12-30T12:07:00,pkn,1.20
2022-12-30T12:09:00,pkn,2.40
2022-12-30T12:11:00,pkn,1.20
2022-12-30T12:13:00,pkn,1.20
2022-12-30T12:14:00,pkn,1.20
2022-12-30T12:15:00,pkn,1.20
2022-12-30T12:17:00,pkn,2.40
2022-12-30T12:20:00,pkn,2.40
2022-12-30T12:22:00,pkn,1.20
2022-12-30T12:24:00,pkn,2.40
2022-12-30T12:26:00,pkn,1.20
2022-12-30T12:28:00,pkn,2.40
2022-12-30T12:30:00,pkn,1.20
2022-12-30T12:32:00,pkn,1.20
2022-12-30T12:34:00,pkn,2.40
2022-12-30T12:35:00,pkn,1.20
2022-12-30T12:37:00,pkn,1.20
2022-12-30T12:39:00,pkn,2.40
2022-12-30T12:41:00,pkn,1.20
2022-12-30T12:43:00,pkn,1.20
2022-12-30T12:44:00,pkn,1.20
2022-12-30T12:46:00,pkn,2.40
2022-12-30T12:48:00,pkn,1.20
2022-12-30T12:49:00,pkn,1.20
2022-12-30T12:51:00,pkn,1.20
2022-12-30T12:53:00,pkn,1.20
2022-12-30T12:55:00,pkn,2.40
2022-12-30T12:57:00,pkn,1.20
2022-12-30T12:59:00,pkn,2.40
2022-12-30T13:01:00,pkn,2.40
2022-12-30T13:04:00,pkn,2.40
2022-12-30T13:05:00,pkn,1.20
2022-12-30T13:06:00,pkn,1.20
2022-12-30T13:08:00,pkn,1.20
2022-12-30T13:10:00,pkn,2.40
2022-12-30T13:12:00,pkn,2.40
2022-12-30T13:14:00,pkn,1.20
2022-12-30T13:16:00,pkn,2.40
2022-12-30T13:18:00,pkn,1.20
2022-12-30T13:20:00,pkn,2.40
2022-12-30T13:22:00,pkn,2.40
2022-12-30T13:24:00,pkn,1.20
2022-12-30T13:26:00,pkn,2.40
2022-12-30T13:28:00,pkn,1.20
2022-12-30T13:30:00,pkn,1.20
2022-12-30T13:31:00,pkn,1.20
2022-12-30T13:33:00,pkn,2.40
2022-12-30T13:35:00,pkn,1.20
2022-12-30T13:37:00,pkn,1.20
2022-12-30T13:39:00,pkn,2.40
2022-12-30T13:42:00,pkn,2.40
2022-12-30T13:43:00,pkn,1.20
2022-12-30T13:45:00,pkn,2.40
2022-12-30T13:47:00,pkn,1.20
2022-12-30T13:48:00,pkn,1.20
2022-12-30T13:50:00,pkn,1.20
2022-12-30T13:53:00,pkn,2.40
2022-12-30T13:55:00,pkn,1.20
2022-12-30T13:57:00,pkn,2.40
2022-12-30T13:59:00,pkn,1.20
2022-12-30T14:01:00,pkn,2.40
2022-12-30T14:03:00,pkn,1.20
2022-12-30T14:05:00,pkn,2.40
2022-12-30T14:08:00,pkn,2.40
2022-12-30T14:10:00,pkn,1.20
2022-12-30T14:12:00,pkn,1.20
2022-12-30T14:13:00,pkn,1.20
2022-12-30T14:15:00,pkn,2.40
2022-12-30T14:18:00,pkn,2.40
2022-12-30T14:20:00,pkn,1.20
2022-12-30T14:22:00,pkn,2.40
2022-12-30T14:23:00,pkn,1.20
2022-12-30T14:26:00,pkn,2.40
2022-12-30T14:29:00,pkn,2.40
2022-12-30T14:30:00,pkn,1.20
2022-12-30T14:32:00,pkn,1.20
2022-12-30T14:33:00,pkn,1.20
2022-12-30T14:35:00,pkn,1.20
2022-12-30T14:37:00,pkn,2.40
2022-12-30T14:40:00,pkn,1.20
2022-12-30T14:41:00,pkn,2.40
2022-12-30T14:43:00,pkn,1.20
2022-12-30T14:44:00,pkn,1.20
2022-12-30T14:45:00,pkn,3.60
2022-12-30T14:46:00,pkn,2.40
2022-12-30T14:47:00,pkn,8.40
2022-12-30T14:48:00,pkn,1.20
2022-12-30T14:49:00,pkn,8.40
2022-12-30T14:51:00,pkn,9.60
2022-12-30T14:52:00,pkn,3.60
2022-12-30T14:53:00,pkn,2.40
2022-12-30T14:55:00,pkn,2.40
2022-12-30T14:57:00,pkn,1.20
2022-12-30T14:58:00,pkn,1.20
2022-12-30T15:00:00,pkn,2.40
2022-12-30T15:01:00,pkn,1.20
2022-12-30T15:03:00,pkn,2.40
2022-12-30T15:05:00,pkn,1.20
2022-12-30T15:07:00,pkn,2.40
2022-12-30T15:09:00,pkn,1.20
2022-12-30T15:11:00,pkn,1.20
2022-12-30T15:12:00,pkn,1.20
2022-12-30T15:14:00,pkn,1.20
2022-12-30T15:15:00,pkn,1.20
2022-12-30T15:17:00,pkn,2.40
2022-12-30T15:19:00,pkn,1.20
2022-12-30T15:20:00,pkn,1.20
2022-12-30T15:22:00,pkn,1.20
2022-12-30T15:24:00,pkn,2.40
2022-12-30T15:27:00,pkn,2.40
2022-12-30T15:29:00,pkn,1.20
2022-12-30T15:31:00,pkn,2.40
2022-12-30T15:34:00,pkn,2.40
2022-12-30T15:36:00,pkn,1.20
2022-12-30T15:37:00,pkn,1.20
2022-12-30T15:39:00,pkn,2.40
2022-12-30T15:41:00,pkn,1.20
2022-12-30T15:43:00,pkn,2.40
2022-12-30T15:45:00,pkn,1.20
2022-12-30T15:46:00,pkn,1.20
2022-12-30T15:49:00,pkn,2.40
2022-12-30T15:51:00,pkn,1.20
2022-12-30T15:53:00,pkn,2.40
2022-12-30T15:56:00,pkn,2.40
2022-12-30T15:58:00,pkn,2.40
2022-12-30T16:00:00,pkn,1.20
2022-12-30T16:02:00,pkn,1.20
2022-12-30T16:03:00,pkn,1.20
2022-12-30T16:05:00,pkn,1.20
2022-12-30T16:07:00,pkn,2.40
2022-12-30T16:09:00,pkn,1.20
2022-12-30T16:10:00,pkn,1.20
2022-12-30T16:12:00,pkn,2.40
2022-12-30T16:15:00,pkn,2.40
2022-12-30T16:18:00,pkn,2.40
2022-12-30T16:20:00,pkn,2.40
2022-12-30T16:22:00,pkn,1.20
2022-12-30T16:23:00,pkn,1.20
2022-12-30T16:25:00,pkn,1.20
2022-12-30T16:26:00,pkn,1.20
2022-12-30T16:28:00,pkn,1.20
2022-12-30T16:30:00,pkn,2.40
2022-12-30T16:32:00,pkn,2.40
2022-12-30T16:33:00,pkn,1.20
2022-12-30T16:35:00,pkn,2.40
2022-12-30T16:37:00,pkn,2.40
2022-12-30T16:39:00,pkn,2.40
2022-12-30T16:41:00,pkn,2.40
2022-12-30T16:43:00,pkn,1.20
2022-12-30T16:45:00,pkn,2.40
2022-12-30T16:47:00,pkn,1.20
2022-12-30T16:49:00,pkn,2.40
2022-12-30T16:51:00,pkn,1.20
2022-12-30T16:53:00,pkn,2.40
2022-12-30T16:54:00,pkn,2.40
2022-12-30T16:55:00,pkn,1.20
2022-12-30T16:56:00,pkn,2.40
2022-12-30T16:58:00,pkn,1.20
2022-12-30T16:59:00,pkn,1.20
2022-12-30T17:01:00,pkn,2.40
2022-12-30T17:02:00,pkn,1.20
2022-12-30T17:04:00,pkn,1.20
2022-12-30T17:05:00,pkn,1.20
2022-12-30T17:07:00,pkn,1.20
2022-12-30T17:09:00,pkn,2.40
2022-12-30T17:11:00,pkn,2.40
2022-12-30T17:13:00,pkn,2.40
2022-12-30T17:15:00,pkn,1.20
2022-12-30T17:17:00,pkn,2.40
2022-12-30T17:19:00,pkn,2.40
2022-12-30T17:21:00,pkn,1.20
2022-12-30T17:23:00,pkn,2.40
2022-12-30T17:25:00,pkn,2.40
2022-12-30T17:27:00,pkn,1.20
2022-12-30T17:29:00,pkn,2.40
2022-12-30T17:31:00,pkn,1.20
2022-12-30T17:33:00,pkn,2.40
2022-12-30T17:35:00,pkn,1.20
2022-12-30T17:38:00,pkn,3.60
2022-12-30T17:41:00,pkn,2.40
2022-12-30T17:43:00,pkn,1.20
2022-12-30T17:45:00,pkn,2.40
2022-12-30T17:47:00,pkn,1.20
2022-12-30T17:49:00,pkn,1.20
2022-12-30T17:50:00,pkn,1.20
2022-12-30T17:52:00,pkn,2.40
2022-12-30T17:53:00,pkn,1.20
2022-12-30T17:55:00,pkn,1.20
2022-12-30T17:57:00,pkn,1.20
2022-12-30T17:59:00,pkn,2.40
2022-12-30T18:01:00,pkn,2.40
2022-12-30T18:03:00,pkn,1.20
2022-12-30T18:05:00,pkn,1.20
2022-12-30T18:07:00,pkn,2.40
2022-12-30T18:09:00,pkn,1.20
2022-12-30T18:11:00,pkn,2.40
2022-12-30T18:13:00,pkn,1.20
2022-12-30T18:15:00,pkn,2.40
2022-12-30T18:16:00,pkn,1.20
2022-12-30T18:18:00,pkn,1.20
2022-12-30T18:19:00,pkn,1.20
2022-12-30T18:21:00,pkn,1.20
2022-12-30T18:22:00,pkn,1.20
2022-12-30T18:24:00,pkn,1.20
2022-12-30T18:26:00,pkn,2.40
2022-12-30T18:28:00,pkn,1.20
2022-12-30T18:30:00,pkn,2.40
2022-12-30T18:32:00,pkn,1.20
2022-12-30T18:34:00,pkn,2.40
2022-12-30T18:36:00,pkn,2.40
2022-12-30T18:39:00,pkn,2.40
2022-12-30T18:41:00,pkn,1.20
2022-12-30T18:43:00,pkn,2.40
2022-12-30T18:45:00,pkn,1.20
2022-12-30T18:47:00,pkn,2.40
2022-12-30T18:49:00,pkn,1.20
2022-12-30T18:51:00,pkn,2.40
2022-12-30T18:52:00,pkn,1.20
2022-12-30T18:53:00,pkn,2.40
2022-12-30T18:54:00,pkn,8.40
2022-12-30T18:55:00,pkn,1.20
2022-12-30T18:56:00,pkn,8.40
2022-12-30T18:57:00,pkn,2.40
2022-12-30T18:58:00,pkn,8.40
2022-12-30T18:59:00,pkn,1.20
2022-12-30T19:00:00,pkn,2.40
2022-12-30T19:01:00,pkn,2.40
2022-12-30T19:03:00,pkn,2.40
2022-12-30T19:05:00,pkn,1.20
2022-12-30T19:07:00,pkn,2.40
2022-12-30T19:09:00,pkn,1.20
2022-12-30T19:11:00,pkn,2.40
2022-12-30T19:13:00,pkn,1.20
2022-12-30T19:15:00,pkn,2.40
2022-12-30T19:17:00,pkn,2.40
2022-12-30T19:19:00,pkn,1.20
2022-12-30T19:21:00,pkn,2.40
2022-12-30T19:24:00,pkn,2.40
2022-12-30T19:26:00,pkn,1.20
2022-12-30T19:27:00,pkn,1.20
2022-12-30T19:29:00,pkn,1.20
2022-12-30T19:31:00,pkn,2.40
2022-12-30T19:32:00,pkn,1.20
2022-12-30T19:34:00,pkn,2.40
2022-12-30T19:36:00,pkn,1.20
2022-12-30T19:38:00,pkn,1.20
2022-12-30T19:40:00,pkn,2.40
2022-12-30T19:41:00,pkn,1.20
2022-12-30T19:42:00,pkn,1.20
2022-12-30T19:44:00,pkn,1.20
2022-12-30T19:46:00,pkn,1.20
2022-12-30T19:47:00,pkn,1.20
2022-12-30T19:49:00,pkn,2.40
2022-12-30T19:50:00,pkn,1.20
2022-12-30T19:53:00,pkn,2.40
2022-12-30T19:55:00,pkn,2.40
2022-12-30T19:58:00,pkn,2.40
2022-12-30T20:00:00,pkn,1.20
2022-12-30T20:02:00,pkn,2.40
2022-12-30T20:04:00,pkn,1.20
2022-12-30T20:06:00,pkn,2.40
2022-12-30T20:08:00,pkn,1.20
2022-12-30T20:10:00,pkn,2.40
2022-12-30T20:11:00,pkn,1.20
2022-12-30T20:13:00,pkn,1.20
2022-12-30T20:15:00,pkn,1.20
2022-12-30T20:17:00,pkn,2.40
