#datetime,building,power
2022-11-30T00:01:00,nat,471.01
2022-11-30T00:03:00,nat,302.48
2022-11-30T00:05:00,nat,656.91
2022-11-30T00:08:00,nat,744.07
2022-11-30T00:10:00,nat,463.01
2022-11-30T00:12:00,nat,330.71
2022-11-30T00:14:00,nat,263.51
2022-11-30T00:16:00,nat,717.47
2022-11-30T00:18:00,nat,479.38
2022-11-30T00:20:00,nat,326.39
2022-11-30T00:22:00,nat,744.73
2022-11-30T00:24:00,nat,489.68
2022-11-30T00:26:00,nat,360.24
2022-11-30T00:27:00,nat,265.77
2022-11-30T00:29:00,nat,685.55
2022-11-30T00:31:00,nat,636.48
2022-11-30T00:33:00,nat,675.85
2022-11-30T00:35:00,nat,665.77
2022-11-30T00:37:00,nat,520.60
2022-11-30T00:39:00,nat,318.40
2022-11-30T00:40:00,nat,82.75
2022-11-30T00:42:00,nat,283.44
2022-11-30T00:43:00,nat,307.11
2022-11-30T00:45:00,nat,698.57
2022-11-30T00:47:00,nat,511.28
2022-11-30T00:49:00,nat,268.59
2022-11-30T00:51:00,nat,345.20
2022-11-30T00:53:00,nat,260.10
2022-11-30T00:55:00,nat,473.84
2022-11-30T00:56:00,nat,246.02
2022-11-30T00:59:00,nat,335.32
2022-11-30T01:00:00,nat,116.46
2022-11-30T01:01:00,nat,98.90
2022-11-30T01:03:00,nat,319.23
2022-11-30T01:04:00,nat,281.86
2022-11-30T01:06:00,nat,687.92
2022-11-30T01:08:00,nat,519.57
2022-11-30T01:10:00,nat,372.10
2022-11-30T01:12:00,nat,711.02
2022-11-30T01:15:00,nat,757.33
2022-11-30T01:18:00,nat,277.82
2022-11-30T01:19:00,nat,93.14
2022-11-30T01:20:00,nat,349.49
2022-11-30T01:22:00,nat,653.43
2022-11-30T01:24:00,nat,646.18
2022-11-30T01:27:00,nat,662.35
2022-11-30T01:29:00,nat,287.87
2022-11-30T01:31:00,nat,465.17
2022-11-30T01:33:00,nat,272.03
2022-11-30T01:35:00,nat,634.30
2022-11-30T01:37:00,nat,627.49
2022-11-30T01:39:00,nat,624.83
2022-11-30T01:41:00,nat,451.75
2022-11-30T01:43:00,nat,446.04
2022-11-30T01:44:00,nat,84.22
2022-11-30T01:46:00,nat,403.39
2022-11-30T01:48:00,nat,441.30
2022-11-30T01:49:00,nat,101.53
2022-11-30T01:51:00,nat,325.10
2022-11-30T01:53:00,nat,395.62
2022-11-30T01:55:00,nat,418.74
2022-11-30T01:57:00,nat,338.22
2022-11-30T01:59:00,nat,309.22
2022-11-30T02:01:00,nat,293.59
2022-11-30T02:03:00,nat,318.64
2022-11-30T02:05:00,nat,255.23
2022-11-30T02:06:00,nat,168.67
2022-11-30T02:08:00,nat,339.57
2022-11-30T02:09:00,nat,103.33
2022-11-30T02:11:00,nat,381.12
2022-11-30T02:13:00,nat,389.75
2022-11-30T02:15:00,nat,452.37
2022-11-30T02:17:00,nat,379.77
2022-11-30T02:19:00,nat,385.72
2022-11-30T02:20:00,nat,94.12
2022-11-30T02:21:00,nat,166.77
2022-11-30T02:23:00,nat,290.82
2022-11-30T02:25:00,nat,288.33
2022-11-30T02:27:00,nat,358.28
2022-11-30T02:29:00,nat,410.36
2022-11-30T02:30:00,nat,50.83
2022-11-30T02:32:00,nat,346.98
2022-11-30T02:34:00,nat,312.94
2022-11-30T02:36:00,nat,373.13
2022-11-30T02:37:00,nat,42.90
2022-11-30T02:39:00,nat,391.44
2022-11-30T02:41:00,nat,288.92
2022-11-30T02:42:00,nat,146.90
2022-11-30T02:44:00,nat,558.92
2022-11-30T02:46:00,nat,543.38
2022-11-30T02:48:00,nat,461.14
2022-11-30T02:51:00,nat,281.24
2022-11-30T02:53:00,nat,437.01
2022-11-30T02:54:00,nat,287.84
2022-11-30T02:56:00,nat,579.82
2022-11-30T02:58:00,nat,401.41
2022-11-30T02:59:00,nat,301.37
2022-11-30T03:02:00,nat,600.13
2022-11-30T03:05:00,nat,233.44
2022-11-30T03:07:00,nat,225.84
2022-11-30T03:08:00,nat,70.68
2022-11-30T03:10:00,nat,467.09
2022-11-30T03:12:00,nat,321.10
2022-11-30T03:13:00,nat,212.82
2022-11-30T03:15:00,nat,612.22
2022-11-30T03:18:00,nat,240.50
2022-11-30T03:20:00,nat,253.18
2022-11-30T03:21:00,nat,244.28
2022-11-30T03:23:00,nat,578.83
2022-11-30T03:25:00,nat,430.18
2022-11-30T03:26:00,nat,298.46
2022-11-30T03:28:00,nat,616.55
2022-11-30T03:30:00,nat,155.89
2022-11-30T03:31:00,nat,251.98
2022-11-30T03:33:00,nat,464.79
2022-11-30T03:34:00,nat,167.51
2022-11-30T03:36:00,nat,272.67
2022-11-30T03:38:00,nat,262.74
2022-11-30T03:40:00,nat,311.39
2022-11-30T03:42:00,nat,334.95
2022-11-30T03:44:00,nat,630.03
2022-11-30T03:46:00,nat,375.78
2022-11-30T03:48:00,nat,231.96
2022-11-30T03:49:00,nat,268.05
2022-11-30T03:51:00,nat,408.44
2022-11-30T03:53:00,nat,238.30
2022-11-30T03:55:00,nat,269.09
2022-11-30T03:57:00,nat,373.78
2022-11-30T03:59:00,nat,292.08
2022-11-30T04:01:00,nat,306.60
2022-11-30T04:03:00,nat,311.11
2022-11-30T04:05:00,nat,367.36
2022-11-30T04:07:00,nat,448.33
2022-11-30T04:08:00,nat,289.89
2022-11-30T04:11:00,nat,692.07
2022-11-30T04:14:00,nat,324.73
2022-11-30T04:15:00,nat,106.64
2022-11-30T04:17:00,nat,244.29
2022-11-30T04:19:00,nat,555.58
2022-11-30T04:21:00,nat,632.33
2022-11-30T04:24:00,nat,264.99
2022-11-30T04:26:00,nat,624.50
2022-11-30T04:29:00,nat,619.90
2022-11-30T04:31:00,nat,428.24
2022-11-30T04:33:00,nat,294.43
2022-11-30T04:35:00,nat,632.33
2022-11-30T04:38:00,nat,559.43
2022-11-30T04:40:00,nat,442.21
2022-11-30T04:42:00,nat,277.47
2022-11-30T04:44:00,nat,578.91
2022-11-30T04:46:00,nat,641.37
2022-11-30T04:48:00,nat,657.20
2022-11-30T04:50:00,nat,536.35
2022-11-30T04:51:00,nat,239.63
2022-11-30T04:53:00,nat,502.31
2022-11-30T04:55:00,nat,333.95
2022-11-30T04:56:00,nat,69.57
2022-11-30T04:57:00,nat,261.19
2022-11-30T04:59:00,nat,436.99
2022-11-30T05:01:00,nat,427.76
2022-11-30T05:03:00,nat,455.54
2022-11-30T05:04:00,nat,40.69
2022-11-30T05:06:00,nat,347.84
2022-11-30T05:08:00,nat,370.78
2022-11-30T05:10:00,nat,501.87
2022-11-30T05:11:00,nat,216.88
2022-11-30T05:13:00,nat,464.67
2022-11-30T05:15:00,nat,482.88
2022-11-30T05:16:00,nat,259.02
2022-11-30T05:18:00,nat,462.00
2022-11-30T05:20:00,nat,295.26
2022-11-30T05:22:00,nat,326.29
2022-11-30T05:23:00,nat,102.47
2022-11-30T05:25:00,nat,352.77
2022-11-30T05:27:00,nat,375.99
2022-11-30T05:29:00,nat,600.37
2022-11-30T05:31:00,nat,584.90
2022-11-30T05:33:00,nat,587.83
2022-11-30T05:35:00,nat,632.49
2022-11-30T05:38:00,nat,370.33
2022-11-30T05:39:00,nat,267.44
2022-11-30T05:41:00,nat,538.33
2022-11-30T05:43:00,nat,489.53
2022-11-30T05:44:00,nat,129.53
2022-11-30T05:46:00,nat,354.96
2022-11-30T05:48:00,nat,477.98
2022-11-30T05:50:00,nat,636.57
2022-11-30T05:52:00,nat,439.43
2022-11-30T05:53:00,nat,222.53
2022-11-30T05:55:00,nat,496.48
2022-11-30T05:57:00,nat,340.69
2022-11-30T05:58:00,nat,353.35
2022-11-30T06:00:00,nat,762.45
2022-11-30T06:03:00,nat,377.90
2022-11-30T06:05:00,nat,340.62
2022-11-30T06:06:00,nat,132.24
2022-11-30T06:08:00,nat,800.52
2022-11-30T06:11:00,nat,553.61
2022-11-30T06:13:00,nat,344.92
2022-11-30T06:27:00,nat,161.71
2022-11-30T06:34:00,nat,504.67
2022-11-30T06:37:00,nat,437.00
2022-11-30T06:58:00,nat,530.38
2022-11-30T07:07:00,nat,197.87
2022-11-30T07:14:00,nat,582.33
2022-11-30T07:17:00,nat,503.72
2022-11-30T07:26:00,nat,534.31
2022-11-30T07:33:00,nat,504.82
2022-11-30T08:13:00,nat,480.25
2022-11-30T08:16:00,nat,519.14
2022-11-30T08:25:00,nat,541.69
2022-11-30T08:37:00,nat,316.73
2022-11-30T08:45:00,nat,453.29
2022-11-30T08:46:00,nat,456.72
2022-11-30T08:48:00,nat,894.19
2022-11-30T08:53:00,nat,790.70
2022-11-30T08:55:00,nat,713.69
2022-11-30T08:57:00,nat,753.59
2022-11-30T08:59:00,nat,336.58
2022-11-30T09:01:00,nat,526.31
2022-11-30T09:03:00,nat,496.32
2022-11-30T09:05:00,nat,753.03
2022-11-30T09:07:00,nat,650.24
2022-11-30T09:09:00,nat,478.49
2022-11-30T09:10:00,nat,301.29
2022-11-30T09:12:00,nat,701.21
2022-11-30T09:14:00,nat,695.95
2022-11-30T09:15:00,nat,111.12
2022-11-30T09:17:00,nat,381.33
2022-11-30T09:19:00,nat,467.38
2022-11-30T09:21:00,nat,457.92
2022-11-30T09:22:00,nat,162.32
2022-11-30T09:24:00,nat,682.81
2022-11-30T09:26:00,nat,717.58
2022-11-30T09:27:00,nat,26.32
2022-11-30T09:28:00,nat,193.89
2022-11-30T09:30:00,nat,633.29
2022-11-30T09:32:00,nat,438.53
2022-11-30T09:33:00,nat,683.10
2022-11-30T09:34:00,nat,424.27
2022-11-30T09:36:00,nat,718.71
2022-11-30T09:37:00,nat,130.51
2022-11-30T09:39:00,nat,673.29
2022-11-30T09:41:00,nat,538.83
2022-11-30T09:42:00,nat,291.32
2022-11-30T09:45:00,nat,701.50
2022-11-30T09:46:00,nat,100.07
2022-11-30T09:48:00,nat,413.04
2022-11-30T09:49:00,nat,208.67
2022-11-30T09:51:00,nat,501.94
2022-11-30T09:53:00,nat,672.07
2022-11-30T09:55:00,nat,683.53
2022-11-30T09:56:00,nat,143.53
2022-11-30T09:58:00,nat,450.29
2022-11-30T10:00:00,nat,907.50
2022-11-30T10:02:00,nat,906.48
2022-11-30T10:04:00,nat,879.81
2022-11-30T10:05:00,nat,0.42
2022-11-30T10:07:00,nat,887.02
2022-11-30T10:09:00,nat,902.02
2022-11-30T10:12:00,nat,394.08
2022-11-30T10:14:00,nat,872.81
2022-11-30T10:16:00,nat,910.89
2022-11-30T10:19:00,nat,392.94
2022-11-30T10:22:00,nat,475.83
2022-11-30T10:26:00,nat,129.53
2022-11-30T10:30:00,nat,448.47
2022-11-30T10:31:00,nat,386.88
2022-11-30T10:34:00,nat,52.72
2022-11-30T10:37:00,nat,13.66
2022-11-30T10:44:00,nat,509.25
2022-11-30T10:47:00,nat,479.31
2022-11-30T10:58:00,nat,425.65
2022-11-30T11:12:00,nat,476.10
2022-11-30T11:16:00,nat,228.09
2022-11-30T11:19:00,nat,177.79
2022-11-30T11:25:00,nat,914.17
2022-11-30T11:27:00,nat,787.49
2022-11-30T11:29:00,nat,812.76
2022-11-30T11:35:00,nat,868.63
2022-11-30T11:38:00,nat,286.60
2022-11-30T11:40:00,nat,425.41
2022-11-30T11:44:00,nat,422.77
2022-11-30T11:51:00,nat,889.15
2022-11-30T11:54:00,nat,392.41
2022-11-30T11:57:00,nat,146.30
2022-11-30T12:00:00,nat,133.17
2022-11-30T12:07:00,nat,83.55
2022-11-30T12:25:00,nat,532.37
2022-11-30T12:28:00,nat,164.54
2022-11-30T12:29:00,nat,532.72
2022-11-30T12:40:00,nat,504.75
2022-11-30T12:45:00,nat,443.88
2022-11-30T12:50:00,nat,496.79
2022-11-30T12:52:00,nat,903.79
2022-11-30T12:53:00,nat,27.69
2022-11-30T12:57:00,nat,764.63
2022-11-30T12:59:00,nat,631.81
2022-11-30T13:01:00,nat,509.80
2022-11-30T13:02:00,nat,257.61
2022-11-30T13:04:00,nat,463.67
2022-11-30T13:05:00,nat,235.39
2022-11-30T13:07:00,nat,487.98
2022-11-30T13:09:00,nat,677.70
2022-11-30T13:10:00,nat,177.07
2022-11-30T13:12:00,nat,549.58
2022-11-30T13:14:00,nat,489.36
2022-11-30T13:15:00,nat,331.45
2022-11-30T13:17:00,nat,670.43
2022-11-30T13:18:00,nat,339.80
2022-11-30T13:19:00,nat,128.90
2022-11-30T13:21:00,nat,408.56
2022-11-30T13:23:00,nat,693.75
2022-11-30T13:25:00,nat,641.09
2022-11-30T13:27:00,nat,504.29
2022-11-30T13:29:00,nat,455.49
2022-11-30T13:31:00,nat,545.55
2022-11-30T13:32:00,nat,317.73
2022-11-30T13:34:00,nat,591.52
2022-11-30T13:36:00,nat,430.54
2022-11-30T13:37:00,nat,178.91
2022-11-30T13:39:00,nat,487.78
2022-11-30T13:41:00,nat,456.45
2022-11-30T13:42:00,nat,324.73
2022-11-30T13:44:00,nat,623.85
2022-11-30T13:46:00,nat,522.57
2022-11-30T13:47:00,nat,354.19
2022-11-30T13:48:00,nat,66.38
2022-11-30T13:50:00,nat,576.76
2022-11-30T13:51:00,nat,327.97
2022-11-30T13:53:00,nat,639.57
2022-11-30T13:54:00,nat,387.85
2022-11-30T13:56:00,nat,758.94
2022-11-30T13:58:00,nat,678.48
2022-11-30T14:00:00,nat,608.25
2022-11-30T14:02:00,nat,459.25
2022-11-30T14:04:00,nat,482.62
2022-11-30T14:06:00,nat,742.80
2022-11-30T14:07:00,nat,114.01
2022-11-30T14:09:00,nat,770.43
2022-11-30T14:10:00,nat,19.17
2022-11-30T14:12:00,nat,492.85
2022-11-30T14:18:00,nat,898.39
2022-11-30T14:20:00,nat,867.10
2022-11-30T14:21:00,nat,31.13
2022-11-30T14:23:00,nat,472.83
2022-11-30T14:24:00,nat,397.25
2022-11-30T14:25:00,nat,220.70
2022-11-30T14:31:00,nat,395.29
2022-11-30T14:32:00,nat,214.83
2022-11-30T14:34:00,nat,452.29
2022-11-30T14:35:00,nat,487.10
2022-11-30T14:37:00,nat,696.57
2022-11-30T14:38:00,nat,401.29
2022-11-30T14:42:00,nat,469.79
2022-11-30T14:43:00,nat,494.17
2022-11-30T14:45:00,nat,658.09
2022-11-30T14:46:00,nat,516.45
2022-11-30T14:47:00,nat,12.54
2022-11-30T14:50:00,nat,370.07
2022-11-30T14:54:00,nat,904.48
2022-11-30T14:55:00,nat,15.58
2022-11-30T14:57:00,nat,440.81
2022-11-30T15:00:00,nat,228.72
2022-11-30T15:03:00,nat,417.46
2022-11-30T15:06:00,nat,445.18
2022-11-30T15:12:00,nat,922.67
2022-11-30T15:15:00,nat,223.61
2022-11-30T15:19:00,nat,477.03
2022-11-30T15:20:00,nat,260.23
2022-11-30T15:21:00,nat,433.19
2022-11-30T15:24:00,nat,376.10
2022-11-30T15:45:00,nat,521.06
2022-11-30T15:57:00,nat,557.68
2022-11-30T16:15:00,nat,569.35
2022-11-30T16:18:00,nat,574.72
2022-11-30T16:21:00,nat,300.94
2022-11-30T16:41:00,nat,382.34
2022-11-30T16:42:00,nat,133.96
2022-11-30T16:45:00,nat,479.08
2022-11-30T16:48:00,nat,490.70
2022-11-30T16:53:00,nat,8.31
2022-11-30T16:58:00,nat,507.68
2022-11-30T17:05:00,nat,547.89
2022-11-30T17:08:00,nat,162.12
2022-11-30T17:11:00,nat,249.95
2022-11-30T17:23:00,nat,193.01
2022-11-30T17:24:00,nat,551.41
2022-11-30T17:43:00,nat,24.28
2022-11-30T17:46:00,nat,626.40
2022-11-30T17:49:00,nat,519.56
2022-11-30T17:55:00,nat,208.95
2022-11-30T18:03:00,nat,288.63
2022-11-30T18:38:00,nat,492.81
2022-11-30T18:41:00,nat,5.63
2022-11-30T18:50:00,nat,577.86
2022-11-30T19:07:00,nat,583.02
2022-11-30T19:14:00,nat,592.02
2022-11-30T19:42:00,nat,111.40
2022-11-30T19:58:00,nat,38.71
2022-11-30T20:00:00,nat,466.42
2022-11-30T20:02:00,nat,941.54
2022-11-30T20:04:00,nat,666.91
2022-11-30T20:05:00,nat,377.54
2022-11-30T20:07:00,nat,667.11
2022-11-30T20:09:00,nat,501.67
2022-11-30T20:11:00,nat,568.24
2022-11-30T20:13:00,nat,895.88
2022-11-30T20:15:00,nat,887.25
2022-11-30T20:17:00,nat,872.60
2022-11-30T20:19:00,nat,702.58
2022-11-30T20:21:00,nat,479.42
2022-11-30T20:23:00,nat,540.00
2022-11-30T20:24:00,nat,300.56
2022-11-30T20:26:00,nat,451.84
2022-11-30T20:28:00,nat,685.03
2022-11-30T20:29:00,nat,433.31
2022-11-30T20:31:00,nat,786.97
2022-11-30T20:32:00,nat,21.50
2022-11-30T20:34:00,nat,470.48
2022-11-30T20:36:00,nat,529.84
2022-11-30T20:38:00,nat,848.65
2022-11-30T20:40:00,nat,647.76
2022-11-30T20:41:00,nat,395.57
2022-11-30T20:43:00,nat,585.61
2022-11-30T20:45:00,nat,744.45
2022-11-30T20:47:00,nat,626.56
2022-11-30T20:49:00,nat,611.94
2022-11-30T20:51:00,nat,802.89
2022-11-30T20:53:00,nat,767.73
2022-11-30T20:55:00,nat,778.45
2022-11-30T20:57:00,nat,425.71
2022-11-30T20:59:00,nat,619.80
2022-11-30T21:00:00,nat,396.77
2022-11-30T21:02:00,nat,558.06
2022-11-30T21:03:00,nat,385.39
2022-11-30T21:05:00,nat,596.64
2022-11-30T21:07:00,nat,775.38
2022-11-30T21:09:00,nat,828.36
2022-11-30T21:11:00,nat,504.76
2022-11-30T21:19:00,nat,238.03
2022-11-30T21:29:00,nat,199.92
2022-11-30T21:45:00,nat,321.41
2022-11-30T21:46:00,nat,178.88
2022-11-30T21:50:00,nat,632.24
2022-11-30T22:00:00,nat,382.47
2022-11-30T22:06:00,nat,795.07
2022-11-30T22:08:00,nat,834.32
2022-11-30T22:10:00,nat,585.67
2022-11-30T22:12:00,nat,357.68
2022-11-30T22:13:00,nat,231.20
2022-11-30T22:15:00,nat,434.50
2022-11-30T22:17:00,nat,576.42
2022-11-30T22:18:00,nat,370.92
2022-11-30T22:20:00,nat,860.52
2022-11-30T22:22:00,nat,766.85
2022-11-30T22:24:00,nat,869.76
2022-11-30T22:26:00,nat,810.26
2022-11-30T22:28:00,nat,583.27
2022-11-30T22:30:00,nat,291.74
2022-11-30T22:32:00,nat,452.98
2022-11-30T22:34:00,nat,828.50
2022-11-30T22:36:00,nat,674.78
2022-11-30T22:38:00,nat,769.08
2022-11-30T22:41:00,nat,401.13
2022-11-30T22:43:00,nat,596.65
2022-11-30T22:45:00,nat,331.55
2022-11-30T22:47:00,nat,420.81
2022-11-30T22:49:00,nat,817.92
2022-11-30T22:52:00,nat,413.77
2022-11-30T22:54:00,nat,586.54
2022-11-30T22:55:00,nat,162.00
2022-11-30T22:56:00,nat,362.19
2022-11-30T22:59:00,nat,762.11
2022-11-30T23:01:00,nat,547.67
2022-11-30T23:02:00,nat,152.52
2022-11-30T23:03:00,nat,100.97
2022-11-30T23:05:00,nat,602.26
2022-11-30T23:06:00,nat,193.97
2022-11-30T23:08:00,nat,374.71
2022-11-30T23:10:00,nat,353.56
2022-11-30T23:12:00,nat,411.88
2022-11-30T23:13:00,nat,207.51
2022-11-30T23:15:00,nat,314.67
2022-11-30T23:17:00,nat,370.36
2022-11-30T23:18:00,nat,367.38
2022-11-30T23:21:00,nat,390.72
2022-11-30T23:23:00,nat,723.15
2022-11-30T23:26:00,nat,525.70
2022-11-30T23:27:00,nat,343.56
2022-11-30T23:29:00,nat,463.80
2022-11-30T23:30:00,nat,355.52
2022-11-30T23:32:00,nat,735.00
2022-11-30T23:34:00,nat,535.38
2022-11-30T23:36:00,nat,326.26
2022-11-30T23:38:00,nat,333.37
2022-11-30T23:40:00,nat,378.96
2022-11-30T23:42:00,nat,670.61
2022-11-30T23:44:00,nat,723.27
2022-11-30T23:46:00,nat,370.76
2022-11-30T23:48:00,nat,686.26
2022-11-30T23:50:00,nat,434.71
2022-11-30T23:52:00,nat,356.96
2022-11-30T23:54:00,nat,355.44
2022-11-30T23:56:00,nat,694.71
2022-11-30T23:58:00,nat,534.83
