#datetime,building,power
2023-02-23T00:00:00,atd,31.49
2023-02-23T00:01:00,atd,32.37
2023-02-23T00:02:00,atd,30.26
2023-02-23T00:03:00,atd,34.20
2023-02-23T00:04:00,atd,31.92
2023-02-23T00:05:00,atd,33.59
2023-02-23T00:06:00,atd,32.13
2023-02-23T00:07:00,atd,31.91
2023-02-23T00:08:00,atd,30.75
2023-02-23T00:09:00,atd,28.43
2023-02-23T00:10:00,atd,31.37
2023-02-23T00:11:00,atd,30.77
2023-02-23T00:12:00,atd,32.50
2023-02-23T00:13:00,atd,28.34
2023-02-23T00:14:00,atd,30.28
2023-02-23T00:15:00,atd,30.48
2023-02-23T00:16:00,atd,31.05
2023-02-23T00:17:00,atd,29.00
2023-02-23T00:18:00,atd,30.55
2023-02-23T00:19:00,atd,31.31
2023-02-23T00:20:00,atd,30.61
2023-02-23T00:21:00,atd,32.03
2023-02-23T00:22:00,atd,30.34
2023-02-23T00:23:00,atd,34.59
2023-02-23T00:24:00,atd,31.58
2023-02-23T00:25:00,atd,33.77
2023-02-23T00:26:00,atd,31.65
2023-02-23T00:27:00,atd,31.79
2023-02-23T00:28:00,atd,43.25
2023-02-23T00:29:00,atd,28.15
2023-02-23T00:30:00,atd,28.66
2023-02-23T00:31:00,atd,36.48
2023-02-23T00:32:00,atd,38.00
2023-02-23T00:33:00,atd,37.15
2023-02-23T00:34:00,atd,40.07
2023-02-23T00:35:00,atd,28.60
2023-02-23T00:36:00,atd,29.83
2023-02-23T00:37:00,atd,30.67
2023-02-23T00:38:00,atd,32.56
2023-02-23T00:39:00,atd,29.63
2023-02-23T00:40:00,atd,29.19
2023-02-23T00:41:00,atd,30.85
2023-02-23T00:42:00,atd,31.01
2023-02-23T00:43:00,atd,30.13
2023-02-23T00:44:00,atd,32.10
2023-02-23T00:45:00,atd,31.74
2023-02-23T00:46:00,atd,35.26
2023-02-23T00:47:00,atd,43.81
2023-02-23T00:48:00,atd,29.09
2023-02-23T00:49:00,atd,30.87
2023-02-23T00:50:00,atd,29.97
2023-02-23T00:51:00,atd,32.36
2023-02-23T00:52:00,atd,29.40
2023-02-23T00:53:00,atd,32.98
2023-02-23T00:54:00,atd,31.10
2023-02-23T00:55:00,atd,29.29
2023-02-23T00:56:00,atd,27.55
2023-02-23T00:57:00,atd,29.39
2023-02-23T00:58:00,atd,29.33
2023-02-23T00:59:00,atd,28.79
2023-02-23T01:00:00,atd,28.92
2023-02-23T01:01:00,atd,30.54
2023-02-23T01:02:00,atd,31.97
2023-02-23T01:03:00,atd,31.69
2023-02-23T01:04:00,atd,33.22
2023-02-23T01:05:00,atd,31.12
2023-02-23T01:06:00,atd,41.65
2023-02-23T01:07:00,atd,32.34
2023-02-23T01:08:00,atd,33.60
2023-02-23T01:09:00,atd,34.13
2023-02-23T01:10:00,atd,30.05
2023-02-23T01:11:00,atd,30.11
2023-02-23T01:12:00,atd,27.64
2023-02-23T01:13:00,atd,31.23
2023-02-23T01:14:00,atd,27.42
2023-02-23T01:15:00,atd,33.43
2023-02-23T01:16:00,atd,30.93
2023-02-23T01:17:00,atd,28.93
2023-02-23T01:18:00,atd,33.35
2023-02-23T01:19:00,atd,32.59
2023-02-23T01:20:00,atd,30.15
2023-02-23T01:21:00,atd,30.69
2023-02-23T01:22:00,atd,33.03
2023-02-23T01:23:00,atd,33.61
2023-02-23T01:24:00,atd,33.28
2023-02-23T01:25:00,atd,34.70
2023-02-23T01:26:00,atd,43.52
2023-02-23T01:27:00,atd,30.38
2023-02-23T01:28:00,atd,26.55
2023-02-23T01:29:00,atd,28.78
2023-02-23T01:30:00,atd,31.53
2023-02-23T01:31:00,atd,28.13
2023-02-23T01:32:00,atd,29.03
2023-02-23T01:33:00,atd,28.20
2023-02-23T01:34:00,atd,30.68
2023-02-23T01:35:00,atd,29.68
2023-02-23T01:36:00,atd,27.92
2023-02-23T01:37:00,atd,28.27
2023-02-23T01:38:00,atd,29.56
2023-02-23T01:39:00,atd,31.32
2023-02-23T01:40:00,atd,30.70
2023-02-23T01:41:00,atd,33.37
2023-02-23T01:42:00,atd,33.09
2023-02-23T01:43:00,atd,36.03
2023-02-23T01:44:00,atd,31.43
2023-02-23T01:45:00,atd,39.59
2023-02-23T01:46:00,atd,37.66
2023-02-23T01:47:00,atd,34.50
2023-02-23T01:48:00,atd,35.77
2023-02-23T01:49:00,atd,22.94
2023-02-23T01:50:00,atd,24.73
2023-02-23T01:51:00,atd,22.65
2023-02-23T01:52:00,atd,29.04
2023-02-23T01:53:00,atd,20.24
2023-02-23T01:54:00,atd,29.73
2023-02-23T01:55:00,atd,20.98
2023-02-23T01:56:00,atd,21.45
2023-02-23T01:57:00,atd,24.33
2023-02-23T01:58:00,atd,25.14
2023-02-23T01:59:00,atd,24.55
2023-02-23T02:00:00,atd,26.11
2023-02-23T02:01:00,atd,24.28
2023-02-23T02:02:00,atd,18.12
2023-02-23T02:03:00,atd,21.14
2023-02-23T02:04:00,atd,21.51
2023-02-23T02:05:00,atd,20.64
2023-02-23T02:06:00,atd,22.41
2023-02-23T02:07:00,atd,18.70
2023-02-23T02:08:00,atd,18.47
2023-02-23T02:09:00,atd,18.91
2023-02-23T02:10:00,atd,21.35
2023-02-23T02:11:00,atd,25.14
2023-02-23T02:12:00,atd,27.95
2023-02-23T02:13:00,atd,23.02
2023-02-23T02:14:00,atd,25.93
2023-02-23T02:15:00,atd,27.15
2023-02-23T02:16:00,atd,28.46
2023-02-23T02:17:00,atd,27.32
2023-02-23T02:18:00,atd,29.50
2023-02-23T02:19:00,atd,22.57
2023-02-23T02:20:00,atd,21.22
2023-02-23T02:21:00,atd,19.04
2023-02-23T02:22:00,atd,21.86
2023-02-23T02:23:00,atd,21.09
2023-02-23T02:24:00,atd,20.38
2023-02-23T02:25:00,atd,24.44
2023-02-23T02:26:00,atd,24.32
2023-02-23T02:27:00,atd,20.82
2023-02-23T02:28:00,atd,22.31
2023-02-23T02:29:00,atd,20.38
2023-02-23T02:30:00,atd,22.78
2023-02-23T02:31:00,atd,27.01
2023-02-23T02:32:00,atd,26.02
2023-02-23T02:33:00,atd,24.67
2023-02-23T02:34:00,atd,26.71
2023-02-23T02:35:00,atd,25.11
2023-02-23T02:36:00,atd,19.43
2023-02-23T02:37:00,atd,24.20
2023-02-23T02:38:00,atd,23.42
2023-02-23T02:39:00,atd,24.00
2023-02-23T02:40:00,atd,23.87
2023-02-23T02:41:00,atd,22.14
2023-02-23T02:42:00,atd,30.91
2023-02-23T02:43:00,atd,25.85
2023-02-23T02:44:00,atd,25.62
2023-02-23T02:45:00,atd,33.03
2023-02-23T02:46:00,atd,23.61
2023-02-23T02:47:00,atd,26.13
2023-02-23T02:48:00,atd,28.44
2023-02-23T02:49:00,atd,26.55
2023-02-23T02:50:00,atd,27.25
2023-02-23T02:51:00,atd,22.39
2023-02-23T02:52:00,atd,20.30
2023-02-23T02:53:00,atd,17.45
2023-02-23T02:54:00,atd,20.62
2023-02-23T02:55:00,atd,19.99
2023-02-23T02:56:00,atd,21.69
2023-02-23T02:57:00,atd,20.89
2023-02-23T02:58:00,atd,22.79
2023-02-23T02:59:00,atd,22.21
2023-02-23T03:00:00,atd,22.47
2023-02-23T03:01:00,atd,22.61
2023-02-23T03:02:00,atd,24.24
2023-02-23T03:03:00,atd,17.69
2023-02-23T03:04:00,atd,20.85
2023-02-23T03:05:00,atd,34.00
2023-02-23T03:06:00,atd,21.72
2023-02-23T03:07:00,atd,24.50
2023-02-23T03:08:00,atd,22.80
2023-02-23T03:09:00,atd,24.32
2023-02-23T03:10:00,atd,19.89
2023-02-23T03:11:00,atd,19.97
2023-02-23T03:12:00,atd,19.59
2023-02-23T03:13:00,atd,17.85
2023-02-23T03:14:00,atd,19.44
2023-02-23T03:15:00,atd,19.84
2023-02-23T03:16:00,atd,21.71
2023-02-23T03:17:00,atd,26.65
2023-02-23T03:18:00,atd,20.68
2023-02-23T03:19:00,atd,23.39
2023-02-23T03:20:00,atd,19.95
2023-02-23T03:21:00,atd,22.70
2023-02-23T03:22:00,atd,24.30
2023-02-23T03:23:00,atd,24.51
2023-02-23T03:24:00,atd,27.48
2023-02-23T03:25:00,atd,24.56
2023-02-23T03:26:00,atd,22.09
2023-02-23T03:27:00,atd,20.06
2023-02-23T03:28:00,atd,21.97
2023-02-23T03:29:00,atd,19.82
2023-02-23T03:30:00,atd,21.46
2023-02-23T03:31:00,atd,28.77
2023-02-23T03:32:00,atd,30.33
2023-02-23T03:33:00,atd,28.89
2023-02-23T03:34:00,atd,32.11
2023-02-23T03:35:00,atd,24.17
2023-02-23T03:36:00,atd,23.63
2023-02-23T03:37:00,atd,20.23
2023-02-23T03:38:00,atd,25.44
2023-02-23T03:39:00,atd,28.69
2023-02-23T03:40:00,atd,23.73
2023-02-23T03:41:00,atd,22.67
2023-02-23T03:42:00,atd,25.96
2023-02-23T03:43:00,atd,26.54
2023-02-23T03:44:00,atd,21.50
2023-02-23T03:45:00,atd,20.98
2023-02-23T03:46:00,atd,29.97
2023-02-23T03:47:00,atd,21.36
2023-02-23T03:48:00,atd,20.26
2023-02-23T03:49:00,atd,18.94
2023-02-23T03:50:00,atd,20.14
2023-02-23T03:51:00,atd,19.68
2023-02-23T03:52:00,atd,19.32
2023-02-23T03:53:00,atd,21.14
2023-02-23T03:54:00,atd,21.90
2023-02-23T03:55:00,atd,22.98
2023-02-23T03:56:00,atd,25.24
2023-02-23T03:57:00,atd,24.70
2023-02-23T03:58:00,atd,23.14
2023-02-23T03:59:00,atd,25.93
2023-02-23T04:00:00,atd,30.41
2023-02-23T04:01:00,atd,27.25
2023-02-23T04:02:00,atd,29.10
2023-02-23T04:03:00,atd,26.36
2023-02-23T04:04:00,atd,25.73
2023-02-23T04:05:00,atd,24.36
2023-02-23T04:06:00,atd,26.74
2023-02-23T04:07:00,atd,37.92
2023-02-23T04:08:00,atd,27.85
2023-02-23T04:09:00,atd,21.57
2023-02-23T04:10:00,atd,23.86
2023-02-23T04:11:00,atd,21.49
2023-02-23T04:12:00,atd,26.82
2023-02-23T04:13:00,atd,24.89
2023-02-23T04:14:00,atd,26.06
2023-02-23T04:15:00,atd,26.86
2023-02-23T04:16:00,atd,21.50
2023-02-23T04:17:00,atd,31.06
2023-02-23T04:18:00,atd,25.71
2023-02-23T04:19:00,atd,26.07
2023-02-23T04:20:00,atd,24.38
2023-02-23T04:21:00,atd,24.06
2023-02-23T04:22:00,atd,22.39
2023-02-23T04:23:00,atd,20.78
2023-02-23T04:24:00,atd,20.45
2023-02-23T04:25:00,atd,21.87
2023-02-23T04:26:00,atd,36.94
2023-02-23T04:27:00,atd,22.92
2023-02-23T04:28:00,atd,25.60
2023-02-23T04:29:00,atd,20.71
2023-02-23T04:30:00,atd,22.25
2023-02-23T04:31:00,atd,24.92
2023-02-23T04:32:00,atd,24.69
2023-02-23T04:33:00,atd,18.75
2023-02-23T04:34:00,atd,24.96
2023-02-23T04:35:00,atd,22.09
2023-02-23T04:36:00,atd,25.65
2023-02-23T04:37:00,atd,21.39
2023-02-23T04:38:00,atd,21.01
2023-02-23T04:39:00,atd,26.20
2023-02-23T04:40:00,atd,24.34
2023-02-23T04:41:00,atd,21.74
2023-02-23T04:42:00,atd,21.48
2023-02-23T04:43:00,atd,23.15
2023-02-23T04:44:00,atd,20.38
2023-02-23T04:45:00,atd,24.52
2023-02-23T04:46:00,atd,22.64
2023-02-23T04:47:00,atd,36.46
2023-02-23T04:48:00,atd,20.88
2023-02-23T04:49:00,atd,24.55
2023-02-23T04:50:00,atd,21.73
2023-02-23T04:51:00,atd,25.59
2023-02-23T04:52:00,atd,20.00
2023-02-23T04:53:00,atd,20.84
2023-02-23T04:54:00,atd,22.18
2023-02-23T04:55:00,atd,20.26
2023-02-23T04:56:00,atd,20.86
2023-02-23T04:57:00,atd,20.76
2023-02-23T04:58:00,atd,22.27
2023-02-23T04:59:00,atd,17.79
2023-02-23T05:00:00,atd,19.52
2023-02-23T05:01:00,atd,18.04
2023-02-23T05:02:00,atd,20.02
2023-02-23T05:03:00,atd,24.37
2023-02-23T05:04:00,atd,22.26
2023-02-23T05:05:00,atd,22.61
2023-02-23T05:06:00,atd,33.77
2023-02-23T05:07:00,atd,22.68
2023-02-23T05:08:00,atd,20.31
2023-02-23T05:09:00,atd,22.31
2023-02-23T05:10:00,atd,19.32
2023-02-23T05:11:00,atd,21.21
2023-02-23T05:12:00,atd,18.88
2023-02-23T05:13:00,atd,20.66
2023-02-23T05:14:00,atd,20.98
2023-02-23T05:15:00,atd,19.58
2023-02-23T05:16:00,atd,21.62
2023-02-23T05:17:00,atd,34.14
2023-02-23T05:18:00,atd,31.66
2023-02-23T05:19:00,atd,34.35
2023-02-23T05:20:00,atd,32.83
2023-02-23T05:21:00,atd,19.84
2023-02-23T05:22:00,atd,20.13
2023-02-23T05:23:00,atd,24.37
2023-02-23T05:24:00,atd,20.28
2023-02-23T05:25:00,atd,25.06
2023-02-23T05:26:00,atd,36.62
2023-02-23T05:27:00,atd,22.52
2023-02-23T05:28:00,atd,21.23
2023-02-23T05:29:00,atd,20.32
2023-02-23T05:30:00,atd,20.05
2023-02-23T05:31:00,atd,27.42
2023-02-23T05:32:00,atd,27.83
2023-02-23T05:33:00,atd,35.92
2023-02-23T05:34:00,atd,37.76
2023-02-23T05:35:00,atd,36.94
2023-02-23T05:36:00,atd,44.70
2023-02-23T05:37:00,atd,37.59
2023-02-23T05:38:00,atd,38.77
2023-02-23T05:39:00,atd,37.01
2023-02-23T05:40:00,atd,37.73
2023-02-23T05:41:00,atd,38.26
2023-02-23T05:42:00,atd,36.52
2023-02-23T05:43:00,atd,39.14
2023-02-23T05:44:00,atd,40.57
2023-02-23T05:45:00,atd,37.60
2023-02-23T05:46:00,atd,49.44
2023-02-23T05:47:00,atd,38.24
2023-02-23T05:48:00,atd,38.55
2023-02-23T05:49:00,atd,40.50
2023-02-23T05:50:00,atd,40.54
2023-02-23T05:51:00,atd,38.64
2023-02-23T05:52:00,atd,42.11
2023-02-23T05:53:00,atd,44.35
2023-02-23T05:54:00,atd,45.47
2023-02-23T05:55:00,atd,44.52
2023-02-23T05:56:00,atd,46.63
2023-02-23T05:57:00,atd,47.60
2023-02-23T05:58:00,atd,47.80
2023-02-23T05:59:00,atd,49.07
2023-02-23T06:00:00,atd,48.13
2023-02-23T06:01:00,atd,55.41
2023-02-23T06:02:00,atd,52.57
2023-02-23T06:03:00,atd,49.66
2023-02-23T06:04:00,atd,50.13
2023-02-23T06:05:00,atd,60.18
2023-02-23T06:06:00,atd,52.39
2023-02-23T06:07:00,atd,47.69
2023-02-23T06:08:00,atd,56.48
2023-02-23T06:09:00,atd,62.13
2023-02-23T06:10:00,atd,59.20
2023-02-23T06:11:00,atd,58.99
2023-02-23T06:12:00,atd,56.24
2023-02-23T06:13:00,atd,55.41
2023-02-23T06:14:00,atd,52.37
2023-02-23T06:15:00,atd,56.26
2023-02-23T06:16:00,atd,56.16
2023-02-23T06:17:00,atd,59.92
2023-02-23T06:18:00,atd,62.37
2023-02-23T06:19:00,atd,59.97
2023-02-23T06:20:00,atd,59.86
2023-02-23T06:21:00,atd,57.97
2023-02-23T06:22:00,atd,62.41
2023-02-23T06:23:00,atd,61.10
2023-02-23T06:24:00,atd,61.32
2023-02-23T06:25:00,atd,60.43
2023-02-23T06:26:00,atd,61.93
2023-02-23T06:27:00,atd,57.89
2023-02-23T06:28:00,atd,58.52
2023-02-23T06:29:00,atd,58.36
2023-02-23T06:30:00,atd,54.41
2023-02-23T06:31:00,atd,57.16
2023-02-23T06:32:00,atd,53.68
2023-02-23T06:33:00,atd,52.70
2023-02-23T06:34:00,atd,54.67
2023-02-23T06:35:00,atd,55.66
2023-02-23T06:36:00,atd,52.46
2023-02-23T06:37:00,atd,53.81
2023-02-23T06:38:00,atd,52.07
2023-02-23T06:39:00,atd,49.52
2023-02-23T06:40:00,atd,50.59
2023-02-23T06:41:00,atd,47.89
2023-02-23T06:42:00,atd,61.12
2023-02-23T06:43:00,atd,60.24
2023-02-23T06:44:00,atd,60.04
2023-02-23T06:45:00,atd,56.25
2023-02-23T06:46:00,atd,57.70
2023-02-23T06:47:00,atd,49.46
2023-02-23T06:48:00,atd,51.11
2023-02-23T06:49:00,atd,52.44
2023-02-23T06:50:00,atd,47.83
2023-02-23T06:51:00,atd,49.95
2023-02-23T06:52:00,atd,48.19
2023-02-23T06:53:00,atd,51.68
2023-02-23T06:54:00,atd,44.82
2023-02-23T06:55:00,atd,48.63
2023-02-23T06:56:00,atd,52.33
2023-02-23T06:57:00,atd,43.96
2023-02-23T06:58:00,atd,57.36
2023-02-23T06:59:00,atd,55.08
2023-02-23T07:00:00,atd,51.08
2023-02-23T07:01:00,atd,51.97
2023-02-23T07:02:00,atd,42.22
2023-02-23T07:03:00,atd,38.24
2023-02-23T07:04:00,atd,38.00
2023-02-23T07:05:00,atd,41.48
2023-02-23T07:06:00,atd,41.93
2023-02-23T07:07:00,atd,41.65
2023-02-23T07:08:00,atd,49.69
2023-02-23T07:09:00,atd,48.81
2023-02-23T07:10:00,atd,44.07
2023-02-23T07:11:00,atd,44.62
2023-02-23T07:12:00,atd,39.69
2023-02-23T07:13:00,atd,35.89
2023-02-23T07:14:00,atd,36.88
2023-02-23T07:15:00,atd,37.50
2023-02-23T07:16:00,atd,36.73
2023-02-23T07:17:00,atd,36.68
2023-02-23T07:18:00,atd,38.07
2023-02-23T07:19:00,atd,40.15
2023-02-23T07:20:00,atd,38.67
2023-02-23T07:21:00,atd,39.00
2023-02-23T07:22:00,atd,38.35
2023-02-23T07:23:00,atd,39.41
2023-02-23T07:24:00,atd,37.06
2023-02-23T07:25:00,atd,43.77
2023-02-23T07:26:00,atd,43.80
2023-02-23T07:27:00,atd,39.70
2023-02-23T07:28:00,atd,50.77
2023-02-23T07:29:00,atd,41.35
2023-02-23T07:30:00,atd,41.64
2023-02-23T07:31:00,atd,38.44
2023-02-23T07:32:00,atd,38.52
2023-02-23T07:33:00,atd,41.77
2023-02-23T07:34:00,atd,53.98
2023-02-23T07:35:00,atd,35.38
2023-02-23T07:36:00,atd,41.12
2023-02-23T07:37:00,atd,36.46
2023-02-23T07:38:00,atd,37.96
2023-02-23T07:39:00,atd,37.42
2023-02-23T07:40:00,atd,34.14
2023-02-23T07:41:00,atd,33.67
2023-02-23T07:42:00,atd,37.12
2023-02-23T07:43:00,atd,37.05
2023-02-23T07:44:00,atd,36.25
2023-02-23T07:45:00,atd,38.89
2023-02-23T07:46:00,atd,38.14
2023-02-23T07:47:00,atd,34.43
2023-02-23T07:48:00,atd,33.31
2023-02-23T07:49:00,atd,30.25
2023-02-23T07:50:00,atd,50.69
2023-02-23T07:51:00,atd,38.27
2023-02-23T07:52:00,atd,36.30
2023-02-23T07:53:00,atd,36.54
2023-02-23T07:54:00,atd,38.69
2023-02-23T07:55:00,atd,46.71
2023-02-23T07:56:00,atd,47.55
2023-02-23T07:57:00,atd,65.52
2023-02-23T07:58:00,atd,50.39
2023-02-23T07:59:00,atd,46.06
2023-02-23T08:00:00,atd,53.94
2023-02-23T08:01:00,atd,45.20
2023-02-23T08:02:00,atd,48.81
2023-02-23T08:03:00,atd,46.11
2023-02-23T08:04:00,atd,47.83
2023-02-23T08:05:00,atd,55.60
2023-02-23T08:06:00,atd,51.53
2023-02-23T08:07:00,atd,53.72
2023-02-23T08:08:00,atd,53.45
2023-02-23T08:09:00,atd,55.96
2023-02-23T08:10:00,atd,50.10
2023-02-23T08:11:00,atd,48.63
2023-02-23T08:12:00,atd,45.71
2023-02-23T08:13:00,atd,42.25
2023-02-23T08:14:00,atd,46.53
2023-02-23T08:15:00,atd,49.83
2023-02-23T08:16:00,atd,44.23
2023-02-23T08:17:00,atd,44.02
2023-02-23T08:18:00,atd,46.18
2023-02-23T08:19:00,atd,42.09
2023-02-23T08:20:00,atd,41.84
2023-02-23T08:21:00,atd,52.98
2023-02-23T08:22:00,atd,48.77
2023-02-23T08:23:00,atd,50.85
2023-02-23T08:24:00,atd,41.47
2023-02-23T08:25:00,atd,39.81
2023-02-23T08:26:00,atd,49.71
2023-02-23T08:27:00,atd,41.90
2023-02-23T08:28:00,atd,46.84
2023-02-23T08:29:00,atd,50.46
2023-02-23T08:30:00,atd,55.85
2023-02-23T08:31:00,atd,60.53
2023-02-23T08:32:00,atd,52.22
2023-02-23T08:33:00,atd,51.79
2023-02-23T08:34:00,atd,65.38
2023-02-23T08:35:00,atd,45.05
2023-02-23T08:36:00,atd,45.51
2023-02-23T08:37:00,atd,42.72
2023-02-23T08:38:00,atd,40.31
2023-02-23T08:39:00,atd,42.07
2023-02-23T08:40:00,atd,46.78
2023-02-23T08:41:00,atd,45.63
2023-02-23T08:42:00,atd,56.37
2023-02-23T08:43:00,atd,59.11
2023-02-23T08:44:00,atd,43.62
2023-02-23T08:45:00,atd,63.58
2023-02-23T08:46:00,atd,75.51
2023-02-23T08:47:00,atd,64.28
2023-02-23T08:48:00,atd,58.60
2023-02-23T08:49:00,atd,56.72
2023-02-23T08:50:00,atd,56.36
2023-02-23T08:51:00,atd,57.27
2023-02-23T08:52:00,atd,57.12
2023-02-23T08:53:00,atd,56.89
2023-02-23T08:54:00,atd,56.75
2023-02-23T08:55:00,atd,51.30
2023-02-23T08:56:00,atd,53.74
2023-02-23T08:57:00,atd,56.70
2023-02-23T08:58:00,atd,60.20
2023-02-23T08:59:00,atd,69.19
2023-02-23T09:00:00,atd,54.95
2023-02-23T09:01:00,atd,56.81
2023-02-23T09:02:00,atd,54.78
2023-02-23T09:03:00,atd,50.30
2023-02-23T09:04:00,atd,48.61
2023-02-23T09:05:00,atd,43.43
2023-02-23T09:06:00,atd,44.59
2023-02-23T09:07:00,atd,52.58
2023-02-23T09:08:00,atd,56.30
2023-02-23T09:09:00,atd,57.27
2023-02-23T09:10:00,atd,49.66
2023-02-23T09:11:00,atd,41.55
2023-02-23T09:12:00,atd,41.98
2023-02-23T09:13:00,atd,41.83
2023-02-23T09:14:00,atd,43.00
2023-02-23T09:15:00,atd,50.28
2023-02-23T09:16:00,atd,46.37
2023-02-23T09:17:00,atd,45.64
2023-02-23T09:18:00,atd,51.73
2023-02-23T09:19:00,atd,46.67
2023-02-23T09:20:00,atd,42.69
2023-02-23T09:21:00,atd,46.41
2023-02-23T09:22:00,atd,45.78
2023-02-23T09:23:00,atd,54.80
2023-02-23T09:24:00,atd,52.71
2023-02-23T09:25:00,atd,50.91
2023-02-23T09:26:00,atd,50.32
2023-02-23T09:27:00,atd,48.17
2023-02-23T09:28:00,atd,44.63
2023-02-23T09:29:00,atd,43.13
2023-02-23T09:30:00,atd,42.36
2023-02-23T09:31:00,atd,41.38
2023-02-23T09:32:00,atd,57.90
2023-02-23T09:33:00,atd,42.25
2023-02-23T09:34:00,atd,43.23
2023-02-23T09:35:00,atd,53.37
2023-02-23T09:36:00,atd,52.30
2023-02-23T09:37:00,atd,51.16
2023-02-23T09:38:00,atd,54.34
2023-02-23T09:39:00,atd,51.83
2023-02-23T09:40:00,atd,49.64
2023-02-23T09:41:00,atd,50.69
2023-02-23T09:42:00,atd,73.53
2023-02-23T09:43:00,atd,54.51
2023-02-23T09:44:00,atd,49.79
2023-02-23T09:45:00,atd,44.91
2023-02-23T09:46:00,atd,50.70
2023-02-23T09:47:00,atd,56.96
2023-02-23T09:48:00,atd,64.93
2023-02-23T09:49:00,atd,75.13
2023-02-23T09:50:00,atd,81.24
2023-02-23T09:51:00,atd,65.66
2023-02-23T09:52:00,atd,65.58
2023-02-23T09:53:00,atd,62.65
2023-02-23T09:54:00,atd,60.68
2023-02-23T09:55:00,atd,53.57
2023-02-23T09:56:00,atd,54.90
2023-02-23T09:57:00,atd,59.67
2023-02-23T09:58:00,atd,57.86
2023-02-23T09:59:00,atd,59.05
2023-02-23T10:00:00,atd,64.71
2023-02-23T10:01:00,atd,57.15
2023-02-23T10:02:00,atd,56.36
2023-02-23T10:03:00,atd,54.14
2023-02-23T10:04:00,atd,58.94
2023-02-23T10:05:00,atd,58.09
2023-02-23T10:06:00,atd,50.94
2023-02-23T10:07:00,atd,66.78
2023-02-23T10:08:00,atd,64.43
2023-02-23T10:09:00,atd,63.88
2023-02-23T10:10:00,atd,64.48
2023-02-23T10:11:00,atd,69.12
2023-02-23T10:12:00,atd,60.80
2023-02-23T10:13:00,atd,72.44
2023-02-23T10:14:00,atd,67.38
2023-02-23T10:15:00,atd,68.06
2023-02-23T10:16:00,atd,61.07
2023-02-23T10:17:00,atd,57.73
2023-02-23T10:18:00,atd,60.06
2023-02-23T10:19:00,atd,62.41
2023-02-23T10:20:00,atd,58.80
2023-02-23T10:21:00,atd,66.78
2023-02-23T10:22:00,atd,62.55
2023-02-23T10:23:00,atd,52.68
2023-02-23T10:24:00,atd,65.03
2023-02-23T10:25:00,atd,54.97
2023-02-23T10:26:00,atd,65.58
2023-02-23T10:27:00,atd,64.57
2023-02-23T10:28:00,atd,53.14
2023-02-23T10:29:00,atd,59.68
2023-02-23T10:30:00,atd,62.49
2023-02-23T10:31:00,atd,53.59
2023-02-23T10:32:00,atd,61.89
2023-02-23T10:33:00,atd,58.69
2023-02-23T10:34:00,atd,62.48
2023-02-23T10:35:00,atd,80.89
2023-02-23T10:36:00,atd,71.06
2023-02-23T10:37:00,atd,76.55
2023-02-23T10:38:00,atd,70.64
2023-02-23T10:39:00,atd,67.16
2023-02-23T10:40:00,atd,71.81
2023-02-23T10:41:00,atd,84.99
2023-02-23T10:42:00,atd,60.14
2023-02-23T10:43:00,atd,67.00
2023-02-23T10:44:00,atd,58.51
2023-02-23T10:45:00,atd,74.73
2023-02-23T10:46:00,atd,71.42
2023-02-23T10:47:00,atd,64.63
2023-02-23T10:48:00,atd,72.30
2023-02-23T10:49:00,atd,76.12
2023-02-23T10:50:00,atd,68.17
2023-02-23T10:51:00,atd,69.15
2023-02-23T10:52:00,atd,67.29
2023-02-23T10:53:00,atd,81.81
2023-02-23T10:54:00,atd,71.93
2023-02-23T10:55:00,atd,57.51
2023-02-23T10:56:00,atd,61.86
2023-02-23T10:57:00,atd,69.96
2023-02-23T10:58:00,atd,74.12
2023-02-23T10:59:00,atd,54.39
2023-02-23T11:00:00,atd,74.62
2023-02-23T11:01:00,atd,53.27
2023-02-23T11:02:00,atd,57.13
2023-02-23T11:03:00,atd,59.64
2023-02-23T11:04:00,atd,58.30
2023-02-23T11:05:00,atd,69.67
2023-02-23T11:06:00,atd,61.56
2023-02-23T11:07:00,atd,62.86
2023-02-23T11:08:00,atd,71.91
2023-02-23T11:09:00,atd,81.12
2023-02-23T11:10:00,atd,65.92
2023-02-23T11:11:00,atd,69.84
2023-02-23T11:12:00,atd,60.96
2023-02-23T11:13:00,atd,64.17
2023-02-23T11:14:00,atd,73.65
2023-02-23T11:15:00,atd,67.42
2023-02-23T11:16:00,atd,100.92
2023-02-23T11:17:00,atd,85.01
2023-02-23T11:18:00,atd,74.12
2023-02-23T11:19:00,atd,81.59
2023-02-23T11:20:00,atd,63.87
2023-02-23T11:21:00,atd,65.16
2023-02-23T11:22:00,atd,73.64
2023-02-23T11:23:00,atd,63.04
2023-02-23T11:24:00,atd,67.97
2023-02-23T11:25:00,atd,90.90
2023-02-23T11:26:00,atd,76.19
2023-02-23T11:27:00,atd,89.04
2023-02-23T11:28:00,atd,92.55
2023-02-23T11:29:00,atd,62.45
2023-02-23T11:30:00,atd,68.67
2023-02-23T11:31:00,atd,60.85
2023-02-23T11:32:00,atd,61.70
2023-02-23T11:33:00,atd,84.34
2023-02-23T11:34:00,atd,63.88
2023-02-23T11:35:00,atd,78.44
2023-02-23T11:36:00,atd,74.80
2023-02-23T11:37:00,atd,77.49
2023-02-23T11:38:00,atd,76.86
