#datetime,building,power
2023-05-11T00:00:00,ata,33.60
2023-05-11T00:02:00,ata,79.19
2023-05-11T00:04:00,ata,62.40
2023-05-11T00:05:00,ata,33.60
2023-05-11T00:06:00,ata,31.20
2023-05-11T00:08:00,ata,50.39
2023-05-11T00:10:00,ata,64.80
2023-05-11T00:11:00,ata,33.60
2023-05-11T00:13:00,ata,62.40
2023-05-11T00:15:00,ata,45.59
2023-05-11T00:16:00,ata,24.02
2023-05-11T00:18:00,ata,50.39
2023-05-11T00:19:00,ata,21.59
2023-05-11T00:21:00,ata,43.21
2023-05-11T00:22:00,ata,28.80
2023-05-11T00:24:00,ata,40.81
2023-05-11T00:26:00,ata,43.18
2023-05-11T00:27:00,ata,19.19
2023-05-11T00:28:00,ata,21.62
2023-05-11T00:30:00,ata,45.59
2023-05-11T00:32:00,ata,43.21
2023-05-11T00:33:00,ata,21.59
2023-05-11T00:35:00,ata,38.41
2023-05-11T00:37:00,ata,38.38
2023-05-11T00:38:00,ata,19.22
2023-05-11T00:39:00,ata,19.19
2023-05-11T00:41:00,ata,43.21
2023-05-11T00:42:00,ata,19.19
2023-05-11T00:44:00,ata,43.21
2023-05-11T00:46:00,ata,43.18
2023-05-11T00:47:00,ata,19.22
2023-05-11T00:48:00,ata,19.19
2023-05-11T00:49:00,ata,19.19
2023-05-11T00:51:00,ata,43.21
2023-05-11T00:52:00,ata,21.59
2023-05-11T00:54:00,ata,40.81
2023-05-11T00:55:00,ata,19.19
2023-05-11T00:57:00,ata,40.81
2023-05-11T00:58:00,ata,19.19
2023-05-11T00:59:00,ata,23.99
2023-05-11T01:01:00,ata,40.81
2023-05-11T01:02:00,ata,19.19
2023-05-11T01:04:00,ata,43.21
2023-05-11T01:05:00,ata,19.19
2023-05-11T01:07:00,ata,38.41
2023-05-11T01:09:00,ata,38.41
2023-05-11T01:10:00,ata,21.59
2023-05-11T01:12:00,ata,38.41
2023-05-11T01:14:00,ata,40.78
2023-05-11T01:16:00,ata,40.81
2023-05-11T01:17:00,ata,19.19
2023-05-11T01:19:00,ata,40.81
2023-05-11T01:20:00,ata,19.19
2023-05-11T01:22:00,ata,38.41
2023-05-11T01:24:00,ata,38.41
2023-05-11T01:26:00,ata,38.41
2023-05-11T01:27:00,ata,19.19
2023-05-11T01:29:00,ata,38.41
2023-05-11T01:31:00,ata,38.38
2023-05-11T01:33:00,ata,38.41
2023-05-11T01:34:00,ata,19.19
2023-05-11T01:36:00,ata,38.41
2023-05-11T01:38:00,ata,36.01
2023-05-11T01:39:00,ata,19.19
2023-05-11T01:41:00,ata,36.01
2023-05-11T01:43:00,ata,38.41
2023-05-11T01:45:00,ata,36.01
2023-05-11T01:47:00,ata,35.98
2023-05-11T01:49:00,ata,36.01
2023-05-11T01:51:00,ata,36.01
2023-05-11T01:53:00,ata,33.60
2023-05-11T01:54:00,ata,19.19
2023-05-11T01:56:00,ata,36.01
2023-05-11T01:57:00,ata,16.79
2023-05-11T01:59:00,ata,36.01
2023-05-11T02:01:00,ata,36.01
2023-05-11T02:02:00,ata,19.19
2023-05-11T02:04:00,ata,33.60
2023-05-11T02:06:00,ata,36.01
2023-05-11T02:08:00,ata,33.60
2023-05-11T02:10:00,ata,36.01
2023-05-11T02:11:00,ata,16.79
2023-05-11T02:13:00,ata,33.60
2023-05-11T02:14:00,ata,16.82
2023-05-11T02:16:00,ata,33.57
2023-05-11T02:18:00,ata,33.60
2023-05-11T02:20:00,ata,33.60
2023-05-11T02:21:00,ata,14.41
2023-05-11T02:22:00,ata,16.79
2023-05-11T02:24:00,ata,36.01
2023-05-11T02:25:00,ata,16.79
2023-05-11T02:26:00,ata,16.82
2023-05-11T02:27:00,ata,16.79
2023-05-11T02:28:00,ata,19.22
2023-05-11T02:30:00,ata,33.60
2023-05-11T02:32:00,ata,33.57
2023-05-11T02:33:00,ata,16.82
2023-05-11T02:35:00,ata,33.60
2023-05-11T02:36:00,ata,16.79
2023-05-11T02:38:00,ata,36.01
2023-05-11T02:39:00,ata,19.19
2023-05-11T02:41:00,ata,33.60
2023-05-11T02:43:00,ata,36.01
2023-05-11T02:45:00,ata,36.01
2023-05-11T02:46:00,ata,16.79
2023-05-11T02:47:00,ata,19.22
2023-05-11T02:49:00,ata,38.38
2023-05-11T02:51:00,ata,36.01
2023-05-11T02:53:00,ata,48.02
2023-05-11T02:54:00,ata,28.80
2023-05-11T02:56:00,ata,55.20
2023-05-11T02:58:00,ata,47.99
2023-05-11T03:00:00,ata,36.01
2023-05-11T03:02:00,ata,33.60
2023-05-11T03:03:00,ata,16.79
2023-05-11T03:05:00,ata,33.60
2023-05-11T03:07:00,ata,33.60
2023-05-11T03:08:00,ata,19.19
2023-05-11T03:10:00,ata,33.60
2023-05-11T03:11:00,ata,21.62
2023-05-11T03:13:00,ata,60.00
2023-05-11T03:14:00,ata,31.17
2023-05-11T03:16:00,ata,60.00
2023-05-11T03:18:00,ata,60.00
2023-05-11T03:19:00,ata,28.83
2023-05-11T03:21:00,ata,55.20
2023-05-11T03:23:00,ata,31.20
2023-05-11T03:25:00,ata,33.60
2023-05-11T03:27:00,ata,33.57
2023-05-11T03:28:00,ata,19.22
2023-05-11T03:29:00,ata,16.79
2023-05-11T03:31:00,ata,36.01
2023-05-11T03:33:00,ata,33.60
2023-05-11T03:35:00,ata,33.60
2023-05-11T03:36:00,ata,19.19
2023-05-11T03:38:00,ata,33.60
2023-05-11T03:40:00,ata,36.01
2023-05-11T03:42:00,ata,33.60
2023-05-11T03:43:00,ata,16.79
2023-05-11T03:45:00,ata,33.60
2023-05-11T03:46:00,ata,16.79
2023-05-11T03:48:00,ata,31.20
2023-05-11T03:50:00,ata,36.01
2023-05-11T03:51:00,ata,16.82
2023-05-11T03:53:00,ata,35.98
2023-05-11T03:55:00,ata,33.60
2023-05-11T03:57:00,ata,33.60
2023-05-11T03:58:00,ata,16.82
2023-05-11T04:00:00,ata,35.98
2023-05-11T04:01:00,ata,16.82
2023-05-11T04:03:00,ata,36.01
2023-05-11T04:05:00,ata,35.98
2023-05-11T04:07:00,ata,33.60
2023-05-11T04:09:00,ata,36.01
2023-05-11T04:10:00,ata,16.82
2023-05-11T04:12:00,ata,45.59
2023-05-11T04:14:00,ata,60.00
2023-05-11T04:15:00,ata,28.80
2023-05-11T04:17:00,ata,55.20
2023-05-11T04:19:00,ata,57.60
2023-05-11T04:20:00,ata,24.02
2023-05-11T04:21:00,ata,16.79
2023-05-11T04:23:00,ata,36.01
2023-05-11T04:24:00,ata,16.79
2023-05-11T04:26:00,ata,33.60
2023-05-11T04:27:00,ata,16.82
2023-05-11T04:29:00,ata,33.57
2023-05-11T04:31:00,ata,33.60
2023-05-11T04:33:00,ata,33.60
2023-05-11T04:35:00,ata,33.60
2023-05-11T04:37:00,ata,36.01
2023-05-11T04:39:00,ata,36.01
2023-05-11T04:40:00,ata,19.19
2023-05-11T04:42:00,ata,36.01
2023-05-11T04:43:00,ata,16.79
2023-05-11T04:45:00,ata,33.60
2023-05-11T04:47:00,ata,36.01
2023-05-11T04:48:00,ata,16.79
2023-05-11T04:50:00,ata,33.60
2023-05-11T04:52:00,ata,36.01
2023-05-11T04:53:00,ata,19.19
2023-05-11T04:55:00,ata,38.41
2023-05-11T04:56:00,ata,16.82
2023-05-11T04:58:00,ata,35.98
2023-05-11T05:00:00,ata,33.60
2023-05-11T05:01:00,ata,19.22
2023-05-11T05:03:00,ata,35.98
2023-05-11T05:05:00,ata,33.60
2023-05-11T05:07:00,ata,36.01
2023-05-11T05:08:00,ata,16.82
2023-05-11T05:10:00,ata,35.98
2023-05-11T05:12:00,ata,38.41
2023-05-11T05:13:00,ata,19.19
2023-05-11T05:15:00,ata,36.01
2023-05-11T05:17:00,ata,38.41
2023-05-11T05:18:00,ata,16.79
2023-05-11T05:20:00,ata,36.01
2023-05-11T05:22:00,ata,38.41
2023-05-11T05:23:00,ata,16.79
2023-05-11T05:25:00,ata,36.01
2023-05-11T05:27:00,ata,33.60
2023-05-11T05:29:00,ata,36.01
2023-05-11T05:31:00,ata,33.60
2023-05-11T05:32:00,ata,16.79
2023-05-11T05:34:00,ata,36.01
2023-05-11T05:36:00,ata,36.01
2023-05-11T05:37:00,ata,19.19
2023-05-11T05:38:00,ata,16.82
2023-05-11T05:40:00,ata,33.57
2023-05-11T05:42:00,ata,36.01
2023-05-11T05:43:00,ata,19.22
2023-05-11T05:45:00,ata,38.38
2023-05-11T05:47:00,ata,33.60
2023-05-11T05:49:00,ata,36.01
2023-05-11T05:51:00,ata,33.60
2023-05-11T05:52:00,ata,16.79
2023-05-11T05:54:00,ata,33.60
2023-05-11T05:56:00,ata,33.60
2023-05-11T05:57:00,ata,19.19
2023-05-11T05:58:00,ata,16.82
2023-05-11T06:00:00,ata,33.60
2023-05-11T06:02:00,ata,33.60
2023-05-11T06:04:00,ata,31.20
2023-05-11T06:06:00,ata,33.57
2023-05-11T06:08:00,ata,33.60
2023-05-11T06:10:00,ata,31.20
2023-05-11T06:11:00,ata,16.82
2023-05-11T06:13:00,ata,33.60
2023-05-11T06:15:00,ata,33.60
2023-05-11T06:16:00,ata,16.79
2023-05-11T06:18:00,ata,31.20
2023-05-11T06:20:00,ata,36.01
2023-05-11T06:21:00,ata,14.38
2023-05-11T06:23:00,ata,33.60
2023-05-11T06:24:00,ata,14.41
2023-05-11T06:26:00,ata,38.38
2023-05-11T06:27:00,ata,26.40
2023-05-11T06:29:00,ata,55.22
2023-05-11T06:31:00,ata,45.59
2023-05-11T06:32:00,ata,16.82
2023-05-11T06:34:00,ata,33.57
2023-05-11T06:36:00,ata,33.60
2023-05-11T06:38:00,ata,40.81
2023-05-11T06:40:00,ata,60.00
2023-05-11T06:42:00,ata,57.60
2023-05-11T06:43:00,ata,23.99
2023-05-11T06:45:00,ata,33.60
2023-05-11T06:46:00,ata,16.82
2023-05-11T06:47:00,ata,16.79
2023-05-11T06:48:00,ata,16.79
2023-05-11T06:50:00,ata,38.41
2023-05-11T06:52:00,ata,36.01
2023-05-11T06:54:00,ata,36.01
2023-05-11T06:56:00,ata,33.60
2023-05-11T06:58:00,ata,31.20
2023-05-11T06:59:00,ata,19.19
2023-05-11T07:01:00,ata,33.60
2023-05-11T07:03:00,ata,33.60
2023-05-11T07:05:00,ata,36.01
2023-05-11T07:06:00,ata,19.19
2023-05-11T07:08:00,ata,36.01
2023-05-11T07:09:00,ata,16.79
2023-05-11T07:10:00,ata,19.19
2023-05-11T07:12:00,ata,33.60
2023-05-11T07:13:00,ata,19.22
2023-05-11T07:14:00,ata,16.79
2023-05-11T07:16:00,ata,36.01
2023-05-11T07:18:00,ata,33.60
2023-05-11T07:20:00,ata,36.01
2023-05-11T07:21:00,ata,16.79
2023-05-11T07:22:00,ata,19.19
2023-05-11T07:24:00,ata,36.01
2023-05-11T07:26:00,ata,33.60
2023-05-11T07:27:00,ata,16.82
2023-05-11T07:28:00,ata,19.19
2023-05-11T07:30:00,ata,33.60
2023-05-11T07:31:00,ata,19.19
2023-05-11T07:33:00,ata,33.60
2023-05-11T07:35:00,ata,33.60
2023-05-11T07:37:00,ata,36.01
2023-05-11T07:39:00,ata,33.60
2023-05-11T07:41:00,ata,33.57
2023-05-11T07:42:00,ata,16.82
2023-05-11T07:44:00,ata,36.01
2023-05-11T07:46:00,ata,33.60
2023-05-11T07:47:00,ata,16.79
2023-05-11T07:48:00,ata,16.79
2023-05-11T07:50:00,ata,33.60
2023-05-11T07:51:00,ata,16.82
2023-05-11T07:52:00,ata,16.79
2023-05-11T07:54:00,ata,36.01
2023-05-11T07:56:00,ata,33.60
2023-05-11T07:58:00,ata,36.01
2023-05-11T07:59:00,ata,26.40
2023-05-11T08:01:00,ata,38.41
2023-05-11T08:02:00,ata,26.40
2023-05-11T08:04:00,ata,57.60
2023-05-11T08:05:00,ata,28.80
2023-05-11T08:07:00,ata,62.40
2023-05-11T08:09:00,ata,36.01
2023-05-11T08:11:00,ata,38.38
2023-05-11T08:13:00,ata,40.81
2023-05-11T08:15:00,ata,45.59
2023-05-11T08:17:00,ata,45.62
2023-05-11T08:18:00,ata,21.59
2023-05-11T08:20:00,ata,50.39
2023-05-11T08:22:00,ata,43.21
2023-05-11T08:24:00,ata,45.59
2023-05-11T08:25:00,ata,21.62
2023-05-11T08:27:00,ata,52.79
2023-05-11T08:28:00,ata,21.59
2023-05-11T08:29:00,ata,21.62
2023-05-11T08:31:00,ata,50.39
2023-05-11T08:32:00,ata,33.60
2023-05-11T08:33:00,ata,31.20
2023-05-11T08:35:00,ata,64.80
2023-05-11T08:36:00,ata,31.20
2023-05-11T08:38:00,ata,47.99
2023-05-11T08:39:00,ata,19.19
2023-05-11T08:40:00,ata,23.99
2023-05-11T08:42:00,ata,43.21
2023-05-11T08:43:00,ata,26.40
2023-05-11T08:44:00,ata,19.22
2023-05-11T08:45:00,ata,21.59
2023-05-11T08:47:00,ata,50.39
2023-05-11T08:49:00,ata,40.81
2023-05-11T08:51:00,ata,45.59
2023-05-11T08:52:00,ata,21.62
2023-05-11T08:53:00,ata,28.80
2023-05-11T08:55:00,ata,40.78
2023-05-11T08:56:00,ata,23.99
2023-05-11T08:58:00,ata,40.81
2023-05-11T08:59:00,ata,19.19
2023-05-11T09:00:00,ata,24.02
2023-05-11T09:02:00,ata,40.78
2023-05-11T09:03:00,ata,21.62
2023-05-11T09:05:00,ata,47.99
2023-05-11T09:06:00,ata,21.59
2023-05-11T09:08:00,ata,40.81
2023-05-11T09:10:00,ata,40.78
2023-05-11T09:12:00,ata,38.41
2023-05-11T09:13:00,ata,21.59
2023-05-11T09:15:00,ata,38.41
2023-05-11T09:16:00,ata,19.22
2023-05-11T09:18:00,ata,38.38
2023-05-11T09:20:00,ata,38.41
2023-05-11T09:22:00,ata,40.81
2023-05-11T09:24:00,ata,35.98
2023-05-11T09:25:00,ata,19.22
2023-05-11T09:26:00,ata,19.19
2023-05-11T09:28:00,ata,40.81
2023-05-11T09:29:00,ata,16.79
2023-05-11T09:31:00,ata,38.41
2023-05-11T09:33:00,ata,40.81
2023-05-11T09:35:00,ata,43.18
2023-05-11T09:37:00,ata,57.60
2023-05-11T09:38:00,ata,43.21
2023-05-11T09:40:00,ata,88.80
2023-05-11T09:42:00,ata,88.80
2023-05-11T09:43:00,ata,45.59
2023-05-11T09:45:00,ata,69.61
2023-05-11T09:46:00,ata,21.59
2023-05-11T09:48:00,ata,45.62
2023-05-11T09:50:00,ata,38.41
2023-05-11T09:51:00,ata,19.19
2023-05-11T09:53:00,ata,47.99
2023-05-11T09:55:00,ata,45.62
2023-05-11T09:56:00,ata,19.19
2023-05-11T09:58:00,ata,45.62
2023-05-11T10:00:00,ata,60.00
2023-05-11T10:02:00,ata,50.39
2023-05-11T10:03:00,ata,28.80
2023-05-11T10:05:00,ata,52.79
2023-05-11T10:07:00,ata,48.02
2023-05-11T10:09:00,ata,52.79
2023-05-11T10:10:00,ata,23.99
2023-05-11T10:11:00,ata,19.19
2023-05-11T10:13:00,ata,38.41
2023-05-11T10:15:00,ata,36.01
2023-05-11T10:16:00,ata,19.19
2023-05-11T10:18:00,ata,40.81
2023-05-11T10:20:00,ata,38.41
2023-05-11T10:21:00,ata,16.79
2023-05-11T10:23:00,ata,38.41
2023-05-11T10:25:00,ata,33.60
2023-05-11T10:26:00,ata,19.19
2023-05-11T10:28:00,ata,40.81
2023-05-11T10:30:00,ata,35.98
2023-05-11T10:31:00,ata,16.82
2023-05-11T10:33:00,ata,45.59
2023-05-11T10:35:00,ata,33.60
2023-05-11T10:36:00,ata,19.22
2023-05-11T10:38:00,ata,35.98
2023-05-11T10:40:00,ata,36.01
2023-05-11T10:42:00,ata,36.01
2023-05-11T10:43:00,ata,19.19
2023-05-11T10:45:00,ata,38.41
2023-05-11T10:47:00,ata,38.41
2023-05-11T10:49:00,ata,45.59
2023-05-11T10:50:00,ata,31.20
2023-05-11T10:52:00,ata,62.40
2023-05-11T10:54:00,ata,67.21
2023-05-11T10:56:00,ata,64.80
2023-05-11T10:57:00,ata,31.20
2023-05-11T10:58:00,ata,31.20
2023-05-11T11:00:00,ata,67.18
2023-05-11T11:02:00,ata,55.22
2023-05-11T11:03:00,ata,19.19
2023-05-11T11:05:00,ata,47.99
2023-05-11T11:07:00,ata,48.02
2023-05-11T11:09:00,ata,47.99
2023-05-11T11:11:00,ata,43.21
2023-05-11T11:13:00,ata,52.79
2023-05-11T11:14:00,ata,21.59
2023-05-11T11:16:00,ata,60.00
2023-05-11T11:18:00,ata,60.00
2023-05-11T11:19:00,ata,28.80
2023-05-11T11:20:00,ata,16.82
2023-05-11T11:22:00,ata,43.18
2023-05-11T11:23:00,ata,16.82
2023-05-11T11:25:00,ata,40.78
2023-05-11T11:26:00,ata,16.82
2023-05-11T11:28:00,ata,43.18
2023-05-11T11:30:00,ata,36.01
2023-05-11T11:31:00,ata,16.82
2023-05-11T11:32:00,ata,19.19
2023-05-11T11:34:00,ata,45.59
2023-05-11T11:36:00,ata,38.41
2023-05-11T11:37:00,ata,19.22
2023-05-11T11:39:00,ata,35.98
2023-05-11T11:40:00,ata,28.80
2023-05-11T11:42:00,ata,48.02
2023-05-11T11:44:00,ata,45.59
2023-05-11T11:46:00,ata,38.41
2023-05-11T11:47:00,ata,19.19
2023-05-11T11:49:00,ata,48.02
2023-05-11T11:51:00,ata,38.38
2023-05-11T11:52:00,ata,19.22
2023-05-11T11:54:00,ata,45.59
2023-05-11T11:56:00,ata,43.21
2023-05-11T11:57:00,ata,19.19
2023-05-11T11:59:00,ata,40.81
2023-05-11T12:00:00,ata,19.19
2023-05-11T12:01:00,ata,19.22
2023-05-11T12:03:00,ata,47.99
2023-05-11T12:05:00,ata,40.81
2023-05-11T12:07:00,ata,38.38
2023-05-11T12:08:00,ata,21.62
2023-05-11T12:10:00,ata,40.78
2023-05-11T12:12:00,ata,52.82
2023-05-11T12:14:00,ata,40.78
2023-05-11T12:16:00,ata,43.21
2023-05-11T12:18:00,ata,40.78
2023-05-11T12:19:00,ata,21.62
2023-05-11T12:21:00,ata,47.99
2023-05-11T12:23:00,ata,47.99
2023-05-11T12:25:00,ata,48.02
2023-05-11T12:27:00,ata,45.59
2023-05-11T12:28:00,ata,19.22
2023-05-11T12:30:00,ata,55.20
2023-05-11T12:32:00,ata,40.78
2023-05-11T12:33:00,ata,21.62
2023-05-11T12:34:00,ata,19.19
2023-05-11T12:36:00,ata,40.81
2023-05-11T12:38:00,ata,40.78
2023-05-11T12:40:00,ata,48.02
2023-05-11T12:41:00,ata,21.59
2023-05-11T12:42:00,ata,31.20
2023-05-11T12:43:00,ata,33.60
2023-05-11T12:45:00,ata,69.61
2023-05-11T12:46:00,ata,28.80
2023-05-11T12:48:00,ata,55.20
2023-05-11T12:49:00,ata,31.20
2023-05-11T12:51:00,ata,76.79
2023-05-11T12:52:00,ata,40.81
2023-05-11T12:54:00,ata,52.79
2023-05-11T12:55:00,ata,31.20
2023-05-11T12:57:00,ata,74.41
2023-05-11T12:59:00,ata,62.37
2023-05-11T13:01:00,ata,60.00
2023-05-11T13:02:00,ata,28.83
2023-05-11T13:03:00,ata,28.80
2023-05-11T13:05:00,ata,38.38
2023-05-11T13:07:00,ata,43.21
2023-05-11T13:08:00,ata,19.19
2023-05-11T13:10:00,ata,43.21
2023-05-11T13:12:00,ata,38.38
2023-05-11T13:13:00,ata,24.02
2023-05-11T13:15:00,ata,47.99
2023-05-11T13:16:00,ata,21.59
2023-05-11T13:18:00,ata,40.81
2023-05-11T13:19:00,ata,21.59
2023-05-11T13:21:00,ata,38.41
2023-05-11T13:23:00,ata,40.81
2023-05-11T13:24:00,ata,28.80
2023-05-11T13:26:00,ata,43.18
2023-05-11T13:28:00,ata,45.62
2023-05-11T13:29:00,ata,31.20
2023-05-11T13:30:00,ata,21.59
2023-05-11T13:32:00,ata,47.99
2023-05-11T13:34:00,ata,40.81
2023-05-11T13:36:00,ata,43.21
2023-05-11T13:38:00,ata,43.18
2023-05-11T13:39:00,ata,21.59
2023-05-11T13:40:00,ata,21.62
2023-05-11T13:42:00,ata,38.38
2023-05-11T13:44:00,ata,45.62
2023-05-11T13:46:00,ata,40.81
2023-05-11T13:48:00,ata,40.78
2023-05-11T13:50:00,ata,38.41
2023-05-11T13:52:00,ata,50.39
2023-05-11T13:54:00,ata,45.62
2023-05-11T13:55:00,ata,21.59
2023-05-11T13:56:00,ata,26.40
2023-05-11T13:58:00,ata,47.99
2023-05-11T14:00:00,ata,40.81
2023-05-11T14:02:00,ata,43.21
2023-05-11T14:03:00,ata,21.59
2023-05-11T14:05:00,ata,52.79
2023-05-11T14:07:00,ata,72.01
2023-05-11T14:09:00,ata,60.00
2023-05-11T14:10:00,ata,36.01
2023-05-11T14:12:00,ata,76.79
2023-05-11T14:14:00,ata,60.00
2023-05-11T14:16:00,ata,45.62
2023-05-11T14:18:00,ata,45.59
2023-05-11T14:19:00,ata,28.80
2023-05-11T14:20:00,ata,21.59
2023-05-11T14:22:00,ata,50.42
2023-05-11T14:24:00,ata,40.78
2023-05-11T14:25:00,ata,21.62
2023-05-11T14:26:00,ata,21.59
2023-05-11T14:28:00,ata,50.39
2023-05-11T14:30:00,ata,43.21
2023-05-11T14:32:00,ata,50.39
2023-05-11T14:33:00,ata,26.40
2023-05-11T14:35:00,ata,64.80
2023-05-11T14:37:00,ata,64.80
2023-05-11T14:39:00,ata,57.60
2023-05-11T14:41:00,ata,47.99
2023-05-11T14:43:00,ata,55.20
2023-05-11T14:44:00,ata,33.60
2023-05-11T14:46:00,ata,57.60
2023-05-11T14:48:00,ata,76.82
2023-05-11T14:50:00,ata,62.40
2023-05-11T14:51:00,ata,21.59
2023-05-11T14:53:00,ata,47.99
2023-05-11T14:55:00,ata,43.21
2023-05-11T14:56:00,ata,21.59
2023-05-11T14:57:00,ata,26.40
2023-05-11T14:59:00,ata,50.42
2023-05-11T15:00:00,ata,23.99
2023-05-11T15:02:00,ata,47.99
2023-05-11T15:03:00,ata,19.22
2023-05-11T15:05:00,ata,43.18
2023-05-11T15:06:00,ata,19.22
2023-05-11T15:08:00,ata,40.78
2023-05-11T15:10:00,ata,40.81
2023-05-11T15:11:00,ata,19.19
2023-05-11T15:13:00,ata,40.81
2023-05-11T15:15:00,ata,40.81
2023-05-11T15:17:00,ata,50.39
2023-05-11T15:18:00,ata,31.20
2023-05-11T15:19:00,ata,33.60
2023-05-11T15:21:00,ata,62.40
2023-05-11T15:22:00,ata,28.80
2023-05-11T15:24:00,ata,43.18
2023-05-11T15:26:00,ata,45.62
2023-05-11T15:28:00,ata,47.99
2023-05-11T15:30:00,ata,50.39
2023-05-11T15:32:00,ata,50.42
2023-05-11T15:33:00,ata,21.59
2023-05-11T15:35:00,ata,45.62
2023-05-11T15:37:00,ata,45.59
2023-05-11T15:38:00,ata,19.19
2023-05-11T15:40:00,ata,40.81
2023-05-11T15:41:00,ata,19.19
2023-05-11T15:43:00,ata,52.82
2023-05-11T15:44:00,ata,31.20
2023-05-11T15:46:00,ata,64.78
2023-05-11T15:47:00,ata,40.81
2023-05-11T15:49:00,ata,45.62
2023-05-11T15:51:00,ata,40.78
2023-05-11T15:52:00,ata,23.99
2023-05-11T15:54:00,ata,40.81
2023-05-11T15:55:00,ata,21.59
2023-05-11T15:57:00,ata,62.40
2023-05-11T15:58:00,ata,23.99
2023-05-11T16:00:00,ata,52.82
2023-05-11T16:01:00,ata,21.59
2023-05-11T16:03:00,ata,47.99
2023-05-11T16:05:00,ata,64.80
2023-05-11T16:07:00,ata,50.39
2023-05-11T16:08:00,ata,24.02
2023-05-11T16:09:00,ata,23.99
2023-05-11T16:11:00,ata,47.99
2023-05-11T16:12:00,ata,31.20
2023-05-11T16:14:00,ata,48.02
2023-05-11T16:16:00,ata,47.99
2023-05-11T16:17:00,ata,23.99
2023-05-11T16:19:00,ata,52.79
2023-05-11T16:21:00,ata,43.21
2023-05-11T16:22:00,ata,21.59
2023-05-11T16:24:00,ata,40.81
2023-05-11T16:25:00,ata,21.59
2023-05-11T16:27:00,ata,45.62
2023-05-11T16:28:00,ata,33.60
2023-05-11T16:30:00,ata,43.18
2023-05-11T16:32:00,ata,45.62
2023-05-11T16:33:00,ata,21.59
2023-05-11T16:35:00,ata,45.59
2023-05-11T16:37:00,ata,52.82
2023-05-11T16:39:00,ata,64.78
2023-05-11T16:40:00,ata,45.62
2023-05-11T16:42:00,ata,83.99
2023-05-11T16:44:00,ata,76.82
2023-05-11T16:46:00,ata,64.78
2023-05-11T16:47:00,ata,43.21
2023-05-11T16:48:00,ata,21.59
2023-05-11T16:50:00,ata,43.21
2023-05-11T16:51:00,ata,19.19
2023-05-11T16:53:00,ata,43.21
2023-05-11T16:55:00,ata,40.78
2023-05-11T16:57:00,ata,40.81
2023-05-11T16:58:00,ata,19.19
2023-05-11T17:00:00,ata,43.21
2023-05-11T17:02:00,ata,40.81
2023-05-11T17:04:00,ata,52.79
2023-05-11T17:06:00,ata,60.00
2023-05-11T17:07:00,ata,28.80
2023-05-11T17:09:00,ata,64.80
2023-05-11T17:10:00,ata,33.60
2023-05-11T17:12:00,ata,43.18
2023-05-11T17:13:00,ata,23.99
2023-05-11T17:14:00,ata,21.62
2023-05-11T17:16:00,ata,50.39
2023-05-11T17:17:00,ata,21.59
2023-05-11T17:19:00,ata,50.42
2023-05-11T17:21:00,ata,55.20
2023-05-11T17:22:00,ata,23.99
2023-05-11T17:23:00,ata,28.80
2023-05-11T17:25:00,ata,45.59
2023-05-11T17:26:00,ata,24.02
2023-05-11T17:27:00,ata,21.59
2023-05-11T17:29:00,ata,43.18
2023-05-11T17:30:00,ata,21.62
2023-05-11T17:31:00,ata,23.99
2023-05-11T17:33:00,ata,50.39
2023-05-11T17:34:00,ata,23.99
2023-05-11T17:36:00,ata,45.62
2023-05-11T17:38:00,ata,62.40
2023-05-11T17:40:00,ata,43.18
2023-05-11T17:42:00,ata,45.62
2023-05-11T17:43:00,ata,21.59
2023-05-11T17:45:00,ata,43.21
2023-05-11T17:46:00,ata,28.80
2023-05-11T17:47:00,ata,21.59
2023-05-11T17:49:00,ata,45.62
2023-05-11T17:51:00,ata,40.78
2023-05-11T17:53:00,ata,45.62
2023-05-11T17:54:00,ata,21.59
2023-05-11T17:56:00,ata,40.81
2023-05-11T17:57:00,ata,23.99
2023-05-11T17:59:00,ata,43.18
2023-05-11T18:01:00,ata,45.62
2023-05-11T18:02:00,ata,21.59
2023-05-11T18:03:00,ata,21.59
2023-05-11T18:05:00,ata,45.62
2023-05-11T18:07:00,ata,45.59
2023-05-11T18:08:00,ata,19.22
2023-05-11T18:10:00,ata,40.78
2023-05-11T18:12:00,ata,40.81
2023-05-11T18:14:00,ata,40.81
2023-05-11T18:15:00,ata,21.59
2023-05-11T18:17:00,ata,38.41
2023-05-11T18:18:00,ata,21.59
2023-05-11T18:20:00,ata,40.81
2023-05-11T18:22:00,ata,40.78
2023-05-11T18:24:00,ata,40.81
2023-05-11T18:25:00,ata,21.59
2023-05-11T18:27:00,ata,40.81
2023-05-11T18:28:00,ata,21.59
2023-05-11T18:30:00,ata,43.21
2023-05-11T18:31:00,ata,21.59
2023-05-11T18:33:00,ata,55.20
2023-05-11T18:34:00,ata,26.40
2023-05-11T18:36:00,ata,40.81
2023-05-11T18:38:00,ata,40.78
2023-05-11T18:39:00,ata,21.62
2023-05-11T18:41:00,ata,40.78
2023-05-11T18:43:00,ata,43.21
2023-05-11T18:45:00,ata,38.41
2023-05-11T18:46:00,ata,21.59
2023-05-11T18:48:00,ata,43.18
2023-05-11T18:49:00,ata,19.22
2023-05-11T18:51:00,ata,60.00
2023-05-11T18:52:00,ata,33.60
2023-05-11T18:54:00,ata,69.58
2023-05-11T18:56:00,ata,67.21
