#datetime,building,power
2022-11-21T00:01:00,btl,31.80
2022-11-21T00:03:00,btl,31.80
2022-11-21T00:05:00,btl,31.80
2022-11-21T00:07:00,btl,30.00
2022-11-21T00:08:00,btl,15.59
2022-11-21T00:10:00,btl,31.80
2022-11-21T00:11:00,btl,16.20
2022-11-21T00:12:00,btl,15.60
2022-11-21T00:14:00,btl,31.80
2022-11-21T00:15:00,btl,15.60
2022-11-21T00:17:00,btl,31.80
2022-11-21T00:19:00,btl,31.80
2022-11-21T00:21:00,btl,34.20
2022-11-21T00:22:00,btl,16.19
2022-11-21T00:24:00,btl,34.20
2022-11-21T00:25:00,btl,16.20
2022-11-21T00:27:00,btl,34.20
2022-11-21T00:29:00,btl,33.60
2022-11-21T00:31:00,btl,32.99
2022-11-21T00:32:00,btl,17.40
2022-11-21T00:34:00,btl,33.00
2022-11-21T00:36:00,btl,33.00
2022-11-21T00:38:00,btl,33.00
2022-11-21T00:40:00,btl,32.99
2022-11-21T00:42:00,btl,33.60
2022-11-21T00:43:00,btl,15.60
2022-11-21T00:45:00,btl,33.00
2022-11-21T00:47:00,btl,33.00
2022-11-21T00:49:00,btl,31.80
2022-11-21T00:51:00,btl,31.80
2022-11-21T00:53:00,btl,32.99
2022-11-21T00:55:00,btl,33.00
2022-11-21T00:57:00,btl,33.60
2022-11-21T00:59:00,btl,31.20
2022-11-21T01:01:00,btl,34.79
2022-11-21T01:02:00,btl,17.40
2022-11-21T01:04:00,btl,33.00
2022-11-21T01:06:00,btl,31.80
2022-11-21T01:08:00,btl,28.80
2022-11-21T01:10:00,btl,31.80
2022-11-21T01:11:00,btl,15.60
2022-11-21T01:12:00,btl,17.40
2022-11-21T01:14:00,btl,31.80
2022-11-21T01:15:00,btl,15.60
2022-11-21T01:16:00,btl,17.39
2022-11-21T01:18:00,btl,31.80
2022-11-21T01:19:00,btl,15.60
2022-11-21T01:21:00,btl,33.00
2022-11-21T01:22:00,btl,16.20
2022-11-21T01:23:00,btl,15.60
2022-11-21T01:25:00,btl,34.80
2022-11-21T01:26:00,btl,15.60
2022-11-21T01:28:00,btl,32.99
2022-11-21T01:30:00,btl,33.00
2022-11-21T01:31:00,btl,17.40
2022-11-21T01:33:00,btl,33.00
2022-11-21T01:34:00,btl,16.20
2022-11-21T01:36:00,btl,34.19
2022-11-21T01:38:00,btl,31.80
2022-11-21T01:39:00,btl,17.40
2022-11-21T01:41:00,btl,31.80
2022-11-21T01:43:00,btl,33.00
2022-11-21T01:44:00,btl,15.60
2022-11-21T01:45:00,btl,16.20
2022-11-21T01:46:00,btl,15.60
2022-11-21T01:48:00,btl,33.00
2022-11-21T01:49:00,btl,16.19
2022-11-21T01:51:00,btl,33.00
2022-11-21T01:53:00,btl,33.00
2022-11-21T01:55:00,btl,31.80
2022-11-21T01:56:00,btl,15.60
2022-11-21T01:58:00,btl,31.80
2022-11-21T01:59:00,btl,16.20
2022-11-21T02:01:00,btl,31.20
2022-11-21T02:02:00,btl,14.40
2022-11-21T02:04:00,btl,33.59
2022-11-21T02:06:00,btl,31.20
2022-11-21T02:08:00,btl,31.80
2022-11-21T02:10:00,btl,33.00
2022-11-21T02:12:00,btl,31.80
2022-11-21T02:13:00,btl,17.40
2022-11-21T02:14:00,btl,15.60
2022-11-21T02:15:00,btl,16.20
2022-11-21T02:17:00,btl,34.19
2022-11-21T02:18:00,btl,16.20
2022-11-21T02:19:00,btl,17.40
2022-11-21T02:20:00,btl,14.40
2022-11-21T02:22:00,btl,31.20
2022-11-21T02:24:00,btl,33.60
2022-11-21T02:26:00,btl,31.20
2022-11-21T02:27:00,btl,16.20
2022-11-21T02:29:00,btl,31.80
2022-11-21T02:31:00,btl,31.19
2022-11-21T02:33:00,btl,30.60
2022-11-21T02:34:00,btl,15.60
2022-11-21T02:36:00,btl,31.80
2022-11-21T02:37:00,btl,15.60
2022-11-21T02:39:00,btl,33.60
2022-11-21T02:41:00,btl,33.00
2022-11-21T02:43:00,btl,33.00
2022-11-21T02:44:00,btl,15.60
2022-11-21T02:45:00,btl,14.40
2022-11-21T02:47:00,btl,33.59
2022-11-21T02:48:00,btl,15.60
2022-11-21T02:50:00,btl,31.80
2022-11-21T02:52:00,btl,33.00
2022-11-21T02:53:00,btl,15.60
2022-11-21T02:54:00,btl,16.20
2022-11-21T02:56:00,btl,31.80
2022-11-21T02:58:00,btl,33.00
2022-11-21T02:59:00,btl,15.59
2022-11-21T03:01:00,btl,31.80
2022-11-21T03:02:00,btl,15.60
2022-11-21T03:04:00,btl,33.60
2022-11-21T03:05:00,btl,15.60
2022-11-21T03:07:00,btl,33.00
2022-11-21T03:09:00,btl,31.80
2022-11-21T03:11:00,btl,33.00
2022-11-21T03:12:00,btl,16.19
2022-11-21T03:14:00,btl,31.20
2022-11-21T03:15:00,btl,16.20
2022-11-21T03:17:00,btl,31.80
2022-11-21T03:19:00,btl,30.00
2022-11-21T03:20:00,btl,15.60
2022-11-21T03:22:00,btl,31.80
2022-11-21T03:24:00,btl,31.80
2022-11-21T03:26:00,btl,33.00
2022-11-21T03:28:00,btl,31.80
2022-11-21T03:29:00,btl,17.39
2022-11-21T03:31:00,btl,31.80
2022-11-21T03:33:00,btl,31.20
2022-11-21T03:35:00,btl,31.80
2022-11-21T03:37:00,btl,31.80
2022-11-21T03:38:00,btl,14.40
2022-11-21T03:40:00,btl,33.00
2022-11-21T03:41:00,btl,16.20
2022-11-21T03:42:00,btl,15.60
2022-11-21T03:44:00,btl,31.80
2022-11-21T03:45:00,btl,17.39
2022-11-21T03:47:00,btl,31.20
2022-11-21T03:48:00,btl,17.40
2022-11-21T03:50:00,btl,33.00
2022-11-21T03:51:00,btl,16.20
2022-11-21T03:53:00,btl,31.80
2022-11-21T03:55:00,btl,31.20
2022-11-21T03:57:00,btl,33.59
2022-11-21T03:59:00,btl,31.20
2022-11-21T04:01:00,btl,31.80
2022-11-21T04:02:00,btl,16.20
2022-11-21T04:04:00,btl,33.00
2022-11-21T04:05:00,btl,15.60
2022-11-21T04:07:00,btl,33.00
2022-11-21T04:08:00,btl,16.20
2022-11-21T04:10:00,btl,32.99
2022-11-21T04:11:00,btl,15.60
2022-11-21T04:13:00,btl,33.60
2022-11-21T04:15:00,btl,33.00
2022-11-21T04:16:00,btl,15.60
2022-11-21T04:17:00,btl,16.20
2022-11-21T04:18:00,btl,15.60
2022-11-21T04:20:00,btl,30.00
2022-11-21T04:21:00,btl,14.40
2022-11-21T04:23:00,btl,30.60
2022-11-21T04:25:00,btl,31.80
2022-11-21T04:27:00,btl,31.20
2022-11-21T04:29:00,btl,34.79
2022-11-21T04:30:00,btl,15.60
2022-11-21T04:32:00,btl,33.60
2022-11-21T04:33:00,btl,15.60
2022-11-21T04:35:00,btl,33.00
2022-11-21T04:37:00,btl,31.80
2022-11-21T04:39:00,btl,31.80
2022-11-21T04:41:00,btl,30.00
2022-11-21T04:43:00,btl,31.79
2022-11-21T04:45:00,btl,31.80
2022-11-21T04:46:00,btl,15.60
2022-11-21T04:48:00,btl,31.80
2022-11-21T04:49:00,btl,15.60
2022-11-21T04:51:00,btl,31.80
2022-11-21T04:52:00,btl,14.40
2022-11-21T04:54:00,btl,33.00
2022-11-21T04:55:00,btl,16.20
2022-11-21T04:57:00,btl,33.00
2022-11-21T04:58:00,btl,15.59
2022-11-21T05:00:00,btl,33.60
2022-11-21T05:01:00,btl,16.80
2022-11-21T05:03:00,btl,31.80
2022-11-21T05:04:00,btl,16.20
2022-11-21T05:06:00,btl,31.20
2022-11-21T05:08:00,btl,31.80
2022-11-21T05:10:00,btl,33.00
2022-11-21T05:11:00,btl,16.19
2022-11-21T05:12:00,btl,15.60
2022-11-21T05:14:00,btl,31.80
2022-11-21T05:15:00,btl,15.60
2022-11-21T05:17:00,btl,31.80
2022-11-21T05:19:00,btl,31.80
2022-11-21T05:21:00,btl,31.80
2022-11-21T05:22:00,btl,15.60
2022-11-21T05:23:00,btl,16.20
2022-11-21T05:25:00,btl,31.20
2022-11-21T05:27:00,btl,31.80
2022-11-21T05:29:00,btl,32.99
2022-11-21T05:31:00,btl,33.60
2022-11-21T05:33:00,btl,33.00
2022-11-21T05:35:00,btl,33.00
2022-11-21T05:36:00,btl,17.40
2022-11-21T05:38:00,btl,31.79
2022-11-21T05:40:00,btl,33.00
2022-11-21T05:42:00,btl,33.00
2022-11-21T05:44:00,btl,33.00
2022-11-21T05:46:00,btl,33.00
2022-11-21T05:48:00,btl,31.80
2022-11-21T05:50:00,btl,31.79
2022-11-21T05:52:00,btl,33.00
2022-11-21T05:54:00,btl,31.80
2022-11-21T05:55:00,btl,15.60
2022-11-21T05:57:00,btl,31.80
2022-11-21T05:58:00,btl,16.20
2022-11-21T06:00:00,btl,33.00
2022-11-21T06:02:00,btl,32.99
2022-11-21T06:04:00,btl,37.21
2022-11-21T06:06:00,btl,38.99
2022-11-21T06:08:00,btl,36.01
2022-11-21T06:09:00,btl,18.60
2022-11-21T06:11:00,btl,37.79
2022-11-21T06:13:00,btl,36.01
2022-11-21T06:15:00,btl,34.20
2022-11-21T06:16:00,btl,19.19
2022-11-21T06:18:00,btl,36.01
2022-11-21T06:20:00,btl,37.19
2022-11-21T06:21:00,btl,18.60
2022-11-21T06:23:00,btl,37.81
2022-11-21T06:25:00,btl,35.99
2022-11-21T06:27:00,btl,37.21
2022-11-21T06:28:00,btl,18.59
2022-11-21T06:30:00,btl,37.81
2022-11-21T06:31:00,btl,18.60
2022-11-21T06:32:00,btl,18.59
2022-11-21T06:34:00,btl,39.01
2022-11-21T06:36:00,btl,38.99
2022-11-21T06:38:00,btl,38.41
2022-11-21T06:39:00,btl,20.39
2022-11-21T06:41:00,btl,39.01
2022-11-21T06:43:00,btl,38.99
2022-11-21T06:45:00,btl,38.41
2022-11-21T06:47:00,btl,37.79
2022-11-21T06:49:00,btl,37.21
2022-11-21T06:51:00,btl,37.79
2022-11-21T06:52:00,btl,16.80
2022-11-21T06:55:00,btl,55.20
2022-11-21T06:56:00,btl,16.80
2022-11-21T06:58:00,btl,36.01
2022-11-21T07:00:00,btl,34.79
2022-11-21T07:02:00,btl,33.00
2022-11-21T07:04:00,btl,36.01
2022-11-21T07:05:00,btl,17.40
2022-11-21T07:07:00,btl,34.79
2022-11-21T07:09:00,btl,36.01
2022-11-21T07:11:00,btl,36.01
2022-11-21T07:12:00,btl,18.59
2022-11-21T07:14:00,btl,36.01
2022-11-21T07:16:00,btl,36.01
2022-11-21T07:17:00,btl,17.39
2022-11-21T07:19:00,btl,36.01
2022-11-21T07:21:00,btl,37.19
2022-11-21T07:23:00,btl,36.01
2022-11-21T07:25:00,btl,36.01
2022-11-21T07:27:00,btl,37.19
2022-11-21T07:29:00,btl,34.80
2022-11-21T07:30:00,btl,18.60
2022-11-21T07:32:00,btl,35.99
2022-11-21T07:34:00,btl,36.01
2022-11-21T07:36:00,btl,34.80
2022-11-21T07:38:00,btl,34.19
2022-11-21T07:39:00,btl,17.40
2022-11-21T07:40:00,btl,17.40
2022-11-21T07:42:00,btl,36.01
2022-11-21T07:44:00,btl,35.99
2022-11-21T07:45:00,btl,17.40
2022-11-21T07:47:00,btl,36.01
2022-11-21T07:48:00,btl,17.39
2022-11-21T07:49:00,btl,16.80
2022-11-21T07:51:00,btl,34.80
2022-11-21T07:52:00,btl,17.40
2022-11-21T07:54:00,btl,35.99
2022-11-21T07:56:00,btl,36.01
2022-11-21T07:57:00,btl,17.40
2022-11-21T07:59:00,btl,35.99
2022-11-21T08:00:00,btl,18.60
2022-11-21T08:02:00,btl,34.20
2022-11-21T08:03:00,btl,19.20
2022-11-21T08:04:00,btl,18.59
2022-11-21T08:06:00,btl,36.01
2022-11-21T08:08:00,btl,36.01
2022-11-21T08:09:00,btl,18.59
2022-11-21T08:11:00,btl,36.01
2022-11-21T08:13:00,btl,36.01
2022-11-21T08:15:00,btl,37.19
2022-11-21T08:17:00,btl,36.01
2022-11-21T08:18:00,btl,19.19
2022-11-21T08:20:00,btl,36.01
2022-11-21T08:21:00,btl,16.80
2022-11-21T08:23:00,btl,35.99
2022-11-21T08:24:00,btl,17.40
2022-11-21T08:25:00,btl,18.60
2022-11-21T08:27:00,btl,34.80
2022-11-21T08:29:00,btl,34.79
2022-11-21T08:30:00,btl,16.80
2022-11-21T08:32:00,btl,36.01
2022-11-21T08:33:00,btl,17.40
2022-11-21T08:34:00,btl,18.60
2022-11-21T08:36:00,btl,35.99
2022-11-21T08:38:00,btl,37.81
2022-11-21T08:40:00,btl,35.99
2022-11-21T08:42:00,btl,37.21
2022-11-21T08:43:00,btl,18.59
2022-11-21T08:44:00,btl,17.40
2022-11-21T08:46:00,btl,36.01
2022-11-21T08:48:00,btl,37.79
2022-11-21T08:50:00,btl,36.01
2022-11-21T08:52:00,btl,37.21
2022-11-21T08:54:00,btl,37.19
2022-11-21T08:56:00,btl,36.01
2022-11-21T08:58:00,btl,35.99
2022-11-21T08:59:00,btl,19.20
2022-11-21T09:00:00,btl,16.80
2022-11-21T09:02:00,btl,35.99
2022-11-21T09:04:00,btl,36.01
2022-11-21T09:05:00,btl,17.40
2022-11-21T09:07:00,btl,35.99
2022-11-21T09:08:00,btl,18.60
2022-11-21T09:10:00,btl,34.80
2022-11-21T09:11:00,btl,18.60
2022-11-21T09:13:00,btl,34.79
2022-11-21T09:14:00,btl,18.60
2022-11-21T09:16:00,btl,36.01
2022-11-21T09:17:00,btl,17.40
2022-11-21T09:19:00,btl,35.99
2022-11-21T09:20:00,btl,17.40
2022-11-21T09:21:00,btl,16.80
2022-11-21T09:23:00,btl,35.99
2022-11-21T09:25:00,btl,36.01
2022-11-21T09:27:00,btl,34.80
2022-11-21T09:29:00,btl,35.99
2022-11-21T09:30:00,btl,18.60
2022-11-21T09:31:00,btl,18.60
2022-11-21T09:33:00,btl,35.99
2022-11-21T09:35:00,btl,34.80
2022-11-21T09:37:00,btl,34.80
2022-11-21T09:39:00,btl,34.20
2022-11-21T09:41:00,btl,35.99
2022-11-21T09:43:00,btl,33.00
2022-11-21T09:44:00,btl,17.40
2022-11-21T09:46:00,btl,34.79
2022-11-21T09:47:00,btl,17.40
2022-11-21T09:48:00,btl,16.80
2022-11-21T09:50:00,btl,34.80
2022-11-21T09:52:00,btl,35.99
2022-11-21T09:54:00,btl,36.01
2022-11-21T09:55:00,btl,18.60
2022-11-21T09:57:00,btl,35.99
2022-11-21T09:58:00,btl,18.60
2022-11-21T10:00:00,btl,36.01
2022-11-21T10:02:00,btl,37.79
2022-11-21T10:04:00,btl,36.01
2022-11-21T10:06:00,btl,35.99
2022-11-21T10:08:00,btl,36.01
2022-11-21T10:09:00,btl,18.60
2022-11-21T10:10:00,btl,17.40
2022-11-21T10:11:00,btl,17.40
2022-11-21T10:13:00,btl,35.99
2022-11-21T10:14:00,btl,16.80
2022-11-21T10:16:00,btl,36.01
2022-11-21T10:18:00,btl,35.99
2022-11-21T10:20:00,btl,34.80
2022-11-21T10:22:00,btl,34.80
2022-11-21T10:24:00,btl,35.99
2022-11-21T10:25:00,btl,16.80
2022-11-21T10:26:00,btl,19.20
2022-11-21T10:27:00,btl,18.60
2022-11-21T10:29:00,btl,37.19
2022-11-21T10:31:00,btl,36.01
2022-11-21T10:33:00,btl,37.79
2022-11-21T10:35:00,btl,37.21
2022-11-21T10:36:00,btl,18.59
2022-11-21T10:38:00,btl,37.81
2022-11-21T10:40:00,btl,37.19
2022-11-21T10:41:00,btl,17.40
2022-11-21T10:43:00,btl,37.21
2022-11-21T10:45:00,btl,34.79
2022-11-21T10:47:00,btl,34.20
2022-11-21T10:48:00,btl,19.20
2022-11-21T10:49:00,btl,16.80
2022-11-21T10:51:00,btl,34.79
2022-11-21T10:53:00,btl,36.01
2022-11-21T10:55:00,btl,34.80
2022-11-21T10:57:00,btl,35.99
2022-11-21T10:58:00,btl,16.80
2022-11-21T11:00:00,btl,36.01
2022-11-21T11:02:00,btl,35.99
2022-11-21T11:03:00,btl,17.40
2022-11-21T11:05:00,btl,36.01
2022-11-21T11:07:00,btl,37.79
2022-11-21T11:09:00,btl,36.01
2022-11-21T11:10:00,btl,18.60
2022-11-21T11:12:00,btl,37.19
2022-11-21T11:14:00,btl,37.81
2022-11-21T11:15:00,btl,18.59
2022-11-21T11:16:00,btl,19.80
2022-11-21T11:18:00,btl,37.81
2022-11-21T11:19:00,btl,17.39
2022-11-21T11:21:00,btl,36.01
2022-11-21T11:23:00,btl,36.01
2022-11-21T11:24:00,btl,16.80
2022-11-21T11:26:00,btl,35.99
2022-11-21T11:28:00,btl,34.80
2022-11-21T11:30:00,btl,34.79
2022-11-21T11:32:00,btl,34.20
2022-11-21T11:34:00,btl,34.80
2022-11-21T11:36:00,btl,37.19
2022-11-21T11:38:00,btl,36.01
2022-11-21T11:39:00,btl,18.60
2022-11-21T11:40:00,btl,17.40
2022-11-21T11:42:00,btl,37.79
2022-11-21T11:44:00,btl,36.01
2022-11-21T11:45:00,btl,18.59
2022-11-21T11:47:00,btl,37.21
2022-11-21T11:49:00,btl,36.01
2022-11-21T11:50:00,btl,18.59
2022-11-21T11:52:00,btl,34.80
2022-11-21T11:54:00,btl,34.80
2022-11-21T11:56:00,btl,34.19
2022-11-21T11:57:00,btl,17.40
2022-11-21T11:58:00,btl,17.40
2022-11-21T12:00:00,btl,34.20
2022-11-21T12:01:00,btl,17.40
2022-11-21T12:03:00,btl,34.79
2022-11-21T12:04:00,btl,17.40
2022-11-21T12:06:00,btl,34.20
2022-11-21T12:07:00,btl,18.60
2022-11-21T12:09:00,btl,34.79
2022-11-21T12:10:00,btl,18.60
2022-11-21T12:12:00,btl,34.80
2022-11-21T12:14:00,btl,35.99
2022-11-21T12:16:00,btl,37.21
2022-11-21T12:17:00,btl,18.60
2022-11-21T12:19:00,btl,35.99
2022-11-21T12:21:00,btl,37.81
2022-11-21T12:23:00,btl,35.99
2022-11-21T12:24:00,btl,17.40
2022-11-21T12:26:00,btl,34.20
2022-11-21T12:27:00,btl,17.40
2022-11-21T12:28:00,btl,17.40
2022-11-21T12:30:00,btl,34.19
2022-11-21T12:32:00,btl,34.80
2022-11-21T12:34:00,btl,33.00
2022-11-21T12:36:00,btl,34.79
2022-11-21T12:37:00,btl,18.60
2022-11-21T12:39:00,btl,37.21
2022-11-21T12:41:00,btl,38.99
2022-11-21T12:43:00,btl,37.81
2022-11-21T12:44:00,btl,16.79
2022-11-21T12:45:00,btl,19.20
2022-11-21T12:47:00,btl,38.41
2022-11-21T12:49:00,btl,35.99
2022-11-21T12:51:00,btl,37.81
2022-11-21T12:53:00,btl,35.99
2022-11-21T12:54:00,btl,18.60
2022-11-21T12:55:00,btl,17.40
2022-11-21T12:57:00,btl,36.01
2022-11-21T12:59:00,btl,35.99
2022-11-21T13:01:00,btl,36.01
2022-11-21T13:02:00,btl,18.59
2022-11-21T13:03:00,btl,18.60
2022-11-21T13:05:00,btl,36.01
2022-11-21T13:06:00,btl,17.40
2022-11-21T13:08:00,btl,34.79
2022-11-21T13:09:00,btl,18.60
2022-11-21T13:10:00,btl,18.60
2022-11-21T13:12:00,btl,35.99
2022-11-21T13:14:00,btl,36.01
2022-11-21T13:15:00,btl,18.60
2022-11-21T13:16:00,btl,17.40
2022-11-21T13:17:00,btl,18.59
2022-11-21T13:19:00,btl,36.01
2022-11-21T13:21:00,btl,36.01
2022-11-21T13:23:00,btl,35.99
2022-11-21T13:25:00,btl,36.01
2022-11-21T13:27:00,btl,35.99
2022-11-21T13:28:00,btl,18.60
2022-11-21T13:30:00,btl,34.80
2022-11-21T13:31:00,btl,17.40
2022-11-21T13:33:00,btl,34.19
2022-11-21T13:34:00,btl,19.20
2022-11-21T13:36:00,btl,36.01
2022-11-21T13:38:00,btl,35.99
2022-11-21T13:39:00,btl,18.60
2022-11-21T13:41:00,btl,37.21
2022-11-21T13:42:00,btl,18.59
2022-11-21T13:44:00,btl,36.01
2022-11-21T13:45:00,btl,19.20
2022-11-21T13:46:00,btl,18.59
2022-11-21T13:48:00,btl,37.21
2022-11-21T13:50:00,btl,37.79
2022-11-21T13:51:00,btl,16.80
2022-11-21T13:53:00,btl,36.01
2022-11-21T13:55:00,btl,36.01
2022-11-21T13:57:00,btl,34.79
2022-11-21T13:58:00,btl,17.40
2022-11-21T14:00:00,btl,34.20
2022-11-21T14:02:00,btl,35.99
2022-11-21T14:04:00,btl,36.01
2022-11-21T14:06:00,btl,34.80
2022-11-21T14:07:00,btl,18.59
2022-11-21T14:09:00,btl,39.01
2022-11-21T14:10:00,btl,18.60
2022-11-21T14:11:00,btl,18.59
2022-11-21T14:13:00,btl,37.81
2022-11-21T14:15:00,btl,38.99
2022-11-21T14:16:00,btl,18.60
2022-11-21T14:18:00,btl,37.21
2022-11-21T14:20:00,btl,35.99
2022-11-21T14:21:00,btl,17.40
2022-11-21T14:22:00,btl,18.60
2022-11-21T14:24:00,btl,35.99
2022-11-21T14:25:00,btl,17.40
2022-11-21T14:27:00,btl,36.01
2022-11-21T14:28:00,btl,18.60
2022-11-21T14:30:00,btl,35.99
2022-11-21T14:31:00,btl,17.40
2022-11-21T14:33:00,btl,37.19
2022-11-21T14:35:00,btl,37.81
2022-11-21T14:37:00,btl,36.01
2022-11-21T14:39:00,btl,35.99
2022-11-21T14:41:00,btl,37.21
2022-11-21T14:43:00,btl,37.79
2022-11-21T14:45:00,btl,36.01
2022-11-21T14:46:00,btl,18.60
2022-11-21T14:48:00,btl,37.19
2022-11-21T14:50:00,btl,37.81
2022-11-21T14:52:00,btl,38.39
2022-11-21T14:54:00,btl,37.79
2022-11-21T14:56:00,btl,37.21
2022-11-21T14:58:00,btl,36.01
2022-11-21T14:59:00,btl,17.39
2022-11-21T15:01:00,btl,37.21
2022-11-21T15:02:00,btl,17.40
2022-11-21T15:04:00,btl,35.99
2022-11-21T15:05:00,btl,17.40
2022-11-21T15:06:00,btl,17.40
2022-11-21T15:08:00,btl,36.01
2022-11-21T15:10:00,btl,37.19
2022-11-21T15:12:00,btl,39.01
2022-11-21T15:14:00,btl,37.19
2022-11-21T15:15:00,btl,20.41
2022-11-21T15:17:00,btl,35.99
2022-11-21T15:19:00,btl,39.01
2022-11-21T15:20:00,btl,18.59
2022-11-21T15:22:00,btl,37.21
2022-11-21T15:23:00,btl,19.20
2022-11-21T15:25:00,btl,35.99
2022-11-21T15:27:00,btl,37.21
2022-11-21T15:29:00,btl,35.99
2022-11-21T15:31:00,btl,37.21
2022-11-21T15:32:00,btl,19.20
2022-11-21T15:34:00,btl,37.19
2022-11-21T15:36:00,btl,36.01
2022-11-21T15:38:00,btl,37.19
2022-11-21T15:39:00,btl,17.40
2022-11-21T15:41:00,btl,39.01
2022-11-21T15:42:00,btl,17.39
2022-11-21T15:43:00,btl,19.80
2022-11-21T15:45:00,btl,36.01
2022-11-21T15:46:00,btl,20.39
2022-11-21T15:48:00,btl,36.01
2022-11-21T15:50:00,btl,37.19
2022-11-21T15:51:00,btl,19.20
2022-11-21T15:53:00,btl,37.21
2022-11-21T15:54:00,btl,18.59
2022-11-21T15:56:00,btl,37.81
2022-11-21T15:58:00,btl,37.19
2022-11-21T15:59:00,btl,18.60
2022-11-21T16:01:00,btl,37.81
2022-11-21T16:02:00,btl,18.59
2022-11-21T16:04:00,btl,36.01
2022-11-21T16:06:00,btl,37.21
2022-11-21T16:08:00,btl,37.79
2022-11-21T16:10:00,btl,37.21
2022-11-21T16:12:00,btl,37.19
2022-11-21T16:13:00,btl,17.40
2022-11-21T16:15:00,btl,37.79
2022-11-21T16:17:00,btl,38.41
2022-11-21T16:18:00,btl,38.41
2022-11-21T16:19:00,btl,19.20
2022-11-21T16:20:00,btl,37.19
2022-11-21T16:21:00,btl,18.60
2022-11-21T16:23:00,btl,35.99
2022-11-21T16:24:00,btl,18.60
2022-11-21T16:26:00,btl,36.01
2022-11-21T16:28:00,btl,35.99
2022-11-21T16:29:00,btl,17.40
2022-11-21T16:31:00,btl,36.01
2022-11-21T16:33:00,btl,37.79
2022-11-21T16:35:00,btl,36.01
2022-11-21T16:37:00,btl,37.19
2022-11-21T16:38:00,btl,18.60
2022-11-21T16:40:00,btl,39.01
2022-11-21T16:42:00,btl,38.99
2022-11-21T16:43:00,btl,18.60
2022-11-21T16:45:00,btl,38.99
2022-11-21T16:46:00,btl,18.60
2022-11-21T16:47:00,btl,18.60
2022-11-21T16:49:00,btl,37.79
2022-11-21T16:51:00,btl,38.41
2022-11-21T16:53:00,btl,38.99
2022-11-21T16:55:00,btl,37.79
2022-11-21T16:56:00,btl,18.60
2022-11-21T16:58:00,btl,37.21
2022-11-21T17:00:00,btl,37.79
2022-11-21T17:01:00,btl,18.60
2022-11-21T17:03:00,btl,38.99
2022-11-21T17:04:00,btl,18.60
2022-11-21T17:06:00,btl,37.21
2022-11-21T17:07:00,btl,20.39
2022-11-21T17:09:00,btl,39.01
2022-11-21T17:11:00,btl,40.20
2022-11-21T17:12:00,btl,18.60
2022-11-21T17:13:00,btl,20.39
2022-11-21T17:15:00,btl,38.41
2022-11-21T17:17:00,btl,38.99
2022-11-21T17:18:00,btl,20.41
2022-11-21T17:20:00,btl,38.99
2022-11-21T17:22:00,btl,40.21
2022-11-21T17:23:00,btl,18.59
2022-11-21T17:25:00,btl,37.21
2022-11-21T17:26:00,btl,19.20
2022-11-21T17:28:00,btl,37.19
2022-11-21T17:29:00,btl,18.60
2022-11-21T17:31:00,btl,37.79
2022-11-21T17:32:00,btl,18.60
2022-11-21T17:34:00,btl,37.21
2022-11-21T17:35:00,btl,17.40
2022-11-21T17:37:00,btl,38.99
2022-11-21T17:38:00,btl,18.60
2022-11-21T17:39:00,btl,18.59
2022-11-21T17:41:00,btl,39.01
2022-11-21T17:43:00,btl,37.19
2022-11-21T17:45:00,btl,37.81
2022-11-21T17:46:00,btl,19.80
2022-11-21T17:48:00,btl,37.79
2022-11-21T17:50:00,btl,38.99
2022-11-21T17:51:00,btl,19.80
2022-11-21T17:53:00,btl,40.20
2022-11-21T17:54:00,btl,19.20
2022-11-21T17:55:00,btl,18.60
2022-11-21T17:57:00,btl,38.99
2022-11-21T17:58:00,btl,16.80
2022-11-21T18:00:00,btl,39.01
2022-11-21T18:02:00,btl,35.99
2022-11-21T18:04:00,btl,36.01
2022-11-21T18:05:00,btl,18.60
2022-11-21T18:07:00,btl,35.99
2022-11-21T18:08:00,btl,20.41
2022-11-21T18:10:00,btl,37.19
2022-11-21T18:11:00,btl,19.20
2022-11-21T18:13:00,btl,38.39
2022-11-21T18:14:00,btl,19.20
2022-11-21T18:16:00,btl,37.21
2022-11-21T18:17:00,btl,20.39
2022-11-21T18:19:00,btl,37.21
2022-11-21T18:20:00,btl,20.39
2022-11-21T18:22:00,btl,37.21
2022-11-21T18:24:00,btl,37.21
2022-11-21T18:26:00,btl,35.99
2022-11-21T18:28:00,btl,37.81
2022-11-21T18:30:00,btl,35.99
2022-11-21T18:32:00,btl,37.21
2022-11-21T18:34:00,btl,35.99
2022-11-21T18:36:00,btl,37.81
2022-11-21T18:38:00,btl,37.19
2022-11-21T18:39:00,btl,20.41
2022-11-21T18:41:00,btl,37.19
2022-11-21T18:43:00,btl,39.01
2022-11-21T18:45:00,btl,37.19
2022-11-21T18:46:00,btl,20.41
2022-11-21T18:48:00,btl,38.99
2022-11-21T18:50:00,btl,37.21
2022-11-21T18:52:00,btl,37.19
2022-11-21T18:53:00,btl,20.41
2022-11-21T18:55:00,btl,37.21
2022-11-21T18:57:00,btl,37.79
2022-11-21T18:59:00,btl,37.21
2022-11-21T19:01:00,btl,37.79
2022-11-21T19:03:00,btl,37.21
2022-11-21T19:04:00,btl,18.59
2022-11-21T19:06:00,btl,37.81
2022-11-21T19:08:00,btl,41.40
2022-11-21T19:10:00,btl,42.00
