#datetime,building,power
2023-11-03T00:00:00,nat,62.21
2023-11-03T00:02:00,nat,282.93
2023-11-03T00:03:00,nat,92.62
2023-11-03T00:05:00,nat,281.68
2023-11-03T00:07:00,nat,273.27
2023-11-03T00:08:00,nat,79.71
2023-11-03T00:09:00,nat,36.08
2023-11-03T00:11:00,nat,390.75
2023-11-03T00:12:00,nat,19.72
2023-11-03T00:13:00,nat,103.96
2023-11-03T00:15:00,nat,306.87
2023-11-03T00:17:00,nat,286.90
2023-11-03T00:19:00,nat,217.17
2023-11-03T00:21:00,nat,311.02
2023-11-03T00:23:00,nat,305.62
2023-11-03T00:24:00,nat,124.33
2023-11-03T00:25:00,nat,304.57
2023-11-03T00:28:00,nat,301.36
2023-11-03T00:30:00,nat,274.77
2023-11-03T00:32:00,nat,475.52
2023-11-03T00:34:00,nat,260.69
2023-11-03T00:36:00,nat,279.07
2023-11-03T00:37:00,nat,147.53
2023-11-03T00:39:00,nat,306.06
2023-11-03T00:41:00,nat,281.52
2023-11-03T00:43:00,nat,282.62
2023-11-03T00:45:00,nat,284.59
2023-11-03T00:47:00,nat,255.60
2023-11-03T00:48:00,nat,55.20
2023-11-03T00:50:00,nat,316.64
2023-11-03T00:52:00,nat,299.90
2023-11-03T00:53:00,nat,220.09
2023-11-03T00:55:00,nat,594.04
2023-11-03T00:57:00,nat,609.19
2023-11-03T01:00:00,nat,282.07
2023-11-03T01:01:00,nat,129.62
2023-11-03T01:03:00,nat,535.00
2023-11-03T01:04:00,nat,141.95
2023-11-03T01:05:00,nat,95.95
2023-11-03T01:07:00,nat,252.39
2023-11-03T01:09:00,nat,571.02
2023-11-03T01:12:00,nat,272.27
2023-11-03T01:13:00,nat,54.76
2023-11-03T01:15:00,nat,344.68
2023-11-03T01:16:00,nat,140.35
2023-11-03T01:18:00,nat,199.07
2023-11-03T01:20:00,nat,218.15
2023-11-03T01:21:00,nat,105.73
2023-11-03T01:23:00,nat,294.84
2023-11-03T01:25:00,nat,272.67
2023-11-03T01:27:00,nat,366.58
2023-11-03T01:28:00,nat,258.30
2023-11-03T01:31:00,nat,237.63
2023-11-03T01:33:00,nat,286.46
2023-11-03T01:35:00,nat,229.23
2023-11-03T01:36:00,nat,57.65
2023-11-03T01:38:00,nat,215.64
2023-11-03T01:39:00,nat,146.88
2023-11-03T01:41:00,nat,253.53
2023-11-03T01:42:00,nat,283.79
2023-11-03T01:44:00,nat,575.59
2023-11-03T01:47:00,nat,270.32
2023-11-03T01:48:00,nat,69.19
2023-11-03T01:50:00,nat,287.61
2023-11-03T01:51:00,nat,57.01
2023-11-03T01:53:00,nat,241.00
2023-11-03T01:55:00,nat,196.81
2023-11-03T01:57:00,nat,253.39
2023-11-03T01:59:00,nat,206.77
2023-11-03T02:00:00,nat,53.86
2023-11-03T02:02:00,nat,302.55
2023-11-03T02:03:00,nat,69.06
2023-11-03T02:05:00,nat,361.05
2023-11-03T02:06:00,nat,75.64
2023-11-03T02:08:00,nat,212.95
2023-11-03T02:10:00,nat,295.95
2023-11-03T02:12:00,nat,283.44
2023-11-03T02:13:00,nat,141.70
2023-11-03T02:15:00,nat,233.61
2023-11-03T02:17:00,nat,217.21
2023-11-03T02:18:00,nat,63.94
2023-11-03T02:20:00,nat,283.48
2023-11-03T02:22:00,nat,257.23
2023-11-03T02:23:00,nat,139.21
2023-11-03T02:25:00,nat,491.15
2023-11-03T02:27:00,nat,592.63
2023-11-03T02:30:00,nat,204.61
2023-11-03T02:32:00,nat,245.41
2023-11-03T02:33:00,nat,138.43
2023-11-03T02:35:00,nat,187.88
2023-11-03T02:36:00,nat,123.22
2023-11-03T02:38:00,nat,318.66
2023-11-03T02:40:00,nat,214.11
2023-11-03T02:42:00,nat,259.72
2023-11-03T02:44:00,nat,308.77
2023-11-03T02:45:00,nat,73.41
2023-11-03T02:47:00,nat,231.33
2023-11-03T02:48:00,nat,120.70
2023-11-03T02:50:00,nat,225.98
2023-11-03T02:51:00,nat,51.94
2023-11-03T02:52:00,nat,97.89
2023-11-03T02:54:00,nat,225.23
2023-11-03T02:55:00,nat,50.55
2023-11-03T02:57:00,nat,227.61
2023-11-03T02:59:00,nat,311.73
2023-11-03T03:00:00,nat,95.40
2023-11-03T03:01:00,nat,163.91
2023-11-03T03:03:00,nat,224.92
2023-11-03T03:06:00,nat,258.60
2023-11-03T03:07:00,nat,149.08
2023-11-03T03:09:00,nat,227.37
2023-11-03T03:10:00,nat,119.79
2023-11-03T03:11:00,nat,103.85
2023-11-03T03:13:00,nat,291.26
2023-11-03T03:14:00,nat,25.56
2023-11-03T03:16:00,nat,237.15
2023-11-03T03:18:00,nat,256.80
2023-11-03T03:20:00,nat,267.67
2023-11-03T03:21:00,nat,85.37
2023-11-03T03:22:00,nat,95.45
2023-11-03T03:24:00,nat,275.71
2023-11-03T03:26:00,nat,547.82
2023-11-03T03:27:00,nat,93.83
2023-11-03T03:29:00,nat,190.45
2023-11-03T03:30:00,nat,141.72
2023-11-03T03:32:00,nat,540.49
2023-11-03T03:33:00,nat,122.36
2023-11-03T03:35:00,nat,234.57
2023-11-03T03:37:00,nat,128.54
2023-11-03T03:39:00,nat,493.46
2023-11-03T03:42:00,nat,291.89
2023-11-03T03:44:00,nat,340.72
2023-11-03T03:46:00,nat,262.23
2023-11-03T03:47:00,nat,219.60
2023-11-03T03:49:00,nat,399.87
2023-11-03T03:51:00,nat,247.23
2023-11-03T03:53:00,nat,260.68
2023-11-03T03:54:00,nat,53.77
2023-11-03T03:56:00,nat,230.63
2023-11-03T03:58:00,nat,227.86
2023-11-03T04:00:00,nat,213.16
2023-11-03T04:02:00,nat,283.02
2023-11-03T04:04:00,nat,305.93
2023-11-03T04:06:00,nat,387.87
2023-11-03T04:08:00,nat,259.95
2023-11-03T04:10:00,nat,247.15
2023-11-03T04:11:00,nat,34.11
2023-11-03T04:13:00,nat,285.21
2023-11-03T04:14:00,nat,83.06
2023-11-03T04:15:00,nat,46.50
2023-11-03T04:17:00,nat,226.39
2023-11-03T04:18:00,nat,142.43
2023-11-03T04:20:00,nat,272.91
2023-11-03T04:22:00,nat,320.36
2023-11-03T04:24:00,nat,310.19
2023-11-03T04:26:00,nat,258.42
2023-11-03T04:27:00,nat,62.82
2023-11-03T04:29:00,nat,276.98
2023-11-03T04:30:00,nat,127.03
2023-11-03T04:32:00,nat,431.26
2023-11-03T04:34:00,nat,202.98
2023-11-03T04:36:00,nat,255.95
2023-11-03T04:38:00,nat,304.99
2023-11-03T04:40:00,nat,257.13
2023-11-03T04:41:00,nat,221.03
2023-11-03T04:43:00,nat,449.00
2023-11-03T04:44:00,nat,71.23
2023-11-03T04:46:00,nat,292.23
2023-11-03T04:47:00,nat,160.75
2023-11-03T04:48:00,nat,109.89
2023-11-03T04:50:00,nat,267.19
2023-11-03T04:52:00,nat,219.25
2023-11-03T04:54:00,nat,271.64
2023-11-03T04:56:00,nat,299.39
2023-11-03T04:58:00,nat,247.20
2023-11-03T04:59:00,nat,56.44
2023-11-03T05:01:00,nat,271.59
2023-11-03T05:03:00,nat,498.61
2023-11-03T05:05:00,nat,277.27
2023-11-03T05:06:00,nat,101.44
2023-11-03T05:07:00,nat,189.27
2023-11-03T05:09:00,nat,376.24
2023-11-03T05:11:00,nat,436.63
2023-11-03T05:12:00,nat,74.44
2023-11-03T05:14:00,nat,456.40
2023-11-03T05:15:00,nat,37.49
2023-11-03T05:16:00,nat,102.91
2023-11-03T05:18:00,nat,256.85
2023-11-03T05:20:00,nat,280.53
2023-11-03T05:22:00,nat,410.09
2023-11-03T05:24:00,nat,231.76
2023-11-03T05:25:00,nat,231.22
2023-11-03T05:27:00,nat,364.89
2023-11-03T05:29:00,nat,246.14
2023-11-03T05:31:00,nat,424.57
2023-11-03T05:32:00,nat,52.38
2023-11-03T05:34:00,nat,376.12
2023-11-03T05:35:00,nat,162.52
2023-11-03T05:37:00,nat,365.58
2023-11-03T05:38:00,nat,158.46
2023-11-03T05:40:00,nat,348.43
2023-11-03T05:41:00,nat,171.46
2023-11-03T05:43:00,nat,283.13
2023-11-03T05:44:00,nat,371.38
2023-11-03T05:47:00,nat,332.84
2023-11-03T05:49:00,nat,295.81
2023-11-03T05:51:00,nat,298.26
2023-11-03T05:53:00,nat,347.26
2023-11-03T05:54:00,nat,95.11
2023-11-03T05:56:00,nat,303.49
2023-11-03T05:57:00,nat,173.27
2023-11-03T06:02:00,nat,127.09
2023-11-03T06:05:00,nat,116.30
2023-11-03T06:08:00,nat,134.16
2023-11-03T06:29:00,nat,144.76
2023-11-03T06:32:00,nat,94.40
2023-11-03T06:46:00,nat,471.69
2023-11-03T06:49:00,nat,185.33
2023-11-03T06:55:00,nat,889.26
2023-11-03T06:57:00,nat,145.94
2023-11-03T07:01:00,nat,400.53
2023-11-03T07:03:00,nat,444.44
2023-11-03T07:04:00,nat,157.88
2023-11-03T07:08:00,nat,409.44
2023-11-03T07:09:00,nat,134.28
2023-11-03T07:11:00,nat,433.54
2023-11-03T07:13:00,nat,596.37
2023-11-03T07:15:00,nat,428.99
2023-11-03T07:17:00,nat,330.86
2023-11-03T07:18:00,nat,400.41
2023-11-03T07:19:00,nat,352.60
2023-11-03T07:21:00,nat,568.09
2023-11-03T07:22:00,nat,174.22
2023-11-03T07:24:00,nat,426.07
2023-11-03T07:25:00,nat,381.92
2023-11-03T07:26:00,nat,21.80
2023-11-03T07:28:00,nat,433.30
2023-11-03T07:30:00,nat,443.98
2023-11-03T07:31:00,nat,431.79
2023-11-03T07:33:00,nat,651.75
2023-11-03T07:35:00,nat,490.32
2023-11-03T07:36:00,nat,145.02
2023-11-03T07:37:00,nat,204.90
2023-11-03T07:39:00,nat,754.82
2023-11-03T07:41:00,nat,696.42
2023-11-03T07:42:00,nat,4.59
2023-11-03T07:43:00,nat,123.12
2023-11-03T07:45:00,nat,487.30
2023-11-03T07:46:00,nat,185.99
2023-11-03T07:47:00,nat,141.18
2023-11-03T07:49:00,nat,430.57
2023-11-03T07:50:00,nat,327.84
2023-11-03T07:52:00,nat,627.22
2023-11-03T07:54:00,nat,467.42
2023-11-03T07:56:00,nat,363.26
2023-11-03T07:58:00,nat,426.95
2023-11-03T08:00:00,nat,371.41
2023-11-03T08:01:00,nat,171.20
2023-11-03T08:03:00,nat,465.14
2023-11-03T08:06:00,nat,182.49
2023-11-03T08:08:00,nat,399.12
2023-11-03T08:10:00,nat,387.47
2023-11-03T08:11:00,nat,444.44
2023-11-03T08:16:00,nat,633.48
2023-11-03T08:17:00,nat,349.90
2023-11-03T08:20:00,nat,405.25
2023-11-03T08:21:00,nat,208.11
2023-11-03T08:23:00,nat,459.65
2023-11-03T08:24:00,nat,213.77
2023-11-03T08:26:00,nat,468.88
2023-11-03T08:27:00,nat,340.33
2023-11-03T08:29:00,nat,578.33
2023-11-03T08:30:00,nat,158.29
2023-11-03T08:32:00,nat,371.88
2023-11-03T08:33:00,nat,301.20
2023-11-03T08:35:00,nat,519.06
2023-11-03T08:36:00,nat,394.67
2023-11-03T08:38:00,nat,757.51
2023-11-03T08:39:00,nat,10.14
2023-11-03T08:41:00,nat,449.46
2023-11-03T08:43:00,nat,395.69
2023-11-03T08:45:00,nat,473.49
2023-11-03T08:47:00,nat,475.31
2023-11-03T08:49:00,nat,873.25
2023-11-03T08:52:00,nat,416.23
2023-11-03T08:53:00,nat,189.27
2023-11-03T08:54:00,nat,201.34
2023-11-03T08:56:00,nat,429.71
2023-11-03T08:57:00,nat,195.38
2023-11-03T08:59:00,nat,685.42
2023-11-03T09:00:00,nat,123.73
2023-11-03T09:02:00,nat,442.57
2023-11-03T09:04:00,nat,470.85
2023-11-03T09:05:00,nat,181.31
2023-11-03T09:07:00,nat,411.53
2023-11-03T09:08:00,nat,175.57
2023-11-03T09:10:00,nat,372.22
2023-11-03T09:11:00,nat,212.98
2023-11-03T09:13:00,nat,426.34
2023-11-03T09:14:00,nat,222.68
2023-11-03T09:16:00,nat,468.30
2023-11-03T09:18:00,nat,368.49
2023-11-03T09:20:00,nat,414.50
2023-11-03T09:22:00,nat,454.06
2023-11-03T09:24:00,nat,395.25
2023-11-03T09:26:00,nat,472.13
2023-11-03T09:28:00,nat,276.36
2023-11-03T09:29:00,nat,355.99
2023-11-03T09:31:00,nat,445.24
2023-11-03T09:32:00,nat,212.41
2023-11-03T09:33:00,nat,202.00
2023-11-03T09:35:00,nat,627.65
2023-11-03T09:36:00,nat,182.74
2023-11-03T09:38:00,nat,439.73
2023-11-03T09:40:00,nat,436.81
2023-11-03T09:41:00,nat,240.81
2023-11-03T09:42:00,nat,50.23
2023-11-03T09:43:00,nat,169.24
2023-11-03T09:45:00,nat,428.33
2023-11-03T09:47:00,nat,379.17
2023-11-03T09:49:00,nat,463.82
2023-11-03T09:50:00,nat,170.83
2023-11-03T09:52:00,nat,420.52
2023-11-03T09:53:00,nat,127.89
2023-11-03T09:54:00,nat,206.33
2023-11-03T09:56:00,nat,441.23
2023-11-03T09:58:00,nat,426.59
2023-11-03T10:00:00,nat,425.28
2023-11-03T10:02:00,nat,404.05
2023-11-03T10:04:00,nat,340.62
2023-11-03T10:05:00,nat,206.54
2023-11-03T10:07:00,nat,444.25
2023-11-03T10:09:00,nat,883.67
2023-11-03T10:13:00,nat,119.89
2023-11-03T10:16:00,nat,443.76
2023-11-03T10:17:00,nat,251.93
2023-11-03T10:19:00,nat,394.48
2023-11-03T10:20:00,nat,227.75
2023-11-03T10:22:00,nat,857.76
2023-11-03T10:25:00,nat,193.55
2023-11-03T10:31:00,nat,476.07
2023-11-03T10:36:00,nat,172.81
2023-11-03T10:39:00,nat,250.24
2023-11-03T10:41:00,nat,421.70
2023-11-03T10:43:00,nat,468.84
2023-11-03T10:45:00,nat,477.91
2023-11-03T10:47:00,nat,508.40
2023-11-03T10:48:00,nat,136.59
2023-11-03T10:52:00,nat,639.98
2023-11-03T10:53:00,nat,207.32
2023-11-03T10:55:00,nat,400.75
2023-11-03T10:56:00,nat,444.13
2023-11-03T11:00:00,nat,470.78
2023-11-03T11:04:00,nat,877.39
2023-11-03T11:09:00,nat,186.13
2023-11-03T11:11:00,nat,450.35
2023-11-03T11:17:00,nat,500.80
2023-11-03T11:19:00,nat,426.82
2023-11-03T11:21:00,nat,461.15
2023-11-03T11:22:00,nat,260.57
2023-11-03T11:24:00,nat,416.95
2023-11-03T11:26:00,nat,421.88
2023-11-03T11:27:00,nat,255.97
2023-11-03T11:28:00,nat,274.50
2023-11-03T11:30:00,nat,472.05
2023-11-03T11:32:00,nat,439.92
2023-11-03T11:35:00,nat,173.22
2023-11-03T11:37:00,nat,475.37
2023-11-03T11:38:00,nat,211.35
2023-11-03T11:39:00,nat,231.43
2023-11-03T11:41:00,nat,427.14
2023-11-03T11:42:00,nat,231.87
2023-11-03T11:44:00,nat,478.73
2023-11-03T11:46:00,nat,432.41
2023-11-03T11:51:00,nat,158.08
2023-11-03T11:55:00,nat,436.17
2023-11-03T11:58:00,nat,253.39
2023-11-03T12:00:00,nat,408.70
2023-11-03T12:01:00,nat,259.00
2023-11-03T12:02:00,nat,139.68
2023-11-03T12:05:00,nat,225.81
2023-11-03T12:06:00,nat,236.20
2023-11-03T12:09:00,nat,385.85
2023-11-03T12:17:00,nat,861.08
2023-11-03T12:18:00,nat,12.25
2023-11-03T12:20:00,nat,265.93
2023-11-03T12:21:00,nat,367.11
2023-11-03T12:23:00,nat,442.47
2023-11-03T12:27:00,nat,921.66
2023-11-03T12:33:00,nat,717.47
2023-11-03T12:37:00,nat,403.88
2023-11-03T12:41:00,nat,492.15
2023-11-03T12:43:00,nat,464.22
2023-11-03T12:45:00,nat,795.18
2023-11-03T12:47:00,nat,652.06
2023-11-03T12:50:00,nat,191.16
2023-11-03T12:52:00,nat,454.38
2023-11-03T12:54:00,nat,573.26
2023-11-03T12:56:00,nat,435.28
2023-11-03T12:57:00,nat,266.55
2023-11-03T12:58:00,nat,237.81
2023-11-03T13:00:00,nat,497.77
2023-11-03T13:01:00,nat,401.68
2023-11-03T13:09:00,nat,195.49
2023-11-03T13:12:00,nat,236.64
2023-11-03T13:14:00,nat,455.16
2023-11-03T13:17:00,nat,266.51
2023-11-03T13:19:00,nat,425.15
2023-11-03T13:28:00,nat,178.42
2023-11-03T13:38:00,nat,863.79
2023-11-03T13:39:00,nat,213.12
2023-11-03T13:41:00,nat,710.75
2023-11-03T13:42:00,nat,123.72
2023-11-03T13:44:00,nat,899.35
2023-11-03T13:48:00,nat,496.01
2023-11-03T13:49:00,nat,122.85
2023-11-03T13:50:00,nat,313.87
2023-11-03T13:51:00,nat,254.49
2023-11-03T13:53:00,nat,494.90
2023-11-03T13:58:00,nat,130.66
2023-11-03T14:00:00,nat,526.39
2023-11-03T14:02:00,nat,737.15
2023-11-03T14:04:00,nat,451.33
2023-11-03T14:06:00,nat,553.13
2023-11-03T14:07:00,nat,183.47
2023-11-03T14:09:00,nat,495.84
2023-11-03T14:10:00,nat,184.01
2023-11-03T14:12:00,nat,479.60
2023-11-03T14:14:00,nat,670.87
2023-11-03T14:15:00,nat,370.87
2023-11-03T14:18:00,nat,34.70
2023-11-03T14:19:00,nat,193.06
2023-11-03T14:26:00,nat,267.30
2023-11-03T14:27:00,nat,429.92
2023-11-03T14:35:00,nat,236.18
2023-11-03T14:36:00,nat,179.10
2023-11-03T14:37:00,nat,268.42
2023-11-03T14:44:00,nat,371.31
2023-11-03T14:47:00,nat,177.37
2023-11-03T14:48:00,nat,278.07
2023-11-03T14:53:00,nat,216.38
2023-11-03T15:06:00,nat,185.45
2023-11-03T15:17:00,nat,160.29
2023-11-03T15:20:00,nat,163.99
2023-11-03T15:23:00,nat,212.01
2023-11-03T15:26:00,nat,118.62
2023-11-03T15:27:00,nat,523.54
2023-11-03T15:32:00,nat,192.92
2023-11-03T15:39:00,nat,153.48
2023-11-03T15:42:00,nat,141.53
2023-11-03T15:45:00,nat,173.18
2023-11-03T15:50:00,nat,282.54
2023-11-03T15:57:00,nat,174.35
2023-11-03T16:02:00,nat,238.65
2023-11-03T16:03:00,nat,192.18
2023-11-03T16:06:00,nat,214.57
2023-11-03T16:11:00,nat,283.14
2023-11-03T16:14:00,nat,235.73
2023-11-03T16:15:00,nat,252.61
2023-11-03T16:18:00,nat,68.59
2023-11-03T16:20:00,nat,815.56
2023-11-03T16:22:00,nat,644.78
2023-11-03T16:24:00,nat,410.83
2023-11-03T16:25:00,nat,356.72
2023-11-03T16:27:00,nat,510.45
2023-11-03T16:29:00,nat,414.57
2023-11-03T16:31:00,nat,788.79
2023-11-03T16:32:00,nat,232.21
2023-11-03T16:34:00,nat,513.63
2023-11-03T16:36:00,nat,375.79
2023-11-03T16:37:00,nat,307.97
2023-11-03T16:39:00,nat,493.96
2023-11-03T16:40:00,nat,185.10
2023-11-03T16:41:00,nat,196.92
2023-11-03T16:42:00,nat,37.30
2023-11-03T16:43:00,nat,406.13
2023-11-03T16:45:00,nat,475.06
2023-11-03T16:46:00,nat,239.83
2023-11-03T16:48:00,nat,476.74
2023-11-03T16:51:00,nat,167.44
2023-11-03T16:52:00,nat,237.88
2023-11-03T16:54:00,nat,461.27
2023-11-03T16:56:00,nat,458.43
2023-11-03T16:58:00,nat,477.45
2023-11-03T17:01:00,nat,281.85
2023-11-03T17:04:00,nat,159.75
2023-11-03T17:06:00,nat,430.44
2023-11-03T17:08:00,nat,412.29
2023-11-03T17:10:00,nat,410.51
2023-11-03T17:11:00,nat,397.14
2023-11-03T17:12:00,nat,95.72
2023-11-03T17:14:00,nat,388.68
2023-11-03T17:15:00,nat,161.11
2023-11-03T17:16:00,nat,253.35
2023-11-03T17:23:00,nat,114.38
2023-11-03T17:26:00,nat,120.58
2023-11-03T17:29:00,nat,207.56
2023-11-03T17:30:00,nat,150.20
2023-11-03T17:35:00,nat,206.16
2023-11-03T17:44:00,nat,210.46
2023-11-03T17:49:00,nat,194.92
2023-11-03T17:54:00,nat,176.55
2023-11-03T17:59:00,nat,157.70
2023-11-03T18:04:00,nat,207.66
2023-11-03T18:11:00,nat,107.99
2023-11-03T18:16:00,nat,155.86
2023-11-03T18:18:00,nat,875.97
2023-11-03T18:20:00,nat,370.48
2023-11-03T18:22:00,nat,455.84
2023-11-03T18:23:00,nat,166.83
2023-11-03T18:25:00,nat,431.85
2023-11-03T18:26:00,nat,168.10
2023-11-03T18:31:00,nat,160.68
2023-11-03T18:32:00,nat,170.14
2023-11-03T18:37:00,nat,169.74
2023-11-03T18:40:00,nat,207.57
2023-11-03T18:43:00,nat,132.49
2023-11-03T18:46:00,nat,183.67
2023-11-03T18:49:00,nat,164.20
2023-11-03T19:03:00,nat,392.97
2023-11-03T19:04:00,nat,423.88
2023-11-03T19:08:00,nat,423.65
2023-11-03T19:10:00,nat,329.15
2023-11-03T19:11:00,nat,156.85
2023-11-03T19:16:00,nat,153.34
2023-11-03T19:18:00,nat,440.70
2023-11-03T19:20:00,nat,363.65
2023-11-03T19:22:00,nat,484.36
2023-11-03T19:24:00,nat,377.56
2023-11-03T19:25:00,nat,389.67
2023-11-03T19:29:00,nat,389.43
2023-11-03T19:31:00,nat,404.12
2023-11-03T19:32:00,nat,146.22
2023-11-03T19:34:00,nat,450.71
2023-11-03T19:38:00,nat,411.78
2023-11-03T19:39:00,nat,261.03
2023-11-03T19:41:00,nat,384.11
2023-11-03T19:44:00,nat,149.33
2023-11-03T19:45:00,nat,134.46
2023-11-03T19:46:00,nat,208.56
2023-11-03T19:47:00,nat,119.46
2023-11-03T19:51:00,nat,359.02
2023-11-03T19:52:00,nat,195.76
2023-11-03T19:54:00,nat,408.19
2023-11-03T19:56:00,nat,526.63
2023-11-03T19:58:00,nat,435.76
2023-11-03T19:59:00,nat,388.51
2023-11-03T20:02:00,nat,378.53
2023-11-03T20:03:00,nat,164.81
2023-11-03T20:05:00,nat,635.67
2023-11-03T20:07:00,nat,411.22
2023-11-03T20:08:00,nat,163.29
2023-11-03T20:09:00,nat,189.01
2023-11-03T20:10:00,nat,188.56
2023-11-03T20:12:00,nat,453.22
2023-11-03T20:14:00,nat,313.02
2023-11-03T20:15:00,nat,151.85
2023-11-03T20:17:00,nat,737.47
2023-11-03T20:18:00,nat,184.71
2023-11-03T20:20:00,nat,417.74
2023-11-03T20:22:00,nat,445.97
2023-11-03T20:24:00,nat,389.80
2023-11-03T20:26:00,nat,454.66
2023-11-03T20:27:00,nat,271.02
2023-11-03T20:29:00,nat,735.00
2023-11-03T20:32:00,nat,429.13
2023-11-03T20:33:00,nat,138.29
2023-11-03T20:34:00,nat,153.51
2023-11-03T20:36:00,nat,406.94
2023-11-03T20:38:00,nat,410.45
2023-11-03T20:39:00,nat,178.66
2023-11-03T20:41:00,nat,857.29
2023-11-03T20:42:00,nat,421.50
2023-11-03T20:45:00,nat,435.32
2023-11-03T20:47:00,nat,404.57
2023-11-03T20:48:00,nat,144.82
2023-11-03T20:49:00,nat,364.99
2023-11-03T20:51:00,nat,923.87
2023-11-03T20:54:00,nat,471.55
2023-11-03T20:56:00,nat,446.09
2023-11-03T20:58:00,nat,826.59
2023-11-03T21:00:00,nat,660.86
2023-11-03T21:03:00,nat,497.07
2023-11-03T21:05:00,nat,609.59
2023-11-03T21:07:00,nat,341.65
2023-11-03T21:09:00,nat,417.46
2023-11-03T21:11:00,nat,430.11
2023-11-03T21:13:00,nat,647.08
2023-11-03T21:14:00,nat,21.36
2023-11-03T21:15:00,nat,165.15
2023-11-03T21:17:00,nat,475.31
2023-11-03T21:18:00,nat,128.61
2023-11-03T21:20:00,nat,374.54
2023-11-03T21:22:00,nat,763.91
2023-11-03T21:23:00,nat,187.84
2023-11-03T21:25:00,nat,416.12
2023-11-03T21:27:00,nat,382.32
2023-11-03T21:29:00,nat,449.27
2023-11-03T21:30:00,nat,201.30
2023-11-03T21:32:00,nat,371.82
2023-11-03T21:34:00,nat,874.73
2023-11-03T21:36:00,nat,444.96
2023-11-03T21:38:00,nat,319.57
2023-11-03T21:40:00,nat,630.94
2023-11-03T21:42:00,nat,676.22
2023-11-03T21:44:00,nat,349.39
2023-11-03T21:45:00,nat,157.21
2023-11-03T21:46:00,nat,168.17
2023-11-03T21:48:00,nat,383.30
2023-11-03T21:49:00,nat,442.35
2023-11-03T21:51:00,nat,607.94
2023-11-03T21:53:00,nat,321.02
2023-11-03T21:55:00,nat,429.38
2023-11-03T21:57:00,nat,359.13
2023-11-03T21:59:00,nat,391.50
2023-11-03T22:01:00,nat,433.77
2023-11-03T22:02:00,nat,395.63
2023-11-03T22:03:00,nat,20.97
2023-11-03T22:05:00,nat,358.55
2023-11-03T22:07:00,nat,382.46
2023-11-03T22:09:00,nat,378.74
2023-11-03T22:11:00,nat,398.84
2023-11-03T22:12:00,nat,206.98
2023-11-03T22:14:00,nat,392.99
2023-11-03T22:16:00,nat,554.67
2023-11-03T22:17:00,nat,29.88
2023-11-03T22:19:00,nat,364.29
2023-11-03T22:20:00,nat,129.03
2023-11-03T22:22:00,nat,307.43
2023-11-03T22:24:00,nat,314.84
2023-11-03T22:25:00,nat,149.66
2023-11-03T22:27:00,nat,327.43
2023-11-03T22:29:00,nat,356.78
2023-11-03T22:30:00,nat,189.09
2023-11-03T22:32:00,nat,360.01
2023-11-03T22:34:00,nat,528.54
2023-11-03T22:36:00,nat,342.77
2023-11-03T22:38:00,nat,355.47
2023-11-03T22:40:00,nat,391.13
2023-11-03T22:42:00,nat,335.80
2023-11-03T22:44:00,nat,98.15
2023-11-03T22:46:00,nat,507.45
2023-11-03T22:47:00,nat,356.21
2023-11-03T22:49:00,nat,515.73
2023-11-03T22:52:00,nat,604.77
2023-11-03T22:53:00,nat,77.99
2023-11-03T22:55:00,nat,375.68
2023-11-03T22:57:00,nat,485.90
2023-11-03T22:59:00,nat,324.15
2023-11-03T23:00:00,nat,309.74
2023-11-03T23:01:00,nat,5.48
2023-11-03T23:03:00,nat,313.65
2023-11-03T23:04:00,nat,109.69
2023-11-03T23:06:00,nat,318.40
2023-11-03T23:08:00,nat,380.51
2023-11-03T23:09:00,nat,178.06
2023-11-03T23:10:00,nat,109.11
2023-11-03T23:12:00,nat,335.66
2023-11-03T23:14:00,nat,312.85
2023-11-03T23:15:00,nat,166.15
2023-11-03T23:17:00,nat,359.14
2023-11-03T23:19:00,nat,317.42
2023-11-03T23:21:00,nat,339.62
2023-11-03T23:23:00,nat,350.39
2023-11-03T23:24:00,nat,143.45
2023-11-03T23:25:00,nat,167.59
2023-11-03T23:27:00,nat,326.84
2023-11-03T23:28:00,nat,266.72
2023-11-03T23:30:00,nat,453.91
2023-11-03T23:32:00,nat,291.19
2023-11-03T23:33:00,nat,63.38
2023-11-03T23:35:00,nat,331.09
2023-11-03T23:36:00,nat,127.42
2023-11-03T23:38:00,nat,316.72
2023-11-03T23:40:00,nat,260.59
2023-11-03T23:41:00,nat,108.50
2023-11-03T23:42:00,nat,88.37
2023-11-03T23:43:00,nat,76.76
2023-11-03T23:45:00,nat,321.66
2023-11-03T23:47:00,nat,309.51
2023-11-03T23:48:00,nat,141.93
2023-11-03T23:50:00,nat,321.78
2023-11-03T23:52:00,nat,324.66
2023-11-03T23:53:00,nat,75.90
2023-11-03T23:55:00,nat,260.42
2023-11-03T23:57:00,nat,274.51
2023-11-03T23:59:00,nat,294.71
