#datetime,building,power
2023-12-27T00:00:00,vtr,52.81
2023-12-27T00:02:00,vtr,47.99
2023-12-27T00:04:00,vtr,26.41
2023-12-27T00:05:00,vtr,47.99
2023-12-27T00:07:00,vtr,48.60
2023-12-27T00:08:00,vtr,21.61
2023-12-27T00:10:00,vtr,43.80
2023-12-27T00:11:00,vtr,22.19
2023-12-27T00:13:00,vtr,43.80
2023-12-27T00:14:00,vtr,17.40
2023-12-27T00:16:00,vtr,39.01
2023-12-27T00:17:00,vtr,22.19
2023-12-27T00:19:00,vtr,39.59
2023-12-27T00:20:00,vtr,17.40
2023-12-27T00:21:00,vtr,21.61
2023-12-27T00:23:00,vtr,39.59
2023-12-27T00:24:00,vtr,22.21
2023-12-27T00:25:00,vtr,17.40
2023-12-27T00:27:00,vtr,43.80
2023-12-27T00:29:00,vtr,38.99
2023-12-27T00:31:00,vtr,43.80
2023-12-27T00:32:00,vtr,22.21
2023-12-27T00:34:00,vtr,52.79
2023-12-27T00:35:00,vtr,25.80
2023-12-27T00:37:00,vtr,52.81
2023-12-27T00:39:00,vtr,48.00
2023-12-27T00:40:00,vtr,26.40
2023-12-27T00:42:00,vtr,52.79
2023-12-27T00:43:00,vtr,25.81
2023-12-27T00:45:00,vtr,52.79
2023-12-27T00:47:00,vtr,48.00
2023-12-27T00:49:00,vtr,43.80
2023-12-27T00:51:00,vtr,43.80
2023-12-27T00:53:00,vtr,43.80
2023-12-27T00:55:00,vtr,52.81
2023-12-27T00:57:00,vtr,52.79
2023-12-27T00:59:00,vtr,39.01
2023-12-27T01:01:00,vtr,39.59
2023-12-27T01:03:00,vtr,39.59
2023-12-27T01:04:00,vtr,21.61
2023-12-27T01:06:00,vtr,39.59
2023-12-27T01:07:00,vtr,17.40
2023-12-27T01:09:00,vtr,39.59
2023-12-27T01:10:00,vtr,21.61
2023-12-27T01:12:00,vtr,48.60
2023-12-27T01:15:00,vtr,52.19
2023-12-27T01:16:00,vtr,52.81
2023-12-27T01:17:00,vtr,26.40
2023-12-27T01:19:00,vtr,48.00
2023-12-27T01:21:00,vtr,52.79
2023-12-27T01:22:00,vtr,25.81
2023-12-27T01:24:00,vtr,52.79
2023-12-27T01:27:00,vtr,48.00
2023-12-27T01:28:00,vtr,43.80
2023-12-27T01:30:00,vtr,48.00
2023-12-27T01:31:00,vtr,22.19
2023-12-27T01:33:00,vtr,39.61
2023-12-27T01:34:00,vtr,21.59
2023-12-27T01:35:00,vtr,17.40
2023-12-27T01:37:00,vtr,39.59
2023-12-27T01:39:00,vtr,22.21
2023-12-27T01:40:00,vtr,38.99
2023-12-27T01:42:00,vtr,39.61
2023-12-27T01:43:00,vtr,21.59
2023-12-27T01:45:00,vtr,39.61
2023-12-27T01:46:00,vtr,22.19
2023-12-27T01:47:00,vtr,17.40
2023-12-27T01:49:00,vtr,43.80
2023-12-27T01:51:00,vtr,26.40
2023-12-27T01:52:00,vtr,52.21
2023-12-27T01:53:00,vtr,26.40
2023-12-27T01:55:00,vtr,48.00
2023-12-27T01:57:00,vtr,52.79
2023-12-27T01:59:00,vtr,52.81
2023-12-27T02:01:00,vtr,52.19
2023-12-27T02:03:00,vtr,26.41
2023-12-27T02:04:00,vtr,47.99
2023-12-27T02:05:00,vtr,22.21
2023-12-27T02:07:00,vtr,43.80
2023-12-27T02:09:00,vtr,21.59
2023-12-27T02:10:00,vtr,43.81
2023-12-27T02:11:00,vtr,22.19
2023-12-27T02:13:00,vtr,39.59
2023-12-27T02:15:00,vtr,43.21
2023-12-27T02:16:00,vtr,17.99
2023-12-27T02:18:00,vtr,43.80
2023-12-27T02:19:00,vtr,17.40
2023-12-27T02:21:00,vtr,39.61
2023-12-27T02:22:00,vtr,21.59
2023-12-27T02:23:00,vtr,22.21
2023-12-27T02:25:00,vtr,38.99
2023-12-27T02:27:00,vtr,39.59
2023-12-27T02:29:00,vtr,48.00
2023-12-27T02:30:00,vtr,26.41
2023-12-27T02:31:00,vtr,26.40
2023-12-27T02:32:00,vtr,26.40
2023-12-27T02:34:00,vtr,48.00
2023-12-27T02:36:00,vtr,57.00
2023-12-27T02:37:00,vtr,39.59
