#datetime,building,power
2023-09-08T00:00:00,nat,400.91
2023-09-08T00:01:00,nat,220.91
2023-09-08T00:03:00,nat,438.81
2023-09-08T00:04:00,nat,258.81
2023-09-08T00:06:00,nat,442.17
2023-09-08T00:07:00,nat,189.77
2023-09-08T00:09:00,nat,425.52
2023-09-08T00:11:00,nat,488.86
2023-09-08T00:13:00,nat,430.01
2023-09-08T00:14:00,nat,250.01
2023-09-08T00:16:00,nat,398.51
2023-09-08T00:17:00,nat,158.51
2023-09-08T00:19:00,nat,386.63
2023-09-08T00:21:00,nat,501.03
2023-09-08T00:22:00,nat,201.03
2023-09-08T00:24:00,nat,447.57
2023-09-08T00:26:00,nat,498.37
2023-09-08T00:28:00,nat,436.31
2023-09-08T00:29:00,nat,196.31
2023-09-08T00:31:00,nat,394.72
2023-09-08T00:33:00,nat,448.70
2023-09-08T00:35:00,nat,446.73
2023-09-08T00:37:00,nat,492.14
2023-09-08T00:38:00,nat,173.25
2023-09-08T00:40:00,nat,429.36
2023-09-08T00:42:00,nat,412.72
2023-09-08T00:43:00,nat,151.19
2023-09-08T00:45:00,nat,494.15
2023-09-08T00:47:00,nat,412.81
2023-09-08T00:48:00,nat,232.81
2023-09-08T00:50:00,nat,418.79
2023-09-08T00:52:00,nat,392.77
2023-09-08T00:53:00,nat,212.77
2023-09-08T00:55:00,nat,425.90
2023-09-08T00:57:00,nat,437.31
2023-09-08T00:59:00,nat,507.88
2023-09-08T01:01:00,nat,452.84
2023-09-08T01:03:00,nat,392.35
2023-09-08T01:05:00,nat,365.55
2023-09-08T01:07:00,nat,417.95
2023-09-08T01:09:00,nat,405.61
2023-09-08T01:11:00,nat,452.99
2023-09-08T01:12:00,nat,97.98
2023-09-08T01:14:00,nat,372.90
2023-09-08T01:16:00,nat,458.42
2023-09-08T01:17:00,nat,218.42
2023-09-08T01:19:00,nat,436.38
2023-09-08T01:21:00,nat,428.62
2023-09-08T01:23:00,nat,472.05
2023-09-08T01:25:00,nat,363.25
2023-09-08T01:26:00,nat,168.48
2023-09-08T01:27:00,nat,168.48
2023-09-08T01:29:00,nat,434.47
2023-09-08T01:30:00,nat,176.97
2023-09-08T01:31:00,nat,176.97
2023-09-08T01:33:00,nat,363.09
2023-09-08T01:35:00,nat,423.33
2023-09-08T01:37:00,nat,418.25
2023-09-08T01:39:00,nat,365.34
2023-09-08T01:40:00,nat,170.74
2023-09-08T01:42:00,nat,449.47
2023-09-08T01:43:00,nat,219.45
2023-09-08T01:45:00,nat,437.04
2023-09-08T01:46:00,nat,217.21
2023-09-08T01:47:00,nat,156.38
2023-09-08T01:49:00,nat,447.62
2023-09-08T01:51:00,nat,431.58
2023-09-08T01:53:00,nat,354.97
2023-09-08T01:55:00,nat,397.69
2023-09-08T01:57:00,nat,354.80
2023-09-08T01:58:00,nat,174.80
2023-09-08T02:00:00,nat,412.56
2023-09-08T02:01:00,nat,172.56
2023-09-08T02:03:00,nat,405.34
2023-09-08T02:05:00,nat,360.62
2023-09-08T02:06:00,nat,180.62
2023-09-08T02:08:00,nat,406.91
2023-09-08T02:10:00,nat,389.26
2023-09-08T02:12:00,nat,418.92
2023-09-08T02:13:00,nat,208.77
2023-09-08T02:14:00,nat,148.77
2023-09-08T02:16:00,nat,423.29
2023-09-08T02:18:00,nat,351.92
2023-09-08T02:20:00,nat,414.23
2023-09-08T02:22:00,nat,413.55
2023-09-08T02:23:00,nat,173.55
2023-09-08T02:25:00,nat,308.21
2023-09-08T02:26:00,nat,181.29
2023-09-08T02:27:00,nat,146.93
2023-09-08T02:28:00,nat,147.76
2023-09-08T02:30:00,nat,413.61
2023-09-08T02:31:00,nat,191.76
2023-09-08T02:32:00,nat,191.76
2023-09-08T02:34:00,nat,318.16
2023-09-08T02:36:00,nat,389.68
2023-09-08T02:38:00,nat,373.14
2023-09-08T02:40:00,nat,306.20
2023-09-08T02:42:00,nat,427.06
2023-09-08T02:43:00,nat,191.78
2023-09-08T02:45:00,nat,423.71
2023-09-08T02:46:00,nat,123.71
2023-09-08T02:47:00,nat,199.10
2023-09-08T02:48:00,nat,199.10
2023-09-08T02:50:00,nat,412.61
2023-09-08T02:52:00,nat,445.23
2023-09-08T02:54:00,nat,411.74
2023-09-08T02:55:00,nat,171.74
2023-09-08T02:57:00,nat,352.80
2023-09-08T02:59:00,nat,417.81
2023-09-08T03:01:00,nat,435.19
2023-09-08T03:02:00,nat,195.19
2023-09-08T03:04:00,nat,306.08
2023-09-08T03:06:00,nat,439.17
2023-09-08T03:07:00,nat,201.86
2023-09-08T03:09:00,nat,410.26
2023-09-08T03:11:00,nat,391.14
2023-09-08T03:12:00,nat,211.14
2023-09-08T03:14:00,nat,443.82
2023-09-08T03:16:00,nat,379.02
2023-09-08T03:17:00,nat,199.02
2023-09-08T03:19:00,nat,432.19
2023-09-08T03:20:00,nat,163.83
2023-09-08T03:22:00,nat,470.03
2023-09-08T03:24:00,nat,353.58
2023-09-08T03:25:00,nat,152.37
2023-09-08T03:27:00,nat,413.26
2023-09-08T03:29:00,nat,452.70
2023-09-08T03:31:00,nat,316.56
2023-09-08T03:33:00,nat,398.37
2023-09-08T03:34:00,nat,158.37
2023-09-08T03:36:00,nat,423.16
2023-09-08T03:38:00,nat,454.76
2023-09-08T03:40:00,nat,402.89
2023-09-08T03:42:00,nat,424.56
2023-09-08T03:43:00,nat,184.56
2023-09-08T03:45:00,nat,413.25
2023-09-08T03:47:00,nat,446.74
2023-09-08T03:49:00,nat,419.00
2023-09-08T03:50:00,nat,168.55
2023-09-08T03:52:00,nat,438.18
2023-09-08T03:53:00,nat,271.71
2023-09-08T03:55:00,nat,425.77
2023-09-08T03:56:00,nat,196.30
2023-09-08T03:58:00,nat,449.06
2023-09-08T03:59:00,nat,269.06
2023-09-08T04:02:00,nat,440.05
2023-09-08T04:04:00,nat,497.47
2023-09-08T04:05:00,nat,222.28
2023-09-08T04:07:00,nat,467.08
2023-09-08T04:08:00,nat,287.08
2023-09-08T04:10:00,nat,416.16
2023-09-08T04:11:00,nat,184.82
2023-09-08T04:13:00,nat,466.92
2023-09-08T04:15:00,nat,499.48
2023-09-08T04:16:00,nat,216.81
2023-09-08T04:17:00,nat,209.70
2023-09-08T04:19:00,nat,520.23
2023-09-08T04:20:00,nat,220.22
2023-09-08T04:21:00,nat,141.87
2023-09-08T04:23:00,nat,491.93
2023-09-08T04:24:00,nat,221.07
2023-09-08T04:26:00,nat,507.34
2023-09-08T04:27:00,nat,219.39
2023-09-08T04:29:00,nat,485.95
2023-09-08T04:31:00,nat,459.48
2023-09-08T04:33:00,nat,459.86
2023-09-08T04:35:00,nat,449.48
2023-09-08T04:37:00,nat,447.71
2023-09-08T04:38:00,nat,207.71
2023-09-08T04:40:00,nat,474.85
2023-09-08T04:41:00,nat,140.74
2023-09-08T04:43:00,nat,425.87
2023-09-08T04:44:00,nat,125.87
2023-09-08T04:46:00,nat,441.93
2023-09-08T04:48:00,nat,501.56
2023-09-08T04:49:00,nat,193.58
2023-09-08T04:50:00,nat,185.71
2023-09-08T04:52:00,nat,495.01
2023-09-08T04:54:00,nat,450.15
2023-09-08T04:55:00,nat,150.15
2023-09-08T04:57:00,nat,439.65
2023-09-08T04:58:00,nat,156.58
2023-09-08T05:00:00,nat,433.53
2023-09-08T05:02:00,nat,469.84
2023-09-08T05:03:00,nat,165.12
2023-09-08T05:05:00,nat,457.00
2023-09-08T05:06:00,nat,202.02
2023-09-08T05:07:00,nat,195.25
2023-09-08T05:09:00,nat,517.47
2023-09-08T05:11:00,nat,484.21
2023-09-08T05:12:00,nat,249.56
2023-09-08T05:13:00,nat,249.56
2023-09-08T05:15:00,nat,469.90
2023-09-08T05:16:00,nat,203.97
2023-09-08T05:17:00,nat,203.97
2023-09-08T05:19:00,nat,494.65
2023-09-08T05:20:00,nat,194.65
2023-09-08T05:22:00,nat,553.47
2023-09-08T05:23:00,nat,251.51
2023-09-08T05:25:00,nat,554.67
2023-09-08T05:27:00,nat,510.97
2023-09-08T05:28:00,nat,199.65
2023-09-08T05:30:00,nat,560.40
2023-09-08T05:32:00,nat,580.42
2023-09-08T05:33:00,nat,280.42
2023-09-08T05:35:00,nat,591.41
2023-09-08T05:37:00,nat,692.61
2023-09-08T05:38:00,nat,272.61
2023-09-08T05:40:00,nat,658.95
2023-09-08T05:41:00,nat,302.08
2023-09-08T05:43:00,nat,671.77
2023-09-08T05:44:00,nat,311.77
2023-09-08T05:46:00,nat,558.36
2023-09-08T05:47:00,nat,257.75
2023-09-08T05:48:00,nat,257.75
2023-09-08T05:50:00,nat,575.34
2023-09-08T05:52:00,nat,698.56
2023-09-08T05:53:00,nat,278.56
2023-09-08T05:55:00,nat,567.98
2023-09-08T05:57:00,nat,634.55
2023-09-08T05:58:00,nat,272.52
2023-09-08T05:59:00,nat,332.52
2023-09-08T06:01:00,nat,626.25
2023-09-08T06:02:00,nat,278.41
2023-09-08T06:03:00,nat,308.10
2023-09-08T06:07:00,nat,244.61
2023-09-08T06:09:00,nat,676.64
2023-09-08T06:11:00,nat,560.27
2023-09-08T06:12:00,nat,190.42
2023-09-08T06:13:00,nat,250.42
2023-09-08T06:15:00,nat,653.76
2023-09-08T06:18:00,nat,560.38
2023-09-08T06:19:00,nat,618.15
2023-09-08T06:21:00,nat,625.64
2023-09-08T06:23:00,nat,631.54
2023-09-08T06:24:00,nat,211.54
2023-09-08T06:26:00,nat,653.44
2023-09-08T06:28:00,nat,674.41
2023-09-08T06:30:00,nat,569.29
2023-09-08T06:31:00,nat,287.46
2023-09-08T06:33:00,nat,635.99
2023-09-08T06:34:00,nat,275.99
2023-09-08T06:36:00,nat,707.73
2023-09-08T06:37:00,nat,275.89
2023-09-08T06:39:00,nat,702.24
2023-09-08T06:41:00,nat,619.85
2023-09-08T06:42:00,nat,319.85
2023-09-08T06:44:00,nat,698.52
2023-09-08T06:46:00,nat,649.29
2023-09-08T06:48:00,nat,749.27
2023-09-08T06:49:00,nat,329.27
2023-09-08T06:51:00,nat,719.56
2023-09-08T06:53:00,nat,661.24
2023-09-08T06:55:00,nat,679.03
2023-09-08T06:56:00,nat,271.44
2023-09-08T06:58:00,nat,701.11
2023-09-08T07:00:00,nat,714.45
2023-09-08T07:02:00,nat,662.56
2023-09-08T07:04:00,nat,750.24
2023-09-08T07:06:00,nat,749.84
2023-09-08T07:08:00,nat,744.12
2023-09-08T07:10:00,nat,725.46
2023-09-08T07:12:00,nat,630.09
2023-09-08T07:13:00,nat,330.09
2023-09-08T07:15:00,nat,720.05
2023-09-08T07:17:00,nat,618.95
2023-09-08T07:19:00,nat,726.46
2023-09-08T07:21:00,nat,718.38
2023-09-08T07:23:00,nat,683.51
2023-09-08T07:25:00,nat,625.69
2023-09-08T07:27:00,nat,764.92
2023-09-08T07:28:00,nat,404.92
2023-09-08T07:30:00,nat,661.42
2023-09-08T07:31:00,nat,313.46
2023-09-08T07:33:00,nat,625.28
2023-09-08T07:35:00,nat,698.88
2023-09-08T07:36:00,nat,278.88
2023-09-08T07:38:00,nat,672.69
2023-09-08T07:40:00,nat,718.77
2023-09-08T07:42:00,nat,662.62
2023-09-08T07:44:00,nat,757.94
2023-09-08T07:45:00,nat,303.08
2023-09-08T07:47:00,nat,721.94
2023-09-08T07:49:00,nat,740.74
2023-09-08T07:51:00,nat,701.72
2023-09-08T07:52:00,nat,251.08
2023-09-08T07:53:00,nat,311.08
2023-09-08T07:55:00,nat,725.43
2023-09-08T07:57:00,nat,758.69
2023-09-08T07:59:00,nat,744.33
2023-09-08T08:00:00,nat,314.47
2023-09-08T08:02:00,nat,676.69
2023-09-08T08:07:00,nat,704.86
2023-09-08T08:09:00,nat,735.09
2023-09-08T08:10:00,nat,375.09
2023-09-08T08:12:00,nat,708.35
2023-09-08T08:14:00,nat,751.35
2023-09-08T08:16:00,nat,736.74
2023-09-08T08:18:00,nat,750.05
2023-09-08T08:20:00,nat,833.03
2023-09-08T08:25:00,nat,816.95
2023-09-08T08:27:00,nat,812.62
2023-09-08T08:29:00,nat,876.48
2023-09-08T08:30:00,nat,378.59
2023-09-08T08:31:00,nat,378.59
2023-09-08T08:33:00,nat,877.03
2023-09-08T08:35:00,nat,873.97
2023-09-08T08:37:00,nat,899.61
2023-09-08T08:38:00,nat,419.61
2023-09-08T08:40:00,nat,914.18
2023-09-08T08:41:00,nat,429.49
2023-09-08T08:43:00,nat,774.84
2023-09-08T08:44:00,nat,414.84
2023-09-08T08:46:00,nat,768.53
2023-09-08T08:48:00,nat,798.13
2023-09-08T08:50:00,nat,868.70
2023-09-08T08:51:00,nat,388.70
2023-09-08T08:53:00,nat,897.71
2023-09-08T08:54:00,nat,357.70
2023-09-08T08:56:00,nat,924.92
2023-09-08T08:57:00,nat,345.85
2023-09-08T08:58:00,nat,405.85
2023-09-08T09:00:00,nat,873.62
2023-09-08T09:01:00,nat,397.07
2023-09-08T09:03:00,nat,918.30
2023-09-08T09:05:00,nat,780.81
2023-09-08T09:06:00,nat,339.93
2023-09-08T09:08:00,nat,818.31
2023-09-08T09:09:00,nat,334.56
2023-09-08T09:11:00,nat,730.25
2023-09-08T09:12:00,nat,431.88
2023-09-08T09:13:00,nat,371.88
2023-09-08T09:15:00,nat,801.27
2023-09-08T09:16:00,nat,381.27
2023-09-08T09:18:00,nat,758.60
2023-09-08T09:20:00,nat,867.87
2023-09-08T09:21:00,nat,327.87
2023-09-08T09:23:00,nat,924.55
2023-09-08T09:25:00,nat,776.45
2023-09-08T09:26:00,nat,347.95
2023-09-08T09:27:00,nat,347.95
2023-09-08T09:29:00,nat,835.81
2023-09-08T09:31:00,nat,766.16
2023-09-08T09:33:00,nat,895.89
2023-09-08T09:35:00,nat,841.86
2023-09-08T09:36:00,nat,361.86
2023-09-08T09:38:00,nat,914.26
2023-09-08T09:39:00,nat,384.60
2023-09-08T09:41:00,nat,909.26
2023-09-08T09:43:00,nat,925.78
2023-09-08T09:48:00,nat,806.45
2023-09-08T09:50:00,nat,803.27
2023-09-08T09:52:00,nat,806.07
2023-09-08T09:53:00,nat,326.07
2023-09-08T09:55:00,nat,730.38
2023-09-08T09:56:00,nat,327.90
2023-09-08T09:57:00,nat,327.90
2023-09-08T09:59:00,nat,809.42
2023-09-08T10:01:00,nat,746.20
2023-09-08T10:03:00,nat,875.46
2023-09-08T10:04:00,nat,410.67
2023-09-08T10:05:00,nat,410.67
2023-09-08T10:08:00,nat,311.19
2023-09-08T10:09:00,nat,418.62
2023-09-08T10:10:00,nat,418.62
2023-09-08T10:12:00,nat,836.67
2023-09-08T10:13:00,nat,356.67
2023-09-08T10:15:00,nat,812.11
2023-09-08T10:16:00,nat,321.75
2023-09-08T10:18:00,nat,760.38
2023-09-08T10:19:00,nat,351.49
2023-09-08T10:21:00,nat,855.58
2023-09-08T10:23:00,nat,829.54
2023-09-08T10:25:00,nat,898.33
2023-09-08T10:26:00,nat,324.73
2023-09-08T10:27:00,nat,324.73
2023-09-08T10:29:00,nat,921.69
2023-09-08T10:31:00,nat,835.21
2023-09-08T10:33:00,nat,903.62
2023-09-08T10:35:00,nat,871.46
2023-09-08T10:37:00,nat,813.05
2023-09-08T10:39:00,nat,827.82
2023-09-08T10:41:00,nat,723.77
2023-09-08T10:42:00,nat,367.26
2023-09-08T10:44:00,nat,830.01
2023-09-08T10:46:00,nat,793.11
2023-09-08T10:48:00,nat,774.52
2023-09-08T10:51:00,nat,808.22
2023-09-08T10:52:00,nat,867.10
2023-09-08T10:54:00,nat,864.70
2023-09-08T10:55:00,nat,444.70
2023-09-08T10:57:00,nat,853.35
2023-09-08T10:59:00,nat,864.50
2023-09-08T11:00:00,nat,432.34
2023-09-08T11:01:00,nat,432.34
2023-09-08T11:03:00,nat,841.27
2023-09-08T11:05:00,nat,792.05
2023-09-08T11:07:00,nat,754.32
2023-09-08T11:09:00,nat,772.84
2023-09-08T11:11:00,nat,778.48
2023-09-08T11:12:00,nat,451.30
2023-09-08T11:13:00,nat,391.30
2023-09-08T11:15:00,nat,807.40
2023-09-08T11:17:00,nat,887.87
2023-09-08T11:19:00,nat,821.42
2023-09-08T11:20:00,nat,401.42
2023-09-08T11:22:00,nat,863.05
2023-09-08T11:24:00,nat,836.87
2023-09-08T11:26:00,nat,850.39
2023-09-08T11:27:00,nat,382.41
2023-09-08T11:29:00,nat,915.25
2023-09-08T11:31:00,nat,785.10
2023-09-08T11:33:00,nat,866.70
2023-09-08T11:35:00,nat,771.40
2023-09-08T11:37:00,nat,740.52
2023-09-08T11:39:00,nat,723.50
2023-09-08T11:41:00,nat,807.08
2023-09-08T11:42:00,nat,415.24
2023-09-08T11:43:00,nat,415.24
2023-09-08T11:45:00,nat,791.45
2023-09-08T11:46:00,nat,311.45
2023-09-08T11:48:00,nat,856.56
2023-09-08T11:49:00,nat,377.39
2023-09-08T11:51:00,nat,864.55
2023-09-08T11:52:00,nat,384.55
2023-09-08T11:56:00,nat,422.30
2023-09-08T11:57:00,nat,912.23
2023-09-08T11:58:00,nat,459.43
2023-09-08T11:59:00,nat,393.13
2023-09-08T12:00:00,nat,459.30
2023-09-08T12:02:00,nat,872.09
2023-09-08T12:04:00,nat,864.27
2023-09-08T12:05:00,nat,365.30
2023-09-08T12:06:00,nat,425.30
2023-09-08T12:08:00,nat,756.41
2023-09-08T12:09:00,nat,426.67
2023-09-08T12:10:00,nat,426.67
2023-09-08T12:12:00,nat,860.85
2023-09-08T12:14:00,nat,392.16
2023-09-08T12:15:00,nat,872.16
2023-09-08T12:20:00,nat,897.20
2023-09-08T12:21:00,nat,897.20
2023-09-08T12:23:00,nat,879.28
2023-09-08T12:24:00,nat,409.18
2023-09-08T12:25:00,nat,409.18
2023-09-08T12:27:00,nat,864.77
2023-09-08T12:28:00,nat,503.14
2023-09-08T12:29:00,nat,402.08
2023-09-08T12:31:00,nat,900.84
2023-09-08T12:33:00,nat,939.76
2023-09-08T12:35:00,nat,895.97
2023-09-08T12:36:00,nat,419.04
2023-09-08T12:37:00,nat,429.48
2023-09-08T12:39:00,nat,862.47
2023-09-08T12:41:00,nat,896.91
2023-09-08T12:43:00,nat,903.71
2023-09-08T12:44:00,nat,403.91
2023-09-08T12:47:00,nat,400.27
2023-09-08T12:49:00,nat,849.48
2023-09-08T12:51:00,nat,882.26
2023-09-08T12:53:00,nat,900.84
2023-09-08T12:54:00,nat,420.84
2023-09-08T12:56:00,nat,911.97
2023-09-08T12:58:00,nat,920.69
2023-09-08T13:00:00,nat,893.08
2023-09-08T13:01:00,nat,520.44
2023-09-08T13:02:00,nat,460.44
2023-09-08T13:04:00,nat,874.54
2023-09-08T13:10:00,nat,869.62
2023-09-08T13:19:00,nat,902.26
2023-09-08T13:22:00,nat,466.57
2023-09-08T13:25:00,nat,878.90
2023-09-08T13:26:00,nat,878.90
2023-09-08T13:31:00,nat,896.67
2023-09-08T13:32:00,nat,892.25
2023-09-08T13:33:00,nat,412.25
2023-09-08T13:35:00,nat,902.66
2023-09-08T13:37:00,nat,900.47
2023-09-08T13:39:00,nat,903.62
2023-09-08T13:41:00,nat,865.03
2023-09-08T13:42:00,nat,424.65
2023-09-08T13:44:00,nat,928.65
2023-09-08T13:45:00,nat,456.73
2023-09-08T13:49:00,nat,888.84
2023-09-08T13:50:00,nat,406.06
2023-09-08T13:53:00,nat,397.12
2023-09-08T13:57:00,nat,908.91
2023-09-08T14:03:00,nat,852.03
2023-09-08T14:07:00,nat,921.82
2023-09-08T14:12:00,nat,435.20
2023-09-08T14:16:00,nat,909.08
2023-09-08T14:17:00,nat,462.34
2023-09-08T14:19:00,nat,919.09
2023-09-08T14:22:00,nat,389.50
2023-09-08T14:26:00,nat,935.51
2023-09-08T14:27:00,nat,444.62
2023-09-08T14:30:00,nat,448.57
2023-09-08T14:32:00,nat,901.69
2023-09-08T14:33:00,nat,451.01
2023-09-08T14:34:00,nat,451.01
2023-09-08T14:36:00,nat,938.90
2023-09-08T14:39:00,nat,395.02
2023-09-08T14:41:00,nat,906.92
2023-09-08T14:43:00,nat,917.54
2023-09-08T14:47:00,nat,935.00
2023-09-08T14:48:00,nat,464.29
2023-09-08T14:49:00,nat,464.29
2023-09-08T14:51:00,nat,870.79
2023-09-08T14:52:00,nat,489.44
2023-09-08T14:54:00,nat,903.62
2023-09-08T14:55:00,nat,483.62
2023-09-08T14:57:00,nat,899.57
2023-09-08T15:03:00,nat,880.02
2023-09-08T15:08:00,nat,388.47
2023-09-08T15:11:00,nat,467.39
2023-09-08T15:13:00,nat,877.76
2023-09-08T15:16:00,nat,523.23
2023-09-08T15:19:00,nat,413.37
2023-09-08T15:22:00,nat,387.03
2023-09-08T15:28:00,nat,855.16
2023-09-08T15:30:00,nat,871.61
2023-09-08T15:32:00,nat,822.93
2023-09-08T15:34:00,nat,908.53
2023-09-08T15:36:00,nat,868.17
2023-09-08T15:38:00,nat,872.50
2023-09-08T15:39:00,nat,410.78
2023-09-08T15:41:00,nat,850.31
2023-09-08T15:43:00,nat,902.06
2023-09-08T15:45:00,nat,857.00
2023-09-08T15:47:00,nat,911.62
2023-09-08T15:48:00,nat,432.57
2023-09-08T15:49:00,nat,372.57
2023-09-08T15:51:00,nat,884.60
2023-09-08T15:53:00,nat,933.62
2023-09-08T15:55:00,nat,848.17
2023-09-08T15:56:00,nat,430.75
2023-09-08T15:57:00,nat,430.75
2023-09-08T15:59:00,nat,847.98
2023-09-08T16:01:00,nat,909.20
2023-09-08T16:02:00,nat,429.20
2023-09-08T16:04:00,nat,887.06
2023-09-08T16:05:00,nat,407.06
2023-09-08T16:07:00,nat,880.66
2023-09-08T16:09:00,nat,830.31
2023-09-08T16:10:00,nat,410.31
2023-09-08T16:12:00,nat,887.70
2023-09-08T16:13:00,nat,467.70
2023-09-08T16:15:00,nat,829.05
2023-09-08T16:16:00,nat,409.05
2023-09-08T16:18:00,nat,922.16
2023-09-08T16:20:00,nat,874.08
2023-09-08T16:21:00,nat,375.41
2023-09-08T16:23:00,nat,866.55
2023-09-08T16:25:00,nat,895.25
2023-09-08T16:27:00,nat,865.16
2023-09-08T16:28:00,nat,367.27
2023-09-08T16:30:00,nat,851.60
2023-09-08T16:31:00,nat,483.08
2023-09-08T16:32:00,nat,363.08
2023-09-08T16:35:00,nat,862.47
2023-09-08T16:36:00,nat,852.71
2023-09-08T16:37:00,nat,392.17
2023-09-08T16:39:00,nat,872.72
2023-09-08T16:41:00,nat,907.96
2023-09-08T16:43:00,nat,861.75
2023-09-08T16:44:00,nat,440.12
2023-09-08T16:48:00,nat,422.80
2023-09-08T16:50:00,nat,820.25
2023-09-08T16:53:00,nat,905.30
2023-09-08T16:54:00,nat,842.96
2023-09-08T16:55:00,nat,422.95
2023-09-08T16:57:00,nat,811.78
2023-09-08T16:58:00,nat,408.62
2023-09-08T17:00:00,nat,866.33
2023-09-08T17:02:00,nat,877.78
2023-09-08T17:04:00,nat,794.08
2023-09-08T17:06:00,nat,882.01
2023-09-08T17:07:00,nat,339.23
2023-09-08T17:08:00,nat,399.23
2023-09-08T17:10:00,nat,830.82
2023-09-08T17:11:00,nat,432.15
2023-09-08T17:13:00,nat,815.72
2023-09-08T17:15:00,nat,826.18
2023-09-08T17:17:00,nat,878.89
2023-09-08T17:19:00,nat,823.25
2023-09-08T17:21:00,nat,782.30
2023-09-08T17:23:00,nat,859.07
2023-09-08T17:25:00,nat,862.48
2023-09-08T17:27:00,nat,788.03
2023-09-08T17:29:00,nat,867.87
2023-09-08T17:31:00,nat,903.15
2023-09-08T17:32:00,nat,423.15
2023-09-08T17:34:00,nat,856.03
2023-09-08T17:36:00,nat,923.84
2023-09-08T17:37:00,nat,414.87
2023-09-08T17:39:00,nat,869.96
2023-09-08T17:40:00,nat,449.96
2023-09-08T17:42:00,nat,845.25
2023-09-08T17:44:00,nat,804.41
2023-09-08T17:46:00,nat,726.34
2023-09-08T17:48:00,nat,779.01
2023-09-08T17:49:00,nat,380.31
2023-09-08T17:51:00,nat,764.39
2023-09-08T17:52:00,nat,344.39
2023-09-08T17:54:00,nat,811.56
2023-09-08T17:55:00,nat,431.06
2023-09-08T17:57:00,nat,748.98
2023-09-08T17:59:00,nat,881.03
2023-09-08T18:00:00,nat,346.79
2023-09-08T18:01:00,nat,406.79
2023-09-08T18:03:00,nat,783.83
2023-09-08T18:04:00,nat,408.83
2023-09-08T18:05:00,nat,348.83
2023-09-08T18:07:00,nat,825.16
2023-09-08T18:09:00,nat,834.14
2023-09-08T18:11:00,nat,804.86
2023-09-08T18:12:00,nat,331.50
2023-09-08T18:13:00,nat,391.50
2023-09-08T18:15:00,nat,758.71
2023-09-08T18:17:00,nat,774.04
2023-09-08T18:19:00,nat,795.95
2023-09-08T18:21:00,nat,785.31
2023-09-08T18:22:00,nat,365.31
2023-09-08T18:24:00,nat,803.45
2023-09-08T18:25:00,nat,323.45
2023-09-08T18:27:00,nat,794.36
2023-09-08T18:29:00,nat,831.05
2023-09-08T18:31:00,nat,711.47
2023-09-08T18:33:00,nat,788.75
2023-09-08T18:35:00,nat,824.73
2023-09-08T18:37:00,nat,756.25
2023-09-08T18:39:00,nat,746.76
2023-09-08T18:40:00,nat,446.76
2023-09-08T18:42:00,nat,804.29
2023-09-08T18:44:00,nat,756.57
2023-09-08T18:45:00,nat,409.94
2023-09-08T18:47:00,nat,763.07
2023-09-08T18:49:00,nat,743.41
2023-09-08T18:51:00,nat,829.92
2023-09-08T18:52:00,nat,377.69
2023-09-08T18:54:00,nat,803.85
2023-09-08T18:56:00,nat,815.44
2023-09-08T18:58:00,nat,810.64
2023-09-08T19:00:00,nat,760.71
2023-09-08T19:01:00,nat,413.95
2023-09-08T19:03:00,nat,632.26
2023-09-08T19:05:00,nat,709.13
2023-09-08T19:07:00,nat,686.08
2023-09-08T19:09:00,nat,718.05
2023-09-08T19:10:00,nat,298.05
2023-09-08T19:12:00,nat,767.99
2023-09-08T19:13:00,nat,287.99
2023-09-08T19:15:00,nat,766.20
2023-09-08T19:16:00,nat,344.35
2023-09-08T19:18:00,nat,783.94
2023-09-08T19:20:00,nat,825.32
2023-09-08T19:22:00,nat,786.77
2023-09-08T19:23:00,nat,380.64
2023-09-08T19:25:00,nat,835.77
2023-09-08T19:26:00,nat,367.00
2023-09-08T19:27:00,nat,324.06
2023-09-08T19:28:00,nat,264.06
2023-09-08T19:30:00,nat,751.38
2023-09-08T19:35:00,nat,747.34
2023-09-08T19:37:00,nat,745.89
2023-09-08T19:39:00,nat,730.54
2023-09-08T19:40:00,nat,370.54
2023-09-08T19:42:00,nat,803.20
2023-09-08T19:43:00,nat,333.30
2023-09-08T19:44:00,nat,333.30
2023-09-08T19:46:00,nat,754.55
2023-09-08T19:47:00,nat,373.57
2023-09-08T19:49:00,nat,829.03
2023-09-08T19:50:00,nat,380.53
2023-09-08T19:52:00,nat,721.51
2023-09-08T19:53:00,nat,341.06
2023-09-08T19:55:00,nat,711.79
2023-09-08T19:57:00,nat,753.73
2023-09-08T19:59:00,nat,668.48
2023-09-08T20:01:00,nat,691.86
2023-09-08T20:03:00,nat,722.19
2023-09-08T20:05:00,nat,754.70
2023-09-08T20:07:00,nat,709.18
2023-09-08T20:09:00,nat,771.13
2023-09-08T20:10:00,nat,351.13
2023-09-08T20:12:00,nat,772.01
2023-09-08T20:13:00,nat,412.01
2023-09-08T20:15:00,nat,725.12
2023-09-08T20:17:00,nat,723.98
2023-09-08T20:18:00,nat,343.36
2023-09-08T20:19:00,nat,394.96
2023-09-08T20:21:00,nat,654.43
2023-09-08T20:22:00,nat,312.43
2023-09-08T20:24:00,nat,751.75
2023-09-08T20:25:00,nat,252.90
2023-09-08T20:27:00,nat,739.11
2023-09-08T20:28:00,nat,364.82
2023-09-08T20:30:00,nat,737.60
2023-09-08T20:32:00,nat,783.70
