#datetime,building,power
2023-02-13T00:03:00,emw,6.00
2023-02-13T00:07:00,emw,6.00
2023-02-13T00:13:00,emw,6.00
2023-02-13T00:19:00,emw,6.00
2023-02-13T00:22:00,emw,6.00
2023-02-13T00:26:00,emw,6.00
2023-02-13T00:31:00,emw,6.00
2023-02-13T00:34:00,emw,6.00
2023-02-13T00:39:00,emw,6.00
2023-02-13T00:44:00,emw,6.00
2023-02-13T00:48:00,emw,6.00
2023-02-13T00:55:00,emw,12.00
2023-02-13T00:56:00,emw,6.00
2023-02-13T00:58:00,emw,12.00
2023-02-13T01:00:00,emw,6.00
2023-02-13T01:02:00,emw,6.00
2023-02-13T01:08:00,emw,6.00
2023-02-13T01:12:00,emw,6.00
2023-02-13T01:16:00,emw,6.00
2023-02-13T01:19:00,emw,6.00
2023-02-13T01:24:00,emw,6.00
2023-02-13T01:30:00,emw,6.00
2023-02-13T01:34:00,emw,6.00
2023-02-13T01:38:00,emw,6.00
2023-02-13T01:43:00,emw,6.00
2023-02-13T01:49:00,emw,6.00
2023-02-13T01:53:00,emw,6.00
2023-02-13T01:57:00,emw,6.00
2023-02-13T02:03:00,emw,6.00
2023-02-13T02:08:00,emw,6.00
2023-02-13T02:13:00,emw,6.00
2023-02-13T02:17:00,emw,6.00
2023-02-13T02:22:00,emw,6.00
2023-02-13T02:27:00,emw,6.00
2023-02-13T02:31:00,emw,6.00
2023-02-13T02:37:00,emw,6.00
2023-02-13T02:42:00,emw,6.00
2023-02-13T02:46:00,emw,6.00
2023-02-13T02:52:00,emw,6.00
2023-02-13T02:56:00,emw,6.00
2023-02-13T03:01:00,emw,6.00
2023-02-13T03:05:00,emw,6.00
2023-02-13T03:11:00,emw,6.00
2023-02-13T03:16:00,emw,6.00
2023-02-13T03:20:00,emw,6.00
2023-02-13T03:25:00,emw,6.00
2023-02-13T03:30:00,emw,6.00
2023-02-13T03:35:00,emw,6.00
2023-02-13T03:39:00,emw,6.00
2023-02-13T03:46:00,emw,6.00
2023-02-13T03:49:00,emw,6.00
2023-02-13T03:53:00,emw,6.00
2023-02-13T03:58:00,emw,6.00
2023-02-13T04:04:00,emw,6.00
2023-02-13T04:09:00,emw,6.00
2023-02-13T04:13:00,emw,6.00
2023-02-13T04:19:00,emw,6.00
2023-02-13T04:24:00,emw,6.00
2023-02-13T04:29:00,emw,6.00
2023-02-13T04:33:00,emw,6.00
2023-02-13T04:37:00,emw,6.00
2023-02-13T04:43:00,emw,6.00
2023-02-13T04:45:00,emw,12.00
2023-02-13T04:47:00,emw,12.00
2023-02-13T04:49:00,emw,6.00
2023-02-13T04:53:00,emw,6.00
2023-02-13T04:56:00,emw,6.00
2023-02-13T05:00:00,emw,6.00
2023-02-13T05:03:00,emw,6.00
2023-02-13T05:07:00,emw,6.00
2023-02-13T05:09:00,emw,6.00
2023-02-13T05:13:00,emw,6.00
2023-02-13T05:16:00,emw,6.00
2023-02-13T05:18:00,emw,6.00
2023-02-13T05:22:00,emw,6.00
2023-02-13T05:25:00,emw,6.00
2023-02-13T05:29:00,emw,6.00
2023-02-13T05:33:00,emw,6.00
2023-02-13T05:37:00,emw,6.00
2023-02-13T05:38:00,emw,6.00
2023-02-13T05:40:00,emw,12.00
2023-02-13T05:42:00,emw,12.00
2023-02-13T05:43:00,emw,6.00
2023-02-13T05:47:00,emw,6.00
2023-02-13T05:50:00,emw,6.00
2023-02-13T05:56:00,emw,6.00
2023-02-13T06:01:00,emw,6.00
2023-02-13T06:06:00,emw,6.00
2023-02-13T06:10:00,emw,6.00
2023-02-13T06:15:00,emw,6.00
2023-02-13T06:20:00,emw,6.00
2023-02-13T06:25:00,emw,6.00
2023-02-13T06:29:00,emw,6.00
2023-02-13T06:35:00,emw,6.00
2023-02-13T06:40:00,emw,6.00
2023-02-13T06:45:00,emw,6.00
2023-02-13T06:48:00,emw,6.00
2023-02-13T06:54:00,emw,6.00
2023-02-13T06:58:00,emw,6.00
2023-02-13T07:03:00,emw,6.00
2023-02-13T07:08:00,emw,6.00
2023-02-13T07:13:00,emw,6.00
2023-02-13T07:17:00,emw,6.00
2023-02-13T07:21:00,emw,6.00
2023-02-13T07:26:00,emw,6.00
2023-02-13T07:34:00,emw,6.00
2023-02-13T07:39:00,emw,6.00
2023-02-13T07:42:00,emw,6.00
2023-02-13T07:45:00,emw,6.00
2023-02-13T07:49:00,emw,6.00
2023-02-13T07:52:00,emw,6.00
2023-02-13T07:57:00,emw,6.00
2023-02-13T08:00:00,emw,6.00
2023-02-13T08:05:00,emw,6.00
2023-02-13T08:08:00,emw,6.00
2023-02-13T08:10:00,emw,6.00
2023-02-13T08:11:00,emw,6.00
2023-02-13T08:13:00,emw,6.00
2023-02-13T08:15:00,emw,18.00
2023-02-13T08:17:00,emw,12.00
2023-02-13T08:19:00,emw,18.00
2023-02-13T08:21:00,emw,6.00
2023-02-13T08:22:00,emw,6.00
2023-02-13T08:24:00,emw,6.00
2023-02-13T08:26:00,emw,6.00
2023-02-13T08:28:00,emw,12.00
2023-02-13T08:30:00,emw,6.00
2023-02-13T08:32:00,emw,6.00
2023-02-13T08:34:00,emw,12.00
2023-02-13T08:36:00,emw,12.00
2023-02-13T08:37:00,emw,6.00
2023-02-13T08:39:00,emw,18.00
2023-02-13T08:40:00,emw,6.00
2023-02-13T08:41:00,emw,6.00
2023-02-13T08:43:00,emw,18.00
2023-02-13T08:45:00,emw,12.00
2023-02-13T08:46:00,emw,6.00
2023-02-13T08:48:00,emw,12.00
2023-02-13T08:50:00,emw,6.00
2023-02-13T08:52:00,emw,12.00
2023-02-13T08:53:00,emw,6.00
2023-02-13T08:55:00,emw,6.00
2023-02-13T08:56:00,emw,6.00
2023-02-13T08:57:00,emw,6.00
2023-02-13T08:59:00,emw,6.00
2023-02-13T09:01:00,emw,12.00
2023-02-13T09:03:00,emw,6.00
2023-02-13T09:05:00,emw,12.00
2023-02-13T09:07:00,emw,6.00
2023-02-13T09:08:00,emw,6.00
2023-02-13T09:10:00,emw,18.00
2023-02-13T09:11:00,emw,12.00
2023-02-13T09:13:00,emw,18.00
2023-02-13T09:14:00,emw,12.00
2023-02-13T09:16:00,emw,12.00
2023-02-13T09:18:00,emw,12.00
2023-02-13T09:20:00,emw,18.00
2023-02-13T09:21:00,emw,6.00
2023-02-13T09:23:00,emw,12.00
2023-02-13T09:26:00,emw,12.00
2023-02-13T09:28:00,emw,12.00
2023-02-13T09:30:00,emw,6.00
2023-02-13T09:32:00,emw,12.00
2023-02-13T09:34:00,emw,6.00
2023-02-13T09:35:00,emw,6.00
2023-02-13T09:37:00,emw,6.00
2023-02-13T09:38:00,emw,6.00
2023-02-13T09:40:00,emw,6.00
2023-02-13T09:42:00,emw,12.00
2023-02-13T09:43:00,emw,6.00
2023-02-13T09:45:00,emw,12.00
2023-02-13T09:48:00,emw,12.00
2023-02-13T09:50:00,emw,12.00
2023-02-13T09:51:00,emw,6.00
2023-02-13T09:53:00,emw,12.00
2023-02-13T09:55:00,emw,12.00
2023-02-13T09:56:00,emw,6.00
2023-02-13T09:58:00,emw,6.00
2023-02-13T09:59:00,emw,6.00
2023-02-13T10:01:00,emw,12.00
2023-02-13T10:03:00,emw,12.00
2023-02-13T10:05:00,emw,12.00
2023-02-13T10:07:00,emw,6.00
2023-02-13T10:09:00,emw,12.00
2023-02-13T10:10:00,emw,6.00
2023-02-13T10:12:00,emw,12.00
2023-02-13T10:14:00,emw,12.00
2023-02-13T10:16:00,emw,6.00
2023-02-13T10:18:00,emw,12.00
2023-02-13T10:19:00,emw,6.00
2023-02-13T10:21:00,emw,18.00
2023-02-13T10:23:00,emw,24.00
2023-02-13T10:24:00,emw,6.00
2023-02-13T10:26:00,emw,24.00
2023-02-13T10:28:00,emw,18.00
2023-02-13T10:30:00,emw,12.00
2023-02-13T10:33:00,emw,12.00
2023-02-13T10:34:00,emw,6.00
2023-02-13T10:36:00,emw,12.00
2023-02-13T10:38:00,emw,6.00
2023-02-13T10:40:00,emw,12.00
2023-02-13T10:41:00,emw,6.00
2023-02-13T10:43:00,emw,6.00
2023-02-13T10:45:00,emw,6.00
2023-02-13T10:46:00,emw,6.00
2023-02-13T10:48:00,emw,6.00
2023-02-13T10:50:00,emw,6.00
2023-02-13T10:52:00,emw,12.00
2023-02-13T10:54:00,emw,6.00
2023-02-13T10:56:00,emw,6.00
2023-02-13T10:58:00,emw,12.00
2023-02-13T11:00:00,emw,6.00
2023-02-13T11:02:00,emw,6.00
2023-02-13T11:04:00,emw,12.00
2023-02-13T11:06:00,emw,6.00
2023-02-13T11:08:00,emw,6.00
2023-02-13T11:10:00,emw,12.00
2023-02-13T11:12:00,emw,6.00
2023-02-13T11:13:00,emw,6.00
2023-02-13T11:14:00,emw,6.00
2023-02-13T11:16:00,emw,6.00
2023-02-13T11:18:00,emw,6.00
2023-02-13T11:20:00,emw,12.00
2023-02-13T11:23:00,emw,12.00
2023-02-13T11:26:00,emw,12.00
2023-02-13T11:28:00,emw,6.00
2023-02-13T11:30:00,emw,6.00
2023-02-13T11:32:00,emw,12.00
2023-02-13T11:34:00,emw,18.00
2023-02-13T11:36:00,emw,18.00
2023-02-13T11:37:00,emw,6.00
2023-02-13T11:39:00,emw,12.00
2023-02-13T11:41:00,emw,6.00
2023-02-13T11:43:00,emw,6.00
2023-02-13T11:45:00,emw,12.00
2023-02-13T11:47:00,emw,6.00
2023-02-13T11:48:00,emw,6.00
2023-02-13T11:50:00,emw,6.00
2023-02-13T11:52:00,emw,12.00
2023-02-13T11:54:00,emw,6.00
2023-02-13T11:55:00,emw,6.00
2023-02-13T11:57:00,emw,12.00
2023-02-13T11:59:00,emw,12.00
2023-02-13T12:01:00,emw,12.00
2023-02-13T12:03:00,emw,12.00
2023-02-13T12:04:00,emw,6.00
2023-02-13T12:06:00,emw,6.00
2023-02-13T12:07:00,emw,6.00
2023-02-13T12:09:00,emw,12.00
2023-02-13T12:11:00,emw,18.00
2023-02-13T12:13:00,emw,18.00
2023-02-13T12:14:00,emw,12.00
2023-02-13T12:16:00,emw,18.00
2023-02-13T12:17:00,emw,6.00
2023-02-13T12:19:00,emw,6.00
2023-02-13T12:20:00,emw,6.00
2023-02-13T12:22:00,emw,12.00
2023-02-13T12:25:00,emw,18.00
2023-02-13T12:27:00,emw,12.00
2023-02-13T12:28:00,emw,12.00
2023-02-13T12:30:00,emw,12.00
2023-02-13T12:32:00,emw,12.00
2023-02-13T12:33:00,emw,6.00
2023-02-13T12:35:00,emw,6.00
2023-02-13T12:37:00,emw,12.00
2023-02-13T12:39:00,emw,12.00
2023-02-13T12:40:00,emw,6.00
2023-02-13T12:42:00,emw,6.00
2023-02-13T12:43:00,emw,6.00
2023-02-13T12:44:00,emw,6.00
2023-02-13T12:45:00,emw,6.00
2023-02-13T12:47:00,emw,12.00
2023-02-13T12:48:00,emw,6.00
2023-02-13T12:50:00,emw,6.00
2023-02-13T12:51:00,emw,6.00
2023-02-13T12:53:00,emw,12.00
2023-02-13T12:55:00,emw,12.00
2023-02-13T12:57:00,emw,6.00
2023-02-13T12:59:00,emw,12.00
2023-02-13T13:01:00,emw,12.00
2023-02-13T13:03:00,emw,12.00
2023-02-13T13:04:00,emw,6.00
2023-02-13T13:06:00,emw,6.00
2023-02-13T13:07:00,emw,6.00
2023-02-13T13:08:00,emw,6.00
2023-02-13T13:09:00,emw,6.00
2023-02-13T13:11:00,emw,12.00
2023-02-13T13:13:00,emw,6.00
2023-02-13T13:14:00,emw,6.00
2023-02-13T13:15:00,emw,6.00
2023-02-13T13:18:00,emw,12.00
2023-02-13T13:20:00,emw,12.00
2023-02-13T13:22:00,emw,6.00
2023-02-13T13:24:00,emw,18.00
2023-02-13T13:26:00,emw,18.00
2023-02-13T13:27:00,emw,6.00
2023-02-13T13:29:00,emw,18.00
2023-02-13T13:32:00,emw,12.00
2023-02-13T13:34:00,emw,6.00
2023-02-13T13:36:00,emw,12.00
2023-02-13T13:38:00,emw,6.00
2023-02-13T13:40:00,emw,12.00
2023-02-13T13:42:00,emw,6.00
2023-02-13T13:44:00,emw,6.00
2023-02-13T13:46:00,emw,12.00
2023-02-13T13:47:00,emw,6.00
2023-02-13T13:49:00,emw,6.00
2023-02-13T13:50:00,emw,6.00
2023-02-13T13:52:00,emw,6.00
2023-02-13T13:54:00,emw,12.00
2023-02-13T13:56:00,emw,6.00
2023-02-13T13:58:00,emw,6.00
2023-02-13T14:00:00,emw,12.00
2023-02-13T14:02:00,emw,6.00
2023-02-13T14:03:00,emw,6.00
2023-02-13T14:05:00,emw,6.00
2023-02-13T14:06:00,emw,6.00
2023-02-13T14:08:00,emw,6.00
2023-02-13T14:10:00,emw,6.00
2023-02-13T14:12:00,emw,12.00
2023-02-13T14:14:00,emw,6.00
2023-02-13T14:15:00,emw,6.00
2023-02-13T14:17:00,emw,6.00
2023-02-13T14:18:00,emw,6.00
2023-02-13T14:19:00,emw,6.00
2023-02-13T14:21:00,emw,6.00
2023-02-13T14:22:00,emw,6.00
2023-02-13T14:24:00,emw,6.00
2023-02-13T14:25:00,emw,6.00
2023-02-13T14:27:00,emw,6.00
2023-02-13T14:29:00,emw,6.00
2023-02-13T14:31:00,emw,12.00
2023-02-13T14:33:00,emw,18.00
2023-02-13T14:35:00,emw,18.00
2023-02-13T14:36:00,emw,6.00
2023-02-13T14:37:00,emw,6.00
2023-02-13T14:39:00,emw,12.00
2023-02-13T14:41:00,emw,6.00
2023-02-13T14:43:00,emw,6.00
2023-02-13T14:44:00,emw,6.00
2023-02-13T14:46:00,emw,12.00
2023-02-13T14:49:00,emw,12.00
2023-02-13T14:51:00,emw,6.00
2023-02-13T14:53:00,emw,12.00
2023-02-13T14:54:00,emw,6.00
2023-02-13T14:56:00,emw,6.00
2023-02-13T14:57:00,emw,6.00
2023-02-13T14:59:00,emw,6.00
2023-02-13T15:01:00,emw,6.00
2023-02-13T15:02:00,emw,6.00
2023-02-13T15:04:00,emw,6.00
2023-02-13T15:06:00,emw,12.00
2023-02-13T15:08:00,emw,6.00
2023-02-13T15:09:00,emw,6.00
2023-02-13T15:11:00,emw,6.00
2023-02-13T15:13:00,emw,6.00
2023-02-13T15:14:00,emw,6.00
2023-02-13T15:16:00,emw,6.00
2023-02-13T15:18:00,emw,12.00
2023-02-13T15:20:00,emw,6.00
2023-02-13T15:22:00,emw,6.00
2023-02-13T15:24:00,emw,12.00
2023-02-13T15:26:00,emw,6.00
2023-02-13T15:28:00,emw,6.00
2023-02-13T15:29:00,emw,6.00
2023-02-13T15:31:00,emw,6.00
2023-02-13T15:33:00,emw,12.00
2023-02-13T15:35:00,emw,6.00
2023-02-13T15:37:00,emw,6.00
2023-02-13T15:39:00,emw,12.00
2023-02-13T15:41:00,emw,6.00
2023-02-13T15:43:00,emw,6.00
2023-02-13T15:44:00,emw,6.00
2023-02-13T15:46:00,emw,12.00
2023-02-13T15:48:00,emw,6.00
2023-02-13T15:50:00,emw,6.00
2023-02-13T15:51:00,emw,6.00
2023-02-13T15:53:00,emw,6.00
2023-02-13T15:54:00,emw,6.00
2023-02-13T15:57:00,emw,18.00
2023-02-13T15:59:00,emw,18.00
2023-02-13T16:00:00,emw,6.00
2023-02-13T16:02:00,emw,12.00
2023-02-13T16:03:00,emw,6.00
2023-02-13T16:06:00,emw,6.00
2023-02-13T16:08:00,emw,12.00
2023-02-13T16:10:00,emw,6.00
2023-02-13T16:12:00,emw,6.00
2023-02-13T16:14:00,emw,6.00
2023-02-13T16:16:00,emw,12.00
2023-02-13T16:18:00,emw,6.00
2023-02-13T16:19:00,emw,6.00
2023-02-13T16:21:00,emw,6.00
2023-02-13T16:23:00,emw,6.00
2023-02-13T16:24:00,emw,6.00
2023-02-13T16:26:00,emw,6.00
2023-02-13T16:29:00,emw,12.00
2023-02-13T16:31:00,emw,6.00
2023-02-13T16:33:00,emw,6.00
2023-02-13T16:34:00,emw,6.00
2023-02-13T16:36:00,emw,6.00
2023-02-13T16:38:00,emw,6.00
2023-02-13T16:39:00,emw,6.00
2023-02-13T16:42:00,emw,6.00
2023-02-13T16:44:00,emw,12.00
2023-02-13T16:46:00,emw,6.00
2023-02-13T16:49:00,emw,6.00
2023-02-13T16:50:00,emw,12.00
2023-02-13T16:52:00,emw,12.00
2023-02-13T16:53:00,emw,6.00
2023-02-13T16:55:00,emw,18.00
2023-02-13T16:56:00,emw,6.00
2023-02-13T16:59:00,emw,6.00
2023-02-13T17:00:00,emw,6.00
2023-02-13T17:04:00,emw,6.00
2023-02-13T17:06:00,emw,6.00
2023-02-13T17:09:00,emw,6.00
2023-02-13T17:12:00,emw,6.00
2023-02-13T17:15:00,emw,6.00
2023-02-13T17:19:00,emw,6.00
2023-02-13T17:22:00,emw,6.00
2023-02-13T17:27:00,emw,6.00
2023-02-13T17:31:00,emw,6.00
2023-02-13T17:33:00,emw,6.00
2023-02-13T17:38:00,emw,6.00
2023-02-13T17:42:00,emw,6.00
2023-02-13T17:46:00,emw,6.00
2023-02-13T17:51:00,emw,6.00
2023-02-13T17:56:00,emw,6.00
2023-02-13T17:59:00,emw,6.00
2023-02-13T18:03:00,emw,6.00
2023-02-13T18:09:00,emw,6.00
2023-02-13T18:11:00,emw,6.00
2023-02-13T18:16:00,emw,6.00
2023-02-13T18:20:00,emw,6.00
2023-02-13T18:23:00,emw,12.00
2023-02-13T18:25:00,emw,12.00
2023-02-13T18:27:00,emw,12.00
2023-02-13T18:31:00,emw,6.00
2023-02-13T18:37:00,emw,6.00
2023-02-13T18:41:00,emw,6.00
2023-02-13T18:45:00,emw,6.00
2023-02-13T18:52:00,emw,6.00
2023-02-13T18:56:00,emw,6.00
2023-02-13T19:03:00,emw,6.00
2023-02-13T19:06:00,emw,6.00
2023-02-13T19:12:00,emw,6.00
2023-02-13T19:17:00,emw,6.00
2023-02-13T19:24:00,emw,6.00
2023-02-13T19:28:00,emw,6.00
2023-02-13T19:33:00,emw,6.00
2023-02-13T19:38:00,emw,6.00
2023-02-13T19:42:00,emw,6.00
2023-02-13T19:49:00,emw,6.00
2023-02-13T19:54:00,emw,6.00
2023-02-13T19:59:00,emw,6.00
2023-02-13T20:03:00,emw,6.00
2023-02-13T20:09:00,emw,6.00
2023-02-13T20:14:00,emw,6.00
2023-02-13T20:20:00,emw,6.00
2023-02-13T20:24:00,emw,6.00
2023-02-13T20:29:00,emw,6.00
2023-02-13T20:33:00,emw,6.00
2023-02-13T20:38:00,emw,6.00
2023-02-13T20:44:00,emw,6.00
2023-02-13T20:51:00,emw,6.00
2023-02-13T20:56:00,emw,6.00
2023-02-13T21:00:00,emw,6.00
2023-02-13T21:05:00,emw,6.00
2023-02-13T21:10:00,emw,6.00
2023-02-13T21:16:00,emw,6.00
2023-02-13T21:21:00,emw,6.00
2023-02-13T21:26:00,emw,6.00
2023-02-13T21:28:00,emw,6.00
2023-02-13T21:30:00,emw,12.00
2023-02-13T21:31:00,emw,6.00
2023-02-13T21:32:00,emw,6.00
2023-02-13T21:35:00,emw,6.00
2023-02-13T21:40:00,emw,6.00
2023-02-13T21:46:00,emw,6.00
2023-02-13T21:52:00,emw,6.00
2023-02-13T21:57:00,emw,6.00
2023-02-13T22:02:00,emw,6.00
2023-02-13T22:08:00,emw,6.00
2023-02-13T22:12:00,emw,6.00
2023-02-13T22:17:00,emw,6.00
2023-02-13T22:22:00,emw,6.00
2023-02-13T22:28:00,emw,6.00
2023-02-13T22:32:00,emw,6.00
2023-02-13T22:37:00,emw,6.00
2023-02-13T22:43:00,emw,6.00
2023-02-13T22:47:00,emw,6.00
2023-02-13T22:52:00,emw,6.00
2023-02-13T22:58:00,emw,6.00
2023-02-13T23:05:00,emw,6.00
2023-02-13T23:10:00,emw,6.00
2023-02-13T23:14:00,emw,6.00
2023-02-13T23:18:00,emw,6.00
2023-02-13T23:25:00,emw,6.00
2023-02-13T23:28:00,emw,6.00
2023-02-13T23:33:00,emw,6.00
