#datetime,building,power
2023-01-09T00:00:00,vfh,44.48
2023-01-09T00:01:00,vfh,44.48
2023-01-09T00:02:00,vfh,49.02
2023-01-09T00:03:00,vfh,49.02
2023-01-09T00:04:00,vfh,28.03
2023-01-09T00:05:00,vfh,28.03
2023-01-09T00:06:00,vfh,72.77
2023-01-09T00:07:00,vfh,75.06
2023-01-09T00:08:00,vfh,69.80
2023-01-09T00:09:00,vfh,102.57
2023-01-09T00:10:00,vfh,57.11
2023-01-09T00:11:00,vfh,57.11
2023-01-09T00:12:00,vfh,115.79
2023-01-09T00:13:00,vfh,115.79
2023-01-09T00:14:00,vfh,114.05
2023-01-09T00:15:00,vfh,58.73
2023-01-09T00:16:00,vfh,25.47
2023-01-09T00:17:00,vfh,84.02
2023-01-09T00:18:00,vfh,124.37
2023-01-09T00:19:00,vfh,114.19
2023-01-09T00:20:00,vfh,109.71
2023-01-09T00:21:00,vfh,105.24
2023-01-09T00:22:00,vfh,100.91
2023-01-09T00:23:00,vfh,100.91
2023-01-09T00:24:00,vfh,98.17
2023-01-09T00:25:00,vfh,98.17
2023-01-09T00:26:00,vfh,43.93
2023-01-09T00:27:00,vfh,50.90
2023-01-09T00:28:00,vfh,79.60
2023-01-09T00:29:00,vfh,97.61
2023-01-09T00:30:00,vfh,100.58
2023-01-09T00:31:00,vfh,114.25
2023-01-09T00:32:00,vfh,59.77
2023-01-09T00:33:00,vfh,59.77
2023-01-09T00:34:00,vfh,20.67
2023-01-09T00:35:00,vfh,20.67
2023-01-09T00:36:00,vfh,123.84
2023-01-09T00:37:00,vfh,123.84
2023-01-09T00:38:00,vfh,20.20
2023-01-09T00:39:00,vfh,69.65
2023-01-09T00:40:00,vfh,69.65
2023-01-09T00:41:00,vfh,51.25
2023-01-09T00:42:00,vfh,35.14
2023-01-09T00:43:00,vfh,53.94
2023-01-09T00:44:00,vfh,79.71
2023-01-09T00:45:00,vfh,79.71
2023-01-09T00:46:00,vfh,62.25
2023-01-09T00:47:00,vfh,62.96
2023-01-09T00:48:00,vfh,62.96
2023-01-09T00:49:00,vfh,3.37
2023-01-09T00:50:00,vfh,5.25
2023-01-09T00:51:00,vfh,32.10
2023-01-09T00:52:00,vfh,74.89
2023-01-09T00:53:00,vfh,109.76
2023-01-09T00:54:00,vfh,73.10
2023-01-09T00:55:00,vfh,72.59
2023-01-09T00:56:00,vfh,107.68
2023-01-09T00:57:00,vfh,53.80
2023-01-09T00:58:00,vfh,53.80
2023-01-09T00:59:00,vfh,115.92
2023-01-09T01:00:00,vfh,83.51
2023-01-09T01:01:00,vfh,72.88
2023-01-09T01:02:00,vfh,76.66
2023-01-09T01:03:00,vfh,74.03
2023-01-09T01:04:00,vfh,74.03
2023-01-09T01:05:00,vfh,46.32
2023-01-09T01:06:00,vfh,46.32
2023-01-09T01:07:00,vfh,108.53
2023-01-09T01:08:00,vfh,37.74
2023-01-09T01:09:00,vfh,64.78
2023-01-09T01:10:00,vfh,64.78
2023-01-09T01:11:00,vfh,81.67
2023-01-09T01:12:00,vfh,81.67
2023-01-09T01:13:00,vfh,37.16
2023-01-09T01:14:00,vfh,37.16
2023-01-09T01:15:00,vfh,61.62
2023-01-09T01:16:00,vfh,61.62
2023-01-09T01:17:00,vfh,79.58
2023-01-09T01:18:00,vfh,79.58
2023-01-09T01:19:00,vfh,98.37
2023-01-09T01:20:00,vfh,98.37
2023-01-09T01:21:00,vfh,76.94
2023-01-09T01:22:00,vfh,58.32
2023-01-09T01:23:00,vfh,58.32
2023-01-09T01:24:00,vfh,76.63
2023-01-09T01:25:00,vfh,76.63
2023-01-09T01:26:00,vfh,95.83
2023-01-09T01:27:00,vfh,95.83
2023-01-09T01:28:00,vfh,62.61
2023-01-09T01:29:00,vfh,122.96
2023-01-09T01:30:00,vfh,122.81
2023-01-09T01:31:00,vfh,82.50
2023-01-09T01:32:00,vfh,55.68
2023-01-09T01:33:00,vfh,9.83
2023-01-09T01:34:00,vfh,9.83
2023-01-09T01:35:00,vfh,67.89
2023-01-09T01:36:00,vfh,67.89
2023-01-09T01:37:00,vfh,86.58
2023-01-09T01:38:00,vfh,86.58
2023-01-09T01:39:00,vfh,23.98
2023-01-09T01:40:00,vfh,23.98
2023-01-09T01:41:00,vfh,40.88
2023-01-09T01:42:00,vfh,40.88
2023-01-09T01:43:00,vfh,85.81
2023-01-09T01:44:00,vfh,85.81
2023-01-09T01:45:00,vfh,25.28
2023-01-09T01:46:00,vfh,25.28
2023-01-09T01:47:00,vfh,69.29
2023-01-09T01:48:00,vfh,69.29
2023-01-09T01:49:00,vfh,67.96
2023-01-09T01:50:00,vfh,66.39
2023-01-09T01:51:00,vfh,55.43
2023-01-09T01:52:00,vfh,59.43
2023-01-09T01:53:00,vfh,37.87
2023-01-09T01:54:00,vfh,36.95
2023-01-09T01:55:00,vfh,25.90
2023-01-09T01:56:00,vfh,55.44
2023-01-09T01:57:00,vfh,79.90
2023-01-09T01:58:00,vfh,80.56
2023-01-09T01:59:00,vfh,61.74
2023-01-09T02:00:00,vfh,29.19
2023-01-09T02:01:00,vfh,51.57
2023-01-09T02:02:00,vfh,51.57
2023-01-09T02:03:00,vfh,72.64
2023-01-09T02:04:00,vfh,72.64
2023-01-09T02:05:00,vfh,24.91
2023-01-09T02:06:00,vfh,29.14
2023-01-09T02:07:00,vfh,29.14
2023-01-09T02:08:00,vfh,58.52
2023-01-09T02:09:00,vfh,58.52
2023-01-09T02:10:00,vfh,72.56
2023-01-09T02:11:00,vfh,72.56
2023-01-09T02:12:00,vfh,86.81
2023-01-09T02:13:00,vfh,86.81
2023-01-09T02:14:00,vfh,69.38
2023-01-09T02:15:00,vfh,59.03
2023-01-09T02:16:00,vfh,47.06
2023-01-09T02:17:00,vfh,47.06
2023-01-09T02:18:00,vfh,23.08
2023-01-09T02:19:00,vfh,81.53
2023-01-09T02:20:00,vfh,81.53
2023-01-09T02:21:00,vfh,66.80
2023-01-09T02:22:00,vfh,73.64
2023-01-09T02:23:00,vfh,107.78
2023-01-09T02:24:00,vfh,11.50
2023-01-09T02:25:00,vfh,11.50
2023-01-09T02:26:00,vfh,38.29
2023-01-09T02:27:00,vfh,38.29
2023-01-09T02:28:00,vfh,69.99
2023-01-09T02:29:00,vfh,98.99
2023-01-09T02:30:00,vfh,80.06
2023-01-09T02:31:00,vfh,54.30
2023-01-09T02:32:00,vfh,48.03
2023-01-09T02:33:00,vfh,42.56
2023-01-09T02:34:00,vfh,69.06
2023-01-09T02:35:00,vfh,75.08
2023-01-09T02:36:00,vfh,75.08
2023-01-09T02:37:00,vfh,47.70
2023-01-09T02:38:00,vfh,47.70
2023-01-09T02:39:00,vfh,65.15
2023-01-09T02:40:00,vfh,77.52
2023-01-09T02:41:00,vfh,77.52
2023-01-09T02:42:00,vfh,33.66
2023-01-09T02:43:00,vfh,33.66
2023-01-09T02:44:00,vfh,99.58
2023-01-09T02:45:00,vfh,99.58
2023-01-09T02:46:00,vfh,89.26
2023-01-09T02:47:00,vfh,89.26
2023-01-09T02:48:00,vfh,58.94
2023-01-09T02:49:00,vfh,58.94
2023-01-09T02:50:00,vfh,21.77
2023-01-09T02:51:00,vfh,86.24
2023-01-09T02:52:00,vfh,86.24
2023-01-09T02:53:00,vfh,53.15
2023-01-09T02:54:00,vfh,45.06
2023-01-09T02:55:00,vfh,45.06
2023-01-09T02:56:00,vfh,21.96
2023-01-09T02:57:00,vfh,21.96
2023-01-09T02:58:00,vfh,107.77
2023-01-09T02:59:00,vfh,107.77
2023-01-09T03:00:00,vfh,59.44
2023-01-09T03:01:00,vfh,59.44
2023-01-09T03:02:00,vfh,75.84
2023-01-09T03:03:00,vfh,75.84
2023-01-09T03:04:00,vfh,97.14
2023-01-09T03:05:00,vfh,97.14
2023-01-09T03:06:00,vfh,112.65
2023-01-09T03:07:00,vfh,112.65
2023-01-09T03:08:00,vfh,115.57
2023-01-09T03:09:00,vfh,115.57
2023-01-09T03:10:00,vfh,51.00
2023-01-09T03:11:00,vfh,76.19
2023-01-09T03:12:00,vfh,76.19
2023-01-09T03:13:00,vfh,57.61
2023-01-09T03:14:00,vfh,57.61
2023-01-09T03:15:00,vfh,109.21
2023-01-09T03:16:00,vfh,109.21
2023-01-09T03:17:00,vfh,36.69
2023-01-09T03:18:00,vfh,36.69
2023-01-09T03:19:00,vfh,80.23
2023-01-09T03:20:00,vfh,80.23
2023-01-09T03:21:00,vfh,52.33
2023-01-09T03:22:00,vfh,52.33
2023-01-09T03:23:00,vfh,58.87
2023-01-09T03:24:00,vfh,58.87
2023-01-09T03:25:00,vfh,77.09
2023-01-09T03:26:00,vfh,77.09
2023-01-09T03:27:00,vfh,38.09
2023-01-09T03:28:00,vfh,38.09
2023-01-09T03:29:00,vfh,104.04
2023-01-09T03:30:00,vfh,72.94
2023-01-09T03:31:00,vfh,64.10
2023-01-09T03:32:00,vfh,63.38
2023-01-09T03:33:00,vfh,50.96
2023-01-09T03:34:00,vfh,52.46
2023-01-09T03:35:00,vfh,79.15
2023-01-09T03:36:00,vfh,73.63
2023-01-09T03:37:00,vfh,73.63
2023-01-09T03:38:00,vfh,69.88
2023-01-09T03:39:00,vfh,96.41
2023-01-09T03:40:00,vfh,96.41
2023-01-09T03:41:00,vfh,114.99
2023-01-09T03:42:00,vfh,114.99
2023-01-09T03:43:00,vfh,35.89
2023-01-09T03:44:00,vfh,35.89
2023-01-09T03:45:00,vfh,110.14
2023-01-09T03:46:00,vfh,110.14
2023-01-09T03:47:00,vfh,105.06
2023-01-09T03:48:00,vfh,105.06
2023-01-09T03:49:00,vfh,70.40
2023-01-09T03:50:00,vfh,63.00
2023-01-09T03:51:00,vfh,63.00
2023-01-09T03:52:00,vfh,58.04
2023-01-09T03:53:00,vfh,58.04
2023-01-09T03:54:00,vfh,76.88
2023-01-09T03:55:00,vfh,66.70
2023-01-09T03:56:00,vfh,46.15
2023-01-09T03:57:00,vfh,54.05
2023-01-09T03:58:00,vfh,113.27
2023-01-09T03:59:00,vfh,113.27
2023-01-09T04:00:00,vfh,111.99
2023-01-09T04:01:00,vfh,103.17
2023-01-09T04:02:00,vfh,103.17
2023-01-09T04:03:00,vfh,95.34
2023-01-09T04:04:00,vfh,95.34
2023-01-09T04:05:00,vfh,112.57
2023-01-09T04:06:00,vfh,112.57
2023-01-09T04:07:00,vfh,43.03
2023-01-09T04:08:00,vfh,43.03
2023-01-09T04:09:00,vfh,61.70
2023-01-09T04:10:00,vfh,77.92
2023-01-09T04:11:00,vfh,117.83
2023-01-09T04:12:00,vfh,105.08
2023-01-09T04:13:00,vfh,94.99
2023-01-09T04:14:00,vfh,64.36
2023-01-09T04:15:00,vfh,35.95
2023-01-09T04:16:00,vfh,41.88
2023-01-09T04:17:00,vfh,38.88
2023-01-09T04:18:00,vfh,73.22
2023-01-09T04:19:00,vfh,88.14
2023-01-09T04:20:00,vfh,74.37
2023-01-09T04:21:00,vfh,103.75
2023-01-09T04:22:00,vfh,77.76
2023-01-09T04:23:00,vfh,75.91
2023-01-09T04:24:00,vfh,108.05
2023-01-09T04:25:00,vfh,72.13
2023-01-09T04:26:00,vfh,38.58
2023-01-09T04:27:00,vfh,58.08
2023-01-09T04:28:00,vfh,87.05
2023-01-09T04:29:00,vfh,112.36
2023-01-09T04:30:00,vfh,74.37
2023-01-09T04:31:00,vfh,74.37
2023-01-09T04:32:00,vfh,59.03
2023-01-09T04:33:00,vfh,71.07
2023-01-09T04:34:00,vfh,66.08
2023-01-09T04:35:00,vfh,66.08
2023-01-09T04:36:00,vfh,80.03
2023-01-09T04:37:00,vfh,106.39
2023-01-09T04:38:00,vfh,106.39
2023-01-09T04:39:00,vfh,56.20
2023-01-09T04:40:00,vfh,56.20
2023-01-09T04:41:00,vfh,44.08
2023-01-09T04:42:00,vfh,29.44
2023-01-09T04:43:00,vfh,57.00
2023-01-09T04:44:00,vfh,93.30
2023-01-09T04:45:00,vfh,91.25
2023-01-09T04:46:00,vfh,67.91
2023-01-09T04:47:00,vfh,93.07
2023-01-09T04:48:00,vfh,93.07
2023-01-09T04:49:00,vfh,63.87
2023-01-09T04:50:00,vfh,63.87
2023-01-09T04:51:00,vfh,43.83
2023-01-09T04:52:00,vfh,43.83
2023-01-09T04:53:00,vfh,41.25
2023-01-09T04:54:00,vfh,43.63
2023-01-09T04:55:00,vfh,23.16
2023-01-09T04:56:00,vfh,67.30
2023-01-09T04:57:00,vfh,67.30
2023-01-09T04:58:00,vfh,99.33
2023-01-09T04:59:00,vfh,99.33
2023-01-09T05:00:00,vfh,79.92
2023-01-09T05:01:00,vfh,55.76
2023-01-09T05:02:00,vfh,68.72
2023-01-09T05:03:00,vfh,42.13
2023-01-09T05:04:00,vfh,34.69
2023-01-09T05:05:00,vfh,26.08
2023-01-09T05:06:00,vfh,59.64
2023-01-09T05:07:00,vfh,45.32
2023-01-09T05:08:00,vfh,26.58
2023-01-09T05:09:00,vfh,26.58
2023-01-09T05:10:00,vfh,115.65
2023-01-09T05:11:00,vfh,78.78
2023-01-09T05:12:00,vfh,31.19
2023-01-09T05:13:00,vfh,41.06
2023-01-09T05:14:00,vfh,52.16
2023-01-09T05:15:00,vfh,31.09
2023-01-09T05:16:00,vfh,46.17
2023-01-09T05:17:00,vfh,46.17
2023-01-09T05:18:00,vfh,76.16
2023-01-09T05:19:00,vfh,93.11
2023-01-09T05:20:00,vfh,101.01
2023-01-09T05:21:00,vfh,102.58
2023-01-09T05:22:00,vfh,117.91
2023-01-09T05:23:00,vfh,80.38
2023-01-09T05:24:00,vfh,64.89
2023-01-09T05:25:00,vfh,64.89
2023-01-09T05:26:00,vfh,57.00
2023-01-09T05:27:00,vfh,57.00
2023-01-09T05:28:00,vfh,59.58
2023-01-09T05:29:00,vfh,59.58
2023-01-09T05:30:00,vfh,58.13
2023-01-09T05:31:00,vfh,58.13
2023-01-09T05:32:00,vfh,58.56
2023-01-09T05:33:00,vfh,58.56
2023-01-09T05:34:00,vfh,48.92
2023-01-09T05:35:00,vfh,48.92
2023-01-09T05:36:00,vfh,103.60
2023-01-09T05:37:00,vfh,103.60
2023-01-09T05:38:00,vfh,48.49
2023-01-09T05:39:00,vfh,63.11
2023-01-09T05:40:00,vfh,40.33
2023-01-09T05:41:00,vfh,40.33
2023-01-09T05:42:00,vfh,50.20
2023-01-09T05:43:00,vfh,50.20
2023-01-09T05:44:00,vfh,117.37
2023-01-09T05:45:00,vfh,55.40
2023-01-09T05:46:00,vfh,54.52
2023-01-09T05:47:00,vfh,54.52
2023-01-09T05:48:00,vfh,34.68
2023-01-09T05:49:00,vfh,34.68
2023-01-09T05:50:00,vfh,47.40
2023-01-09T05:51:00,vfh,47.40
2023-01-09T05:52:00,vfh,61.82
2023-01-09T05:53:00,vfh,61.82
2023-01-09T05:54:00,vfh,88.45
2023-01-09T05:55:00,vfh,88.45
2023-01-09T05:56:00,vfh,94.69
2023-01-09T05:57:00,vfh,115.81
2023-01-09T05:58:00,vfh,67.72
2023-01-09T05:59:00,vfh,9.32
2023-01-09T06:00:00,vfh,3.27
2023-01-09T06:01:00,vfh,64.63
2023-01-09T06:02:00,vfh,65.72
2023-01-09T06:03:00,vfh,65.72
2023-01-09T06:04:00,vfh,114.23
2023-01-09T06:05:00,vfh,114.23
2023-01-09T06:06:00,vfh,91.43
2023-01-09T06:07:00,vfh,45.51
2023-01-09T06:08:00,vfh,45.51
2023-01-09T06:09:00,vfh,53.40
2023-01-09T06:10:00,vfh,56.06
2023-01-09T06:11:00,vfh,42.47
2023-01-09T06:12:00,vfh,52.33
2023-01-09T06:13:00,vfh,62.54
2023-01-09T06:14:00,vfh,90.88
2023-01-09T06:15:00,vfh,77.84
2023-01-09T06:16:00,vfh,82.22
2023-01-09T06:17:00,vfh,89.76
2023-01-09T06:18:00,vfh,89.76
2023-01-09T06:19:00,vfh,118.55
2023-01-09T06:20:00,vfh,118.55
2023-01-09T06:21:00,vfh,43.83
2023-01-09T06:22:00,vfh,92.86
2023-01-09T06:23:00,vfh,92.86
2023-01-09T06:24:00,vfh,47.72
2023-01-09T06:25:00,vfh,47.72
2023-01-09T06:26:00,vfh,58.71
2023-01-09T06:27:00,vfh,58.71
2023-01-09T06:28:00,vfh,57.56
2023-01-09T06:29:00,vfh,56.89
2023-01-09T06:30:00,vfh,100.39
2023-01-09T06:31:00,vfh,58.79
2023-01-09T06:32:00,vfh,58.79
2023-01-09T06:33:00,vfh,62.40
2023-01-09T06:34:00,vfh,62.40
2023-01-09T06:35:00,vfh,42.15
2023-01-09T06:36:00,vfh,42.15
2023-01-09T06:37:00,vfh,40.90
2023-01-09T06:38:00,vfh,68.46
2023-01-09T06:39:00,vfh,89.91
2023-01-09T06:40:00,vfh,71.83
2023-01-09T06:41:00,vfh,55.09
2023-01-09T06:42:00,vfh,55.09
2023-01-09T06:43:00,vfh,97.12
2023-01-09T06:44:00,vfh,63.37
2023-01-09T06:45:00,vfh,47.18
2023-01-09T06:46:00,vfh,56.07
2023-01-09T06:47:00,vfh,75.06
2023-01-09T06:48:00,vfh,72.11
2023-01-09T06:49:00,vfh,56.16
2023-01-09T06:50:00,vfh,72.51
2023-01-09T06:51:00,vfh,72.51
2023-01-09T06:52:00,vfh,58.31
2023-01-09T06:53:00,vfh,58.31
2023-01-09T06:54:00,vfh,58.04
2023-01-09T06:55:00,vfh,58.04
2023-01-09T06:56:00,vfh,47.15
2023-01-09T06:57:00,vfh,47.15
2023-01-09T06:58:00,vfh,54.16
2023-01-09T06:59:00,vfh,105.56
2023-01-09T07:00:00,vfh,96.34
2023-01-09T07:01:00,vfh,69.69
2023-01-09T07:02:00,vfh,91.55
2023-01-09T07:03:00,vfh,80.80
2023-01-09T07:04:00,vfh,38.29
2023-01-09T07:05:00,vfh,37.55
2023-01-09T07:06:00,vfh,37.55
2023-01-09T07:07:00,vfh,66.31
2023-01-09T07:08:00,vfh,76.25
2023-01-09T07:09:00,vfh,76.25
2023-01-09T07:10:00,vfh,71.43
2023-01-09T07:11:00,vfh,84.80
2023-01-09T07:12:00,vfh,67.73
2023-01-09T07:13:00,vfh,67.73
2023-01-09T07:14:00,vfh,93.83
2023-01-09T07:15:00,vfh,93.83
2023-01-09T07:16:00,vfh,19.12
2023-01-09T07:17:00,vfh,19.12
2023-01-09T07:18:00,vfh,99.50
2023-01-09T07:19:00,vfh,103.38
2023-01-09T07:20:00,vfh,103.38
2023-01-09T07:21:00,vfh,102.39
2023-01-09T07:22:00,vfh,102.39
2023-01-09T07:23:00,vfh,73.68
2023-01-09T07:24:00,vfh,73.68
2023-01-09T07:25:00,vfh,72.61
2023-01-09T07:26:00,vfh,72.61
2023-01-09T07:27:00,vfh,73.08
2023-01-09T07:28:00,vfh,73.08
2023-01-09T07:29:00,vfh,47.98
2023-01-09T07:30:00,vfh,59.23
2023-01-09T07:31:00,vfh,73.13
2023-01-09T07:32:00,vfh,60.02
2023-01-09T07:33:00,vfh,94.20
2023-01-09T07:34:00,vfh,94.20
2023-01-09T07:35:00,vfh,79.02
2023-01-09T07:36:00,vfh,50.22
2023-01-09T07:37:00,vfh,50.22
2023-01-09T07:38:00,vfh,71.14
2023-01-09T07:39:00,vfh,71.14
2023-01-09T07:40:00,vfh,122.47
2023-01-09T07:41:00,vfh,110.27
2023-01-09T07:42:00,vfh,106.45
2023-01-09T07:43:00,vfh,55.61
2023-01-09T07:44:00,vfh,45.20
2023-01-09T07:45:00,vfh,107.73
2023-01-09T07:46:00,vfh,82.47
2023-01-09T07:47:00,vfh,31.49
2023-01-09T07:48:00,vfh,82.90
2023-01-09T07:49:00,vfh,82.90
2023-01-09T07:50:00,vfh,31.45
2023-01-09T07:51:00,vfh,31.45
2023-01-09T07:52:00,vfh,70.50
2023-01-09T07:53:00,vfh,123.10
2023-01-09T07:54:00,vfh,82.99
2023-01-09T07:55:00,vfh,58.61
2023-01-09T07:56:00,vfh,80.75
2023-01-09T07:57:00,vfh,111.64
2023-01-09T07:58:00,vfh,106.24
2023-01-09T07:59:00,vfh,106.92
2023-01-09T08:00:00,vfh,54.46
2023-01-09T08:01:00,vfh,63.29
2023-01-09T08:02:00,vfh,70.77
2023-01-09T08:03:00,vfh,34.43
2023-01-09T08:04:00,vfh,37.11
2023-01-09T08:05:00,vfh,37.11
2023-01-09T08:06:00,vfh,39.49
2023-01-09T08:07:00,vfh,50.09
2023-01-09T08:08:00,vfh,86.53
2023-01-09T08:09:00,vfh,52.80
2023-01-09T08:10:00,vfh,57.52
2023-01-09T08:11:00,vfh,109.09
2023-01-09T08:12:00,vfh,127.63
2023-01-09T08:13:00,vfh,112.80
2023-01-09T08:14:00,vfh,112.80
2023-01-09T08:15:00,vfh,19.93
2023-01-09T08:16:00,vfh,19.93
2023-01-09T08:17:00,vfh,68.62
2023-01-09T08:18:00,vfh,72.29
2023-01-09T08:19:00,vfh,70.90
2023-01-09T08:20:00,vfh,69.26
2023-01-09T08:21:00,vfh,69.26
2023-01-09T08:22:00,vfh,16.57
2023-01-09T08:23:00,vfh,16.57
2023-01-09T08:24:00,vfh,84.94
2023-01-09T08:25:00,vfh,84.94
2023-01-09T08:26:00,vfh,106.49
2023-01-09T08:27:00,vfh,106.49
2023-01-09T08:28:00,vfh,28.91
2023-01-09T08:29:00,vfh,23.54
2023-01-09T08:30:00,vfh,63.87
2023-01-09T08:31:00,vfh,63.87
2023-01-09T08:32:00,vfh,80.19
2023-01-09T08:33:00,vfh,80.19
2023-01-09T08:34:00,vfh,60.06
2023-01-09T08:35:00,vfh,57.82
2023-01-09T08:36:00,vfh,94.11
2023-01-09T08:37:00,vfh,51.69
2023-01-09T08:38:00,vfh,23.98
2023-01-09T08:39:00,vfh,60.25
2023-01-09T08:40:00,vfh,66.92
2023-01-09T08:41:00,vfh,90.37
2023-01-09T08:42:00,vfh,53.55
2023-01-09T08:43:00,vfh,46.15
2023-01-09T08:44:00,vfh,71.72
2023-01-09T08:45:00,vfh,39.52
2023-01-09T08:46:00,vfh,46.82
2023-01-09T08:47:00,vfh,93.28
2023-01-09T08:48:00,vfh,74.96
2023-01-09T08:49:00,vfh,74.96
2023-01-09T08:50:00,vfh,51.12
2023-01-09T08:51:00,vfh,31.05
2023-01-09T08:52:00,vfh,31.05
2023-01-09T08:53:00,vfh,100.21
2023-01-09T08:54:00,vfh,106.42
2023-01-09T08:55:00,vfh,80.23
2023-01-09T08:56:00,vfh,84.46
2023-01-09T08:57:00,vfh,37.97
2023-01-09T08:58:00,vfh,54.99
2023-01-09T08:59:00,vfh,76.52
2023-01-09T09:00:00,vfh,28.56
2023-01-09T09:01:00,vfh,28.56
2023-01-09T09:02:00,vfh,84.69
2023-01-09T09:03:00,vfh,84.69
2023-01-09T09:04:00,vfh,108.17
2023-01-09T09:05:00,vfh,92.94
2023-01-09T09:06:00,vfh,48.99
2023-01-09T09:07:00,vfh,7.18
2023-01-09T09:08:00,vfh,38.89
2023-01-09T09:09:00,vfh,92.87
2023-01-09T09:10:00,vfh,97.23
2023-01-09T09:11:00,vfh,69.96
2023-01-09T09:12:00,vfh,97.17
2023-01-09T09:13:00,vfh,79.84
2023-01-09T09:14:00,vfh,69.42
2023-01-09T09:15:00,vfh,69.42
2023-01-09T09:16:00,vfh,16.67
2023-01-09T09:17:00,vfh,16.67
2023-01-09T09:18:00,vfh,60.17
2023-01-09T09:19:00,vfh,110.84
2023-01-09T09:20:00,vfh,80.89
2023-01-09T09:21:00,vfh,58.80
2023-01-09T09:22:00,vfh,49.86
2023-01-09T09:23:00,vfh,49.86
2023-01-09T09:24:00,vfh,109.33
2023-01-09T09:25:00,vfh,109.33
2023-01-09T09:26:00,vfh,58.48
2023-01-09T09:27:00,vfh,58.48
2023-01-09T09:28:00,vfh,76.26
2023-01-09T09:29:00,vfh,76.26
2023-01-09T09:30:00,vfh,57.52
2023-01-09T09:31:00,vfh,42.42
2023-01-09T09:32:00,vfh,58.25
2023-01-09T09:33:00,vfh,64.74
2023-01-09T09:34:00,vfh,64.74
2023-01-09T09:35:00,vfh,104.76
2023-01-09T09:36:00,vfh,104.76
2023-01-09T09:37:00,vfh,55.52
2023-01-09T09:38:00,vfh,55.52
2023-01-09T09:39:00,vfh,56.64
2023-01-09T09:40:00,vfh,70.53
2023-01-09T09:41:00,vfh,17.14
2023-01-09T09:42:00,vfh,17.14
2023-01-09T09:43:00,vfh,23.50
2023-01-09T09:44:00,vfh,23.50
2023-01-09T09:45:00,vfh,33.49
2023-01-09T09:46:00,vfh,113.60
2023-01-09T09:47:00,vfh,113.60
2023-01-09T09:48:00,vfh,88.76
2023-01-09T09:49:00,vfh,88.76
2023-01-09T09:50:00,vfh,71.11
2023-01-09T09:51:00,vfh,71.11
2023-01-09T09:52:00,vfh,93.08
2023-01-09T09:53:00,vfh,93.27
2023-01-09T09:54:00,vfh,113.81
2023-01-09T09:55:00,vfh,94.19
2023-01-09T09:56:00,vfh,94.19
2023-01-09T09:57:00,vfh,48.14
2023-01-09T09:58:00,vfh,93.74
2023-01-09T09:59:00,vfh,93.74
2023-01-09T10:00:00,vfh,28.19
2023-01-09T10:01:00,vfh,30.87
2023-01-09T10:02:00,vfh,95.87
2023-01-09T10:03:00,vfh,112.53
2023-01-09T10:04:00,vfh,59.16
2023-01-09T10:05:00,vfh,103.90
2023-01-09T10:06:00,vfh,103.90
2023-01-09T10:07:00,vfh,115.13
2023-01-09T10:08:00,vfh,115.13
2023-01-09T10:09:00,vfh,93.90
2023-01-09T10:10:00,vfh,72.74
2023-01-09T10:11:00,vfh,72.74
2023-01-09T10:12:00,vfh,54.18
2023-01-09T10:13:00,vfh,54.18
2023-01-09T10:14:00,vfh,78.50
2023-01-09T10:15:00,vfh,78.50
2023-01-09T10:16:00,vfh,49.94
2023-01-09T10:17:00,vfh,49.94
2023-01-09T10:18:00,vfh,28.76
2023-01-09T10:19:00,vfh,83.71
2023-01-09T10:20:00,vfh,73.64
2023-01-09T10:21:00,vfh,73.64
2023-01-09T10:22:00,vfh,16.64
2023-01-09T10:23:00,vfh,28.20
2023-01-09T10:24:00,vfh,30.64
2023-01-09T10:25:00,vfh,60.91
2023-01-09T10:26:00,vfh,75.29
2023-01-09T10:27:00,vfh,75.74
2023-01-09T10:28:00,vfh,79.48
2023-01-09T10:29:00,vfh,41.47
2023-01-09T10:30:00,vfh,6.56
2023-01-09T10:31:00,vfh,35.15
2023-01-09T10:32:00,vfh,35.15
2023-01-09T10:33:00,vfh,99.32
2023-01-09T10:34:00,vfh,99.32
2023-01-09T10:35:00,vfh,25.44
2023-01-09T10:36:00,vfh,25.44
2023-01-09T10:37:00,vfh,64.46
2023-01-09T10:38:00,vfh,64.46
2023-01-09T10:39:00,vfh,20.02
2023-01-09T10:40:00,vfh,20.02
2023-01-09T10:41:00,vfh,11.62
2023-01-09T10:42:00,vfh,11.62
2023-01-09T10:43:00,vfh,69.94
2023-01-09T10:44:00,vfh,69.94
2023-01-09T10:45:00,vfh,74.65
2023-01-09T10:46:00,vfh,61.81
2023-01-09T10:47:00,vfh,51.59
2023-01-09T10:48:00,vfh,99.18
2023-01-09T10:49:00,vfh,57.69
2023-01-09T10:50:00,vfh,26.45
2023-01-09T10:51:00,vfh,82.03
2023-01-09T10:52:00,vfh,89.14
2023-01-09T10:53:00,vfh,95.92
2023-01-09T10:54:00,vfh,97.52
2023-01-09T10:55:00,vfh,89.86
2023-01-09T10:56:00,vfh,63.88
2023-01-09T10:57:00,vfh,63.88
2023-01-09T10:58:00,vfh,22.06
2023-01-09T10:59:00,vfh,17.72
2023-01-09T11:00:00,vfh,72.81
2023-01-09T11:01:00,vfh,94.68
2023-01-09T11:02:00,vfh,81.03
2023-01-09T11:03:00,vfh,96.76
2023-01-09T11:04:00,vfh,96.76
2023-01-09T11:05:00,vfh,32.26
