#datetime,building,power
2022-09-02T00:00:00,nat,215.89
2022-09-02T00:01:00,nat,103.94
2022-09-02T00:03:00,nat,337.04
2022-09-02T00:05:00,nat,263.47
2022-09-02T00:07:00,nat,283.36
2022-09-02T00:09:00,nat,252.08
2022-09-02T00:10:00,nat,86.44
2022-09-02T00:11:00,nat,98.44
2022-09-02T00:13:00,nat,320.90
2022-09-02T00:15:00,nat,270.09
2022-09-02T00:17:00,nat,246.47
2022-09-02T00:18:00,nat,90.47
2022-09-02T00:20:00,nat,310.40
2022-09-02T00:22:00,nat,325.68
2022-09-02T00:23:00,nat,169.68
2022-09-02T00:25:00,nat,220.35
2022-09-02T00:27:00,nat,358.68
2022-09-02T00:29:00,nat,377.48
2022-09-02T00:31:00,nat,297.12
2022-09-02T00:32:00,nat,165.13
2022-09-02T00:34:00,nat,249.02
2022-09-02T00:35:00,nat,105.01
2022-09-02T00:37:00,nat,274.89
2022-09-02T00:39:00,nat,322.83
2022-09-02T00:41:00,nat,288.24
2022-09-02T00:42:00,nat,108.24
2022-09-02T00:44:00,nat,309.13
2022-09-02T00:46:00,nat,267.08
2022-09-02T00:48:00,nat,321.42
2022-09-02T00:50:00,nat,227.35
2022-09-02T00:52:00,nat,282.15
2022-09-02T00:54:00,nat,290.20
2022-09-02T00:55:00,nat,74.20
2022-09-02T00:57:00,nat,224.78
2022-09-02T00:58:00,nat,184.05
2022-09-02T00:59:00,nat,93.03
2022-09-02T01:00:00,nat,45.02
2022-09-02T01:02:00,nat,397.28
2022-09-02T01:04:00,nat,257.12
2022-09-02T01:05:00,nat,113.11
2022-09-02T01:07:00,nat,332.05
2022-09-02T01:09:00,nat,263.09
2022-09-02T01:10:00,nat,167.09
2022-09-02T01:11:00,nat,106.08
2022-09-02T01:13:00,nat,256.64
2022-09-02T01:15:00,nat,346.29
2022-09-02T01:17:00,nat,296.92
2022-09-02T01:18:00,nat,69.17
2022-09-02T01:20:00,nat,201.95
2022-09-02T01:22:00,nat,340.21
2022-09-02T01:24:00,nat,271.50
2022-09-02T01:26:00,nat,246.94
2022-09-02T01:28:00,nat,244.57
2022-09-02T01:29:00,nat,27.87
2022-09-02T01:31:00,nat,301.94
2022-09-02T01:33:00,nat,342.58
2022-09-02T01:35:00,nat,214.73
2022-09-02T01:36:00,nat,134.00
2022-09-02T01:38:00,nat,356.76
2022-09-02T01:40:00,nat,332.76
2022-09-02T01:41:00,nat,83.40
2022-09-02T01:42:00,nat,107.40
2022-09-02T01:44:00,nat,244.80
2022-09-02T01:45:00,nat,40.34
2022-09-02T01:47:00,nat,322.83
2022-09-02T01:49:00,nat,259.54
2022-09-02T01:51:00,nat,336.36
2022-09-02T01:53:00,nat,375.54
2022-09-02T01:55:00,nat,402.19
2022-09-02T01:56:00,nat,66.19
2022-09-02T01:58:00,nat,308.24
2022-09-02T01:59:00,nat,200.24
2022-09-02T02:01:00,nat,289.99
2022-09-02T02:03:00,nat,271.80
2022-09-02T02:04:00,nat,175.81
2022-09-02T02:06:00,nat,269.44
2022-09-02T02:08:00,nat,299.05
2022-09-02T02:09:00,nat,92.32
2022-09-02T02:11:00,nat,310.19
2022-09-02T02:12:00,nat,127.46
2022-09-02T02:13:00,nat,91.46
2022-09-02T02:15:00,nat,295.97
2022-09-02T02:17:00,nat,321.43
2022-09-02T02:18:00,nat,110.09
2022-09-02T02:20:00,nat,321.51
2022-09-02T02:22:00,nat,264.41
2022-09-02T02:23:00,nat,117.30
2022-09-02T02:24:00,nat,69.30
2022-09-02T02:26:00,nat,310.73
2022-09-02T02:28:00,nat,357.39
2022-09-02T02:29:00,nat,141.39
2022-09-02T02:31:00,nat,321.71
2022-09-02T02:32:00,nat,93.71
2022-09-02T02:34:00,nat,302.58
2022-09-02T02:36:00,nat,309.47
2022-09-02T02:38:00,nat,254.33
2022-09-02T02:40:00,nat,263.91
2022-09-02T02:42:00,nat,311.61
2022-09-02T02:44:00,nat,260.82
2022-09-02T02:46:00,nat,444.18
2022-09-02T02:47:00,nat,92.71
2022-09-02T02:49:00,nat,319.89
2022-09-02T02:50:00,nat,103.89
2022-09-02T02:51:00,nat,78.11
2022-09-02T02:53:00,nat,207.31
2022-09-02T02:54:00,nat,151.18
2022-09-02T02:56:00,nat,282.54
2022-09-02T02:58:00,nat,266.02
2022-09-02T03:00:00,nat,282.02
2022-09-02T03:02:00,nat,241.02
2022-09-02T03:04:00,nat,240.15
2022-09-02T03:06:00,nat,294.29
2022-09-02T03:07:00,nat,43.13
2022-09-02T03:09:00,nat,276.98
2022-09-02T03:11:00,nat,282.49
2022-09-02T03:13:00,nat,305.99
2022-09-02T03:15:00,nat,231.23
2022-09-02T03:17:00,nat,205.48
2022-09-02T03:18:00,nat,61.47
2022-09-02T03:20:00,nat,349.45
2022-09-02T03:22:00,nat,266.80
2022-09-02T03:24:00,nat,314.02
2022-09-02T03:25:00,nat,53.70
2022-09-02T03:27:00,nat,313.64
2022-09-02T03:29:00,nat,369.49
2022-09-02T03:31:00,nat,292.82
2022-09-02T03:33:00,nat,257.58
2022-09-02T03:34:00,nat,101.57
2022-09-02T03:36:00,nat,276.99
2022-09-02T03:38:00,nat,233.31
2022-09-02T03:39:00,nat,65.31
2022-09-02T03:40:00,nat,74.52
2022-09-02T03:42:00,nat,271.21
2022-09-02T03:43:00,nat,174.45
2022-09-02T03:45:00,nat,351.81
2022-09-02T03:47:00,nat,275.68
2022-09-02T03:48:00,nat,149.61
2022-09-02T03:50:00,nat,328.14
2022-09-02T03:51:00,nat,61.25
2022-09-02T03:53:00,nat,289.94
2022-09-02T03:54:00,nat,49.74
2022-09-02T03:56:00,nat,264.00
2022-09-02T03:58:00,nat,290.65
2022-09-02T04:00:00,nat,290.65
2022-09-02T04:01:00,nat,88.87
2022-09-02T04:03:00,nat,258.32
2022-09-02T04:05:00,nat,322.25
2022-09-02T04:06:00,nat,74.90
2022-09-02T04:08:00,nat,295.45
2022-09-02T04:09:00,nat,223.46
2022-09-02T04:11:00,nat,262.23
2022-09-02T04:12:00,nat,22.23
2022-09-02T04:13:00,nat,91.10
2022-09-02T04:15:00,nat,268.03
2022-09-02T04:16:00,nat,64.03
2022-09-02T04:18:00,nat,331.39
2022-09-02T04:19:00,nat,136.64
2022-09-02T04:21:00,nat,345.55
2022-09-02T04:23:00,nat,328.22
2022-09-02T04:25:00,nat,313.22
2022-09-02T04:27:00,nat,293.57
2022-09-02T04:29:00,nat,279.86
2022-09-02T04:31:00,nat,315.34
2022-09-02T04:33:00,nat,231.53
2022-09-02T04:34:00,nat,39.53
2022-09-02T04:36:00,nat,350.60
2022-09-02T04:38:00,nat,262.49
2022-09-02T04:39:00,nat,71.63
2022-09-02T04:40:00,nat,23.64
2022-09-02T04:42:00,nat,270.95
2022-09-02T04:43:00,nat,44.40
2022-09-02T04:45:00,nat,189.08
2022-09-02T04:47:00,nat,189.28
2022-09-02T04:49:00,nat,344.54
2022-09-02T04:51:00,nat,248.54
2022-09-02T04:53:00,nat,274.41
2022-09-02T04:55:00,nat,236.25
2022-09-02T04:56:00,nat,92.25
2022-09-02T04:57:00,nat,181.98
2022-09-02T04:59:00,nat,200.69
2022-09-02T05:01:00,nat,310.52
2022-09-02T05:02:00,nat,154.51
2022-09-02T05:04:00,nat,191.24
2022-09-02T05:06:00,nat,226.16
2022-09-02T05:07:00,nat,130.16
2022-09-02T05:09:00,nat,262.44
2022-09-02T05:11:00,nat,344.58
2022-09-02T05:13:00,nat,263.90
2022-09-02T05:15:00,nat,316.01
2022-09-02T05:17:00,nat,268.54
2022-09-02T05:19:00,nat,290.06
2022-09-02T05:20:00,nat,99.89
2022-09-02T05:22:00,nat,319.63
2022-09-02T05:24:00,nat,307.45
2022-09-02T05:26:00,nat,335.88
2022-09-02T05:28:00,nat,267.66
2022-09-02T05:30:00,nat,392.09
2022-09-02T05:31:00,nat,164.10
2022-09-02T05:33:00,nat,462.56
2022-09-02T05:35:00,nat,399.51
2022-09-02T05:37:00,nat,287.95
2022-09-02T05:38:00,nat,155.95
2022-09-02T05:40:00,nat,452.39
2022-09-02T05:42:00,nat,315.20
2022-09-02T05:44:00,nat,341.89
2022-09-02T05:45:00,nat,125.88
2022-09-02T05:47:00,nat,346.21
2022-09-02T05:49:00,nat,248.80
2022-09-02T05:51:00,nat,307.85
2022-09-02T05:52:00,nat,223.85
2022-09-02T05:54:00,nat,316.40
2022-09-02T05:56:00,nat,427.30
2022-09-02T05:58:00,nat,390.96
2022-09-02T05:59:00,nat,219.97
2022-09-02T06:01:00,nat,399.97
2022-09-02T06:03:00,nat,346.31
2022-09-02T06:04:00,nat,181.57
2022-09-02T06:06:00,nat,350.31
2022-09-02T06:07:00,nat,122.32
2022-09-02T06:09:00,nat,264.27
2022-09-02T06:10:00,nat,168.27
2022-09-02T06:12:00,nat,316.26
2022-09-02T06:14:00,nat,374.11
2022-09-02T06:16:00,nat,315.67
2022-09-02T06:18:00,nat,426.69
2022-09-02T06:19:00,nat,45.30
2022-09-02T06:21:00,nat,317.48
2022-09-02T06:22:00,nat,243.15
2022-09-02T06:24:00,nat,512.58
2022-09-02T06:26:00,nat,487.86
2022-09-02T06:28:00,nat,400.74
2022-09-02T06:29:00,nat,160.74
2022-09-02T06:30:00,nat,172.28
2022-09-02T06:32:00,nat,358.97
2022-09-02T06:34:00,nat,335.83
2022-09-02T06:35:00,nat,140.60
2022-09-02T06:37:00,nat,346.89
2022-09-02T06:39:00,nat,428.71
2022-09-02T06:41:00,nat,450.43
2022-09-02T06:42:00,nat,90.43
2022-09-02T06:44:00,nat,383.21
2022-09-02T06:45:00,nat,165.49
2022-09-02T06:47:00,nat,439.74
2022-09-02T06:48:00,nat,31.74
2022-09-02T06:50:00,nat,535.40
2022-09-02T06:51:00,nat,79.40
2022-09-02T06:53:00,nat,357.19
2022-09-02T06:54:00,nat,225.19
2022-09-02T06:56:00,nat,453.09
2022-09-02T06:58:00,nat,379.05
2022-09-02T07:00:00,nat,401.36
2022-09-02T07:02:00,nat,301.60
2022-09-02T07:04:00,nat,348.53
2022-09-02T07:05:00,nat,162.87
2022-09-02T07:07:00,nat,311.67
2022-09-02T07:09:00,nat,439.95
2022-09-02T07:11:00,nat,408.24
2022-09-02T07:13:00,nat,374.36
2022-09-02T07:14:00,nat,238.36
2022-09-02T07:16:00,nat,504.49
2022-09-02T07:18:00,nat,433.63
2022-09-02T07:20:00,nat,287.94
2022-09-02T07:21:00,nat,187.78
2022-09-02T07:22:00,nat,156.71
2022-09-02T07:24:00,nat,389.60
2022-09-02T07:25:00,nat,245.60
2022-09-02T07:27:00,nat,528.96
2022-09-02T07:28:00,nat,132.96
2022-09-02T07:29:00,nat,234.67
2022-09-02T07:31:00,nat,512.95
2022-09-02T07:32:00,nat,17.86
2022-09-02T07:33:00,nat,101.86
2022-09-02T07:35:00,nat,385.83
2022-09-02T07:36:00,nat,157.83
2022-09-02T07:38:00,nat,362.48
2022-09-02T07:40:00,nat,381.27
2022-09-02T07:42:00,nat,472.18
2022-09-02T07:43:00,nat,76.18
2022-09-02T07:45:00,nat,347.18
2022-09-02T07:47:00,nat,330.83
2022-09-02T07:48:00,nat,176.75
2022-09-02T07:50:00,nat,431.55
2022-09-02T07:51:00,nat,227.55
2022-09-02T07:53:00,nat,575.44
2022-09-02T07:54:00,nat,31.57
2022-09-02T07:56:00,nat,432.90
2022-09-02T07:58:00,nat,478.24
2022-09-02T07:59:00,nat,143.83
2022-09-02T08:01:00,nat,305.48
2022-09-02T08:03:00,nat,381.27
2022-09-02T08:05:00,nat,390.14
2022-09-02T08:07:00,nat,514.29
2022-09-02T08:08:00,nat,58.30
2022-09-02T08:10:00,nat,361.92
2022-09-02T08:12:00,nat,528.99
2022-09-02T08:13:00,nat,46.11
2022-09-02T08:15:00,nat,403.23
2022-09-02T08:17:00,nat,336.67
2022-09-02T08:19:00,nat,396.73
2022-09-02T08:20:00,nat,149.78
2022-09-02T08:22:00,nat,469.52
2022-09-02T08:24:00,nat,410.95
2022-09-02T08:25:00,nat,182.94
2022-09-02T08:27:00,nat,340.29
2022-09-02T08:28:00,nat,196.29
2022-09-02T08:29:00,nat,62.92
2022-09-02T08:31:00,nat,378.78
2022-09-02T08:33:00,nat,391.17
2022-09-02T08:35:00,nat,420.23
2022-09-02T08:37:00,nat,390.53
2022-09-02T08:38:00,nat,233.51
2022-09-02T08:40:00,nat,449.34
2022-09-02T08:41:00,nat,221.69
2022-09-02T08:43:00,nat,563.33
2022-09-02T08:44:00,nat,47.33
2022-09-02T08:46:00,nat,346.64
2022-09-02T08:47:00,nat,202.65
2022-09-02T08:49:00,nat,439.24
2022-09-02T08:51:00,nat,438.21
2022-09-02T08:52:00,nat,234.20
2022-09-02T08:54:00,nat,441.74
2022-09-02T08:55:00,nat,252.87
2022-09-02T08:57:00,nat,358.64
2022-09-02T08:59:00,nat,442.68
2022-09-02T09:01:00,nat,396.02
2022-09-02T09:03:00,nat,426.70
2022-09-02T09:04:00,nat,116.46
2022-09-02T09:05:00,nat,249.31
2022-09-02T09:07:00,nat,437.02
2022-09-02T09:09:00,nat,385.58
2022-09-02T09:10:00,nat,169.57
2022-09-02T09:12:00,nat,452.04
2022-09-02T09:13:00,nat,164.03
2022-09-02T09:15:00,nat,409.42
2022-09-02T09:17:00,nat,457.55
2022-09-02T09:18:00,nat,131.66
2022-09-02T09:20:00,nat,513.40
2022-09-02T09:22:00,nat,407.66
2022-09-02T09:24:00,nat,533.69
2022-09-02T09:26:00,nat,381.73
2022-09-02T09:28:00,nat,419.09
2022-09-02T09:30:00,nat,425.54
2022-09-02T09:31:00,nat,581.53
2022-09-02T09:32:00,nat,371.94
2022-09-02T09:33:00,nat,287.94
2022-09-02T09:35:00,nat,591.88
2022-09-02T09:37:00,nat,621.33
2022-09-02T09:39:00,nat,589.10
2022-09-02T09:40:00,nat,123.67
2022-09-02T09:41:00,nat,159.67
2022-09-02T09:43:00,nat,400.92
2022-09-02T09:44:00,nat,130.22
2022-09-02T09:45:00,nat,130.21
2022-09-02T09:47:00,nat,399.00
2022-09-02T09:48:00,nat,123.15
2022-09-02T09:50:00,nat,349.38
2022-09-02T09:52:00,nat,542.86
2022-09-02T09:54:00,nat,522.99
2022-09-02T09:56:00,nat,479.53
2022-09-02T09:58:00,nat,436.29
2022-09-02T09:59:00,nat,302.55
2022-09-02T10:00:00,nat,86.55
2022-09-02T10:02:00,nat,442.29
2022-09-02T10:04:00,nat,491.43
2022-09-02T10:05:00,nat,243.95
2022-09-02T10:07:00,nat,604.45
2022-09-02T10:09:00,nat,608.44
2022-09-02T10:11:00,nat,548.44
2022-09-02T10:13:00,nat,584.89
2022-09-02T10:15:00,nat,657.60
2022-09-02T10:17:00,nat,631.71
2022-09-02T10:18:00,nat,283.71
2022-09-02T10:20:00,nat,520.83
2022-09-02T10:22:00,nat,437.25
2022-09-02T10:24:00,nat,436.47
2022-09-02T10:25:00,nat,364.48
2022-09-02T10:27:00,nat,566.61
2022-09-02T10:29:00,nat,572.86
2022-09-02T10:30:00,nat,236.84
2022-09-02T10:32:00,nat,521.91
2022-09-02T10:33:00,nat,227.21
2022-09-02T10:35:00,nat,422.98
2022-09-02T10:36:00,nat,230.99
2022-09-02T10:38:00,nat,419.71
2022-09-02T10:40:00,nat,406.58
2022-09-02T10:41:00,nat,142.59
2022-09-02T10:42:00,nat,253.61
2022-09-02T10:44:00,nat,426.28
2022-09-02T10:46:00,nat,425.86
2022-09-02T10:48:00,nat,542.06
2022-09-02T10:49:00,nat,88.82
2022-09-02T10:51:00,nat,442.91
2022-09-02T10:52:00,nat,347.72
2022-09-02T10:54:00,nat,554.84
2022-09-02T10:56:00,nat,373.85
2022-09-02T10:58:00,nat,421.75
2022-09-02T10:59:00,nat,212.94
2022-09-02T11:00:00,nat,140.93
2022-09-02T11:02:00,nat,405.88
2022-09-02T11:04:00,nat,563.92
2022-09-02T11:06:00,nat,551.38
2022-09-02T11:07:00,nat,170.69
2022-09-02T11:08:00,nat,250.12
2022-09-02T11:09:00,nat,264.03
2022-09-02T11:11:00,nat,681.57
2022-09-02T11:13:00,nat,650.29
2022-09-02T11:15:00,nat,630.57
2022-09-02T11:17:00,nat,605.98
2022-09-02T11:19:00,nat,525.13
2022-09-02T11:20:00,nat,177.65
2022-09-02T11:21:00,nat,33.66
2022-09-02T11:23:00,nat,382.97
2022-09-02T11:24:00,nat,198.23
2022-09-02T11:25:00,nat,42.24
2022-09-02T11:27:00,nat,373.39
2022-09-02T11:28:00,nat,243.35
2022-09-02T11:29:00,nat,198.15
2022-09-02T11:31:00,nat,421.19
2022-09-02T11:33:00,nat,431.17
2022-09-02T11:35:00,nat,446.22
2022-09-02T11:36:00,nat,124.12
2022-09-02T11:38:00,nat,494.91
2022-09-02T11:39:00,nat,278.92
2022-09-02T11:41:00,nat,393.86
2022-09-02T11:43:00,nat,406.02
2022-09-02T11:44:00,nat,211.62
2022-09-02T11:46:00,nat,549.07
2022-09-02T11:48:00,nat,503.93
2022-09-02T11:50:00,nat,391.18
2022-09-02T11:52:00,nat,519.22
2022-09-02T11:53:00,nat,123.23
2022-09-02T11:55:00,nat,438.73
2022-09-02T11:56:00,nat,222.74
2022-09-02T11:58:00,nat,465.74
2022-09-02T11:59:00,nat,329.37
2022-09-02T12:00:00,nat,65.20
2022-09-02T12:02:00,nat,509.02
2022-09-02T12:04:00,nat,494.55
2022-09-02T12:06:00,nat,410.58
2022-09-02T12:07:00,nat,279.97
2022-09-02T12:08:00,nat,51.97
2022-09-02T12:10:00,nat,531.72
2022-09-02T12:11:00,nat,203.30
2022-09-02T12:13:00,nat,449.63
2022-09-02T12:14:00,nat,185.63
2022-09-02T12:16:00,nat,567.05
2022-09-02T12:18:00,nat,617.53
2022-09-02T12:20:00,nat,714.05
2022-09-02T12:21:00,nat,349.56
2022-09-02T12:22:00,nat,215.61
2022-09-02T12:24:00,nat,719.62
2022-09-02T12:25:00,nat,162.87
2022-09-02T12:27:00,nat,434.06
2022-09-02T12:29:00,nat,590.68
2022-09-02T12:31:00,nat,572.96
2022-09-02T12:33:00,nat,422.56
2022-09-02T12:35:00,nat,506.57
2022-09-02T12:37:00,nat,502.28
2022-09-02T12:39:00,nat,487.39
2022-09-02T12:41:00,nat,412.73
2022-09-02T12:43:00,nat,467.71
2022-09-02T12:45:00,nat,624.28
2022-09-02T12:46:00,nat,332.91
2022-09-02T12:48:00,nat,635.42
2022-09-02T12:49:00,nat,139.17
2022-09-02T12:51:00,nat,612.79
2022-09-02T12:53:00,nat,519.46
2022-09-02T12:55:00,nat,480.09
2022-09-02T12:56:00,nat,204.09
2022-09-02T12:58:00,nat,412.73
2022-09-02T13:00:00,nat,468.80
2022-09-02T13:01:00,nat,180.81
2022-09-02T13:03:00,nat,497.81
2022-09-02T13:05:00,nat,681.26
2022-09-02T13:07:00,nat,530.26
2022-09-02T13:09:00,nat,411.27
2022-09-02T13:11:00,nat,479.40
2022-09-02T13:13:00,nat,556.00
2022-09-02T13:14:00,nat,140.04
2022-09-02T13:16:00,nat,513.41
2022-09-02T13:18:00,nat,409.87
2022-09-02T13:20:00,nat,469.70
2022-09-02T13:22:00,nat,548.28
2022-09-02T13:24:00,nat,548.38
2022-09-02T13:26:00,nat,687.33
2022-09-02T13:28:00,nat,741.61
2022-09-02T13:29:00,nat,237.61
2022-09-02T13:31:00,nat,591.31
2022-09-02T13:33:00,nat,579.17
2022-09-02T13:34:00,nat,327.17
2022-09-02T13:36:00,nat,556.20
2022-09-02T13:38:00,nat,599.49
2022-09-02T13:39:00,nat,71.50
2022-09-02T13:41:00,nat,452.29
2022-09-02T13:42:00,nat,104.30
2022-09-02T13:44:00,nat,412.61
2022-09-02T13:46:00,nat,396.86
2022-09-02T13:48:00,nat,502.99
2022-09-02T13:50:00,nat,533.78
2022-09-02T13:51:00,nat,208.71
2022-09-02T13:53:00,nat,476.31
2022-09-02T13:55:00,nat,801.10
2022-09-02T13:56:00,nat,244.98
2022-09-02T13:57:00,nat,388.96
2022-09-02T13:59:00,nat,471.19
2022-09-02T14:01:00,nat,509.05
2022-09-02T14:02:00,nat,173.03
2022-09-02T14:04:00,nat,541.57
2022-09-02T14:05:00,nat,114.06
2022-09-02T14:07:00,nat,425.85
2022-09-02T14:09:00,nat,381.78
2022-09-02T14:11:00,nat,468.25
2022-09-02T14:12:00,nat,243.02
2022-09-02T14:13:00,nat,255.02
2022-09-02T14:15:00,nat,501.96
2022-09-02T14:16:00,nat,153.97
2022-09-02T14:18:00,nat,488.12
2022-09-02T14:19:00,nat,212.13
2022-09-02T14:21:00,nat,544.45
2022-09-02T14:22:00,nat,225.83
2022-09-02T14:23:00,nat,177.81
2022-09-02T14:25:00,nat,586.64
2022-09-02T14:27:00,nat,561.61
2022-09-02T14:29:00,nat,620.85
2022-09-02T14:31:00,nat,704.85
2022-09-02T14:33:00,nat,639.11
2022-09-02T14:35:00,nat,625.24
2022-09-02T14:36:00,nat,229.39
2022-09-02T14:38:00,nat,494.60
2022-09-02T14:39:00,nat,278.61
2022-09-02T14:41:00,nat,514.94
2022-09-02T14:43:00,nat,494.18
2022-09-02T14:48:00,nat,493.62
2022-09-02T14:50:00,nat,387.20
2022-09-02T14:52:00,nat,584.21
2022-09-02T14:54:00,nat,598.46
2022-09-02T14:55:00,nat,121.89
2022-09-02T14:56:00,nat,205.89
2022-09-02T14:57:00,nat,695.87
2022-09-02T14:59:00,nat,696.16
2022-09-02T15:01:00,nat,766.58
2022-09-02T15:03:00,nat,755.02
2022-09-02T15:04:00,nat,203.00
2022-09-02T15:06:00,nat,518.01
2022-09-02T15:08:00,nat,546.25
2022-09-02T15:10:00,nat,599.64
2022-09-02T15:12:00,nat,545.92
2022-09-02T15:14:00,nat,457.22
2022-09-02T15:15:00,nat,270.59
2022-09-02T15:17:00,nat,640.61
2022-09-02T15:18:00,nat,162.47
2022-09-02T15:20:00,nat,461.22
2022-09-02T15:22:00,nat,522.03
2022-09-02T15:23:00,nat,246.01
2022-09-02T15:25:00,nat,472.45
2022-09-02T15:27:00,nat,549.81
2022-09-02T15:29:00,nat,520.77
2022-09-02T15:31:00,nat,484.58
2022-09-02T15:33:00,nat,471.64
2022-09-02T15:34:00,nat,310.26
2022-09-02T15:36:00,nat,698.13
2022-09-02T15:38:00,nat,771.07
2022-09-02T15:40:00,nat,653.28
2022-09-02T15:42:00,nat,657.92
2022-09-02T15:44:00,nat,696.50
2022-09-02T15:46:00,nat,586.34
2022-09-02T15:48:00,nat,497.90
2022-09-02T15:49:00,nat,266.86
2022-09-02T15:50:00,nat,110.87
2022-09-02T15:52:00,nat,533.69
2022-09-02T15:54:00,nat,612.46
2022-09-02T15:55:00,nat,108.93
2022-09-02T15:56:00,nat,192.93
2022-09-02T15:58:00,nat,476.85
2022-09-02T15:59:00,nat,212.84
2022-09-02T16:01:00,nat,440.01
2022-09-02T16:03:00,nat,497.53
2022-09-02T16:04:00,nat,161.51
2022-09-02T16:06:00,nat,525.77
2022-09-02T16:07:00,nat,281.29
2022-09-02T16:08:00,nat,172.23
2022-09-02T16:09:00,nat,196.22
2022-09-02T16:11:00,nat,449.67
2022-09-02T16:13:00,nat,533.49
2022-09-02T16:15:00,nat,515.52
2022-09-02T16:17:00,nat,493.39
2022-09-02T16:18:00,nat,157.39
2022-09-02T16:19:00,nat,285.91
2022-09-02T16:21:00,nat,621.14
2022-09-02T16:23:00,nat,569.49
2022-09-02T16:25:00,nat,501.94
2022-09-02T16:27:00,nat,634.86
2022-09-02T16:29:00,nat,670.12
2022-09-02T16:31:00,nat,805.00
2022-09-02T16:33:00,nat,723.49
2022-09-02T16:34:00,nat,303.49
2022-09-02T16:36:00,nat,625.46
2022-09-02T16:38:00,nat,568.84
2022-09-02T16:39:00,nat,280.99
2022-09-02T16:40:00,nat,120.67
2022-09-02T16:41:00,nat,192.69
2022-09-02T16:43:00,nat,528.04
2022-09-02T16:44:00,nat,240.05
2022-09-02T16:46:00,nat,549.04
2022-09-02T16:48:00,nat,499.86
2022-09-02T16:50:00,nat,441.50
2022-09-02T16:52:00,nat,533.66
2022-09-02T16:54:00,nat,462.26
2022-09-02T16:55:00,nat,204.68
2022-09-02T16:56:00,nat,192.70
2022-09-02T16:57:00,nat,576.69
2022-09-02T16:59:00,nat,566.84
2022-09-02T17:01:00,nat,572.76
2022-09-02T17:02:00,nat,128.77
2022-09-02T17:04:00,nat,412.16
2022-09-02T17:05:00,nat,145.10
2022-09-02T17:07:00,nat,565.21
2022-09-02T17:08:00,nat,229.19
2022-09-02T17:10:00,nat,468.73
2022-09-02T17:11:00,nat,204.74
2022-09-02T17:13:00,nat,552.62
2022-09-02T17:14:00,nat,313.26
2022-09-02T17:16:00,nat,813.74
2022-09-02T17:17:00,nat,264.56
2022-09-02T17:19:00,nat,742.10
2022-09-02T17:21:00,nat,574.10
2022-09-02T17:23:00,nat,595.26
2022-09-02T17:24:00,nat,78.72
2022-09-02T17:26:00,nat,406.58
2022-09-02T17:28:00,nat,487.23
2022-09-02T17:30:00,nat,401.92
2022-09-02T17:32:00,nat,589.67
2022-09-02T17:34:00,nat,561.66
2022-09-02T17:36:00,nat,559.12
2022-09-02T17:38:00,nat,453.05
2022-09-02T17:39:00,nat,225.05
2022-09-02T17:41:00,nat,521.18
2022-09-02T17:42:00,nat,245.19
2022-09-02T17:44:00,nat,430.68
2022-09-02T17:46:00,nat,428.95
2022-09-02T17:47:00,nat,160.65
2022-09-02T17:49:00,nat,603.61
2022-09-02T17:50:00,nat,49.65
2022-09-02T17:51:00,nat,205.64
2022-09-02T17:52:00,nat,462.95
2022-09-02T17:54:00,nat,479.71
2022-09-02T17:56:00,nat,524.28
2022-09-02T17:58:00,nat,521.21
2022-09-02T18:00:00,nat,415.32
2022-09-02T18:01:00,nat,214.41
2022-09-02T18:03:00,nat,537.27
2022-09-02T18:04:00,nat,203.18
2022-09-02T18:06:00,nat,704.83
2022-09-02T18:08:00,nat,654.99
2022-09-02T18:09:00,nat,330.98
2022-09-02T18:10:00,nat,233.02
2022-09-02T18:12:00,nat,531.93
2022-09-02T18:13:00,nat,211.78
2022-09-02T18:15:00,nat,418.93
2022-09-02T18:17:00,nat,447.70
2022-09-02T18:19:00,nat,492.22
2022-09-02T18:20:00,nat,276.96
2022-09-02T18:22:00,nat,690.40
2022-09-02T18:24:00,nat,650.89
2022-09-02T18:26:00,nat,626.82
2022-09-02T18:28:00,nat,473.31
2022-09-02T18:30:00,nat,398.07
2022-09-02T18:32:00,nat,398.88
2022-09-02T18:33:00,nat,274.68
2022-09-02T18:35:00,nat,587.87
2022-09-02T18:37:00,nat,570.95
2022-09-02T18:38:00,nat,61.50
2022-09-02T18:40:00,nat,389.46
2022-09-02T18:42:00,nat,606.11
2022-09-02T18:43:00,nat,148.60
2022-09-02T18:44:00,nat,232.60
2022-09-02T18:46:00,nat,447.94
2022-09-02T18:48:00,nat,626.85
2022-09-02T18:49:00,nat,88.92
2022-09-02T18:50:00,nat,225.86
2022-09-02T18:52:00,nat,489.05
2022-09-02T18:53:00,nat,249.05
2022-09-02T18:55:00,nat,608.24
2022-09-02T18:57:00,nat,607.19
2022-09-02T18:58:00,nat,66.72
2022-09-02T19:00:00,nat,640.32
2022-09-02T19:02:00,nat,563.37
2022-09-02T19:04:00,nat,583.09
2022-09-02T19:06:00,nat,647.06
2022-09-02T19:07:00,nat,299.07
2022-09-02T19:08:00,nat,364.52
2022-09-02T19:09:00,nat,292.68
2022-09-02T19:11:00,nat,502.23
2022-09-02T19:12:00,nat,211.60
2022-09-02T19:14:00,nat,532.83
2022-09-02T19:16:00,nat,443.49
2022-09-02T19:17:00,nat,239.48
2022-09-02T19:18:00,nat,118.99
2022-09-02T19:20:00,nat,586.51
