#datetime,building,power
2024-01-09T00:00:00,ptr,5.40
2024-01-09T00:02:00,ptr,14.40
2024-01-09T00:03:00,ptr,9.00
2024-01-09T00:05:00,ptr,14.40
2024-01-09T00:07:00,ptr,14.40
2024-01-09T00:08:00,ptr,5.41
2024-01-09T00:10:00,ptr,14.40
2024-01-09T00:11:00,ptr,6.00
2024-01-09T00:12:00,ptr,6.00
2024-01-09T00:14:00,ptr,14.40
2024-01-09T00:16:00,ptr,14.40
2024-01-09T00:18:00,ptr,11.40
2024-01-09T00:19:00,ptr,8.40
2024-01-09T00:21:00,ptr,11.40
2024-01-09T00:23:00,ptr,14.40
2024-01-09T00:25:00,ptr,14.40
2024-01-09T00:27:00,ptr,12.00
2024-01-09T00:28:00,ptr,5.40
2024-01-09T00:29:00,ptr,9.00
2024-01-09T00:31:00,ptr,11.40
2024-01-09T00:33:00,ptr,11.40
2024-01-09T00:35:00,ptr,14.40
2024-01-09T00:37:00,ptr,11.40
2024-01-09T00:39:00,ptr,11.40
2024-01-09T00:41:00,ptr,14.40
2024-01-09T00:42:00,ptr,6.00
2024-01-09T00:43:00,ptr,14.40
2024-01-09T00:46:00,ptr,11.40
2024-01-09T00:48:00,ptr,11.40
2024-01-09T00:49:00,ptr,6.00
2024-01-09T00:51:00,ptr,11.40
2024-01-09T00:52:00,ptr,9.00
2024-01-09T00:54:00,ptr,11.40
2024-01-09T00:55:00,ptr,14.40
2024-01-09T00:57:00,ptr,8.40
2024-01-09T00:59:00,ptr,20.40
2024-01-09T01:01:00,ptr,11.40
2024-01-09T01:03:00,ptr,14.40
2024-01-09T01:05:00,ptr,11.40
2024-01-09T01:06:00,ptr,9.00
2024-01-09T01:08:00,ptr,11.40
2024-01-09T01:10:00,ptr,11.40
2024-01-09T01:12:00,ptr,14.40
2024-01-09T01:14:00,ptr,14.40
2024-01-09T01:15:00,ptr,6.00
2024-01-09T01:17:00,ptr,14.41
2024-01-09T01:19:00,ptr,14.40
2024-01-09T01:21:00,ptr,11.40
2024-01-09T01:23:00,ptr,11.40
2024-01-09T01:24:00,ptr,8.39
2024-01-09T01:26:00,ptr,12.00
2024-01-09T01:27:00,ptr,8.40
2024-01-09T01:29:00,ptr,11.40
2024-01-09T01:31:00,ptr,11.40
2024-01-09T01:33:00,ptr,14.40
2024-01-09T01:35:00,ptr,14.40
2024-01-09T01:36:00,ptr,6.00
2024-01-09T01:37:00,ptr,3.00
2024-01-09T01:39:00,ptr,11.40
2024-01-09T01:41:00,ptr,11.40
2024-01-09T01:43:00,ptr,8.99
2024-01-09T01:44:00,ptr,5.41
2024-01-09T01:46:00,ptr,11.40
2024-01-09T01:48:00,ptr,9.00
2024-01-09T01:50:00,ptr,11.40
2024-01-09T01:51:00,ptr,6.01
2024-01-09T01:53:00,ptr,11.40
2024-01-09T01:55:00,ptr,8.40
2024-01-09T01:56:00,ptr,6.00
2024-01-09T01:58:00,ptr,11.40
2024-01-09T02:00:00,ptr,8.40
2024-01-09T02:01:00,ptr,6.00
2024-01-09T02:03:00,ptr,11.40
2024-01-09T02:04:00,ptr,6.00
2024-01-09T02:06:00,ptr,8.40
2024-01-09T02:08:00,ptr,9.00
2024-01-09T02:09:00,ptr,2.40
2024-01-09T02:11:00,ptr,9.00
2024-01-09T02:12:00,ptr,5.40
2024-01-09T02:14:00,ptr,9.00
2024-01-09T02:15:00,ptr,3.00
2024-01-09T02:17:00,ptr,8.40
2024-01-09T02:18:00,ptr,3.00
2024-01-09T02:20:00,ptr,8.40
2024-01-09T02:22:00,ptr,8.99
2024-01-09T02:23:00,ptr,5.41
2024-01-09T02:25:00,ptr,9.00
2024-01-09T02:27:00,ptr,8.39
2024-01-09T02:29:00,ptr,8.40
2024-01-09T02:30:00,ptr,3.00
2024-01-09T02:31:00,ptr,6.00
2024-01-09T02:33:00,ptr,8.40
2024-01-09T02:35:00,ptr,6.00
2024-01-09T02:37:00,ptr,8.40
2024-01-09T02:38:00,ptr,6.00
2024-01-09T02:40:00,ptr,8.40
2024-01-09T02:42:00,ptr,9.00
2024-01-09T02:44:00,ptr,8.40
2024-01-09T02:46:00,ptr,8.40
2024-01-09T02:48:00,ptr,9.00
2024-01-09T02:50:00,ptr,8.39
2024-01-09T02:52:00,ptr,9.00
2024-01-09T02:54:00,ptr,8.40
2024-01-09T02:55:00,ptr,3.00
2024-01-09T02:57:00,ptr,8.40
2024-01-09T02:59:00,ptr,8.99
2024-01-09T03:01:00,ptr,8.40
2024-01-09T03:03:00,ptr,8.40
2024-01-09T03:05:00,ptr,9.00
2024-01-09T03:07:00,ptr,8.40
2024-01-09T03:09:00,ptr,9.00
2024-01-09T03:11:00,ptr,5.40
2024-01-09T03:12:00,ptr,6.00
2024-01-09T03:14:00,ptr,8.40
2024-01-09T03:16:00,ptr,9.00
2024-01-09T03:18:00,ptr,8.40
2024-01-09T03:19:00,ptr,3.00
2024-01-09T03:21:00,ptr,8.40
2024-01-09T03:23:00,ptr,9.00
2024-01-09T03:24:00,ptr,5.40
2024-01-09T03:26:00,ptr,9.00
2024-01-09T03:28:00,ptr,5.40
2024-01-09T03:30:00,ptr,9.00
2024-01-09T03:32:00,ptr,8.40
2024-01-09T03:34:00,ptr,8.40
2024-01-09T03:35:00,ptr,12.00
2024-01-09T03:38:00,ptr,8.40
2024-01-09T03:40:00,ptr,8.40
2024-01-09T03:41:00,ptr,3.00
2024-01-09T03:43:00,ptr,8.99
2024-01-09T03:44:00,ptr,2.40
2024-01-09T03:46:00,ptr,9.00
2024-01-09T03:47:00,ptr,5.40
2024-01-09T03:49:00,ptr,9.00
2024-01-09T03:51:00,ptr,8.40
2024-01-09T03:53:00,ptr,9.00
2024-01-09T03:55:00,ptr,8.40
2024-01-09T03:56:00,ptr,6.00
2024-01-09T03:58:00,ptr,8.40
2024-01-09T03:59:00,ptr,3.00
2024-01-09T04:01:00,ptr,8.40
2024-01-09T04:03:00,ptr,9.00
2024-01-09T04:05:00,ptr,8.40
2024-01-09T04:07:00,ptr,8.40
2024-01-09T04:09:00,ptr,8.99
2024-01-09T04:11:00,ptr,8.40
2024-01-09T04:13:00,ptr,9.00
2024-01-09T04:14:00,ptr,5.40
2024-01-09T04:16:00,ptr,9.00
2024-01-09T04:18:00,ptr,5.40
2024-01-09T04:20:00,ptr,9.00
2024-01-09T04:22:00,ptr,8.40
2024-01-09T04:23:00,ptr,6.00
2024-01-09T04:25:00,ptr,8.40
2024-01-09T04:27:00,ptr,8.40
2024-01-09T04:29:00,ptr,9.00
2024-01-09T04:30:00,ptr,3.00
2024-01-09T04:32:00,ptr,8.39
2024-01-09T04:34:00,ptr,8.40
2024-01-09T04:36:00,ptr,9.00
2024-01-09T04:38:00,ptr,8.40
2024-01-09T04:39:00,ptr,3.00
2024-01-09T04:41:00,ptr,8.39
2024-01-09T04:43:00,ptr,9.00
2024-01-09T04:44:00,ptr,3.00
2024-01-09T04:46:00,ptr,8.40
2024-01-09T04:48:00,ptr,8.40
2024-01-09T04:50:00,ptr,8.99
2024-01-09T04:52:00,ptr,8.40
2024-01-09T04:54:00,ptr,9.00
2024-01-09T04:55:00,ptr,2.40
2024-01-09T04:57:00,ptr,9.00
2024-01-09T04:58:00,ptr,5.40
2024-01-09T05:00:00,ptr,9.00
2024-01-09T05:01:00,ptr,3.00
2024-01-09T05:02:00,ptr,5.41
2024-01-09T05:04:00,ptr,8.99
2024-01-09T05:05:00,ptr,2.40
2024-01-09T05:07:00,ptr,9.00
2024-01-09T05:08:00,ptr,5.40
2024-01-09T05:10:00,ptr,9.00
2024-01-09T05:12:00,ptr,8.40
2024-01-09T05:14:00,ptr,9.00
2024-01-09T05:15:00,ptr,2.40
2024-01-09T05:17:00,ptr,9.00
2024-01-09T05:19:00,ptr,8.40
2024-01-09T05:21:00,ptr,11.40
2024-01-09T05:22:00,ptr,9.00
2024-01-09T05:24:00,ptr,3.00
2024-01-09T05:26:00,ptr,8.40
2024-01-09T05:28:00,ptr,8.40
2024-01-09T05:30:00,ptr,8.99
2024-01-09T05:31:00,ptr,5.41
2024-01-09T05:32:00,ptr,3.00
2024-01-09T05:34:00,ptr,9.00
2024-01-09T05:36:00,ptr,8.40
2024-01-09T05:37:00,ptr,6.00
2024-01-09T05:39:00,ptr,8.40
2024-01-09T05:40:00,ptr,6.00
2024-01-09T05:42:00,ptr,8.40
2024-01-09T05:44:00,ptr,8.40
2024-01-09T05:45:00,ptr,6.00
2024-01-09T05:47:00,ptr,8.40
2024-01-09T05:49:00,ptr,9.00
2024-01-09T05:51:00,ptr,5.40
2024-01-09T05:52:00,ptr,6.00
2024-01-09T05:54:00,ptr,8.40
2024-01-09T05:55:00,ptr,6.00
2024-01-09T05:57:00,ptr,8.40
2024-01-09T05:59:00,ptr,9.00
2024-01-09T06:01:00,ptr,8.40
2024-01-09T06:02:00,ptr,3.00
2024-01-09T06:04:00,ptr,11.40
2024-01-09T06:06:00,ptr,9.00
2024-01-09T06:08:00,ptr,11.40
2024-01-09T06:10:00,ptr,8.40
2024-01-09T06:12:00,ptr,14.40
2024-01-09T06:14:00,ptr,9.00
2024-01-09T06:15:00,ptr,5.40
2024-01-09T06:17:00,ptr,11.40
2024-01-09T06:19:00,ptr,12.00
2024-01-09T06:21:00,ptr,11.40
2024-01-09T06:22:00,ptr,5.40
2024-01-09T06:24:00,ptr,9.00
2024-01-09T06:26:00,ptr,11.40
2024-01-09T06:28:00,ptr,11.40
2024-01-09T06:30:00,ptr,11.40
2024-01-09T06:31:00,ptr,6.00
2024-01-09T06:33:00,ptr,8.40
2024-01-09T06:35:00,ptr,12.00
2024-01-09T06:37:00,ptr,14.40
2024-01-09T06:38:00,ptr,5.40
2024-01-09T06:40:00,ptr,11.40
2024-01-09T06:41:00,ptr,8.99
2024-01-09T06:43:00,ptr,8.40
2024-01-09T06:44:00,ptr,6.00
2024-01-09T06:46:00,ptr,11.40
2024-01-09T06:48:00,ptr,11.40
2024-01-09T06:50:00,ptr,11.40
2024-01-09T06:52:00,ptr,9.00
2024-01-09T06:54:00,ptr,11.40
2024-01-09T06:56:00,ptr,11.40
2024-01-09T06:58:00,ptr,8.99
2024-01-09T07:00:00,ptr,11.40
2024-01-09T07:02:00,ptr,11.40
2024-01-09T07:03:00,ptr,6.01
2024-01-09T07:05:00,ptr,11.40
2024-01-09T07:07:00,ptr,11.40
2024-01-09T07:09:00,ptr,11.40
2024-01-09T07:11:00,ptr,11.40
2024-01-09T07:12:00,ptr,6.00
2024-01-09T07:14:00,ptr,11.40
2024-01-09T07:15:00,ptr,11.40
2024-01-09T07:17:00,ptr,6.00
2024-01-09T07:19:00,ptr,11.40
2024-01-09T07:20:00,ptr,6.01
2024-01-09T07:21:00,ptr,11.40
2024-01-09T07:24:00,ptr,11.40
2024-01-09T07:26:00,ptr,11.40
2024-01-09T07:27:00,ptr,12.00
2024-01-09T07:30:00,ptr,8.40
2024-01-09T07:32:00,ptr,11.40
2024-01-09T07:34:00,ptr,11.40
2024-01-09T07:36:00,ptr,12.00
2024-01-09T07:38:00,ptr,11.40
2024-01-09T07:40:00,ptr,14.40
2024-01-09T07:42:00,ptr,8.40
2024-01-09T07:44:00,ptr,11.40
2024-01-09T07:46:00,ptr,12.00
2024-01-09T07:48:00,ptr,11.40
2024-01-09T07:50:00,ptr,11.40
2024-01-09T07:52:00,ptr,11.40
2024-01-09T07:54:00,ptr,11.40
2024-01-09T07:55:00,ptr,6.00
2024-01-09T07:57:00,ptr,11.40
2024-01-09T07:58:00,ptr,6.00
2024-01-09T08:00:00,ptr,11.40
2024-01-09T08:02:00,ptr,11.40
2024-01-09T08:04:00,ptr,11.40
2024-01-09T08:05:00,ptr,6.00
2024-01-09T08:06:00,ptr,6.01
2024-01-09T08:08:00,ptr,11.40
2024-01-09T08:09:00,ptr,5.40
2024-01-09T08:11:00,ptr,12.00
2024-01-09T08:13:00,ptr,14.40
2024-01-09T08:14:00,ptr,5.40
2024-01-09T08:16:00,ptr,11.40
2024-01-09T08:17:00,ptr,6.00
2024-01-09T08:19:00,ptr,11.40
2024-01-09T08:20:00,ptr,6.00
2024-01-09T08:22:00,ptr,14.41
2024-01-09T08:23:00,ptr,8.39
2024-01-09T08:25:00,ptr,11.40
2024-01-09T08:27:00,ptr,12.00
2024-01-09T08:28:00,ptr,5.41
2024-01-09T08:30:00,ptr,14.40
2024-01-09T08:32:00,ptr,11.40
2024-01-09T08:33:00,ptr,6.00
2024-01-09T08:35:00,ptr,11.40
2024-01-09T08:37:00,ptr,11.40
2024-01-09T08:39:00,ptr,12.00
2024-01-09T08:40:00,ptr,5.40
2024-01-09T08:42:00,ptr,20.40
2024-01-09T08:44:00,ptr,19.80
2024-01-09T08:46:00,ptr,20.40
2024-01-09T08:48:00,ptr,22.80
2024-01-09T08:49:00,ptr,12.00
2024-01-09T08:50:00,ptr,19.80
2024-01-09T08:53:00,ptr,20.40
2024-01-09T08:54:00,ptr,11.40
2024-01-09T08:55:00,ptr,8.40
2024-01-09T08:56:00,ptr,20.41
2024-01-09T08:58:00,ptr,11.40
2024-01-09T09:00:00,ptr,20.40
2024-01-09T09:02:00,ptr,19.80
2024-01-09T09:04:00,ptr,23.40
2024-01-09T09:05:00,ptr,8.39
2024-01-09T09:07:00,ptr,23.40
2024-01-09T09:09:00,ptr,19.80
2024-01-09T09:11:00,ptr,23.40
2024-01-09T09:12:00,ptr,8.39
2024-01-09T09:13:00,ptr,11.40
2024-01-09T09:15:00,ptr,20.40
2024-01-09T09:17:00,ptr,22.80
2024-01-09T09:18:00,ptr,9.00
2024-01-09T09:20:00,ptr,22.80
2024-01-09T09:22:00,ptr,20.40
2024-01-09T09:24:00,ptr,22.80
2024-01-09T09:26:00,ptr,20.40
2024-01-09T09:28:00,ptr,19.80
2024-01-09T09:29:00,ptr,11.40
2024-01-09T09:31:00,ptr,20.41
2024-01-09T09:33:00,ptr,20.40
2024-01-09T09:35:00,ptr,19.80
2024-01-09T09:36:00,ptr,11.40
2024-01-09T09:38:00,ptr,17.40
2024-01-09T09:40:00,ptr,11.40
2024-01-09T09:42:00,ptr,14.40
2024-01-09T09:43:00,ptr,6.00
2024-01-09T09:45:00,ptr,11.40
2024-01-09T09:47:00,ptr,14.40
2024-01-09T09:49:00,ptr,11.40
2024-01-09T09:51:00,ptr,14.40
2024-01-09T09:53:00,ptr,14.40
2024-01-09T09:54:00,ptr,6.01
2024-01-09T09:56:00,ptr,11.40
2024-01-09T09:58:00,ptr,14.40
2024-01-09T09:59:00,ptr,14.40
2024-01-09T10:00:00,ptr,6.00
2024-01-09T10:01:00,ptr,11.40
2024-01-09T10:03:00,ptr,14.40
2024-01-09T10:05:00,ptr,11.40
2024-01-09T10:07:00,ptr,11.40
2024-01-09T10:08:00,ptr,6.00
2024-01-09T10:10:00,ptr,11.40
2024-01-09T10:12:00,ptr,14.41
2024-01-09T10:14:00,ptr,11.40
2024-01-09T10:15:00,ptr,9.00
2024-01-09T10:17:00,ptr,11.40
2024-01-09T10:18:00,ptr,8.40
2024-01-09T10:19:00,ptr,12.00
2024-01-09T10:21:00,ptr,5.40
2024-01-09T10:22:00,ptr,9.00
2024-01-09T10:24:00,ptr,11.40
2024-01-09T10:25:00,ptr,14.40
2024-01-09T10:28:00,ptr,14.40
2024-01-09T10:30:00,ptr,11.40
2024-01-09T10:31:00,ptr,14.40
2024-01-09T10:33:00,ptr,6.00
2024-01-09T10:35:00,ptr,14.40
2024-01-09T10:37:00,ptr,19.80
2024-01-09T10:40:00,ptr,11.40
2024-01-09T10:42:00,ptr,14.40
2024-01-09T10:43:00,ptr,12.00
2024-01-09T10:46:00,ptr,14.41
2024-01-09T10:48:00,ptr,14.40
2024-01-09T10:49:00,ptr,25.80
2024-01-09T10:52:00,ptr,31.80
2024-01-09T10:54:00,ptr,28.80
2024-01-09T10:55:00,ptr,14.40
2024-01-09T10:57:00,ptr,28.80
2024-01-09T10:59:00,ptr,28.81
2024-01-09T11:01:00,ptr,28.80
2024-01-09T11:02:00,ptr,14.40
2024-01-09T11:03:00,ptr,14.40
2024-01-09T11:05:00,ptr,28.80
2024-01-09T11:06:00,ptr,16.80
2024-01-09T11:08:00,ptr,31.80
2024-01-09T11:09:00,ptr,14.40
2024-01-09T11:11:00,ptr,31.79
2024-01-09T11:13:00,ptr,28.81
2024-01-09T11:14:00,ptr,17.40
2024-01-09T11:15:00,ptr,14.40
2024-01-09T11:17:00,ptr,28.80
2024-01-09T11:18:00,ptr,14.41
2024-01-09T11:20:00,ptr,31.79
2024-01-09T11:21:00,ptr,14.40
2024-01-09T11:23:00,ptr,28.81
2024-01-09T11:25:00,ptr,31.19
2024-01-09T11:27:00,ptr,28.81
2024-01-09T11:28:00,ptr,14.40
2024-01-09T11:30:00,ptr,26.40
2024-01-09T11:32:00,ptr,28.80
2024-01-09T11:33:00,ptr,14.40
2024-01-09T11:35:00,ptr,25.80
2024-01-09T11:37:00,ptr,22.80
2024-01-09T11:39:00,ptr,31.80
2024-01-09T11:41:00,ptr,25.80
2024-01-09T11:43:00,ptr,25.80
2024-01-09T11:44:00,ptr,14.40
2024-01-09T11:46:00,ptr,12.00
2024-01-09T11:48:00,ptr,14.40
2024-01-09T11:50:00,ptr,11.40
2024-01-09T11:51:00,ptr,5.40
2024-01-09T11:53:00,ptr,12.00
2024-01-09T11:55:00,ptr,11.40
2024-01-09T11:57:00,ptr,14.40
2024-01-09T11:58:00,ptr,5.40
2024-01-09T12:00:00,ptr,12.00
2024-01-09T12:02:00,ptr,16.79
2024-01-09T12:03:00,ptr,6.01
2024-01-09T12:05:00,ptr,11.40
2024-01-09T12:06:00,ptr,11.40
2024-01-09T12:09:00,ptr,14.40
2024-01-09T12:11:00,ptr,12.00
2024-01-09T12:12:00,ptr,14.40
2024-01-09T12:14:00,ptr,5.40
2024-01-09T12:16:00,ptr,11.40
2024-01-09T12:17:00,ptr,9.00
2024-01-09T12:18:00,ptr,11.40
2024-01-09T12:20:00,ptr,6.00
2024-01-09T12:22:00,ptr,14.40
2024-01-09T12:23:00,ptr,5.41
2024-01-09T12:24:00,ptr,11.40
2024-01-09T12:27:00,ptr,12.00
2024-01-09T12:29:00,ptr,11.40
2024-01-09T12:30:00,ptr,5.40
2024-01-09T12:32:00,ptr,14.40
2024-01-09T12:34:00,ptr,12.00
2024-01-09T12:36:00,ptr,14.40
2024-01-09T12:38:00,ptr,11.40
2024-01-09T12:39:00,ptr,5.41
2024-01-09T12:41:00,ptr,12.00
2024-01-09T12:42:00,ptr,11.40
2024-01-09T12:45:00,ptr,14.40
2024-01-09T12:47:00,ptr,11.40
2024-01-09T12:48:00,ptr,6.00
2024-01-09T12:50:00,ptr,11.40
2024-01-09T12:52:00,ptr,14.40
2024-01-09T12:54:00,ptr,11.40
2024-01-09T12:56:00,ptr,11.40
2024-01-09T12:58:00,ptr,11.40
2024-01-09T13:00:00,ptr,12.00
2024-01-09T13:02:00,ptr,14.40
2024-01-09T13:04:00,ptr,11.40
2024-01-09T13:06:00,ptr,11.40
2024-01-09T13:08:00,ptr,14.40
2024-01-09T13:09:00,ptr,6.00
2024-01-09T13:11:00,ptr,16.80
2024-01-09T13:13:00,ptr,17.40
2024-01-09T13:15:00,ptr,14.40
2024-01-09T13:17:00,ptr,14.40
2024-01-09T13:19:00,ptr,11.40
2024-01-09T13:21:00,ptr,12.00
2024-01-09T13:22:00,ptr,8.39
2024-01-09T13:23:00,ptr,6.01
2024-01-09T13:25:00,ptr,11.40
2024-01-09T13:27:00,ptr,14.40
2024-01-09T13:29:00,ptr,14.40
2024-01-09T13:31:00,ptr,11.40
2024-01-09T13:33:00,ptr,11.40
2024-01-09T13:34:00,ptr,9.00
2024-01-09T13:36:00,ptr,11.40
2024-01-09T13:37:00,ptr,5.40
2024-01-09T13:39:00,ptr,14.40
2024-01-09T13:41:00,ptr,12.00
2024-01-09T13:43:00,ptr,14.40
2024-01-09T13:45:00,ptr,14.40
2024-01-09T13:46:00,ptr,5.41
2024-01-09T13:48:00,ptr,14.40
2024-01-09T13:49:00,ptr,6.00
2024-01-09T13:51:00,ptr,14.40
2024-01-09T13:53:00,ptr,11.40
2024-01-09T13:55:00,ptr,11.40
2024-01-09T13:56:00,ptr,9.00
2024-01-09T13:58:00,ptr,11.40
2024-01-09T13:59:00,ptr,5.41
2024-01-09T14:01:00,ptr,14.40
2024-01-09T14:03:00,ptr,14.40
2024-01-09T14:05:00,ptr,12.00
2024-01-09T14:07:00,ptr,14.40
2024-01-09T14:09:00,ptr,11.40
2024-01-09T14:11:00,ptr,11.40
2024-01-09T14:13:00,ptr,14.40
2024-01-09T14:14:00,ptr,6.00
2024-01-09T14:15:00,ptr,5.41
2024-01-09T14:18:00,ptr,14.40
2024-01-09T14:19:00,ptr,11.40
2024-01-09T14:21:00,ptr,14.40
2024-01-09T14:22:00,ptr,6.01
2024-01-09T14:24:00,ptr,11.40
2024-01-09T14:26:00,ptr,14.40
2024-01-09T14:27:00,ptr,6.00
2024-01-09T14:29:00,ptr,19.80
2024-01-09T14:32:00,ptr,14.40
2024-01-09T14:34:00,ptr,12.00
2024-01-09T14:35:00,ptr,8.40
2024-01-09T14:37:00,ptr,14.40
2024-01-09T14:39:00,ptr,14.40
2024-01-09T14:41:00,ptr,17.40
2024-01-09T14:43:00,ptr,14.40
2024-01-09T14:44:00,ptr,5.40
2024-01-09T14:45:00,ptr,9.00
2024-01-09T14:46:00,ptr,5.40
2024-01-09T14:47:00,ptr,12.00
2024-01-09T14:49:00,ptr,5.40
2024-01-09T14:51:00,ptr,14.40
2024-01-09T14:53:00,ptr,14.40
2024-01-09T14:55:00,ptr,17.40
2024-01-09T14:57:00,ptr,14.40
2024-01-09T14:58:00,ptr,8.40
2024-01-09T15:00:00,ptr,17.40
2024-01-09T15:02:00,ptr,23.39
2024-01-09T15:04:00,ptr,22.80
2024-01-09T15:06:00,ptr,20.41
2024-01-09T15:08:00,ptr,22.80
2024-01-09T15:10:00,ptr,22.80
2024-01-09T15:12:00,ptr,23.39
2024-01-09T15:14:00,ptr,19.80
2024-01-09T15:16:00,ptr,23.40
2024-01-09T15:18:00,ptr,19.80
2024-01-09T15:20:00,ptr,23.40
2024-01-09T15:21:00,ptr,8.40
2024-01-09T15:23:00,ptr,23.40
2024-01-09T15:25:00,ptr,19.80
2024-01-09T15:26:00,ptr,11.40
2024-01-09T15:28:00,ptr,23.39
2024-01-09T15:30:00,ptr,25.80
2024-01-09T15:32:00,ptr,22.80
2024-01-09T15:33:00,ptr,14.40
2024-01-09T15:34:00,ptr,12.00
2024-01-09T15:36:00,ptr,22.80
2024-01-09T15:37:00,ptr,11.40
2024-01-09T15:38:00,ptr,11.40
2024-01-09T15:40:00,ptr,23.40
2024-01-09T15:41:00,ptr,11.40
2024-01-09T15:43:00,ptr,22.80
2024-01-09T15:45:00,ptr,23.40
2024-01-09T15:47:00,ptr,25.80
2024-01-09T15:49:00,ptr,22.80
2024-01-09T15:51:00,ptr,23.40
2024-01-09T15:53:00,ptr,19.80
2024-01-09T15:54:00,ptr,12.00
2024-01-09T15:56:00,ptr,22.80
2024-01-09T15:58:00,ptr,20.40
2024-01-09T16:00:00,ptr,14.40
2024-01-09T16:01:00,ptr,8.40
2024-01-09T16:03:00,ptr,14.40
2024-01-09T16:04:00,ptr,8.40
2024-01-09T16:06:00,ptr,14.40
2024-01-09T16:08:00,ptr,14.40
2024-01-09T16:10:00,ptr,14.40
2024-01-09T16:12:00,ptr,12.00
2024-01-09T16:14:00,ptr,14.41
2024-01-09T16:15:00,ptr,5.40
2024-01-09T16:16:00,ptr,14.40
2024-01-09T16:19:00,ptr,11.40
2024-01-09T16:21:00,ptr,14.40
2024-01-09T16:22:00,ptr,14.41
2024-01-09T16:25:00,ptr,14.40
2024-01-09T16:27:00,ptr,14.40
2024-01-09T16:29:00,ptr,14.40
2024-01-09T16:31:00,ptr,12.00
2024-01-09T16:32:00,ptr,8.40
2024-01-09T16:34:00,ptr,14.40
2024-01-09T16:35:00,ptr,6.00
2024-01-09T16:37:00,ptr,11.40
2024-01-09T16:39:00,ptr,14.40
2024-01-09T16:41:00,ptr,11.40
2024-01-09T16:42:00,ptr,8.40
2024-01-09T16:44:00,ptr,12.00
2024-01-09T16:46:00,ptr,14.40
2024-01-09T16:47:00,ptr,5.40
2024-01-09T16:49:00,ptr,11.40
2024-01-09T16:50:00,ptr,8.99
2024-01-09T16:52:00,ptr,11.40
2024-01-09T16:54:00,ptr,11.40
2024-01-09T16:56:00,ptr,14.40
2024-01-09T16:58:00,ptr,14.40
2024-01-09T17:00:00,ptr,11.40
2024-01-09T17:01:00,ptr,9.00
2024-01-09T17:03:00,ptr,14.40
2024-01-09T17:05:00,ptr,14.40
2024-01-09T17:07:00,ptr,14.40
2024-01-09T17:09:00,ptr,11.40
2024-01-09T17:11:00,ptr,14.41
2024-01-09T17:13:00,ptr,11.40
2024-01-09T17:15:00,ptr,14.40
2024-01-09T17:17:00,ptr,11.40
2024-01-09T17:19:00,ptr,14.40
2024-01-09T17:21:00,ptr,14.40
2024-01-09T17:22:00,ptr,6.00
2024-01-09T17:23:00,ptr,8.40
2024-01-09T17:25:00,ptr,12.00
2024-01-09T17:26:00,ptr,5.40
2024-01-09T17:28:00,ptr,14.41
2024-01-09T17:30:00,ptr,11.40
2024-01-09T17:32:00,ptr,14.40
2024-01-09T17:34:00,ptr,12.00
2024-01-09T17:35:00,ptr,8.39
2024-01-09T17:37:00,ptr,11.40
2024-01-09T17:38:00,ptr,9.00
2024-01-09T17:40:00,ptr,14.40
2024-01-09T17:41:00,ptr,5.40
2024-01-09T17:43:00,ptr,14.40
2024-01-09T17:44:00,ptr,6.00
2024-01-09T17:46:00,ptr,14.40
2024-01-09T17:48:00,ptr,14.40
2024-01-09T17:49:00,ptr,5.41
2024-01-09T17:50:00,ptr,9.00
2024-01-09T17:51:00,ptr,14.40
2024-01-09T17:53:00,ptr,11.40
2024-01-09T17:55:00,ptr,22.80
2024-01-09T17:56:00,ptr,12.00
2024-01-09T17:57:00,ptr,11.40
2024-01-09T17:59:00,ptr,22.80
2024-01-09T18:01:00,ptr,23.40
2024-01-09T18:03:00,ptr,22.80
2024-01-09T18:05:00,ptr,22.80
2024-01-09T18:06:00,ptr,22.80
2024-01-09T18:07:00,ptr,9.00
2024-01-09T18:08:00,ptr,22.79
2024-01-09T18:09:00,ptr,25.80
2024-01-09T18:12:00,ptr,26.40
2024-01-09T18:14:00,ptr,25.80
2024-01-09T18:15:00,ptr,22.80
2024-01-09T18:18:00,ptr,23.40
2024-01-09T18:20:00,ptr,25.80
2024-01-09T18:21:00,ptr,11.40
2024-01-09T18:23:00,ptr,22.80
2024-01-09T18:25:00,ptr,23.40
2024-01-09T18:27:00,ptr,25.80
2024-01-09T18:29:00,ptr,22.80
2024-01-09T18:31:00,ptr,26.40
2024-01-09T18:32:00,ptr,11.40
2024-01-09T18:34:00,ptr,22.80
2024-01-09T18:36:00,ptr,23.40
2024-01-09T18:38:00,ptr,22.80
2024-01-09T18:40:00,ptr,22.80
2024-01-09T18:42:00,ptr,26.40
2024-01-09T18:44:00,ptr,19.80
2024-01-09T18:46:00,ptr,20.40
2024-01-09T18:48:00,ptr,25.80
2024-01-09T18:50:00,ptr,20.40
2024-01-09T18:51:00,ptr,5.40
2024-01-09T18:53:00,ptr,14.40
2024-01-09T18:54:00,ptr,9.00
2024-01-09T18:56:00,ptr,14.40
2024-01-09T18:58:00,ptr,16.80
2024-01-09T19:00:00,ptr,14.40
2024-01-09T19:02:00,ptr,17.40
2024-01-09T19:03:00,ptr,9.00
2024-01-09T19:05:00,ptr,16.79
2024-01-09T19:06:00,ptr,9.00
2024-01-09T19:08:00,ptr,14.40
2024-01-09T19:10:00,ptr,17.40
