#datetime,building,power
2022-09-17T00:00:00,hpb,34.78
2022-09-17T00:02:00,hpb,35.42
2022-09-17T00:04:00,hpb,42.60
2022-09-17T00:06:00,hpb,46.20
2022-09-17T00:08:00,hpb,46.79
2022-09-17T00:10:00,hpb,42.60
2022-09-17T00:11:00,hpb,15.62
2022-09-17T00:13:00,hpb,38.41
2022-09-17T00:15:00,hpb,34.78
2022-09-17T00:17:00,hpb,42.60
2022-09-17T00:18:00,hpb,19.80
2022-09-17T00:19:00,hpb,15.00
2022-09-17T00:21:00,hpb,38.99
2022-09-17T00:23:00,hpb,31.20
2022-09-17T00:25:00,hpb,34.80
2022-09-17T00:26:00,hpb,15.62
2022-09-17T00:28:00,hpb,46.20
2022-09-17T00:29:00,hpb,26.98
2022-09-17T00:31:00,hpb,50.42
2022-09-17T00:33:00,hpb,50.39
2022-09-17T00:35:00,hpb,62.40
2022-09-17T00:37:00,hpb,53.99
2022-09-17T00:38:00,hpb,23.41
2022-09-17T00:40:00,hpb,46.79
2022-09-17T00:42:00,hpb,46.20
2022-09-17T00:44:00,hpb,46.82
2022-09-17T00:45:00,hpb,19.19
2022-09-17T00:47:00,hpb,46.20
2022-09-17T00:49:00,hpb,50.39
2022-09-17T00:51:00,hpb,42.60
2022-09-17T00:52:00,hpb,23.41
2022-09-17T00:54:00,hpb,50.39
2022-09-17T00:56:00,hpb,46.82
2022-09-17T00:58:00,hpb,46.20
2022-09-17T01:00:00,hpb,54.58
2022-09-17T01:01:00,hpb,19.22
2022-09-17T01:03:00,hpb,46.20
2022-09-17T01:04:00,hpb,31.20
2022-09-17T01:06:00,hpb,54.58
2022-09-17T01:08:00,hpb,57.63
2022-09-17T01:09:00,hpb,27.60
2022-09-17T01:11:00,hpb,58.18
2022-09-17T01:12:00,hpb,38.41
2022-09-17T01:14:00,hpb,69.61
2022-09-17T01:16:00,hpb,65.98
2022-09-17T01:18:00,hpb,54.61
2022-09-17T01:19:00,hpb,30.62
2022-09-17T01:21:00,hpb,58.18
2022-09-17T01:23:00,hpb,58.21
2022-09-17T01:24:00,hpb,26.98
2022-09-17T01:26:00,hpb,50.42
2022-09-17T01:28:00,hpb,46.79
2022-09-17T01:29:00,hpb,27.01
2022-09-17T01:31:00,hpb,42.60
2022-09-17T01:33:00,hpb,46.79
2022-09-17T01:35:00,hpb,53.99
2022-09-17T01:37:00,hpb,46.82
2022-09-17T01:38:00,hpb,22.79
2022-09-17T01:39:00,hpb,27.60
2022-09-17T01:41:00,hpb,42.60
2022-09-17T01:43:00,hpb,50.39
2022-09-17T01:45:00,hpb,42.63
2022-09-17T01:47:00,hpb,46.20
2022-09-17T01:48:00,hpb,19.78
2022-09-17T01:50:00,hpb,46.20
2022-09-17T01:52:00,hpb,42.60
2022-09-17T01:54:00,hpb,50.42
2022-09-17T01:56:00,hpb,58.18
2022-09-17T01:58:00,hpb,53.99
2022-09-17T02:00:00,hpb,62.40
2022-09-17T02:02:00,hpb,46.20
2022-09-17T02:03:00,hpb,23.41
2022-09-17T02:05:00,hpb,46.82
2022-09-17T02:06:00,hpb,22.79
2022-09-17T02:08:00,hpb,50.39
2022-09-17T02:09:00,hpb,19.80
2022-09-17T02:11:00,hpb,42.60
2022-09-17T02:13:00,hpb,42.60
2022-09-17T02:15:00,hpb,38.41
2022-09-17T02:17:00,hpb,50.39
2022-09-17T02:19:00,hpb,35.39
2022-09-17T02:20:00,hpb,19.22
2022-09-17T02:22:00,hpb,38.41
2022-09-17T02:24:00,hpb,38.99
2022-09-17T02:26:00,hpb,38.99
2022-09-17T02:28:00,hpb,34.80
2022-09-17T02:30:00,hpb,38.38
2022-09-17T02:32:00,hpb,35.42
2022-09-17T02:33:00,hpb,19.19
2022-09-17T02:35:00,hpb,38.41
2022-09-17T02:37:00,hpb,35.39
2022-09-17T02:39:00,hpb,38.41
2022-09-17T02:40:00,hpb,23.41
2022-09-17T02:41:00,hpb,23.38
2022-09-17T02:43:00,hpb,34.80
2022-09-17T02:45:00,hpb,38.41
2022-09-17T02:47:00,hpb,35.39
2022-09-17T02:48:00,hpb,15.00
2022-09-17T02:50:00,hpb,42.60
2022-09-17T02:51:00,hpb,19.80
2022-09-17T02:53:00,hpb,34.80
2022-09-17T02:55:00,hpb,34.80
2022-09-17T02:56:00,hpb,19.19
2022-09-17T02:58:00,hpb,31.20
2022-09-17T03:00:00,hpb,31.20
2022-09-17T03:02:00,hpb,34.80
2022-09-17T03:04:00,hpb,34.80
2022-09-17T03:05:00,hpb,15.59
2022-09-17T03:07:00,hpb,34.80
2022-09-17T03:09:00,hpb,31.20
2022-09-17T03:10:00,hpb,19.19
2022-09-17T03:12:00,hpb,31.20
2022-09-17T03:14:00,hpb,34.80
2022-09-17T03:16:00,hpb,30.62
2022-09-17T03:18:00,hpb,38.99
2022-09-17T03:20:00,hpb,31.20
2022-09-17T03:21:00,hpb,15.59
2022-09-17T03:23:00,hpb,30.62
2022-09-17T03:25:00,hpb,34.80
2022-09-17T03:26:00,hpb,15.59
2022-09-17T03:27:00,hpb,15.62
2022-09-17T03:29:00,hpb,31.20
2022-09-17T03:31:00,hpb,34.78
2022-09-17T03:32:00,hpb,15.62
2022-09-17T03:34:00,hpb,30.59
2022-09-17T03:36:00,hpb,31.20
2022-09-17T03:37:00,hpb,15.62
2022-09-17T03:38:00,hpb,15.59
2022-09-17T03:40:00,hpb,30.62
2022-09-17T03:42:00,hpb,31.20
2022-09-17T03:44:00,hpb,34.80
2022-09-17T03:46:00,hpb,31.20
2022-09-17T03:47:00,hpb,19.19
2022-09-17T03:49:00,hpb,31.20
2022-09-17T03:51:00,hpb,31.20
2022-09-17T03:53:00,hpb,30.59
2022-09-17T03:54:00,hpb,15.62
2022-09-17T03:56:00,hpb,31.20
2022-09-17T03:58:00,hpb,34.80
2022-09-17T03:59:00,hpb,15.59
2022-09-17T04:01:00,hpb,34.80
2022-09-17T04:03:00,hpb,31.20
2022-09-17T04:04:00,hpb,15.00
2022-09-17T04:06:00,hpb,31.20
2022-09-17T04:08:00,hpb,31.20
2022-09-17T04:09:00,hpb,15.59
2022-09-17T04:11:00,hpb,27.01
2022-09-17T04:12:00,hpb,15.59
2022-09-17T04:14:00,hpb,30.62
2022-09-17T04:16:00,hpb,31.20
2022-09-17T04:18:00,hpb,31.20
2022-09-17T04:19:00,hpb,15.59
2022-09-17T04:21:00,hpb,30.62
2022-09-17T04:23:00,hpb,31.20
2022-09-17T04:25:00,hpb,31.20
2022-09-17T04:27:00,hpb,34.78
2022-09-17T04:28:00,hpb,15.62
2022-09-17T04:30:00,hpb,30.59
2022-09-17T04:32:00,hpb,27.01
2022-09-17T04:33:00,hpb,19.80
2022-09-17T04:35:00,hpb,26.98
2022-09-17T04:37:00,hpb,31.20
2022-09-17T04:38:00,hpb,15.62
2022-09-17T04:40:00,hpb,34.80
2022-09-17T04:41:00,hpb,15.59
2022-09-17T04:42:00,hpb,19.22
2022-09-17T04:43:00,hpb,15.59
2022-09-17T04:45:00,hpb,30.62
2022-09-17T04:46:00,hpb,15.59
2022-09-17T04:47:00,hpb,15.62
2022-09-17T04:49:00,hpb,34.78
2022-09-17T04:51:00,hpb,31.20
2022-09-17T04:53:00,hpb,34.80
2022-09-17T04:55:00,hpb,31.20
2022-09-17T04:58:00,hpb,46.20
2022-09-17T05:00:00,hpb,31.20
2022-09-17T05:01:00,hpb,15.62
2022-09-17T05:03:00,hpb,30.59
2022-09-17T05:04:00,hpb,15.59
2022-09-17T05:06:00,hpb,31.20
2022-09-17T05:08:00,hpb,31.20
2022-09-17T05:10:00,hpb,30.62
2022-09-17T05:12:00,hpb,26.98
2022-09-17T05:14:00,hpb,31.20
2022-09-17T05:15:00,hpb,15.62
2022-09-17T05:17:00,hpb,27.01
2022-09-17T05:19:00,hpb,31.17
2022-09-17T05:21:00,hpb,31.20
2022-09-17T05:23:00,hpb,30.62
2022-09-17T05:25:00,hpb,31.20
2022-09-17T05:27:00,hpb,31.20
2022-09-17T05:28:00,hpb,15.00
2022-09-17T05:30:00,hpb,31.20
2022-09-17T05:32:00,hpb,31.20
2022-09-17T05:34:00,hpb,42.60
2022-09-17T05:36:00,hpb,31.20
2022-09-17T05:38:00,hpb,30.59
2022-09-17T05:40:00,hpb,31.20
2022-09-17T05:42:00,hpb,34.80
2022-09-17T05:44:00,hpb,31.20
2022-09-17T05:45:00,hpb,15.62
2022-09-17T05:47:00,hpb,30.59
2022-09-17T05:48:00,hpb,15.59
2022-09-17T05:50:00,hpb,31.20
2022-09-17T05:52:00,hpb,30.62
2022-09-17T05:54:00,hpb,31.20
2022-09-17T05:56:00,hpb,31.20
2022-09-17T05:58:00,hpb,30.59
2022-09-17T05:59:00,hpb,15.62
2022-09-17T06:01:00,hpb,27.60
2022-09-17T06:03:00,hpb,30.59
2022-09-17T06:05:00,hpb,31.20
2022-09-17T06:07:00,hpb,31.20
2022-09-17T06:08:00,hpb,15.00
2022-09-17T06:10:00,hpb,27.60
2022-09-17T06:12:00,hpb,30.62
2022-09-17T06:14:00,hpb,31.20
2022-09-17T06:16:00,hpb,26.98
2022-09-17T06:18:00,hpb,31.20
2022-09-17T06:20:00,hpb,31.20
2022-09-17T06:22:00,hpb,38.41
2022-09-17T06:23:00,hpb,15.62
2022-09-17T06:24:00,hpb,15.59
2022-09-17T06:26:00,hpb,38.41
2022-09-17T06:27:00,hpb,15.59
2022-09-17T06:29:00,hpb,31.20
2022-09-17T06:31:00,hpb,34.80
2022-09-17T06:33:00,hpb,31.20
2022-09-17T06:34:00,hpb,15.59
2022-09-17T06:36:00,hpb,30.62
2022-09-17T06:38:00,hpb,31.20
2022-09-17T06:39:00,hpb,15.59
2022-09-17T06:41:00,hpb,31.20
2022-09-17T06:42:00,hpb,15.00
2022-09-17T06:43:00,hpb,15.62
2022-09-17T06:45:00,hpb,31.20
2022-09-17T06:47:00,hpb,31.20
2022-09-17T06:48:00,hpb,31.20
2022-09-17T06:49:00,hpb,15.00
2022-09-17T06:50:00,hpb,31.20
2022-09-17T06:52:00,hpb,31.20
2022-09-17T06:54:00,hpb,30.59
2022-09-17T06:55:00,hpb,15.62
2022-09-17T06:57:00,hpb,31.20
2022-09-17T06:59:00,hpb,26.98
2022-09-17T07:01:00,hpb,27.01
2022-09-17T07:03:00,hpb,27.60
2022-09-17T07:04:00,hpb,15.00
2022-09-17T07:06:00,hpb,31.20
2022-09-17T07:07:00,hpb,23.41
2022-09-17T07:09:00,hpb,38.99
2022-09-17T07:10:00,hpb,19.19
2022-09-17T07:12:00,hpb,38.41
2022-09-17T07:14:00,hpb,35.39
2022-09-17T07:16:00,hpb,38.41
2022-09-17T07:18:00,hpb,38.99
2022-09-17T07:20:00,hpb,30.62
2022-09-17T07:22:00,hpb,35.39
2022-09-17T07:24:00,hpb,42.60
2022-09-17T07:26:00,hpb,30.59
2022-09-17T07:27:00,hpb,19.80
2022-09-17T07:29:00,hpb,34.80
2022-09-17T07:31:00,hpb,34.80
2022-09-17T07:33:00,hpb,31.20
2022-09-17T07:35:00,hpb,34.80
2022-09-17T07:37:00,hpb,30.59
2022-09-17T07:39:00,hpb,35.42
2022-09-17T07:41:00,hpb,34.78
2022-09-17T07:43:00,hpb,30.62
2022-09-17T07:45:00,hpb,35.39
2022-09-17T07:47:00,hpb,30.62
2022-09-17T07:49:00,hpb,38.99
2022-09-17T07:51:00,hpb,34.80
2022-09-17T07:53:00,hpb,26.98
2022-09-17T07:54:00,hpb,19.22
2022-09-17T07:56:00,hpb,31.20
2022-09-17T07:58:00,hpb,34.78
2022-09-17T07:59:00,hpb,12.01
2022-09-17T08:01:00,hpb,38.41
2022-09-17T08:02:00,hpb,11.98
2022-09-17T08:04:00,hpb,34.80
2022-09-17T08:05:00,hpb,15.62
2022-09-17T08:07:00,hpb,30.59
2022-09-17T08:09:00,hpb,27.60
2022-09-17T08:10:00,hpb,15.00
2022-09-17T08:12:00,hpb,27.60
2022-09-17T08:13:00,hpb,15.00
2022-09-17T08:15:00,hpb,31.20
2022-09-17T08:17:00,hpb,27.01
2022-09-17T08:19:00,hpb,34.80
2022-09-17T08:22:00,hpb,50.39
2022-09-17T08:24:00,hpb,35.39
2022-09-17T08:26:00,hpb,30.62
2022-09-17T08:28:00,hpb,26.98
2022-09-17T08:30:00,hpb,31.20
2022-09-17T08:32:00,hpb,42.60
2022-09-17T08:34:00,hpb,27.01
2022-09-17T08:36:00,hpb,35.39
2022-09-17T08:38:00,hpb,27.01
2022-09-17T08:40:00,hpb,27.01
2022-09-17T08:42:00,hpb,26.98
2022-09-17T08:44:00,hpb,27.01
2022-09-17T08:46:00,hpb,31.20
2022-09-17T08:47:00,hpb,11.40
2022-09-17T08:49:00,hpb,38.99
2022-09-17T08:50:00,hpb,15.62
2022-09-17T08:52:00,hpb,31.20
2022-09-17T08:54:00,hpb,42.60
2022-09-17T08:56:00,hpb,50.39
2022-09-17T08:58:00,hpb,27.01
2022-09-17T08:59:00,hpb,15.59
2022-09-17T09:00:00,hpb,11.40
2022-09-17T09:02:00,hpb,38.99
2022-09-17T09:04:00,hpb,27.01
2022-09-17T09:06:00,hpb,31.20
2022-09-17T09:08:00,hpb,34.80
2022-09-17T09:10:00,hpb,30.59
2022-09-17T09:12:00,hpb,31.20
2022-09-17T09:14:00,hpb,34.80
2022-09-17T09:15:00,hpb,23.41
2022-09-17T09:17:00,hpb,26.98
2022-09-17T09:19:00,hpb,50.42
2022-09-17T09:21:00,hpb,38.99
2022-09-17T09:23:00,hpb,38.41
2022-09-17T09:25:00,hpb,38.99
2022-09-17T09:27:00,hpb,46.79
2022-09-17T09:28:00,hpb,19.22
2022-09-17T09:30:00,hpb,46.20
2022-09-17T09:32:00,hpb,54.58
2022-09-17T09:34:00,hpb,38.41
2022-09-17T09:36:00,hpb,46.79
2022-09-17T09:38:00,hpb,46.20
2022-09-17T09:40:00,hpb,35.42
2022-09-17T09:42:00,hpb,50.39
2022-09-17T09:44:00,hpb,53.99
2022-09-17T09:46:00,hpb,58.21
2022-09-17T09:47:00,hpb,23.38
2022-09-17T09:49:00,hpb,58.21
2022-09-17T09:51:00,hpb,53.99
2022-09-17T09:53:00,hpb,58.21
2022-09-17T09:54:00,hpb,26.98
2022-09-17T09:56:00,hpb,46.82
2022-09-17T09:57:00,hpb,26.98
2022-09-17T09:59:00,hpb,61.82
2022-09-17T10:01:00,hpb,58.18
2022-09-17T10:03:00,hpb,42.60
2022-09-17T10:04:00,hpb,27.01
2022-09-17T10:05:00,hpb,23.41
2022-09-17T10:07:00,hpb,58.18
2022-09-17T10:09:00,hpb,39.02
2022-09-17T10:10:00,hpb,34.78
2022-09-17T10:12:00,hpb,69.61
2022-09-17T10:14:00,hpb,50.39
2022-09-17T10:16:00,hpb,46.82
2022-09-17T10:18:00,hpb,38.41
2022-09-17T10:20:00,hpb,50.39
2022-09-17T10:22:00,hpb,34.80
2022-09-17T10:24:00,hpb,42.60
2022-09-17T10:26:00,hpb,38.99
2022-09-17T10:28:00,hpb,42.60
2022-09-17T10:29:00,hpb,19.19
2022-09-17T10:31:00,hpb,54.61
2022-09-17T10:33:00,hpb,46.20
2022-09-17T10:35:00,hpb,54.61
2022-09-17T10:37:00,hpb,42.60
2022-09-17T10:39:00,hpb,50.39
2022-09-17T10:41:00,hpb,42.60
2022-09-17T10:42:00,hpb,23.41
2022-09-17T10:44:00,hpb,27.01
2022-09-17T10:45:00,hpb,22.79
2022-09-17T10:47:00,hpb,43.18
2022-09-17T10:49:00,hpb,42.60
2022-09-17T10:50:00,hpb,15.00
2022-09-17T10:51:00,hpb,19.80
2022-09-17T10:53:00,hpb,61.82
2022-09-17T10:55:00,hpb,50.39
2022-09-17T10:57:00,hpb,42.60
2022-09-17T10:59:00,hpb,50.39
2022-09-17T11:00:00,hpb,27.01
2022-09-17T11:02:00,hpb,50.39
2022-09-17T11:04:00,hpb,39.02
2022-09-17T11:07:00,hpb,46.20
2022-09-17T11:08:00,hpb,50.39
2022-09-17T11:10:00,hpb,54.61
2022-09-17T11:12:00,hpb,53.99
2022-09-17T11:13:00,hpb,27.60
2022-09-17T11:15:00,hpb,50.39
2022-09-17T11:16:00,hpb,30.62
2022-09-17T11:18:00,hpb,50.39
2022-09-17T11:20:00,hpb,58.18
2022-09-17T11:22:00,hpb,42.63
2022-09-17T11:24:00,hpb,31.20
2022-09-17T11:26:00,hpb,46.17
2022-09-17T11:27:00,hpb,27.63
2022-09-17T11:29:00,hpb,61.79
2022-09-17T11:30:00,hpb,27.01
2022-09-17T11:32:00,hpb,50.39
2022-09-17T11:34:00,hpb,66.01
2022-09-17T11:36:00,hpb,58.18
2022-09-17T11:37:00,hpb,31.20
2022-09-17T11:39:00,hpb,46.20
2022-09-17T11:41:00,hpb,73.80
2022-09-17T11:43:00,hpb,53.99
2022-09-17T11:45:00,hpb,54.61
2022-09-17T11:46:00,hpb,38.41
2022-09-17T11:48:00,hpb,77.99
2022-09-17T11:49:00,hpb,30.62
2022-09-17T11:51:00,hpb,77.40
2022-09-17T11:52:00,hpb,42.60
2022-09-17T11:53:00,hpb,27.60
2022-09-17T11:55:00,hpb,77.40
2022-09-17T11:57:00,hpb,61.79
2022-09-17T11:58:00,hpb,42.60
2022-09-17T12:00:00,hpb,77.40
2022-09-17T12:02:00,hpb,70.20
2022-09-17T12:04:00,hpb,61.82
2022-09-17T12:06:00,hpb,69.58
2022-09-17T12:08:00,hpb,62.40
2022-09-17T12:09:00,hpb,30.62
2022-09-17T12:11:00,hpb,54.61
2022-09-17T12:12:00,hpb,34.78
2022-09-17T12:14:00,hpb,66.01
2022-09-17T12:15:00,hpb,31.20
2022-09-17T12:16:00,hpb,27.01
2022-09-17T12:18:00,hpb,61.79
2022-09-17T12:20:00,hpb,69.61
2022-09-17T12:22:00,hpb,62.40
2022-09-17T12:24:00,hpb,69.58
2022-09-17T12:26:00,hpb,58.21
2022-09-17T12:28:00,hpb,61.79
2022-09-17T12:29:00,hpb,42.63
2022-09-17T12:30:00,hpb,38.99
2022-09-17T12:32:00,hpb,77.40
2022-09-17T12:34:00,hpb,69.58
2022-09-17T12:36:00,hpb,62.40
2022-09-17T12:38:00,hpb,77.40
2022-09-17T12:40:00,hpb,66.01
2022-09-17T12:41:00,hpb,38.41
2022-09-17T12:43:00,hpb,65.98
2022-09-17T12:44:00,hpb,39.02
2022-09-17T12:46:00,hpb,73.80
2022-09-17T12:48:00,hpb,53.99
2022-09-17T12:50:00,hpb,58.18
2022-09-17T12:51:00,hpb,23.41
2022-09-17T12:53:00,hpb,50.42
2022-09-17T12:55:00,hpb,53.99
2022-09-17T12:56:00,hpb,26.98
2022-09-17T12:58:00,hpb,62.40
2022-09-17T13:00:00,hpb,50.42
2022-09-17T13:02:00,hpb,61.79
2022-09-17T13:04:00,hpb,58.21
2022-09-17T13:06:00,hpb,65.98
2022-09-17T13:07:00,hpb,30.62
2022-09-17T13:09:00,hpb,66.01
2022-09-17T13:11:00,hpb,77.40
2022-09-17T13:13:00,hpb,73.80
2022-09-17T13:15:00,hpb,69.58
2022-09-17T13:17:00,hpb,66.01
2022-09-17T13:19:00,hpb,70.20
2022-09-17T13:20:00,hpb,46.20
2022-09-17T13:22:00,hpb,81.59
2022-09-17T13:24:00,hpb,69.61
2022-09-17T13:25:00,hpb,38.99
2022-09-17T13:27:00,hpb,81.01
2022-09-17T13:28:00,hpb,38.99
2022-09-17T13:30:00,hpb,69.61
2022-09-17T13:32:00,hpb,92.99
2022-09-17T13:33:00,hpb,39.02
2022-09-17T13:35:00,hpb,85.20
2022-09-17T13:36:00,hpb,46.20
2022-09-17T13:38:00,hpb,89.38
2022-09-17T13:40:00,hpb,77.40
2022-09-17T13:41:00,hpb,42.60
2022-09-17T13:43:00,hpb,81.62
2022-09-17T13:45:00,hpb,77.37
2022-09-17T13:46:00,hpb,27.01
2022-09-17T13:48:00,hpb,66.01
2022-09-17T13:50:00,hpb,69.61
2022-09-17T13:51:00,hpb,31.20
2022-09-17T13:53:00,hpb,65.98
2022-09-17T13:55:00,hpb,77.40
2022-09-17T13:57:00,hpb,66.01
2022-09-17T13:59:00,hpb,77.40
2022-09-17T14:00:00,hpb,38.99
2022-09-17T14:02:00,hpb,81.01
2022-09-17T14:04:00,hpb,77.99
2022-09-17T14:06:00,hpb,61.82
2022-09-17T14:08:00,hpb,66.01
2022-09-17T14:09:00,hpb,38.38
2022-09-17T14:11:00,hpb,81.62
2022-09-17T14:13:00,hpb,85.20
2022-09-17T14:15:00,hpb,85.20
2022-09-17T14:17:00,hpb,73.80
2022-09-17T14:19:00,hpb,81.59
2022-09-17T14:21:00,hpb,77.40
2022-09-17T14:23:00,hpb,58.21
2022-09-17T14:25:00,hpb,58.18
2022-09-17T14:27:00,hpb,85.20
2022-09-17T14:29:00,hpb,81.01
2022-09-17T14:31:00,hpb,81.62
2022-09-17T14:32:00,hpb,42.60
2022-09-17T14:34:00,hpb,81.59
2022-09-17T14:37:00,hpb,85.20
2022-09-17T14:38:00,hpb,73.80
2022-09-17T14:39:00,hpb,34.80
2022-09-17T14:41:00,hpb,77.40
2022-09-17T14:43:00,hpb,69.61
2022-09-17T14:45:00,hpb,58.18
2022-09-17T14:47:00,hpb,77.40
2022-09-17T14:49:00,hpb,89.41
2022-09-17T14:51:00,hpb,69.58
2022-09-17T14:53:00,hpb,81.59
2022-09-17T14:55:00,hpb,81.62
2022-09-17T14:57:00,hpb,77.40
2022-09-17T14:58:00,hpb,42.60
2022-09-17T14:59:00,hpb,46.20
2022-09-17T15:01:00,hpb,85.20
2022-09-17T15:03:00,hpb,73.80
2022-09-17T15:04:00,hpb,42.60
2022-09-17T15:06:00,hpb,70.20
2022-09-17T15:08:00,hpb,69.61
2022-09-17T15:10:00,hpb,66.01
2022-09-17T15:11:00,hpb,26.98
2022-09-17T15:13:00,hpb,66.01
2022-09-17T15:14:00,hpb,27.01
2022-09-17T15:16:00,hpb,65.98
2022-09-17T15:18:00,hpb,69.61
2022-09-17T15:19:00,hpb,42.60
2022-09-17T15:21:00,hpb,81.59
2022-09-17T15:22:00,hpb,38.41
2022-09-17T15:24:00,hpb,81.59
2022-09-17T15:25:00,hpb,39.02
2022-09-17T15:27:00,hpb,88.80
2022-09-17T15:28:00,hpb,42.60
2022-09-17T15:30:00,hpb,77.40
2022-09-17T15:32:00,hpb,81.59
2022-09-17T15:34:00,hpb,77.40
2022-09-17T15:36:00,hpb,70.20
2022-09-17T15:38:00,hpb,77.40
2022-09-17T15:40:00,hpb,73.80
2022-09-17T15:41:00,hpb,34.80
2022-09-17T15:43:00,hpb,81.01
2022-09-17T15:45:00,hpb,89.38
2022-09-17T15:47:00,hpb,66.01
2022-09-17T15:49:00,hpb,66.01
2022-09-17T15:51:00,hpb,65.39
2022-09-17T15:53:00,hpb,78.02
2022-09-17T15:54:00,hpb,34.78
2022-09-17T15:56:00,hpb,66.01
2022-09-17T15:58:00,hpb,85.20
2022-09-17T16:00:00,hpb,73.21
2022-09-17T16:02:00,hpb,89.38
2022-09-17T16:03:00,hpb,50.42
2022-09-17T16:05:00,hpb,85.20
2022-09-17T16:07:00,hpb,73.80
2022-09-17T16:09:00,hpb,96.59
2022-09-17T16:10:00,hpb,46.82
2022-09-17T16:12:00,hpb,69.58
2022-09-17T16:14:00,hpb,77.40
2022-09-17T16:15:00,hpb,42.60
2022-09-17T16:17:00,hpb,70.20
2022-09-17T16:19:00,hpb,69.61
2022-09-17T16:21:00,hpb,81.59
2022-09-17T16:23:00,hpb,88.80
2022-09-17T16:24:00,hpb,34.80
2022-09-17T16:25:00,hpb,42.60
2022-09-17T16:27:00,hpb,89.41
2022-09-17T16:29:00,hpb,73.80
2022-09-17T16:31:00,hpb,77.40
2022-09-17T16:33:00,hpb,77.40
2022-09-17T16:35:00,hpb,73.80
2022-09-17T16:37:00,hpb,69.61
2022-09-17T16:39:00,hpb,77.37
2022-09-17T16:41:00,hpb,66.01
2022-09-17T16:43:00,hpb,73.80
2022-09-17T16:45:00,hpb,73.80
2022-09-17T16:47:00,hpb,65.42
2022-09-17T16:49:00,hpb,77.99
2022-09-17T16:51:00,hpb,77.40
2022-09-17T16:53:00,hpb,69.61
2022-09-17T16:55:00,hpb,81.59
2022-09-17T16:56:00,hpb,38.41
2022-09-17T16:58:00,hpb,73.80
2022-09-17T17:00:00,hpb,69.58
2022-09-17T17:02:00,hpb,70.22
2022-09-17T17:04:00,hpb,77.37
2022-09-17T17:06:00,hpb,73.80
2022-09-17T17:08:00,hpb,73.21
2022-09-17T17:10:00,hpb,81.59
2022-09-17T17:12:00,hpb,73.80
2022-09-17T17:14:00,hpb,81.01
2022-09-17T17:15:00,hpb,50.39
2022-09-17T17:17:00,hpb,73.83
2022-09-17T17:18:00,hpb,31.17
2022-09-17T17:20:00,hpb,66.01
2022-09-17T17:22:00,hpb,69.61
2022-09-17T17:23:00,hpb,34.80
2022-09-17T17:25:00,hpb,61.79
2022-09-17T17:26:00,hpb,31.20
2022-09-17T17:28:00,hpb,66.01
2022-09-17T17:30:00,hpb,73.80
2022-09-17T17:32:00,hpb,65.39
2022-09-17T17:34:00,hpb,73.80
2022-09-17T17:36:00,hpb,69.61
2022-09-17T17:37:00,hpb,27.60
2022-09-17T17:39:00,hpb,58.21
2022-09-17T17:41:00,hpb,69.58
2022-09-17T17:43:00,hpb,73.80
2022-09-17T17:45:00,hpb,54.02
2022-09-17T17:47:00,hpb,46.79
2022-09-17T17:49:00,hpb,50.39
2022-09-17T17:51:00,hpb,54.02
2022-09-17T17:53:00,hpb,58.18
2022-09-17T17:54:00,hpb,19.22
2022-09-17T17:56:00,hpb,50.39
2022-09-17T17:58:00,hpb,54.61
2022-09-17T18:00:00,hpb,65.39
2022-09-17T18:02:00,hpb,46.79
2022-09-17T18:03:00,hpb,46.79
2022-09-17T18:04:00,hpb,31.20
2022-09-17T18:05:00,hpb,53.99
2022-09-17T18:07:00,hpb,46.82
2022-09-17T18:09:00,hpb,38.41
2022-09-17T18:11:00,hpb,42.60
2022-09-17T18:13:00,hpb,42.60
2022-09-17T18:15:00,hpb,50.39
2022-09-17T18:17:00,hpb,50.39
2022-09-17T18:19:00,hpb,42.60
2022-09-17T18:21:00,hpb,54.61
2022-09-17T18:23:00,hpb,42.60
2022-09-17T18:24:00,hpb,23.41
2022-09-17T18:25:00,hpb,22.79
2022-09-17T18:27:00,hpb,42.60
2022-09-17T18:29:00,hpb,46.82
2022-09-17T18:30:00,hpb,26.98
2022-09-17T18:32:00,hpb,54.61
2022-09-17T18:34:00,hpb,46.20
2022-09-17T18:36:00,hpb,54.61
2022-09-17T18:38:00,hpb,65.39
2022-09-17T18:40:00,hpb,62.40
2022-09-17T18:41:00,hpb,34.80
2022-09-17T18:43:00,hpb,66.01
2022-09-17T18:44:00,hpb,30.59
2022-09-17T18:46:00,hpb,66.01
2022-09-17T18:48:00,hpb,66.01
2022-09-17T18:49:00,hpb,34.78
2022-09-17T18:51:00,hpb,66.01
2022-09-17T18:52:00,hpb,34.80
2022-09-17T18:54:00,hpb,62.40
2022-09-17T18:56:00,hpb,49.80
2022-09-17T18:58:00,hpb,54.61
2022-09-17T18:59:00,hpb,31.17
2022-09-17T19:01:00,hpb,54.02
2022-09-17T19:02:00,hpb,34.80
2022-09-17T19:04:00,hpb,50.39
2022-09-17T19:06:00,hpb,62.40
2022-09-17T19:08:00,hpb,65.39
2022-09-17T19:10:00,hpb,66.01
2022-09-17T19:12:00,hpb,73.80
2022-09-17T19:14:00,hpb,61.79
2022-09-17T19:15:00,hpb,31.20
2022-09-17T19:17:00,hpb,66.01
2022-09-17T19:19:00,hpb,53.99
2022-09-17T19:21:00,hpb,58.21
2022-09-17T19:22:00,hpb,31.20
2022-09-17T19:23:00,hpb,42.60
