#datetime,building,power
2023-02-25T00:00:00,rvs,90.42
2023-02-25T00:01:00,rvs,78.73
2023-02-25T00:02:00,rvs,83.93
2023-02-25T00:03:00,rvs,94.36
2023-02-25T00:04:00,rvs,93.15
2023-02-25T00:05:00,rvs,89.76
2023-02-25T00:06:00,rvs,92.70
2023-02-25T00:07:00,rvs,87.31
2023-02-25T00:08:00,rvs,73.19
2023-02-25T00:09:00,rvs,72.77
2023-02-25T00:10:00,rvs,83.64
2023-02-25T00:11:00,rvs,77.68
2023-02-25T00:12:00,rvs,68.50
2023-02-25T00:13:00,rvs,54.41
2023-02-25T00:14:00,rvs,74.96
2023-02-25T00:15:00,rvs,71.36
2023-02-25T00:16:00,rvs,79.80
2023-02-25T00:17:00,rvs,77.66
2023-02-25T00:18:00,rvs,87.62
2023-02-25T00:19:00,rvs,84.93
2023-02-25T00:20:00,rvs,100.16
2023-02-25T00:21:00,rvs,102.41
2023-02-25T00:22:00,rvs,86.68
2023-02-25T00:23:00,rvs,96.05
2023-02-25T00:24:00,rvs,73.90
2023-02-25T00:25:00,rvs,50.91
2023-02-25T00:26:00,rvs,46.01
2023-02-25T00:27:00,rvs,53.31
2023-02-25T00:28:00,rvs,56.40
2023-02-25T00:29:00,rvs,49.97
2023-02-25T00:30:00,rvs,50.04
2023-02-25T00:31:00,rvs,56.12
2023-02-25T00:32:00,rvs,62.65
2023-02-25T00:33:00,rvs,61.70
2023-02-25T00:34:00,rvs,69.30
2023-02-25T00:35:00,rvs,61.61
2023-02-25T00:36:00,rvs,61.99
2023-02-25T00:37:00,rvs,72.84
2023-02-25T00:38:00,rvs,66.52
2023-02-25T00:39:00,rvs,80.13
2023-02-25T00:40:00,rvs,66.21
2023-02-25T00:41:00,rvs,78.23
2023-02-25T00:42:00,rvs,74.69
2023-02-25T00:43:00,rvs,79.04
2023-02-25T00:44:00,rvs,89.68
2023-02-25T00:45:00,rvs,76.67
2023-02-25T00:46:00,rvs,79.83
2023-02-25T00:47:00,rvs,83.70
2023-02-25T00:48:00,rvs,83.16
2023-02-25T00:49:00,rvs,99.27
2023-02-25T00:50:00,rvs,87.04
2023-02-25T00:51:00,rvs,98.58
2023-02-25T00:52:00,rvs,96.99
2023-02-25T00:53:00,rvs,93.96
2023-02-25T00:54:00,rvs,100.39
2023-02-25T00:55:00,rvs,95.65
2023-02-25T00:56:00,rvs,95.31
2023-02-25T00:57:00,rvs,99.77
2023-02-25T00:58:00,rvs,117.34
2023-02-25T00:59:00,rvs,89.67
2023-02-25T01:00:00,rvs,86.35
2023-02-25T01:01:00,rvs,81.78
2023-02-25T01:02:00,rvs,80.34
2023-02-25T01:03:00,rvs,74.82
2023-02-25T01:04:00,rvs,68.14
2023-02-25T01:05:00,rvs,48.36
2023-02-25T01:06:00,rvs,53.13
2023-02-25T01:07:00,rvs,45.49
2023-02-25T01:08:00,rvs,47.50
2023-02-25T01:09:00,rvs,59.95
2023-02-25T01:10:00,rvs,55.14
2023-02-25T01:11:00,rvs,63.72
2023-02-25T01:12:00,rvs,62.51
2023-02-25T01:13:00,rvs,65.73
2023-02-25T01:14:00,rvs,57.40
2023-02-25T01:15:00,rvs,75.98
2023-02-25T01:16:00,rvs,70.35
2023-02-25T01:17:00,rvs,79.16
2023-02-25T01:18:00,rvs,77.71
2023-02-25T01:19:00,rvs,75.42
2023-02-25T01:20:00,rvs,88.86
2023-02-25T01:21:00,rvs,83.60
2023-02-25T01:22:00,rvs,82.71
2023-02-25T01:23:00,rvs,74.36
2023-02-25T01:24:00,rvs,53.77
2023-02-25T01:25:00,rvs,41.65
2023-02-25T01:26:00,rvs,49.80
2023-02-25T01:27:00,rvs,43.59
2023-02-25T01:28:00,rvs,58.85
2023-02-25T01:29:00,rvs,55.80
2023-02-25T01:30:00,rvs,65.15
2023-02-25T01:31:00,rvs,52.53
2023-02-25T01:32:00,rvs,60.98
2023-02-25T01:33:00,rvs,52.83
2023-02-25T01:34:00,rvs,62.37
2023-02-25T01:35:00,rvs,58.15
2023-02-25T01:36:00,rvs,67.66
2023-02-25T01:37:00,rvs,72.14
2023-02-25T01:38:00,rvs,64.09
2023-02-25T01:39:00,rvs,36.22
2023-02-25T01:40:00,rvs,32.34
2023-02-25T01:41:00,rvs,36.95
2023-02-25T01:42:00,rvs,34.37
2023-02-25T01:43:00,rvs,38.81
2023-02-25T01:44:00,rvs,33.51
2023-02-25T01:45:00,rvs,46.54
2023-02-25T01:46:00,rvs,40.51
2023-02-25T01:47:00,rvs,56.85
2023-02-25T01:48:00,rvs,55.01
2023-02-25T01:49:00,rvs,74.88
2023-02-25T01:50:00,rvs,66.45
2023-02-25T01:51:00,rvs,89.23
2023-02-25T01:52:00,rvs,87.10
2023-02-25T01:53:00,rvs,72.18
2023-02-25T01:54:00,rvs,77.80
2023-02-25T01:55:00,rvs,74.34
2023-02-25T01:56:00,rvs,91.20
2023-02-25T01:57:00,rvs,89.92
2023-02-25T01:58:00,rvs,98.26
2023-02-25T01:59:00,rvs,104.22
2023-02-25T02:00:00,rvs,97.52
2023-02-25T02:01:00,rvs,80.97
2023-02-25T02:02:00,rvs,85.60
2023-02-25T02:03:00,rvs,80.35
2023-02-25T02:04:00,rvs,84.80
2023-02-25T02:05:00,rvs,97.49
2023-02-25T02:06:00,rvs,86.22
2023-02-25T02:07:00,rvs,91.68
2023-02-25T02:08:00,rvs,96.05
2023-02-25T02:09:00,rvs,84.93
2023-02-25T02:10:00,rvs,65.57
2023-02-25T02:11:00,rvs,71.10
2023-02-25T02:12:00,rvs,79.77
2023-02-25T02:13:00,rvs,84.91
2023-02-25T02:14:00,rvs,87.51
2023-02-25T02:15:00,rvs,92.43
2023-02-25T02:16:00,rvs,103.44
2023-02-25T02:17:00,rvs,97.78
2023-02-25T02:18:00,rvs,106.08
2023-02-25T02:19:00,rvs,104.72
2023-02-25T02:20:00,rvs,105.34
2023-02-25T02:21:00,rvs,75.24
2023-02-25T02:22:00,rvs,73.19
2023-02-25T02:23:00,rvs,69.42
2023-02-25T02:24:00,rvs,81.02
2023-02-25T02:25:00,rvs,75.24
2023-02-25T02:26:00,rvs,71.16
2023-02-25T02:27:00,rvs,66.53
2023-02-25T02:28:00,rvs,78.30
2023-02-25T02:29:00,rvs,73.60
2023-02-25T02:30:00,rvs,73.31
2023-02-25T02:31:00,rvs,73.34
2023-02-25T02:32:00,rvs,83.75
2023-02-25T02:33:00,rvs,90.27
2023-02-25T02:34:00,rvs,92.79
2023-02-25T02:35:00,rvs,85.34
2023-02-25T02:36:00,rvs,79.89
2023-02-25T02:37:00,rvs,89.53
2023-02-25T02:38:00,rvs,103.55
2023-02-25T02:39:00,rvs,105.06
2023-02-25T02:40:00,rvs,88.79
2023-02-25T02:41:00,rvs,92.92
2023-02-25T02:42:00,rvs,82.06
2023-02-25T02:43:00,rvs,71.37
2023-02-25T02:44:00,rvs,74.78
2023-02-25T02:45:00,rvs,75.70
2023-02-25T02:46:00,rvs,87.10
2023-02-25T02:47:00,rvs,88.20
2023-02-25T02:48:00,rvs,91.37
2023-02-25T02:49:00,rvs,84.88
2023-02-25T02:50:00,rvs,83.06
2023-02-25T02:51:00,rvs,80.76
2023-02-25T02:52:00,rvs,72.45
2023-02-25T02:53:00,rvs,84.57
2023-02-25T02:54:00,rvs,80.68
2023-02-25T02:55:00,rvs,90.06
2023-02-25T02:56:00,rvs,95.11
2023-02-25T02:57:00,rvs,90.04
2023-02-25T02:58:00,rvs,88.71
2023-02-25T02:59:00,rvs,81.46
2023-02-25T03:00:00,rvs,83.80
2023-02-25T03:01:00,rvs,86.40
2023-02-25T03:02:00,rvs,75.97
2023-02-25T03:03:00,rvs,94.50
2023-02-25T03:04:00,rvs,94.85
2023-02-25T03:05:00,rvs,89.46
2023-02-25T03:06:00,rvs,80.15
2023-02-25T03:07:00,rvs,69.61
2023-02-25T03:08:00,rvs,73.18
2023-02-25T03:09:00,rvs,63.91
2023-02-25T03:10:00,rvs,65.51
2023-02-25T03:11:00,rvs,67.24
2023-02-25T03:12:00,rvs,70.34
2023-02-25T03:13:00,rvs,61.48
2023-02-25T03:14:00,rvs,49.72
2023-02-25T03:15:00,rvs,48.50
2023-02-25T03:16:00,rvs,58.90
2023-02-25T03:17:00,rvs,49.82
2023-02-25T03:18:00,rvs,58.50
2023-02-25T03:19:00,rvs,59.32
2023-02-25T03:20:00,rvs,62.55
2023-02-25T03:21:00,rvs,66.70
2023-02-25T03:22:00,rvs,44.13
2023-02-25T03:23:00,rvs,53.94
2023-02-25T03:24:00,rvs,56.70
2023-02-25T03:25:00,rvs,64.59
2023-02-25T03:26:00,rvs,64.25
2023-02-25T03:27:00,rvs,62.14
2023-02-25T03:28:00,rvs,77.26
2023-02-25T03:29:00,rvs,70.61
2023-02-25T03:30:00,rvs,82.53
2023-02-25T03:31:00,rvs,98.61
2023-02-25T03:32:00,rvs,112.45
2023-02-25T03:33:00,rvs,106.35
2023-02-25T03:34:00,rvs,111.36
2023-02-25T03:35:00,rvs,97.30
2023-02-25T03:36:00,rvs,79.50
2023-02-25T03:37:00,rvs,64.35
2023-02-25T03:38:00,rvs,61.74
2023-02-25T03:39:00,rvs,75.46
2023-02-25T03:40:00,rvs,78.46
2023-02-25T03:41:00,rvs,80.88
2023-02-25T03:42:00,rvs,68.67
2023-02-25T03:43:00,rvs,82.77
2023-02-25T03:44:00,rvs,66.88
2023-02-25T03:45:00,rvs,82.59
2023-02-25T03:46:00,rvs,84.77
2023-02-25T03:47:00,rvs,87.58
2023-02-25T03:48:00,rvs,91.66
2023-02-25T03:49:00,rvs,83.64
2023-02-25T03:50:00,rvs,81.85
2023-02-25T03:51:00,rvs,78.22
2023-02-25T03:52:00,rvs,91.05
2023-02-25T03:53:00,rvs,89.47
2023-02-25T03:54:00,rvs,100.83
2023-02-25T03:55:00,rvs,93.83
2023-02-25T03:56:00,rvs,96.54
2023-02-25T03:57:00,rvs,104.04
2023-02-25T03:58:00,rvs,83.75
2023-02-25T03:59:00,rvs,83.60
2023-02-25T04:00:00,rvs,88.75
2023-02-25T04:01:00,rvs,93.72
2023-02-25T04:02:00,rvs,76.68
2023-02-25T04:03:00,rvs,66.69
2023-02-25T04:04:00,rvs,63.55
2023-02-25T04:05:00,rvs,73.28
2023-02-25T04:06:00,rvs,71.66
2023-02-25T04:07:00,rvs,62.90
2023-02-25T04:08:00,rvs,70.89
2023-02-25T04:09:00,rvs,76.92
2023-02-25T04:10:00,rvs,94.99
2023-02-25T04:11:00,rvs,89.98
2023-02-25T04:12:00,rvs,93.06
2023-02-25T04:13:00,rvs,93.44
2023-02-25T04:14:00,rvs,99.76
2023-02-25T04:15:00,rvs,106.60
2023-02-25T04:16:00,rvs,90.88
2023-02-25T04:17:00,rvs,92.29
2023-02-25T04:18:00,rvs,104.32
2023-02-25T04:19:00,rvs,79.57
2023-02-25T04:20:00,rvs,79.20
2023-02-25T04:21:00,rvs,60.52
2023-02-25T04:22:00,rvs,65.01
2023-02-25T04:23:00,rvs,72.41
2023-02-25T04:24:00,rvs,70.77
2023-02-25T04:25:00,rvs,74.38
2023-02-25T04:26:00,rvs,80.52
2023-02-25T04:27:00,rvs,100.47
2023-02-25T04:28:00,rvs,102.97
2023-02-25T04:29:00,rvs,110.07
2023-02-25T04:30:00,rvs,113.54
2023-02-25T04:31:00,rvs,121.16
2023-02-25T04:32:00,rvs,115.03
2023-02-25T04:33:00,rvs,113.06
2023-02-25T04:34:00,rvs,109.75
2023-02-25T04:35:00,rvs,107.32
2023-02-25T04:36:00,rvs,110.37
2023-02-25T04:37:00,rvs,82.43
2023-02-25T04:38:00,rvs,83.82
2023-02-25T04:39:00,rvs,81.49
2023-02-25T04:40:00,rvs,78.35
2023-02-25T04:41:00,rvs,76.74
2023-02-25T04:42:00,rvs,79.22
2023-02-25T04:43:00,rvs,84.09
2023-02-25T04:44:00,rvs,76.10
2023-02-25T04:45:00,rvs,59.88
2023-02-25T04:46:00,rvs,71.69
2023-02-25T04:47:00,rvs,63.41
2023-02-25T04:48:00,rvs,62.42
2023-02-25T04:49:00,rvs,70.90
2023-02-25T04:50:00,rvs,88.09
2023-02-25T04:51:00,rvs,78.91
2023-02-25T04:52:00,rvs,90.08
2023-02-25T04:53:00,rvs,76.44
2023-02-25T04:54:00,rvs,64.04
2023-02-25T04:55:00,rvs,74.64
2023-02-25T04:56:00,rvs,80.80
2023-02-25T04:57:00,rvs,89.40
2023-02-25T04:58:00,rvs,67.56
2023-02-25T04:59:00,rvs,79.61
2023-02-25T05:00:00,rvs,76.63
2023-02-25T05:01:00,rvs,75.58
2023-02-25T05:02:00,rvs,73.18
2023-02-25T05:03:00,rvs,89.12
2023-02-25T05:04:00,rvs,85.02
2023-02-25T05:05:00,rvs,88.10
2023-02-25T05:06:00,rvs,95.83
2023-02-25T05:07:00,rvs,84.07
2023-02-25T05:08:00,rvs,83.33
2023-02-25T05:09:00,rvs,65.25
2023-02-25T05:10:00,rvs,66.24
2023-02-25T05:11:00,rvs,66.02
2023-02-25T05:12:00,rvs,73.79
2023-02-25T05:13:00,rvs,66.46
2023-02-25T05:14:00,rvs,78.14
2023-02-25T05:15:00,rvs,85.75
2023-02-25T05:16:00,rvs,80.85
2023-02-25T05:17:00,rvs,85.56
2023-02-25T05:18:00,rvs,76.33
2023-02-25T05:19:00,rvs,96.00
2023-02-25T05:20:00,rvs,77.51
2023-02-25T05:21:00,rvs,88.51
2023-02-25T05:22:00,rvs,84.34
2023-02-25T05:23:00,rvs,90.64
2023-02-25T05:24:00,rvs,87.59
2023-02-25T05:25:00,rvs,74.90
2023-02-25T05:26:00,rvs,76.78
2023-02-25T05:27:00,rvs,82.44
2023-02-25T05:28:00,rvs,94.52
2023-02-25T05:29:00,rvs,92.17
2023-02-25T05:30:00,rvs,64.39
2023-02-25T05:31:00,rvs,72.23
2023-02-25T05:32:00,rvs,74.80
2023-02-25T05:33:00,rvs,83.27
2023-02-25T05:34:00,rvs,76.52
2023-02-25T05:35:00,rvs,78.94
2023-02-25T05:36:00,rvs,82.13
2023-02-25T05:37:00,rvs,76.09
2023-02-25T05:38:00,rvs,82.73
2023-02-25T05:39:00,rvs,81.09
2023-02-25T05:40:00,rvs,90.18
2023-02-25T05:41:00,rvs,85.46
2023-02-25T05:42:00,rvs,94.73
2023-02-25T05:43:00,rvs,82.97
2023-02-25T05:44:00,rvs,78.68
2023-02-25T05:45:00,rvs,79.10
2023-02-25T05:46:00,rvs,79.76
2023-02-25T05:47:00,rvs,68.11
2023-02-25T05:48:00,rvs,55.53
2023-02-25T05:49:00,rvs,70.29
2023-02-25T05:50:00,rvs,48.20
2023-02-25T05:51:00,rvs,66.93
2023-02-25T05:52:00,rvs,57.57
2023-02-25T05:53:00,rvs,75.91
2023-02-25T05:54:00,rvs,77.81
2023-02-25T05:55:00,rvs,76.12
2023-02-25T05:56:00,rvs,76.38
2023-02-25T05:57:00,rvs,72.51
2023-02-25T05:58:00,rvs,75.29
2023-02-25T05:59:00,rvs,75.80
2023-02-25T06:00:00,rvs,74.59
2023-02-25T06:01:00,rvs,96.11
2023-02-25T06:02:00,rvs,84.70
2023-02-25T06:03:00,rvs,88.84
2023-02-25T06:04:00,rvs,76.57
2023-02-25T06:05:00,rvs,77.96
2023-02-25T06:06:00,rvs,70.80
2023-02-25T06:07:00,rvs,77.48
2023-02-25T06:08:00,rvs,77.92
2023-02-25T06:09:00,rvs,87.45
2023-02-25T06:10:00,rvs,86.43
2023-02-25T06:11:00,rvs,90.44
2023-02-25T06:12:00,rvs,85.20
2023-02-25T06:13:00,rvs,90.70
2023-02-25T06:14:00,rvs,96.15
2023-02-25T06:15:00,rvs,86.03
2023-02-25T06:16:00,rvs,96.34
2023-02-25T06:17:00,rvs,95.60
2023-02-25T06:18:00,rvs,91.13
2023-02-25T06:19:00,rvs,98.22
2023-02-25T06:20:00,rvs,72.89
2023-02-25T06:21:00,rvs,75.61
2023-02-25T06:22:00,rvs,76.38
2023-02-25T06:23:00,rvs,81.98
2023-02-25T06:24:00,rvs,80.40
2023-02-25T06:25:00,rvs,85.57
2023-02-25T06:26:00,rvs,102.64
2023-02-25T06:27:00,rvs,111.12
2023-02-25T06:28:00,rvs,90.66
2023-02-25T06:29:00,rvs,76.04
2023-02-25T06:30:00,rvs,77.93
2023-02-25T06:31:00,rvs,102.15
2023-02-25T06:32:00,rvs,96.81
2023-02-25T06:33:00,rvs,93.46
2023-02-25T06:34:00,rvs,101.81
2023-02-25T06:35:00,rvs,87.86
2023-02-25T06:36:00,rvs,61.10
2023-02-25T06:37:00,rvs,59.67
2023-02-25T06:38:00,rvs,43.95
2023-02-25T06:39:00,rvs,47.02
2023-02-25T06:40:00,rvs,47.40
2023-02-25T06:41:00,rvs,52.95
2023-02-25T06:42:00,rvs,57.24
2023-02-25T06:43:00,rvs,63.10
2023-02-25T06:44:00,rvs,68.93
2023-02-25T06:45:00,rvs,72.99
2023-02-25T06:46:00,rvs,74.56
2023-02-25T06:47:00,rvs,77.10
2023-02-25T06:48:00,rvs,62.85
2023-02-25T06:49:00,rvs,68.40
2023-02-25T06:50:00,rvs,46.56
2023-02-25T06:51:00,rvs,56.12
2023-02-25T06:52:00,rvs,42.76
2023-02-25T06:53:00,rvs,58.52
2023-02-25T06:54:00,rvs,53.41
2023-02-25T06:55:00,rvs,59.62
2023-02-25T06:56:00,rvs,57.10
2023-02-25T06:57:00,rvs,62.20
2023-02-25T06:58:00,rvs,58.27
2023-02-25T06:59:00,rvs,60.13
2023-02-25T07:00:00,rvs,54.65
2023-02-25T07:01:00,rvs,48.40
2023-02-25T07:02:00,rvs,51.41
2023-02-25T07:03:00,rvs,60.60
2023-02-25T07:04:00,rvs,60.80
2023-02-25T07:05:00,rvs,39.21
2023-02-25T07:06:00,rvs,45.22
2023-02-25T07:07:00,rvs,43.66
2023-02-25T07:08:00,rvs,60.75
2023-02-25T07:09:00,rvs,73.55
2023-02-25T07:10:00,rvs,74.52
2023-02-25T07:11:00,rvs,72.03
2023-02-25T07:12:00,rvs,79.88
2023-02-25T07:13:00,rvs,73.85
2023-02-25T07:14:00,rvs,87.05
2023-02-25T07:15:00,rvs,82.72
2023-02-25T07:16:00,rvs,102.04
2023-02-25T07:17:00,rvs,90.65
2023-02-25T07:18:00,rvs,99.39
2023-02-25T07:19:00,rvs,71.59
2023-02-25T07:20:00,rvs,62.33
2023-02-25T07:21:00,rvs,70.98
2023-02-25T07:22:00,rvs,47.16
2023-02-25T07:23:00,rvs,57.08
2023-02-25T07:24:00,rvs,59.68
2023-02-25T07:25:00,rvs,55.56
2023-02-25T07:26:00,rvs,63.93
2023-02-25T07:27:00,rvs,52.96
2023-02-25T07:28:00,rvs,56.57
2023-02-25T07:29:00,rvs,55.33
2023-02-25T07:30:00,rvs,69.58
2023-02-25T07:31:00,rvs,66.58
2023-02-25T07:32:00,rvs,63.33
2023-02-25T07:33:00,rvs,63.34
2023-02-25T07:34:00,rvs,90.90
2023-02-25T07:35:00,rvs,86.17
2023-02-25T07:36:00,rvs,91.46
2023-02-25T07:37:00,rvs,89.97
2023-02-25T07:38:00,rvs,77.55
2023-02-25T07:39:00,rvs,68.97
2023-02-25T07:40:00,rvs,76.10
2023-02-25T07:41:00,rvs,57.15
2023-02-25T07:42:00,rvs,57.49
2023-02-25T07:43:00,rvs,63.06
2023-02-25T07:44:00,rvs,59.94
2023-02-25T07:45:00,rvs,73.50
2023-02-25T07:46:00,rvs,78.97
2023-02-25T07:47:00,rvs,68.85
2023-02-25T07:48:00,rvs,71.08
2023-02-25T07:49:00,rvs,67.77
2023-02-25T07:50:00,rvs,75.56
2023-02-25T07:51:00,rvs,70.97
2023-02-25T07:52:00,rvs,81.83
2023-02-25T07:53:00,rvs,67.19
2023-02-25T07:54:00,rvs,67.97
2023-02-25T07:55:00,rvs,85.29
2023-02-25T07:56:00,rvs,59.65
2023-02-25T07:57:00,rvs,68.15
2023-02-25T07:58:00,rvs,62.83
2023-02-25T07:59:00,rvs,96.42
2023-02-25T08:00:00,rvs,85.80
2023-02-25T08:01:00,rvs,75.81
2023-02-25T08:02:00,rvs,90.31
2023-02-25T08:03:00,rvs,80.28
2023-02-25T08:04:00,rvs,96.10
2023-02-25T08:05:00,rvs,91.24
2023-02-25T08:06:00,rvs,102.87
2023-02-25T08:07:00,rvs,109.47
2023-02-25T08:08:00,rvs,116.24
2023-02-25T08:09:00,rvs,124.20
2023-02-25T08:10:00,rvs,97.94
2023-02-25T08:11:00,rvs,123.58
2023-02-25T08:12:00,rvs,89.05
2023-02-25T08:13:00,rvs,99.76
2023-02-25T08:14:00,rvs,92.34
2023-02-25T08:15:00,rvs,103.07
2023-02-25T08:16:00,rvs,81.82
2023-02-25T08:17:00,rvs,77.97
2023-02-25T08:18:00,rvs,85.04
2023-02-25T08:19:00,rvs,72.57
2023-02-25T08:20:00,rvs,87.89
2023-02-25T08:21:00,rvs,89.88
2023-02-25T08:22:00,rvs,77.53
2023-02-25T08:23:00,rvs,73.85
2023-02-25T08:24:00,rvs,70.50
2023-02-25T08:25:00,rvs,75.94
2023-02-25T08:26:00,rvs,84.50
2023-02-25T08:27:00,rvs,77.54
2023-02-25T08:28:00,rvs,55.20
2023-02-25T08:29:00,rvs,73.15
2023-02-25T08:30:00,rvs,94.89
2023-02-25T08:31:00,rvs,77.55
2023-02-25T08:32:00,rvs,96.45
2023-02-25T08:33:00,rvs,92.27
2023-02-25T08:34:00,rvs,102.92
2023-02-25T08:35:00,rvs,97.96
2023-02-25T08:36:00,rvs,113.34
2023-02-25T08:37:00,rvs,106.90
2023-02-25T08:38:00,rvs,105.37
2023-02-25T08:39:00,rvs,112.54
2023-02-25T08:40:00,rvs,95.81
2023-02-25T08:41:00,rvs,106.44
2023-02-25T08:42:00,rvs,93.34
2023-02-25T08:43:00,rvs,114.66
2023-02-25T08:44:00,rvs,99.39
2023-02-25T08:45:00,rvs,97.52
2023-02-25T08:46:00,rvs,87.72
2023-02-25T08:47:00,rvs,82.57
2023-02-25T08:48:00,rvs,85.89
2023-02-25T08:49:00,rvs,89.22
2023-02-25T08:50:00,rvs,77.17
2023-02-25T08:51:00,rvs,88.09
2023-02-25T08:52:00,rvs,83.53
2023-02-25T08:53:00,rvs,84.71
2023-02-25T08:54:00,rvs,81.45
2023-02-25T08:55:00,rvs,90.56
2023-02-25T08:56:00,rvs,61.23
2023-02-25T08:57:00,rvs,67.97
2023-02-25T08:58:00,rvs,60.53
2023-02-25T08:59:00,rvs,58.23
2023-02-25T09:00:00,rvs,59.74
2023-02-25T09:01:00,rvs,57.82
2023-02-25T09:02:00,rvs,44.55
2023-02-25T09:03:00,rvs,48.83
2023-02-25T09:04:00,rvs,61.00
2023-02-25T09:05:00,rvs,62.57
2023-02-25T09:06:00,rvs,47.06
2023-02-25T09:07:00,rvs,68.02
2023-02-25T09:08:00,rvs,56.20
2023-02-25T09:09:00,rvs,50.23
2023-02-25T09:10:00,rvs,54.03
2023-02-25T09:11:00,rvs,59.14
2023-02-25T09:12:00,rvs,59.02
2023-02-25T09:13:00,rvs,64.02
2023-02-25T09:14:00,rvs,68.26
2023-02-25T09:15:00,rvs,65.20
2023-02-25T09:16:00,rvs,70.77
2023-02-25T09:17:00,rvs,68.57
2023-02-25T09:18:00,rvs,80.04
2023-02-25T09:19:00,rvs,77.28
2023-02-25T09:20:00,rvs,83.78
2023-02-25T09:21:00,rvs,76.89
2023-02-25T09:22:00,rvs,72.59
2023-02-25T09:23:00,rvs,81.21
2023-02-25T09:24:00,rvs,60.45
2023-02-25T09:25:00,rvs,71.97
2023-02-25T09:26:00,rvs,79.29
2023-02-25T09:27:00,rvs,55.69
2023-02-25T09:28:00,rvs,57.46
2023-02-25T09:29:00,rvs,75.00
2023-02-25T09:30:00,rvs,56.22
2023-02-25T09:31:00,rvs,59.19
2023-02-25T09:32:00,rvs,60.23
2023-02-25T09:33:00,rvs,48.61
2023-02-25T09:34:00,rvs,69.40
2023-02-25T09:35:00,rvs,78.72
2023-02-25T09:36:00,rvs,96.59
2023-02-25T09:37:00,rvs,92.20
2023-02-25T09:38:00,rvs,105.21
2023-02-25T09:39:00,rvs,102.69
2023-02-25T09:40:00,rvs,103.32
2023-02-25T09:41:00,rvs,96.41
2023-02-25T09:42:00,rvs,97.35
2023-02-25T09:43:00,rvs,74.63
2023-02-25T09:44:00,rvs,80.61
2023-02-25T09:45:00,rvs,69.74
2023-02-25T09:46:00,rvs,61.83
2023-02-25T09:47:00,rvs,69.80
2023-02-25T09:48:00,rvs,71.38
2023-02-25T09:49:00,rvs,61.19
2023-02-25T09:50:00,rvs,65.28
2023-02-25T09:51:00,rvs,80.23
2023-02-25T09:52:00,rvs,74.65
2023-02-25T09:53:00,rvs,106.33
2023-02-25T09:54:00,rvs,105.16
2023-02-25T09:55:00,rvs,90.78
2023-02-25T09:56:00,rvs,120.16
2023-02-25T09:57:00,rvs,100.07
2023-02-25T09:58:00,rvs,90.58
2023-02-25T09:59:00,rvs,101.69
2023-02-25T10:00:00,rvs,89.72
2023-02-25T10:01:00,rvs,96.80
2023-02-25T10:02:00,rvs,92.63
2023-02-25T10:03:00,rvs,89.59
2023-02-25T10:04:00,rvs,78.78
2023-02-25T10:05:00,rvs,89.24
2023-02-25T10:06:00,rvs,90.31
2023-02-25T10:07:00,rvs,102.35
2023-02-25T10:08:00,rvs,94.15
2023-02-25T10:09:00,rvs,91.77
2023-02-25T10:10:00,rvs,87.45
2023-02-25T10:11:00,rvs,87.74
2023-02-25T10:12:00,rvs,88.63
2023-02-25T10:13:00,rvs,82.89
2023-02-25T10:14:00,rvs,88.31
2023-02-25T10:15:00,rvs,69.22
2023-02-25T10:16:00,rvs,89.28
2023-02-25T10:17:00,rvs,76.26
2023-02-25T10:18:00,rvs,65.22
2023-02-25T10:19:00,rvs,49.49
2023-02-25T10:20:00,rvs,62.90
2023-02-25T10:21:00,rvs,82.76
2023-02-25T10:22:00,rvs,82.51
2023-02-25T10:23:00,rvs,84.77
2023-02-25T10:24:00,rvs,75.63
2023-02-25T10:25:00,rvs,86.94
2023-02-25T10:26:00,rvs,77.57
2023-02-25T10:27:00,rvs,88.89
2023-02-25T10:28:00,rvs,71.55
2023-02-25T10:29:00,rvs,75.68
2023-02-25T10:30:00,rvs,81.78
2023-02-25T10:31:00,rvs,76.24
2023-02-25T10:32:00,rvs,73.10
2023-02-25T10:33:00,rvs,80.98
2023-02-25T10:34:00,rvs,82.51
2023-02-25T10:35:00,rvs,87.53
2023-02-25T10:36:00,rvs,89.51
2023-02-25T10:37:00,rvs,75.17
2023-02-25T10:38:00,rvs,78.62
2023-02-25T10:39:00,rvs,71.26
2023-02-25T10:40:00,rvs,73.29
2023-02-25T10:41:00,rvs,76.82
2023-02-25T10:42:00,rvs,80.75
2023-02-25T10:43:00,rvs,68.79
2023-02-25T10:44:00,rvs,72.94
2023-02-25T10:45:00,rvs,87.92
2023-02-25T10:46:00,rvs,96.85
2023-02-25T10:47:00,rvs,94.21
2023-02-25T10:48:00,rvs,95.88
2023-02-25T10:49:00,rvs,96.53
2023-02-25T10:50:00,rvs,98.97
2023-02-25T10:51:00,rvs,93.60
2023-02-25T10:52:00,rvs,89.23
2023-02-25T10:53:00,rvs,98.77
2023-02-25T10:54:00,rvs,93.11
2023-02-25T10:55:00,rvs,97.72
2023-02-25T10:56:00,rvs,102.18
2023-02-25T10:57:00,rvs,91.26
2023-02-25T10:58:00,rvs,81.35
2023-02-25T10:59:00,rvs,76.29
2023-02-25T11:00:00,rvs,87.83
2023-02-25T11:01:00,rvs,88.20
2023-02-25T11:02:00,rvs,91.70
2023-02-25T11:03:00,rvs,88.89
2023-02-25T11:04:00,rvs,82.39
2023-02-25T11:05:00,rvs,80.89
