#datetime,building,power
2023-12-22T00:01:00,aln,16.80
2023-12-22T00:02:00,aln,9.60
2023-12-22T00:04:00,aln,16.80
2023-12-22T00:05:00,aln,9.60
2023-12-22T00:06:00,aln,7.20
2023-12-22T00:08:00,aln,16.80
2023-12-22T00:09:00,aln,9.60
2023-12-22T00:10:00,aln,7.20
2023-12-22T00:12:00,aln,19.20
2023-12-22T00:14:00,aln,16.80
2023-12-22T00:15:00,aln,7.20
2023-12-22T00:17:00,aln,19.20
2023-12-22T00:19:00,aln,19.20
2023-12-22T00:21:00,aln,16.80
2023-12-22T00:22:00,aln,9.60
2023-12-22T00:24:00,aln,16.80
2023-12-22T00:26:00,aln,19.20
2023-12-22T00:28:00,aln,16.80
2023-12-22T00:30:00,aln,16.80
2023-12-22T00:32:00,aln,16.80
2023-12-22T00:34:00,aln,16.80
2023-12-22T00:36:00,aln,16.80
2023-12-22T00:38:00,aln,16.80
2023-12-22T00:40:00,aln,19.20
2023-12-22T00:42:00,aln,16.80
2023-12-22T00:44:00,aln,16.80
2023-12-22T00:45:00,aln,9.60
2023-12-22T00:47:00,aln,16.80
2023-12-22T00:49:00,aln,16.80
2023-12-22T00:50:00,aln,9.60
2023-12-22T00:52:00,aln,19.20
2023-12-22T00:53:00,aln,7.20
2023-12-22T00:55:00,aln,16.80
2023-12-22T00:56:00,aln,9.60
2023-12-22T00:57:00,aln,9.60
2023-12-22T00:59:00,aln,16.80
2023-12-22T01:00:00,aln,9.60
2023-12-22T01:02:00,aln,16.80
2023-12-22T01:03:00,aln,9.60
2023-12-22T01:05:00,aln,19.20
2023-12-22T01:06:00,aln,9.60
2023-12-22T01:08:00,aln,19.20
2023-12-22T01:10:00,aln,16.80
2023-12-22T01:11:00,aln,9.60
2023-12-22T01:12:00,aln,9.60
2023-12-22T01:13:00,aln,9.60
2023-12-22T01:15:00,aln,16.80
2023-12-22T01:16:00,aln,9.60
2023-12-22T01:18:00,aln,16.80
2023-12-22T01:20:00,aln,19.20
2023-12-22T01:22:00,aln,16.80
2023-12-22T01:23:00,aln,9.60
2023-12-22T01:25:00,aln,16.80
2023-12-22T01:26:00,aln,7.20
2023-12-22T01:28:00,aln,19.20
2023-12-22T01:30:00,aln,16.80
2023-12-22T01:32:00,aln,16.80
2023-12-22T01:33:00,aln,7.20
2023-12-22T01:35:00,aln,19.20
2023-12-22T01:37:00,aln,16.80
2023-12-22T01:38:00,aln,7.20
2023-12-22T01:40:00,aln,19.20
2023-12-22T01:41:00,aln,9.60
2023-12-22T01:43:00,aln,16.80
2023-12-22T01:45:00,aln,16.80
2023-12-22T01:46:00,aln,7.20
2023-12-22T01:47:00,aln,9.60
2023-12-22T01:48:00,aln,7.20
2023-12-22T01:50:00,aln,16.80
2023-12-22T01:51:00,aln,9.60
2023-12-22T01:53:00,aln,16.80
2023-12-22T01:54:00,aln,9.60
2023-12-22T01:56:00,aln,16.80
2023-12-22T01:58:00,aln,19.20
2023-12-22T02:00:00,aln,16.80
2023-12-22T02:02:00,aln,19.20
2023-12-22T02:04:00,aln,16.80
2023-12-22T02:06:00,aln,19.20
2023-12-22T02:08:00,aln,16.80
2023-12-22T02:09:00,aln,9.60
2023-12-22T02:10:00,aln,7.20
2023-12-22T02:12:00,aln,19.20
2023-12-22T02:13:00,aln,9.60
2023-12-22T02:15:00,aln,16.80
2023-12-22T02:16:00,aln,9.60
2023-12-22T02:17:00,aln,9.60
2023-12-22T02:19:00,aln,16.80
2023-12-22T02:21:00,aln,19.20
2023-12-22T02:23:00,aln,16.80
2023-12-22T02:25:00,aln,19.20
2023-12-22T02:27:00,aln,16.80
2023-12-22T02:28:00,aln,9.60
2023-12-22T02:29:00,aln,7.20
2023-12-22T02:31:00,aln,19.20
2023-12-22T02:33:00,aln,16.80
2023-12-22T02:34:00,aln,7.20
2023-12-22T02:36:00,aln,19.20
2023-12-22T02:37:00,aln,7.20
2023-12-22T02:38:00,aln,9.60
2023-12-22T02:40:00,aln,16.80
2023-12-22T02:41:00,aln,9.60
2023-12-22T02:43:00,aln,16.80
2023-12-22T02:45:00,aln,19.20
2023-12-22T02:47:00,aln,16.80
2023-12-22T02:49:00,aln,16.80
2023-12-22T02:50:00,aln,9.60
2023-12-22T02:51:00,aln,9.60
2023-12-22T02:53:00,aln,16.80
2023-12-22T02:54:00,aln,7.20
2023-12-22T02:55:00,aln,9.60
2023-12-22T02:57:00,aln,19.20
2023-12-22T02:59:00,aln,16.80
2023-12-22T03:01:00,aln,19.20
2023-12-22T03:02:00,aln,9.60
2023-12-22T03:04:00,aln,16.80
2023-12-22T03:05:00,aln,9.60
2023-12-22T03:07:00,aln,19.20
2023-12-22T03:09:00,aln,16.80
2023-12-22T03:11:00,aln,16.80
2023-12-22T03:13:00,aln,16.80
2023-12-22T03:14:00,aln,9.60
2023-12-22T03:16:00,aln,16.80
2023-12-22T03:17:00,aln,9.60
2023-12-22T03:19:00,aln,16.80
2023-12-22T03:21:00,aln,16.80
2023-12-22T03:23:00,aln,16.80
2023-12-22T03:24:00,aln,9.60
2023-12-22T03:26:00,aln,16.80
2023-12-22T03:28:00,aln,16.80
2023-12-22T03:30:00,aln,16.80
2023-12-22T03:31:00,aln,9.60
2023-12-22T03:33:00,aln,16.80
2023-12-22T03:34:00,aln,9.60
2023-12-22T03:36:00,aln,16.80
2023-12-22T03:37:00,aln,9.60
2023-12-22T03:39:00,aln,16.80
2023-12-22T03:40:00,aln,9.60
2023-12-22T03:41:00,aln,9.60
2023-12-22T03:43:00,aln,16.80
2023-12-22T03:45:00,aln,16.80
2023-12-22T03:46:00,aln,9.60
2023-12-22T03:48:00,aln,19.20
2023-12-22T03:50:00,aln,16.80
2023-12-22T03:51:00,aln,9.60
2023-12-22T03:53:00,aln,19.20
2023-12-22T03:54:00,aln,7.20
2023-12-22T03:56:00,aln,19.20
2023-12-22T03:57:00,aln,7.20
2023-12-22T03:58:00,aln,9.60
2023-12-22T03:59:00,aln,9.60
2023-12-22T04:01:00,aln,16.80
2023-12-22T04:03:00,aln,19.20
2023-12-22T04:05:00,aln,16.80
2023-12-22T04:07:00,aln,16.80
2023-12-22T04:08:00,aln,9.60
2023-12-22T04:09:00,aln,9.60
2023-12-22T04:10:00,aln,7.20
2023-12-22T04:11:00,aln,9.60
2023-12-22T04:13:00,aln,16.80
2023-12-22T04:15:00,aln,19.20
2023-12-22T04:16:00,aln,9.60
2023-12-22T04:17:00,aln,9.60
2023-12-22T04:19:00,aln,16.80
2023-12-22T04:21:00,aln,19.20
2023-12-22T04:23:00,aln,16.80
2023-12-22T04:25:00,aln,19.20
2023-12-22T04:27:00,aln,16.80
2023-12-22T04:29:00,aln,16.80
2023-12-22T04:31:00,aln,19.20
2023-12-22T04:32:00,aln,7.20
2023-12-22T04:34:00,aln,19.20
2023-12-22T04:36:00,aln,16.80
2023-12-22T04:38:00,aln,16.80
2023-12-22T04:39:00,aln,9.60
2023-12-22T04:41:00,aln,16.80
2023-12-22T04:43:00,aln,19.20
2023-12-22T04:45:00,aln,16.80
2023-12-22T04:47:00,aln,16.80
2023-12-22T04:49:00,aln,16.80
2023-12-22T04:50:00,aln,9.60
2023-12-22T04:51:00,aln,9.60
2023-12-22T04:52:00,aln,7.20
2023-12-22T04:54:00,aln,16.80
2023-12-22T04:55:00,aln,9.60
2023-12-22T04:57:00,aln,16.80
2023-12-22T04:59:00,aln,16.80
2023-12-22T05:01:00,aln,19.20
2023-12-22T05:02:00,aln,7.20
2023-12-22T05:03:00,aln,9.60
2023-12-22T05:05:00,aln,16.80
2023-12-22T05:06:00,aln,9.60
2023-12-22T05:08:00,aln,16.80
2023-12-22T05:10:00,aln,16.80
2023-12-22T05:11:00,aln,9.60
2023-12-22T05:13:00,aln,16.80
2023-12-22T05:14:00,aln,9.60
2023-12-22T05:16:00,aln,16.80
2023-12-22T05:18:00,aln,16.80
2023-12-22T05:19:00,aln,9.60
2023-12-22T05:21:00,aln,16.80
2023-12-22T05:22:00,aln,9.60
2023-12-22T05:24:00,aln,16.80
2023-12-22T05:25:00,aln,9.60
2023-12-22T05:27:00,aln,16.80
2023-12-22T05:28:00,aln,9.60
2023-12-22T05:30:00,aln,16.80
2023-12-22T05:31:00,aln,9.60
2023-12-22T05:33:00,aln,19.20
2023-12-22T05:35:00,aln,16.80
2023-12-22T05:37:00,aln,19.20
2023-12-22T05:39:00,aln,19.20
2023-12-22T05:41:00,aln,19.20
2023-12-22T05:43:00,aln,19.20
2023-12-22T05:45:00,aln,16.80
2023-12-22T05:47:00,aln,19.20
2023-12-22T05:48:00,aln,7.20
2023-12-22T05:49:00,aln,9.60
2023-12-22T05:50:00,aln,9.60
2023-12-22T05:52:00,aln,16.80
2023-12-22T05:54:00,aln,16.80
2023-12-22T05:55:00,aln,9.60
2023-12-22T05:57:00,aln,16.80
2023-12-22T05:59:00,aln,19.20
2023-12-22T06:01:00,aln,16.80
2023-12-22T06:02:00,aln,7.20
2023-12-22T06:03:00,aln,9.60
2023-12-22T06:05:00,aln,16.80
2023-12-22T06:06:00,aln,9.60
2023-12-22T06:07:00,aln,7.20
2023-12-22T06:08:00,aln,9.60
2023-12-22T06:10:00,aln,16.80
2023-12-22T06:11:00,aln,7.20
2023-12-22T06:12:00,aln,9.60
2023-12-22T06:14:00,aln,16.80
2023-12-22T06:16:00,aln,16.80
2023-12-22T06:17:00,aln,9.60
2023-12-22T06:18:00,aln,7.20
2023-12-22T06:20:00,aln,19.20
2023-12-22T06:22:00,aln,16.80
2023-12-22T06:23:00,aln,9.60
2023-12-22T06:25:00,aln,16.80
2023-12-22T06:27:00,aln,16.80
2023-12-22T06:28:00,aln,9.60
2023-12-22T06:30:00,aln,16.80
2023-12-22T06:32:00,aln,19.20
2023-12-22T06:34:00,aln,16.80
2023-12-22T06:35:00,aln,9.60
2023-12-22T06:36:00,aln,9.60
2023-12-22T06:38:00,aln,16.80
2023-12-22T06:40:00,aln,16.80
2023-12-22T06:42:00,aln,19.20
2023-12-22T06:44:00,aln,16.80
2023-12-22T06:46:00,aln,16.80
2023-12-22T06:47:00,aln,9.60
2023-12-22T06:49:00,aln,16.80
2023-12-22T06:51:00,aln,19.20
2023-12-22T06:53:00,aln,16.80
2023-12-22T06:55:00,aln,16.80
2023-12-22T06:56:00,aln,9.60
2023-12-22T06:58:00,aln,16.80
2023-12-22T07:00:00,aln,19.20
2023-12-22T07:01:00,aln,7.20
2023-12-22T07:02:00,aln,9.60
2023-12-22T07:04:00,aln,19.20
2023-12-22T07:05:00,aln,7.20
2023-12-22T07:07:00,aln,19.20
2023-12-22T07:08:00,aln,9.60
2023-12-22T07:09:00,aln,7.20
2023-12-22T07:11:00,aln,19.20
2023-12-22T07:13:00,aln,16.80
2023-12-22T07:15:00,aln,19.20
2023-12-22T07:16:00,aln,9.60
2023-12-22T07:18:00,aln,16.80
2023-12-22T07:19:00,aln,9.60
2023-12-22T07:20:00,aln,7.20
2023-12-22T07:21:00,aln,9.60
2023-12-22T07:23:00,aln,16.80
2023-12-22T07:24:00,aln,7.20
2023-12-22T07:26:00,aln,16.80
2023-12-22T07:27:00,aln,9.60
2023-12-22T07:29:00,aln,16.80
2023-12-22T07:30:00,aln,9.60
2023-12-22T07:32:00,aln,16.80
2023-12-22T07:34:00,aln,16.80
2023-12-22T07:35:00,aln,9.60
2023-12-22T07:37:00,aln,16.80
2023-12-22T07:38:00,aln,9.60
2023-12-22T07:40:00,aln,16.80
2023-12-22T07:42:00,aln,16.80
2023-12-22T07:43:00,aln,9.60
2023-12-22T07:45:00,aln,16.80
2023-12-22T07:47:00,aln,16.80
2023-12-22T07:49:00,aln,16.80
2023-12-22T07:50:00,aln,9.60
2023-12-22T07:52:00,aln,19.20
2023-12-22T07:54:00,aln,16.80
2023-12-22T07:55:00,aln,7.20
2023-12-22T07:57:00,aln,19.20
2023-12-22T07:58:00,aln,9.60
2023-12-22T08:00:00,aln,16.80
2023-12-22T08:01:00,aln,9.60
2023-12-22T08:03:00,aln,16.80
2023-12-22T08:05:00,aln,16.80
2023-12-22T08:06:00,aln,7.20
2023-12-22T08:08:00,aln,16.80
2023-12-22T08:10:00,aln,19.20
2023-12-22T08:11:00,aln,7.20
2023-12-22T08:13:00,aln,16.80
2023-12-22T08:15:00,aln,16.80
2023-12-22T08:16:00,aln,9.60
2023-12-22T08:18:00,aln,19.20
2023-12-22T08:20:00,aln,19.20
2023-12-22T08:22:00,aln,16.80
2023-12-22T08:24:00,aln,16.80
2023-12-22T08:25:00,aln,9.60
2023-12-22T08:27:00,aln,16.80
2023-12-22T08:29:00,aln,16.80
2023-12-22T08:31:00,aln,16.80
2023-12-22T08:32:00,aln,9.60
2023-12-22T08:34:00,aln,16.80
2023-12-22T08:36:00,aln,16.80
2023-12-22T08:37:00,aln,9.60
2023-12-22T08:39:00,aln,16.80
2023-12-22T08:40:00,aln,9.60
2023-12-22T08:41:00,aln,7.20
2023-12-22T08:43:00,aln,19.20
2023-12-22T08:45:00,aln,16.80
2023-12-22T08:46:00,aln,9.60
2023-12-22T08:48:00,aln,16.80
2023-12-22T08:50:00,aln,16.80
2023-12-22T08:52:00,aln,16.80
2023-12-22T08:54:00,aln,19.20
2023-12-22T08:55:00,aln,7.20
2023-12-22T08:56:00,aln,9.60
2023-12-22T08:58:00,aln,16.80
2023-12-22T08:59:00,aln,9.60
2023-12-22T09:01:00,aln,16.80
2023-12-22T09:03:00,aln,19.20
2023-12-22T09:05:00,aln,19.20
2023-12-22T09:07:00,aln,16.80
2023-12-22T09:09:00,aln,16.80
2023-12-22T09:10:00,aln,9.60
2023-12-22T09:12:00,aln,16.80
2023-12-22T09:14:00,aln,16.80
2023-12-22T09:15:00,aln,9.60
2023-12-22T09:17:00,aln,16.80
2023-12-22T09:18:00,aln,9.60
2023-12-22T09:20:00,aln,16.80
2023-12-22T09:21:00,aln,16.80
2023-12-22T09:22:00,aln,16.80
2023-12-22T09:23:00,aln,9.60
2023-12-22T09:25:00,aln,16.80
2023-12-22T09:26:00,aln,9.60
2023-12-22T09:27:00,aln,7.20
2023-12-22T09:29:00,aln,19.20
2023-12-22T09:30:00,aln,7.20
2023-12-22T09:32:00,aln,19.20
2023-12-22T09:33:00,aln,7.20
2023-12-22T09:35:00,aln,16.80
2023-12-22T09:37:00,aln,16.80
2023-12-22T09:38:00,aln,9.60
2023-12-22T09:40:00,aln,16.80
2023-12-22T09:42:00,aln,16.80
2023-12-22T09:44:00,aln,19.20
2023-12-22T09:46:00,aln,16.80
2023-12-22T09:47:00,aln,9.60
2023-12-22T09:49:00,aln,19.20
2023-12-22T09:50:00,aln,7.20
2023-12-22T09:51:00,aln,9.60
2023-12-22T09:53:00,aln,16.80
2023-12-22T09:54:00,aln,9.60
2023-12-22T09:56:00,aln,16.80
2023-12-22T09:57:00,aln,9.60
2023-12-22T09:59:00,aln,16.80
2023-12-22T10:01:00,aln,16.80
2023-12-22T10:02:00,aln,9.60
2023-12-22T10:04:00,aln,16.80
2023-12-22T10:05:00,aln,7.20
2023-12-22T10:07:00,aln,16.80
2023-12-22T10:09:00,aln,19.20
2023-12-22T10:11:00,aln,16.80
2023-12-22T10:12:00,aln,9.60
2023-12-22T10:14:00,aln,16.80
2023-12-22T10:16:00,aln,19.20
2023-12-22T10:18:00,aln,16.80
2023-12-22T10:20:00,aln,19.20
2023-12-22T10:21:00,aln,9.60
2023-12-22T10:22:00,aln,7.20
2023-12-22T10:24:00,aln,19.20
2023-12-22T10:26:00,aln,16.80
2023-12-22T10:28:00,aln,16.80
2023-12-22T10:29:00,aln,9.60
2023-12-22T10:31:00,aln,16.80
2023-12-22T10:32:00,aln,7.20
2023-12-22T10:34:00,aln,16.80
2023-12-22T10:36:00,aln,16.80
2023-12-22T10:37:00,aln,7.20
2023-12-22T10:38:00,aln,9.60
2023-12-22T10:40:00,aln,16.80
2023-12-22T10:42:00,aln,16.80
2023-12-22T10:44:00,aln,16.80
2023-12-22T10:46:00,aln,16.80
2023-12-22T10:47:00,aln,9.60
2023-12-22T10:49:00,aln,16.80
2023-12-22T10:50:00,aln,7.20
2023-12-22T10:52:00,aln,19.20
2023-12-22T10:53:00,aln,7.20
2023-12-22T10:55:00,aln,19.20
2023-12-22T10:57:00,aln,16.80
2023-12-22T10:58:00,aln,9.60
2023-12-22T11:00:00,aln,16.80
2023-12-22T11:02:00,aln,19.20
2023-12-22T11:03:00,aln,7.20
2023-12-22T11:04:00,aln,9.60
2023-12-22T11:06:00,aln,16.80
2023-12-22T11:07:00,aln,9.60
2023-12-22T11:08:00,aln,7.20
2023-12-22T11:10:00,aln,19.20
2023-12-22T11:12:00,aln,16.80
2023-12-22T11:13:00,aln,9.60
2023-12-22T11:15:00,aln,16.80
2023-12-22T11:16:00,aln,9.60
2023-12-22T11:18:00,aln,19.20
2023-12-22T11:19:00,aln,7.20
2023-12-22T11:20:00,aln,9.60
2023-12-22T11:22:00,aln,19.20
2023-12-22T11:24:00,aln,16.80
2023-12-22T11:25:00,aln,9.60
2023-12-22T11:27:00,aln,16.80
2023-12-22T11:28:00,aln,9.60
2023-12-22T11:30:00,aln,16.80
2023-12-22T11:32:00,aln,16.80
2023-12-22T11:34:00,aln,16.80
2023-12-22T11:36:00,aln,19.20
2023-12-22T11:38:00,aln,16.80
2023-12-22T11:39:00,aln,7.20
2023-12-22T11:41:00,aln,16.80
2023-12-22T11:43:00,aln,16.80
2023-12-22T11:44:00,aln,9.60
2023-12-22T11:45:00,aln,7.20
2023-12-22T11:47:00,aln,19.20
2023-12-22T11:48:00,aln,7.20
2023-12-22T11:50:00,aln,16.80
2023-12-22T11:52:00,aln,19.20
2023-12-22T11:54:00,aln,16.80
2023-12-22T11:56:00,aln,16.80
2023-12-22T11:58:00,aln,16.80
2023-12-22T12:00:00,aln,19.20
2023-12-22T12:02:00,aln,16.80
2023-12-22T12:04:00,aln,16.80
2023-12-22T12:06:00,aln,16.80
2023-12-22T12:08:00,aln,16.80
2023-12-22T12:10:00,aln,16.80
2023-12-22T12:12:00,aln,19.20
2023-12-22T12:14:00,aln,16.80
2023-12-22T12:16:00,aln,16.80
2023-12-22T12:17:00,aln,7.20
2023-12-22T12:19:00,aln,19.20
2023-12-22T12:21:00,aln,16.80
2023-12-22T12:22:00,aln,9.60
2023-12-22T12:24:00,aln,16.80
2023-12-22T12:26:00,aln,16.80
2023-12-22T12:27:00,aln,9.60
2023-12-22T12:28:00,aln,9.60
2023-12-22T12:29:00,aln,7.20
2023-12-22T12:30:00,aln,9.60
2023-12-22T12:32:00,aln,16.80
2023-12-22T12:34:00,aln,16.80
2023-12-22T12:36:00,aln,16.80
2023-12-22T12:38:00,aln,16.80
2023-12-22T12:39:00,aln,9.60
2023-12-22T12:41:00,aln,16.80
2023-12-22T12:42:00,aln,7.20
2023-12-22T12:43:00,aln,9.60
2023-12-22T12:45:00,aln,16.80
2023-12-22T12:47:00,aln,16.80
2023-12-22T12:48:00,aln,9.60
2023-12-22T12:50:00,aln,16.80
2023-12-22T12:51:00,aln,9.60
2023-12-22T12:53:00,aln,16.80
2023-12-22T12:55:00,aln,19.20
2023-12-22T12:56:00,aln,9.60
2023-12-22T12:58:00,aln,16.80
2023-12-22T12:59:00,aln,9.60
2023-12-22T13:01:00,aln,19.20
2023-12-22T13:03:00,aln,16.80
2023-12-22T13:04:00,aln,9.60
2023-12-22T13:05:00,aln,9.60
2023-12-22T13:07:00,aln,16.80
2023-12-22T13:09:00,aln,19.20
2023-12-22T13:11:00,aln,16.80
2023-12-22T13:13:00,aln,16.80
2023-12-22T13:15:00,aln,19.20
2023-12-22T13:16:00,aln,7.20
2023-12-22T13:17:00,aln,9.60
2023-12-22T13:19:00,aln,14.40
2023-12-22T13:21:00,aln,19.20
2023-12-22T13:23:00,aln,16.80
2023-12-22T13:24:00,aln,7.20
2023-12-22T13:26:00,aln,16.80
2023-12-22T13:28:00,aln,16.80
2023-12-22T13:29:00,aln,9.60
2023-12-22T13:30:00,aln,7.20
2023-12-22T13:32:00,aln,16.80
2023-12-22T13:34:00,aln,19.20
2023-12-22T13:35:00,aln,7.20
2023-12-22T13:37:00,aln,19.20
2023-12-22T13:39:00,aln,16.80
2023-12-22T13:41:00,aln,16.80
2023-12-22T13:42:00,aln,9.60
2023-12-22T13:44:00,aln,16.80
2023-12-22T13:45:00,aln,9.60
2023-12-22T13:47:00,aln,16.80
2023-12-22T13:48:00,aln,9.60
2023-12-22T13:49:00,aln,7.20
2023-12-22T13:51:00,aln,19.20
2023-12-22T13:52:00,aln,7.20
2023-12-22T13:54:00,aln,16.80
2023-12-22T13:56:00,aln,19.20
2023-12-22T13:58:00,aln,16.80
2023-12-22T13:59:00,aln,9.60
2023-12-22T14:01:00,aln,16.80
2023-12-22T14:02:00,aln,7.20
2023-12-22T14:04:00,aln,16.80
2023-12-22T14:06:00,aln,16.80
2023-12-22T14:08:00,aln,16.80
2023-12-22T14:09:00,aln,9.60
2023-12-22T14:11:00,aln,16.80
2023-12-22T14:13:00,aln,16.80
2023-12-22T14:14:00,aln,9.60
2023-12-22T14:16:00,aln,16.80
2023-12-22T14:18:00,aln,16.80
2023-12-22T14:20:00,aln,19.20
2023-12-22T14:22:00,aln,16.80
2023-12-22T14:24:00,aln,16.80
2023-12-22T14:26:00,aln,19.20
2023-12-22T14:27:00,aln,7.20
2023-12-22T14:29:00,aln,19.20
2023-12-22T14:31:00,aln,16.80
2023-12-22T14:32:00,aln,9.60
2023-12-22T14:34:00,aln,16.80
2023-12-22T14:36:00,aln,19.20
2023-12-22T14:37:00,aln,7.20
2023-12-22T14:39:00,aln,19.20
2023-12-22T14:40:00,aln,9.60
2023-12-22T14:41:00,aln,7.20
2023-12-22T14:43:00,aln,19.20
2023-12-22T14:45:00,aln,16.80
2023-12-22T14:46:00,aln,7.20
2023-12-22T14:48:00,aln,19.20
2023-12-22T14:49:00,aln,7.20
2023-12-22T14:51:00,aln,16.80
2023-12-22T14:53:00,aln,16.80
2023-12-22T14:55:00,aln,19.20
2023-12-22T14:56:00,aln,7.20
2023-12-22T14:57:00,aln,9.60
2023-12-22T14:59:00,aln,16.80
2023-12-22T15:00:00,aln,9.60
2023-12-22T15:01:00,aln,9.60
2023-12-22T15:02:00,aln,7.20
2023-12-22T15:04:00,aln,16.80
2023-12-22T15:05:00,aln,9.60
2023-12-22T15:07:00,aln,16.80
2023-12-22T15:09:00,aln,16.80
2023-12-22T15:10:00,aln,9.60
2023-12-22T15:12:00,aln,16.80
2023-12-22T15:13:00,aln,7.20
2023-12-22T15:14:00,aln,9.60
2023-12-22T15:15:00,aln,7.20
2023-12-22T15:17:00,aln,19.20
2023-12-22T15:18:00,aln,7.20
2023-12-22T15:20:00,aln,19.20
2023-12-22T15:22:00,aln,16.80
2023-12-22T15:24:00,aln,16.80
2023-12-22T15:26:00,aln,19.20
2023-12-22T15:27:00,aln,7.20
2023-12-22T15:29:00,aln,16.80
2023-12-22T15:31:00,aln,19.20
2023-12-22T15:33:00,aln,16.80
2023-12-22T15:35:00,aln,16.80
2023-12-22T15:37:00,aln,16.80
2023-12-22T15:39:00,aln,16.80
2023-12-22T15:41:00,aln,16.80
2023-12-22T15:43:00,aln,19.20
2023-12-22T15:44:00,aln,7.20
2023-12-22T15:46:00,aln,19.20
2023-12-22T15:47:00,aln,7.20
2023-12-22T15:49:00,aln,19.20
2023-12-22T15:51:00,aln,16.80
2023-12-22T15:52:00,aln,9.60
2023-12-22T15:54:00,aln,16.80
2023-12-22T15:56:00,aln,19.20
2023-12-22T15:57:00,aln,7.20
2023-12-22T15:59:00,aln,19.20
2023-12-22T16:01:00,aln,16.80
2023-12-22T16:02:00,aln,9.60
2023-12-22T16:04:00,aln,16.80
2023-12-22T16:06:00,aln,16.80
2023-12-22T16:08:00,aln,16.80
2023-12-22T16:10:00,aln,16.80
2023-12-22T16:11:00,aln,9.60
2023-12-22T16:13:00,aln,16.80
2023-12-22T16:15:00,aln,19.20
2023-12-22T16:17:00,aln,16.80
2023-12-22T16:18:00,aln,9.60
2023-12-22T16:19:00,aln,9.60
2023-12-22T16:21:00,aln,16.80
2023-12-22T16:22:00,aln,9.60
2023-12-22T16:24:00,aln,16.80
2023-12-22T16:25:00,aln,9.60
2023-12-22T16:27:00,aln,16.80
2023-12-22T16:28:00,aln,9.60
2023-12-22T16:30:00,aln,16.80
2023-12-22T16:31:00,aln,7.20
2023-12-22T16:32:00,aln,9.60
2023-12-22T16:34:00,aln,16.80
2023-12-22T16:36:00,aln,16.80
2023-12-22T16:37:00,aln,9.60
2023-12-22T16:39:00,aln,16.80
2023-12-22T16:40:00,aln,7.20
2023-12-22T16:42:00,aln,16.80
2023-12-22T16:44:00,aln,19.20
2023-12-22T16:45:00,aln,7.20
2023-12-22T16:47:00,aln,16.80
2023-12-22T16:48:00,aln,9.60
2023-12-22T16:50:00,aln,16.80
2023-12-22T16:52:00,aln,16.80
2023-12-22T16:54:00,aln,16.80
2023-12-22T16:56:00,aln,19.20
2023-12-22T16:58:00,aln,19.20
2023-12-22T17:00:00,aln,16.80
2023-12-22T17:02:00,aln,19.20
2023-12-22T17:03:00,aln,7.20
2023-12-22T17:06:00,aln,19.20
2023-12-22T17:07:00,aln,19.20
2023-12-22T17:08:00,aln,7.20
2023-12-22T17:09:00,aln,9.60
2023-12-22T17:11:00,aln,19.20
2023-12-22T17:13:00,aln,16.80
2023-12-22T17:14:00,aln,9.60
2023-12-22T17:15:00,aln,7.20
2023-12-22T17:17:00,aln,19.20
2023-12-22T17:19:00,aln,16.80
2023-12-22T17:21:00,aln,16.80
2023-12-22T17:23:00,aln,19.20
2023-12-22T17:24:00,aln,9.60
2023-12-22T17:26:00,aln,19.20
2023-12-22T17:28:00,aln,16.80
2023-12-22T17:29:00,aln,9.60
2023-12-22T17:31:00,aln,19.20
2023-12-22T17:32:00,aln,9.60
2023-12-22T17:33:00,aln,7.20
2023-12-22T17:35:00,aln,16.80
2023-12-22T17:37:00,aln,19.20
2023-12-22T17:38:00,aln,7.20
2023-12-22T17:40:00,aln,16.80
2023-12-22T17:42:00,aln,19.20
2023-12-22T17:43:00,aln,9.60
2023-12-22T17:45:00,aln,16.80
2023-12-22T17:47:00,aln,16.80
2023-12-22T17:48:00,aln,9.60
2023-12-22T17:50:00,aln,19.20
2023-12-22T17:52:00,aln,16.80
2023-12-22T17:54:00,aln,19.20
2023-12-22T17:55:00,aln,7.20
2023-12-22T17:56:00,aln,9.60
2023-12-22T17:57:00,aln,9.60
2023-12-22T17:59:00,aln,16.80
2023-12-22T18:00:00,aln,9.60
2023-12-22T18:02:00,aln,16.80
2023-12-22T18:04:00,aln,16.80
2023-12-22T18:05:00,aln,9.60
2023-12-22T18:07:00,aln,19.20
2023-12-22T18:09:00,aln,16.80
2023-12-22T18:11:00,aln,16.80
2023-12-22T18:12:00,aln,9.60
2023-12-22T18:14:00,aln,19.20
2023-12-22T18:16:00,aln,16.80
2023-12-22T18:18:00,aln,16.80
2023-12-22T18:19:00,aln,9.60
2023-12-22T18:20:00,aln,9.60
2023-12-22T18:22:00,aln,19.20
2023-12-22T18:23:00,aln,9.60
2023-12-22T18:24:00,aln,7.20
2023-12-22T18:26:00,aln,19.20
2023-12-22T18:27:00,aln,7.20
2023-12-22T18:28:00,aln,9.60
2023-12-22T18:30:00,aln,16.80
2023-12-22T18:32:00,aln,19.20
2023-12-22T18:34:00,aln,16.80
2023-12-22T18:35:00,aln,9.60
2023-12-22T18:37:00,aln,16.80
2023-12-22T18:39:00,aln,19.20
2023-12-22T18:41:00,aln,16.80
2023-12-22T18:43:00,aln,16.80
2023-12-22T18:45:00,aln,19.20
2023-12-22T18:47:00,aln,16.80
2023-12-22T18:49:00,aln,16.80
2023-12-22T18:51:00,aln,19.20
