#datetime,building,power
2023-11-11T00:01:00,emw,6.00
2023-11-11T00:04:00,emw,6.00
2023-11-11T00:07:00,emw,6.00
2023-11-11T00:09:00,emw,6.00
2023-11-11T00:12:00,emw,6.00
2023-11-11T00:16:00,emw,6.00
2023-11-11T00:18:00,emw,6.00
2023-11-11T00:22:00,emw,6.00
2023-11-11T00:25:00,emw,6.00
2023-11-11T00:26:00,emw,6.00
2023-11-11T00:30:00,emw,6.00
2023-11-11T00:32:00,emw,6.00
2023-11-11T00:34:00,emw,6.00
2023-11-11T00:38:00,emw,6.00
2023-11-11T00:40:00,emw,6.00
2023-11-11T00:44:00,emw,6.00
2023-11-11T00:47:00,emw,6.00
2023-11-11T00:49:00,emw,6.00
2023-11-11T00:51:00,emw,6.00
2023-11-11T00:55:00,emw,6.00
2023-11-11T00:57:00,emw,6.00
2023-11-11T01:01:00,emw,6.00
2023-11-11T01:03:00,emw,6.00
2023-11-11T01:05:00,emw,6.00
2023-11-11T01:09:00,emw,6.00
2023-11-11T01:12:00,emw,6.00
2023-11-11T01:14:00,emw,6.00
2023-11-11T01:17:00,emw,6.00
2023-11-11T01:21:00,emw,6.00
2023-11-11T01:24:00,emw,6.00
2023-11-11T01:26:00,emw,6.00
2023-11-11T01:28:00,emw,6.00
2023-11-11T01:31:00,emw,6.00
2023-11-11T01:35:00,emw,6.00
2023-11-11T01:37:00,emw,6.00
2023-11-11T01:40:00,emw,6.00
2023-11-11T01:44:00,emw,6.00
2023-11-11T01:46:00,emw,6.00
2023-11-11T01:48:00,emw,6.00
2023-11-11T01:52:00,emw,6.00
2023-11-11T01:53:00,emw,6.00
2023-11-11T01:56:00,emw,6.00
2023-11-11T01:59:00,emw,6.00
2023-11-11T02:03:00,emw,6.00
2023-11-11T02:06:00,emw,6.00
2023-11-11T02:09:00,emw,6.00
2023-11-11T02:10:00,emw,6.00
2023-11-11T02:13:00,emw,6.00
2023-11-11T02:17:00,emw,6.00
2023-11-11T02:20:00,emw,6.00
2023-11-11T02:22:00,emw,6.00
2023-11-11T02:26:00,emw,6.00
2023-11-11T02:28:00,emw,6.00
2023-11-11T02:32:00,emw,6.00
2023-11-11T02:34:00,emw,6.00
2023-11-11T02:36:00,emw,6.00
2023-11-11T02:39:00,emw,6.00
2023-11-11T02:42:00,emw,6.00
2023-11-11T02:45:00,emw,6.00
2023-11-11T02:48:00,emw,6.00
2023-11-11T02:52:00,emw,6.00
2023-11-11T02:54:00,emw,6.00
2023-11-11T02:56:00,emw,6.00
2023-11-11T02:59:00,emw,6.00
2023-11-11T03:02:00,emw,6.00
2023-11-11T03:06:00,emw,6.00
2023-11-11T03:08:00,emw,6.00
2023-11-11T03:11:00,emw,6.00
2023-11-11T03:14:00,emw,6.00
2023-11-11T03:17:00,emw,6.00
2023-11-11T03:18:00,emw,6.00
2023-11-11T03:22:00,emw,6.00
2023-11-11T03:25:00,emw,6.00
2023-11-11T03:27:00,emw,6.00
2023-11-11T03:30:00,emw,6.00
2023-11-11T03:33:00,emw,6.00
2023-11-11T03:36:00,emw,6.00
2023-11-11T03:40:00,emw,6.00
2023-11-11T03:42:00,emw,6.00
2023-11-11T03:44:00,emw,6.00
2023-11-11T03:47:00,emw,6.00
2023-11-11T03:51:00,emw,6.00
2023-11-11T03:53:00,emw,6.00
2023-11-11T03:55:00,emw,6.00
2023-11-11T03:57:00,emw,12.00
2023-11-11T03:59:00,emw,18.00
2023-11-11T04:01:00,emw,6.00
2023-11-11T04:04:00,emw,6.00
2023-11-11T04:08:00,emw,6.00
2023-11-11T04:09:00,emw,6.00
2023-11-11T04:13:00,emw,6.00
2023-11-11T04:15:00,emw,6.00
2023-11-11T04:17:00,emw,6.00
2023-11-11T04:19:00,emw,6.00
2023-11-11T04:20:00,emw,6.00
2023-11-11T04:23:00,emw,6.00
2023-11-11T04:25:00,emw,6.00
2023-11-11T04:27:00,emw,6.00
2023-11-11T04:30:00,emw,6.00
2023-11-11T04:32:00,emw,6.00
2023-11-11T04:34:00,emw,6.00
2023-11-11T04:36:00,emw,6.00
2023-11-11T04:38:00,emw,6.00
2023-11-11T04:40:00,emw,6.00
2023-11-11T04:42:00,emw,6.00
2023-11-11T04:44:00,emw,6.00
2023-11-11T04:46:00,emw,6.00
2023-11-11T04:49:00,emw,6.00
2023-11-11T04:50:00,emw,6.00
2023-11-11T04:53:00,emw,6.00
2023-11-11T04:56:00,emw,6.00
2023-11-11T04:58:00,emw,6.00
2023-11-11T05:02:00,emw,6.00
2023-11-11T05:04:00,emw,6.00
2023-11-11T05:07:00,emw,6.00
2023-11-11T05:09:00,emw,6.00
2023-11-11T05:12:00,emw,6.00
2023-11-11T05:16:00,emw,6.00
2023-11-11T05:18:00,emw,6.00
2023-11-11T05:20:00,emw,6.00
2023-11-11T05:23:00,emw,6.00
2023-11-11T05:25:00,emw,6.00
2023-11-11T05:29:00,emw,6.00
2023-11-11T05:31:00,emw,6.00
2023-11-11T05:35:00,emw,6.00
2023-11-11T05:37:00,emw,6.00
2023-11-11T05:40:00,emw,6.00
2023-11-11T05:42:00,emw,6.00
2023-11-11T05:45:00,emw,6.00
2023-11-11T05:47:00,emw,6.00
2023-11-11T05:50:00,emw,6.00
2023-11-11T05:54:00,emw,6.00
2023-11-11T05:56:00,emw,6.00
2023-11-11T05:58:00,emw,6.00
2023-11-11T06:01:00,emw,6.00
2023-11-11T06:04:00,emw,6.00
2023-11-11T06:06:00,emw,6.00
2023-11-11T06:10:00,emw,6.00
2023-11-11T06:11:00,emw,6.00
2023-11-11T06:15:00,emw,6.00
2023-11-11T06:18:00,emw,6.00
2023-11-11T06:21:00,emw,6.00
2023-11-11T06:23:00,emw,6.00
2023-11-11T06:25:00,emw,6.00
2023-11-11T06:28:00,emw,6.00
2023-11-11T06:32:00,emw,6.00
2023-11-11T06:34:00,emw,6.00
2023-11-11T06:36:00,emw,6.00
2023-11-11T06:40:00,emw,6.00
2023-11-11T06:42:00,emw,6.00
2023-11-11T06:44:00,emw,6.00
2023-11-11T06:48:00,emw,6.00
2023-11-11T06:51:00,emw,6.00
2023-11-11T06:54:00,emw,6.00
2023-11-11T06:56:00,emw,6.00
2023-11-11T06:59:00,emw,6.00
2023-11-11T07:01:00,emw,6.00
2023-11-11T07:03:00,emw,6.00
2023-11-11T07:06:00,emw,6.00
2023-11-11T07:10:00,emw,6.00
2023-11-11T07:12:00,emw,6.00
2023-11-11T07:15:00,emw,6.00
2023-11-11T07:19:00,emw,6.00
2023-11-11T07:21:00,emw,6.00
2023-11-11T07:24:00,emw,6.00
2023-11-11T07:26:00,emw,6.00
2023-11-11T07:30:00,emw,6.00
2023-11-11T07:32:00,emw,6.00
2023-11-11T07:36:00,emw,6.00
2023-11-11T07:38:00,emw,6.00
2023-11-11T07:41:00,emw,6.00
2023-11-11T07:43:00,emw,6.00
2023-11-11T07:46:00,emw,6.00
2023-11-11T07:48:00,emw,6.00
2023-11-11T07:51:00,emw,6.00
2023-11-11T07:54:00,emw,6.00
2023-11-11T07:57:00,emw,6.00
2023-11-11T08:01:00,emw,6.00
2023-11-11T08:03:00,emw,6.00
2023-11-11T08:06:00,emw,6.00
2023-11-11T08:08:00,emw,6.00
2023-11-11T08:10:00,emw,6.00
2023-11-11T08:13:00,emw,12.00
2023-11-11T08:14:00,emw,6.00
2023-11-11T08:15:00,emw,6.00
2023-11-11T08:17:00,emw,12.00
2023-11-11T08:20:00,emw,6.00
2023-11-11T08:23:00,emw,6.00
2023-11-11T08:26:00,emw,6.00
2023-11-11T08:28:00,emw,6.00
2023-11-11T08:30:00,emw,6.00
2023-11-11T08:34:00,emw,6.00
2023-11-11T08:36:00,emw,6.00
2023-11-11T08:39:00,emw,6.00
2023-11-11T08:43:00,emw,6.00
2023-11-11T08:45:00,emw,6.00
2023-11-11T08:49:00,emw,6.00
2023-11-11T08:50:00,emw,6.00
2023-11-11T08:53:00,emw,6.00
2023-11-11T08:57:00,emw,6.00
2023-11-11T08:59:00,emw,6.00
2023-11-11T09:01:00,emw,6.00
2023-11-11T09:03:00,emw,6.00
2023-11-11T09:07:00,emw,6.00
2023-11-11T09:09:00,emw,6.00
2023-11-11T09:13:00,emw,6.00
2023-11-11T09:15:00,emw,6.00
2023-11-11T09:18:00,emw,6.00
2023-11-11T09:22:00,emw,6.00
2023-11-11T09:24:00,emw,6.00
2023-11-11T09:26:00,emw,6.00
2023-11-11T09:29:00,emw,6.00
2023-11-11T09:31:00,emw,6.00
2023-11-11T09:34:00,emw,6.00
2023-11-11T09:35:00,emw,6.00
2023-11-11T09:37:00,emw,6.00
2023-11-11T09:39:00,emw,6.00
2023-11-11T09:42:00,emw,6.00
2023-11-11T09:44:00,emw,6.00
2023-11-11T09:47:00,emw,6.00
2023-11-11T09:50:00,emw,6.00
2023-11-11T09:52:00,emw,6.00
2023-11-11T09:56:00,emw,6.00
2023-11-11T09:58:00,emw,6.00
2023-11-11T10:00:00,emw,6.00
2023-11-11T10:04:00,emw,6.00
2023-11-11T10:07:00,emw,6.00
2023-11-11T10:10:00,emw,6.00
2023-11-11T10:12:00,emw,6.00
2023-11-11T10:15:00,emw,6.00
2023-11-11T10:17:00,emw,6.00
2023-11-11T10:19:00,emw,6.00
2023-11-11T10:22:00,emw,6.00
2023-11-11T10:26:00,emw,6.00
2023-11-11T10:29:00,emw,6.00
2023-11-11T10:30:00,emw,6.00
2023-11-11T10:33:00,emw,6.00
2023-11-11T10:37:00,emw,6.00
2023-11-11T10:40:00,emw,6.00
2023-11-11T10:43:00,emw,6.00
2023-11-11T10:46:00,emw,6.00
2023-11-11T10:49:00,emw,6.00
2023-11-11T10:50:00,emw,6.00
2023-11-11T10:54:00,emw,6.00
2023-11-11T10:56:00,emw,6.00
2023-11-11T10:58:00,emw,6.00
2023-11-11T11:01:00,emw,6.00
2023-11-11T11:04:00,emw,6.00
2023-11-11T11:08:00,emw,6.00
2023-11-11T11:09:00,emw,6.00
2023-11-11T11:13:00,emw,6.00
2023-11-11T11:15:00,emw,6.00
2023-11-11T11:18:00,emw,6.00
2023-11-11T11:21:00,emw,6.00
2023-11-11T11:23:00,emw,6.00
2023-11-11T11:25:00,emw,6.00
2023-11-11T11:29:00,emw,6.00
2023-11-11T11:30:00,emw,6.00
2023-11-11T11:34:00,emw,6.00
2023-11-11T11:36:00,emw,6.00
2023-11-11T11:39:00,emw,6.00
2023-11-11T11:42:00,emw,6.00
2023-11-11T11:44:00,emw,6.00
2023-11-11T11:47:00,emw,6.00
2023-11-11T11:49:00,emw,6.00
2023-11-11T11:52:00,emw,6.00
2023-11-11T11:55:00,emw,6.00
2023-11-11T11:57:00,emw,6.00
2023-11-11T12:01:00,emw,6.00
2023-11-11T12:04:00,emw,6.00
2023-11-11T12:06:00,emw,6.00
2023-11-11T12:08:00,emw,6.00
2023-11-11T12:12:00,emw,6.00
2023-11-11T12:14:00,emw,6.00
2023-11-11T12:17:00,emw,6.00
2023-11-11T12:20:00,emw,6.00
2023-11-11T12:23:00,emw,6.00
2023-11-11T12:25:00,emw,6.00
2023-11-11T12:27:00,emw,6.00
2023-11-11T12:30:00,emw,6.00
2023-11-11T12:32:00,emw,12.00
2023-11-11T12:33:00,emw,6.00
2023-11-11T12:34:00,emw,12.00
2023-11-11T12:36:00,emw,6.00
2023-11-11T12:39:00,emw,6.00
2023-11-11T12:41:00,emw,6.00
2023-11-11T12:45:00,emw,6.00
2023-11-11T12:46:00,emw,6.00
2023-11-11T12:49:00,emw,6.00
2023-11-11T12:53:00,emw,6.00
2023-11-11T12:55:00,emw,6.00
2023-11-11T12:58:00,emw,6.00
2023-11-11T13:02:00,emw,6.00
2023-11-11T13:05:00,emw,6.00
2023-11-11T13:07:00,emw,6.00
2023-11-11T13:09:00,emw,6.00
2023-11-11T13:12:00,emw,6.00
2023-11-11T13:15:00,emw,6.00
2023-11-11T13:18:00,emw,6.00
2023-11-11T13:22:00,emw,6.00
2023-11-11T13:23:00,emw,6.00
2023-11-11T13:26:00,emw,6.00
2023-11-11T13:29:00,emw,6.00
2023-11-11T13:31:00,emw,6.00
2023-11-11T13:35:00,emw,6.00
2023-11-11T13:37:00,emw,6.00
2023-11-11T13:41:00,emw,6.00
2023-11-11T13:43:00,emw,6.00
2023-11-11T13:45:00,emw,6.00
2023-11-11T13:48:00,emw,6.00
2023-11-11T13:51:00,emw,6.00
2023-11-11T13:54:00,emw,6.00
2023-11-11T13:57:00,emw,6.00
2023-11-11T13:59:00,emw,6.00
2023-11-11T14:02:00,emw,6.00
2023-11-11T14:06:00,emw,6.00
2023-11-11T14:10:00,emw,6.00
2023-11-11T14:11:00,emw,6.00
2023-11-11T14:14:00,emw,6.00
2023-11-11T14:17:00,emw,6.00
2023-11-11T14:19:00,emw,6.00
2023-11-11T14:24:00,emw,6.00
2023-11-11T14:27:00,emw,6.00
2023-11-11T14:29:00,emw,6.00
2023-11-11T14:33:00,emw,6.00
2023-11-11T14:34:00,emw,6.00
2023-11-11T14:38:00,emw,6.00
2023-11-11T14:41:00,emw,6.00
2023-11-11T14:44:00,emw,6.00
2023-11-11T14:45:00,emw,6.00
2023-11-11T14:48:00,emw,6.00
2023-11-11T14:51:00,emw,6.00
2023-11-11T14:54:00,emw,6.00
2023-11-11T14:58:00,emw,6.00
2023-11-11T15:00:00,emw,6.00
2023-11-11T15:03:00,emw,6.00
2023-11-11T15:06:00,emw,6.00
2023-11-11T15:09:00,emw,6.00
2023-11-11T15:11:00,emw,6.00
2023-11-11T15:15:00,emw,6.00
2023-11-11T15:18:00,emw,6.00
2023-11-11T15:21:00,emw,6.00
2023-11-11T15:23:00,emw,6.00
2023-11-11T15:26:00,emw,6.00
2023-11-11T15:29:00,emw,6.00
2023-11-11T15:33:00,emw,6.00
2023-11-11T15:35:00,emw,6.00
2023-11-11T15:38:00,emw,6.00
2023-11-11T15:41:00,emw,6.00
2023-11-11T15:43:00,emw,6.00
2023-11-11T15:46:00,emw,6.00
2023-11-11T15:49:00,emw,6.00
2023-11-11T15:53:00,emw,6.00
2023-11-11T15:56:00,emw,6.00
2023-11-11T15:58:00,emw,6.00
2023-11-11T16:02:00,emw,6.00
2023-11-11T16:03:00,emw,6.00
2023-11-11T16:07:00,emw,6.00
2023-11-11T16:10:00,emw,6.00
2023-11-11T16:12:00,emw,6.00
2023-11-11T16:15:00,emw,6.00
2023-11-11T16:18:00,emw,6.00
2023-11-11T16:21:00,emw,6.00
2023-11-11T16:24:00,emw,6.00
2023-11-11T16:27:00,emw,6.00
2023-11-11T16:30:00,emw,6.00
2023-11-11T16:32:00,emw,6.00
2023-11-11T16:35:00,emw,6.00
2023-11-11T16:39:00,emw,6.00
2023-11-11T16:42:00,emw,6.00
2023-11-11T16:44:00,emw,6.00
2023-11-11T16:46:00,emw,12.00
2023-11-11T16:47:00,emw,6.00
2023-11-11T16:48:00,emw,6.00
2023-11-11T16:50:00,emw,12.00
2023-11-11T16:53:00,emw,6.00
2023-11-11T16:55:00,emw,6.00
2023-11-11T16:57:00,emw,6.00
2023-11-11T17:00:00,emw,6.00
2023-11-11T17:02:00,emw,6.00
2023-11-11T17:05:00,emw,6.00
2023-11-11T17:07:00,emw,6.00
2023-11-11T17:10:00,emw,6.00
2023-11-11T17:14:00,emw,6.00
2023-11-11T17:16:00,emw,6.00
2023-11-11T17:18:00,emw,6.00
2023-11-11T17:21:00,emw,6.00
2023-11-11T17:24:00,emw,6.00
2023-11-11T17:27:00,emw,6.00
2023-11-11T17:30:00,emw,6.00
2023-11-11T17:34:00,emw,6.00
2023-11-11T17:36:00,emw,6.00
2023-11-11T17:38:00,emw,6.00
2023-11-11T17:42:00,emw,6.00
2023-11-11T17:44:00,emw,6.00
2023-11-11T17:47:00,emw,6.00
2023-11-11T17:51:00,emw,6.00
2023-11-11T17:54:00,emw,6.00
2023-11-11T17:56:00,emw,6.00
2023-11-11T17:58:00,emw,6.00
2023-11-11T18:02:00,emw,6.00
2023-11-11T18:04:00,emw,6.00
2023-11-11T18:06:00,emw,6.00
2023-11-11T18:09:00,emw,6.00
2023-11-11T18:11:00,emw,6.00
2023-11-11T18:14:00,emw,6.00
2023-11-11T18:17:00,emw,6.00
2023-11-11T18:19:00,emw,6.00
2023-11-11T18:22:00,emw,6.00
2023-11-11T18:25:00,emw,6.00
2023-11-11T18:28:00,emw,6.00
2023-11-11T18:31:00,emw,6.00
2023-11-11T18:33:00,emw,6.00
2023-11-11T18:36:00,emw,6.00
2023-11-11T18:39:00,emw,6.00
2023-11-11T18:41:00,emw,6.00
2023-11-11T18:45:00,emw,6.00
2023-11-11T18:47:00,emw,6.00
2023-11-11T18:51:00,emw,6.00
2023-11-11T18:53:00,emw,6.00
2023-11-11T18:57:00,emw,6.00
2023-11-11T18:58:00,emw,6.00
2023-11-11T19:01:00,emw,6.00
2023-11-11T19:03:00,emw,6.00
2023-11-11T19:06:00,emw,6.00
2023-11-11T19:10:00,emw,6.00
2023-11-11T19:13:00,emw,6.00
2023-11-11T19:15:00,emw,6.00
2023-11-11T19:18:00,emw,6.00
2023-11-11T19:21:00,emw,6.00
2023-11-11T19:24:00,emw,6.00
2023-11-11T19:26:00,emw,6.00
2023-11-11T19:28:00,emw,6.00
2023-11-11T19:32:00,emw,6.00
2023-11-11T19:33:00,emw,6.00
2023-11-11T19:36:00,emw,6.00
2023-11-11T19:39:00,emw,6.00
2023-11-11T19:43:00,emw,6.00
2023-11-11T19:45:00,emw,6.00
2023-11-11T19:49:00,emw,6.00
2023-11-11T19:51:00,emw,6.00
2023-11-11T19:53:00,emw,6.00
2023-11-11T19:56:00,emw,6.00
2023-11-11T20:00:00,emw,6.00
2023-11-11T20:01:00,emw,6.00
2023-11-11T20:05:00,emw,6.00
2023-11-11T20:07:00,emw,6.00
2023-11-11T20:10:00,emw,6.00
2023-11-11T20:12:00,emw,6.00
2023-11-11T20:15:00,emw,6.00
2023-11-11T20:19:00,emw,6.00
2023-11-11T20:20:00,emw,6.00
2023-11-11T20:24:00,emw,6.00
2023-11-11T20:27:00,emw,6.00
2023-11-11T20:29:00,emw,6.00
2023-11-11T20:32:00,emw,6.00
2023-11-11T20:35:00,emw,6.00
2023-11-11T20:37:00,emw,6.00
2023-11-11T20:39:00,emw,6.00
2023-11-11T20:42:00,emw,6.00
2023-11-11T20:45:00,emw,6.00
2023-11-11T20:47:00,emw,6.00
2023-11-11T20:50:00,emw,6.00
2023-11-11T20:52:00,emw,12.00
2023-11-11T20:53:00,emw,6.00
2023-11-11T20:55:00,emw,12.00
2023-11-11T20:57:00,emw,6.00
2023-11-11T20:58:00,emw,6.00
2023-11-11T21:01:00,emw,6.00
2023-11-11T21:05:00,emw,6.00
2023-11-11T21:07:00,emw,6.00
2023-11-11T21:10:00,emw,6.00
2023-11-11T21:14:00,emw,6.00
2023-11-11T21:16:00,emw,6.00
2023-11-11T21:18:00,emw,6.00
2023-11-11T21:20:00,emw,6.00
2023-11-11T21:24:00,emw,6.00
2023-11-11T21:26:00,emw,6.00
2023-11-11T21:28:00,emw,6.00
2023-11-11T21:32:00,emw,6.00
2023-11-11T21:35:00,emw,6.00
2023-11-11T21:37:00,emw,6.00
2023-11-11T21:40:00,emw,6.00
2023-11-11T21:42:00,emw,6.00
2023-11-11T21:45:00,emw,6.00
2023-11-11T21:48:00,emw,6.00
2023-11-11T21:50:00,emw,6.00
2023-11-11T21:53:00,emw,6.00
2023-11-11T21:57:00,emw,6.00
2023-11-11T21:59:00,emw,6.00
2023-11-11T22:01:00,emw,6.00
2023-11-11T22:05:00,emw,6.00
2023-11-11T22:08:00,emw,6.00
2023-11-11T22:11:00,emw,6.00
2023-11-11T22:13:00,emw,6.00
2023-11-11T22:16:00,emw,6.00
2023-11-11T22:18:00,emw,6.00
2023-11-11T22:21:00,emw,6.00
2023-11-11T22:24:00,emw,6.00
2023-11-11T22:27:00,emw,6.00
2023-11-11T22:29:00,emw,6.00
2023-11-11T22:31:00,emw,6.00
2023-11-11T22:35:00,emw,6.00
2023-11-11T22:38:00,emw,6.00
2023-11-11T22:40:00,emw,6.00
2023-11-11T22:42:00,emw,6.00
2023-11-11T22:45:00,emw,6.00
2023-11-11T22:47:00,emw,6.00
2023-11-11T22:50:00,emw,6.00
2023-11-11T22:54:00,emw,6.00
2023-11-11T22:56:00,emw,6.00
2023-11-11T23:00:00,emw,6.00
2023-11-11T23:02:00,emw,6.00
2023-11-11T23:04:00,emw,6.00
2023-11-11T23:08:00,emw,6.00
2023-11-11T23:10:00,emw,6.00
2023-11-11T23:12:00,emw,6.00
2023-11-11T23:15:00,emw,6.00
2023-11-11T23:19:00,emw,6.00
2023-11-11T23:21:00,emw,6.00
2023-11-11T23:25:00,emw,6.00
2023-11-11T23:28:00,emw,6.00
2023-11-11T23:30:00,emw,6.00
2023-11-11T23:33:00,emw,6.00
2023-11-11T23:35:00,emw,6.00
2023-11-11T23:38:00,emw,6.00
2023-11-11T23:40:00,emw,6.00
2023-11-11T23:44:00,emw,6.00
2023-11-11T23:46:00,emw,6.00
2023-11-11T23:48:00,emw,6.00
2023-11-11T23:51:00,emw,6.00
2023-11-11T23:53:00,emw,6.00
2023-11-11T23:56:00,emw,6.00
