#datetime,building,power
2022-03-19T00:00:00,mfh,41.58
2022-03-19T00:01:00,mfh,41.54
2022-03-19T00:02:00,mfh,40.88
2022-03-19T00:03:00,mfh,41.75
2022-03-19T00:04:00,mfh,41.03
2022-03-19T00:05:00,mfh,41.46
2022-03-19T00:06:00,mfh,41.51
2022-03-19T00:07:00,mfh,42.39
2022-03-19T00:08:00,mfh,41.44
2022-03-19T00:09:00,mfh,41.46
2022-03-19T00:10:00,mfh,40.96
2022-03-19T00:11:00,mfh,40.57
2022-03-19T00:12:00,mfh,40.83
2022-03-19T00:13:00,mfh,40.80
2022-03-19T00:14:00,mfh,42.11
2022-03-19T00:15:00,mfh,41.82
2022-03-19T00:16:00,mfh,41.83
2022-03-19T00:17:00,mfh,42.48
2022-03-19T00:18:00,mfh,41.02
2022-03-19T00:19:00,mfh,41.52
2022-03-19T00:20:00,mfh,41.24
2022-03-19T00:21:00,mfh,41.51
2022-03-19T00:22:00,mfh,41.46
2022-03-19T00:23:00,mfh,42.07
2022-03-19T00:24:00,mfh,41.66
2022-03-19T00:25:00,mfh,42.09
2022-03-19T00:26:00,mfh,41.37
2022-03-19T00:27:00,mfh,40.84
2022-03-19T00:28:00,mfh,42.24
2022-03-19T00:29:00,mfh,41.11
2022-03-19T00:30:00,mfh,41.70
2022-03-19T00:31:00,mfh,41.88
2022-03-19T00:32:00,mfh,41.65
2022-03-19T00:33:00,mfh,42.02
2022-03-19T00:34:00,mfh,41.60
2022-03-19T00:35:00,mfh,40.88
2022-03-19T00:36:00,mfh,40.87
2022-03-19T00:37:00,mfh,40.91
2022-03-19T00:38:00,mfh,41.61
2022-03-19T00:39:00,mfh,67.95
2022-03-19T00:40:00,mfh,70.94
2022-03-19T00:41:00,mfh,70.81
2022-03-19T00:42:00,mfh,70.19
2022-03-19T00:43:00,mfh,69.07
2022-03-19T00:44:00,mfh,68.56
2022-03-19T00:45:00,mfh,68.03
2022-03-19T00:46:00,mfh,67.96
2022-03-19T00:47:00,mfh,68.27
2022-03-19T00:48:00,mfh,67.44
2022-03-19T00:49:00,mfh,67.26
2022-03-19T00:50:00,mfh,67.11
2022-03-19T00:51:00,mfh,66.80
2022-03-19T00:52:00,mfh,65.88
2022-03-19T00:53:00,mfh,65.70
2022-03-19T00:54:00,mfh,59.37
2022-03-19T00:55:00,mfh,53.22
2022-03-19T00:56:00,mfh,53.75
2022-03-19T00:57:00,mfh,53.45
2022-03-19T00:58:00,mfh,45.80
2022-03-19T00:59:00,mfh,46.13
2022-03-19T01:00:00,mfh,46.28
2022-03-19T01:01:00,mfh,46.23
2022-03-19T01:02:00,mfh,46.26
2022-03-19T01:03:00,mfh,45.45
2022-03-19T01:04:00,mfh,45.98
2022-03-19T01:05:00,mfh,46.08
2022-03-19T01:06:00,mfh,46.54
2022-03-19T01:07:00,mfh,47.68
2022-03-19T01:08:00,mfh,47.67
2022-03-19T01:09:00,mfh,47.23
2022-03-19T01:10:00,mfh,47.26
2022-03-19T01:11:00,mfh,47.32
2022-03-19T01:12:00,mfh,46.28
2022-03-19T01:13:00,mfh,47.64
2022-03-19T01:14:00,mfh,45.56
2022-03-19T01:15:00,mfh,46.10
2022-03-19T01:16:00,mfh,40.04
2022-03-19T01:17:00,mfh,39.77
2022-03-19T01:18:00,mfh,53.11
2022-03-19T01:19:00,mfh,60.18
2022-03-19T01:20:00,mfh,61.52
2022-03-19T01:21:00,mfh,60.76
2022-03-19T01:22:00,mfh,69.30
2022-03-19T01:23:00,mfh,68.80
2022-03-19T01:24:00,mfh,68.53
2022-03-19T01:25:00,mfh,67.20
2022-03-19T01:26:00,mfh,66.73
2022-03-19T01:27:00,mfh,66.37
2022-03-19T01:28:00,mfh,66.35
2022-03-19T01:29:00,mfh,66.80
2022-03-19T01:30:00,mfh,66.09
2022-03-19T01:31:00,mfh,66.38
2022-03-19T01:32:00,mfh,65.69
2022-03-19T01:33:00,mfh,64.94
2022-03-19T01:34:00,mfh,65.27
2022-03-19T01:35:00,mfh,57.46
2022-03-19T01:36:00,mfh,58.11
2022-03-19T01:37:00,mfh,57.49
2022-03-19T01:38:00,mfh,47.81
2022-03-19T01:39:00,mfh,47.90
2022-03-19T01:40:00,mfh,47.43
2022-03-19T01:41:00,mfh,48.01
2022-03-19T01:42:00,mfh,39.59
2022-03-19T01:43:00,mfh,40.55
2022-03-19T01:44:00,mfh,39.67
2022-03-19T01:45:00,mfh,40.50
2022-03-19T01:46:00,mfh,40.22
2022-03-19T01:47:00,mfh,40.38
2022-03-19T01:48:00,mfh,40.79
2022-03-19T01:49:00,mfh,40.48
2022-03-19T01:50:00,mfh,40.35
2022-03-19T01:51:00,mfh,39.86
2022-03-19T01:52:00,mfh,39.90
2022-03-19T01:53:00,mfh,39.87
2022-03-19T01:54:00,mfh,40.41
2022-03-19T01:55:00,mfh,40.55
2022-03-19T01:56:00,mfh,40.58
2022-03-19T01:57:00,mfh,41.13
2022-03-19T01:58:00,mfh,40.64
2022-03-19T01:59:00,mfh,40.42
2022-03-19T02:00:00,mfh,40.16
2022-03-19T02:01:00,mfh,40.09
2022-03-19T02:02:00,mfh,40.55
2022-03-19T02:03:00,mfh,40.93
2022-03-19T02:04:00,mfh,41.30
2022-03-19T02:05:00,mfh,40.84
2022-03-19T02:06:00,mfh,40.91
2022-03-19T02:07:00,mfh,40.19
2022-03-19T02:08:00,mfh,39.91
2022-03-19T02:09:00,mfh,40.47
2022-03-19T02:10:00,mfh,39.98
2022-03-19T02:11:00,mfh,41.09
2022-03-19T02:12:00,mfh,40.54
2022-03-19T02:13:00,mfh,40.56
2022-03-19T02:14:00,mfh,40.53
2022-03-19T02:15:00,mfh,40.51
2022-03-19T02:16:00,mfh,40.30
2022-03-19T02:17:00,mfh,39.83
2022-03-19T02:18:00,mfh,40.36
2022-03-19T02:19:00,mfh,41.46
2022-03-19T02:20:00,mfh,40.52
2022-03-19T02:21:00,mfh,40.73
2022-03-19T02:22:00,mfh,40.83
2022-03-19T02:23:00,mfh,41.29
2022-03-19T02:24:00,mfh,40.70
2022-03-19T02:25:00,mfh,41.01
2022-03-19T02:26:00,mfh,40.53
2022-03-19T02:27:00,mfh,40.30
2022-03-19T02:28:00,mfh,40.76
2022-03-19T02:29:00,mfh,41.16
2022-03-19T02:30:00,mfh,41.85
2022-03-19T02:31:00,mfh,40.75
2022-03-19T02:32:00,mfh,41.74
2022-03-19T02:33:00,mfh,40.11
2022-03-19T02:34:00,mfh,40.60
2022-03-19T02:35:00,mfh,40.04
2022-03-19T02:36:00,mfh,40.83
2022-03-19T02:37:00,mfh,40.67
2022-03-19T02:38:00,mfh,40.78
2022-03-19T02:39:00,mfh,40.73
2022-03-19T02:40:00,mfh,40.06
2022-03-19T02:41:00,mfh,40.52
2022-03-19T02:42:00,mfh,40.39
2022-03-19T02:43:00,mfh,40.20
2022-03-19T02:44:00,mfh,40.77
2022-03-19T02:45:00,mfh,40.82
2022-03-19T02:46:00,mfh,41.40
2022-03-19T02:47:00,mfh,40.95
2022-03-19T02:48:00,mfh,41.43
2022-03-19T02:49:00,mfh,40.18
2022-03-19T02:50:00,mfh,40.69
2022-03-19T02:51:00,mfh,39.97
2022-03-19T02:52:00,mfh,39.90
2022-03-19T02:53:00,mfh,41.01
2022-03-19T02:54:00,mfh,40.52
2022-03-19T02:55:00,mfh,41.02
2022-03-19T02:56:00,mfh,40.95
2022-03-19T02:57:00,mfh,39.87
2022-03-19T02:58:00,mfh,39.79
2022-03-19T02:59:00,mfh,39.87
2022-03-19T03:00:00,mfh,39.86
2022-03-19T03:01:00,mfh,40.52
2022-03-19T03:02:00,mfh,40.90
2022-03-19T03:03:00,mfh,40.55
2022-03-19T03:04:00,mfh,41.68
2022-03-19T03:05:00,mfh,40.31
2022-03-19T03:06:00,mfh,40.26
2022-03-19T03:07:00,mfh,40.95
2022-03-19T03:08:00,mfh,40.28
2022-03-19T03:09:00,mfh,41.58
2022-03-19T03:10:00,mfh,41.10
2022-03-19T03:11:00,mfh,41.65
2022-03-19T03:12:00,mfh,41.05
2022-03-19T03:13:00,mfh,41.15
2022-03-19T03:14:00,mfh,40.47
2022-03-19T03:15:00,mfh,40.44
2022-03-19T03:16:00,mfh,40.69
2022-03-19T03:17:00,mfh,40.21
2022-03-19T03:18:00,mfh,41.32
2022-03-19T03:19:00,mfh,40.75
2022-03-19T03:20:00,mfh,40.83
2022-03-19T03:21:00,mfh,41.26
2022-03-19T03:22:00,mfh,40.65
2022-03-19T03:23:00,mfh,41.35
2022-03-19T03:24:00,mfh,40.30
2022-03-19T03:25:00,mfh,40.19
2022-03-19T03:26:00,mfh,40.42
2022-03-19T03:27:00,mfh,41.66
2022-03-19T03:28:00,mfh,41.01
2022-03-19T03:29:00,mfh,40.94
2022-03-19T03:30:00,mfh,41.38
2022-03-19T03:31:00,mfh,40.12
2022-03-19T03:32:00,mfh,40.51
2022-03-19T03:33:00,mfh,40.04
2022-03-19T03:34:00,mfh,39.84
2022-03-19T03:35:00,mfh,40.46
2022-03-19T03:36:00,mfh,40.49
2022-03-19T03:37:00,mfh,41.71
2022-03-19T03:38:00,mfh,40.67
2022-03-19T03:39:00,mfh,40.56
2022-03-19T03:40:00,mfh,40.07
2022-03-19T03:41:00,mfh,40.00
2022-03-19T03:42:00,mfh,40.02
2022-03-19T03:43:00,mfh,40.55
2022-03-19T03:44:00,mfh,41.12
2022-03-19T03:45:00,mfh,40.60
2022-03-19T03:46:00,mfh,40.60
2022-03-19T03:47:00,mfh,41.37
2022-03-19T03:48:00,mfh,41.25
2022-03-19T03:49:00,mfh,40.97
2022-03-19T03:50:00,mfh,40.97
2022-03-19T03:51:00,mfh,40.69
2022-03-19T03:52:00,mfh,40.84
2022-03-19T03:53:00,mfh,41.87
2022-03-19T03:54:00,mfh,40.96
2022-03-19T03:55:00,mfh,40.75
2022-03-19T03:56:00,mfh,40.08
2022-03-19T03:57:00,mfh,40.01
2022-03-19T03:58:00,mfh,40.48
2022-03-19T03:59:00,mfh,40.64
2022-03-19T04:00:00,mfh,41.23
2022-03-19T04:01:00,mfh,40.83
2022-03-19T04:02:00,mfh,40.88
2022-03-19T04:03:00,mfh,40.80
2022-03-19T04:04:00,mfh,40.11
2022-03-19T04:05:00,mfh,40.09
2022-03-19T04:06:00,mfh,40.17
2022-03-19T04:07:00,mfh,40.82
2022-03-19T04:08:00,mfh,40.95
2022-03-19T04:09:00,mfh,41.15
2022-03-19T04:10:00,mfh,41.09
2022-03-19T04:11:00,mfh,41.34
2022-03-19T04:12:00,mfh,41.99
2022-03-19T04:13:00,mfh,40.48
2022-03-19T04:14:00,mfh,41.04
2022-03-19T04:15:00,mfh,40.62
2022-03-19T04:16:00,mfh,41.07
2022-03-19T04:17:00,mfh,41.01
2022-03-19T04:18:00,mfh,41.04
2022-03-19T04:19:00,mfh,41.48
2022-03-19T04:20:00,mfh,43.15
2022-03-19T04:21:00,mfh,40.72
2022-03-19T04:22:00,mfh,40.44
2022-03-19T04:23:00,mfh,40.89
2022-03-19T04:24:00,mfh,40.51
2022-03-19T04:25:00,mfh,41.61
2022-03-19T04:26:00,mfh,41.64
2022-03-19T04:27:00,mfh,41.71
2022-03-19T04:28:00,mfh,41.86
2022-03-19T04:29:00,mfh,41.31
2022-03-19T04:30:00,mfh,41.36
2022-03-19T04:31:00,mfh,41.27
2022-03-19T04:32:00,mfh,41.25
2022-03-19T04:33:00,mfh,42.04
2022-03-19T04:34:00,mfh,42.14
2022-03-19T04:35:00,mfh,43.89
2022-03-19T04:36:00,mfh,42.17
2022-03-19T04:37:00,mfh,42.63
2022-03-19T04:38:00,mfh,41.12
2022-03-19T04:39:00,mfh,41.04
2022-03-19T04:40:00,mfh,41.04
2022-03-19T04:41:00,mfh,40.98
2022-03-19T04:42:00,mfh,42.12
2022-03-19T04:43:00,mfh,41.37
2022-03-19T04:44:00,mfh,41.85
2022-03-19T04:45:00,mfh,54.50
2022-03-19T04:46:00,mfh,62.52
2022-03-19T04:47:00,mfh,63.76
2022-03-19T04:48:00,mfh,63.44
2022-03-19T04:49:00,mfh,63.65
2022-03-19T04:50:00,mfh,63.55
2022-03-19T04:51:00,mfh,63.13
2022-03-19T04:52:00,mfh,62.48
2022-03-19T04:53:00,mfh,62.34
2022-03-19T04:54:00,mfh,63.22
2022-03-19T04:55:00,mfh,61.02
2022-03-19T04:56:00,mfh,61.82
2022-03-19T04:57:00,mfh,60.70
2022-03-19T04:58:00,mfh,61.20
2022-03-19T04:59:00,mfh,61.16
2022-03-19T05:00:00,mfh,61.04
2022-03-19T05:01:00,mfh,72.36
2022-03-19T05:02:00,mfh,68.52
2022-03-19T05:03:00,mfh,69.41
2022-03-19T05:04:00,mfh,68.21
2022-03-19T05:05:00,mfh,68.72
2022-03-19T05:06:00,mfh,62.24
2022-03-19T05:07:00,mfh,61.14
2022-03-19T05:08:00,mfh,60.61
2022-03-19T05:09:00,mfh,60.37
2022-03-19T05:10:00,mfh,61.20
2022-03-19T05:11:00,mfh,61.14
2022-03-19T05:12:00,mfh,61.04
2022-03-19T05:13:00,mfh,59.57
2022-03-19T05:14:00,mfh,60.42
2022-03-19T05:15:00,mfh,60.40
2022-03-19T05:16:00,mfh,60.99
2022-03-19T05:17:00,mfh,61.22
2022-03-19T05:18:00,mfh,61.08
2022-03-19T05:19:00,mfh,61.56
2022-03-19T05:20:00,mfh,61.06
2022-03-19T05:21:00,mfh,59.78
2022-03-19T05:22:00,mfh,59.66
2022-03-19T05:23:00,mfh,59.65
2022-03-19T05:24:00,mfh,60.30
2022-03-19T05:25:00,mfh,60.32
2022-03-19T05:26:00,mfh,61.35
2022-03-19T05:27:00,mfh,60.89
2022-03-19T05:28:00,mfh,59.42
2022-03-19T05:29:00,mfh,59.37
2022-03-19T05:30:00,mfh,58.87
2022-03-19T05:31:00,mfh,58.88
2022-03-19T05:32:00,mfh,59.27
2022-03-19T05:33:00,mfh,59.92
2022-03-19T05:34:00,mfh,59.32
2022-03-19T05:35:00,mfh,59.86
2022-03-19T05:36:00,mfh,59.49
2022-03-19T05:37:00,mfh,59.46
2022-03-19T05:38:00,mfh,58.44
2022-03-19T05:39:00,mfh,58.09
2022-03-19T05:40:00,mfh,58.65
2022-03-19T05:41:00,mfh,58.12
2022-03-19T05:42:00,mfh,60.12
2022-03-19T05:43:00,mfh,58.89
2022-03-19T05:44:00,mfh,59.07
2022-03-19T05:45:00,mfh,58.71
2022-03-19T05:46:00,mfh,58.12
2022-03-19T05:47:00,mfh,58.10
2022-03-19T05:48:00,mfh,58.11
2022-03-19T05:49:00,mfh,58.56
2022-03-19T05:50:00,mfh,58.72
2022-03-19T05:51:00,mfh,59.24
2022-03-19T05:52:00,mfh,59.37
2022-03-19T05:53:00,mfh,59.44
2022-03-19T05:54:00,mfh,59.45
2022-03-19T05:55:00,mfh,58.40
2022-03-19T05:56:00,mfh,58.47
2022-03-19T05:57:00,mfh,58.74
2022-03-19T05:58:00,mfh,58.86
2022-03-19T05:59:00,mfh,59.51
2022-03-19T06:00:00,mfh,59.34
2022-03-19T06:01:00,mfh,61.18
2022-03-19T06:02:00,mfh,73.44
2022-03-19T06:03:00,mfh,84.45
2022-03-19T06:04:00,mfh,85.08
2022-03-19T06:05:00,mfh,85.20
2022-03-19T06:06:00,mfh,84.84
2022-03-19T06:07:00,mfh,84.81
2022-03-19T06:08:00,mfh,84.56
2022-03-19T06:09:00,mfh,84.43
2022-03-19T06:10:00,mfh,84.32
2022-03-19T06:11:00,mfh,84.67
2022-03-19T06:12:00,mfh,83.54
2022-03-19T06:13:00,mfh,83.19
2022-03-19T06:14:00,mfh,83.03
2022-03-19T06:15:00,mfh,83.01
2022-03-19T06:16:00,mfh,83.25
2022-03-19T06:17:00,mfh,83.40
2022-03-19T06:18:00,mfh,78.64
2022-03-19T06:19:00,mfh,71.85
2022-03-19T06:20:00,mfh,64.07
2022-03-19T06:21:00,mfh,64.17
2022-03-19T06:22:00,mfh,58.55
2022-03-19T06:23:00,mfh,58.16
2022-03-19T06:24:00,mfh,59.57
2022-03-19T06:25:00,mfh,59.20
2022-03-19T06:26:00,mfh,59.29
2022-03-19T06:27:00,mfh,60.74
2022-03-19T06:28:00,mfh,58.94
2022-03-19T06:29:00,mfh,58.34
2022-03-19T06:30:00,mfh,58.84
2022-03-19T06:31:00,mfh,58.95
2022-03-19T06:32:00,mfh,58.55
2022-03-19T06:33:00,mfh,59.92
2022-03-19T06:34:00,mfh,59.18
2022-03-19T06:35:00,mfh,59.15
2022-03-19T06:36:00,mfh,59.90
2022-03-19T06:37:00,mfh,59.27
2022-03-19T06:38:00,mfh,59.93
2022-03-19T06:39:00,mfh,59.56
2022-03-19T06:40:00,mfh,59.88
2022-03-19T06:41:00,mfh,59.53
2022-03-19T06:42:00,mfh,59.50
2022-03-19T06:43:00,mfh,59.64
2022-03-19T06:44:00,mfh,59.66
2022-03-19T06:45:00,mfh,59.42
2022-03-19T06:46:00,mfh,58.77
2022-03-19T06:47:00,mfh,59.53
2022-03-19T06:48:00,mfh,59.19
2022-03-19T06:49:00,mfh,59.63
2022-03-19T06:50:00,mfh,59.30
2022-03-19T06:51:00,mfh,58.82
2022-03-19T06:52:00,mfh,58.78
2022-03-19T06:53:00,mfh,58.24
2022-03-19T06:54:00,mfh,58.91
2022-03-19T06:55:00,mfh,58.05
2022-03-19T06:56:00,mfh,58.02
2022-03-19T06:57:00,mfh,58.96
2022-03-19T06:58:00,mfh,58.51
2022-03-19T06:59:00,mfh,59.15
2022-03-19T07:00:00,mfh,59.41
2022-03-19T07:01:00,mfh,58.79
2022-03-19T07:02:00,mfh,58.06
2022-03-19T07:03:00,mfh,58.36
2022-03-19T07:04:00,mfh,59.05
2022-03-19T07:05:00,mfh,58.34
2022-03-19T07:06:00,mfh,59.47
2022-03-19T07:07:00,mfh,59.24
2022-03-19T07:08:00,mfh,59.27
2022-03-19T07:09:00,mfh,58.85
2022-03-19T07:10:00,mfh,58.99
2022-03-19T07:11:00,mfh,58.21
2022-03-19T07:12:00,mfh,58.12
2022-03-19T07:13:00,mfh,59.27
2022-03-19T07:14:00,mfh,58.22
2022-03-19T07:15:00,mfh,59.43
2022-03-19T07:16:00,mfh,59.10
2022-03-19T07:17:00,mfh,59.12
2022-03-19T07:18:00,mfh,59.42
2022-03-19T07:19:00,mfh,58.64
2022-03-19T07:20:00,mfh,59.81
2022-03-19T07:21:00,mfh,59.20
2022-03-19T07:22:00,mfh,59.73
2022-03-19T07:23:00,mfh,59.71
2022-03-19T07:24:00,mfh,58.86
2022-03-19T07:25:00,mfh,59.64
2022-03-19T07:26:00,mfh,59.22
2022-03-19T07:27:00,mfh,59.41
2022-03-19T07:28:00,mfh,58.10
2022-03-19T07:29:00,mfh,58.18
2022-03-19T07:30:00,mfh,58.29
2022-03-19T07:31:00,mfh,58.27
2022-03-19T07:32:00,mfh,59.59
2022-03-19T07:33:00,mfh,58.93
2022-03-19T07:34:00,mfh,59.24
2022-03-19T07:35:00,mfh,58.61
2022-03-19T07:36:00,mfh,58.01
2022-03-19T07:37:00,mfh,57.94
2022-03-19T07:38:00,mfh,57.91
2022-03-19T07:39:00,mfh,58.04
2022-03-19T07:40:00,mfh,58.78
2022-03-19T07:41:00,mfh,59.25
2022-03-19T07:42:00,mfh,58.66
2022-03-19T07:43:00,mfh,59.07
2022-03-19T07:44:00,mfh,58.78
2022-03-19T07:45:00,mfh,57.95
2022-03-19T07:46:00,mfh,58.64
2022-03-19T07:47:00,mfh,58.28
2022-03-19T07:48:00,mfh,58.66
2022-03-19T07:49:00,mfh,59.18
2022-03-19T07:50:00,mfh,59.31
2022-03-19T07:51:00,mfh,59.87
2022-03-19T07:52:00,mfh,59.65
2022-03-19T07:53:00,mfh,58.28
2022-03-19T07:54:00,mfh,58.12
2022-03-19T07:55:00,mfh,58.98
2022-03-19T07:56:00,mfh,57.92
2022-03-19T07:57:00,mfh,57.83
2022-03-19T07:58:00,mfh,59.17
2022-03-19T07:59:00,mfh,58.96
2022-03-19T08:00:00,mfh,58.56
2022-03-19T08:01:00,mfh,59.40
2022-03-19T08:02:00,mfh,58.32
2022-03-19T08:03:00,mfh,57.82
2022-03-19T08:04:00,mfh,58.44
2022-03-19T08:05:00,mfh,58.03
2022-03-19T08:06:00,mfh,58.31
2022-03-19T08:07:00,mfh,58.74
2022-03-19T08:08:00,mfh,58.24
2022-03-19T08:09:00,mfh,58.99
2022-03-19T08:10:00,mfh,57.84
2022-03-19T08:11:00,mfh,58.32
2022-03-19T08:12:00,mfh,58.00
2022-03-19T08:13:00,mfh,58.81
2022-03-19T08:14:00,mfh,58.70
2022-03-19T08:15:00,mfh,58.51
2022-03-19T08:16:00,mfh,58.93
2022-03-19T08:17:00,mfh,58.81
2022-03-19T08:18:00,mfh,58.57
2022-03-19T08:19:00,mfh,58.16
2022-03-19T08:20:00,mfh,58.73
2022-03-19T08:21:00,mfh,58.79
2022-03-19T08:22:00,mfh,59.01
2022-03-19T08:23:00,mfh,59.54
2022-03-19T08:24:00,mfh,59.15
2022-03-19T08:25:00,mfh,59.64
2022-03-19T08:26:00,mfh,59.83
2022-03-19T08:27:00,mfh,59.08
2022-03-19T08:28:00,mfh,59.47
2022-03-19T08:29:00,mfh,59.11
2022-03-19T08:30:00,mfh,59.58
2022-03-19T08:31:00,mfh,60.18
2022-03-19T08:32:00,mfh,60.63
2022-03-19T08:33:00,mfh,60.42
2022-03-19T08:34:00,mfh,60.84
2022-03-19T08:35:00,mfh,61.22
2022-03-19T08:36:00,mfh,60.69
2022-03-19T08:37:00,mfh,60.77
2022-03-19T08:38:00,mfh,60.95
2022-03-19T08:39:00,mfh,62.75
2022-03-19T08:40:00,mfh,61.36
2022-03-19T08:41:00,mfh,61.78
2022-03-19T08:42:00,mfh,61.16
2022-03-19T08:43:00,mfh,61.41
2022-03-19T08:44:00,mfh,60.42
2022-03-19T08:45:00,mfh,60.46
2022-03-19T08:46:00,mfh,60.57
2022-03-19T08:47:00,mfh,60.19
2022-03-19T08:48:00,mfh,61.32
2022-03-19T08:49:00,mfh,60.88
2022-03-19T08:50:00,mfh,61.35
2022-03-19T08:51:00,mfh,61.14
2022-03-19T08:52:00,mfh,60.51
2022-03-19T08:53:00,mfh,60.67
2022-03-19T08:54:00,mfh,60.08
2022-03-19T08:55:00,mfh,60.53
2022-03-19T08:56:00,mfh,61.27
2022-03-19T08:57:00,mfh,60.51
2022-03-19T08:58:00,mfh,60.57
2022-03-19T08:59:00,mfh,61.06
2022-03-19T09:00:00,mfh,61.06
2022-03-19T09:01:00,mfh,59.96
2022-03-19T09:02:00,mfh,60.81
2022-03-19T09:03:00,mfh,68.48
2022-03-19T09:04:00,mfh,70.15
2022-03-19T09:05:00,mfh,71.06
2022-03-19T09:06:00,mfh,71.00
2022-03-19T09:07:00,mfh,71.77
2022-03-19T09:08:00,mfh,71.11
2022-03-19T09:09:00,mfh,70.72
2022-03-19T09:10:00,mfh,70.30
2022-03-19T09:11:00,mfh,70.42
2022-03-19T09:12:00,mfh,70.37
2022-03-19T09:13:00,mfh,71.14
2022-03-19T09:14:00,mfh,70.82
2022-03-19T09:15:00,mfh,71.14
2022-03-19T09:16:00,mfh,71.81
2022-03-19T09:17:00,mfh,72.10
2022-03-19T09:18:00,mfh,72.08
2022-03-19T09:19:00,mfh,71.69
2022-03-19T09:20:00,mfh,71.14
2022-03-19T09:21:00,mfh,71.34
2022-03-19T09:22:00,mfh,71.85
2022-03-19T09:23:00,mfh,72.57
2022-03-19T09:24:00,mfh,72.03
2022-03-19T09:25:00,mfh,72.51
2022-03-19T09:26:00,mfh,70.82
2022-03-19T09:27:00,mfh,71.55
2022-03-19T09:28:00,mfh,71.11
2022-03-19T09:29:00,mfh,70.09
2022-03-19T09:30:00,mfh,71.16
2022-03-19T09:31:00,mfh,71.21
2022-03-19T09:32:00,mfh,71.24
2022-03-19T09:33:00,mfh,71.49
2022-03-19T09:34:00,mfh,71.31
2022-03-19T09:35:00,mfh,71.17
2022-03-19T09:36:00,mfh,71.35
2022-03-19T09:37:00,mfh,71.87
2022-03-19T09:38:00,mfh,71.55
2022-03-19T09:39:00,mfh,72.31
2022-03-19T09:40:00,mfh,71.32
2022-03-19T09:41:00,mfh,71.44
2022-03-19T09:42:00,mfh,71.22
2022-03-19T09:43:00,mfh,71.15
2022-03-19T09:44:00,mfh,70.88
2022-03-19T09:45:00,mfh,70.39
2022-03-19T09:46:00,mfh,70.45
2022-03-19T09:47:00,mfh,71.37
2022-03-19T09:48:00,mfh,71.23
2022-03-19T09:49:00,mfh,70.89
2022-03-19T09:50:00,mfh,70.84
2022-03-19T09:51:00,mfh,71.47
2022-03-19T09:52:00,mfh,71.37
2022-03-19T09:53:00,mfh,72.31
2022-03-19T09:54:00,mfh,73.03
2022-03-19T09:55:00,mfh,72.04
2022-03-19T09:56:00,mfh,73.10
2022-03-19T09:57:00,mfh,71.92
2022-03-19T09:58:00,mfh,71.96
2022-03-19T09:59:00,mfh,79.54
2022-03-19T10:00:00,mfh,81.07
2022-03-19T10:01:00,mfh,80.17
2022-03-19T10:02:00,mfh,80.62
2022-03-19T10:03:00,mfh,80.32
2022-03-19T10:04:00,mfh,80.28
2022-03-19T10:05:00,mfh,80.78
2022-03-19T10:06:00,mfh,80.33
2022-03-19T10:07:00,mfh,80.77
2022-03-19T10:08:00,mfh,80.26
2022-03-19T10:09:00,mfh,79.97
2022-03-19T10:10:00,mfh,79.78
2022-03-19T10:11:00,mfh,79.80
2022-03-19T10:12:00,mfh,80.20
2022-03-19T10:13:00,mfh,80.22
2022-03-19T10:14:00,mfh,80.39
2022-03-19T10:15:00,mfh,80.19
2022-03-19T10:16:00,mfh,72.78
2022-03-19T10:17:00,mfh,72.86
2022-03-19T10:18:00,mfh,72.45
2022-03-19T10:19:00,mfh,72.96
2022-03-19T10:20:00,mfh,72.10
2022-03-19T10:21:00,mfh,73.23
2022-03-19T10:22:00,mfh,72.96
2022-03-19T10:23:00,mfh,72.75
2022-03-19T10:24:00,mfh,72.69
2022-03-19T10:25:00,mfh,72.63
2022-03-19T10:26:00,mfh,72.40
2022-03-19T10:27:00,mfh,72.11
2022-03-19T10:28:00,mfh,73.06
2022-03-19T10:29:00,mfh,72.80
2022-03-19T10:30:00,mfh,72.70
2022-03-19T10:31:00,mfh,72.20
2022-03-19T10:32:00,mfh,72.54
2022-03-19T10:33:00,mfh,73.16
2022-03-19T10:34:00,mfh,72.28
2022-03-19T10:35:00,mfh,72.55
2022-03-19T10:36:00,mfh,71.75
2022-03-19T10:37:00,mfh,71.68
2022-03-19T10:38:00,mfh,73.16
2022-03-19T10:39:00,mfh,72.13
2022-03-19T10:40:00,mfh,72.45
2022-03-19T10:41:00,mfh,71.81
2022-03-19T10:42:00,mfh,71.62
2022-03-19T10:43:00,mfh,70.93
2022-03-19T10:44:00,mfh,71.04
2022-03-19T10:45:00,mfh,71.74
2022-03-19T10:46:00,mfh,71.25
2022-03-19T10:47:00,mfh,73.17
2022-03-19T10:48:00,mfh,71.21
2022-03-19T10:49:00,mfh,71.19
2022-03-19T10:50:00,mfh,71.44
2022-03-19T10:51:00,mfh,71.82
2022-03-19T10:52:00,mfh,72.34
2022-03-19T10:53:00,mfh,72.32
2022-03-19T10:54:00,mfh,72.67
2022-03-19T10:55:00,mfh,86.55
2022-03-19T10:56:00,mfh,88.77
2022-03-19T10:57:00,mfh,88.98
2022-03-19T10:58:00,mfh,89.01
2022-03-19T10:59:00,mfh,88.99
2022-03-19T11:00:00,mfh,89.12
2022-03-19T11:01:00,mfh,88.88
2022-03-19T11:02:00,mfh,88.73
2022-03-19T11:03:00,mfh,88.70
2022-03-19T11:04:00,mfh,88.57
2022-03-19T11:05:00,mfh,88.22
