#datetime,building,power
2023-01-01T00:01:00,cfa,92.34
2023-01-01T00:02:00,cfa,46.17
2023-01-01T00:06:00,cfa,115.80
2023-01-01T00:08:00,cfa,92.40
2023-01-01T00:10:00,cfa,92.40
2023-01-01T00:12:00,cfa,92.40
2023-01-01T00:14:00,cfa,92.40
2023-01-01T00:16:00,cfa,115.80
2023-01-01T00:17:00,cfa,46.20
2023-01-01T00:19:00,cfa,92.40
2023-01-01T00:21:00,cfa,92.40
2023-01-01T00:23:00,cfa,92.40
2023-01-01T00:25:00,cfa,115.20
2023-01-01T00:26:00,cfa,46.20
2023-01-01T00:28:00,cfa,93.00
2023-01-01T00:29:00,cfa,46.20
2023-01-01T00:31:00,cfa,92.40
2023-01-01T00:33:00,cfa,92.40
2023-01-01T00:34:00,cfa,46.20
2023-01-01T00:36:00,cfa,115.20
2023-01-01T00:37:00,cfa,46.20
2023-01-01T00:38:00,cfa,46.20
2023-01-01T00:40:00,cfa,93.00
2023-01-01T00:41:00,cfa,46.20
2023-01-01T00:42:00,cfa,46.20
2023-01-01T00:44:00,cfa,115.20
2023-01-01T00:46:00,cfa,92.40
2023-01-01T00:48:00,cfa,92.40
2023-01-01T00:49:00,cfa,46.20
2023-01-01T00:50:00,cfa,46.20
2023-01-01T00:52:00,cfa,115.80
2023-01-01T00:54:00,cfa,92.40
2023-01-01T00:56:00,cfa,92.40
2023-01-01T00:58:00,cfa,92.40
2023-01-01T00:59:00,cfa,46.20
2023-01-01T01:01:00,cfa,92.40
2023-01-01T01:03:00,cfa,115.80
2023-01-01T01:05:00,cfa,92.40
2023-01-01T01:06:00,cfa,46.20
2023-01-01T01:08:00,cfa,92.40
2023-01-01T01:10:00,cfa,92.40
2023-01-01T01:12:00,cfa,115.80
2023-01-01T01:14:00,cfa,92.40
2023-01-01T01:16:00,cfa,92.40
2023-01-01T01:18:00,cfa,92.40
2023-01-01T01:20:00,cfa,115.80
2023-01-01T01:22:00,cfa,92.40
2023-01-01T01:23:00,cfa,46.20
2023-01-01T01:25:00,cfa,92.40
2023-01-01T01:27:00,cfa,115.80
2023-01-01T01:29:00,cfa,92.40
2023-01-01T01:31:00,cfa,92.40
2023-01-01T01:33:00,cfa,92.40
2023-01-01T01:34:00,cfa,46.20
2023-01-01T01:36:00,cfa,115.20
2023-01-01T01:37:00,cfa,46.20
2023-01-01T01:39:00,cfa,93.00
2023-01-01T01:41:00,cfa,92.40
2023-01-01T01:43:00,cfa,115.20
2023-01-01T01:45:00,cfa,92.40
2023-01-01T01:46:00,cfa,46.20
2023-01-01T01:48:00,cfa,92.40
2023-01-01T01:50:00,cfa,115.80
2023-01-01T01:52:00,cfa,92.40
2023-01-01T01:54:00,cfa,92.40
2023-01-01T01:55:00,cfa,46.20
2023-01-01T01:57:00,cfa,115.80
2023-01-01T01:59:00,cfa,92.40
2023-01-01T02:01:00,cfa,92.40
2023-01-01T02:02:00,cfa,46.20
2023-01-01T02:04:00,cfa,92.40
2023-01-01T02:05:00,cfa,69.60
2023-01-01T02:06:00,cfa,46.20
2023-01-01T02:08:00,cfa,92.40
2023-01-01T02:10:00,cfa,92.40
2023-01-01T02:12:00,cfa,92.40
2023-01-01T02:14:00,cfa,115.80
2023-01-01T02:15:00,cfa,46.20
2023-01-01T02:17:00,cfa,92.40
2023-01-01T02:19:00,cfa,92.40
2023-01-01T02:21:00,cfa,92.40
2023-01-01T02:23:00,cfa,92.40
2023-01-01T02:25:00,cfa,115.80
2023-01-01T02:27:00,cfa,92.40
2023-01-01T02:29:00,cfa,92.40
2023-01-01T02:31:00,cfa,92.40
2023-01-01T02:33:00,cfa,92.40
2023-01-01T02:34:00,cfa,46.20
2023-01-01T02:36:00,cfa,115.20
2023-01-01T02:38:00,cfa,93.00
2023-01-01T02:40:00,cfa,92.40
2023-01-01T02:41:00,cfa,46.20
2023-01-01T02:43:00,cfa,92.40
2023-01-01T02:45:00,cfa,92.40
2023-01-01T02:47:00,cfa,115.20
2023-01-01T02:48:00,cfa,46.20
2023-01-01T02:50:00,cfa,93.00
2023-01-01T02:52:00,cfa,92.40
2023-01-01T02:54:00,cfa,92.40
2023-01-01T02:56:00,cfa,92.40
2023-01-01T02:58:00,cfa,115.20
2023-01-01T03:00:00,cfa,92.40
2023-01-01T03:02:00,cfa,93.00
2023-01-01T03:03:00,cfa,46.20
2023-01-01T03:05:00,cfa,92.40
2023-01-01T03:06:00,cfa,46.20
2023-01-01T03:08:00,cfa,115.20
2023-01-01T03:10:00,cfa,92.40
2023-01-01T03:11:00,cfa,46.20
2023-01-01T03:13:00,cfa,93.00
2023-01-01T03:14:00,cfa,46.20
2023-01-01T03:16:00,cfa,92.40
2023-01-01T03:17:00,cfa,69.00
2023-01-01T03:19:00,cfa,92.40
2023-01-01T03:20:00,cfa,46.20
2023-01-01T03:22:00,cfa,92.40
2023-01-01T03:23:00,cfa,46.20
2023-01-01T03:25:00,cfa,93.00
2023-01-01T03:26:00,cfa,46.20
2023-01-01T03:28:00,cfa,115.20
2023-01-01T03:29:00,cfa,46.20
2023-01-01T03:31:00,cfa,92.40
2023-01-01T03:32:00,cfa,46.20
2023-01-01T03:34:00,cfa,92.40
2023-01-01T03:36:00,cfa,92.40
2023-01-01T03:38:00,cfa,115.80
2023-01-01T03:39:00,cfa,46.20
2023-01-01T03:41:00,cfa,92.40
2023-01-01T03:43:00,cfa,92.40
2023-01-01T03:45:00,cfa,92.40
2023-01-01T03:46:00,cfa,46.20
2023-01-01T03:47:00,cfa,46.20
2023-01-01T03:49:00,cfa,93.00
2023-01-01T03:51:00,cfa,115.20
2023-01-01T03:53:00,cfa,92.40
2023-01-01T03:55:00,cfa,92.40
2023-01-01T03:57:00,cfa,92.40
2023-01-01T03:58:00,cfa,46.20
2023-01-01T04:00:00,cfa,115.80
2023-01-01T04:01:00,cfa,46.20
2023-01-01T04:03:00,cfa,92.40
2023-01-01T04:04:00,cfa,46.20
2023-01-01T04:06:00,cfa,92.40
2023-01-01T04:07:00,cfa,46.20
2023-01-01T04:09:00,cfa,92.40
2023-01-01T04:11:00,cfa,115.80
2023-01-01T04:13:00,cfa,92.40
2023-01-01T04:15:00,cfa,92.40
2023-01-01T04:16:00,cfa,46.20
2023-01-01T04:18:00,cfa,92.40
2023-01-01T04:20:00,cfa,92.40
2023-01-01T04:22:00,cfa,115.80
2023-01-01T04:23:00,cfa,46.20
2023-01-01T04:25:00,cfa,92.40
2023-01-01T04:27:00,cfa,92.40
2023-01-01T04:28:00,cfa,69.60
2023-01-01T04:29:00,cfa,46.20
2023-01-01T04:31:00,cfa,92.40
2023-01-01T04:33:00,cfa,92.40
2023-01-01T04:34:00,cfa,46.20
2023-01-01T04:35:00,cfa,46.20
2023-01-01T04:37:00,cfa,92.40
2023-01-01T04:38:00,cfa,69.60
2023-01-01T04:40:00,cfa,92.40
2023-01-01T04:41:00,cfa,46.20
2023-01-01T04:42:00,cfa,46.20
2023-01-01T04:44:00,cfa,92.40
2023-01-01T04:46:00,cfa,92.40
2023-01-01T04:48:00,cfa,92.40
2023-01-01T04:50:00,cfa,115.80
2023-01-01T04:52:00,cfa,92.40
2023-01-01T04:53:00,cfa,46.20
2023-01-01T04:55:00,cfa,92.40
2023-01-01T04:57:00,cfa,92.40
2023-01-01T04:59:00,cfa,92.40
2023-01-01T05:01:00,cfa,115.80
2023-01-01T05:03:00,cfa,92.40
2023-01-01T05:04:00,cfa,46.20
2023-01-01T05:06:00,cfa,92.40
2023-01-01T05:08:00,cfa,92.40
2023-01-01T05:09:00,cfa,46.20
2023-01-01T05:10:00,cfa,46.20
2023-01-01T05:12:00,cfa,115.80
2023-01-01T05:14:00,cfa,92.40
2023-01-01T05:16:00,cfa,92.40
2023-01-01T05:18:00,cfa,92.40
2023-01-01T05:19:00,cfa,46.20
2023-01-01T05:21:00,cfa,115.20
2023-01-01T05:23:00,cfa,92.40
2023-01-01T05:25:00,cfa,93.00
2023-01-01T05:27:00,cfa,92.40
2023-01-01T05:29:00,cfa,92.40
2023-01-01T05:30:00,cfa,46.20
2023-01-01T05:32:00,cfa,92.40
2023-01-01T05:34:00,cfa,115.20
2023-01-01T05:35:00,cfa,46.20
2023-01-01T05:37:00,cfa,93.00
2023-01-01T05:39:00,cfa,92.40
2023-01-01T05:41:00,cfa,92.40
2023-01-01T05:43:00,cfa,92.40
2023-01-01T05:45:00,cfa,92.40
2023-01-01T05:47:00,cfa,115.20
2023-01-01T05:49:00,cfa,93.00
2023-01-01T05:50:00,cfa,46.20
2023-01-01T05:52:00,cfa,92.40
2023-01-01T05:54:00,cfa,92.40
2023-01-01T05:56:00,cfa,92.40
2023-01-01T05:57:00,cfa,69.00
2023-01-01T05:59:00,cfa,92.40
2023-01-01T06:01:00,cfa,93.00
2023-01-01T06:03:00,cfa,92.40
2023-01-01T06:05:00,cfa,92.40
2023-01-01T06:07:00,cfa,115.20
2023-01-01T06:09:00,cfa,92.40
2023-01-01T06:10:00,cfa,46.20
2023-01-01T06:12:00,cfa,93.00
2023-01-01T06:14:00,cfa,115.20
2023-01-01T06:16:00,cfa,92.40
2023-01-01T06:18:00,cfa,92.40
2023-01-01T06:20:00,cfa,92.40
2023-01-01T06:21:00,cfa,69.60
2023-01-01T06:23:00,cfa,92.40
2023-01-01T06:24:00,cfa,46.20
2023-01-01T06:25:00,cfa,46.20
2023-01-01T06:27:00,cfa,115.80
2023-01-01T06:28:00,cfa,46.20
2023-01-01T06:30:00,cfa,92.40
2023-01-01T06:32:00,cfa,115.20
2023-01-01T06:34:00,cfa,92.40
2023-01-01T06:36:00,cfa,93.00
2023-01-01T06:38:00,cfa,92.40
2023-01-01T06:39:00,cfa,69.00
2023-01-01T06:41:00,cfa,92.40
2023-01-01T06:42:00,cfa,46.20
2023-01-01T06:44:00,cfa,92.40
2023-01-01T06:45:00,cfa,92.40
2023-01-01T06:46:00,cfa,115.80
2023-01-01T06:48:00,cfa,92.40
2023-01-01T06:49:00,cfa,46.20
2023-01-01T06:51:00,cfa,115.80
2023-01-01T06:53:00,cfa,92.40
2023-01-01T06:55:00,cfa,92.40
2023-01-01T06:57:00,cfa,115.20
2023-01-01T06:59:00,cfa,93.00
2023-01-01T07:01:00,cfa,92.40
2023-01-01T07:03:00,cfa,115.20
2023-01-01T07:05:00,cfa,92.40
2023-01-01T07:07:00,cfa,92.40
2023-01-01T07:09:00,cfa,115.80
2023-01-01T07:10:00,cfa,46.20
2023-01-01T07:12:00,cfa,92.40
2023-01-01T07:14:00,cfa,92.40
2023-01-01T07:15:00,cfa,46.20
2023-01-01T07:17:00,cfa,115.80
2023-01-01T07:19:00,cfa,92.40
2023-01-01T07:21:00,cfa,92.40
2023-01-01T07:22:00,cfa,46.20
2023-01-01T07:24:00,cfa,115.80
2023-01-01T07:25:00,cfa,46.20
2023-01-01T07:27:00,cfa,92.40
2023-01-01T07:29:00,cfa,92.40
2023-01-01T07:30:00,cfa,46.20
2023-01-01T07:32:00,cfa,92.40
2023-01-01T07:34:00,cfa,92.40
2023-01-01T07:35:00,cfa,46.20
2023-01-01T07:36:00,cfa,46.20
2023-01-01T07:38:00,cfa,92.40
2023-01-01T07:39:00,cfa,69.60
2023-01-01T07:41:00,cfa,92.40
2023-01-01T07:42:00,cfa,46.20
2023-01-01T07:44:00,cfa,92.40
2023-01-01T07:46:00,cfa,92.40
2023-01-01T07:48:00,cfa,92.40
2023-01-01T07:49:00,cfa,46.20
2023-01-01T07:51:00,cfa,92.40
2023-01-01T07:53:00,cfa,92.40
2023-01-01T07:55:00,cfa,115.80
2023-01-01T07:57:00,cfa,92.40
2023-01-01T07:59:00,cfa,92.40
2023-01-01T08:01:00,cfa,92.40
2023-01-01T08:03:00,cfa,92.40
2023-01-01T08:04:00,cfa,46.20
2023-01-01T08:06:00,cfa,92.40
2023-01-01T08:08:00,cfa,92.40
2023-01-01T08:10:00,cfa,93.00
2023-01-01T08:12:00,cfa,92.40
2023-01-01T08:14:00,cfa,92.40
2023-01-01T08:16:00,cfa,115.20
2023-01-01T08:17:00,cfa,46.20
2023-01-01T08:18:00,cfa,46.20
2023-01-01T08:20:00,cfa,92.40
2023-01-01T08:21:00,cfa,46.20
2023-01-01T08:23:00,cfa,93.00
2023-01-01T08:25:00,cfa,92.40
2023-01-01T08:26:00,cfa,46.20
2023-01-01T08:28:00,cfa,92.40
2023-01-01T08:29:00,cfa,46.20
2023-01-01T08:31:00,cfa,92.40
2023-01-01T08:32:00,cfa,46.20
2023-01-01T08:34:00,cfa,92.40
2023-01-01T08:36:00,cfa,92.40
2023-01-01T08:38:00,cfa,115.80
2023-01-01T08:40:00,cfa,92.40
2023-01-01T08:42:00,cfa,92.40
2023-01-01T08:44:00,cfa,92.40
2023-01-01T08:45:00,cfa,46.20
2023-01-01T08:47:00,cfa,92.40
2023-01-01T08:48:00,cfa,46.20
2023-01-01T08:50:00,cfa,92.40
2023-01-01T08:52:00,cfa,92.40
2023-01-01T08:54:00,cfa,92.40
2023-01-01T08:56:00,cfa,92.40
2023-01-01T08:58:00,cfa,92.40
2023-01-01T09:00:00,cfa,115.80
2023-01-01T09:01:00,cfa,46.20
2023-01-01T09:02:00,cfa,46.20
2023-01-01T09:04:00,cfa,92.40
2023-01-01T09:06:00,cfa,92.40
2023-01-01T09:08:00,cfa,92.40
2023-01-01T09:10:00,cfa,92.40
2023-01-01T09:12:00,cfa,93.00
2023-01-01T09:14:00,cfa,92.40
2023-01-01T09:16:00,cfa,115.20
2023-01-01T09:18:00,cfa,92.40
2023-01-01T09:19:00,cfa,46.20
2023-01-01T09:21:00,cfa,92.40
2023-01-01T09:23:00,cfa,93.00
2023-01-01T09:24:00,cfa,46.20
2023-01-01T09:26:00,cfa,92.40
2023-01-01T09:28:00,cfa,92.40
2023-01-01T09:30:00,cfa,92.40
2023-01-01T09:31:00,cfa,46.20
2023-01-01T09:33:00,cfa,92.40
2023-01-01T09:35:00,cfa,92.40
2023-01-01T09:36:00,cfa,46.20
2023-01-01T09:38:00,cfa,115.80
2023-01-01T09:40:00,cfa,92.40
2023-01-01T09:42:00,cfa,92.40
2023-01-01T09:44:00,cfa,92.40
2023-01-01T09:46:00,cfa,92.40
2023-01-01T09:48:00,cfa,92.40
2023-01-01T09:49:00,cfa,46.20
2023-01-01T09:50:00,cfa,46.20
2023-01-01T09:52:00,cfa,92.40
2023-01-01T09:53:00,cfa,46.20
2023-01-01T09:55:00,cfa,92.40
2023-01-01T09:57:00,cfa,92.40
2023-01-01T09:59:00,cfa,92.40
2023-01-01T10:01:00,cfa,93.00
2023-01-01T10:03:00,cfa,115.20
2023-01-01T10:05:00,cfa,92.40
2023-01-01T10:07:00,cfa,92.40
2023-01-01T10:08:00,cfa,46.20
2023-01-01T10:10:00,cfa,92.40
2023-01-01T10:11:00,cfa,46.20
2023-01-01T10:13:00,cfa,93.00
2023-01-01T10:15:00,cfa,92.40
2023-01-01T10:17:00,cfa,92.40
2023-01-01T10:19:00,cfa,92.40
2023-01-01T10:21:00,cfa,92.40
2023-01-01T10:23:00,cfa,92.40
2023-01-01T10:25:00,cfa,115.80
2023-01-01T10:27:00,cfa,92.40
2023-01-01T10:29:00,cfa,92.40
2023-01-01T10:31:00,cfa,92.40
2023-01-01T10:33:00,cfa,92.40
2023-01-01T10:35:00,cfa,92.40
2023-01-01T10:36:00,cfa,46.20
2023-01-01T10:38:00,cfa,92.40
2023-01-01T10:40:00,cfa,92.40
2023-01-01T10:41:00,cfa,46.20
2023-01-01T10:43:00,cfa,92.40
2023-01-01T10:44:00,cfa,46.20
2023-01-01T10:46:00,cfa,92.40
2023-01-01T10:48:00,cfa,92.40
2023-01-01T10:50:00,cfa,93.00
2023-01-01T10:52:00,cfa,92.40
2023-01-01T10:53:00,cfa,46.20
2023-01-01T10:55:00,cfa,92.40
2023-01-01T10:57:00,cfa,92.40
2023-01-01T10:58:00,cfa,46.20
2023-01-01T11:00:00,cfa,92.40
2023-01-01T11:02:00,cfa,92.40
2023-01-01T11:03:00,cfa,46.20
2023-01-01T11:05:00,cfa,92.40
2023-01-01T11:07:00,cfa,92.40
2023-01-01T11:08:00,cfa,46.20
2023-01-01T11:10:00,cfa,92.40
2023-01-01T11:12:00,cfa,92.40
2023-01-01T11:14:00,cfa,115.80
2023-01-01T11:16:00,cfa,92.40
2023-01-01T11:17:00,cfa,46.20
2023-01-01T11:19:00,cfa,92.40
2023-01-01T11:21:00,cfa,92.40
2023-01-01T11:23:00,cfa,92.40
2023-01-01T11:25:00,cfa,92.40
2023-01-01T11:26:00,cfa,46.80
2023-01-01T11:28:00,cfa,92.40
2023-01-01T11:30:00,cfa,92.40
2023-01-01T11:32:00,cfa,92.40
2023-01-01T11:33:00,cfa,46.20
2023-01-01T11:35:00,cfa,115.20
2023-01-01T11:37:00,cfa,92.40
2023-01-01T11:38:00,cfa,46.80
2023-01-01T11:40:00,cfa,92.40
2023-01-01T11:42:00,cfa,92.40
2023-01-01T11:44:00,cfa,92.40
2023-01-01T11:46:00,cfa,92.40
2023-01-01T11:48:00,cfa,92.40
2023-01-01T11:49:00,cfa,46.20
2023-01-01T11:51:00,cfa,92.40
2023-01-01T11:52:00,cfa,46.20
2023-01-01T11:54:00,cfa,92.40
2023-01-01T11:56:00,cfa,92.40
2023-01-01T11:58:00,cfa,92.40
2023-01-01T11:59:00,cfa,46.20
2023-01-01T12:01:00,cfa,92.40
2023-01-01T12:03:00,cfa,93.00
2023-01-01T12:04:00,cfa,46.20
2023-01-01T12:06:00,cfa,115.20
2023-01-01T12:08:00,cfa,92.40
2023-01-01T12:10:00,cfa,92.40
2023-01-01T12:11:00,cfa,46.20
2023-01-01T12:12:00,cfa,46.20
2023-01-01T12:14:00,cfa,92.40
2023-01-01T12:16:00,cfa,93.00
2023-01-01T12:17:00,cfa,46.20
2023-01-01T12:19:00,cfa,92.40
2023-01-01T12:21:00,cfa,92.40
2023-01-01T12:23:00,cfa,92.40
2023-01-01T12:25:00,cfa,92.40
2023-01-01T12:27:00,cfa,92.40
2023-01-01T12:28:00,cfa,69.60
2023-01-01T12:30:00,cfa,92.40
2023-01-01T12:32:00,cfa,92.40
2023-01-01T12:34:00,cfa,92.40
2023-01-01T12:35:00,cfa,46.20
2023-01-01T12:37:00,cfa,92.40
2023-01-01T12:39:00,cfa,92.40
2023-01-01T12:40:00,cfa,46.20
2023-01-01T12:41:00,cfa,46.20
2023-01-01T12:43:00,cfa,92.40
2023-01-01T12:45:00,cfa,115.80
2023-01-01T12:47:00,cfa,92.40
2023-01-01T12:49:00,cfa,92.40
2023-01-01T12:50:00,cfa,46.20
2023-01-01T12:52:00,cfa,92.40
2023-01-01T12:54:00,cfa,92.40
2023-01-01T12:56:00,cfa,92.40
2023-01-01T12:58:00,cfa,115.80
2023-01-01T13:00:00,cfa,92.40
2023-01-01T13:02:00,cfa,92.40
2023-01-01T13:04:00,cfa,92.40
2023-01-01T13:06:00,cfa,92.40
2023-01-01T13:08:00,cfa,92.40
2023-01-01T13:10:00,cfa,92.40
2023-01-01T13:12:00,cfa,92.40
2023-01-01T13:14:00,cfa,92.40
2023-01-01T13:16:00,cfa,93.00
2023-01-01T13:18:00,cfa,92.40
2023-01-01T13:19:00,cfa,69.00
2023-01-01T13:21:00,cfa,92.40
2023-01-01T13:23:00,cfa,92.40
2023-01-01T13:25:00,cfa,92.40
2023-01-01T13:26:00,cfa,46.20
2023-01-01T13:28:00,cfa,93.00
2023-01-01T13:30:00,cfa,92.40
2023-01-01T13:32:00,cfa,92.40
2023-01-01T13:34:00,cfa,115.20
2023-01-01T13:35:00,cfa,46.20
2023-01-01T13:37:00,cfa,92.40
2023-01-01T13:38:00,cfa,46.20
2023-01-01T13:40:00,cfa,93.00
2023-01-01T13:42:00,cfa,92.40
2023-01-01T13:43:00,cfa,46.20
2023-01-01T13:44:00,cfa,46.20
2023-01-01T13:46:00,cfa,92.40
2023-01-01T13:48:00,cfa,92.40
2023-01-01T13:50:00,cfa,115.20
2023-01-01T13:51:00,cfa,46.20
2023-01-01T13:52:00,cfa,46.80
2023-01-01T13:53:00,cfa,46.20
2023-01-01T13:55:00,cfa,92.40
2023-01-01T13:57:00,cfa,92.40
2023-01-01T13:59:00,cfa,92.40
2023-01-01T14:01:00,cfa,92.40
2023-01-01T14:02:00,cfa,69.00
2023-01-01T14:03:00,cfa,46.20
2023-01-01T14:05:00,cfa,93.00
2023-01-01T14:07:00,cfa,92.40
2023-01-01T14:09:00,cfa,92.40
2023-01-01T14:11:00,cfa,115.20
2023-01-01T14:13:00,cfa,115.80
2023-01-01T14:14:00,cfa,46.20
2023-01-01T14:16:00,cfa,115.80
2023-01-01T14:18:00,cfa,115.20
2023-01-01T14:19:00,cfa,46.20
2023-01-01T14:20:00,cfa,46.20
2023-01-01T14:22:00,cfa,92.40
2023-01-01T14:24:00,cfa,92.40
2023-01-01T14:26:00,cfa,115.80
2023-01-01T14:27:00,cfa,46.20
2023-01-01T14:29:00,cfa,92.40
2023-01-01T14:31:00,cfa,92.40
2023-01-01T14:33:00,cfa,92.40
2023-01-01T14:35:00,cfa,115.80
2023-01-01T14:37:00,cfa,92.40
2023-01-01T14:39:00,cfa,92.40
2023-01-01T14:41:00,cfa,92.40
2023-01-01T14:43:00,cfa,92.40
2023-01-01T14:45:00,cfa,92.40
2023-01-01T14:46:00,cfa,46.20
2023-01-01T14:48:00,cfa,92.40
2023-01-01T14:50:00,cfa,115.80
2023-01-01T14:52:00,cfa,92.40
2023-01-01T14:54:00,cfa,92.40
2023-01-01T14:56:00,cfa,92.40
2023-01-01T14:58:00,cfa,92.40
2023-01-01T15:00:00,cfa,92.40
2023-01-01T15:02:00,cfa,92.40
2023-01-01T15:04:00,cfa,115.80
2023-01-01T15:06:00,cfa,92.40
2023-01-01T15:08:00,cfa,92.40
2023-01-01T15:09:00,cfa,46.20
2023-01-01T15:11:00,cfa,92.40
2023-01-01T15:13:00,cfa,92.40
2023-01-01T15:15:00,cfa,93.00
2023-01-01T15:16:00,cfa,46.20
2023-01-01T15:18:00,cfa,92.40
2023-01-01T15:20:00,cfa,92.40
2023-01-01T15:22:00,cfa,92.40
2023-01-01T15:24:00,cfa,115.20
2023-01-01T15:26:00,cfa,92.40
2023-01-01T15:28:00,cfa,93.00
2023-01-01T15:29:00,cfa,46.20
2023-01-01T15:31:00,cfa,92.40
2023-01-01T15:33:00,cfa,92.40
2023-01-01T15:35:00,cfa,92.40
2023-01-01T15:37:00,cfa,92.40
2023-01-01T15:39:00,cfa,92.40
2023-01-01T15:41:00,cfa,115.80
2023-01-01T15:43:00,cfa,92.40
2023-01-01T15:44:00,cfa,46.20
2023-01-01T15:46:00,cfa,92.40
2023-01-01T15:47:00,cfa,46.20
2023-01-01T15:49:00,cfa,92.40
2023-01-01T15:51:00,cfa,92.40
2023-01-01T15:53:00,cfa,92.40
2023-01-01T15:55:00,cfa,115.80
2023-01-01T15:57:00,cfa,92.40
2023-01-01T15:59:00,cfa,92.40
2023-01-01T16:01:00,cfa,92.40
2023-01-01T16:03:00,cfa,92.40
2023-01-01T16:05:00,cfa,92.40
2023-01-01T16:07:00,cfa,92.40
2023-01-01T16:09:00,cfa,92.40
2023-01-01T16:11:00,cfa,115.80
2023-01-01T16:12:00,cfa,46.20
2023-01-01T16:14:00,cfa,92.40
2023-01-01T16:16:00,cfa,92.40
2023-01-01T16:18:00,cfa,92.40
2023-01-01T16:19:00,cfa,46.20
2023-01-01T16:20:00,cfa,69.60
2023-01-01T16:22:00,cfa,92.40
2023-01-01T16:24:00,cfa,92.40
2023-01-01T16:26:00,cfa,92.40
2023-01-01T16:28:00,cfa,115.80
2023-01-01T16:30:00,cfa,92.40
2023-01-01T16:32:00,cfa,92.40
2023-01-01T16:34:00,cfa,115.20
2023-01-01T16:35:00,cfa,46.20
2023-01-01T16:37:00,cfa,92.40
2023-01-01T16:39:00,cfa,93.00
2023-01-01T16:41:00,cfa,115.20
2023-01-01T16:43:00,cfa,92.40
2023-01-01T16:45:00,cfa,92.40
2023-01-01T16:46:00,cfa,46.20
2023-01-01T16:48:00,cfa,115.80
2023-01-01T16:49:00,cfa,46.20
2023-01-01T16:51:00,cfa,92.40
2023-01-01T16:53:00,cfa,92.40
2023-01-01T16:55:00,cfa,115.80
2023-01-01T16:57:00,cfa,92.40
2023-01-01T16:59:00,cfa,115.20
2023-01-01T17:00:00,cfa,46.20
2023-01-01T17:02:00,cfa,93.00
2023-01-01T17:04:00,cfa,92.40
2023-01-01T17:06:00,cfa,115.20
2023-01-01T17:08:00,cfa,92.40
2023-01-01T17:10:00,cfa,92.40
2023-01-01T17:12:00,cfa,115.80
2023-01-01T17:14:00,cfa,92.40
2023-01-01T17:16:00,cfa,92.40
2023-01-01T17:18:00,cfa,115.80
2023-01-01T17:19:00,cfa,46.20
2023-01-01T17:21:00,cfa,92.40
2023-01-01T17:23:00,cfa,92.40
2023-01-01T17:25:00,cfa,115.80
2023-01-01T17:27:00,cfa,92.40
2023-01-01T17:29:00,cfa,92.40
2023-01-01T17:31:00,cfa,115.20
2023-01-01T17:33:00,cfa,92.40
2023-01-01T17:35:00,cfa,92.40
2023-01-01T17:36:00,cfa,69.60
2023-01-01T17:38:00,cfa,92.40
2023-01-01T17:39:00,cfa,46.20
2023-01-01T17:41:00,cfa,92.40
2023-01-01T17:43:00,cfa,115.80
2023-01-01T17:45:00,cfa,92.40
2023-01-01T17:46:00,cfa,46.20
2023-01-01T17:47:00,cfa,46.20
2023-01-01T17:49:00,cfa,115.80
2023-01-01T17:51:00,cfa,92.40
2023-01-01T17:52:00,cfa,46.20
2023-01-01T17:54:00,cfa,115.20
2023-01-01T17:55:00,cfa,46.20
2023-01-01T17:57:00,cfa,92.40
2023-01-01T17:59:00,cfa,92.40
2023-01-01T18:01:00,cfa,115.80
2023-01-01T18:03:00,cfa,92.40
2023-01-01T18:04:00,cfa,46.20
2023-01-01T18:06:00,cfa,92.40
2023-01-01T18:07:00,cfa,46.20
2023-01-01T18:09:00,cfa,115.80
2023-01-01T18:10:00,cfa,46.20
2023-01-01T18:12:00,cfa,92.40
2023-01-01T18:13:00,cfa,46.20
2023-01-01T18:15:00,cfa,115.80
2023-01-01T18:17:00,cfa,92.40
2023-01-01T18:19:00,cfa,92.40
2023-01-01T18:20:00,cfa,46.20
2023-01-01T18:22:00,cfa,115.20
2023-01-01T18:24:00,cfa,93.00
2023-01-01T18:25:00,cfa,46.20
2023-01-01T18:27:00,cfa,115.20
2023-01-01T18:29:00,cfa,92.40
2023-01-01T18:31:00,cfa,92.40
2023-01-01T18:33:00,cfa,115.80
2023-01-01T18:35:00,cfa,92.40
2023-01-01T18:37:00,cfa,92.40
2023-01-01T18:39:00,cfa,115.80
2023-01-01T18:40:00,cfa,46.20
2023-01-01T18:41:00,cfa,46.20
2023-01-01T18:43:00,cfa,92.40
2023-01-01T18:45:00,cfa,115.20
2023-01-01T18:47:00,cfa,93.00
2023-01-01T18:49:00,cfa,92.40
2023-01-01T18:50:00,cfa,46.20
2023-01-01T18:52:00,cfa,115.20
2023-01-01T18:53:00,cfa,46.20
2023-01-01T18:54:00,cfa,46.20
2023-01-01T18:56:00,cfa,92.40
2023-01-01T18:57:00,cfa,46.20
2023-01-01T18:58:00,cfa,69.60
2023-01-01T19:00:00,cfa,92.40
2023-01-01T19:02:00,cfa,92.40
2023-01-01T19:03:00,cfa,46.20
2023-01-01T19:05:00,cfa,115.80
2023-01-01T19:07:00,cfa,92.40
2023-01-01T19:09:00,cfa,92.40
2023-01-01T19:10:00,cfa,69.60
2023-01-01T19:12:00,cfa,92.40
2023-01-01T19:14:00,cfa,92.40
2023-01-01T19:15:00,cfa,46.20
2023-01-01T19:17:00,cfa,115.20
2023-01-01T19:19:00,cfa,92.40
