#datetime,building,power
2023-10-17T00:01:00,nat,544.14
2023-10-17T00:03:00,nat,162.29
2023-10-17T00:05:00,nat,288.67
2023-10-17T00:06:00,nat,75.26
2023-10-17T00:07:00,nat,146.08
2023-10-17T00:09:00,nat,234.15
2023-10-17T00:10:00,nat,369.55
2023-10-17T00:13:00,nat,305.75
2023-10-17T00:15:00,nat,237.19
2023-10-17T00:16:00,nat,117.50
2023-10-17T00:18:00,nat,271.30
2023-10-17T00:20:00,nat,317.27
2023-10-17T00:22:00,nat,316.53
2023-10-17T00:24:00,nat,335.24
2023-10-17T00:26:00,nat,636.29
2023-10-17T00:29:00,nat,207.74
2023-10-17T00:30:00,nat,39.93
2023-10-17T00:32:00,nat,350.16
2023-10-17T00:34:00,nat,263.17
2023-10-17T00:36:00,nat,430.99
2023-10-17T00:38:00,nat,288.87
2023-10-17T00:40:00,nat,248.42
2023-10-17T00:42:00,nat,514.76
2023-10-17T00:44:00,nat,240.79
2023-10-17T00:46:00,nat,240.39
2023-10-17T00:47:00,nat,90.31
2023-10-17T00:49:00,nat,254.32
2023-10-17T00:51:00,nat,289.36
2023-10-17T00:53:00,nat,233.77
2023-10-17T00:55:00,nat,721.56
2023-10-17T00:57:00,nat,467.59
2023-10-17T00:58:00,nat,179.54
2023-10-17T01:00:00,nat,275.06
2023-10-17T01:02:00,nat,249.17
2023-10-17T01:03:00,nat,45.50
2023-10-17T01:05:00,nat,291.97
2023-10-17T01:06:00,nat,75.87
2023-10-17T01:08:00,nat,290.73
2023-10-17T01:10:00,nat,278.28
2023-10-17T01:12:00,nat,239.78
2023-10-17T01:14:00,nat,267.50
2023-10-17T01:16:00,nat,322.13
2023-10-17T01:18:00,nat,273.48
2023-10-17T01:19:00,nat,381.76
2023-10-17T01:21:00,nat,442.85
2023-10-17T01:23:00,nat,348.36
2023-10-17T01:24:00,nat,106.54
2023-10-17T01:25:00,nat,126.83
2023-10-17T01:27:00,nat,275.47
2023-10-17T01:28:00,nat,173.34
2023-10-17T01:30:00,nat,253.22
2023-10-17T01:32:00,nat,317.82
2023-10-17T01:33:00,nat,101.96
2023-10-17T01:35:00,nat,270.36
2023-10-17T01:37:00,nat,338.57
2023-10-17T01:38:00,nat,134.43
2023-10-17T01:40:00,nat,299.17
2023-10-17T01:41:00,nat,88.52
2023-10-17T01:43:00,nat,309.67
2023-10-17T01:44:00,nat,132.45
2023-10-17T01:46:00,nat,301.97
2023-10-17T01:47:00,nat,152.99
2023-10-17T01:49:00,nat,277.99
2023-10-17T01:51:00,nat,331.14
2023-10-17T01:53:00,nat,284.89
2023-10-17T01:54:00,nat,153.40
2023-10-17T01:56:00,nat,257.35
2023-10-17T01:58:00,nat,319.65
2023-10-17T02:00:00,nat,240.83
2023-10-17T02:02:00,nat,534.91
2023-10-17T02:04:00,nat,218.79
2023-10-17T02:06:00,nat,209.76
2023-10-17T02:08:00,nat,254.75
2023-10-17T02:10:00,nat,235.48
2023-10-17T02:11:00,nat,115.48
2023-10-17T02:13:00,nat,383.33
2023-10-17T02:15:00,nat,216.60
2023-10-17T02:17:00,nat,175.72
2023-10-17T02:19:00,nat,272.93
2023-10-17T02:20:00,nat,174.46
2023-10-17T02:21:00,nat,162.50
2023-10-17T02:23:00,nat,233.42
2023-10-17T02:25:00,nat,231.14
2023-10-17T02:26:00,nat,63.33
2023-10-17T02:28:00,nat,272.88
2023-10-17T02:29:00,nat,68.74
2023-10-17T02:31:00,nat,247.50
2023-10-17T02:32:00,nat,30.48
2023-10-17T02:33:00,nat,54.62
2023-10-17T02:35:00,nat,271.41
2023-10-17T02:37:00,nat,175.55
2023-10-17T02:39:00,nat,268.17
2023-10-17T02:41:00,nat,227.52
2023-10-17T02:42:00,nat,24.08
2023-10-17T02:44:00,nat,297.88
2023-10-17T02:45:00,nat,302.79
2023-10-17T02:47:00,nat,433.41
2023-10-17T02:48:00,nat,49.03
2023-10-17T02:50:00,nat,586.30
2023-10-17T02:52:00,nat,567.16
2023-10-17T02:54:00,nat,105.42
2023-10-17T02:56:00,nat,259.32
2023-10-17T02:57:00,nat,67.36
2023-10-17T02:59:00,nat,273.61
2023-10-17T03:01:00,nat,197.82
2023-10-17T03:03:00,nat,283.98
2023-10-17T03:05:00,nat,238.70
2023-10-17T03:07:00,nat,189.45
2023-10-17T03:09:00,nat,282.35
2023-10-17T03:10:00,nat,175.14
2023-10-17T03:12:00,nat,649.65
2023-10-17T03:15:00,nat,265.80
2023-10-17T03:16:00,nat,133.61
2023-10-17T03:18:00,nat,229.37
2023-10-17T03:19:00,nat,25.23
2023-10-17T03:21:00,nat,224.55
2023-10-17T03:22:00,nat,289.04
2023-10-17T03:24:00,nat,443.39
2023-10-17T03:26:00,nat,243.62
2023-10-17T03:28:00,nat,219.83
2023-10-17T03:30:00,nat,267.62
2023-10-17T03:31:00,nat,87.38
2023-10-17T03:33:00,nat,198.03
2023-10-17T03:34:00,nat,85.70
2023-10-17T03:36:00,nat,218.78
2023-10-17T03:37:00,nat,122.46
2023-10-17T03:39:00,nat,225.31
2023-10-17T03:41:00,nat,248.12
2023-10-17T03:42:00,nat,139.40
2023-10-17T03:43:00,nat,79.40
2023-10-17T03:45:00,nat,253.58
2023-10-17T03:46:00,nat,82.58
2023-10-17T03:47:00,nat,130.86
2023-10-17T03:49:00,nat,221.50
2023-10-17T03:50:00,nat,137.60
2023-10-17T03:52:00,nat,256.16
2023-10-17T03:53:00,nat,67.31
2023-10-17T03:54:00,nat,139.26
2023-10-17T03:56:00,nat,257.63
2023-10-17T03:58:00,nat,264.28
2023-10-17T04:00:00,nat,274.86
2023-10-17T04:02:00,nat,228.86
2023-10-17T04:04:00,nat,350.02
2023-10-17T04:06:00,nat,273.61
2023-10-17T04:07:00,nat,55.08
2023-10-17T04:09:00,nat,305.48
2023-10-17T04:11:00,nat,251.28
2023-10-17T04:12:00,nat,233.35
2023-10-17T04:14:00,nat,500.29
2023-10-17T04:16:00,nat,224.81
2023-10-17T04:17:00,nat,107.87
2023-10-17T04:19:00,nat,276.55
2023-10-17T04:20:00,nat,137.63
2023-10-17T04:22:00,nat,217.65
2023-10-17T04:24:00,nat,220.81
2023-10-17T04:26:00,nat,250.63
2023-10-17T04:27:00,nat,186.86
2023-10-17T04:28:00,nat,12.79
2023-10-17T04:30:00,nat,258.00
2023-10-17T04:32:00,nat,280.76
2023-10-17T04:34:00,nat,221.26
2023-10-17T04:35:00,nat,314.91
2023-10-17T04:38:00,nat,300.62
2023-10-17T04:40:00,nat,187.16
2023-10-17T04:41:00,nat,14.15
2023-10-17T04:43:00,nat,281.84
2023-10-17T04:44:00,nat,127.52
2023-10-17T04:46:00,nat,231.81
2023-10-17T04:47:00,nat,111.81
2023-10-17T04:48:00,nat,97.19
2023-10-17T04:50:00,nat,217.57
2023-10-17T04:52:00,nat,216.97
2023-10-17T04:53:00,nat,73.58
2023-10-17T04:54:00,nat,13.81
2023-10-17T04:55:00,nat,124.43
2023-10-17T04:57:00,nat,261.12
2023-10-17T04:59:00,nat,692.48
2023-10-17T05:01:00,nat,108.75
2023-10-17T05:03:00,nat,212.66
2023-10-17T05:05:00,nat,237.52
2023-10-17T05:06:00,nat,283.74
2023-10-17T05:08:00,nat,671.68
2023-10-17T05:11:00,nat,263.90
2023-10-17T05:12:00,nat,146.96
2023-10-17T05:13:00,nat,150.88
2023-10-17T05:15:00,nat,292.94
2023-10-17T05:16:00,nat,122.38
2023-10-17T05:18:00,nat,349.88
2023-10-17T05:19:00,nat,72.55
2023-10-17T05:21:00,nat,330.57
2023-10-17T05:23:00,nat,427.71
2023-10-17T05:24:00,nat,130.53
2023-10-17T05:26:00,nat,290.14
2023-10-17T05:28:00,nat,372.84
2023-10-17T05:29:00,nat,125.74
2023-10-17T05:31:00,nat,316.51
2023-10-17T05:33:00,nat,322.58
2023-10-17T05:34:00,nat,252.30
2023-10-17T05:37:00,nat,272.91
2023-10-17T05:38:00,nat,374.58
2023-10-17T05:40:00,nat,654.10
2023-10-17T05:43:00,nat,260.74
2023-10-17T05:45:00,nat,336.18
2023-10-17T05:47:00,nat,306.35
2023-10-17T05:48:00,nat,159.89
2023-10-17T05:50:00,nat,318.29
2023-10-17T05:52:00,nat,299.46
2023-10-17T05:54:00,nat,286.76
2023-10-17T05:55:00,nat,88.44
2023-10-17T05:57:00,nat,243.03
2023-10-17T05:59:00,nat,588.78
2023-10-17T06:00:00,nat,103.90
2023-10-17T06:02:00,nat,283.18
2023-10-17T06:03:00,nat,36.34
2023-10-17T06:05:00,nat,349.08
2023-10-17T06:06:00,nat,121.13
2023-10-17T06:08:00,nat,321.89
2023-10-17T06:10:00,nat,267.65
2023-10-17T06:12:00,nat,759.58
2023-10-17T06:13:00,nat,103.41
2023-10-17T06:15:00,nat,324.97
2023-10-17T06:16:00,nat,88.58
2023-10-17T06:18:00,nat,365.16
2023-10-17T06:20:00,nat,346.62
2023-10-17T06:21:00,nat,155.70
2023-10-17T06:22:00,nat,129.41
2023-10-17T06:23:00,nat,184.44
2023-10-17T06:25:00,nat,239.81
2023-10-17T06:26:00,nat,185.20
2023-10-17T06:27:00,nat,148.88
2023-10-17T06:29:00,nat,366.93
2023-10-17T06:31:00,nat,313.18
2023-10-17T06:33:00,nat,307.03
2023-10-17T06:35:00,nat,349.55
2023-10-17T06:37:00,nat,362.49
2023-10-17T06:39:00,nat,386.87
2023-10-17T06:41:00,nat,400.13
2023-10-17T06:43:00,nat,360.08
2023-10-17T06:44:00,nat,175.76
2023-10-17T06:46:00,nat,354.35
2023-10-17T06:48:00,nat,402.38
2023-10-17T06:50:00,nat,423.32
2023-10-17T06:51:00,nat,188.63
2023-10-17T06:53:00,nat,480.16
2023-10-17T06:55:00,nat,443.83
2023-10-17T06:56:00,nat,264.50
2023-10-17T06:58:00,nat,467.55
2023-10-17T06:59:00,nat,235.14
2023-10-17T07:01:00,nat,534.73
2023-10-17T07:02:00,nat,229.62
2023-10-17T07:03:00,nat,242.04
2023-10-17T07:05:00,nat,405.27
2023-10-17T07:07:00,nat,489.17
2023-10-17T07:08:00,nat,416.98
2023-10-17T07:10:00,nat,635.21
2023-10-17T07:14:00,nat,446.87
2023-10-17T07:15:00,nat,411.94
2023-10-17T07:17:00,nat,908.14
2023-10-17T07:18:00,nat,42.70
2023-10-17T07:20:00,nat,474.37
2023-10-17T07:22:00,nat,504.94
2023-10-17T07:24:00,nat,866.43
2023-10-17T07:26:00,nat,189.62
2023-10-17T07:28:00,nat,563.09
2023-10-17T07:30:00,nat,455.00
2023-10-17T07:31:00,nat,174.27
2023-10-17T07:33:00,nat,492.77
2023-10-17T07:35:00,nat,472.75
2023-10-17T07:36:00,nat,319.13
2023-10-17T07:37:00,nat,156.21
2023-10-17T07:39:00,nat,444.19
2023-10-17T07:40:00,nat,291.85
2023-10-17T07:41:00,nat,136.29
2023-10-17T07:42:00,nat,222.90
2023-10-17T07:44:00,nat,429.57
2023-10-17T07:45:00,nat,253.39
2023-10-17T07:47:00,nat,430.33
2023-10-17T07:48:00,nat,256.14
2023-10-17T07:50:00,nat,600.56
2023-10-17T07:51:00,nat,189.77
2023-10-17T07:53:00,nat,485.43
2023-10-17T07:55:00,nat,382.61
2023-10-17T07:57:00,nat,512.27
2023-10-17T07:59:00,nat,839.64
2023-10-17T08:01:00,nat,686.48
2023-10-17T08:02:00,nat,147.80
2023-10-17T08:03:00,nat,208.17
2023-10-17T08:07:00,nat,479.99
2023-10-17T08:11:00,nat,531.84
2023-10-17T08:13:00,nat,448.22
2023-10-17T08:17:00,nat,464.65
2023-10-17T08:18:00,nat,233.93
2023-10-17T08:20:00,nat,398.67
2023-10-17T08:21:00,nat,146.72
2023-10-17T08:28:00,nat,413.59
2023-10-17T08:29:00,nat,215.60
2023-10-17T08:31:00,nat,433.46
2023-10-17T08:34:00,nat,222.56
2023-10-17T08:37:00,nat,145.28
2023-10-17T08:40:00,nat,197.86
2023-10-17T08:43:00,nat,182.95
2023-10-17T08:46:00,nat,168.03
2023-10-17T08:48:00,nat,422.94
2023-10-17T08:51:00,nat,206.16
2023-10-17T08:56:00,nat,218.97
2023-10-17T08:58:00,nat,472.47
2023-10-17T08:59:00,nat,214.13
2023-10-17T09:06:00,nat,209.15
2023-10-17T09:08:00,nat,514.72
2023-10-17T09:10:00,nat,426.55
2023-10-17T09:12:00,nat,645.32
2023-10-17T09:13:00,nat,423.23
2023-10-17T09:15:00,nat,923.97
2023-10-17T09:18:00,nat,522.97
2023-10-17T09:20:00,nat,692.52
2023-10-17T09:21:00,nat,42.86
2023-10-17T09:23:00,nat,507.34
2023-10-17T09:24:00,nat,152.52
2023-10-17T09:27:00,nat,235.19
2023-10-17T09:32:00,nat,138.46
2023-10-17T09:35:00,nat,103.77
2023-10-17T09:42:00,nat,215.58
2023-10-17T09:53:00,nat,602.26
2023-10-17T10:01:00,nat,255.48
2023-10-17T10:12:00,nat,263.58
2023-10-17T10:13:00,nat,203.58
2023-10-17T10:18:00,nat,245.03
2023-10-17T10:21:00,nat,164.48
2023-10-17T10:36:00,nat,234.01
2023-10-17T10:37:00,nat,234.25
2023-10-17T10:39:00,nat,429.43
2023-10-17T10:40:00,nat,369.61
2023-10-17T10:41:00,nat,45.70
2023-10-17T10:47:00,nat,450.71
2023-10-17T10:48:00,nat,210.71
2023-10-17T10:50:00,nat,559.73
2023-10-17T10:51:00,nat,380.38
2023-10-17T10:53:00,nat,605.47
2023-10-17T10:55:00,nat,396.37
2023-10-17T10:57:00,nat,505.20
2023-10-17T10:59:00,nat,468.68
2023-10-17T11:00:00,nat,204.54
2023-10-17T11:02:00,nat,535.33
2023-10-17T11:03:00,nat,220.49
2023-10-17T11:04:00,nat,220.72
2023-10-17T11:06:00,nat,520.69
2023-10-17T11:07:00,nat,336.85
2023-10-17T11:09:00,nat,600.33
2023-10-17T11:17:00,nat,123.90
2023-10-17T11:18:00,nat,184.37
2023-10-17T11:21:00,nat,204.56
2023-10-17T11:26:00,nat,239.58
2023-10-17T11:31:00,nat,212.60
2023-10-17T11:36:00,nat,468.51
2023-10-17T11:40:00,nat,191.50
2023-10-17T11:43:00,nat,219.93
2023-10-17T11:52:00,nat,105.99
2023-10-17T12:01:00,nat,224.44
2023-10-17T12:06:00,nat,189.33
2023-10-17T12:07:00,nat,204.62
2023-10-17T12:08:00,nat,470.68
2023-10-17T12:11:00,nat,179.87
2023-10-17T12:21:00,nat,458.16
2023-10-17T12:22:00,nat,266.21
2023-10-17T12:24:00,nat,482.82
2023-10-17T12:26:00,nat,484.95
2023-10-17T12:29:00,nat,183.91
2023-10-17T12:31:00,nat,436.10
2023-10-17T12:33:00,nat,543.16
2023-10-17T12:35:00,nat,536.60
2023-10-17T12:38:00,nat,188.45
2023-10-17T12:43:00,nat,203.30
2023-10-17T12:44:00,nat,275.49
2023-10-17T12:49:00,nat,168.49
2023-10-17T12:57:00,nat,149.18
2023-10-17T12:58:00,nat,208.95
2023-10-17T13:01:00,nat,121.27
2023-10-17T13:08:00,nat,185.10
2023-10-17T13:11:00,nat,231.13
2023-10-17T13:12:00,nat,219.41
2023-10-17T13:15:00,nat,469.47
2023-10-17T13:18:00,nat,249.27
2023-10-17T13:27:00,nat,211.32
2023-10-17T13:30:00,nat,126.07
2023-10-17T13:31:00,nat,234.12
2023-10-17T13:38:00,nat,266.55
2023-10-17T13:40:00,nat,570.82
2023-10-17T13:42:00,nat,509.80
2023-10-17T13:43:00,nat,209.80
2023-10-17T13:46:00,nat,152.97
2023-10-17T13:47:00,nat,493.78
2023-10-17T13:50:00,nat,571.04
2023-10-17T13:52:00,nat,445.75
2023-10-17T13:55:00,nat,263.81
2023-10-17T13:58:00,nat,245.63
2023-10-17T14:01:00,nat,256.70
2023-10-17T14:02:00,nat,209.25
2023-10-17T14:05:00,nat,256.34
2023-10-17T14:08:00,nat,191.56
2023-10-17T14:09:00,nat,215.70
2023-10-17T14:14:00,nat,483.73
2023-10-17T14:21:00,nat,231.42
2023-10-17T14:26:00,nat,434.40
2023-10-17T14:31:00,nat,183.09
2023-10-17T14:32:00,nat,278.61
2023-10-17T14:33:00,nat,264.11
2023-10-17T14:36:00,nat,406.75
2023-10-17T14:40:00,nat,208.50
2023-10-17T14:47:00,nat,233.53
2023-10-17T14:48:00,nat,209.39
2023-10-17T14:51:00,nat,165.23
2023-10-17T14:54:00,nat,221.95
2023-10-17T15:05:00,nat,423.38
2023-10-17T15:11:00,nat,235.22
2023-10-17T15:14:00,nat,176.63
2023-10-17T15:16:00,nat,531.21
2023-10-17T15:17:00,nat,274.36
2023-10-17T15:19:00,nat,691.41
2023-10-17T15:21:00,nat,654.35
2023-10-17T15:23:00,nat,484.68
2023-10-17T15:25:00,nat,576.12
2023-10-17T15:26:00,nat,362.79
2023-10-17T15:28:00,nat,632.33
2023-10-17T15:30:00,nat,570.09
2023-10-17T15:32:00,nat,548.35
2023-10-17T15:33:00,nat,295.92
2023-10-17T15:42:00,nat,421.59
2023-10-17T15:43:00,nat,13.78
2023-10-17T15:48:00,nat,219.56
2023-10-17T15:55:00,nat,149.10
2023-10-17T15:58:00,nat,212.88
2023-10-17T16:01:00,nat,250.98
2023-10-17T16:02:00,nat,461.00
2023-10-17T16:06:00,nat,420.30
2023-10-17T16:15:00,nat,480.16
2023-10-17T16:22:00,nat,210.44
2023-10-17T16:25:00,nat,253.05
2023-10-17T16:28:00,nat,226.06
2023-10-17T16:39:00,nat,219.13
2023-10-17T16:42:00,nat,225.67
2023-10-17T16:48:00,nat,449.57
2023-10-17T16:49:00,nat,209.81
2023-10-17T16:52:00,nat,426.39
2023-10-17T17:00:00,nat,257.26
2023-10-17T17:13:00,nat,251.99
2023-10-17T17:14:00,nat,541.74
2023-10-17T17:22:00,nat,384.00
2023-10-17T17:25:00,nat,322.31
2023-10-17T17:28:00,nat,285.78
2023-10-17T17:37:00,nat,695.99
2023-10-17T17:45:00,nat,294.17
2023-10-17T17:48:00,nat,661.68
2023-10-17T17:56:00,nat,286.61
2023-10-17T17:57:00,nat,274.66
2023-10-17T18:00:00,nat,300.45
2023-10-17T18:09:00,nat,326.73
2023-10-17T18:16:00,nat,256.94
2023-10-17T18:21:00,nat,295.92
2023-10-17T18:22:00,nat,284.20
2023-10-17T18:31:00,nat,308.80
2023-10-17T18:33:00,nat,582.50
2023-10-17T18:34:00,nat,352.19
2023-10-17T18:35:00,nat,243.01
2023-10-17T18:42:00,nat,222.76
2023-10-17T18:43:00,nat,234.71
2023-10-17T19:00:00,nat,271.04
2023-10-17T19:01:00,nat,270.57
2023-10-17T19:08:00,nat,216.81
2023-10-17T19:09:00,nat,167.54
2023-10-17T19:16:00,nat,538.45
2023-10-17T19:27:00,nat,529.60
2023-10-17T19:45:00,nat,225.32
2023-10-17T19:46:00,nat,224.85
2023-10-17T19:51:00,nat,180.30
2023-10-17T19:52:00,nat,215.70
2023-10-17T19:53:00,nat,155.70
2023-10-17T19:56:00,nat,195.04
2023-10-17T19:57:00,nat,454.96
2023-10-17T19:59:00,nat,843.42
2023-10-17T20:01:00,nat,650.33
2023-10-17T20:03:00,nat,388.89
2023-10-17T20:08:00,nat,151.85
2023-10-17T20:10:00,nat,434.09
2023-10-17T20:11:00,nat,182.40
2023-10-17T20:12:00,nat,182.63
2023-10-17T20:14:00,nat,487.12
2023-10-17T20:16:00,nat,585.12
2023-10-17T20:17:00,nat,92.93
2023-10-17T20:19:00,nat,473.18
2023-10-17T20:21:00,nat,732.98
2023-10-17T20:22:00,nat,201.34
2023-10-17T20:24:00,nat,405.56
2023-10-17T20:26:00,nat,469.65
2023-10-17T20:28:00,nat,461.58
2023-10-17T20:29:00,nat,281.35
2023-10-17T20:31:00,nat,457.42
2023-10-17T20:33:00,nat,468.13
2023-10-17T20:35:00,nat,455.02
2023-10-17T20:36:00,nat,314.90
2023-10-17T20:37:00,nat,2.71
2023-10-17T20:39:00,nat,485.46
2023-10-17T20:40:00,nat,221.55
2023-10-17T20:42:00,nat,463.50
2023-10-17T20:44:00,nat,378.54
2023-10-17T20:46:00,nat,510.41
2023-10-17T20:48:00,nat,428.64
2023-10-17T20:49:00,nat,176.69
2023-10-17T20:51:00,nat,481.75
2023-10-17T20:52:00,nat,126.38
2023-10-17T20:53:00,nat,114.43
2023-10-17T20:55:00,nat,458.37
2023-10-17T20:57:00,nat,394.03
2023-10-17T20:59:00,nat,413.66
2023-10-17T21:00:00,nat,161.47
2023-10-17T21:02:00,nat,419.39
2023-10-17T21:03:00,nat,444.88
2023-10-17T21:05:00,nat,614.77
2023-10-17T21:07:00,nat,419.62
2023-10-17T21:08:00,nat,155.71
2023-10-17T21:10:00,nat,375.41
2023-10-17T21:11:00,nat,435.93
2023-10-17T21:13:00,nat,626.99
2023-10-17T21:15:00,nat,378.78
2023-10-17T21:17:00,nat,327.89
2023-10-17T21:19:00,nat,596.12
2023-10-17T21:21:00,nat,460.76
2023-10-17T21:23:00,nat,385.65
2023-10-17T21:25:00,nat,440.01
2023-10-17T21:27:00,nat,354.62
2023-10-17T21:29:00,nat,313.24
2023-10-17T21:30:00,nat,389.39
2023-10-17T21:32:00,nat,656.02
2023-10-17T21:33:00,nat,164.07
2023-10-17T21:35:00,nat,331.73
2023-10-17T21:37:00,nat,107.68
2023-10-17T21:38:00,nat,395.49
2023-10-17T21:40:00,nat,322.29
2023-10-17T21:41:00,nat,117.97
2023-10-17T21:43:00,nat,424.50
2023-10-17T21:44:00,nat,208.64
2023-10-17T21:46:00,nat,440.90
2023-10-17T21:48:00,nat,401.57
2023-10-17T21:50:00,nat,878.77
2023-10-17T21:52:00,nat,359.82
2023-10-17T21:53:00,nat,179.58
2023-10-17T21:55:00,nat,204.30
2023-10-17T21:56:00,nat,432.11
2023-10-17T21:58:00,nat,398.10
2023-10-17T22:00:00,nat,381.53
2023-10-17T22:02:00,nat,869.60
2023-10-17T22:04:00,nat,391.83
2023-10-17T22:05:00,nat,139.88
2023-10-17T22:07:00,nat,323.66
2023-10-17T22:09:00,nat,370.64
2023-10-17T22:11:00,nat,378.35
2023-10-17T22:13:00,nat,319.20
2023-10-17T22:15:00,nat,347.40
2023-10-17T22:16:00,nat,76.31
2023-10-17T22:18:00,nat,287.42
2023-10-17T22:19:00,nat,135.35
2023-10-17T22:21:00,nat,332.74
2023-10-17T22:22:00,nat,212.67
2023-10-17T22:23:00,nat,56.58
2023-10-17T22:25:00,nat,303.71
2023-10-17T22:27:00,nat,359.72
2023-10-17T22:29:00,nat,651.56
2023-10-17T22:32:00,nat,281.55
2023-10-17T22:34:00,nat,310.29
2023-10-17T22:36:00,nat,268.65
2023-10-17T22:38:00,nat,318.58
2023-10-17T22:39:00,nat,102.72
2023-10-17T22:41:00,nat,361.99
2023-10-17T22:42:00,nat,157.85
2023-10-17T22:44:00,nat,298.69
2023-10-17T22:46:00,nat,353.56
2023-10-17T22:48:00,nat,351.10
2023-10-17T22:50:00,nat,264.02
2023-10-17T22:52:00,nat,347.01
2023-10-17T22:54:00,nat,386.44
2023-10-17T22:55:00,nat,170.11
2023-10-17T22:57:00,nat,290.19
2023-10-17T22:59:00,nat,316.81
2023-10-17T23:01:00,nat,353.37
2023-10-17T23:03:00,nat,330.55
2023-10-17T23:05:00,nat,374.36
2023-10-17T23:07:00,nat,378.28
2023-10-17T23:08:00,nat,90.47
2023-10-17T23:10:00,nat,359.89
2023-10-17T23:11:00,nat,148.38
2023-10-17T23:12:00,nat,385.93
2023-10-17T23:15:00,nat,361.34
2023-10-17T23:17:00,nat,277.19
2023-10-17T23:18:00,nat,121.10
2023-10-17T23:20:00,nat,384.50
2023-10-17T23:22:00,nat,585.44
2023-10-17T23:24:00,nat,347.98
2023-10-17T23:26:00,nat,380.53
2023-10-17T23:28:00,nat,259.26
2023-10-17T23:29:00,nat,119.71
2023-10-17T23:30:00,nat,59.71
2023-10-17T23:32:00,nat,337.48
2023-10-17T23:33:00,nat,205.76
2023-10-17T23:35:00,nat,242.14
2023-10-17T23:37:00,nat,677.23
2023-10-17T23:39:00,nat,275.23
2023-10-17T23:41:00,nat,316.25
2023-10-17T23:43:00,nat,320.53
2023-10-17T23:44:00,nat,104.90
2023-10-17T23:46:00,nat,294.34
2023-10-17T23:48:00,nat,94.00
2023-10-17T23:49:00,nat,353.86
2023-10-17T23:50:00,nat,82.75
2023-10-17T23:52:00,nat,294.54
2023-10-17T23:54:00,nat,523.36
2023-10-17T23:56:00,nat,310.91
2023-10-17T23:57:00,nat,97.00
2023-10-17T23:59:00,nat,337.65
