#datetime,building,power
2023-03-22T00:01:00,cff,25.20
2023-03-22T00:03:00,cff,23.99
2023-03-22T00:05:00,cff,23.99
2023-03-22T00:07:00,cff,24.02
2023-03-22T00:09:00,cff,23.99
2023-03-22T00:10:00,cff,11.98
2023-03-22T00:12:00,cff,24.02
2023-03-22T00:14:00,cff,22.79
2023-03-22T00:16:00,cff,22.79
2023-03-22T00:17:00,cff,12.01
2023-03-22T00:19:00,cff,21.59
2023-03-22T00:20:00,cff,11.98
2023-03-22T00:22:00,cff,22.82
2023-03-22T00:23:00,cff,11.98
2023-03-22T00:25:00,cff,24.02
2023-03-22T00:27:00,cff,22.79
2023-03-22T00:28:00,cff,11.98
2023-03-22T00:29:00,cff,10.81
2023-03-22T00:30:00,cff,12.01
2023-03-22T00:32:00,cff,23.99
2023-03-22T00:34:00,cff,23.99
2023-03-22T00:36:00,cff,23.99
2023-03-22T00:38:00,cff,23.99
2023-03-22T00:40:00,cff,24.02
2023-03-22T00:42:00,cff,23.99
2023-03-22T00:44:00,cff,22.79
2023-03-22T00:45:00,cff,12.01
2023-03-22T00:47:00,cff,22.79
2023-03-22T00:49:00,cff,23.99
2023-03-22T00:51:00,cff,25.20
2023-03-22T00:53:00,cff,23.99
2023-03-22T00:55:00,cff,24.02
2023-03-22T00:57:00,cff,23.99
2023-03-22T00:59:00,cff,25.20
2023-03-22T01:00:00,cff,12.01
2023-03-22T01:02:00,cff,23.99
2023-03-22T01:03:00,cff,13.18
2023-03-22T01:05:00,cff,25.22
2023-03-22T01:06:00,cff,11.98
2023-03-22T01:08:00,cff,22.79
2023-03-22T01:10:00,cff,22.82
2023-03-22T01:12:00,cff,23.99
2023-03-22T01:13:00,cff,11.98
2023-03-22T01:15:00,cff,22.82
2023-03-22T01:17:00,cff,23.99
2023-03-22T01:19:00,cff,23.99
2023-03-22T01:20:00,cff,10.81
2023-03-22T01:22:00,cff,22.79
2023-03-22T01:24:00,cff,22.79
2023-03-22T01:26:00,cff,22.79
2023-03-22T01:27:00,cff,12.01
2023-03-22T01:29:00,cff,21.59
2023-03-22T01:30:00,cff,13.21
2023-03-22T01:32:00,cff,22.79
2023-03-22T01:34:00,cff,21.59
2023-03-22T01:36:00,cff,24.02
2023-03-22T01:37:00,cff,10.78
2023-03-22T01:39:00,cff,22.79
2023-03-22T01:41:00,cff,22.82
2023-03-22T01:43:00,cff,22.79
2023-03-22T01:45:00,cff,23.99
2023-03-22T01:47:00,cff,25.20
2023-03-22T01:49:00,cff,23.99
2023-03-22T01:51:00,cff,25.22
2023-03-22T01:53:00,cff,25.20
2023-03-22T01:55:00,cff,25.20
2023-03-22T01:57:00,cff,23.99
2023-03-22T01:59:00,cff,25.20
2023-03-22T02:01:00,cff,24.02
2023-03-22T02:03:00,cff,22.79
2023-03-22T02:05:00,cff,20.39
2023-03-22T02:07:00,cff,21.59
2023-03-22T02:09:00,cff,21.62
2023-03-22T02:10:00,cff,9.58
2023-03-22T02:12:00,cff,21.62
2023-03-22T02:13:00,cff,9.58
2023-03-22T02:15:00,cff,20.42
2023-03-22T02:16:00,cff,9.58
2023-03-22T02:18:00,cff,20.42
2023-03-22T02:20:00,cff,19.19
2023-03-22T02:22:00,cff,21.59
2023-03-22T02:24:00,cff,20.42
2023-03-22T02:25:00,cff,9.58
2023-03-22T02:27:00,cff,20.42
2023-03-22T02:28:00,cff,10.78
2023-03-22T02:29:00,cff,10.81
2023-03-22T02:31:00,cff,21.59
2023-03-22T02:32:00,cff,10.81
2023-03-22T02:33:00,cff,10.78
2023-03-22T02:35:00,cff,20.42
2023-03-22T02:37:00,cff,19.19
2023-03-22T02:39:00,cff,20.39
2023-03-22T02:40:00,cff,9.61
2023-03-22T02:41:00,cff,9.61
2023-03-22T02:43:00,cff,20.39
2023-03-22T02:45:00,cff,20.39
2023-03-22T02:47:00,cff,20.42
2023-03-22T02:49:00,cff,19.19
2023-03-22T02:51:00,cff,19.19
2023-03-22T02:53:00,cff,21.62
2023-03-22T02:54:00,cff,10.78
2023-03-22T02:56:00,cff,21.62
2023-03-22T02:57:00,cff,10.78
2023-03-22T02:59:00,cff,21.62
2023-03-22T03:01:00,cff,22.79
2023-03-22T03:03:00,cff,21.59
2023-03-22T03:05:00,cff,21.59
2023-03-22T03:07:00,cff,21.62
2023-03-22T03:08:00,cff,10.78
2023-03-22T03:10:00,cff,20.42
2023-03-22T03:11:00,cff,20.42
2023-03-22T03:12:00,cff,21.59
2023-03-22T03:14:00,cff,20.39
2023-03-22T03:16:00,cff,20.42
2023-03-22T03:18:00,cff,20.39
2023-03-22T03:20:00,cff,21.59
2023-03-22T03:22:00,cff,20.39
2023-03-22T03:24:00,cff,20.42
2023-03-22T03:26:00,cff,20.39
2023-03-22T03:28:00,cff,20.39
2023-03-22T03:29:00,cff,10.81
2023-03-22T03:31:00,cff,20.39
2023-03-22T03:33:00,cff,20.42
2023-03-22T03:34:00,cff,10.78
2023-03-22T03:36:00,cff,20.42
2023-03-22T03:37:00,cff,10.78
2023-03-22T03:39:00,cff,21.62
2023-03-22T03:41:00,cff,20.39
2023-03-22T03:43:00,cff,20.39
2023-03-22T03:45:00,cff,21.59
2023-03-22T03:46:00,cff,9.61
2023-03-22T03:47:00,cff,10.81
2023-03-22T03:49:00,cff,21.59
2023-03-22T03:51:00,cff,21.59
2023-03-22T03:52:00,cff,10.81
2023-03-22T03:54:00,cff,21.59
2023-03-22T03:55:00,cff,12.01
2023-03-22T03:57:00,cff,21.59
2023-03-22T03:59:00,cff,22.79
2023-03-22T04:00:00,cff,10.81
2023-03-22T04:02:00,cff,21.59
2023-03-22T04:04:00,cff,22.82
2023-03-22T04:05:00,cff,11.98
2023-03-22T04:06:00,cff,10.81
2023-03-22T04:08:00,cff,21.59
2023-03-22T04:10:00,cff,20.39
2023-03-22T04:12:00,cff,21.62
2023-03-22T04:14:00,cff,19.19
2023-03-22T04:16:00,cff,20.39
2023-03-22T04:18:00,cff,21.62
2023-03-22T04:19:00,cff,10.78
2023-03-22T04:20:00,cff,9.61
2023-03-22T04:22:00,cff,20.39
2023-03-22T04:24:00,cff,20.42
2023-03-22T04:25:00,cff,9.58
2023-03-22T04:27:00,cff,20.42
2023-03-22T04:29:00,cff,20.39
2023-03-22T04:31:00,cff,20.39
2023-03-22T04:33:00,cff,19.22
2023-03-22T04:34:00,cff,10.78
2023-03-22T04:36:00,cff,19.22
2023-03-22T04:38:00,cff,19.19
2023-03-22T04:40:00,cff,19.19
2023-03-22T04:42:00,cff,20.42
2023-03-22T04:43:00,cff,10.78
2023-03-22T04:45:00,cff,21.62
2023-03-22T04:47:00,cff,21.59
2023-03-22T04:49:00,cff,20.39
2023-03-22T04:51:00,cff,21.59
2023-03-22T04:52:00,cff,9.61
2023-03-22T04:54:00,cff,20.39
2023-03-22T04:56:00,cff,21.62
2023-03-22T04:58:00,cff,20.39
2023-03-22T05:00:00,cff,20.39
2023-03-22T05:02:00,cff,20.42
2023-03-22T05:04:00,cff,19.19
2023-03-22T05:05:00,cff,10.81
2023-03-22T05:07:00,cff,19.19
2023-03-22T05:09:00,cff,21.59
2023-03-22T05:10:00,cff,10.81
2023-03-22T05:11:00,cff,9.61
2023-03-22T05:13:00,cff,20.39
2023-03-22T05:15:00,cff,21.59
2023-03-22T05:17:00,cff,21.62
2023-03-22T05:18:00,cff,9.58
2023-03-22T05:20:00,cff,21.59
2023-03-22T05:22:00,cff,22.82
2023-03-22T05:23:00,cff,10.78
2023-03-22T05:25:00,cff,20.42
2023-03-22T05:27:00,cff,21.59
2023-03-22T05:28:00,cff,10.81
2023-03-22T05:30:00,cff,21.59
2023-03-22T05:32:00,cff,21.59
2023-03-22T05:34:00,cff,21.59
2023-03-22T05:36:00,cff,20.42
2023-03-22T05:37:00,cff,10.78
2023-03-22T05:39:00,cff,22.82
2023-03-22T05:41:00,cff,22.79
2023-03-22T05:42:00,cff,11.98
2023-03-22T05:43:00,cff,10.81
2023-03-22T05:44:00,cff,9.61
2023-03-22T05:46:00,cff,22.79
2023-03-22T05:48:00,cff,23.99
2023-03-22T05:50:00,cff,22.79
2023-03-22T05:51:00,cff,10.81
2023-03-22T05:53:00,cff,21.59
2023-03-22T05:55:00,cff,21.62
2023-03-22T05:57:00,cff,20.39
2023-03-22T05:59:00,cff,21.59
2023-03-22T06:01:00,cff,22.82
2023-03-22T06:02:00,cff,9.58
2023-03-22T06:03:00,cff,10.81
2023-03-22T06:05:00,cff,23.99
2023-03-22T06:06:00,cff,12.01
2023-03-22T06:08:00,cff,23.99
2023-03-22T06:10:00,cff,22.79
2023-03-22T06:12:00,cff,23.99
2023-03-22T06:13:00,cff,12.01
2023-03-22T06:15:00,cff,23.99
2023-03-22T06:16:00,cff,12.01
2023-03-22T06:17:00,cff,11.98
2023-03-22T06:19:00,cff,25.20
2023-03-22T06:21:00,cff,24.02
2023-03-22T06:22:00,cff,10.78
2023-03-22T06:24:00,cff,23.99
2023-03-22T06:26:00,cff,24.02
2023-03-22T06:27:00,cff,13.18
2023-03-22T06:29:00,cff,26.40
2023-03-22T06:30:00,cff,13.21
2023-03-22T06:32:00,cff,25.20
2023-03-22T06:34:00,cff,23.99
2023-03-22T06:36:00,cff,23.99
2023-03-22T06:38:00,cff,24.02
2023-03-22T06:40:00,cff,25.20
2023-03-22T06:42:00,cff,22.79
2023-03-22T06:43:00,cff,12.01
2023-03-22T06:45:00,cff,23.99
2023-03-22T06:46:00,cff,11.98
2023-03-22T06:48:00,cff,21.62
2023-03-22T06:50:00,cff,21.59
2023-03-22T06:51:00,cff,12.01
2023-03-22T06:53:00,cff,21.59
2023-03-22T06:55:00,cff,21.59
2023-03-22T06:56:00,cff,10.81
2023-03-22T06:58:00,cff,22.79
2023-03-22T07:00:00,cff,22.79
2023-03-22T07:02:00,cff,22.82
2023-03-22T07:04:00,cff,22.79
2023-03-22T07:06:00,cff,22.79
2023-03-22T07:08:00,cff,22.79
2023-03-22T07:10:00,cff,22.82
2023-03-22T07:12:00,cff,21.59
2023-03-22T07:14:00,cff,21.59
2023-03-22T07:15:00,cff,10.81
2023-03-22T07:17:00,cff,22.79
2023-03-22T07:19:00,cff,22.79
2023-03-22T07:21:00,cff,22.79
2023-03-22T07:23:00,cff,21.62
2023-03-22T07:24:00,cff,11.98
2023-03-22T07:26:00,cff,21.62
2023-03-22T07:27:00,cff,11.98
2023-03-22T07:29:00,cff,23.99
2023-03-22T07:31:00,cff,24.02
2023-03-22T07:32:00,cff,11.98
2023-03-22T07:34:00,cff,23.99
2023-03-22T07:35:00,cff,12.01
2023-03-22T07:37:00,cff,25.20
2023-03-22T07:39:00,cff,23.99
2023-03-22T07:41:00,cff,25.22
2023-03-22T07:42:00,cff,11.98
2023-03-22T07:44:00,cff,23.99
2023-03-22T07:46:00,cff,22.82
2023-03-22T07:47:00,cff,10.78
2023-03-22T07:49:00,cff,22.79
2023-03-22T07:51:00,cff,24.02
2023-03-22T07:53:00,cff,22.79
2023-03-22T07:55:00,cff,22.79
2023-03-22T07:57:00,cff,23.99
2023-03-22T07:59:00,cff,24.02
2023-03-22T08:01:00,cff,22.79
2023-03-22T08:02:00,cff,11.98
2023-03-22T08:04:00,cff,22.82
2023-03-22T08:06:00,cff,21.59
2023-03-22T08:07:00,cff,11.98
2023-03-22T08:09:00,cff,21.62
2023-03-22T08:11:00,cff,22.79
2023-03-22T08:13:00,cff,21.59
2023-03-22T08:15:00,cff,21.62
2023-03-22T08:17:00,cff,21.59
2023-03-22T08:19:00,cff,23.99
2023-03-22T08:21:00,cff,23.99
2023-03-22T08:23:00,cff,25.20
2023-03-22T08:25:00,cff,26.43
2023-03-22T08:27:00,cff,23.99
2023-03-22T08:29:00,cff,23.99
2023-03-22T08:31:00,cff,23.99
2023-03-22T08:33:00,cff,23.99
2023-03-22T08:35:00,cff,25.20
2023-03-22T08:36:00,cff,12.01
2023-03-22T08:37:00,cff,12.01
2023-03-22T08:39:00,cff,22.79
2023-03-22T08:41:00,cff,21.59
2023-03-22T08:42:00,cff,12.01
2023-03-22T08:44:00,cff,23.99
2023-03-22T08:45:00,cff,10.81
2023-03-22T08:47:00,cff,23.99
2023-03-22T08:49:00,cff,25.20
2023-03-22T08:51:00,cff,23.99
2023-03-22T08:53:00,cff,23.99
2023-03-22T08:55:00,cff,25.22
2023-03-22T08:57:00,cff,23.99
2023-03-22T08:59:00,cff,25.20
2023-03-22T09:01:00,cff,23.99
2023-03-22T09:03:00,cff,25.20
2023-03-22T09:05:00,cff,22.82
2023-03-22T09:07:00,cff,25.20
2023-03-22T09:08:00,cff,11.98
2023-03-22T09:09:00,cff,12.01
2023-03-22T09:11:00,cff,23.99
2023-03-22T09:12:00,cff,12.01
2023-03-22T09:14:00,cff,25.20
2023-03-22T09:16:00,cff,25.20
2023-03-22T09:18:00,cff,23.99
2023-03-22T09:20:00,cff,23.99
2023-03-22T09:22:00,cff,24.02
2023-03-22T09:23:00,cff,11.98
2023-03-22T09:25:00,cff,25.20
2023-03-22T09:27:00,cff,25.22
2023-03-22T09:29:00,cff,23.99
2023-03-22T09:31:00,cff,23.99
2023-03-22T09:33:00,cff,23.99
2023-03-22T09:35:00,cff,23.99
2023-03-22T09:37:00,cff,24.02
2023-03-22T09:39:00,cff,23.99
2023-03-22T09:41:00,cff,25.20
2023-03-22T09:43:00,cff,22.79
2023-03-22T09:45:00,cff,23.99
2023-03-22T09:46:00,cff,12.01
2023-03-22T09:48:00,cff,26.40
2023-03-22T09:50:00,cff,25.20
2023-03-22T09:51:00,cff,12.01
2023-03-22T09:53:00,cff,25.20
2023-03-22T09:54:00,cff,12.01
2023-03-22T09:56:00,cff,23.99
2023-03-22T09:58:00,cff,22.79
2023-03-22T10:00:00,cff,23.99
2023-03-22T10:01:00,cff,12.01
2023-03-22T10:03:00,cff,23.99
2023-03-22T10:04:00,cff,12.01
2023-03-22T10:06:00,cff,25.20
2023-03-22T10:08:00,cff,25.20
2023-03-22T10:09:00,cff,12.01
2023-03-22T10:10:00,cff,13.18
2023-03-22T10:12:00,cff,26.40
2023-03-22T10:14:00,cff,27.60
2023-03-22T10:15:00,cff,12.01
2023-03-22T10:17:00,cff,26.40
2023-03-22T10:19:00,cff,26.40
2023-03-22T10:21:00,cff,26.40
2023-03-22T10:22:00,cff,12.01
2023-03-22T10:24:00,cff,25.20
2023-03-22T10:26:00,cff,26.40
2023-03-22T10:28:00,cff,26.40
2023-03-22T10:30:00,cff,27.60
2023-03-22T10:31:00,cff,14.41
2023-03-22T10:33:00,cff,27.60
2023-03-22T10:34:00,cff,12.01
2023-03-22T10:36:00,cff,25.20
2023-03-22T10:38:00,cff,25.20
2023-03-22T10:39:00,cff,11.98
2023-03-22T10:40:00,cff,13.21
2023-03-22T10:42:00,cff,23.99
2023-03-22T10:43:00,cff,13.21
2023-03-22T10:45:00,cff,26.40
2023-03-22T10:47:00,cff,26.40
2023-03-22T10:49:00,cff,26.40
2023-03-22T10:51:00,cff,26.40
2023-03-22T10:53:00,cff,27.60
2023-03-22T10:55:00,cff,26.40
2023-03-22T10:57:00,cff,25.22
2023-03-22T10:58:00,cff,14.38
2023-03-22T11:00:00,cff,26.40
2023-03-22T11:02:00,cff,26.40
2023-03-22T11:04:00,cff,27.60
2023-03-22T11:06:00,cff,26.43
2023-03-22T11:08:00,cff,25.20
2023-03-22T11:09:00,cff,13.18
2023-03-22T11:11:00,cff,28.80
2023-03-22T11:12:00,cff,13.21
2023-03-22T11:13:00,cff,13.18
2023-03-22T11:14:00,cff,13.21
2023-03-22T11:16:00,cff,25.20
2023-03-22T11:17:00,cff,14.41
2023-03-22T11:19:00,cff,27.60
2023-03-22T11:21:00,cff,25.20
2023-03-22T11:22:00,cff,12.01
2023-03-22T11:24:00,cff,25.20
2023-03-22T11:25:00,cff,13.18
2023-03-22T11:26:00,cff,12.01
2023-03-22T11:27:00,cff,11.98
2023-03-22T11:29:00,cff,24.02
2023-03-22T11:30:00,cff,11.98
2023-03-22T11:31:00,cff,12.01
2023-03-22T11:33:00,cff,23.99
2023-03-22T11:35:00,cff,23.99
2023-03-22T11:36:00,cff,12.01
2023-03-22T11:38:00,cff,26.40
2023-03-22T11:40:00,cff,25.20
2023-03-22T11:41:00,cff,10.81
2023-03-22T11:42:00,cff,13.18
2023-03-22T11:44:00,cff,26.40
2023-03-22T11:45:00,cff,13.21
2023-03-22T11:47:00,cff,27.60
2023-03-22T11:49:00,cff,26.40
2023-03-22T11:51:00,cff,26.40
2023-03-22T11:54:00,cff,39.61
2023-03-22T11:56:00,cff,25.20
2023-03-22T11:58:00,cff,25.20
2023-03-22T11:59:00,cff,12.01
2023-03-22T12:01:00,cff,25.20
2023-03-22T12:03:00,cff,26.40
2023-03-22T12:04:00,cff,12.01
2023-03-22T12:06:00,cff,25.20
2023-03-22T12:08:00,cff,23.99
2023-03-22T12:10:00,cff,25.20
2023-03-22T12:11:00,cff,12.01
2023-03-22T12:12:00,cff,12.01
2023-03-22T12:13:00,cff,10.78
2023-03-22T12:15:00,cff,26.40
2023-03-22T12:16:00,cff,13.21
2023-03-22T12:18:00,cff,22.79
2023-03-22T12:20:00,cff,23.99
2023-03-22T12:22:00,cff,23.99
2023-03-22T12:24:00,cff,25.22
2023-03-22T12:26:00,cff,25.20
2023-03-22T12:28:00,cff,26.40
2023-03-22T12:30:00,cff,25.20
2023-03-22T12:32:00,cff,25.20
2023-03-22T12:34:00,cff,23.99
2023-03-22T12:36:00,cff,25.22
2023-03-22T12:37:00,cff,11.98
2023-03-22T12:39:00,cff,25.20
2023-03-22T12:40:00,cff,13.21
2023-03-22T12:42:00,cff,27.60
2023-03-22T12:43:00,cff,13.21
2023-03-22T12:45:00,cff,23.99
2023-03-22T12:47:00,cff,22.79
2023-03-22T12:49:00,cff,25.20
2023-03-22T12:50:00,cff,12.01
2023-03-22T12:52:00,cff,27.60
2023-03-22T12:54:00,cff,25.20
2023-03-22T12:56:00,cff,25.20
2023-03-22T12:58:00,cff,23.99
2023-03-22T13:00:00,cff,25.22
2023-03-22T13:01:00,cff,11.98
2023-03-22T13:03:00,cff,25.20
2023-03-22T13:05:00,cff,23.99
2023-03-22T13:07:00,cff,25.22
2023-03-22T13:08:00,cff,11.98
2023-03-22T13:10:00,cff,23.99
2023-03-22T13:12:00,cff,24.02
2023-03-22T13:14:00,cff,23.99
2023-03-22T13:16:00,cff,23.99
2023-03-22T13:17:00,cff,10.81
2023-03-22T13:19:00,cff,23.99
2023-03-22T13:20:00,cff,11.98
2023-03-22T13:22:00,cff,24.02
2023-03-22T13:23:00,cff,13.18
2023-03-22T13:25:00,cff,23.99
2023-03-22T13:27:00,cff,24.02
2023-03-22T13:29:00,cff,25.20
2023-03-22T13:31:00,cff,23.99
2023-03-22T13:32:00,cff,12.01
2023-03-22T13:33:00,cff,11.98
2023-03-22T13:35:00,cff,23.99
2023-03-22T13:37:00,cff,24.02
2023-03-22T13:39:00,cff,25.20
2023-03-22T13:41:00,cff,25.20
2023-03-22T13:43:00,cff,25.20
2023-03-22T13:44:00,cff,12.01
2023-03-22T13:46:00,cff,25.20
2023-03-22T13:48:00,cff,23.99
2023-03-22T13:49:00,cff,12.01
2023-03-22T13:50:00,cff,11.98
2023-03-22T13:52:00,cff,23.99
2023-03-22T13:54:00,cff,25.22
2023-03-22T13:56:00,cff,25.20
2023-03-22T13:58:00,cff,26.40
2023-03-22T14:00:00,cff,25.20
2023-03-22T14:01:00,cff,12.01
2023-03-22T14:03:00,cff,23.99
2023-03-22T14:04:00,cff,14.38
2023-03-22T14:06:00,cff,28.80
2023-03-22T14:07:00,cff,14.41
2023-03-22T14:08:00,cff,14.41
2023-03-22T14:09:00,cff,25.20
2023-03-22T14:11:00,cff,25.20
2023-03-22T14:12:00,cff,13.21
2023-03-22T14:14:00,cff,23.99
2023-03-22T14:16:00,cff,23.99
2023-03-22T14:18:00,cff,23.99
2023-03-22T14:20:00,cff,24.02
2023-03-22T14:22:00,cff,25.20
2023-03-22T14:24:00,cff,25.20
2023-03-22T14:26:00,cff,26.40
2023-03-22T14:28:00,cff,23.99
2023-03-22T14:29:00,cff,13.21
2023-03-22T14:31:00,cff,25.20
2023-03-22T14:32:00,cff,12.01
2023-03-22T14:34:00,cff,23.99
2023-03-22T14:36:00,cff,25.20
2023-03-22T14:38:00,cff,26.40
2023-03-22T14:40:00,cff,25.20
2023-03-22T14:42:00,cff,26.40
2023-03-22T14:43:00,cff,13.21
2023-03-22T14:45:00,cff,26.40
2023-03-22T14:47:00,cff,25.20
2023-03-22T14:49:00,cff,27.60
2023-03-22T14:51:00,cff,25.20
2023-03-22T14:53:00,cff,26.43
2023-03-22T14:55:00,cff,25.20
2023-03-22T14:56:00,cff,11.98
2023-03-22T14:57:00,cff,13.21
2023-03-22T14:59:00,cff,25.20
2023-03-22T15:01:00,cff,25.20
2023-03-22T15:03:00,cff,26.40
2023-03-22T15:04:00,cff,13.21
2023-03-22T15:06:00,cff,25.20
2023-03-22T15:08:00,cff,25.20
2023-03-22T15:09:00,cff,12.01
2023-03-22T15:11:00,cff,25.20
2023-03-22T15:12:00,cff,12.01
2023-03-22T15:14:00,cff,25.20
2023-03-22T15:16:00,cff,26.40
2023-03-22T15:18:00,cff,25.20
2023-03-22T15:19:00,cff,13.21
2023-03-22T15:21:00,cff,23.99
2023-03-22T15:23:00,cff,25.20
2023-03-22T15:24:00,cff,13.18
2023-03-22T15:26:00,cff,25.22
2023-03-22T15:27:00,cff,11.98
2023-03-22T15:29:00,cff,26.40
2023-03-22T15:31:00,cff,26.40
2023-03-22T15:33:00,cff,26.43
2023-03-22T15:35:00,cff,26.40
2023-03-22T15:37:00,cff,23.99
2023-03-22T15:39:00,cff,25.20
2023-03-22T15:41:00,cff,25.20
2023-03-22T15:42:00,cff,12.01
2023-03-22T15:44:00,cff,23.99
2023-03-22T15:46:00,cff,23.99
2023-03-22T15:48:00,cff,22.79
2023-03-22T15:50:00,cff,24.02
2023-03-22T15:51:00,cff,11.98
2023-03-22T15:53:00,cff,23.99
2023-03-22T15:54:00,cff,12.01
2023-03-22T15:56:00,cff,22.79
2023-03-22T15:58:00,cff,22.82
2023-03-22T16:00:00,cff,21.59
2023-03-22T16:02:00,cff,22.79
2023-03-22T16:04:00,cff,23.99
2023-03-22T16:06:00,cff,22.79
2023-03-22T16:08:00,cff,24.02
2023-03-22T16:10:00,cff,22.79
2023-03-22T16:12:00,cff,23.99
2023-03-22T16:13:00,cff,12.01
2023-03-22T16:15:00,cff,23.99
2023-03-22T16:16:00,cff,12.01
2023-03-22T16:17:00,cff,11.98
2023-03-22T16:19:00,cff,22.79
2023-03-22T16:21:00,cff,25.22
2023-03-22T16:23:00,cff,23.99
2023-03-22T16:25:00,cff,25.20
2023-03-22T16:26:00,cff,11.98
2023-03-22T16:28:00,cff,24.02
2023-03-22T16:30:00,cff,23.99
2023-03-22T16:31:00,cff,13.18
2023-03-22T16:33:00,cff,25.22
2023-03-22T16:35:00,cff,25.20
2023-03-22T16:37:00,cff,25.20
2023-03-22T16:39:00,cff,25.20
2023-03-22T16:41:00,cff,23.99
2023-03-22T16:42:00,cff,12.01
2023-03-22T16:43:00,cff,10.81
2023-03-22T16:45:00,cff,23.99
2023-03-22T16:47:00,cff,22.79
2023-03-22T16:49:00,cff,23.99
2023-03-22T16:50:00,cff,12.01
2023-03-22T16:52:00,cff,23.99
2023-03-22T16:53:00,cff,12.01
2023-03-22T16:55:00,cff,22.79
2023-03-22T16:57:00,cff,23.99
2023-03-22T16:59:00,cff,23.99
2023-03-22T17:01:00,cff,23.99
2023-03-22T17:02:00,cff,12.01
2023-03-22T17:04:00,cff,23.99
2023-03-22T17:06:00,cff,23.99
2023-03-22T17:08:00,cff,24.02
2023-03-22T17:10:00,cff,23.99
2023-03-22T17:12:00,cff,23.99
2023-03-22T17:14:00,cff,23.99
2023-03-22T17:15:00,cff,12.01
2023-03-22T17:16:00,cff,11.98
2023-03-22T17:18:00,cff,24.02
2023-03-22T17:20:00,cff,23.99
2023-03-22T17:22:00,cff,25.20
2023-03-22T17:24:00,cff,26.40
2023-03-22T17:26:00,cff,23.99
2023-03-22T17:28:00,cff,25.20
2023-03-22T17:29:00,cff,13.21
2023-03-22T17:31:00,cff,25.20
2023-03-22T17:32:00,cff,12.01
2023-03-22T17:34:00,cff,23.99
2023-03-22T17:35:00,cff,12.01
2023-03-22T17:37:00,cff,26.40
2023-03-22T17:38:00,cff,11.98
2023-03-22T17:39:00,cff,12.01
2023-03-22T17:41:00,cff,23.99
2023-03-22T17:43:00,cff,22.79
2023-03-22T17:45:00,cff,22.82
2023-03-22T17:47:00,cff,22.79
2023-03-22T17:49:00,cff,22.79
2023-03-22T17:51:00,cff,22.79
2023-03-22T17:52:00,cff,12.01
2023-03-22T17:54:00,cff,21.59
2023-03-22T17:56:00,cff,23.99
2023-03-22T17:58:00,cff,22.82
2023-03-22T17:59:00,cff,10.78
2023-03-22T18:01:00,cff,23.99
2023-03-22T18:03:00,cff,24.02
2023-03-22T18:04:00,cff,11.98
2023-03-22T18:05:00,cff,10.81
2023-03-22T18:07:00,cff,22.79
2023-03-22T18:09:00,cff,22.79
2023-03-22T18:10:00,cff,10.81
2023-03-22T18:12:00,cff,22.79
2023-03-22T18:14:00,cff,22.79
2023-03-22T18:16:00,cff,25.22
2023-03-22T18:18:00,cff,23.99
2023-03-22T18:20:00,cff,23.99
2023-03-22T18:21:00,cff,12.01
2023-03-22T18:23:00,cff,22.79
2023-03-22T18:26:00,cff,36.01
2023-03-22T18:28:00,cff,26.40
2023-03-22T18:30:00,cff,23.99
2023-03-22T18:32:00,cff,25.20
2023-03-22T18:34:00,cff,25.20
2023-03-22T18:36:00,cff,22.82
2023-03-22T18:38:00,cff,23.99
2023-03-22T18:39:00,cff,11.98
2023-03-22T18:42:00,cff,34.80
2023-03-22T18:43:00,cff,12.01
2023-03-22T18:45:00,cff,22.79
2023-03-22T18:47:00,cff,22.79
2023-03-22T18:49:00,cff,22.82
2023-03-22T18:51:00,cff,22.79
2023-03-22T18:52:00,cff,11.98
2023-03-22T18:54:00,cff,24.02
2023-03-22T18:55:00,cff,10.78
2023-03-22T18:57:00,cff,22.79
2023-03-22T18:59:00,cff,22.82
2023-03-22T19:01:00,cff,22.79
2023-03-22T19:03:00,cff,22.79
2023-03-22T19:04:00,cff,12.01
2023-03-22T19:06:00,cff,23.99
2023-03-22T19:08:00,cff,23.99
2023-03-22T19:10:00,cff,25.20
2023-03-22T19:11:00,cff,12.01
2023-03-22T19:13:00,cff,25.20
2023-03-22T19:15:00,cff,23.99
2023-03-22T19:17:00,cff,25.20
2023-03-22T19:19:00,cff,25.22
2023-03-22T19:21:00,cff,25.20
2023-03-22T19:23:00,cff,25.20
2023-03-22T19:25:00,cff,25.20
2023-03-22T19:26:00,cff,12.01
2023-03-22T19:28:00,cff,25.20
2023-03-22T19:30:00,cff,23.99
2023-03-22T19:32:00,cff,25.20
2023-03-22T19:33:00,cff,13.21
2023-03-22T19:35:00,cff,23.99
2023-03-22T19:37:00,cff,25.20
2023-03-22T19:38:00,cff,13.21
2023-03-22T19:40:00,cff,23.99
2023-03-22T19:42:00,cff,25.20
2023-03-22T19:44:00,cff,26.40
2023-03-22T19:46:00,cff,26.40
2023-03-22T19:48:00,cff,25.20
2023-03-22T19:50:00,cff,25.22
2023-03-22T19:52:00,cff,27.60
2023-03-22T19:53:00,cff,14.38
2023-03-22T19:55:00,cff,27.60
2023-03-22T19:56:00,cff,12.01
2023-03-22T19:58:00,cff,23.99
2023-03-22T20:00:00,cff,25.20
2023-03-22T20:02:00,cff,23.99
2023-03-22T20:04:00,cff,24.02
2023-03-22T20:05:00,cff,13.18
2023-03-22T20:07:00,cff,26.40
