#datetime,building,power
2022-09-05T00:00:00,hpb,19.80
2022-09-05T00:01:00,hpb,15.00
2022-09-05T00:02:00,hpb,19.80
2022-09-05T00:04:00,hpb,38.40
2022-09-05T00:05:00,hpb,19.80
2022-09-05T00:06:00,hpb,19.20
2022-09-05T00:07:00,hpb,15.60
2022-09-05T00:09:00,hpb,42.60
2022-09-05T00:10:00,hpb,19.20
2022-09-05T00:12:00,hpb,34.80
2022-09-05T00:14:00,hpb,34.80
2022-09-05T00:16:00,hpb,35.40
2022-09-05T00:17:00,hpb,15.00
2022-09-05T00:19:00,hpb,39.00
2022-09-05T00:21:00,hpb,31.20
2022-09-05T00:22:00,hpb,22.80
2022-09-05T00:23:00,hpb,19.80
2022-09-05T00:25:00,hpb,46.20
2022-09-05T00:27:00,hpb,27.00
2022-09-05T00:29:00,hpb,31.20
2022-09-05T00:30:00,hpb,15.60
2022-09-05T00:32:00,hpb,42.60
2022-09-05T00:34:00,hpb,46.80
2022-09-05T00:36:00,hpb,38.40
2022-09-05T00:38:00,hpb,42.60
2022-09-05T00:40:00,hpb,34.80
2022-09-05T00:42:00,hpb,46.79
2022-09-05T00:44:00,hpb,38.40
2022-09-05T00:46:00,hpb,46.80
2022-09-05T00:47:00,hpb,19.20
2022-09-05T00:49:00,hpb,46.80
2022-09-05T00:50:00,hpb,19.20
2022-09-05T00:51:00,hpb,19.20
2022-09-05T00:53:00,hpb,50.40
2022-09-05T00:55:00,hpb,39.00
2022-09-05T00:56:00,hpb,19.20
2022-09-05T00:57:00,hpb,19.80
2022-09-05T00:59:00,hpb,38.40
2022-09-05T01:00:00,hpb,19.20
2022-09-05T01:02:00,hpb,39.00
2022-09-05T01:03:00,hpb,19.20
2022-09-05T01:05:00,hpb,42.60
2022-09-05T01:07:00,hpb,35.40
2022-09-05T01:08:00,hpb,19.20
2022-09-05T01:10:00,hpb,34.80
2022-09-05T01:12:00,hpb,27.00
2022-09-05T01:14:00,hpb,34.80
2022-09-05T01:16:00,hpb,27.60
2022-09-05T01:18:00,hpb,30.60
2022-09-05T01:19:00,hpb,12.00
2022-09-05T01:21:00,hpb,30.60
2022-09-05T01:22:00,hpb,15.60
2022-09-05T01:23:00,hpb,12.00
2022-09-05T01:25:00,hpb,27.00
2022-09-05T01:27:00,hpb,30.60
2022-09-05T01:28:00,hpb,15.60
2022-09-05T01:30:00,hpb,31.20
2022-09-05T01:32:00,hpb,27.00
2022-09-05T01:34:00,hpb,27.00
2022-09-05T01:36:00,hpb,31.20
2022-09-05T01:37:00,hpb,11.40
2022-09-05T01:39:00,hpb,31.20
2022-09-05T01:40:00,hpb,12.00
2022-09-05T01:42:00,hpb,27.00
2022-09-05T01:44:00,hpb,23.40
2022-09-05T01:46:00,hpb,27.00
2022-09-05T01:48:00,hpb,27.00
2022-09-05T01:50:00,hpb,23.40
2022-09-05T01:52:00,hpb,30.60
2022-09-05T01:54:00,hpb,31.20
2022-09-05T01:56:00,hpb,27.00
2022-09-05T01:58:00,hpb,27.60
2022-09-05T02:00:00,hpb,22.80
2022-09-05T02:02:00,hpb,27.60
2022-09-05T02:04:00,hpb,34.80
2022-09-05T02:06:00,hpb,22.80
2022-09-05T02:08:00,hpb,27.60
2022-09-05T02:09:00,hpb,11.40
2022-09-05T02:11:00,hpb,27.00
2022-09-05T02:13:00,hpb,19.80
2022-09-05T02:14:00,hpb,11.40
2022-09-05T02:15:00,hpb,15.60
2022-09-05T02:17:00,hpb,23.40
2022-09-05T02:19:00,hpb,22.80
2022-09-05T02:20:00,hpb,12.00
2022-09-05T02:22:00,hpb,34.80
2022-09-05T02:23:00,hpb,11.40
2022-09-05T02:24:00,hpb,12.00
2022-09-05T02:26:00,hpb,22.79
2022-09-05T02:28:00,hpb,23.40
2022-09-05T02:29:00,hpb,15.60
2022-09-05T02:30:00,hpb,11.40
2022-09-05T02:32:00,hpb,27.60
2022-09-05T02:34:00,hpb,22.80
2022-09-05T02:36:00,hpb,27.00
2022-09-05T02:37:00,hpb,12.00
2022-09-05T02:39:00,hpb,23.40
2022-09-05T02:41:00,hpb,34.80
2022-09-05T02:43:00,hpb,23.40
2022-09-05T02:45:00,hpb,22.80
2022-09-05T02:47:00,hpb,27.60
2022-09-05T02:49:00,hpb,27.00
2022-09-05T02:50:00,hpb,15.60
2022-09-05T02:52:00,hpb,27.00
2022-09-05T02:54:00,hpb,27.00
2022-09-05T02:56:00,hpb,27.00
2022-09-05T02:57:00,hpb,12.00
2022-09-05T02:59:00,hpb,27.00
2022-09-05T03:00:00,hpb,11.40
2022-09-05T03:02:00,hpb,27.00
2022-09-05T03:03:00,hpb,12.00
2022-09-05T03:05:00,hpb,23.40
2022-09-05T03:06:00,hpb,11.40
2022-09-05T03:08:00,hpb,23.40
2022-09-05T03:10:00,hpb,27.00
2022-09-05T03:12:00,hpb,23.40
2022-09-05T03:13:00,hpb,11.40
2022-09-05T03:14:00,hpb,11.40
2022-09-05T03:16:00,hpb,27.60
2022-09-05T03:18:00,hpb,22.80
2022-09-05T03:20:00,hpb,23.39
2022-09-05T03:22:00,hpb,23.40
2022-09-05T03:24:00,hpb,23.40
2022-09-05T03:26:00,hpb,22.80
2022-09-05T03:28:00,hpb,23.40
2022-09-05T03:29:00,hpb,15.60
2022-09-05T03:31:00,hpb,23.40
2022-09-05T03:33:00,hpb,31.20
2022-09-05T03:34:00,hpb,15.00
2022-09-05T03:36:00,hpb,34.80
2022-09-05T03:38:00,hpb,35.40
2022-09-05T03:40:00,hpb,30.60
2022-09-05T03:42:00,hpb,34.80
2022-09-05T03:44:00,hpb,35.40
2022-09-05T03:46:00,hpb,30.60
2022-09-05T03:47:00,hpb,19.80
2022-09-05T03:49:00,hpb,30.60
2022-09-05T03:51:00,hpb,39.00
2022-09-05T03:52:00,hpb,15.60
2022-09-05T03:54:00,hpb,30.60
2022-09-05T03:55:00,hpb,19.80
2022-09-05T03:57:00,hpb,30.60
2022-09-05T03:59:00,hpb,34.80
2022-09-05T04:01:00,hpb,31.20
2022-09-05T04:03:00,hpb,31.20
2022-09-05T04:04:00,hpb,11.40
2022-09-05T04:06:00,hpb,31.19
2022-09-05T04:08:00,hpb,31.20
2022-09-05T04:10:00,hpb,22.80
2022-09-05T04:11:00,hpb,12.00
2022-09-05T04:12:00,hpb,15.60
2022-09-05T04:14:00,hpb,30.59
2022-09-05T04:15:00,hpb,15.60
2022-09-05T04:17:00,hpb,23.40
2022-09-05T04:18:00,hpb,15.60
2022-09-05T04:20:00,hpb,34.80
2022-09-05T04:22:00,hpb,23.39
2022-09-05T04:24:00,hpb,22.80
2022-09-05T04:26:00,hpb,31.20
2022-09-05T04:28:00,hpb,27.00
2022-09-05T04:30:00,hpb,23.39
2022-09-05T04:31:00,hpb,15.60
2022-09-05T04:33:00,hpb,23.40
2022-09-05T04:34:00,hpb,11.40
2022-09-05T04:36:00,hpb,31.20
2022-09-05T04:37:00,hpb,11.40
2022-09-05T04:39:00,hpb,23.40
2022-09-05T04:40:00,hpb,11.40
2022-09-05T04:41:00,hpb,12.00
2022-09-05T04:42:00,hpb,11.40
2022-09-05T04:43:00,hpb,11.40
2022-09-05T04:45:00,hpb,27.60
2022-09-05T04:46:00,hpb,11.40
2022-09-05T04:48:00,hpb,23.39
2022-09-05T04:49:00,hpb,11.40
2022-09-05T04:50:00,hpb,11.40
2022-09-05T04:52:00,hpb,27.60
2022-09-05T04:53:00,hpb,11.40
2022-09-05T04:54:00,hpb,11.40
2022-09-05T04:56:00,hpb,23.40
2022-09-05T04:57:00,hpb,12.00
2022-09-05T04:59:00,hpb,22.80
2022-09-05T05:00:00,hpb,12.00
2022-09-05T05:02:00,hpb,22.80
2022-09-05T05:03:00,hpb,12.00
2022-09-05T05:05:00,hpb,27.00
2022-09-05T05:07:00,hpb,19.20
2022-09-05T05:09:00,hpb,23.39
2022-09-05T05:11:00,hpb,27.00
2022-09-05T05:13:00,hpb,23.40
2022-09-05T05:14:00,hpb,11.40
2022-09-05T05:16:00,hpb,23.40
2022-09-05T05:17:00,hpb,12.00
2022-09-05T05:18:00,hpb,11.40
2022-09-05T05:19:00,hpb,11.40
2022-09-05T05:21:00,hpb,23.40
2022-09-05T05:23:00,hpb,23.40
2022-09-05T05:25:00,hpb,23.40
2022-09-05T05:27:00,hpb,22.80
2022-09-05T05:28:00,hpb,12.00
2022-09-05T05:30:00,hpb,23.40
2022-09-05T05:31:00,hpb,11.40
2022-09-05T05:33:00,hpb,23.40
2022-09-05T05:35:00,hpb,22.80
2022-09-05T05:37:00,hpb,27.60
2022-09-05T05:39:00,hpb,22.80
2022-09-05T05:41:00,hpb,23.40
2022-09-05T05:42:00,hpb,15.60
2022-09-05T05:44:00,hpb,19.20
2022-09-05T05:46:00,hpb,27.60
2022-09-05T05:47:00,hpb,11.40
2022-09-05T05:49:00,hpb,27.00
2022-09-05T05:51:00,hpb,23.40
2022-09-05T05:52:00,hpb,15.60
2022-09-05T05:53:00,hpb,11.40
2022-09-05T05:54:00,hpb,12.00
2022-09-05T09:11:00,hpb,34.80
2022-09-05T09:13:00,hpb,39.00
2022-09-05T09:15:00,hpb,34.80
2022-09-05T09:17:00,hpb,27.00
2022-09-05T09:19:00,hpb,23.40
2022-09-05T09:21:00,hpb,42.60
2022-09-05T09:22:00,hpb,15.60
2022-09-05T09:23:00,hpb,15.60
2022-09-05T09:25:00,hpb,34.80
2022-09-05T09:26:00,hpb,23.40
2022-09-05T09:28:00,hpb,34.80
2022-09-05T09:30:00,hpb,38.40
2022-09-05T09:32:00,hpb,35.40
2022-09-05T09:34:00,hpb,42.60
2022-09-05T09:36:00,hpb,34.80
2022-09-05T09:38:00,hpb,34.80
2022-09-05T09:40:00,hpb,39.00
2022-09-05T09:42:00,hpb,34.80
2022-09-05T09:43:00,hpb,19.20
2022-09-05T09:45:00,hpb,39.00
2022-09-05T09:46:00,hpb,19.20
2022-09-05T09:48:00,hpb,38.40
2022-09-05T09:50:00,hpb,35.40
2022-09-05T09:51:00,hpb,19.20
2022-09-05T09:53:00,hpb,39.00
2022-09-05T09:55:00,hpb,38.40
2022-09-05T09:56:00,hpb,19.20
2022-09-05T09:58:00,hpb,31.20
2022-09-05T10:00:00,hpb,42.60
2022-09-05T10:02:00,hpb,31.20
2022-09-05T10:03:00,hpb,19.20
2022-09-05T10:05:00,hpb,34.80
2022-09-05T10:07:00,hpb,39.00
2022-09-05T10:08:00,hpb,19.20
2022-09-05T10:11:00,hpb,50.40
2022-09-05T10:12:00,hpb,15.60
2022-09-05T10:14:00,hpb,42.60
2022-09-05T10:15:00,hpb,11.40
2022-09-05T10:17:00,hpb,42.60
2022-09-05T10:19:00,hpb,35.40
2022-09-05T10:21:00,hpb,38.40
2022-09-05T10:23:00,hpb,39.00
2022-09-05T10:24:00,hpb,11.40
2022-09-05T10:26:00,hpb,31.20
2022-09-05T10:28:00,hpb,42.60
2022-09-05T10:30:00,hpb,39.00
2022-09-05T10:32:00,hpb,38.40
2022-09-05T10:33:00,hpb,23.40
2022-09-05T10:34:00,hpb,19.20
2022-09-05T10:36:00,hpb,31.20
2022-09-05T10:38:00,hpb,38.40
2022-09-05T10:39:00,hpb,19.80
2022-09-05T10:40:00,hpb,23.40
2022-09-05T10:42:00,hpb,34.80
2022-09-05T10:44:00,hpb,42.60
2022-09-05T10:45:00,hpb,23.40
2022-09-05T10:47:00,hpb,42.60
2022-09-05T10:48:00,hpb,22.80
2022-09-05T10:50:00,hpb,31.20
2022-09-05T10:51:00,hpb,15.60
2022-09-05T10:53:00,hpb,31.20
2022-09-05T10:55:00,hpb,34.80
2022-09-05T10:57:00,hpb,34.80
2022-09-05T10:59:00,hpb,42.60
2022-09-05T11:01:00,hpb,42.60
2022-09-05T11:03:00,hpb,42.60
2022-09-05T11:05:00,hpb,42.60
2022-09-05T11:07:00,hpb,39.00
2022-09-05T11:09:00,hpb,38.40
2022-09-05T11:10:00,hpb,23.40
2022-09-05T11:11:00,hpb,23.40
2022-09-05T11:13:00,hpb,38.40
2022-09-05T11:15:00,hpb,39.00
2022-09-05T11:17:00,hpb,34.80
2022-09-05T11:18:00,hpb,34.80
2022-09-05T11:19:00,hpb,34.80
2022-09-05T11:21:00,hpb,46.80
2022-09-05T11:22:00,hpb,19.20
2022-09-05T11:24:00,hpb,46.80
2022-09-05T11:26:00,hpb,34.80
2022-09-05T11:28:00,hpb,42.60
2022-09-05T11:29:00,hpb,23.40
2022-09-05T11:31:00,hpb,46.20
2022-09-05T11:33:00,hpb,39.00
2022-09-05T11:35:00,hpb,42.60
2022-09-05T11:37:00,hpb,42.60
2022-09-05T11:38:00,hpb,23.40
2022-09-05T11:40:00,hpb,38.40
2022-09-05T11:42:00,hpb,46.80
2022-09-05T11:44:00,hpb,46.20
2022-09-05T11:46:00,hpb,39.00
2022-09-05T11:48:00,hpb,46.20
2022-09-05T11:50:00,hpb,42.60
2022-09-05T11:52:00,hpb,42.60
2022-09-05T11:54:00,hpb,50.40
2022-09-05T11:56:00,hpb,46.80
2022-09-05T11:58:00,hpb,46.20
2022-09-05T12:00:00,hpb,39.00
2022-09-05T12:02:00,hpb,39.00
2022-09-05T12:03:00,hpb,27.00
2022-09-05T12:05:00,hpb,42.60
2022-09-05T12:07:00,hpb,54.00
2022-09-05T12:09:00,hpb,58.20
2022-09-05T12:11:00,hpb,58.20
2022-09-05T12:13:00,hpb,54.60
2022-09-05T12:15:00,hpb,54.00
2022-09-05T12:17:00,hpb,58.20
2022-09-05T12:19:00,hpb,54.00
2022-09-05T12:21:00,hpb,58.20
2022-09-05T12:23:00,hpb,58.20
2022-09-05T12:25:00,hpb,54.60
2022-09-05T12:27:00,hpb,46.20
2022-09-05T12:29:00,hpb,50.40
2022-09-05T12:31:00,hpb,50.40
2022-09-05T12:33:00,hpb,61.80
2022-09-05T12:35:00,hpb,50.40
2022-09-05T12:36:00,hpb,23.40
2022-09-05T12:38:00,hpb,62.40
2022-09-05T12:40:00,hpb,73.20
2022-09-05T12:42:00,hpb,62.40
2022-09-05T12:44:00,hpb,58.20
2022-09-05T12:46:00,hpb,69.60
2022-09-05T12:47:00,hpb,34.80
2022-09-05T12:49:00,hpb,66.00
2022-09-05T12:51:00,hpb,54.00
2022-09-05T12:53:00,hpb,58.20
2022-09-05T12:54:00,hpb,31.20
2022-09-05T12:56:00,hpb,61.80
2022-09-05T12:58:00,hpb,54.60
2022-09-05T13:00:00,hpb,58.20
2022-09-05T13:02:00,hpb,54.00
2022-09-05T13:04:00,hpb,66.00
2022-09-05T13:06:00,hpb,50.40
2022-09-05T13:08:00,hpb,58.20
2022-09-05T13:10:00,hpb,54.00
2022-09-05T13:12:00,hpb,58.20
2022-09-05T13:13:00,hpb,19.20
2022-09-05T13:15:00,hpb,50.40
2022-09-05T13:17:00,hpb,39.00
2022-09-05T13:18:00,hpb,34.80
2022-09-05T13:20:00,hpb,61.80
2022-09-05T13:21:00,hpb,27.60
2022-09-05T13:23:00,hpb,61.80
2022-09-05T13:25:00,hpb,58.20
2022-09-05T13:26:00,hpb,31.20
2022-09-05T13:28:00,hpb,65.40
2022-09-05T13:29:00,hpb,31.20
2022-09-05T13:31:00,hpb,58.20
2022-09-05T13:33:00,hpb,54.00
2022-09-05T13:35:00,hpb,58.20
2022-09-05T13:36:00,hpb,23.40
2022-09-05T13:38:00,hpb,54.00
2022-09-05T13:40:00,hpb,58.20
2022-09-05T13:42:00,hpb,70.20
2022-09-05T13:44:00,hpb,54.00
2022-09-05T13:45:00,hpb,27.00
2022-09-05T13:47:00,hpb,70.20
2022-09-05T13:49:00,hpb,50.40
2022-09-05T13:50:00,hpb,30.60
2022-09-05T13:52:00,hpb,62.40
2022-09-05T13:53:00,hpb,27.00
2022-09-05T13:55:00,hpb,58.20
2022-09-05T13:57:00,hpb,58.20
2022-09-05T13:59:00,hpb,61.80
2022-09-05T14:01:00,hpb,42.60
2022-09-05T14:03:00,hpb,50.40
2022-09-05T14:05:00,hpb,54.00
2022-09-05T14:07:00,hpb,54.60
2022-09-05T14:09:00,hpb,50.40
2022-09-05T14:11:00,hpb,42.60
2022-09-05T14:13:00,hpb,42.60
2022-09-05T14:15:00,hpb,46.80
2022-09-05T14:17:00,hpb,46.20
2022-09-05T14:19:00,hpb,34.80
2022-09-05T14:21:00,hpb,31.20
2022-09-05T14:23:00,hpb,34.80
2022-09-05T14:25:00,hpb,39.00
2022-09-05T14:27:00,hpb,38.40
2022-09-05T14:29:00,hpb,34.80
2022-09-05T14:30:00,hpb,15.60
2022-09-05T14:32:00,hpb,31.20
2022-09-05T14:34:00,hpb,34.80
2022-09-05T14:36:00,hpb,34.80
2022-09-05T14:38:00,hpb,39.00
2022-09-05T14:40:00,hpb,38.40
2022-09-05T14:42:00,hpb,35.40
2022-09-05T14:43:00,hpb,15.00
2022-09-05T14:45:00,hpb,31.20
2022-09-05T14:46:00,hpb,23.40
2022-09-05T14:48:00,hpb,34.80
2022-09-05T14:49:00,hpb,19.20
2022-09-05T14:51:00,hpb,39.00
2022-09-05T14:52:00,hpb,15.60
2022-09-05T14:54:00,hpb,34.80
2022-09-05T14:56:00,hpb,34.80
2022-09-05T14:58:00,hpb,46.20
2022-09-05T14:59:00,hpb,27.60
2022-09-05T15:01:00,hpb,34.80
2022-09-05T15:03:00,hpb,42.60
2022-09-05T15:05:00,hpb,38.40
2022-09-05T15:07:00,hpb,35.40
2022-09-05T15:09:00,hpb,34.80
2022-09-05T15:11:00,hpb,30.60
2022-09-05T15:13:00,hpb,35.40
2022-09-05T15:15:00,hpb,42.60
2022-09-05T15:17:00,hpb,38.40
2022-09-05T15:19:00,hpb,34.80
2022-09-05T15:21:00,hpb,35.40
2022-09-05T15:22:00,hpb,15.00
2022-09-05T15:23:00,hpb,19.80
2022-09-05T15:25:00,hpb,30.60
2022-09-05T15:26:00,hpb,15.60
2022-09-05T15:28:00,hpb,42.60
2022-09-05T15:30:00,hpb,46.80
2022-09-05T15:32:00,hpb,30.60
2022-09-05T15:34:00,hpb,43.20
2022-09-05T15:35:00,hpb,27.00
2022-09-05T15:37:00,hpb,42.60
2022-09-05T15:39:00,hpb,38.40
2022-09-05T15:41:00,hpb,42.60
2022-09-05T15:43:00,hpb,43.20
2022-09-05T15:44:00,hpb,22.80
2022-09-05T15:46:00,hpb,31.20
2022-09-05T15:48:00,hpb,39.00
2022-09-05T15:49:00,hpb,15.00
2022-09-05T15:51:00,hpb,35.40
2022-09-05T15:53:00,hpb,38.40
2022-09-05T15:55:00,hpb,34.80
2022-09-05T15:57:00,hpb,42.60
2022-09-05T15:59:00,hpb,34.80
2022-09-05T16:01:00,hpb,50.40
2022-09-05T16:02:00,hpb,19.80
2022-09-05T16:04:00,hpb,34.80
2022-09-05T16:06:00,hpb,50.40
2022-09-05T16:07:00,hpb,19.20
2022-09-05T16:09:00,hpb,46.80
2022-09-05T16:11:00,hpb,38.40
2022-09-05T16:12:00,hpb,15.60
2022-09-05T16:14:00,hpb,31.20
2022-09-05T16:16:00,hpb,34.80
2022-09-05T16:18:00,hpb,31.20
2022-09-05T16:20:00,hpb,30.60
2022-09-05T16:22:00,hpb,42.60
2022-09-05T16:23:00,hpb,15.60
2022-09-05T16:25:00,hpb,39.00
2022-09-05T16:27:00,hpb,30.60
2022-09-05T16:29:00,hpb,31.20
2022-09-05T16:31:00,hpb,42.60
2022-09-05T16:32:00,hpb,19.80
2022-09-05T16:34:00,hpb,34.80
2022-09-05T16:36:00,hpb,34.80
2022-09-05T16:37:00,hpb,23.40
2022-09-05T16:39:00,hpb,38.40
2022-09-05T16:40:00,hpb,15.60
2022-09-05T16:41:00,hpb,15.60
2022-09-05T16:43:00,hpb,31.20
2022-09-05T16:44:00,hpb,15.00
2022-09-05T16:46:00,hpb,31.20
2022-09-05T16:48:00,hpb,39.00
2022-09-05T16:50:00,hpb,34.80
2022-09-05T16:52:00,hpb,34.80
2022-09-05T16:54:00,hpb,34.80
2022-09-05T16:56:00,hpb,34.80
2022-09-05T16:58:00,hpb,39.00
2022-09-05T17:00:00,hpb,30.60
2022-09-05T17:02:00,hpb,43.20
2022-09-05T17:04:00,hpb,42.60
2022-09-05T17:06:00,hpb,42.60
2022-09-05T17:08:00,hpb,46.20
2022-09-05T17:10:00,hpb,42.60
2022-09-05T17:12:00,hpb,46.80
2022-09-05T17:14:00,hpb,30.60
2022-09-05T17:16:00,hpb,43.20
2022-09-05T17:18:00,hpb,42.60
2022-09-05T17:19:00,hpb,19.20
2022-09-05T17:20:00,hpb,23.40
2022-09-05T17:22:00,hpb,34.80
2022-09-05T17:23:00,hpb,23.40
2022-09-05T17:25:00,hpb,34.80
2022-09-05T17:26:00,hpb,22.80
2022-09-05T17:28:00,hpb,42.60
2022-09-05T17:30:00,hpb,50.40
2022-09-05T17:32:00,hpb,27.60
2022-09-05T17:34:00,hpb,38.40
2022-09-05T17:35:00,hpb,23.40
2022-09-05T17:37:00,hpb,34.80
2022-09-05T17:39:00,hpb,31.20
2022-09-05T17:41:00,hpb,31.20
2022-09-05T17:43:00,hpb,50.40
2022-09-05T17:44:00,hpb,19.20
2022-09-05T17:46:00,hpb,34.80
2022-09-05T17:48:00,hpb,31.20
2022-09-05T17:50:00,hpb,38.40
2022-09-05T17:52:00,hpb,39.00
2022-09-05T17:54:00,hpb,34.80
2022-09-05T17:56:00,hpb,46.80
2022-09-05T17:57:00,hpb,19.20
2022-09-05T17:59:00,hpb,38.40
2022-09-05T18:01:00,hpb,31.20
2022-09-05T18:02:00,hpb,27.00
2022-09-05T18:04:00,hpb,46.80
2022-09-05T18:05:00,hpb,23.40
2022-09-05T18:07:00,hpb,46.20
2022-09-05T18:08:00,hpb,23.40
2022-09-05T18:10:00,hpb,42.60
2022-09-05T18:12:00,hpb,46.20
2022-09-05T18:13:00,hpb,15.60
2022-09-05T18:15:00,hpb,39.00
2022-09-05T18:17:00,hpb,42.60
2022-09-05T18:19:00,hpb,39.00
2022-09-05T18:21:00,hpb,38.40
2022-09-05T18:23:00,hpb,42.60
2022-09-05T18:25:00,hpb,39.00
2022-09-05T18:27:00,hpb,46.20
2022-09-05T18:29:00,hpb,46.80
2022-09-05T18:31:00,hpb,46.20
2022-09-05T18:33:00,hpb,58.20
2022-09-05T18:35:00,hpb,54.60
2022-09-05T18:37:00,hpb,50.40
2022-09-05T18:38:00,hpb,15.60
2022-09-05T18:40:00,hpb,42.60
2022-09-05T18:42:00,hpb,46.20
2022-09-05T18:43:00,hpb,19.20
2022-09-05T18:44:00,hpb,27.60
2022-09-05T18:46:00,hpb,54.00
2022-09-05T18:48:00,hpb,46.80
2022-09-05T18:50:00,hpb,54.00
2022-09-05T18:52:00,hpb,50.40
2022-09-05T18:54:00,hpb,46.80
2022-09-05T18:56:00,hpb,46.20
2022-09-05T18:57:00,hpb,23.40
2022-09-05T18:59:00,hpb,46.20
2022-09-05T19:01:00,hpb,46.80
2022-09-05T19:03:00,hpb,38.40
2022-09-05T19:05:00,hpb,43.20
2022-09-05T19:07:00,hpb,42.60
2022-09-05T19:09:00,hpb,54.00
2022-09-05T19:11:00,hpb,58.20
2022-09-05T19:12:00,hpb,27.00
2022-09-05T19:14:00,hpb,54.60
2022-09-05T19:16:00,hpb,50.40
2022-09-05T19:18:00,hpb,50.40
2022-09-05T19:20:00,hpb,50.40
2022-09-05T19:21:00,hpb,22.80
2022-09-05T19:23:00,hpb,50.40
2022-09-05T19:24:00,hpb,23.40
2022-09-05T19:26:00,hpb,50.40
2022-09-05T19:28:00,hpb,42.60
2022-09-05T19:30:00,hpb,54.00
2022-09-05T19:32:00,hpb,46.80
2022-09-05T19:34:00,hpb,46.80
2022-09-05T19:35:00,hpb,19.20
2022-09-05T19:37:00,hpb,46.20
2022-09-05T19:39:00,hpb,46.80
2022-09-05T19:41:00,hpb,42.60
2022-09-05T19:43:00,hpb,46.20
2022-09-05T19:45:00,hpb,46.80
2022-09-05T19:47:00,hpb,42.60
2022-09-05T19:48:00,hpb,15.60
2022-09-05T19:50:00,hpb,38.40
2022-09-05T19:52:00,hpb,46.80
2022-09-05T19:54:00,hpb,42.60
2022-09-05T19:56:00,hpb,34.80
2022-09-05T19:58:00,hpb,42.60
2022-09-05T20:00:00,hpb,54.60
2022-09-05T20:02:00,hpb,34.80
2022-09-05T20:04:00,hpb,34.80
2022-09-05T20:06:00,hpb,54.00
2022-09-05T20:07:00,hpb,15.60
2022-09-05T20:09:00,hpb,31.20
2022-09-05T20:11:00,hpb,39.00
2022-09-05T20:12:00,hpb,22.80
2022-09-05T20:14:00,hpb,31.20
2022-09-05T20:15:00,hpb,23.40
2022-09-05T20:16:00,hpb,15.60
2022-09-05T20:19:00,hpb,42.60
2022-09-05T20:20:00,hpb,42.60
2022-09-05T20:21:00,hpb,19.20
2022-09-05T20:23:00,hpb,42.60
2022-09-05T20:25:00,hpb,31.20
2022-09-05T20:26:00,hpb,22.80
2022-09-05T20:28:00,hpb,43.20
2022-09-05T20:30:00,hpb,50.40
2022-09-05T20:32:00,hpb,38.40
2022-09-05T20:34:00,hpb,50.40
2022-09-05T20:36:00,hpb,42.60
2022-09-05T20:38:00,hpb,42.60
2022-09-05T20:40:00,hpb,34.80
2022-09-05T20:41:00,hpb,19.80
2022-09-05T20:43:00,hpb,46.20
2022-09-05T20:44:00,hpb,19.20
2022-09-05T20:46:00,hpb,50.40
2022-09-05T20:48:00,hpb,39.00
2022-09-05T20:50:00,hpb,50.40
2022-09-05T20:52:00,hpb,46.80
2022-09-05T20:54:00,hpb,54.00
2022-09-05T20:56:00,hpb,39.00
2022-09-05T20:58:00,hpb,54.00
2022-09-05T20:59:00,hpb,19.20
2022-09-05T21:01:00,hpb,50.40
2022-09-05T21:02:00,hpb,31.20
2022-09-05T21:04:00,hpb,50.40
2022-09-05T21:05:00,hpb,19.20
2022-09-05T21:07:00,hpb,46.80
2022-09-05T21:09:00,hpb,46.20
2022-09-05T21:10:00,hpb,19.80
2022-09-05T21:12:00,hpb,34.80
2022-09-05T21:14:00,hpb,46.20
2022-09-05T21:16:00,hpb,50.40
2022-09-05T21:17:00,hpb,27.00
2022-09-05T21:19:00,hpb,46.80
2022-09-05T21:21:00,hpb,50.40
2022-09-05T21:23:00,hpb,54.00
2022-09-05T21:24:00,hpb,19.80
2022-09-05T21:26:00,hpb,38.40
2022-09-05T21:28:00,hpb,54.60
2022-09-05T21:30:00,hpb,50.40
2022-09-05T21:32:00,hpb,50.40
2022-09-05T21:34:00,hpb,77.40
2022-09-05T21:36:00,hpb,58.20
2022-09-05T21:38:00,hpb,58.20
2022-09-05T21:40:00,hpb,66.00
2022-09-05T21:42:00,hpb,57.60
2022-09-05T21:44:00,hpb,58.20
2022-09-05T21:46:00,hpb,54.60
2022-09-05T21:47:00,hpb,30.60
2022-09-05T21:49:00,hpb,58.20
2022-09-05T21:51:00,hpb,54.60
2022-09-05T21:53:00,hpb,50.40
2022-09-05T21:55:00,hpb,58.20
2022-09-05T21:57:00,hpb,54.00
2022-09-05T21:59:00,hpb,54.60
2022-09-05T22:01:00,hpb,57.60
2022-09-05T22:02:00,hpb,19.80
2022-09-05T22:04:00,hpb,50.40
2022-09-05T22:06:00,hpb,58.20
2022-09-05T22:08:00,hpb,46.20
2022-09-05T22:10:00,hpb,50.40
2022-09-05T22:12:00,hpb,46.80
2022-09-05T22:14:00,hpb,61.80
2022-09-05T22:16:00,hpb,50.40
2022-09-05T22:18:00,hpb,46.80
2022-09-05T22:20:00,hpb,46.20
2022-09-05T22:22:00,hpb,46.80
2022-09-05T22:23:00,hpb,27.00
2022-09-05T22:25:00,hpb,50.40
2022-09-05T22:27:00,hpb,50.40
2022-09-05T22:28:00,hpb,15.60
2022-09-05T22:30:00,hpb,38.40
2022-09-05T22:31:00,hpb,27.00
