#datetime,building,power
2024-03-19T00:02:00,emw,6.00
2024-03-19T00:05:00,emw,6.00
2024-03-19T00:09:00,emw,6.00
2024-03-19T00:11:00,emw,6.00
2024-03-19T00:15:00,emw,6.01
2024-03-19T00:18:00,emw,6.00
2024-03-19T00:20:00,emw,6.00
2024-03-19T00:25:00,emw,6.00
2024-03-19T00:27:00,emw,6.00
2024-03-19T00:31:00,emw,6.01
2024-03-19T00:33:00,emw,6.00
2024-03-19T00:38:00,emw,6.00
2024-03-19T00:40:00,emw,6.00
2024-03-19T00:45:00,emw,6.00
2024-03-19T00:47:00,emw,6.01
2024-03-19T00:50:00,emw,6.00
2024-03-19T00:53:00,emw,6.00
2024-03-19T00:55:00,emw,12.00
2024-03-19T00:56:00,emw,12.00
2024-03-19T00:58:00,emw,6.00
2024-03-19T01:00:00,emw,6.00
2024-03-19T01:02:00,emw,6.00
2024-03-19T01:06:00,emw,6.01
2024-03-19T01:11:00,emw,6.00
2024-03-19T01:17:00,emw,6.00
2024-03-19T01:20:00,emw,6.00
2024-03-19T01:22:00,emw,6.00
2024-03-19T01:26:00,emw,6.01
2024-03-19T01:29:00,emw,6.00
2024-03-19T01:33:00,emw,6.00
2024-03-19T01:36:00,emw,6.00
2024-03-19T01:39:00,emw,6.00
2024-03-19T01:43:00,emw,6.01
2024-03-19T01:45:00,emw,6.00
2024-03-19T01:49:00,emw,6.00
2024-03-19T01:52:00,emw,6.00
2024-03-19T01:56:00,emw,6.00
2024-03-19T01:58:00,emw,6.01
2024-03-19T02:03:00,emw,6.00
2024-03-19T02:06:00,emw,6.00
2024-03-19T02:08:00,emw,6.00
2024-03-19T02:10:00,emw,6.00
2024-03-19T02:13:00,emw,6.01
2024-03-19T02:18:00,emw,6.00
2024-03-19T02:20:00,emw,6.00
2024-03-19T02:23:00,emw,6.00
2024-03-19T02:28:00,emw,6.00
2024-03-19T02:30:00,emw,6.01
2024-03-19T02:33:00,emw,6.00
2024-03-19T02:37:00,emw,6.00
2024-03-19T02:40:00,emw,6.00
2024-03-19T02:44:00,emw,6.00
2024-03-19T02:48:00,emw,6.01
2024-03-19T02:51:00,emw,6.00
2024-03-19T02:55:00,emw,6.00
2024-03-19T03:00:00,emw,6.00
2024-03-19T03:04:00,emw,6.00
2024-03-19T03:06:00,emw,6.01
2024-03-19T03:09:00,emw,6.00
2024-03-19T03:12:00,emw,6.00
2024-03-19T03:16:00,emw,6.00
2024-03-19T03:18:00,emw,6.00
2024-03-19T03:23:00,emw,6.01
2024-03-19T03:25:00,emw,6.00
2024-03-19T03:28:00,emw,6.00
2024-03-19T03:31:00,emw,6.00
2024-03-19T03:34:00,emw,6.00
2024-03-19T03:38:00,emw,6.01
2024-03-19T03:40:00,emw,6.00
2024-03-19T03:43:00,emw,6.00
2024-03-19T03:47:00,emw,6.00
2024-03-19T03:50:00,emw,6.00
2024-03-19T03:55:00,emw,6.01
2024-03-19T03:58:00,emw,6.00
2024-03-19T04:01:00,emw,6.00
2024-03-19T04:03:00,emw,6.00
2024-03-19T04:06:00,emw,6.00
2024-03-19T04:09:00,emw,6.01
2024-03-19T04:13:00,emw,6.00
2024-03-19T04:17:00,emw,6.00
2024-03-19T04:19:00,emw,6.00
2024-03-19T04:23:00,emw,6.00
2024-03-19T04:28:00,emw,6.01
2024-03-19T04:33:00,emw,6.00
2024-03-19T04:35:00,emw,6.00
2024-03-19T04:38:00,emw,6.00
2024-03-19T04:42:00,emw,6.00
2024-03-19T04:45:00,emw,6.01
2024-03-19T04:48:00,emw,6.00
2024-03-19T04:52:00,emw,6.00
2024-03-19T04:54:00,emw,6.00
2024-03-19T04:59:00,emw,6.00
2024-03-19T05:01:00,emw,6.01
2024-03-19T05:05:00,emw,6.00
2024-03-19T05:07:00,emw,12.00
2024-03-19T05:09:00,emw,12.00
2024-03-19T05:11:00,emw,12.00
2024-03-19T05:15:00,emw,6.00
2024-03-19T05:17:00,emw,6.00
2024-03-19T05:20:00,emw,6.01
2024-03-19T05:24:00,emw,6.00
2024-03-19T05:27:00,emw,6.00
2024-03-19T05:31:00,emw,6.00
2024-03-19T05:33:00,emw,6.00
2024-03-19T05:37:00,emw,6.01
2024-03-19T05:39:00,emw,6.00
2024-03-19T05:42:00,emw,6.00
2024-03-19T05:46:00,emw,6.00
2024-03-19T05:49:00,emw,6.00
2024-03-19T05:52:00,emw,6.01
2024-03-19T05:57:00,emw,6.00
2024-03-19T06:00:00,emw,6.00
2024-03-19T06:04:00,emw,6.00
2024-03-19T06:07:00,emw,6.00
2024-03-19T06:10:00,emw,6.01
2024-03-19T06:14:00,emw,6.00
2024-03-19T06:16:00,emw,6.00
2024-03-19T06:20:00,emw,6.00
2024-03-19T06:22:00,emw,6.00
2024-03-19T06:25:00,emw,6.01
2024-03-19T06:28:00,emw,6.00
2024-03-19T06:30:00,emw,6.00
2024-03-19T06:33:00,emw,6.00
2024-03-19T06:36:00,emw,6.00
2024-03-19T06:40:00,emw,6.01
2024-03-19T06:42:00,emw,6.00
2024-03-19T06:45:00,emw,6.00
2024-03-19T06:48:00,emw,6.00
2024-03-19T06:51:00,emw,6.00
2024-03-19T06:54:00,emw,6.01
2024-03-19T06:57:00,emw,6.00
2024-03-19T06:59:00,emw,6.00
2024-03-19T07:03:00,emw,6.00
2024-03-19T07:06:00,emw,6.00
2024-03-19T07:08:00,emw,6.01
2024-03-19T07:11:00,emw,6.00
2024-03-19T07:15:00,emw,6.00
2024-03-19T07:19:00,emw,6.00
2024-03-19T07:22:00,emw,6.00
2024-03-19T07:26:00,emw,6.01
2024-03-19T07:29:00,emw,6.00
2024-03-19T07:33:00,emw,6.00
2024-03-19T07:36:00,emw,6.00
2024-03-19T07:39:00,emw,6.00
2024-03-19T07:42:00,emw,6.01
2024-03-19T07:45:00,emw,6.00
2024-03-19T07:48:00,emw,6.00
2024-03-19T07:51:00,emw,6.00
2024-03-19T07:53:00,emw,6.00
2024-03-19T07:56:00,emw,6.01
2024-03-19T07:58:00,emw,6.00
2024-03-19T08:02:00,emw,6.00
2024-03-19T08:03:00,emw,6.00
2024-03-19T08:05:00,emw,6.00
2024-03-19T08:07:00,emw,6.01
2024-03-19T08:09:00,emw,6.00
2024-03-19T08:11:00,emw,12.00
2024-03-19T08:13:00,emw,6.00
2024-03-19T08:15:00,emw,6.01
2024-03-19T08:18:00,emw,18.00
2024-03-19T08:20:00,emw,18.00
2024-03-19T08:21:00,emw,6.00
2024-03-19T08:23:00,emw,12.00
2024-03-19T08:24:00,emw,6.01
2024-03-19T08:26:00,emw,6.00
2024-03-19T08:27:00,emw,6.00
2024-03-19T08:28:00,emw,6.00
2024-03-19T08:30:00,emw,6.00
2024-03-19T08:31:00,emw,6.01
2024-03-19T08:32:00,emw,6.00
2024-03-19T08:34:00,emw,6.00
2024-03-19T08:36:00,emw,6.00
2024-03-19T08:37:00,emw,6.00
2024-03-19T08:38:00,emw,6.01
2024-03-19T08:40:00,emw,6.00
2024-03-19T08:41:00,emw,12.00
2024-03-19T08:43:00,emw,12.00
2024-03-19T08:44:00,emw,12.00
2024-03-19T08:46:00,emw,12.00
2024-03-19T08:47:00,emw,6.01
2024-03-19T08:49:00,emw,12.00
2024-03-19T08:52:00,emw,12.00
2024-03-19T08:54:00,emw,6.01
2024-03-19T08:56:00,emw,12.00
2024-03-19T08:58:00,emw,6.00
2024-03-19T08:59:00,emw,6.00
2024-03-19T09:01:00,emw,6.01
2024-03-19T09:03:00,emw,12.00
2024-03-19T09:05:00,emw,6.00
2024-03-19T09:06:00,emw,6.00
2024-03-19T09:08:00,emw,12.00
2024-03-19T09:10:00,emw,6.00
2024-03-19T09:12:00,emw,12.00
2024-03-19T09:14:00,emw,6.01
2024-03-19T09:16:00,emw,12.00
2024-03-19T09:18:00,emw,6.00
2024-03-19T09:20:00,emw,12.00
2024-03-19T09:21:00,emw,6.00
2024-03-19T09:23:00,emw,6.00
2024-03-19T09:25:00,emw,12.00
2024-03-19T09:26:00,emw,6.01
2024-03-19T09:28:00,emw,6.00
2024-03-19T09:29:00,emw,6.00
2024-03-19T09:31:00,emw,12.00
2024-03-19T09:34:00,emw,12.00
2024-03-19T09:36:00,emw,12.00
2024-03-19T09:38:00,emw,6.00
2024-03-19T09:39:00,emw,6.01
2024-03-19T09:41:00,emw,12.00
2024-03-19T09:44:00,emw,12.00
2024-03-19T09:45:00,emw,6.01
2024-03-19T09:46:00,emw,12.00
2024-03-19T09:48:00,emw,12.00
2024-03-19T09:50:00,emw,12.00
2024-03-19T09:51:00,emw,6.00
2024-03-19T09:53:00,emw,12.00
2024-03-19T09:55:00,emw,12.00
2024-03-19T09:57:00,emw,12.00
2024-03-19T09:58:00,emw,6.00
2024-03-19T09:59:00,emw,6.01
2024-03-19T10:01:00,emw,12.00
2024-03-19T10:03:00,emw,24.00
2024-03-19T10:04:00,emw,6.00
2024-03-19T10:06:00,emw,24.00
2024-03-19T10:07:00,emw,6.00
2024-03-19T10:09:00,emw,12.00
2024-03-19T10:11:00,emw,12.00
2024-03-19T10:13:00,emw,12.00
2024-03-19T10:15:00,emw,6.00
2024-03-19T10:17:00,emw,12.00
2024-03-19T10:18:00,emw,6.00
2024-03-19T10:20:00,emw,6.00
2024-03-19T10:21:00,emw,6.00
2024-03-19T10:23:00,emw,12.00
2024-03-19T10:24:00,emw,6.00
2024-03-19T10:26:00,emw,6.00
2024-03-19T10:27:00,emw,6.00
2024-03-19T10:29:00,emw,12.00
2024-03-19T10:32:00,emw,12.00
2024-03-19T10:34:00,emw,12.00
2024-03-19T10:36:00,emw,6.00
2024-03-19T10:37:00,emw,6.00
2024-03-19T10:38:00,emw,6.00
2024-03-19T10:40:00,emw,12.00
2024-03-19T10:41:00,emw,6.00
2024-03-19T10:43:00,emw,6.00
2024-03-19T10:44:00,emw,6.00
2024-03-19T10:46:00,emw,12.00
2024-03-19T10:48:00,emw,6.00
2024-03-19T10:50:00,emw,12.00
2024-03-19T10:51:00,emw,6.00
2024-03-19T10:53:00,emw,6.01
2024-03-19T10:55:00,emw,18.00
2024-03-19T10:57:00,emw,24.00
2024-03-19T10:59:00,emw,18.00
2024-03-19T11:01:00,emw,23.99
2024-03-19T11:02:00,emw,6.01
2024-03-19T11:04:00,emw,12.00
2024-03-19T11:06:00,emw,12.00
2024-03-19T11:08:00,emw,12.00
2024-03-19T11:10:00,emw,12.00
2024-03-19T11:11:00,emw,6.00
2024-03-19T11:13:00,emw,12.00
2024-03-19T11:14:00,emw,6.00
2024-03-19T11:16:00,emw,12.00
2024-03-19T11:17:00,emw,6.01
2024-03-19T11:18:00,emw,6.00
2024-03-19T11:20:00,emw,12.00
2024-03-19T11:21:00,emw,6.00
2024-03-19T11:23:00,emw,12.00
2024-03-19T11:25:00,emw,12.00
2024-03-19T11:26:00,emw,6.00
2024-03-19T11:28:00,emw,12.00
2024-03-19T11:29:00,emw,6.00
2024-03-19T11:30:00,emw,6.00
2024-03-19T11:32:00,emw,12.00
2024-03-19T11:33:00,emw,6.00
2024-03-19T11:35:00,emw,12.00
2024-03-19T11:37:00,emw,12.00
2024-03-19T11:39:00,emw,12.00
2024-03-19T11:41:00,emw,12.00
2024-03-19T11:43:00,emw,12.00
2024-03-19T11:44:00,emw,6.00
2024-03-19T11:46:00,emw,12.00
2024-03-19T11:47:00,emw,6.01
2024-03-19T11:49:00,emw,12.00
2024-03-19T11:51:00,emw,12.00
2024-03-19T11:53:00,emw,12.00
2024-03-19T11:55:00,emw,12.00
2024-03-19T11:57:00,emw,6.00
2024-03-19T11:59:00,emw,12.00
2024-03-19T12:01:00,emw,12.00
2024-03-19T12:02:00,emw,6.00
2024-03-19T12:03:00,emw,12.00
2024-03-19T12:05:00,emw,18.00
2024-03-19T12:07:00,emw,18.00
2024-03-19T12:09:00,emw,6.00
2024-03-19T12:10:00,emw,6.00
2024-03-19T12:12:00,emw,6.01
2024-03-19T12:14:00,emw,12.00
2024-03-19T12:15:00,emw,6.00
2024-03-19T12:17:00,emw,6.00
2024-03-19T12:18:00,emw,6.01
2024-03-19T12:20:00,emw,6.00
2024-03-19T12:22:00,emw,12.00
2024-03-19T12:24:00,emw,6.00
2024-03-19T12:25:00,emw,6.01
2024-03-19T12:27:00,emw,6.00
2024-03-19T12:29:00,emw,12.00
2024-03-19T12:31:00,emw,6.00
2024-03-19T12:33:00,emw,12.00
2024-03-19T12:35:00,emw,6.00
2024-03-19T12:37:00,emw,6.00
2024-03-19T12:39:00,emw,12.00
2024-03-19T12:41:00,emw,6.00
2024-03-19T12:43:00,emw,6.00
2024-03-19T12:45:00,emw,12.00
2024-03-19T12:47:00,emw,6.01
2024-03-19T12:49:00,emw,6.00
2024-03-19T12:50:00,emw,6.00
2024-03-19T12:52:00,emw,6.00
2024-03-19T12:54:00,emw,12.00
2024-03-19T12:57:00,emw,12.00
2024-03-19T12:59:00,emw,6.00
2024-03-19T13:01:00,emw,12.00
2024-03-19T13:03:00,emw,6.00
2024-03-19T13:04:00,emw,6.00
2024-03-19T13:06:00,emw,18.00
2024-03-19T13:07:00,emw,6.00
2024-03-19T13:08:00,emw,12.00
2024-03-19T13:09:00,emw,6.00
2024-03-19T13:10:00,emw,12.00
2024-03-19T13:12:00,emw,6.00
2024-03-19T13:13:00,emw,6.00
2024-03-19T13:14:00,emw,6.00
2024-03-19T13:16:00,emw,12.00
2024-03-19T13:18:00,emw,12.00
2024-03-19T13:19:00,emw,6.00
2024-03-19T13:21:00,emw,12.00
2024-03-19T13:23:00,emw,12.00
2024-03-19T13:24:00,emw,6.00
2024-03-19T13:26:00,emw,6.01
2024-03-19T13:27:00,emw,6.00
2024-03-19T13:28:00,emw,6.00
2024-03-19T13:30:00,emw,12.00
2024-03-19T13:32:00,emw,12.00
2024-03-19T13:34:00,emw,6.00
2024-03-19T13:35:00,emw,6.00
2024-03-19T13:36:00,emw,6.00
2024-03-19T13:38:00,emw,12.00
2024-03-19T13:40:00,emw,6.00
2024-03-19T13:41:00,emw,6.00
2024-03-19T13:42:00,emw,6.00
2024-03-19T13:44:00,emw,12.00
2024-03-19T13:46:00,emw,6.00
2024-03-19T13:47:00,emw,6.00
2024-03-19T13:49:00,emw,12.00
2024-03-19T13:50:00,emw,6.00
2024-03-19T13:52:00,emw,6.00
2024-03-19T13:54:00,emw,12.00
2024-03-19T13:55:00,emw,6.01
2024-03-19T13:57:00,emw,12.00
2024-03-19T13:58:00,emw,6.00
2024-03-19T13:59:00,emw,6.00
2024-03-19T14:02:00,emw,18.00
2024-03-19T14:04:00,emw,18.00
2024-03-19T14:05:00,emw,12.00
2024-03-19T14:06:00,emw,6.00
2024-03-19T14:08:00,emw,18.00
2024-03-19T14:10:00,emw,6.00
2024-03-19T14:12:00,emw,12.00
2024-03-19T14:14:00,emw,6.01
2024-03-19T14:15:00,emw,6.00
2024-03-19T14:17:00,emw,12.00
2024-03-19T14:19:00,emw,6.00
2024-03-19T14:20:00,emw,6.01
2024-03-19T14:21:00,emw,6.00
2024-03-19T14:23:00,emw,12.00
2024-03-19T14:25:00,emw,6.00
2024-03-19T14:26:00,emw,6.01
2024-03-19T14:27:00,emw,6.00
2024-03-19T14:29:00,emw,12.00
2024-03-19T14:31:00,emw,12.00
2024-03-19T14:33:00,emw,18.00
2024-03-19T14:34:00,emw,6.00
2024-03-19T14:36:00,emw,18.00
2024-03-19T14:37:00,emw,6.00
2024-03-19T14:39:00,emw,18.00
2024-03-19T14:41:00,emw,12.00
2024-03-19T14:43:00,emw,12.00
2024-03-19T14:44:00,emw,6.00
2024-03-19T14:46:00,emw,6.00
2024-03-19T14:47:00,emw,6.00
2024-03-19T14:49:00,emw,12.00
2024-03-19T14:51:00,emw,6.00
2024-03-19T14:53:00,emw,12.00
2024-03-19T14:55:00,emw,12.00
2024-03-19T14:56:00,emw,6.00
2024-03-19T14:58:00,emw,6.00
2024-03-19T15:00:00,emw,12.00
2024-03-19T15:02:00,emw,6.01
2024-03-19T15:04:00,emw,12.00
2024-03-19T15:05:00,emw,6.00
2024-03-19T15:07:00,emw,6.00
2024-03-19T15:08:00,emw,6.01
2024-03-19T15:10:00,emw,12.00
2024-03-19T15:13:00,emw,12.00
2024-03-19T15:14:00,emw,6.01
2024-03-19T15:16:00,emw,6.00
2024-03-19T15:18:00,emw,12.00
2024-03-19T15:19:00,emw,6.00
2024-03-19T15:21:00,emw,12.00
2024-03-19T15:23:00,emw,18.00
2024-03-19T15:24:00,emw,6.01
2024-03-19T15:26:00,emw,18.00
2024-03-19T15:27:00,emw,12.00
2024-03-19T15:29:00,emw,6.00
2024-03-19T15:30:00,emw,6.00
2024-03-19T15:32:00,emw,12.00
2024-03-19T15:34:00,emw,6.01
2024-03-19T15:36:00,emw,12.00
2024-03-19T15:39:00,emw,12.00
2024-03-19T15:41:00,emw,12.00
2024-03-19T15:44:00,emw,12.00
2024-03-19T15:46:00,emw,6.00
2024-03-19T15:48:00,emw,12.00
2024-03-19T15:50:00,emw,12.00
2024-03-19T15:52:00,emw,6.00
2024-03-19T15:54:00,emw,12.00
2024-03-19T15:55:00,emw,6.00
2024-03-19T15:57:00,emw,6.00
2024-03-19T15:58:00,emw,6.00
2024-03-19T15:59:00,emw,6.01
2024-03-19T16:02:00,emw,12.00
2024-03-19T16:03:00,emw,6.00
2024-03-19T16:04:00,emw,6.00
2024-03-19T16:06:00,emw,6.01
2024-03-19T16:08:00,emw,12.00
2024-03-19T16:10:00,emw,6.00
2024-03-19T16:12:00,emw,12.00
2024-03-19T16:15:00,emw,12.00
2024-03-19T16:17:00,emw,6.00
2024-03-19T16:19:00,emw,12.00
2024-03-19T16:22:00,emw,12.00
2024-03-19T16:24:00,emw,6.00
2024-03-19T16:25:00,emw,6.00
2024-03-19T16:27:00,emw,6.01
2024-03-19T16:29:00,emw,12.00
2024-03-19T16:30:00,emw,12.00
2024-03-19T16:31:00,emw,6.01
2024-03-19T16:32:00,emw,6.00
2024-03-19T16:34:00,emw,18.00
2024-03-19T16:36:00,emw,12.00
2024-03-19T16:37:00,emw,6.00
2024-03-19T16:39:00,emw,6.00
2024-03-19T16:40:00,emw,6.00
2024-03-19T16:42:00,emw,6.01
2024-03-19T16:43:00,emw,6.00
2024-03-19T16:45:00,emw,6.00
2024-03-19T16:48:00,emw,12.00
2024-03-19T16:51:00,emw,12.00
2024-03-19T16:54:00,emw,12.00
2024-03-19T16:56:00,emw,6.00
2024-03-19T16:59:00,emw,6.01
2024-03-19T17:00:00,emw,6.00
2024-03-19T17:02:00,emw,6.00
2024-03-19T17:05:00,emw,6.00
2024-03-19T17:06:00,emw,6.00
2024-03-19T17:08:00,emw,6.01
2024-03-19T17:10:00,emw,6.00
2024-03-19T17:13:00,emw,6.00
2024-03-19T17:16:00,emw,12.00
2024-03-19T17:18:00,emw,12.00
2024-03-19T17:20:00,emw,12.00
2024-03-19T17:21:00,emw,6.00
2024-03-19T17:22:00,emw,6.01
2024-03-19T17:24:00,emw,6.00
2024-03-19T17:27:00,emw,6.00
2024-03-19T17:30:00,emw,6.00
2024-03-19T17:33:00,emw,6.00
2024-03-19T17:36:00,emw,6.01
2024-03-19T17:40:00,emw,6.00
2024-03-19T17:42:00,emw,6.00
2024-03-19T17:45:00,emw,6.00
2024-03-19T17:48:00,emw,6.00
2024-03-19T17:52:00,emw,6.01
2024-03-19T17:53:00,emw,6.00
2024-03-19T17:56:00,emw,6.00
2024-03-19T17:59:00,emw,6.00
2024-03-19T18:03:00,emw,6.00
2024-03-19T18:07:00,emw,6.01
2024-03-19T18:11:00,emw,6.00
2024-03-19T18:15:00,emw,6.00
2024-03-19T18:18:00,emw,6.00
2024-03-19T18:22:00,emw,6.00
2024-03-19T18:24:00,emw,6.01
2024-03-19T18:28:00,emw,6.00
2024-03-19T18:30:00,emw,6.00
2024-03-19T18:33:00,emw,6.00
2024-03-19T18:37:00,emw,6.00
2024-03-19T18:40:00,emw,6.01
2024-03-19T18:44:00,emw,6.00
2024-03-19T18:47:00,emw,6.00
2024-03-19T18:51:00,emw,6.00
2024-03-19T18:53:00,emw,6.00
2024-03-19T18:58:00,emw,6.01
2024-03-19T19:01:00,emw,6.00
2024-03-19T19:03:00,emw,6.00
2024-03-19T19:07:00,emw,6.00
2024-03-19T19:09:00,emw,6.00
2024-03-19T19:13:00,emw,6.01
2024-03-19T19:15:00,emw,6.00
2024-03-19T19:19:00,emw,6.00
2024-03-19T19:22:00,emw,6.00
2024-03-19T19:24:00,emw,6.00
2024-03-19T19:28:00,emw,6.01
2024-03-19T19:32:00,emw,6.00
2024-03-19T19:37:00,emw,6.00
2024-03-19T19:41:00,emw,6.00
2024-03-19T19:44:00,emw,6.00
2024-03-19T19:46:00,emw,6.01
2024-03-19T19:48:00,emw,6.00
2024-03-19T19:51:00,emw,6.00
2024-03-19T19:53:00,emw,6.00
2024-03-19T19:56:00,emw,6.00
2024-03-19T19:58:00,emw,6.01
2024-03-19T20:01:00,emw,6.00
2024-03-19T20:04:00,emw,6.00
2024-03-19T20:07:00,emw,6.00
2024-03-19T20:09:00,emw,6.00
2024-03-19T20:12:00,emw,6.01
2024-03-19T20:16:00,emw,6.00
2024-03-19T20:18:00,emw,6.00
2024-03-19T20:21:00,emw,18.00
2024-03-19T20:22:00,emw,6.00
2024-03-19T20:24:00,emw,12.00
2024-03-19T20:28:00,emw,6.00
2024-03-19T20:31:00,emw,6.01
2024-03-19T20:33:00,emw,6.00
2024-03-19T20:36:00,emw,6.00
2024-03-19T20:39:00,emw,6.00
2024-03-19T20:42:00,emw,6.00
2024-03-19T20:46:00,emw,6.01
2024-03-19T20:51:00,emw,6.00
2024-03-19T20:54:00,emw,6.00
2024-03-19T20:58:00,emw,6.00
2024-03-19T21:02:00,emw,6.00
2024-03-19T21:05:00,emw,6.01
2024-03-19T21:08:00,emw,6.00
2024-03-19T21:11:00,emw,6.00
2024-03-19T21:13:00,emw,6.00
2024-03-19T21:16:00,emw,6.00
2024-03-19T21:19:00,emw,6.01
2024-03-19T21:23:00,emw,6.00
2024-03-19T21:27:00,emw,6.00
2024-03-19T21:30:00,emw,6.00
2024-03-19T21:32:00,emw,6.00
2024-03-19T21:36:00,emw,6.01
2024-03-19T21:39:00,emw,6.00
2024-03-19T21:42:00,emw,6.00
2024-03-19T21:45:00,emw,6.00
2024-03-19T21:48:00,emw,6.00
2024-03-19T21:53:00,emw,6.01
2024-03-19T21:55:00,emw,6.00
2024-03-19T21:57:00,emw,6.00
2024-03-19T22:01:00,emw,6.00
2024-03-19T22:03:00,emw,6.00
2024-03-19T22:08:00,emw,6.01
2024-03-19T22:12:00,emw,6.00
2024-03-19T22:16:00,emw,6.00
2024-03-19T22:21:00,emw,6.00
2024-03-19T22:23:00,emw,6.00
2024-03-19T22:27:00,emw,6.01
2024-03-19T22:30:00,emw,6.00
2024-03-19T22:33:00,emw,6.00
2024-03-19T22:36:00,emw,6.00
2024-03-19T22:40:00,emw,6.00
2024-03-19T22:43:00,emw,6.01
2024-03-19T22:47:00,emw,6.00
2024-03-19T22:50:00,emw,6.00
2024-03-19T22:52:00,emw,6.00
2024-03-19T22:56:00,emw,6.00
2024-03-19T23:00:00,emw,6.01
2024-03-19T23:03:00,emw,6.00
2024-03-19T23:06:00,emw,6.00
2024-03-19T23:08:00,emw,6.00
2024-03-19T23:11:00,emw,6.00
2024-03-19T23:14:00,emw,6.01
