#datetime,building,power
2023-08-24T00:01:00,pkn,1.20
2023-08-24T00:02:00,pkn,1.20
2023-08-24T00:05:00,pkn,1.20
2023-08-24T00:07:00,pkn,1.20
2023-08-24T00:09:00,pkn,1.20
2023-08-24T00:12:00,pkn,1.20
2023-08-24T00:13:00,pkn,1.20
2023-08-24T00:15:00,pkn,1.20
2023-08-24T00:18:00,pkn,1.20
2023-08-24T00:20:00,pkn,1.20
2023-08-24T00:22:00,pkn,1.20
2023-08-24T00:24:00,pkn,1.20
2023-08-24T00:26:00,pkn,1.20
2023-08-24T00:29:00,pkn,1.20
2023-08-24T00:31:00,pkn,1.20
2023-08-24T00:33:00,pkn,1.20
2023-08-24T00:36:00,pkn,1.20
2023-08-24T00:39:00,pkn,1.20
2023-08-24T00:40:00,pkn,1.20
2023-08-24T00:43:00,pkn,1.20
2023-08-24T00:45:00,pkn,2.40
2023-08-24T00:48:00,pkn,1.20
2023-08-24T00:50:00,pkn,1.20
2023-08-24T00:51:00,pkn,1.20
2023-08-24T00:53:00,pkn,1.20
2023-08-24T00:55:00,pkn,1.20
2023-08-24T00:57:00,pkn,1.20
2023-08-24T01:00:00,pkn,1.20
2023-08-24T01:02:00,pkn,1.20
2023-08-24T01:03:00,pkn,1.20
2023-08-24T01:05:00,pkn,1.20
2023-08-24T01:07:00,pkn,1.20
2023-08-24T01:10:00,pkn,1.20
2023-08-24T01:12:00,pkn,1.20
2023-08-24T01:15:00,pkn,1.20
2023-08-24T01:16:00,pkn,1.20
2023-08-24T01:18:00,pkn,1.20
2023-08-24T01:20:00,pkn,1.20
2023-08-24T01:22:00,pkn,1.20
2023-08-24T01:26:00,pkn,1.20
2023-08-24T01:27:00,pkn,1.20
2023-08-24T01:29:00,pkn,1.20
2023-08-24T01:31:00,pkn,1.20
2023-08-24T01:35:00,pkn,1.20
2023-08-24T01:37:00,pkn,1.20
2023-08-24T01:39:00,pkn,1.20
2023-08-24T01:41:00,pkn,1.20
2023-08-24T01:43:00,pkn,1.20
2023-08-24T01:45:00,pkn,1.20
2023-08-24T01:47:00,pkn,1.20
2023-08-24T01:50:00,pkn,1.20
2023-08-24T01:52:00,pkn,1.20
2023-08-24T01:55:00,pkn,1.20
2023-08-24T01:57:00,pkn,1.20
2023-08-24T01:59:00,pkn,1.20
2023-08-24T02:01:00,pkn,1.20
2023-08-24T02:03:00,pkn,1.20
2023-08-24T02:05:00,pkn,1.20
2023-08-24T02:07:00,pkn,1.20
2023-08-24T02:09:00,pkn,1.20
2023-08-24T02:11:00,pkn,1.20
2023-08-24T02:15:00,pkn,1.20
2023-08-24T02:17:00,pkn,1.20
2023-08-24T02:19:00,pkn,1.20
2023-08-24T02:20:00,pkn,1.20
2023-08-24T02:23:00,pkn,1.20
2023-08-24T02:25:00,pkn,1.20
2023-08-24T02:26:00,pkn,1.20
2023-08-24T02:28:00,pkn,1.20
2023-08-24T02:30:00,pkn,1.20
2023-08-24T02:32:00,pkn,1.20
2023-08-24T02:34:00,pkn,1.20
2023-08-24T02:36:00,pkn,2.40
2023-08-24T02:39:00,pkn,1.20
2023-08-24T02:41:00,pkn,1.20
2023-08-24T02:43:00,pkn,1.20
2023-08-24T02:45:00,pkn,2.40
2023-08-24T02:47:00,pkn,1.20
2023-08-24T02:49:00,pkn,1.20
2023-08-24T02:50:00,pkn,1.20
2023-08-24T02:52:00,pkn,2.40
2023-08-24T02:53:00,pkn,2.40
2023-08-24T02:55:00,pkn,2.40
2023-08-24T02:57:00,pkn,2.40
2023-08-24T02:59:00,pkn,2.40
2023-08-24T03:00:00,pkn,2.40
2023-08-24T03:02:00,pkn,2.40
2023-08-24T03:03:00,pkn,1.20
2023-08-24T03:04:00,pkn,1.20
2023-08-24T03:06:00,pkn,2.40
2023-08-24T03:08:00,pkn,10.80
2023-08-24T03:10:00,pkn,9.60
2023-08-24T03:12:00,pkn,9.60
2023-08-24T03:14:00,pkn,3.60
2023-08-24T03:15:00,pkn,1.20
2023-08-24T03:17:00,pkn,1.20
2023-08-24T03:19:00,pkn,2.40
2023-08-24T03:21:00,pkn,1.20
2023-08-24T03:23:00,pkn,1.20
2023-08-24T03:24:00,pkn,1.20
2023-08-24T03:26:00,pkn,1.20
2023-08-24T03:28:00,pkn,1.20
2023-08-24T03:30:00,pkn,1.20
2023-08-24T03:32:00,pkn,1.20
2023-08-24T03:34:00,pkn,1.20
2023-08-24T03:36:00,pkn,1.20
2023-08-24T03:38:00,pkn,2.40
2023-08-24T03:41:00,pkn,1.20
2023-08-24T03:43:00,pkn,2.40
2023-08-24T03:45:00,pkn,1.20
2023-08-24T03:47:00,pkn,1.20
2023-08-24T03:49:00,pkn,1.20
2023-08-24T03:51:00,pkn,1.20
2023-08-24T03:53:00,pkn,1.20
2023-08-24T03:54:00,pkn,1.20
2023-08-24T03:56:00,pkn,1.20
2023-08-24T03:57:00,pkn,1.20
2023-08-24T03:59:00,pkn,1.20
2023-08-24T04:01:00,pkn,1.20
2023-08-24T04:03:00,pkn,1.20
2023-08-24T04:05:00,pkn,2.40
2023-08-24T04:08:00,pkn,2.40
2023-08-24T04:11:00,pkn,2.40
2023-08-24T04:13:00,pkn,1.20
2023-08-24T04:15:00,pkn,1.20
2023-08-24T04:16:00,pkn,1.20
2023-08-24T04:18:00,pkn,1.20
2023-08-24T04:20:00,pkn,2.40
2023-08-24T04:22:00,pkn,1.20
2023-08-24T04:24:00,pkn,1.20
2023-08-24T04:26:00,pkn,1.20
2023-08-24T04:27:00,pkn,1.20
2023-08-24T04:29:00,pkn,1.20
2023-08-24T04:31:00,pkn,1.20
2023-08-24T04:32:00,pkn,1.20
2023-08-24T04:34:00,pkn,1.20
2023-08-24T04:36:00,pkn,1.20
2023-08-24T04:38:00,pkn,4.80
2023-08-24T04:40:00,pkn,8.40
2023-08-24T04:42:00,pkn,10.80
2023-08-24T04:44:00,pkn,9.60
2023-08-24T04:45:00,pkn,2.40
2023-08-24T04:47:00,pkn,1.20
2023-08-24T04:48:00,pkn,1.20
2023-08-24T04:50:00,pkn,1.20
2023-08-24T04:51:00,pkn,1.20
2023-08-24T04:53:00,pkn,1.20
2023-08-24T04:56:00,pkn,2.40
2023-08-24T04:58:00,pkn,1.20
2023-08-24T05:00:00,pkn,1.20
2023-08-24T05:02:00,pkn,1.20
2023-08-24T05:03:00,pkn,1.20
2023-08-24T05:05:00,pkn,1.20
2023-08-24T05:07:00,pkn,1.20
2023-08-24T05:08:00,pkn,1.20
2023-08-24T05:11:00,pkn,1.20
2023-08-24T05:13:00,pkn,1.20
2023-08-24T05:15:00,pkn,2.40
2023-08-24T05:17:00,pkn,1.20
2023-08-24T05:19:00,pkn,1.20
2023-08-24T05:21:00,pkn,1.20
2023-08-24T05:22:00,pkn,1.20
2023-08-24T05:24:00,pkn,1.20
2023-08-24T05:26:00,pkn,1.20
2023-08-24T05:27:00,pkn,1.20
2023-08-24T05:29:00,pkn,1.20
2023-08-24T05:31:00,pkn,1.20
2023-08-24T05:33:00,pkn,1.20
2023-08-24T05:35:00,pkn,1.20
2023-08-24T05:37:00,pkn,1.20
2023-08-24T05:39:00,pkn,2.40
2023-08-24T05:41:00,pkn,1.20
2023-08-24T05:43:00,pkn,1.20
2023-08-24T05:45:00,pkn,1.20
2023-08-24T05:47:00,pkn,1.20
2023-08-24T05:49:00,pkn,2.40
2023-08-24T05:51:00,pkn,1.20
2023-08-24T05:53:00,pkn,1.20
2023-08-24T05:55:00,pkn,1.20
2023-08-24T05:58:00,pkn,1.20
2023-08-24T06:01:00,pkn,1.20
2023-08-24T06:03:00,pkn,1.20
2023-08-24T06:07:00,pkn,1.20
2023-08-24T06:09:00,pkn,1.20
2023-08-24T06:13:00,pkn,1.20
2023-08-24T06:16:00,pkn,1.20
2023-08-24T06:20:00,pkn,1.20
2023-08-24T06:22:00,pkn,1.20
2023-08-24T06:26:00,pkn,1.20
2023-08-24T06:29:00,pkn,1.20
2023-08-24T06:33:00,pkn,1.20
2023-08-24T06:35:00,pkn,3.60
2023-08-24T06:37:00,pkn,9.60
2023-08-24T06:39:00,pkn,7.20
2023-08-24T06:41:00,pkn,8.40
2023-08-24T06:43:00,pkn,1.20
2023-08-24T06:48:00,pkn,1.20
2023-08-24T06:50:00,pkn,1.20
2023-08-24T06:54:00,pkn,1.20
2023-08-24T06:58:00,pkn,1.20
2023-08-24T07:01:00,pkn,1.20
2023-08-24T07:05:00,pkn,1.20
2023-08-24T07:08:00,pkn,1.20
2023-08-24T07:12:00,pkn,1.20
2023-08-24T07:16:00,pkn,1.20
2023-08-24T07:18:00,pkn,1.20
2023-08-24T07:22:00,pkn,1.20
2023-08-24T07:25:00,pkn,1.20
2023-08-24T07:30:00,pkn,1.20
2023-08-24T07:32:00,pkn,1.20
2023-08-24T07:36:00,pkn,1.20
2023-08-24T07:37:00,pkn,1.20
2023-08-24T07:41:00,pkn,1.20
2023-08-24T07:43:00,pkn,1.20
2023-08-24T07:47:00,pkn,1.20
2023-08-24T07:49:00,pkn,1.20
2023-08-24T07:50:00,pkn,1.20
2023-08-24T07:54:00,pkn,1.20
2023-08-24T07:58:00,pkn,1.20
2023-08-24T08:02:00,pkn,1.20
2023-08-24T08:05:00,pkn,1.20
2023-08-24T08:08:00,pkn,1.20
2023-08-24T08:11:00,pkn,1.20
2023-08-24T08:15:00,pkn,1.20
2023-08-24T08:18:00,pkn,1.20
2023-08-24T08:23:00,pkn,1.20
2023-08-24T08:25:00,pkn,1.20
2023-08-24T08:30:00,pkn,1.20
2023-08-24T08:33:00,pkn,1.20
2023-08-24T08:37:00,pkn,1.20
2023-08-24T08:39:00,pkn,1.20
2023-08-24T08:44:00,pkn,1.20
2023-08-24T08:46:00,pkn,1.20
2023-08-24T08:50:00,pkn,1.20
2023-08-24T08:54:00,pkn,1.20
2023-08-24T08:57:00,pkn,1.20
2023-08-24T09:00:00,pkn,1.20
2023-08-24T09:05:00,pkn,1.20
2023-08-24T09:07:00,pkn,1.20
2023-08-24T09:10:00,pkn,3.60
2023-08-24T09:11:00,pkn,9.60
2023-08-24T09:13:00,pkn,8.40
2023-08-24T09:15:00,pkn,8.40
2023-08-24T09:17:00,pkn,3.60
2023-08-24T09:19:00,pkn,1.20
2023-08-24T09:23:00,pkn,1.20
2023-08-24T09:25:00,pkn,1.20
2023-08-24T09:29:00,pkn,1.20
2023-08-24T09:31:00,pkn,1.20
2023-08-24T09:33:00,pkn,1.20
2023-08-24T09:35:00,pkn,1.20
2023-08-24T09:39:00,pkn,1.20
2023-08-24T09:43:00,pkn,1.20
2023-08-24T09:46:00,pkn,1.20
2023-08-24T09:50:00,pkn,1.20
2023-08-24T09:54:00,pkn,1.20
2023-08-24T09:56:00,pkn,1.20
2023-08-24T10:00:00,pkn,1.20
2023-08-24T10:03:00,pkn,1.20
2023-08-24T10:08:00,pkn,1.20
2023-08-24T10:10:00,pkn,1.20
2023-08-24T10:14:00,pkn,1.20
2023-08-24T10:18:00,pkn,1.20
2023-08-24T10:21:00,pkn,1.20
2023-08-24T10:24:00,pkn,1.20
2023-08-24T10:29:00,pkn,1.20
2023-08-24T10:31:00,pkn,1.20
2023-08-24T10:35:00,pkn,1.20
2023-08-24T10:38:00,pkn,1.20
2023-08-24T10:42:00,pkn,1.20
2023-08-24T10:46:00,pkn,1.20
2023-08-24T10:48:00,pkn,1.20
2023-08-24T10:53:00,pkn,1.20
2023-08-24T10:56:00,pkn,1.20
2023-08-24T10:58:00,pkn,1.20
2023-08-24T11:00:00,pkn,1.20
2023-08-24T11:04:00,pkn,1.20
2023-08-24T11:06:00,pkn,1.20
2023-08-24T11:09:00,pkn,1.20
2023-08-24T11:12:00,pkn,1.20
2023-08-24T11:14:00,pkn,1.20
2023-08-24T11:17:00,pkn,1.20
2023-08-24T11:20:00,pkn,1.20
2023-08-24T11:25:00,pkn,1.20
2023-08-24T11:27:00,pkn,1.20
2023-08-24T11:31:00,pkn,1.20
2023-08-24T11:33:00,pkn,1.20
2023-08-24T11:35:00,pkn,1.20
2023-08-24T11:38:00,pkn,1.20
2023-08-24T11:41:00,pkn,1.20
2023-08-24T11:42:00,pkn,1.20
2023-08-24T11:44:00,pkn,1.20
2023-08-24T11:46:00,pkn,1.20
2023-08-24T11:48:00,pkn,1.20
2023-08-24T11:52:00,pkn,1.20
2023-08-24T11:54:00,pkn,1.20
2023-08-24T11:56:00,pkn,2.40
2023-08-24T11:59:00,pkn,1.20
2023-08-24T12:01:00,pkn,1.20
2023-08-24T12:03:00,pkn,1.20
2023-08-24T12:05:00,pkn,1.20
2023-08-24T12:07:00,pkn,1.20
2023-08-24T12:09:00,pkn,1.20
2023-08-24T12:11:00,pkn,1.20
2023-08-24T12:12:00,pkn,1.20
2023-08-24T12:15:00,pkn,1.20
2023-08-24T12:17:00,pkn,1.20
2023-08-24T12:19:00,pkn,1.20
2023-08-24T12:21:00,pkn,1.20
2023-08-24T12:23:00,pkn,1.20
2023-08-24T12:25:00,pkn,1.20
2023-08-24T12:27:00,pkn,1.20
2023-08-24T12:31:00,pkn,1.20
2023-08-24T12:33:00,pkn,1.20
2023-08-24T12:34:00,pkn,1.20
2023-08-24T12:36:00,pkn,1.20
2023-08-24T12:38:00,pkn,1.20
2023-08-24T12:42:00,pkn,1.20
2023-08-24T12:43:00,pkn,1.20
2023-08-24T12:45:00,pkn,1.20
2023-08-24T12:48:00,pkn,1.20
2023-08-24T12:51:00,pkn,1.20
2023-08-24T12:53:00,pkn,1.20
2023-08-24T12:55:00,pkn,7.20
2023-08-24T12:57:00,pkn,9.60
2023-08-24T12:59:00,pkn,8.40
2023-08-24T13:00:00,pkn,1.20
2023-08-24T13:01:00,pkn,4.80
2023-08-24T13:02:00,pkn,1.20
2023-08-24T13:06:00,pkn,1.20
2023-08-24T13:08:00,pkn,1.20
2023-08-24T13:09:00,pkn,1.20
2023-08-24T13:11:00,pkn,1.20
2023-08-24T13:13:00,pkn,1.20
2023-08-24T13:16:00,pkn,1.20
2023-08-24T13:18:00,pkn,1.20
2023-08-24T13:20:00,pkn,1.20
2023-08-24T13:22:00,pkn,1.20
2023-08-24T13:25:00,pkn,1.20
2023-08-24T13:27:00,pkn,1.20
2023-08-24T13:29:00,pkn,1.20
2023-08-24T13:32:00,pkn,1.20
2023-08-24T13:34:00,pkn,1.20
2023-08-24T13:36:00,pkn,1.20
2023-08-24T13:38:00,pkn,1.20
2023-08-24T13:40:00,pkn,1.20
2023-08-24T13:41:00,pkn,1.20
2023-08-24T13:43:00,pkn,1.20
2023-08-24T13:45:00,pkn,1.20
2023-08-24T13:47:00,pkn,1.20
2023-08-24T13:50:00,pkn,1.20
2023-08-24T13:52:00,pkn,1.20
2023-08-24T13:53:00,pkn,1.20
2023-08-24T13:55:00,pkn,1.20
2023-08-24T13:57:00,pkn,1.20
2023-08-24T13:59:00,pkn,1.20
2023-08-24T14:01:00,pkn,1.20
2023-08-24T14:03:00,pkn,1.20
2023-08-24T14:05:00,pkn,1.20
2023-08-24T14:08:00,pkn,1.20
2023-08-24T14:11:00,pkn,1.20
2023-08-24T14:12:00,pkn,1.20
2023-08-24T14:14:00,pkn,1.20
2023-08-24T14:17:00,pkn,1.20
2023-08-24T14:19:00,pkn,1.20
2023-08-24T14:21:00,pkn,1.20
2023-08-24T14:23:00,pkn,1.20
2023-08-24T14:25:00,pkn,1.20
2023-08-24T14:28:00,pkn,1.20
2023-08-24T14:30:00,pkn,1.20
2023-08-24T14:32:00,pkn,1.20
2023-08-24T14:35:00,pkn,1.20
2023-08-24T14:36:00,pkn,1.20
2023-08-24T14:38:00,pkn,1.20
2023-08-24T14:40:00,pkn,1.20
2023-08-24T14:42:00,pkn,1.20
2023-08-24T14:45:00,pkn,1.20
2023-08-24T14:47:00,pkn,1.20
2023-08-24T14:49:00,pkn,1.20
2023-08-24T14:52:00,pkn,1.20
2023-08-24T14:54:00,pkn,1.20
2023-08-24T14:56:00,pkn,1.20
2023-08-24T14:57:00,pkn,1.20
2023-08-24T15:01:00,pkn,1.20
2023-08-24T15:03:00,pkn,1.20
2023-08-24T15:04:00,pkn,1.20
2023-08-24T15:06:00,pkn,1.20
2023-08-24T15:08:00,pkn,1.20
2023-08-24T15:11:00,pkn,1.20
2023-08-24T15:14:00,pkn,1.20
2023-08-24T15:16:00,pkn,1.20
2023-08-24T15:17:00,pkn,1.20
2023-08-24T15:19:00,pkn,1.20
2023-08-24T15:21:00,pkn,1.20
2023-08-24T15:23:00,pkn,1.20
2023-08-24T15:24:00,pkn,1.20
2023-08-24T15:26:00,pkn,1.20
2023-08-24T15:28:00,pkn,1.20
2023-08-24T15:30:00,pkn,1.20
2023-08-24T15:32:00,pkn,1.20
2023-08-24T15:34:00,pkn,1.20
2023-08-24T15:36:00,pkn,1.20
2023-08-24T15:38:00,pkn,1.20
2023-08-24T15:40:00,pkn,1.20
2023-08-24T15:42:00,pkn,1.20
2023-08-24T15:44:00,pkn,4.80
2023-08-24T15:46:00,pkn,9.60
2023-08-24T15:48:00,pkn,8.40
2023-08-24T15:49:00,pkn,6.00
2023-08-24T15:51:00,pkn,8.40
2023-08-24T15:53:00,pkn,9.60
2023-08-24T15:55:00,pkn,1.20
2023-08-24T15:57:00,pkn,1.20
2023-08-24T16:00:00,pkn,1.20
2023-08-24T16:03:00,pkn,1.20
2023-08-24T16:05:00,pkn,1.20
2023-08-24T16:07:00,pkn,1.20
2023-08-24T16:09:00,pkn,1.20
2023-08-24T16:11:00,pkn,1.20
2023-08-24T16:13:00,pkn,1.20
2023-08-24T16:15:00,pkn,1.20
2023-08-24T16:18:00,pkn,1.20
2023-08-24T16:19:00,pkn,1.20
2023-08-24T16:21:00,pkn,1.20
2023-08-24T16:23:00,pkn,1.20
2023-08-24T16:26:00,pkn,1.20
2023-08-24T16:28:00,pkn,1.20
2023-08-24T16:30:00,pkn,1.20
2023-08-24T16:31:00,pkn,1.20
2023-08-24T16:33:00,pkn,1.20
2023-08-24T16:35:00,pkn,1.20
2023-08-24T16:37:00,pkn,1.20
2023-08-24T16:41:00,pkn,1.20
2023-08-24T16:43:00,pkn,1.20
2023-08-24T16:45:00,pkn,1.20
2023-08-24T16:47:00,pkn,1.20
2023-08-24T16:49:00,pkn,1.20
2023-08-24T16:50:00,pkn,1.20
2023-08-24T16:52:00,pkn,1.20
2023-08-24T16:55:00,pkn,1.20
2023-08-24T16:57:00,pkn,1.20
2023-08-24T17:00:00,pkn,1.20
2023-08-24T17:02:00,pkn,1.20
2023-08-24T17:04:00,pkn,2.40
2023-08-24T17:06:00,pkn,1.20
2023-08-24T17:08:00,pkn,1.20
2023-08-24T17:09:00,pkn,1.20
2023-08-24T17:11:00,pkn,1.20
2023-08-24T17:13:00,pkn,2.40
2023-08-24T17:15:00,pkn,2.40
2023-08-24T17:18:00,pkn,1.20
2023-08-24T17:19:00,pkn,1.20
2023-08-24T17:21:00,pkn,1.20
2023-08-24T17:23:00,pkn,1.20
2023-08-24T17:24:00,pkn,1.20
2023-08-24T17:26:00,pkn,1.20
2023-08-24T17:28:00,pkn,1.20
2023-08-24T17:31:00,pkn,2.40
2023-08-24T17:33:00,pkn,1.20
2023-08-24T17:35:00,pkn,1.20
2023-08-24T17:37:00,pkn,1.20
2023-08-24T17:39:00,pkn,1.20
2023-08-24T17:42:00,pkn,1.20
2023-08-24T17:43:00,pkn,1.20
2023-08-24T17:45:00,pkn,1.20
2023-08-24T17:47:00,pkn,1.20
2023-08-24T17:48:00,pkn,1.20
2023-08-24T17:51:00,pkn,1.20
2023-08-24T17:53:00,pkn,1.20
2023-08-24T17:55:00,pkn,1.20
2023-08-24T17:56:00,pkn,1.20
2023-08-24T17:58:00,pkn,1.20
2023-08-24T18:00:00,pkn,1.20
2023-08-24T18:02:00,pkn,1.20
2023-08-24T18:04:00,pkn,1.20
2023-08-24T18:06:00,pkn,1.20
2023-08-24T18:08:00,pkn,1.20
2023-08-24T18:09:00,pkn,1.20
2023-08-24T18:11:00,pkn,1.20
2023-08-24T18:14:00,pkn,1.20
2023-08-24T18:15:00,pkn,1.20
2023-08-24T18:17:00,pkn,1.20
2023-08-24T18:19:00,pkn,1.20
2023-08-24T18:21:00,pkn,1.20
2023-08-24T18:23:00,pkn,1.20
2023-08-24T18:25:00,pkn,1.20
2023-08-24T18:27:00,pkn,1.20
2023-08-24T18:29:00,pkn,1.20
2023-08-24T18:30:00,pkn,1.20
2023-08-24T18:32:00,pkn,1.20
2023-08-24T18:35:00,pkn,1.20
2023-08-24T18:36:00,pkn,1.20
2023-08-24T18:38:00,pkn,1.20
2023-08-24T18:40:00,pkn,1.20
2023-08-24T18:42:00,pkn,1.20
2023-08-24T18:44:00,pkn,1.20
2023-08-24T18:46:00,pkn,1.20
2023-08-24T18:48:00,pkn,1.20
2023-08-24T18:49:00,pkn,1.20
2023-08-24T18:51:00,pkn,1.20
2023-08-24T18:52:00,pkn,1.20
2023-08-24T18:54:00,pkn,1.20
2023-08-24T18:56:00,pkn,1.20
2023-08-24T18:57:00,pkn,1.20
2023-08-24T18:59:00,pkn,1.20
2023-08-24T19:01:00,pkn,1.20
2023-08-24T19:03:00,pkn,1.20
2023-08-24T19:05:00,pkn,1.20
2023-08-24T19:06:00,pkn,1.20
2023-08-24T19:08:00,pkn,1.20
2023-08-24T19:10:00,pkn,2.40
2023-08-24T19:12:00,pkn,9.60
2023-08-24T19:13:00,pkn,4.80
2023-08-24T19:15:00,pkn,9.60
2023-08-24T19:17:00,pkn,9.60
2023-08-24T19:20:00,pkn,2.40
2023-08-24T19:22:00,pkn,1.20
2023-08-24T19:24:00,pkn,2.40
2023-08-24T19:26:00,pkn,2.40
2023-08-24T19:28:00,pkn,1.20
2023-08-24T19:30:00,pkn,2.40
2023-08-24T19:32:00,pkn,2.40
2023-08-24T19:35:00,pkn,2.40
2023-08-24T19:37:00,pkn,1.20
2023-08-24T19:39:00,pkn,2.40
2023-08-24T19:41:00,pkn,1.20
2023-08-24T19:43:00,pkn,2.40
2023-08-24T19:45:00,pkn,1.20
2023-08-24T19:47:00,pkn,2.40
2023-08-24T19:49:00,pkn,1.20
2023-08-24T19:51:00,pkn,2.40
2023-08-24T19:54:00,pkn,2.40
2023-08-24T19:56:00,pkn,1.20
2023-08-24T19:58:00,pkn,2.40
2023-08-24T20:00:00,pkn,1.20
2023-08-24T20:01:00,pkn,1.20
2023-08-24T20:03:00,pkn,1.20
2023-08-24T20:05:00,pkn,2.40
2023-08-24T20:07:00,pkn,1.20
2023-08-24T20:08:00,pkn,1.20
2023-08-24T20:10:00,pkn,1.20
2023-08-24T20:12:00,pkn,1.20
2023-08-24T20:14:00,pkn,2.40
2023-08-24T20:17:00,pkn,2.40
2023-08-24T20:19:00,pkn,1.20
2023-08-24T20:21:00,pkn,2.40
2023-08-24T20:23:00,pkn,1.20
2023-08-24T20:25:00,pkn,1.20
2023-08-24T20:27:00,pkn,2.40
2023-08-24T20:29:00,pkn,1.20
2023-08-24T20:31:00,pkn,2.40
2023-08-24T20:34:00,pkn,2.40
2023-08-24T20:35:00,pkn,1.20
2023-08-24T20:37:00,pkn,1.20
2023-08-24T20:39:00,pkn,1.20
2023-08-24T20:41:00,pkn,2.40
2023-08-24T20:43:00,pkn,1.20
2023-08-24T20:44:00,pkn,1.20
2023-08-24T20:46:00,pkn,1.20
2023-08-24T20:48:00,pkn,1.20
2023-08-24T20:50:00,pkn,2.40
2023-08-24T20:53:00,pkn,2.40
2023-08-24T20:55:00,pkn,1.20
2023-08-24T20:57:00,pkn,1.20
2023-08-24T20:58:00,pkn,1.20
2023-08-24T21:01:00,pkn,2.40
2023-08-24T21:03:00,pkn,1.20
2023-08-24T21:05:00,pkn,1.20
2023-08-24T21:07:00,pkn,4.80
2023-08-24T21:09:00,pkn,8.40
2023-08-24T21:11:00,pkn,9.60
2023-08-24T21:13:00,pkn,9.60
2023-08-24T21:15:00,pkn,3.60
2023-08-24T21:17:00,pkn,1.20
2023-08-24T21:19:00,pkn,1.20
2023-08-24T21:21:00,pkn,1.20
2023-08-24T21:23:00,pkn,2.40
2023-08-24T21:25:00,pkn,1.20
2023-08-24T21:27:00,pkn,1.20
2023-08-24T21:29:00,pkn,1.20
2023-08-24T21:30:00,pkn,1.20
2023-08-24T21:31:00,pkn,1.20
2023-08-24T21:33:00,pkn,1.20
2023-08-24T21:34:00,pkn,1.20
2023-08-24T21:36:00,pkn,1.20
2023-08-24T21:38:00,pkn,1.20
2023-08-24T21:39:00,pkn,1.20
2023-08-24T21:41:00,pkn,1.20
2023-08-24T21:43:00,pkn,1.20
2023-08-24T21:45:00,pkn,1.20
2023-08-24T21:47:00,pkn,1.20
2023-08-24T21:49:00,pkn,1.20
2023-08-24T21:51:00,pkn,1.20
2023-08-24T21:53:00,pkn,1.20
2023-08-24T21:55:00,pkn,1.20
2023-08-24T21:57:00,pkn,1.20
2023-08-24T21:58:00,pkn,1.20
2023-08-24T22:00:00,pkn,1.20
2023-08-24T22:02:00,pkn,1.20
2023-08-24T22:04:00,pkn,1.20
2023-08-24T22:06:00,pkn,1.20
2023-08-24T22:08:00,pkn,2.40
2023-08-24T22:11:00,pkn,1.20
2023-08-24T22:13:00,pkn,2.40
2023-08-24T22:16:00,pkn,1.20
2023-08-24T22:18:00,pkn,1.20
2023-08-24T22:20:00,pkn,1.20
2023-08-24T22:22:00,pkn,2.40
2023-08-24T22:25:00,pkn,1.20
2023-08-24T22:27:00,pkn,1.20
2023-08-24T22:28:00,pkn,1.20
2023-08-24T22:30:00,pkn,1.20
2023-08-24T22:33:00,pkn,1.20
2023-08-24T22:35:00,pkn,1.20
2023-08-24T22:37:00,pkn,1.20
2023-08-24T22:39:00,pkn,6.00
2023-08-24T22:40:00,pkn,3.60
2023-08-24T22:42:00,pkn,9.60
2023-08-24T22:43:00,pkn,4.80
2023-08-24T22:45:00,pkn,7.20
2023-08-24T22:47:00,pkn,1.20
2023-08-24T22:49:00,pkn,1.20
2023-08-24T22:51:00,pkn,1.20
2023-08-24T22:52:00,pkn,1.20
2023-08-24T22:54:00,pkn,1.20
2023-08-24T22:56:00,pkn,1.20
2023-08-24T22:58:00,pkn,1.20
2023-08-24T23:00:00,pkn,1.20
2023-08-24T23:02:00,pkn,2.40
2023-08-24T23:04:00,pkn,1.20
2023-08-24T23:06:00,pkn,1.20
2023-08-24T23:08:00,pkn,1.20
2023-08-24T23:10:00,pkn,1.20
2023-08-24T23:11:00,pkn,1.20
2023-08-24T23:13:00,pkn,1.20
2023-08-24T23:15:00,pkn,1.20
2023-08-24T23:17:00,pkn,1.20
2023-08-24T23:19:00,pkn,1.20
2023-08-24T23:21:00,pkn,1.20
2023-08-24T23:22:00,pkn,1.20
2023-08-24T23:24:00,pkn,1.20
2023-08-24T23:26:00,pkn,1.20
2023-08-24T23:28:00,pkn,1.20
2023-08-24T23:30:00,pkn,1.20
2023-08-24T23:31:00,pkn,1.20
2023-08-24T23:33:00,pkn,1.20
2023-08-24T23:35:00,pkn,1.20
2023-08-24T23:38:00,pkn,1.20
2023-08-24T23:39:00,pkn,1.20
2023-08-24T23:41:00,pkn,1.20
2023-08-24T23:43:00,pkn,1.20
2023-08-24T23:46:00,pkn,1.20
2023-08-24T23:48:00,pkn,1.20
2023-08-24T23:49:00,pkn,1.20
2023-08-24T23:51:00,pkn,1.20
2023-08-24T23:53:00,pkn,1.20
2023-08-24T23:54:00,pkn,1.20
2023-08-24T23:56:00,pkn,1.20
2023-08-24T23:58:00,pkn,1.20
