#datetime,building,power
2022-01-26T00:00:00,prs,8.41
2022-01-26T00:02:00,prs,18.60
2022-01-26T00:03:00,prs,9.61
2022-01-26T00:05:00,prs,17.99
2022-01-26T00:06:00,prs,8.99
2022-01-26T00:08:00,prs,18.02
2022-01-26T00:10:00,prs,18.60
2022-01-26T00:12:00,prs,19.78
2022-01-26T00:14:00,prs,18.02
2022-01-26T00:15:00,prs,8.41
2022-01-26T00:17:00,prs,18.57
2022-01-26T00:19:00,prs,18.02
2022-01-26T00:20:00,prs,8.41
2022-01-26T00:22:00,prs,18.57
2022-01-26T00:23:00,prs,9.61
2022-01-26T00:25:00,prs,18.60
2022-01-26T00:27:00,prs,18.60
2022-01-26T00:29:00,prs,16.79
2022-01-26T00:31:00,prs,18.02
2022-01-26T00:32:00,prs,8.38
2022-01-26T00:34:00,prs,17.40
2022-01-26T00:35:00,prs,8.41
2022-01-26T00:36:00,prs,8.41
2022-01-26T00:38:00,prs,17.99
2022-01-26T00:40:00,prs,17.40
2022-01-26T00:41:00,prs,9.61
2022-01-26T00:43:00,prs,18.60
2022-01-26T00:45:00,prs,19.19
2022-01-26T00:47:00,prs,19.80
2022-01-26T00:49:00,prs,18.60
2022-01-26T00:50:00,prs,9.58
2022-01-26T00:52:00,prs,19.80
2022-01-26T00:54:00,prs,21.01
2022-01-26T00:55:00,prs,10.20
2022-01-26T00:56:00,prs,11.40
2022-01-26T00:58:00,prs,19.80
2022-01-26T00:59:00,prs,9.61
2022-01-26T01:00:00,prs,10.20
2022-01-26T01:02:00,prs,21.01
2022-01-26T01:03:00,prs,8.41
2022-01-26T01:05:00,prs,17.99
2022-01-26T01:06:00,prs,8.99
2022-01-26T01:07:00,prs,8.41
2022-01-26T01:08:00,prs,9.61
2022-01-26T01:10:00,prs,16.79
2022-01-26T01:11:00,prs,8.41
2022-01-26T01:13:00,prs,17.40
2022-01-26T01:14:00,prs,8.38
2022-01-26T01:16:00,prs,18.02
2022-01-26T01:18:00,prs,16.79
2022-01-26T01:20:00,prs,18.60
2022-01-26T01:21:00,prs,8.41
2022-01-26T01:23:00,prs,16.79
2022-01-26T01:24:00,prs,8.41
2022-01-26T01:26:00,prs,17.40
2022-01-26T01:28:00,prs,16.79
2022-01-26T01:30:00,prs,15.62
2022-01-26T01:31:00,prs,8.41
2022-01-26T01:33:00,prs,17.99
2022-01-26T01:34:00,prs,8.41
2022-01-26T01:36:00,prs,18.60
2022-01-26T01:37:00,prs,8.38
2022-01-26T01:39:00,prs,18.60
2022-01-26T01:41:00,prs,16.82
2022-01-26T01:43:00,prs,17.99
2022-01-26T01:44:00,prs,8.41
2022-01-26T01:46:00,prs,17.40
2022-01-26T01:48:00,prs,16.79
2022-01-26T01:49:00,prs,8.41
2022-01-26T01:51:00,prs,17.99
2022-01-26T01:53:00,prs,17.40
2022-01-26T01:55:00,prs,18.02
2022-01-26T01:57:00,prs,16.79
2022-01-26T01:59:00,prs,17.40
2022-01-26T02:00:00,prs,8.41
2022-01-26T02:02:00,prs,16.79
2022-01-26T02:03:00,prs,8.41
2022-01-26T02:05:00,prs,16.79
2022-01-26T02:06:00,prs,8.41
2022-01-26T02:08:00,prs,17.40
2022-01-26T02:09:00,prs,9.61
2022-01-26T02:11:00,prs,16.79
2022-01-26T02:12:00,prs,8.41
2022-01-26T02:14:00,prs,16.79
2022-01-26T02:16:00,prs,17.40
2022-01-26T02:17:00,prs,8.41
2022-01-26T02:18:00,prs,8.38
2022-01-26T02:20:00,prs,16.82
2022-01-26T02:22:00,prs,16.79
2022-01-26T02:23:00,prs,8.41
2022-01-26T02:25:00,prs,17.40
2022-01-26T02:27:00,prs,16.79
2022-01-26T02:29:00,prs,16.82
2022-01-26T02:30:00,prs,8.41
2022-01-26T02:31:00,prs,8.38
2022-01-26T02:33:00,prs,16.82
2022-01-26T02:34:00,prs,8.38
2022-01-26T02:35:00,prs,9.02
2022-01-26T02:37:00,prs,16.79
2022-01-26T02:38:00,prs,7.21
2022-01-26T02:40:00,prs,16.79
2022-01-26T02:42:00,prs,16.82
2022-01-26T02:44:00,prs,16.79
2022-01-26T02:46:00,prs,16.82
2022-01-26T02:48:00,prs,17.40
2022-01-26T02:49:00,prs,8.38
2022-01-26T02:51:00,prs,15.00
2022-01-26T02:53:00,prs,17.40
2022-01-26T02:55:00,prs,16.82
2022-01-26T02:56:00,prs,8.38
2022-01-26T02:58:00,prs,16.82
2022-01-26T03:00:00,prs,16.79
2022-01-26T03:01:00,prs,8.41
2022-01-26T03:02:00,prs,10.20
2022-01-26T03:04:00,prs,16.82
2022-01-26T03:06:00,prs,16.79
2022-01-26T03:07:00,prs,8.41
2022-01-26T03:09:00,prs,15.59
2022-01-26T03:11:00,prs,17.40
2022-01-26T03:12:00,prs,8.41
2022-01-26T03:14:00,prs,15.00
2022-01-26T03:15:00,prs,8.99
2022-01-26T03:17:00,prs,15.00
2022-01-26T03:19:00,prs,17.40
2022-01-26T03:21:00,prs,16.79
2022-01-26T03:23:00,prs,16.82
2022-01-26T03:24:00,prs,8.41
2022-01-26T03:25:00,prs,8.38
2022-01-26T03:27:00,prs,16.82
2022-01-26T03:29:00,prs,17.40
2022-01-26T03:31:00,prs,15.00
2022-01-26T03:33:00,prs,17.40
2022-01-26T03:34:00,prs,8.38
2022-01-26T03:36:00,prs,16.82
2022-01-26T03:38:00,prs,17.99
2022-01-26T03:39:00,prs,7.21
2022-01-26T03:40:00,prs,8.41
2022-01-26T03:42:00,prs,17.40
2022-01-26T03:43:00,prs,8.38
2022-01-26T03:45:00,prs,16.82
2022-01-26T03:46:00,prs,8.38
2022-01-26T03:48:00,prs,15.62
2022-01-26T03:49:00,prs,8.41
2022-01-26T03:51:00,prs,16.79
2022-01-26T03:52:00,prs,8.41
2022-01-26T03:54:00,prs,16.79
2022-01-26T03:56:00,prs,17.40
2022-01-26T03:58:00,prs,15.00
2022-01-26T04:00:00,prs,17.40
2022-01-26T04:02:00,prs,15.00
2022-01-26T04:03:00,prs,8.99
2022-01-26T04:05:00,prs,15.00
2022-01-26T04:07:00,prs,15.62
2022-01-26T04:09:00,prs,16.79
2022-01-26T04:10:00,prs,8.99
2022-01-26T04:12:00,prs,16.82
2022-01-26T04:13:00,prs,9.58
2022-01-26T04:15:00,prs,15.62
2022-01-26T04:17:00,prs,16.79
2022-01-26T04:19:00,prs,15.62
2022-01-26T04:21:00,prs,16.79
2022-01-26T04:22:00,prs,7.21
2022-01-26T04:24:00,prs,16.82
2022-01-26T04:25:00,prs,8.38
2022-01-26T04:27:00,prs,17.40
2022-01-26T04:29:00,prs,16.82
2022-01-26T04:31:00,prs,16.79
2022-01-26T04:32:00,prs,8.41
2022-01-26T04:34:00,prs,15.59
2022-01-26T04:35:00,prs,8.41
2022-01-26T04:37:00,prs,15.59
2022-01-26T04:39:00,prs,15.62
2022-01-26T04:40:00,prs,8.41
2022-01-26T04:42:00,prs,16.79
2022-01-26T04:44:00,prs,15.62
2022-01-26T04:45:00,prs,8.38
2022-01-26T04:47:00,prs,16.82
2022-01-26T04:48:00,prs,10.20
2022-01-26T04:50:00,prs,15.00
2022-01-26T04:52:00,prs,17.40
2022-01-26T04:53:00,prs,8.41
2022-01-26T04:55:00,prs,15.59
2022-01-26T04:57:00,prs,15.00
2022-01-26T04:58:00,prs,8.99
2022-01-26T05:00:00,prs,15.00
2022-01-26T05:02:00,prs,17.40
2022-01-26T05:04:00,prs,18.02
2022-01-26T05:06:00,prs,16.79
2022-01-26T05:07:00,prs,7.21
2022-01-26T05:08:00,prs,8.38
2022-01-26T05:10:00,prs,16.82
2022-01-26T05:12:00,prs,15.59
2022-01-26T05:13:00,prs,8.41
2022-01-26T05:15:00,prs,17.40
2022-01-26T05:17:00,prs,15.00
2022-01-26T05:18:00,prs,8.99
2022-01-26T05:20:00,prs,16.82
2022-01-26T05:21:00,prs,9.58
2022-01-26T05:23:00,prs,16.82
2022-01-26T05:25:00,prs,17.40
2022-01-26T05:27:00,prs,15.00
2022-01-26T05:28:00,prs,10.20
2022-01-26T05:30:00,prs,16.79
2022-01-26T05:32:00,prs,15.62
2022-01-26T05:34:00,prs,16.79
2022-01-26T05:36:00,prs,15.62
2022-01-26T05:38:00,prs,16.79
2022-01-26T05:40:00,prs,16.82
2022-01-26T05:41:00,prs,8.38
2022-01-26T05:43:00,prs,17.40
2022-01-26T05:45:00,prs,16.82
2022-01-26T05:47:00,prs,15.59
2022-01-26T05:49:00,prs,16.82
2022-01-26T05:50:00,prs,8.38
2022-01-26T05:52:00,prs,15.62
2022-01-26T05:53:00,prs,8.38
2022-01-26T05:55:00,prs,16.82
2022-01-26T05:57:00,prs,18.60
2022-01-26T05:59:00,prs,16.79
2022-01-26T06:00:00,prs,8.41
2022-01-26T06:01:00,prs,8.41
2022-01-26T06:03:00,prs,16.79
2022-01-26T06:05:00,prs,17.40
2022-01-26T06:06:00,prs,8.41
2022-01-26T06:08:00,prs,16.79
2022-01-26T06:10:00,prs,16.82
2022-01-26T06:11:00,prs,8.38
2022-01-26T06:12:00,prs,8.41
2022-01-26T06:14:00,prs,18.60
2022-01-26T06:16:00,prs,16.79
2022-01-26T06:18:00,prs,16.82
2022-01-26T06:20:00,prs,15.59
2022-01-26T06:21:00,prs,8.41
2022-01-26T06:23:00,prs,16.79
2022-01-26T06:25:00,prs,17.40
2022-01-26T06:27:00,prs,16.82
2022-01-26T06:28:00,prs,8.41
2022-01-26T06:30:00,prs,16.79
2022-01-26T06:31:00,prs,8.41
2022-01-26T06:33:00,prs,18.60
2022-01-26T06:35:00,prs,16.79
2022-01-26T06:36:00,prs,8.41
2022-01-26T06:38:00,prs,15.59
2022-01-26T06:40:00,prs,16.82
2022-01-26T06:42:00,prs,16.79
2022-01-26T06:43:00,prs,7.21
2022-01-26T06:45:00,prs,16.79
2022-01-26T06:47:00,prs,16.82
2022-01-26T06:49:00,prs,18.60
2022-01-26T06:51:00,prs,15.59
2022-01-26T06:52:00,prs,8.41
2022-01-26T06:54:00,prs,16.79
2022-01-26T06:55:00,prs,7.21
2022-01-26T06:57:00,prs,16.79
2022-01-26T06:59:00,prs,16.82
2022-01-26T07:01:00,prs,16.79
2022-01-26T07:02:00,prs,9.02
2022-01-26T07:04:00,prs,17.99
2022-01-26T07:05:00,prs,7.21
2022-01-26T07:07:00,prs,16.79
2022-01-26T07:08:00,prs,8.41
2022-01-26T07:10:00,prs,16.79
2022-01-26T07:12:00,prs,17.40
2022-01-26T07:13:00,prs,9.61
2022-01-26T07:15:00,prs,16.79
2022-01-26T07:17:00,prs,16.82
2022-01-26T07:19:00,prs,18.60
2022-01-26T07:21:00,prs,17.99
2022-01-26T07:23:00,prs,18.60
2022-01-26T07:25:00,prs,16.79
2022-01-26T07:27:00,prs,16.82
2022-01-26T07:28:00,prs,8.99
2022-01-26T07:30:00,prs,17.99
2022-01-26T07:31:00,prs,8.41
2022-01-26T07:33:00,prs,18.60
2022-01-26T07:35:00,prs,17.99
2022-01-26T07:37:00,prs,18.60
2022-01-26T07:39:00,prs,18.02
2022-01-26T07:40:00,prs,8.38
2022-01-26T07:42:00,prs,17.40
2022-01-26T07:44:00,prs,16.82
2022-01-26T07:46:00,prs,16.79
2022-01-26T07:48:00,prs,16.82
2022-01-26T07:50:00,prs,16.79
2022-01-26T07:52:00,prs,17.40
2022-01-26T07:53:00,prs,6.59
2022-01-26T07:55:00,prs,17.40
2022-01-26T07:57:00,prs,18.02
2022-01-26T07:58:00,prs,7.18
2022-01-26T07:59:00,prs,8.41
2022-01-26T08:01:00,prs,16.82
2022-01-26T08:02:00,prs,7.18
2022-01-26T08:04:00,prs,16.82
2022-01-26T08:06:00,prs,22.79
2022-01-26T08:07:00,prs,11.40
2022-01-26T08:09:00,prs,23.99
2022-01-26T08:11:00,prs,23.41
2022-01-26T08:13:00,prs,23.99
2022-01-26T08:14:00,prs,11.40
2022-01-26T08:16:00,prs,18.60
2022-01-26T08:18:00,prs,23.99
2022-01-26T08:20:00,prs,24.02
2022-01-26T08:21:00,prs,10.78
2022-01-26T08:23:00,prs,23.99
2022-01-26T08:24:00,prs,13.21
2022-01-26T08:26:00,prs,19.19
2022-01-26T08:27:00,prs,11.43
2022-01-26T08:29:00,prs,25.78
2022-01-26T08:30:00,prs,12.60
2022-01-26T08:32:00,prs,23.99
2022-01-26T08:34:00,prs,24.02
2022-01-26T08:35:00,prs,10.78
2022-01-26T08:37:00,prs,23.99
2022-01-26T08:38:00,prs,11.43
2022-01-26T08:40:00,prs,23.99
2022-01-26T08:41:00,prs,11.40
2022-01-26T08:43:00,prs,23.99
2022-01-26T08:45:00,prs,23.99
2022-01-26T08:47:00,prs,19.80
2022-01-26T08:48:00,prs,9.61
2022-01-26T08:50:00,prs,15.59
2022-01-26T08:51:00,prs,8.41
2022-01-26T08:53:00,prs,15.62
2022-01-26T08:54:00,prs,7.18
2022-01-26T08:56:00,prs,15.62
2022-01-26T08:58:00,prs,15.00
2022-01-26T08:59:00,prs,7.21
2022-01-26T09:01:00,prs,16.79
2022-01-26T09:02:00,prs,7.21
2022-01-26T09:03:00,prs,8.38
2022-01-26T09:05:00,prs,16.82
2022-01-26T09:07:00,prs,15.59
2022-01-26T09:08:00,prs,8.41
2022-01-26T09:09:00,prs,8.41
2022-01-26T09:10:00,prs,7.21
2022-01-26T09:12:00,prs,15.59
2022-01-26T09:13:00,prs,8.41
2022-01-26T09:15:00,prs,15.59
2022-01-26T09:17:00,prs,15.62
2022-01-26T09:19:00,prs,16.79
2022-01-26T09:20:00,prs,8.41
2022-01-26T09:22:00,prs,18.60
2022-01-26T09:24:00,prs,15.59
2022-01-26T09:26:00,prs,18.02
2022-01-26T09:28:00,prs,15.59
2022-01-26T09:30:00,prs,15.62
2022-01-26T09:32:00,prs,16.79
2022-01-26T09:34:00,prs,16.79
2022-01-26T09:36:00,prs,18.60
2022-01-26T09:37:00,prs,9.61
2022-01-26T09:39:00,prs,18.60
2022-01-26T09:40:00,prs,8.41
2022-01-26T09:42:00,prs,15.59
2022-01-26T09:44:00,prs,16.82
2022-01-26T09:46:00,prs,15.59
2022-01-26T09:47:00,prs,7.21
2022-01-26T09:49:00,prs,15.00
2022-01-26T09:50:00,prs,8.41
2022-01-26T09:51:00,prs,8.99
2022-01-26T09:53:00,prs,15.00
2022-01-26T09:54:00,prs,8.99
2022-01-26T09:55:00,prs,8.41
2022-01-26T09:57:00,prs,17.99
2022-01-26T09:58:00,prs,8.41
2022-01-26T10:00:00,prs,18.60
2022-01-26T10:02:00,prs,17.99
2022-01-26T10:03:00,prs,8.99
2022-01-26T10:05:00,prs,15.00
2022-01-26T10:07:00,prs,17.40
2022-01-26T10:09:00,prs,15.00
2022-01-26T10:10:00,prs,8.41
2022-01-26T10:12:00,prs,18.60
2022-01-26T10:13:00,prs,9.58
2022-01-26T10:15:00,prs,19.80
2022-01-26T10:16:00,prs,7.21
2022-01-26T10:18:00,prs,19.80
2022-01-26T10:20:00,prs,18.60
2022-01-26T10:22:00,prs,16.79
2022-01-26T10:24:00,prs,15.62
2022-01-26T10:25:00,prs,8.38
2022-01-26T10:27:00,prs,15.62
2022-01-26T10:29:00,prs,16.79
2022-01-26T10:31:00,prs,16.82
2022-01-26T10:32:00,prs,8.38
2022-01-26T10:34:00,prs,16.82
2022-01-26T10:36:00,prs,15.59
2022-01-26T10:37:00,prs,8.41
2022-01-26T10:39:00,prs,16.82
2022-01-26T10:41:00,prs,17.37
2022-01-26T10:42:00,prs,8.41
2022-01-26T10:44:00,prs,15.62
2022-01-26T10:46:00,prs,16.79
2022-01-26T10:47:00,prs,11.40
2022-01-26T10:49:00,prs,18.02
2022-01-26T10:51:00,prs,16.79
2022-01-26T10:52:00,prs,8.41
2022-01-26T10:54:00,prs,17.40
2022-01-26T10:56:00,prs,15.59
2022-01-26T10:58:00,prs,16.82
2022-01-26T10:59:00,prs,8.38
2022-01-26T11:01:00,prs,15.62
2022-01-26T11:02:00,prs,8.41
2022-01-26T11:04:00,prs,16.79
2022-01-26T11:06:00,prs,16.79
2022-01-26T11:08:00,prs,16.82
2022-01-26T11:10:00,prs,17.40
2022-01-26T11:12:00,prs,16.79
2022-01-26T11:13:00,prs,8.41
2022-01-26T11:15:00,prs,16.79
2022-01-26T11:16:00,prs,8.41
2022-01-26T11:18:00,prs,16.82
2022-01-26T11:19:00,prs,8.38
2022-01-26T11:21:00,prs,17.40
2022-01-26T11:22:00,prs,8.41
2022-01-26T11:24:00,prs,16.79
2022-01-26T11:26:00,prs,16.82
2022-01-26T11:28:00,prs,16.79
2022-01-26T11:30:00,prs,15.62
2022-01-26T11:32:00,prs,15.59
2022-01-26T11:34:00,prs,16.82
2022-01-26T11:35:00,prs,7.18
2022-01-26T11:36:00,prs,8.41
2022-01-26T11:38:00,prs,16.82
2022-01-26T11:40:00,prs,16.79
2022-01-26T11:42:00,prs,18.60
2022-01-26T11:43:00,prs,9.61
2022-01-26T11:44:00,prs,8.99
2022-01-26T11:46:00,prs,19.19
2022-01-26T11:48:00,prs,15.62
2022-01-26T11:49:00,prs,8.38
2022-01-26T11:51:00,prs,17.40
2022-01-26T11:53:00,prs,18.02
2022-01-26T11:54:00,prs,8.38
2022-01-26T11:56:00,prs,19.80
2022-01-26T11:57:00,prs,10.20
2022-01-26T11:59:00,prs,19.80
2022-01-26T12:01:00,prs,18.02
2022-01-26T12:03:00,prs,16.79
2022-01-26T12:04:00,prs,8.41
2022-01-26T12:06:00,prs,15.59
2022-01-26T12:08:00,prs,16.82
2022-01-26T12:10:00,prs,17.40
2022-01-26T12:12:00,prs,17.99
2022-01-26T12:13:00,prs,8.41
2022-01-26T12:15:00,prs,18.60
2022-01-26T12:17:00,prs,17.99
2022-01-26T12:19:00,prs,17.40
2022-01-26T12:21:00,prs,19.19
2022-01-26T12:23:00,prs,18.60
2022-01-26T12:25:00,prs,19.80
2022-01-26T12:27:00,prs,17.99
2022-01-26T12:29:00,prs,19.80
2022-01-26T12:31:00,prs,21.62
2022-01-26T12:32:00,prs,9.58
2022-01-26T12:34:00,prs,19.80
2022-01-26T12:36:00,prs,18.60
2022-01-26T12:37:00,prs,8.41
2022-01-26T12:38:00,prs,9.58
2022-01-26T12:40:00,prs,18.60
2022-01-26T12:41:00,prs,8.41
2022-01-26T12:43:00,prs,17.99
2022-01-26T12:45:00,prs,18.60
2022-01-26T12:47:00,prs,19.80
2022-01-26T12:49:00,prs,19.80
2022-01-26T12:50:00,prs,9.61
2022-01-26T12:52:00,prs,20.98
2022-01-26T12:54:00,prs,19.80
2022-01-26T12:55:00,prs,8.41
2022-01-26T12:57:00,prs,18.60
2022-01-26T12:58:00,prs,9.58
2022-01-26T13:00:00,prs,18.60
2022-01-26T13:02:00,prs,18.02
2022-01-26T13:04:00,prs,19.80
2022-01-26T13:05:00,prs,8.38
2022-01-26T13:07:00,prs,19.80
2022-01-26T13:08:00,prs,8.41
2022-01-26T13:10:00,prs,19.80
2022-01-26T13:12:00,prs,18.60
2022-01-26T13:14:00,prs,17.99
2022-01-26T13:16:00,prs,18.60
2022-01-26T13:18:00,prs,18.60
2022-01-26T13:19:00,prs,9.58
2022-01-26T13:21:00,prs,18.60
2022-01-26T13:22:00,prs,9.61
2022-01-26T13:24:00,prs,18.60
2022-01-26T13:25:00,prs,9.61
2022-01-26T13:27:00,prs,18.57
2022-01-26T13:29:00,prs,18.02
2022-01-26T13:31:00,prs,18.60
2022-01-26T13:32:00,prs,8.38
2022-01-26T13:33:00,prs,9.61
2022-01-26T13:34:00,prs,10.20
2022-01-26T13:36:00,prs,18.02
2022-01-26T13:37:00,prs,10.20
2022-01-26T13:39:00,prs,17.99
2022-01-26T13:41:00,prs,19.80
2022-01-26T13:43:00,prs,16.82
2022-01-26T13:45:00,prs,18.57
2022-01-26T13:47:00,prs,18.02
2022-01-26T13:49:00,prs,18.60
2022-01-26T13:51:00,prs,19.80
2022-01-26T13:53:00,prs,19.78
2022-01-26T13:55:00,prs,18.02
2022-01-26T13:57:00,prs,19.80
2022-01-26T13:58:00,prs,8.38
2022-01-26T14:00:00,prs,18.60
2022-01-26T14:01:00,prs,8.41
2022-01-26T14:03:00,prs,17.99
2022-01-26T14:05:00,prs,18.60
2022-01-26T14:06:00,prs,8.41
2022-01-26T14:08:00,prs,18.60
2022-01-26T14:10:00,prs,17.99
2022-01-26T14:12:00,prs,19.80
2022-01-26T14:14:00,prs,19.80
2022-01-26T14:16:00,prs,18.60
2022-01-26T14:18:00,prs,17.99
2022-01-26T14:20:00,prs,18.60
2022-01-26T14:22:00,prs,17.99
2022-01-26T14:24:00,prs,19.80
2022-01-26T14:26:00,prs,18.60
2022-01-26T14:27:00,prs,9.61
2022-01-26T14:29:00,prs,18.60
2022-01-26T14:30:00,prs,10.78
2022-01-26T14:32:00,prs,21.62
2022-01-26T14:33:00,prs,9.58
2022-01-26T14:35:00,prs,18.60
2022-01-26T14:36:00,prs,9.61
2022-01-26T14:38:00,prs,18.60
2022-01-26T14:40:00,prs,17.99
2022-01-26T14:42:00,prs,18.60
2022-01-26T14:44:00,prs,19.80
2022-01-26T14:45:00,prs,11.40
2022-01-26T14:47:00,prs,19.19
2022-01-26T14:49:00,prs,19.80
2022-01-26T14:50:00,prs,10.20
2022-01-26T14:52:00,prs,18.02
2022-01-26T14:54:00,prs,21.59
2022-01-26T14:56:00,prs,19.19
2022-01-26T14:58:00,prs,19.80
2022-01-26T14:59:00,prs,10.20
2022-01-26T15:00:00,prs,8.41
2022-01-26T15:02:00,prs,18.02
2022-01-26T15:04:00,prs,19.78
2022-01-26T15:06:00,prs,19.80
2022-01-26T15:08:00,prs,18.60
2022-01-26T15:10:00,prs,17.99
2022-01-26T15:12:00,prs,18.60
2022-01-26T15:14:00,prs,18.60
2022-01-26T15:15:00,prs,9.61
2022-01-26T15:17:00,prs,17.99
2022-01-26T15:19:00,prs,18.60
2022-01-26T15:20:00,prs,8.41
2022-01-26T15:22:00,prs,19.80
2022-01-26T15:23:00,prs,9.58
2022-01-26T15:24:00,prs,9.02
2022-01-26T15:26:00,prs,17.99
2022-01-26T15:28:00,prs,18.60
2022-01-26T15:30:00,prs,17.99
2022-01-26T15:32:00,prs,18.60
2022-01-26T15:33:00,prs,9.61
2022-01-26T15:35:00,prs,18.60
2022-01-26T15:36:00,prs,8.38
2022-01-26T15:38:00,prs,19.80
2022-01-26T15:40:00,prs,18.02
2022-01-26T15:42:00,prs,19.80
2022-01-26T15:44:00,prs,18.57
2022-01-26T15:46:00,prs,18.02
2022-01-26T15:48:00,prs,18.60
2022-01-26T15:50:00,prs,17.99
2022-01-26T15:52:00,prs,18.60
2022-01-26T15:53:00,prs,8.41
2022-01-26T15:55:00,prs,18.60
2022-01-26T15:56:00,prs,9.58
2022-01-26T15:58:00,prs,19.80
2022-01-26T15:59:00,prs,8.41
2022-01-26T16:01:00,prs,18.60
2022-01-26T16:03:00,prs,17.99
2022-01-26T16:05:00,prs,18.60
2022-01-26T16:07:00,prs,16.79
2022-01-26T16:08:00,prs,9.61
2022-01-26T16:10:00,prs,17.40
2022-01-26T16:12:00,prs,17.99
2022-01-26T16:14:00,prs,18.60
2022-01-26T16:16:00,prs,18.02
2022-01-26T16:18:00,prs,18.60
2022-01-26T16:19:00,prs,8.38
2022-01-26T16:21:00,prs,18.02
2022-01-26T16:23:00,prs,17.40
2022-01-26T16:25:00,prs,17.99
2022-01-26T16:27:00,prs,19.80
2022-01-26T16:29:00,prs,18.60
2022-01-26T16:30:00,prs,9.58
2022-01-26T16:32:00,prs,18.60
2022-01-26T16:33:00,prs,9.61
2022-01-26T16:35:00,prs,18.60
2022-01-26T16:37:00,prs,19.80
2022-01-26T16:39:00,prs,17.99
2022-01-26T16:41:00,prs,18.60
2022-01-26T16:43:00,prs,22.21
2022-01-26T16:45:00,prs,19.80
2022-01-26T16:46:00,prs,10.20
2022-01-26T16:48:00,prs,17.99
2022-01-26T16:50:00,prs,16.82
2022-01-26T16:52:00,prs,18.57
2022-01-26T16:54:00,prs,18.02
2022-01-26T16:56:00,prs,18.60
2022-01-26T16:58:00,prs,18.60
2022-01-26T17:00:00,prs,17.99
2022-01-26T17:02:00,prs,19.80
2022-01-26T17:03:00,prs,9.61
2022-01-26T17:05:00,prs,19.78
2022-01-26T17:06:00,prs,8.41
2022-01-26T17:07:00,prs,10.20
2022-01-26T17:09:00,prs,22.21
2022-01-26T17:11:00,prs,19.80
2022-01-26T17:13:00,prs,18.60
2022-01-26T17:14:00,prs,9.58
2022-01-26T17:16:00,prs,18.60
2022-01-26T17:18:00,prs,19.80
2022-01-26T17:20:00,prs,19.80
2022-01-26T17:21:00,prs,9.61
2022-01-26T17:22:00,prs,8.38
2022-01-26T17:24:00,prs,19.80
2022-01-26T17:25:00,prs,8.41
2022-01-26T17:27:00,prs,19.80
2022-01-26T17:28:00,prs,10.20
2022-01-26T17:30:00,prs,17.99
2022-01-26T17:32:00,prs,19.80
2022-01-26T17:33:00,prs,10.20
2022-01-26T17:35:00,prs,19.22
2022-01-26T17:37:00,prs,21.59
2022-01-26T17:39:00,prs,19.80
2022-01-26T17:41:00,prs,21.01
2022-01-26T17:43:00,prs,19.78
2022-01-26T17:45:00,prs,19.80
2022-01-26T17:47:00,prs,18.02
2022-01-26T17:49:00,prs,19.80
2022-01-26T17:50:00,prs,8.38
2022-01-26T17:52:00,prs,19.80
2022-01-26T17:54:00,prs,19.80
2022-01-26T17:55:00,prs,9.61
2022-01-26T17:57:00,prs,21.59
2022-01-26T17:58:00,prs,9.61
2022-01-26T18:00:00,prs,19.78
2022-01-26T18:01:00,prs,9.61
2022-01-26T18:03:00,prs,18.60
2022-01-26T18:05:00,prs,19.80
2022-01-26T18:06:00,prs,9.61
2022-01-26T18:07:00,prs,10.20
2022-01-26T18:09:00,prs,19.80
2022-01-26T18:11:00,prs,19.78
2022-01-26T18:13:00,prs,19.80
2022-01-26T18:14:00,prs,9.61
2022-01-26T18:16:00,prs,19.80
2022-01-26T18:18:00,prs,19.80
2022-01-26T18:20:00,prs,19.78
2022-01-26T18:21:00,prs,9.61
2022-01-26T18:23:00,prs,19.80
2022-01-26T18:25:00,prs,19.80
2022-01-26T18:27:00,prs,19.80
2022-01-26T18:28:00,prs,9.58
2022-01-26T18:29:00,prs,10.20
2022-01-26T18:31:00,prs,21.01
2022-01-26T18:33:00,prs,21.01
2022-01-26T18:35:00,prs,19.80
2022-01-26T18:37:00,prs,19.80
2022-01-26T18:39:00,prs,19.80
2022-01-26T18:40:00,prs,9.58
2022-01-26T18:42:00,prs,19.80
2022-01-26T18:44:00,prs,22.79
2022-01-26T18:45:00,prs,9.61
2022-01-26T18:47:00,prs,21.59
2022-01-26T18:49:00,prs,21.01
2022-01-26T18:51:00,prs,21.01
2022-01-26T18:53:00,prs,19.80
2022-01-26T18:54:00,prs,9.58
2022-01-26T18:55:00,prs,10.22
2022-01-26T18:57:00,prs,19.78
2022-01-26T18:59:00,prs,19.80
2022-01-26T19:00:00,prs,10.81
2022-01-26T19:02:00,prs,21.59
2022-01-26T19:04:00,prs,21.01
2022-01-26T19:06:00,prs,22.79
2022-01-26T19:08:00,prs,19.22
2022-01-26T19:10:00,prs,19.78
2022-01-26T19:11:00,prs,10.22
2022-01-26T19:13:00,prs,20.98
2022-01-26T19:15:00,prs,21.01
2022-01-26T19:17:00,prs,19.80
2022-01-26T19:19:00,prs,21.01
2022-01-26T19:20:00,prs,11.40
2022-01-26T19:22:00,prs,21.59
2022-01-26T19:24:00,prs,21.01
2022-01-26T19:26:00,prs,19.80
2022-01-26T19:27:00,prs,10.78
2022-01-26T19:29:00,prs,19.80
2022-01-26T19:31:00,prs,19.80
2022-01-26T19:32:00,prs,10.20
2022-01-26T19:34:00,prs,19.80
