#datetime,building,power
2022-03-15T00:01:00,prs,19.80
2022-03-15T00:03:00,prs,20.99
2022-03-15T00:05:00,prs,18.60
2022-03-15T00:06:00,prs,9.61
2022-03-15T00:08:00,prs,18.59
2022-03-15T00:10:00,prs,18.00
2022-03-15T00:11:00,prs,10.20
2022-03-15T00:13:00,prs,21.01
2022-03-15T00:15:00,prs,21.01
2022-03-15T00:17:00,prs,19.79
2022-03-15T00:18:00,prs,8.41
2022-03-15T00:20:00,prs,18.60
2022-03-15T00:21:00,prs,9.59
2022-03-15T00:23:00,prs,19.80
2022-03-15T00:25:00,prs,19.79
2022-03-15T00:27:00,prs,18.00
2022-03-15T00:28:00,prs,10.20
2022-03-15T00:30:00,prs,18.00
2022-03-15T00:32:00,prs,18.60
2022-03-15T00:34:00,prs,19.80
2022-03-15T00:36:00,prs,18.59
2022-03-15T00:38:00,prs,18.00
2022-03-15T00:40:00,prs,18.60
2022-03-15T00:42:00,prs,18.00
2022-03-15T00:44:00,prs,18.60
2022-03-15T00:45:00,prs,8.39
2022-03-15T00:47:00,prs,18.00
2022-03-15T00:49:00,prs,19.79
2022-03-15T00:51:00,prs,21.01
2022-03-15T00:53:00,prs,19.80
2022-03-15T00:55:00,prs,19.79
2022-03-15T00:56:00,prs,8.41
2022-03-15T00:57:00,prs,8.39
2022-03-15T00:59:00,prs,18.60
2022-03-15T01:01:00,prs,19.80
2022-03-15T01:03:00,prs,20.99
2022-03-15T01:04:00,prs,10.21
2022-03-15T01:05:00,prs,9.59
2022-03-15T01:07:00,prs,18.60
2022-03-15T01:09:00,prs,18.00
2022-03-15T01:10:00,prs,10.20
2022-03-15T01:12:00,prs,16.80
2022-03-15T01:14:00,prs,18.00
2022-03-15T01:16:00,prs,17.39
2022-03-15T01:18:00,prs,16.80
2022-03-15T01:20:00,prs,16.80
2022-03-15T01:22:00,prs,18.60
2022-03-15T01:23:00,prs,8.39
2022-03-15T01:25:00,prs,16.80
2022-03-15T01:27:00,prs,18.00
2022-03-15T01:29:00,prs,17.40
2022-03-15T01:31:00,prs,16.80
2022-03-15T01:33:00,prs,16.80
2022-03-15T01:35:00,prs,16.80
2022-03-15T01:37:00,prs,18.59
2022-03-15T01:38:00,prs,6.61
2022-03-15T01:40:00,prs,17.40
2022-03-15T01:42:00,prs,17.99
2022-03-15T01:44:00,prs,16.80
2022-03-15T01:46:00,prs,17.40
2022-03-15T01:48:00,prs,16.80
2022-03-15T01:49:00,prs,7.21
2022-03-15T01:51:00,prs,16.79
2022-03-15T01:53:00,prs,16.80
2022-03-15T01:54:00,prs,8.41
2022-03-15T01:56:00,prs,16.80
2022-03-15T01:58:00,prs,16.80
2022-03-15T01:59:00,prs,8.99
2022-03-15T02:01:00,prs,18.00
2022-03-15T02:03:00,prs,16.80
2022-03-15T02:05:00,prs,17.39
2022-03-15T02:07:00,prs,16.80
2022-03-15T02:09:00,prs,16.80
2022-03-15T02:11:00,prs,15.60
2022-03-15T02:13:00,prs,16.80
2022-03-15T02:15:00,prs,16.80
2022-03-15T02:17:00,prs,16.80
2022-03-15T02:19:00,prs,17.40
2022-03-15T02:21:00,prs,16.80
2022-03-15T02:23:00,prs,15.60
2022-03-15T02:25:00,prs,16.79
2022-03-15T02:27:00,prs,16.80
2022-03-15T02:28:00,prs,8.41
2022-03-15T02:29:00,prs,8.39
2022-03-15T02:30:00,prs,8.41
2022-03-15T02:32:00,prs,17.39
2022-03-15T02:34:00,prs,16.80
2022-03-15T02:36:00,prs,16.80
2022-03-15T02:38:00,prs,16.80
2022-03-15T02:40:00,prs,16.80
2022-03-15T02:41:00,prs,8.39
2022-03-15T02:43:00,prs,15.60
2022-03-15T02:45:00,prs,16.80
2022-03-15T02:47:00,prs,15.60
2022-03-15T02:49:00,prs,18.60
2022-03-15T02:51:00,prs,16.80
2022-03-15T02:52:00,prs,8.39
2022-03-15T02:54:00,prs,16.80
2022-03-15T02:56:00,prs,17.40
2022-03-15T02:58:00,prs,16.80
2022-03-15T03:00:00,prs,15.60
2022-03-15T03:02:00,prs,16.80
2022-03-15T03:04:00,prs,15.60
2022-03-15T03:05:00,prs,9.59
2022-03-15T03:07:00,prs,15.60
2022-03-15T03:09:00,prs,16.80
2022-03-15T03:11:00,prs,16.80
2022-03-15T03:13:00,prs,18.60
2022-03-15T03:15:00,prs,17.99
2022-03-15T03:17:00,prs,17.40
2022-03-15T03:19:00,prs,15.60
2022-03-15T03:21:00,prs,15.00
2022-03-15T03:23:00,prs,17.40
2022-03-15T03:25:00,prs,16.80
2022-03-15T03:27:00,prs,16.80
2022-03-15T03:29:00,prs,15.60
2022-03-15T03:30:00,prs,8.39
2022-03-15T03:32:00,prs,15.60
2022-03-15T03:34:00,prs,15.60
2022-03-15T03:36:00,prs,16.80
2022-03-15T03:38:00,prs,15.60
2022-03-15T03:40:00,prs,16.80
2022-03-15T03:42:00,prs,16.80
2022-03-15T03:44:00,prs,16.80
2022-03-15T03:46:00,prs,15.59
2022-03-15T03:48:00,prs,16.80
2022-03-15T03:50:00,prs,15.60
2022-03-15T03:52:00,prs,16.80
2022-03-15T03:54:00,prs,15.60
2022-03-15T03:56:00,prs,16.80
2022-03-15T03:58:00,prs,17.40
2022-03-15T03:59:00,prs,8.39
2022-03-15T04:01:00,prs,16.80
2022-03-15T04:03:00,prs,16.80
2022-03-15T04:05:00,prs,16.80
2022-03-15T04:07:00,prs,15.60
2022-03-15T04:09:00,prs,15.60
2022-03-15T04:11:00,prs,16.80
2022-03-15T04:13:00,prs,15.60
2022-03-15T04:15:00,prs,16.80
2022-03-15T04:17:00,prs,17.39
2022-03-15T04:19:00,prs,16.80
2022-03-15T04:21:00,prs,15.60
2022-03-15T04:22:00,prs,8.41
2022-03-15T04:24:00,prs,15.00
2022-03-15T04:26:00,prs,15.60
2022-03-15T04:28:00,prs,15.60
2022-03-15T04:30:00,prs,15.60
2022-03-15T04:32:00,prs,16.79
2022-03-15T04:34:00,prs,16.80
2022-03-15T04:36:00,prs,15.60
2022-03-15T04:38:00,prs,15.60
2022-03-15T04:39:00,prs,7.21
2022-03-15T04:41:00,prs,15.60
2022-03-15T04:43:00,prs,15.60
2022-03-15T04:45:00,prs,15.00
2022-03-15T04:47:00,prs,15.60
2022-03-15T04:48:00,prs,7.19
2022-03-15T04:50:00,prs,16.80
2022-03-15T04:52:00,prs,16.80
2022-03-15T04:53:00,prs,8.99
2022-03-15T04:55:00,prs,15.00
2022-03-15T04:57:00,prs,15.60
2022-03-15T04:58:00,prs,8.41
2022-03-15T05:00:00,prs,15.60
2022-03-15T05:02:00,prs,15.60
2022-03-15T05:03:00,prs,7.19
2022-03-15T05:05:00,prs,15.60
2022-03-15T05:07:00,prs,16.80
2022-03-15T05:08:00,prs,7.21
2022-03-15T05:09:00,prs,8.39
2022-03-15T05:11:00,prs,15.60
2022-03-15T05:13:00,prs,15.00
2022-03-15T05:15:00,prs,15.60
2022-03-15T05:17:00,prs,15.60
2022-03-15T05:19:00,prs,15.60
2022-03-15T05:21:00,prs,15.60
2022-03-15T05:23:00,prs,15.60
2022-03-15T05:25:00,prs,16.80
2022-03-15T05:27:00,prs,15.60
2022-03-15T05:29:00,prs,16.79
2022-03-15T05:31:00,prs,15.60
2022-03-15T05:33:00,prs,15.60
2022-03-15T05:35:00,prs,13.80
2022-03-15T05:37:00,prs,15.60
2022-03-15T05:39:00,prs,15.60
2022-03-15T05:40:00,prs,8.41
2022-03-15T05:42:00,prs,16.80
2022-03-15T05:44:00,prs,16.80
2022-03-15T05:46:00,prs,15.60
2022-03-15T05:47:00,prs,8.39
2022-03-15T05:49:00,prs,15.60
2022-03-15T05:51:00,prs,15.60
2022-03-15T05:53:00,prs,16.80
2022-03-15T05:55:00,prs,15.60
2022-03-15T05:56:00,prs,7.19
2022-03-15T05:58:00,prs,16.80
2022-03-15T06:00:00,prs,16.80
2022-03-15T06:01:00,prs,7.21
2022-03-15T06:03:00,prs,15.60
2022-03-15T06:05:00,prs,15.59
2022-03-15T06:07:00,prs,16.80
2022-03-15T06:09:00,prs,15.60
2022-03-15T06:11:00,prs,15.00
2022-03-15T06:12:00,prs,9.01
2022-03-15T06:13:00,prs,8.39
2022-03-15T06:15:00,prs,16.80
2022-03-15T06:17:00,prs,15.60
2022-03-15T06:19:00,prs,16.80
2022-03-15T06:21:00,prs,15.60
2022-03-15T06:23:00,prs,15.60
2022-03-15T06:24:00,prs,8.39
2022-03-15T06:26:00,prs,15.60
2022-03-15T06:28:00,prs,15.00
2022-03-15T06:30:00,prs,15.60
2022-03-15T06:31:00,prs,8.41
2022-03-15T06:33:00,prs,17.39
2022-03-15T06:35:00,prs,15.00
2022-03-15T06:37:00,prs,15.60
2022-03-15T06:39:00,prs,15.60
2022-03-15T06:41:00,prs,15.60
2022-03-15T06:43:00,prs,15.60
2022-03-15T06:45:00,prs,15.60
2022-03-15T06:47:00,prs,16.80
2022-03-15T06:49:00,prs,16.80
2022-03-15T06:51:00,prs,15.60
2022-03-15T06:52:00,prs,8.39
2022-03-15T06:54:00,prs,15.60
2022-03-15T06:56:00,prs,16.80
2022-03-15T06:58:00,prs,15.60
2022-03-15T07:00:00,prs,15.60
2022-03-15T07:01:00,prs,7.21
2022-03-15T07:02:00,prs,8.39
2022-03-15T07:03:00,prs,6.61
2022-03-15T07:05:00,prs,17.40
2022-03-15T07:07:00,prs,15.00
2022-03-15T07:09:00,prs,17.39
2022-03-15T07:11:00,prs,15.00
2022-03-15T07:13:00,prs,15.60
2022-03-15T07:15:00,prs,15.60
2022-03-15T07:17:00,prs,15.60
2022-03-15T07:19:00,prs,15.60
2022-03-15T07:20:00,prs,8.41
2022-03-15T07:21:00,prs,8.39
2022-03-15T07:23:00,prs,16.80
2022-03-15T07:25:00,prs,16.80
2022-03-15T07:27:00,prs,17.40
2022-03-15T07:28:00,prs,6.59
2022-03-15T07:30:00,prs,17.40
2022-03-15T07:32:00,prs,16.80
2022-03-15T07:34:00,prs,15.60
2022-03-15T07:36:00,prs,16.80
2022-03-15T07:38:00,prs,16.80
2022-03-15T07:40:00,prs,16.80
2022-03-15T07:43:00,prs,25.80
2022-03-15T07:44:00,prs,8.39
2022-03-15T07:46:00,prs,16.80
2022-03-15T07:47:00,prs,7.21
2022-03-15T07:49:00,prs,16.80
2022-03-15T07:50:00,prs,7.19
2022-03-15T07:52:00,prs,15.00
2022-03-15T07:53:00,prs,8.99
2022-03-15T07:55:00,prs,15.00
2022-03-15T07:56:00,prs,8.41
2022-03-15T07:58:00,prs,17.40
2022-03-15T08:00:00,prs,16.80
2022-03-15T08:02:00,prs,15.60
2022-03-15T08:04:00,prs,15.60
2022-03-15T08:06:00,prs,15.00
2022-03-15T08:08:00,prs,15.60
2022-03-15T08:10:00,prs,16.79
2022-03-15T08:12:00,prs,15.60
2022-03-15T08:14:00,prs,17.40
2022-03-15T08:16:00,prs,16.80
2022-03-15T08:18:00,prs,15.60
2022-03-15T08:20:00,prs,16.80
2022-03-15T08:22:00,prs,15.60
2022-03-15T08:23:00,prs,6.59
2022-03-15T08:24:00,prs,8.41
2022-03-15T08:26:00,prs,15.60
2022-03-15T08:27:00,prs,8.39
2022-03-15T08:29:00,prs,15.60
2022-03-15T08:30:00,prs,8.41
2022-03-15T08:32:00,prs,17.40
2022-03-15T08:33:00,prs,8.39
2022-03-15T08:34:00,prs,8.39
2022-03-15T08:36:00,prs,15.60
2022-03-15T08:37:00,prs,8.41
2022-03-15T08:39:00,prs,15.60
2022-03-15T08:40:00,prs,8.39
2022-03-15T08:41:00,prs,8.41
2022-03-15T08:43:00,prs,15.60
2022-03-15T08:44:00,prs,6.59
2022-03-15T08:46:00,prs,17.40
2022-03-15T08:47:00,prs,8.39
2022-03-15T08:49:00,prs,15.60
2022-03-15T08:51:00,prs,16.80
2022-03-15T08:53:00,prs,16.80
2022-03-15T08:55:00,prs,15.60
2022-03-15T08:56:00,prs,8.41
2022-03-15T08:58:00,prs,15.60
2022-03-15T09:00:00,prs,15.59
2022-03-15T09:01:00,prs,8.41
2022-03-15T09:03:00,prs,15.60
2022-03-15T09:04:00,prs,8.39
2022-03-15T09:06:00,prs,16.80
2022-03-15T09:08:00,prs,16.80
2022-03-15T09:10:00,prs,15.60
2022-03-15T09:12:00,prs,16.80
2022-03-15T09:13:00,prs,7.19
2022-03-15T09:15:00,prs,15.60
2022-03-15T09:17:00,prs,15.60
2022-03-15T09:19:00,prs,13.80
2022-03-15T09:21:00,prs,16.80
2022-03-15T09:22:00,prs,8.41
2022-03-15T09:23:00,prs,8.39
2022-03-15T09:25:00,prs,15.60
2022-03-15T09:26:00,prs,8.41
2022-03-15T09:28:00,prs,15.60
2022-03-15T09:29:00,prs,8.39
2022-03-15T09:31:00,prs,17.40
2022-03-15T09:33:00,prs,16.80
2022-03-15T09:35:00,prs,16.80
2022-03-15T09:36:00,prs,8.39
2022-03-15T09:37:00,prs,8.39
2022-03-15T09:39:00,prs,16.80
2022-03-15T09:41:00,prs,18.60
2022-03-15T09:43:00,prs,18.00
2022-03-15T09:44:00,prs,8.99
2022-03-15T09:46:00,prs,16.80
2022-03-15T09:48:00,prs,16.80
2022-03-15T09:49:00,prs,8.41
2022-03-15T09:51:00,prs,16.79
2022-03-15T09:53:00,prs,16.80
2022-03-15T09:54:00,prs,9.01
2022-03-15T09:56:00,prs,16.80
2022-03-15T09:58:00,prs,16.79
2022-03-15T09:59:00,prs,8.41
2022-03-15T10:01:00,prs,16.80
2022-03-15T10:02:00,prs,8.39
2022-03-15T10:03:00,prs,10.21
2022-03-15T10:04:00,prs,8.39
2022-03-15T10:06:00,prs,16.80
2022-03-15T10:08:00,prs,16.80
2022-03-15T10:10:00,prs,16.80
2022-03-15T10:12:00,prs,18.59
2022-03-15T10:14:00,prs,18.60
2022-03-15T10:15:00,prs,9.59
2022-03-15T10:17:00,prs,18.60
2022-03-15T10:19:00,prs,18.00
2022-03-15T10:21:00,prs,18.60
2022-03-15T10:23:00,prs,16.80
2022-03-15T10:25:00,prs,17.99
2022-03-15T10:27:00,prs,18.60
2022-03-15T10:29:00,prs,16.80
2022-03-15T10:30:00,prs,10.20
2022-03-15T10:32:00,prs,19.80
2022-03-15T10:34:00,prs,19.20
2022-03-15T10:36:00,prs,18.60
2022-03-15T10:38:00,prs,20.99
2022-03-15T10:39:00,prs,10.21
2022-03-15T10:41:00,prs,17.99
2022-03-15T10:42:00,prs,8.41
2022-03-15T10:43:00,prs,10.20
2022-03-15T10:45:00,prs,18.00
2022-03-15T10:46:00,prs,18.00
2022-03-15T10:47:00,prs,21.59
2022-03-15T10:48:00,prs,9.61
2022-03-15T10:50:00,prs,19.79
2022-03-15T10:52:00,prs,18.00
2022-03-15T10:54:00,prs,18.60
2022-03-15T10:55:00,prs,8.39
2022-03-15T10:57:00,prs,16.80
2022-03-15T10:59:00,prs,18.60
2022-03-15T11:01:00,prs,15.60
2022-03-15T11:03:00,prs,16.80
2022-03-15T11:04:00,prs,8.39
2022-03-15T11:06:00,prs,18.60
2022-03-15T11:07:00,prs,8.41
2022-03-15T11:08:00,prs,8.39
2022-03-15T11:10:00,prs,15.60
2022-03-15T11:12:00,prs,16.80
2022-03-15T11:13:00,prs,8.39
2022-03-15T11:15:00,prs,15.60
2022-03-15T11:17:00,prs,16.80
2022-03-15T11:19:00,prs,16.80
2022-03-15T11:20:00,prs,8.39
2022-03-15T11:22:00,prs,16.80
2022-03-15T11:24:00,prs,17.40
2022-03-15T11:26:00,prs,16.80
2022-03-15T11:27:00,prs,8.41
2022-03-15T11:29:00,prs,15.59
2022-03-15T11:31:00,prs,16.80
2022-03-15T11:33:00,prs,15.60
2022-03-15T11:34:00,prs,8.41
2022-03-15T11:36:00,prs,16.80
2022-03-15T11:38:00,prs,16.80
2022-03-15T11:40:00,prs,18.59
2022-03-15T11:42:00,prs,16.80
2022-03-15T11:44:00,prs,16.80
2022-03-15T11:46:00,prs,15.60
2022-03-15T11:47:00,prs,8.39
2022-03-15T11:49:00,prs,18.60
2022-03-15T11:51:00,prs,18.00
2022-03-15T11:52:00,prs,10.20
2022-03-15T11:54:00,prs,16.80
2022-03-15T11:55:00,prs,8.41
2022-03-15T11:57:00,prs,16.80
2022-03-15T11:59:00,prs,18.59
2022-03-15T12:01:00,prs,16.80
2022-03-15T12:02:00,prs,8.41
2022-03-15T12:04:00,prs,15.60
2022-03-15T12:06:00,prs,16.79
2022-03-15T12:08:00,prs,19.80
2022-03-15T12:10:00,prs,18.60
2022-03-15T12:12:00,prs,18.00
2022-03-15T12:14:00,prs,16.80
2022-03-15T12:16:00,prs,18.59
2022-03-15T12:17:00,prs,8.41
2022-03-15T12:19:00,prs,18.60
2022-03-15T12:21:00,prs,16.79
2022-03-15T12:22:00,prs,8.41
2022-03-15T12:24:00,prs,16.80
2022-03-15T12:25:00,prs,8.39
2022-03-15T12:26:00,prs,8.41
2022-03-15T12:28:00,prs,18.59
2022-03-15T12:30:00,prs,18.00
2022-03-15T12:32:00,prs,17.40
2022-03-15T12:34:00,prs,16.80
2022-03-15T12:35:00,prs,7.19
2022-03-15T12:37:00,prs,16.80
2022-03-15T12:39:00,prs,18.00
2022-03-15T12:41:00,prs,15.60
2022-03-15T12:42:00,prs,7.21
2022-03-15T12:44:00,prs,16.79
2022-03-15T12:45:00,prs,7.21
2022-03-15T12:47:00,prs,16.80
2022-03-15T12:49:00,prs,16.80
2022-03-15T12:50:00,prs,8.39
2022-03-15T12:52:00,prs,15.60
2022-03-15T12:54:00,prs,16.80
2022-03-15T12:56:00,prs,15.60
2022-03-15T12:58:00,prs,16.80
2022-03-15T13:00:00,prs,15.60
2022-03-15T13:02:00,prs,17.40
2022-03-15T13:03:00,prs,8.39
2022-03-15T13:05:00,prs,16.80
2022-03-15T13:07:00,prs,16.80
2022-03-15T13:09:00,prs,15.60
2022-03-15T13:11:00,prs,15.60
2022-03-15T13:12:00,prs,8.39
2022-03-15T13:14:00,prs,16.80
2022-03-15T13:16:00,prs,16.80
2022-03-15T13:18:00,prs,15.60
2022-03-15T13:20:00,prs,16.80
2022-03-15T13:22:00,prs,16.80
2022-03-15T13:24:00,prs,17.40
2022-03-15T13:25:00,prs,8.39
2022-03-15T13:27:00,prs,15.60
2022-03-15T13:29:00,prs,15.00
2022-03-15T13:31:00,prs,15.60
2022-03-15T13:32:00,prs,8.39
2022-03-15T13:34:00,prs,15.60
2022-03-15T13:36:00,prs,15.60
2022-03-15T13:38:00,prs,16.80
2022-03-15T13:39:00,prs,8.41
2022-03-15T13:41:00,prs,18.59
2022-03-15T13:43:00,prs,16.80
2022-03-15T13:45:00,prs,15.60
2022-03-15T13:47:00,prs,15.60
2022-03-15T13:49:00,prs,16.80
2022-03-15T13:51:00,prs,15.60
2022-03-15T13:53:00,prs,15.60
2022-03-15T13:55:00,prs,16.80
2022-03-15T13:56:00,prs,8.39
2022-03-15T13:58:00,prs,16.80
2022-03-15T14:00:00,prs,15.60
2022-03-15T14:02:00,prs,18.60
2022-03-15T14:04:00,prs,18.00
2022-03-15T14:06:00,prs,16.80
2022-03-15T14:08:00,prs,15.59
2022-03-15T14:09:00,prs,8.41
2022-03-15T14:11:00,prs,17.40
2022-03-15T14:13:00,prs,16.80
2022-03-15T14:14:00,prs,7.19
2022-03-15T14:16:00,prs,16.80
2022-03-15T14:18:00,prs,15.60
2022-03-15T14:20:00,prs,15.00
2022-03-15T14:21:00,prs,8.99
2022-03-15T14:23:00,prs,15.00
2022-03-15T14:25:00,prs,15.60
2022-03-15T14:27:00,prs,16.80
2022-03-15T14:29:00,prs,15.60
2022-03-15T14:31:00,prs,18.60
2022-03-15T14:33:00,prs,18.00
2022-03-15T14:35:00,prs,17.40
2022-03-15T14:36:00,prs,8.39
2022-03-15T14:38:00,prs,15.60
2022-03-15T14:39:00,prs,8.39
2022-03-15T14:41:00,prs,15.60
2022-03-15T14:43:00,prs,16.80
2022-03-15T14:45:00,prs,15.60
2022-03-15T14:47:00,prs,16.80
2022-03-15T14:49:00,prs,16.80
2022-03-15T14:51:00,prs,16.80
2022-03-15T14:53:00,prs,15.60
2022-03-15T14:54:00,prs,8.39
2022-03-15T14:56:00,prs,15.60
2022-03-15T14:58:00,prs,15.60
2022-03-15T15:00:00,prs,15.60
2022-03-15T15:02:00,prs,16.80
2022-03-15T15:04:00,prs,15.60
2022-03-15T15:06:00,prs,18.00
2022-03-15T15:07:00,prs,10.20
2022-03-15T15:09:00,prs,15.60
2022-03-15T15:11:00,prs,16.80
2022-03-15T15:13:00,prs,15.60
2022-03-15T15:14:00,prs,8.39
2022-03-15T15:16:00,prs,15.60
2022-03-15T15:18:00,prs,16.80
2022-03-15T15:20:00,prs,16.80
2022-03-15T15:22:00,prs,19.80
2022-03-15T15:23:00,prs,9.59
2022-03-15T15:25:00,prs,15.60
2022-03-15T15:27:00,prs,16.80
2022-03-15T15:29:00,prs,15.60
2022-03-15T15:31:00,prs,15.60
2022-03-15T15:33:00,prs,16.80
2022-03-15T15:35:00,prs,15.60
2022-03-15T15:37:00,prs,16.80
2022-03-15T15:38:00,prs,8.39
2022-03-15T15:40:00,prs,17.40
2022-03-15T15:42:00,prs,16.80
2022-03-15T15:44:00,prs,16.80
2022-03-15T15:46:00,prs,16.80
2022-03-15T15:48:00,prs,16.79
2022-03-15T15:50:00,prs,17.40
2022-03-15T15:52:00,prs,18.00
2022-03-15T15:54:00,prs,15.60
2022-03-15T15:56:00,prs,16.80
2022-03-15T15:58:00,prs,16.80
2022-03-15T16:00:00,prs,15.60
2022-03-15T16:02:00,prs,15.60
2022-03-15T16:03:00,prs,8.39
2022-03-15T16:05:00,prs,15.60
2022-03-15T16:07:00,prs,15.60
2022-03-15T16:09:00,prs,15.60
2022-03-15T16:11:00,prs,16.80
2022-03-15T16:13:00,prs,16.80
2022-03-15T16:14:00,prs,8.39
2022-03-15T16:16:00,prs,15.60
2022-03-15T16:18:00,prs,16.80
2022-03-15T16:20:00,prs,16.80
2022-03-15T16:22:00,prs,17.40
2022-03-15T16:24:00,prs,16.80
2022-03-15T16:26:00,prs,15.60
2022-03-15T16:28:00,prs,16.79
2022-03-15T16:30:00,prs,18.00
2022-03-15T16:32:00,prs,17.40
2022-03-15T16:34:00,prs,16.80
2022-03-15T16:36:00,prs,16.80
2022-03-15T16:38:00,prs,15.60
2022-03-15T16:40:00,prs,16.80
2022-03-15T16:42:00,prs,16.80
2022-03-15T16:44:00,prs,18.59
2022-03-15T16:46:00,prs,16.80
2022-03-15T16:48:00,prs,18.60
2022-03-15T16:50:00,prs,16.80
2022-03-15T16:51:00,prs,8.39
2022-03-15T16:53:00,prs,15.60
2022-03-15T16:54:00,prs,8.41
2022-03-15T16:56:00,prs,16.80
2022-03-15T16:58:00,prs,19.79
2022-03-15T16:59:00,prs,9.61
2022-03-15T17:01:00,prs,18.59
2022-03-15T17:03:00,prs,18.60
2022-03-15T17:05:00,prs,16.80
2022-03-15T17:07:00,prs,16.80
2022-03-15T17:09:00,prs,16.80
2022-03-15T17:11:00,prs,18.60
2022-03-15T17:12:00,prs,8.39
2022-03-15T17:13:00,prs,8.39
2022-03-15T17:15:00,prs,16.80
2022-03-15T17:17:00,prs,18.60
2022-03-15T17:19:00,prs,16.80
2022-03-15T17:21:00,prs,18.00
2022-03-15T17:23:00,prs,17.40
2022-03-15T17:25:00,prs,16.79
2022-03-15T17:27:00,prs,16.80
2022-03-15T17:28:00,prs,8.41
2022-03-15T17:30:00,prs,16.80
2022-03-15T17:31:00,prs,8.39
2022-03-15T17:33:00,prs,18.60
2022-03-15T17:35:00,prs,19.80
2022-03-15T17:36:00,prs,9.59
2022-03-15T17:38:00,prs,18.60
2022-03-15T17:39:00,prs,8.39
2022-03-15T17:41:00,prs,16.80
2022-03-15T17:42:00,prs,8.39
2022-03-15T17:44:00,prs,16.80
2022-03-15T17:45:00,prs,9.01
2022-03-15T17:47:00,prs,16.80
2022-03-15T17:48:00,prs,8.39
2022-03-15T17:50:00,prs,16.80
2022-03-15T17:51:00,prs,9.59
2022-03-15T17:53:00,prs,17.40
2022-03-15T17:55:00,prs,18.00
2022-03-15T17:57:00,prs,16.80
2022-03-15T17:59:00,prs,17.40
2022-03-15T18:00:00,prs,8.39
2022-03-15T18:02:00,prs,18.00
2022-03-15T18:03:00,prs,8.39
2022-03-15T18:05:00,prs,17.40
2022-03-15T18:07:00,prs,16.80
2022-03-15T18:09:00,prs,18.00
2022-03-15T18:11:00,prs,18.60
2022-03-15T18:13:00,prs,16.79
2022-03-15T18:15:00,prs,16.80
2022-03-15T18:16:00,prs,8.41
2022-03-15T18:18:00,prs,15.60
2022-03-15T18:20:00,prs,16.80
2022-03-15T18:22:00,prs,18.59
2022-03-15T18:24:00,prs,18.60
2022-03-15T18:26:00,prs,16.80
2022-03-15T18:28:00,prs,18.00
2022-03-15T18:30:00,prs,18.60
2022-03-15T18:31:00,prs,8.39
2022-03-15T18:33:00,prs,16.80
2022-03-15T18:35:00,prs,16.80
2022-03-15T18:37:00,prs,18.60
2022-03-15T18:39:00,prs,17.99
2022-03-15T18:41:00,prs,18.60
2022-03-15T18:43:00,prs,16.80
2022-03-15T18:45:00,prs,18.60
2022-03-15T18:47:00,prs,18.00
2022-03-15T18:49:00,prs,18.59
2022-03-15T18:51:00,prs,18.00
2022-03-15T18:53:00,prs,17.40
2022-03-15T18:55:00,prs,18.00
2022-03-15T18:57:00,prs,16.80
2022-03-15T18:59:00,prs,17.39
2022-03-15T19:01:00,prs,18.00
2022-03-15T19:03:00,prs,18.60
2022-03-15T19:05:00,prs,19.80
2022-03-15T19:07:00,prs,18.00
2022-03-15T19:09:00,prs,18.59
2022-03-15T19:11:00,prs,18.00
2022-03-15T19:12:00,prs,10.20
2022-03-15T19:14:00,prs,18.00
2022-03-15T19:17:00,prs,16.80
2022-03-15T19:18:00,prs,18.60
2022-03-15T19:20:00,prs,19.80
2022-03-15T19:21:00,prs,8.39
2022-03-15T19:23:00,prs,18.00
2022-03-15T19:25:00,prs,18.60
2022-03-15T19:27:00,prs,18.59
2022-03-15T19:29:00,prs,16.80
2022-03-15T19:31:00,prs,18.00
2022-03-15T19:32:00,prs,8.39
2022-03-15T19:34:00,prs,18.60
2022-03-15T19:36:00,prs,19.80
2022-03-15T19:38:00,prs,18.00
2022-03-15T19:40:00,prs,18.59
2022-03-15T19:42:00,prs,18.60
2022-03-15T19:43:00,prs,9.61
2022-03-15T19:45:00,prs,18.59
2022-03-15T19:47:00,prs,18.00
2022-03-15T19:49:00,prs,18.60
2022-03-15T19:50:00,prs,9.59
2022-03-15T19:52:00,prs,19.80
2022-03-15T19:53:00,prs,9.59
2022-03-15T19:55:00,prs,19.80
2022-03-15T19:57:00,prs,18.60
2022-03-15T19:59:00,prs,17.99
2022-03-15T20:00:00,prs,9.01
2022-03-15T20:02:00,prs,18.00
2022-03-15T20:04:00,prs,18.59
2022-03-15T20:05:00,prs,9.61
2022-03-15T20:07:00,prs,20.99
2022-03-15T20:09:00,prs,21.61
2022-03-15T20:11:00,prs,21.01
2022-03-15T20:13:00,prs,20.99
2022-03-15T20:15:00,prs,16.80
2022-03-15T20:17:00,prs,19.80
2022-03-15T20:19:00,prs,18.59
2022-03-15T20:20:00,prs,8.41
2022-03-15T20:22:00,prs,18.00
2022-03-15T20:24:00,prs,18.59
2022-03-15T20:25:00,prs,9.61
2022-03-15T20:27:00,prs,18.60
2022-03-15T20:29:00,prs,17.99
2022-03-15T20:31:00,prs,18.60
2022-03-15T20:33:00,prs,18.60
2022-03-15T20:34:00,prs,8.39
2022-03-15T20:35:00,prs,9.61
2022-03-15T20:37:00,prs,16.80
2022-03-15T20:39:00,prs,18.59
2022-03-15T20:41:00,prs,16.80
2022-03-15T20:42:00,prs,10.21
