#datetime,building,power
2023-12-18T00:01:00,sth,8.44
2023-12-18T00:03:00,sth,13.12
2023-12-18T00:05:00,sth,12.66
2023-12-18T00:06:00,sth,4.22
2023-12-18T00:08:00,sth,8.91
2023-12-18T00:09:00,sth,4.22
2023-12-18T00:11:00,sth,8.44
2023-12-18T00:12:00,sth,8.91
2023-12-18T00:13:00,sth,4.22
2023-12-18T00:14:00,sth,4.22
2023-12-18T00:17:00,sth,17.58
2023-12-18T00:19:00,sth,8.20
2023-12-18T00:21:00,sth,13.36
2023-12-18T00:23:00,sth,8.91
2023-12-18T00:24:00,sth,8.44
2023-12-18T00:26:00,sth,8.44
2023-12-18T00:28:00,sth,8.91
2023-12-18T00:30:00,sth,12.66
2023-12-18T00:31:00,sth,4.22
2023-12-18T00:32:00,sth,8.91
2023-12-18T00:34:00,sth,8.44
2023-12-18T00:36:00,sth,13.12
2023-12-18T00:38:00,sth,8.44
2023-12-18T00:40:00,sth,13.36
2023-12-18T00:42:00,sth,12.42
2023-12-18T00:44:00,sth,9.14
2023-12-18T00:46:00,sth,12.42
2023-12-18T00:47:00,sth,4.92
2023-12-18T00:49:00,sth,8.44
2023-12-18T00:51:00,sth,13.12
2023-12-18T00:52:00,sth,4.22
2023-12-18T00:54:00,sth,8.44
2023-12-18T00:55:00,sth,8.91
2023-12-18T00:57:00,sth,12.66
2023-12-18T00:58:00,sth,4.22
2023-12-18T01:00:00,sth,13.12
2023-12-18T01:02:00,sth,13.36
2023-12-18T01:03:00,sth,4.22
2023-12-18T01:05:00,sth,8.20
2023-12-18T01:07:00,sth,13.36
2023-12-18T01:08:00,sth,4.22
2023-12-18T01:10:00,sth,13.12
2023-12-18T01:12:00,sth,8.44
2023-12-18T01:13:00,sth,8.91
2023-12-18T01:15:00,sth,8.44
2023-12-18T01:17:00,sth,12.66
2023-12-18T01:18:00,sth,4.69
2023-12-18T01:20:00,sth,12.66
2023-12-18T01:22:00,sth,8.44
2023-12-18T01:23:00,sth,4.69
2023-12-18T01:25:00,sth,12.66
2023-12-18T01:28:00,sth,13.12
2023-12-18T01:29:00,sth,8.44
2023-12-18T01:30:00,sth,4.92
2023-12-18T01:31:00,sth,4.22
2023-12-18T01:34:00,sth,17.34
2023-12-18T01:36:00,sth,8.44
2023-12-18T01:38:00,sth,8.91
2023-12-18T01:40:00,sth,12.66
2023-12-18T01:42:00,sth,8.91
2023-12-18T01:43:00,sth,8.44
2023-12-18T01:46:00,sth,8.44
2023-12-18T01:47:00,sth,8.44
2023-12-18T01:48:00,sth,8.91
2023-12-18T01:49:00,sth,4.22
2023-12-18T01:52:00,sth,13.12
2023-12-18T01:54:00,sth,12.66
2023-12-18T01:55:00,sth,4.92
2023-12-18T01:58:00,sth,16.64
2023-12-18T01:59:00,sth,4.92
2023-12-18T02:01:00,sth,12.66
2023-12-18T02:02:00,sth,4.69
2023-12-18T02:04:00,sth,4.22
2023-12-18T02:05:00,sth,12.66
2023-12-18T02:06:00,sth,4.69
2023-12-18T02:07:00,sth,4.22
2023-12-18T02:08:00,sth,4.22
2023-12-18T02:10:00,sth,8.44
2023-12-18T02:11:00,sth,8.44
2023-12-18T02:12:00,sth,4.69
2023-12-18T02:14:00,sth,12.66
2023-12-18T02:16:00,sth,4.22
2023-12-18T02:17:00,sth,13.12
2023-12-18T02:19:00,sth,9.14
2023-12-18T02:22:00,sth,16.64
2023-12-18T02:23:00,sth,4.92
2023-12-18T02:25:00,sth,8.44
2023-12-18T02:28:00,sth,13.12
2023-12-18T02:29:00,sth,8.44
2023-12-18T02:30:00,sth,4.22
2023-12-18T02:32:00,sth,13.12
2023-12-18T02:34:00,sth,8.44
2023-12-18T02:35:00,sth,8.91
2023-12-18T02:36:00,sth,4.22
2023-12-18T02:37:00,sth,4.22
2023-12-18T02:40:00,sth,12.66
2023-12-18T02:41:00,sth,8.91
2023-12-18T02:42:00,sth,4.22
2023-12-18T02:43:00,sth,4.22
2023-12-18T02:46:00,sth,13.12
2023-12-18T02:47:00,sth,8.44
2023-12-18T02:48:00,sth,9.14
2023-12-18T02:49:00,sth,4.22
2023-12-18T02:52:00,sth,17.34
2023-12-18T02:54:00,sth,8.44
2023-12-18T02:55:00,sth,4.69
2023-12-18T02:57:00,sth,12.66
2023-12-18T02:59:00,sth,8.44
2023-12-18T03:01:00,sth,8.91
2023-12-18T03:03:00,sth,12.66
2023-12-18T03:04:00,sth,4.22
2023-12-18T03:05:00,sth,4.69
2023-12-18T03:07:00,sth,12.66
2023-12-18T03:09:00,sth,8.91
2023-12-18T03:11:00,sth,12.66
2023-12-18T03:13:00,sth,13.36
2023-12-18T03:15:00,sth,8.20
2023-12-18T03:17:00,sth,13.36
2023-12-18T03:18:00,sth,4.22
2023-12-18T03:21:00,sth,8.91
2023-12-18T03:22:00,sth,12.66
2023-12-18T03:23:00,sth,4.69
2023-12-18T03:25:00,sth,12.66
2023-12-18T03:27:00,sth,4.22
2023-12-18T03:28:00,sth,8.44
2023-12-18T03:30:00,sth,13.12
2023-12-18T03:31:00,sth,4.22
2023-12-18T03:33:00,sth,8.91
2023-12-18T03:35:00,sth,12.66
2023-12-18T03:37:00,sth,9.14
2023-12-18T03:39:00,sth,12.42
2023-12-18T03:40:00,sth,4.92
2023-12-18T03:42:00,sth,12.66
2023-12-18T03:45:00,sth,8.91
2023-12-18T03:46:00,sth,8.44
2023-12-18T03:47:00,sth,8.91
2023-12-18T03:48:00,sth,4.22
2023-12-18T03:51:00,sth,8.44
2023-12-18T03:52:00,sth,12.66
2023-12-18T03:54:00,sth,8.91
2023-12-18T03:57:00,sth,12.66
2023-12-18T03:58:00,sth,8.91
2023-12-18T04:00:00,sth,8.44
2023-12-18T04:01:00,sth,4.92
2023-12-18T04:03:00,sth,8.20
2023-12-18T04:04:00,sth,8.44
2023-12-18T04:05:00,sth,4.92
2023-12-18T04:07:00,sth,12.66
2023-12-18T04:09:00,sth,8.91
2023-12-18T04:11:00,sth,8.44
2023-12-18T04:12:00,sth,4.22
2023-12-18T04:13:00,sth,4.69
2023-12-18T04:15:00,sth,8.44
2023-12-18T04:16:00,sth,8.44
2023-12-18T04:18:00,sth,8.91
2023-12-18T04:19:00,sth,4.22
2023-12-18T04:21:00,sth,12.66
2023-12-18T04:22:00,sth,4.22
2023-12-18T04:24:00,sth,8.91
2023-12-18T04:27:00,sth,13.36
2023-12-18T04:28:00,sth,8.20
2023-12-18T04:30:00,sth,13.36
2023-12-18T04:33:00,sth,8.44
2023-12-18T04:34:00,sth,13.12
2023-12-18T04:36:00,sth,8.44
2023-12-18T04:37:00,sth,4.22
2023-12-18T04:39:00,sth,13.12
2023-12-18T04:41:00,sth,8.44
2023-12-18T04:42:00,sth,4.22
2023-12-18T04:44:00,sth,13.12
2023-12-18T04:45:00,sth,4.22
2023-12-18T04:47:00,sth,8.44
2023-12-18T04:50:00,sth,8.91
2023-12-18T04:51:00,sth,13.36
2023-12-18T04:53:00,sth,8.20
2023-12-18T04:55:00,sth,8.44
2023-12-18T04:56:00,sth,4.92
2023-12-18T04:58:00,sth,12.42
2023-12-18T05:00:00,sth,9.14
2023-12-18T05:02:00,sth,8.44
2023-12-18T05:03:00,sth,8.91
2023-12-18T05:05:00,sth,8.44
2023-12-18T05:06:00,sth,4.22
2023-12-18T05:08:00,sth,8.91
2023-12-18T05:09:00,sth,8.44
2023-12-18T05:11:00,sth,12.66
2023-12-18T05:12:00,sth,4.22
2023-12-18T05:14:00,sth,8.91
2023-12-18T05:16:00,sth,12.66
2023-12-18T05:17:00,sth,4.69
2023-12-18T05:20:00,sth,17.58
2023-12-18T05:22:00,sth,8.44
2023-12-18T05:24:00,sth,13.12
2023-12-18T05:26:00,sth,4.22
2023-12-18T05:27:00,sth,8.44
2023-12-18T05:28:00,sth,4.69
2023-12-18T05:30:00,sth,12.66
2023-12-18T05:32:00,sth,13.12
2023-12-18T05:34:00,sth,8.44
2023-12-18T05:36:00,sth,12.66
2023-12-18T05:38:00,sth,8.91
2023-12-18T05:39:00,sth,8.44
2023-12-18T05:41:00,sth,8.91
2023-12-18T05:44:00,sth,8.44
2023-12-18T05:45:00,sth,13.36
2023-12-18T05:47:00,sth,8.20
2023-12-18T05:48:00,sth,9.14
2023-12-18T05:50:00,sth,8.44
2023-12-18T05:51:00,sth,8.20
2023-12-18T05:53:00,sth,13.36
2023-12-18T05:54:00,sth,4.22
2023-12-18T05:56:00,sth,13.12
2023-12-18T05:58:00,sth,8.44
2023-12-18T05:59:00,sth,8.91
2023-12-18T06:00:00,sth,4.22
2023-12-18T06:02:00,sth,4.22
2023-12-18T06:03:00,sth,12.66
2023-12-18T06:04:00,sth,8.91
2023-12-18T06:06:00,sth,8.44
2023-12-18T06:08:00,sth,9.14
2023-12-18T06:09:00,sth,8.20
2023-12-18T06:11:00,sth,13.36
2023-12-18T06:14:00,sth,12.42
2023-12-18T06:15:00,sth,13.36
2023-12-18T06:17:00,sth,8.91
2023-12-18T06:20:00,sth,16.88
2023-12-18T06:21:00,sth,8.91
2023-12-18T06:23:00,sth,8.44
2023-12-18T06:24:00,sth,8.44
2023-12-18T06:26:00,sth,8.91
2023-12-18T06:28:00,sth,12.66
2023-12-18T06:30:00,sth,13.12
2023-12-18T06:32:00,sth,4.22
2023-12-18T06:33:00,sth,13.36
2023-12-18T06:35:00,sth,12.42
2023-12-18T06:36:00,sth,4.92
2023-12-18T06:38:00,sth,12.66
2023-12-18T06:40:00,sth,13.12
2023-12-18T06:41:00,sth,4.22
2023-12-18T06:44:00,sth,13.12
2023-12-18T06:45:00,sth,12.66
2023-12-18T06:46:00,sth,4.22
2023-12-18T06:48:00,sth,13.12
2023-12-18T06:50:00,sth,8.44
2023-12-18T06:51:00,sth,8.91
2023-12-18T06:53:00,sth,12.66
2023-12-18T06:55:00,sth,13.36
2023-12-18T06:57:00,sth,13.12
2023-12-18T06:59:00,sth,8.44
2023-12-18T07:01:00,sth,13.12
2023-12-18T07:02:00,sth,8.44
2023-12-18T07:04:00,sth,8.91
2023-12-18T07:05:00,sth,8.44
2023-12-18T07:07:00,sth,12.66
2023-12-18T07:09:00,sth,8.91
2023-12-18T07:11:00,sth,12.66
2023-12-18T07:13:00,sth,4.22
2023-12-18T07:14:00,sth,13.12
2023-12-18T07:15:00,sth,4.22
2023-12-18T07:16:00,sth,9.14
2023-12-18T07:19:00,sth,12.42
2023-12-18T07:20:00,sth,9.14
2023-12-18T07:22:00,sth,8.44
2023-12-18T07:25:00,sth,13.12
2023-12-18T07:26:00,sth,8.44
2023-12-18T07:28:00,sth,13.12
2023-12-18T07:31:00,sth,17.34
2023-12-18T07:34:00,sth,12.66
2023-12-18T07:37:00,sth,17.34
2023-12-18T07:40:00,sth,17.58
2023-12-18T07:43:00,sth,17.34
2023-12-18T07:45:00,sth,8.44
2023-12-18T07:46:00,sth,4.22
2023-12-18T07:49:00,sth,13.12
2023-12-18T07:50:00,sth,8.44
2023-12-18T07:51:00,sth,4.69
2023-12-18T07:53:00,sth,12.66
2023-12-18T07:55:00,sth,4.22
2023-12-18T07:56:00,sth,8.91
2023-12-18T07:57:00,sth,8.44
2023-12-18T07:58:00,sth,4.22
2023-12-18T07:59:00,sth,4.22
2023-12-18T08:01:00,sth,8.91
2023-12-18T08:02:00,sth,8.44
2023-12-18T08:04:00,sth,9.14
2023-12-18T08:07:00,sth,12.42
2023-12-18T08:08:00,sth,4.22
2023-12-18T08:10:00,sth,17.34
2023-12-18T08:13:00,sth,17.58
2023-12-18T08:15:00,sth,13.12
2023-12-18T08:17:00,sth,8.44
2023-12-18T08:19:00,sth,8.91
2023-12-18T08:20:00,sth,4.22
2023-12-18T08:21:00,sth,8.44
2023-12-18T08:23:00,sth,12.66
2023-12-18T08:25:00,sth,8.91
2023-12-18T08:26:00,sth,8.44
2023-12-18T08:28:00,sth,8.91
2023-12-18T08:30:00,sth,12.66
2023-12-18T08:32:00,sth,9.14
2023-12-18T08:34:00,sth,12.42
2023-12-18T08:37:00,sth,9.14
2023-12-18T08:39:00,sth,13.12
2023-12-18T08:41:00,sth,16.88
2023-12-18T08:43:00,sth,21.56
2023-12-18T08:44:00,sth,13.12
2023-12-18T08:46:00,sth,16.88
2023-12-18T08:48:00,sth,22.27
2023-12-18T08:50:00,sth,21.56
2023-12-18T08:51:00,sth,8.44
2023-12-18T08:53:00,sth,13.12
2023-12-18T08:55:00,sth,12.66
2023-12-18T08:56:00,sth,4.69
2023-12-18T08:58:00,sth,12.66
2023-12-18T09:00:00,sth,8.44
2023-12-18T09:02:00,sth,13.12
2023-12-18T09:03:00,sth,4.22
2023-12-18T09:05:00,sth,13.12
2023-12-18T09:07:00,sth,8.44
2023-12-18T09:09:00,sth,13.36
2023-12-18T09:11:00,sth,12.42
2023-12-18T09:13:00,sth,13.36
2023-12-18T09:14:00,sth,4.22
2023-12-18T09:15:00,sth,3.98
2023-12-18T09:17:00,sth,13.36
2023-12-18T09:18:00,sth,4.22
2023-12-18T09:20:00,sth,13.12
2023-12-18T09:21:00,sth,4.22
2023-12-18T09:23:00,sth,8.44
2023-12-18T09:24:00,sth,8.91
2023-12-18T09:26:00,sth,8.44
2023-12-18T09:27:00,sth,8.44
2023-12-18T09:28:00,sth,4.69
2023-12-18T09:30:00,sth,12.66
2023-12-18T09:32:00,sth,8.91
2023-12-18T09:33:00,sth,4.22
2023-12-18T09:34:00,sth,8.44
2023-12-18T09:36:00,sth,9.14
2023-12-18T09:38:00,sth,12.42
2023-12-18T09:40:00,sth,9.14
2023-12-18T09:41:00,sth,4.22
2023-12-18T09:43:00,sth,13.12
2023-12-18T09:45:00,sth,8.44
2023-12-18T09:46:00,sth,8.91
2023-12-18T09:47:00,sth,4.22
2023-12-18T09:48:00,sth,4.22
2023-12-18T09:50:00,sth,12.66
2023-12-18T09:52:00,sth,8.91
2023-12-18T09:53:00,sth,8.44
2023-12-18T09:55:00,sth,13.12
2023-12-18T09:57:00,sth,12.66
2023-12-18T09:58:00,sth,4.92
2023-12-18T10:00:00,sth,12.42
2023-12-18T10:02:00,sth,9.14
2023-12-18T10:04:00,sth,12.66
2023-12-18T10:06:00,sth,8.91
2023-12-18T10:08:00,sth,12.66
2023-12-18T10:10:00,sth,13.12
2023-12-18T10:12:00,sth,8.44
2023-12-18T10:13:00,sth,8.44
2023-12-18T10:14:00,sth,4.69
2023-12-18T10:15:00,sth,4.22
2023-12-18T10:17:00,sth,12.66
2023-12-18T10:18:00,sth,4.69
2023-12-18T10:20:00,sth,12.66
2023-12-18T10:21:00,sth,4.92
2023-12-18T10:22:00,sth,4.22
2023-12-18T10:24:00,sth,12.42
2023-12-18T10:26:00,sth,9.14
2023-12-18T10:28:00,sth,12.42
2023-12-18T10:30:00,sth,9.14
2023-12-18T10:32:00,sth,13.12
2023-12-18T10:33:00,sth,4.22
2023-12-18T10:34:00,sth,4.22
2023-12-18T10:36:00,sth,12.66
2023-12-18T10:38:00,sth,8.91
2023-12-18T10:39:00,sth,8.44
2023-12-18T10:41:00,sth,8.44
2023-12-18T10:42:00,sth,8.91
2023-12-18T10:44:00,sth,8.44
2023-12-18T10:46:00,sth,13.12
2023-12-18T10:48:00,sth,8.44
2023-12-18T10:50:00,sth,13.36
2023-12-18T10:52:00,sth,8.20
2023-12-18T10:54:00,sth,13.36
2023-12-18T10:55:00,sth,4.22
2023-12-18T10:56:00,sth,8.91
2023-12-18T10:57:00,sth,4.22
2023-12-18T10:59:00,sth,8.44
2023-12-18T11:01:00,sth,13.12
2023-12-18T11:02:00,sth,4.22
2023-12-18T11:03:00,sth,4.22
2023-12-18T11:05:00,sth,13.12
2023-12-18T11:07:00,sth,8.44
2023-12-18T11:09:00,sth,13.12
2023-12-18T11:10:00,sth,4.22
2023-12-18T11:12:00,sth,13.36
2023-12-18T11:13:00,sth,4.22
2023-12-18T11:15:00,sth,12.42
2023-12-18T11:17:00,sth,9.14
2023-12-18T11:18:00,sth,4.22
2023-12-18T11:20:00,sth,13.12
2023-12-18T11:21:00,sth,4.22
2023-12-18T11:22:00,sth,4.22
2023-12-18T11:23:00,sth,8.91
2023-12-18T11:25:00,sth,8.44
2023-12-18T11:27:00,sth,12.66
2023-12-18T11:29:00,sth,8.91
2023-12-18T11:31:00,sth,12.66
2023-12-18T11:33:00,sth,8.91
2023-12-18T11:35:00,sth,12.66
2023-12-18T11:36:00,sth,4.92
2023-12-18T11:38:00,sth,8.44
2023-12-18T11:39:00,sth,8.20
2023-12-18T11:41:00,sth,9.14
2023-12-18T11:43:00,sth,13.12
2023-12-18T11:45:00,sth,8.44
2023-12-18T11:46:00,sth,4.22
2023-12-18T11:47:00,sth,4.22
2023-12-18T11:49:00,sth,13.12
2023-12-18T11:51:00,sth,8.44
2023-12-18T11:52:00,sth,4.22
2023-12-18T11:54:00,sth,13.12
2023-12-18T11:55:00,sth,4.22
2023-12-18T11:57:00,sth,8.44
2023-12-18T11:58:00,sth,8.91
2023-12-18T12:00:00,sth,13.36
2023-12-18T12:01:00,sth,8.20
2023-12-18T12:02:00,sth,13.36
2023-12-18T12:04:00,sth,16.64
2023-12-18T12:06:00,sth,17.58
2023-12-18T12:07:00,sth,8.91
2023-12-18T12:09:00,sth,21.56
2023-12-18T12:11:00,sth,16.88
2023-12-18T12:13:00,sth,13.12
2023-12-18T12:14:00,sth,4.22
2023-12-18T12:16:00,sth,9.14
2023-12-18T12:17:00,sth,4.22
2023-12-18T12:19:00,sth,3.98
2023-12-18T12:21:00,sth,8.44
2023-12-18T12:22:00,sth,4.92
2023-12-18T12:23:00,sth,4.22
2023-12-18T12:25:00,sth,8.44
2023-12-18T12:27:00,sth,3.98
2023-12-18T12:28:00,sth,4.92
2023-12-18T12:29:00,sth,4.22
2023-12-18T12:31:00,sth,8.44
2023-12-18T12:33:00,sth,8.91
2023-12-18T12:35:00,sth,4.22
2023-12-18T12:37:00,sth,8.44
2023-12-18T12:38:00,sth,4.22
2023-12-18T12:40:00,sth,8.91
2023-12-18T12:42:00,sth,8.44
2023-12-18T12:44:00,sth,8.44
2023-12-18T12:45:00,sth,4.69
2023-12-18T12:47:00,sth,4.22
2023-12-18T12:49:00,sth,8.44
2023-12-18T12:50:00,sth,4.92
2023-12-18T12:51:00,sth,3.98
2023-12-18T12:53:00,sth,8.44
2023-12-18T12:55:00,sth,9.14
2023-12-18T12:56:00,sth,4.22
2023-12-18T12:58:00,sth,8.20
2023-12-18T13:00:00,sth,9.14
2023-12-18T13:01:00,sth,4.22
2023-12-18T13:03:00,sth,13.12
2023-12-18T13:04:00,sth,4.22
2023-12-18T13:06:00,sth,8.44
2023-12-18T13:08:00,sth,8.91
2023-12-18T13:09:00,sth,4.22
2023-12-18T13:11:00,sth,8.44
2023-12-18T13:13:00,sth,4.22
2023-12-18T13:15:00,sth,8.44
2023-12-18T13:17:00,sth,8.91
2023-12-18T13:19:00,sth,8.44
2023-12-18T13:20:00,sth,4.22
2023-12-18T13:21:00,sth,4.69
2023-12-18T13:23:00,sth,8.44
2023-12-18T13:24:00,sth,4.22
2023-12-18T13:26:00,sth,4.92
2023-12-18T13:28:00,sth,8.44
2023-12-18T13:30:00,sth,13.12
2023-12-18T13:33:00,sth,8.44
2023-12-18T13:34:00,sth,4.22
2023-12-18T13:36:00,sth,8.91
2023-12-18T13:38:00,sth,8.44
2023-12-18T13:39:00,sth,4.22
2023-12-18T13:41:00,sth,8.91
2023-12-18T13:43:00,sth,8.44
2023-12-18T13:45:00,sth,8.44
2023-12-18T13:47:00,sth,4.22
2023-12-18T13:48:00,sth,4.69
2023-12-18T13:49:00,sth,4.22
2023-12-18T13:50:00,sth,4.22
2023-12-18T13:52:00,sth,8.44
2023-12-18T13:54:00,sth,8.91
2023-12-18T13:55:00,sth,4.22
2023-12-18T13:58:00,sth,9.14
2023-12-18T14:00:00,sth,8.20
2023-12-18T14:02:00,sth,4.22
2023-12-18T14:03:00,sth,4.22
2023-12-18T14:05:00,sth,9.14
2023-12-18T14:07:00,sth,12.42
2023-12-18T14:08:00,sth,4.92
2023-12-18T14:10:00,sth,12.66
2023-12-18T14:11:00,sth,4.69
2023-12-18T14:13:00,sth,12.66
2023-12-18T14:15:00,sth,8.44
2023-12-18T14:16:00,sth,8.91
2023-12-18T14:18:00,sth,8.44
2023-12-18T14:19:00,sth,8.44
2023-12-18T14:21:00,sth,8.91
2023-12-18T14:23:00,sth,13.36
2023-12-18T14:25:00,sth,8.20
2023-12-18T14:27:00,sth,13.36
2023-12-18T14:28:00,sth,4.22
2023-12-18T14:30:00,sth,8.44
2023-12-18T14:31:00,sth,8.91
2023-12-18T14:33:00,sth,8.44
2023-12-18T14:34:00,sth,8.91
2023-12-18T14:36:00,sth,8.44
2023-12-18T14:38:00,sth,8.44
2023-12-18T14:40:00,sth,13.12
2023-12-18T14:41:00,sth,4.22
2023-12-18T14:42:00,sth,4.22
2023-12-18T14:44:00,sth,13.12
2023-12-18T14:46:00,sth,8.44
2023-12-18T14:47:00,sth,9.14
2023-12-18T14:49:00,sth,8.20
2023-12-18T14:50:00,sth,4.22
2023-12-18T14:52:00,sth,13.36
2023-12-18T14:53:00,sth,4.22
2023-12-18T14:54:00,sth,3.98
2023-12-18T14:56:00,sth,13.36
2023-12-18T14:57:00,sth,4.22
2023-12-18T14:59:00,sth,13.12
2023-12-18T15:01:00,sth,8.44
2023-12-18T15:02:00,sth,4.22
2023-12-18T15:04:00,sth,13.12
2023-12-18T15:06:00,sth,8.44
2023-12-18T15:08:00,sth,13.12
2023-12-18T15:09:00,sth,4.22
2023-12-18T15:11:00,sth,12.66
2023-12-18T15:12:00,sth,8.91
2023-12-18T15:13:00,sth,4.22
2023-12-18T15:15:00,sth,13.36
2023-12-18T15:16:00,sth,4.22
2023-12-18T15:17:00,sth,3.98
2023-12-18T15:19:00,sth,13.36
2023-12-18T15:21:00,sth,8.44
2023-12-18T15:22:00,sth,4.69
2023-12-18T15:24:00,sth,12.66
2023-12-18T15:26:00,sth,8.91
2023-12-18T15:27:00,sth,4.22
2023-12-18T15:29:00,sth,12.66
2023-12-18T15:31:00,sth,8.44
2023-12-18T15:33:00,sth,13.12
2023-12-18T15:35:00,sth,8.44
2023-12-18T15:37:00,sth,13.12
2023-12-18T15:39:00,sth,9.14
2023-12-18T15:41:00,sth,12.42
2023-12-18T15:43:00,sth,13.36
2023-12-18T15:44:00,sth,4.22
2023-12-18T15:46:00,sth,8.20
2023-12-18T15:47:00,sth,9.14
2023-12-18T15:49:00,sth,8.44
2023-12-18T15:50:00,sth,4.69
2023-12-18T15:51:00,sth,4.22
2023-12-18T15:53:00,sth,12.66
2023-12-18T15:54:00,sth,4.22
2023-12-18T15:56:00,sth,13.12
2023-12-18T15:58:00,sth,8.44
2023-12-18T15:59:00,sth,8.91
2023-12-18T16:01:00,sth,8.44
2023-12-18T16:02:00,sth,9.14
2023-12-18T16:04:00,sth,8.20
2023-12-18T16:06:00,sth,13.36
2023-12-18T16:07:00,sth,4.22
2023-12-18T16:09:00,sth,12.42
2023-12-18T16:10:00,sth,9.14
2023-12-18T16:12:00,sth,8.44
2023-12-18T16:14:00,sth,13.12
2023-12-18T16:16:00,sth,12.66
2023-12-18T16:18:00,sth,8.91
2023-12-18T16:19:00,sth,8.44
2023-12-18T16:21:00,sth,8.44
2023-12-18T16:23:00,sth,13.12
2023-12-18T16:25:00,sth,13.12
2023-12-18T16:27:00,sth,12.66
2023-12-18T16:29:00,sth,9.14
2023-12-18T16:30:00,sth,8.20
2023-12-18T16:32:00,sth,13.36
2023-12-18T16:33:00,sth,4.22
2023-12-18T16:34:00,sth,8.91
2023-12-18T16:36:00,sth,8.44
2023-12-18T16:38:00,sth,13.12
2023-12-18T16:40:00,sth,12.66
2023-12-18T16:42:00,sth,12.66
2023-12-18T16:43:00,sth,4.69
2023-12-18T16:45:00,sth,12.66
2023-12-18T16:47:00,sth,8.91
2023-12-18T16:49:00,sth,12.66
2023-12-18T16:51:00,sth,13.36
2023-12-18T16:53:00,sth,13.12
2023-12-18T16:55:00,sth,12.66
2023-12-18T16:56:00,sth,8.91
2023-12-18T16:58:00,sth,12.66
2023-12-18T17:00:00,sth,13.12
2023-12-18T17:02:00,sth,12.66
2023-12-18T17:04:00,sth,13.12
2023-12-18T17:06:00,sth,8.44
2023-12-18T17:07:00,sth,8.91
2023-12-18T17:09:00,sth,8.44
2023-12-18T17:10:00,sth,9.14
2023-12-18T17:12:00,sth,12.42
2023-12-18T17:14:00,sth,9.14
2023-12-18T17:15:00,sth,8.44
2023-12-18T17:16:00,sth,4.22
2023-12-18T17:18:00,sth,13.12
2023-12-18T17:19:00,sth,8.44
2023-12-18T17:20:00,sth,4.69
2023-12-18T17:22:00,sth,12.66
2023-12-18T17:24:00,sth,13.12
2023-12-18T17:25:00,sth,8.44
2023-12-18T17:27:00,sth,12.66
2023-12-18T17:28:00,sth,4.69
2023-12-18T17:29:00,sth,4.22
2023-12-18T17:30:00,sth,8.44
2023-12-18T17:32:00,sth,9.14
2023-12-18T17:34:00,sth,12.42
2023-12-18T17:35:00,sth,9.14
2023-12-18T17:37:00,sth,12.42
2023-12-18T17:39:00,sth,9.14
2023-12-18T17:41:00,sth,13.12
2023-12-18T17:42:00,sth,8.44
2023-12-18T17:44:00,sth,12.66
2023-12-18T17:46:00,sth,8.91
2023-12-18T17:48:00,sth,12.66
2023-12-18T17:50:00,sth,13.12
2023-12-18T17:51:00,sth,4.22
2023-12-18T17:53:00,sth,13.12
2023-12-18T17:54:00,sth,4.22
2023-12-18T17:55:00,sth,8.44
2023-12-18T17:57:00,sth,9.14
2023-12-18T17:59:00,sth,12.42
2023-12-18T18:01:00,sth,13.36
2023-12-18T18:03:00,sth,13.12
2023-12-18T18:04:00,sth,4.22
2023-12-18T18:06:00,sth,13.12
2023-12-18T18:08:00,sth,12.66
2023-12-18T18:09:00,sth,8.44
2023-12-18T18:10:00,sth,4.22
2023-12-18T18:12:00,sth,13.12
2023-12-18T18:13:00,sth,4.22
2023-12-18T18:15:00,sth,13.12
2023-12-18T18:16:00,sth,8.44
2023-12-18T18:18:00,sth,13.36
2023-12-18T18:20:00,sth,13.12
2023-12-18T18:21:00,sth,4.22
2023-12-18T18:23:00,sth,13.12
2023-12-18T18:25:00,sth,12.66
2023-12-18T18:26:00,sth,8.91
2023-12-18T18:27:00,sth,4.22
2023-12-18T18:29:00,sth,16.88
2023-12-18T18:31:00,sth,13.12
2023-12-18T18:33:00,sth,12.66
2023-12-18T18:35:00,sth,13.12
2023-12-18T18:37:00,sth,13.36
2023-12-18T18:39:00,sth,8.20
2023-12-18T18:41:00,sth,13.36
2023-12-18T18:43:00,sth,12.42
2023-12-18T18:44:00,sth,9.14
2023-12-18T18:46:00,sth,8.44
2023-12-18T18:47:00,sth,8.91
2023-12-18T18:49:00,sth,12.66
2023-12-18T18:51:00,sth,13.12
2023-12-18T18:52:00,sth,4.22
2023-12-18T18:54:00,sth,12.66
2023-12-18T18:55:00,sth,4.69
2023-12-18T18:56:00,sth,8.44
2023-12-18T18:58:00,sth,9.14
2023-12-18T19:00:00,sth,12.42
2023-12-18T19:01:00,sth,9.14
2023-12-18T19:03:00,sth,8.44
2023-12-18T19:04:00,sth,8.20
2023-12-18T19:06:00,sth,13.36
2023-12-18T19:07:00,sth,4.22
2023-12-18T19:08:00,sth,4.69
2023-12-18T19:10:00,sth,12.66
2023-12-18T19:12:00,sth,13.12
2023-12-18T19:14:00,sth,12.66
2023-12-18T19:15:00,sth,8.44
2023-12-18T19:17:00,sth,8.91
2023-12-18T19:19:00,sth,13.36
2023-12-18T19:21:00,sth,12.42
2023-12-18T19:22:00,sth,9.14
2023-12-18T19:23:00,sth,4.22
2023-12-18T19:25:00,sth,12.42
2023-12-18T19:27:00,sth,13.36
