#datetime,building,power
2022-11-11T00:00:00,prt,26.19
2022-11-11T00:01:00,prt,25.81
2022-11-11T00:02:00,prt,28.89
2022-11-11T00:03:00,prt,28.83
2022-11-11T00:04:00,prt,27.43
2022-11-11T00:05:00,prt,27.02
2022-11-11T00:06:00,prt,30.97
2022-11-11T00:07:00,prt,30.57
2022-11-11T00:08:00,prt,28.48
2022-11-11T00:09:00,prt,28.45
2022-11-11T00:10:00,prt,28.76
2022-11-11T00:11:00,prt,25.69
2022-11-11T00:12:00,prt,28.85
2022-11-11T00:13:00,prt,29.44
2022-11-11T00:14:00,prt,29.85
2022-11-11T00:15:00,prt,29.81
2022-11-11T00:16:00,prt,30.66
2022-11-11T00:17:00,prt,27.38
2022-11-11T00:18:00,prt,27.09
2022-11-11T00:19:00,prt,28.12
2022-11-11T00:20:00,prt,26.83
2022-11-11T00:21:00,prt,24.83
2022-11-11T00:22:00,prt,25.30
2022-11-11T00:23:00,prt,26.75
2022-11-11T00:24:00,prt,27.19
2022-11-11T00:25:00,prt,23.92
2022-11-11T00:26:00,prt,26.42
2022-11-11T00:27:00,prt,23.88
2022-11-11T00:28:00,prt,23.93
2022-11-11T00:29:00,prt,24.46
2022-11-11T00:30:00,prt,29.59
2022-11-11T00:31:00,prt,35.11
2022-11-11T00:32:00,prt,28.96
2022-11-11T00:33:00,prt,26.70
2022-11-11T00:34:00,prt,26.71
2022-11-11T00:35:00,prt,26.75
2022-11-11T00:36:00,prt,26.75
2022-11-11T00:37:00,prt,26.24
2022-11-11T00:38:00,prt,28.68
2022-11-11T00:39:00,prt,24.83
2022-11-11T00:40:00,prt,24.32
2022-11-11T00:41:00,prt,25.90
2022-11-11T00:42:00,prt,26.36
2022-11-11T00:43:00,prt,26.60
2022-11-11T00:44:00,prt,28.67
2022-11-11T00:45:00,prt,24.65
2022-11-11T00:46:00,prt,26.00
2022-11-11T00:47:00,prt,25.93
2022-11-11T00:48:00,prt,25.91
2022-11-11T00:49:00,prt,23.85
2022-11-11T00:50:00,prt,24.07
2022-11-11T00:51:00,prt,27.75
2022-11-11T00:52:00,prt,29.96
2022-11-11T00:53:00,prt,28.44
2022-11-11T00:54:00,prt,28.56
2022-11-11T00:55:00,prt,30.49
2022-11-11T00:56:00,prt,28.11
2022-11-11T00:57:00,prt,26.30
2022-11-11T00:58:00,prt,25.04
2022-11-11T00:59:00,prt,25.57
2022-11-11T01:00:00,prt,23.94
2022-11-11T01:01:00,prt,26.41
2022-11-11T01:02:00,prt,26.08
2022-11-11T01:03:00,prt,26.25
2022-11-11T01:04:00,prt,27.78
2022-11-11T01:05:00,prt,26.29
2022-11-11T01:06:00,prt,29.45
2022-11-11T01:07:00,prt,25.93
2022-11-11T01:08:00,prt,26.54
2022-11-11T01:09:00,prt,29.17
2022-11-11T01:10:00,prt,24.10
2022-11-11T01:11:00,prt,27.99
2022-11-11T01:12:00,prt,26.54
2022-11-11T01:13:00,prt,26.64
2022-11-11T01:14:00,prt,27.95
2022-11-11T01:15:00,prt,28.39
2022-11-11T01:16:00,prt,26.54
2022-11-11T01:17:00,prt,25.38
2022-11-11T01:18:00,prt,24.71
2022-11-11T01:19:00,prt,23.49
2022-11-11T01:20:00,prt,28.98
2022-11-11T01:21:00,prt,27.89
2022-11-11T01:22:00,prt,27.54
2022-11-11T01:23:00,prt,26.07
2022-11-11T01:24:00,prt,25.63
2022-11-11T01:25:00,prt,27.12
2022-11-11T01:26:00,prt,27.08
2022-11-11T01:27:00,prt,26.14
2022-11-11T01:28:00,prt,24.85
2022-11-11T01:29:00,prt,25.05
2022-11-11T01:30:00,prt,25.66
2022-11-11T01:31:00,prt,26.76
2022-11-11T01:32:00,prt,31.21
2022-11-11T01:33:00,prt,29.29
2022-11-11T01:34:00,prt,29.26
2022-11-11T01:35:00,prt,27.98
2022-11-11T01:36:00,prt,27.52
2022-11-11T01:37:00,prt,29.23
2022-11-11T01:38:00,prt,27.65
2022-11-11T01:39:00,prt,26.08
2022-11-11T01:40:00,prt,24.64
2022-11-11T01:41:00,prt,22.43
2022-11-11T01:42:00,prt,23.20
2022-11-11T01:43:00,prt,24.12
2022-11-11T01:44:00,prt,28.49
2022-11-11T01:45:00,prt,28.65
2022-11-11T01:46:00,prt,31.00
2022-11-11T01:47:00,prt,27.24
2022-11-11T01:48:00,prt,25.71
2022-11-11T01:49:00,prt,23.56
2022-11-11T01:50:00,prt,28.31
2022-11-11T01:51:00,prt,27.48
2022-11-11T01:52:00,prt,26.78
2022-11-11T01:53:00,prt,28.27
2022-11-11T01:54:00,prt,28.98
2022-11-11T01:55:00,prt,26.72
2022-11-11T01:56:00,prt,25.78
2022-11-11T01:57:00,prt,24.37
2022-11-11T01:58:00,prt,23.53
2022-11-11T01:59:00,prt,24.32
2022-11-11T02:00:00,prt,26.09
2022-11-11T02:01:00,prt,24.30
2022-11-11T02:02:00,prt,22.45
2022-11-11T02:03:00,prt,22.69
2022-11-11T02:04:00,prt,22.50
2022-11-11T02:05:00,prt,21.47
2022-11-11T02:06:00,prt,25.57
2022-11-11T02:07:00,prt,26.06
2022-11-11T02:08:00,prt,24.53
2022-11-11T02:09:00,prt,26.71
2022-11-11T02:10:00,prt,36.18
2022-11-11T02:11:00,prt,35.26
2022-11-11T02:12:00,prt,31.81
2022-11-11T02:13:00,prt,29.47
2022-11-11T02:14:00,prt,28.92
2022-11-11T02:15:00,prt,23.77
2022-11-11T02:16:00,prt,24.53
2022-11-11T02:17:00,prt,24.02
2022-11-11T02:18:00,prt,24.10
2022-11-11T02:19:00,prt,24.09
2022-11-11T02:20:00,prt,23.15
2022-11-11T02:21:00,prt,23.98
2022-11-11T02:22:00,prt,24.44
2022-11-11T02:23:00,prt,24.46
2022-11-11T02:24:00,prt,25.49
2022-11-11T02:25:00,prt,25.98
2022-11-11T02:26:00,prt,29.31
2022-11-11T02:27:00,prt,28.57
2022-11-11T02:28:00,prt,26.30
2022-11-11T02:29:00,prt,25.32
2022-11-11T02:30:00,prt,27.80
2022-11-11T02:31:00,prt,29.30
2022-11-11T02:32:00,prt,27.36
2022-11-11T02:33:00,prt,28.55
2022-11-11T02:34:00,prt,30.78
2022-11-11T02:35:00,prt,27.06
2022-11-11T02:36:00,prt,27.71
2022-11-11T02:37:00,prt,25.14
2022-11-11T02:38:00,prt,25.48
2022-11-11T02:39:00,prt,25.57
2022-11-11T02:40:00,prt,25.53
2022-11-11T02:41:00,prt,23.46
2022-11-11T02:42:00,prt,24.08
2022-11-11T02:43:00,prt,24.38
2022-11-11T02:44:00,prt,24.09
2022-11-11T02:45:00,prt,24.32
2022-11-11T02:46:00,prt,25.07
2022-11-11T02:47:00,prt,27.84
2022-11-11T02:48:00,prt,28.90
2022-11-11T02:49:00,prt,29.09
2022-11-11T02:50:00,prt,30.26
2022-11-11T02:51:00,prt,31.25
2022-11-11T02:52:00,prt,31.45
2022-11-11T02:53:00,prt,30.80
2022-11-11T02:54:00,prt,27.74
2022-11-11T02:55:00,prt,25.82
2022-11-11T02:56:00,prt,24.79
2022-11-11T02:57:00,prt,23.95
2022-11-11T02:58:00,prt,29.51
2022-11-11T02:59:00,prt,30.70
2022-11-11T03:00:00,prt,31.48
2022-11-11T03:01:00,prt,29.74
2022-11-11T03:02:00,prt,27.17
2022-11-11T03:03:00,prt,27.82
2022-11-11T03:04:00,prt,26.18
2022-11-11T03:05:00,prt,26.84
2022-11-11T03:06:00,prt,27.61
2022-11-11T03:07:00,prt,28.23
2022-11-11T03:08:00,prt,27.03
2022-11-11T03:09:00,prt,28.46
2022-11-11T03:10:00,prt,27.45
2022-11-11T03:11:00,prt,25.68
2022-11-11T03:12:00,prt,27.21
2022-11-11T03:13:00,prt,25.56
2022-11-11T03:14:00,prt,23.69
2022-11-11T03:15:00,prt,25.46
2022-11-11T03:16:00,prt,23.60
2022-11-11T03:17:00,prt,25.52
2022-11-11T03:18:00,prt,28.69
2022-11-11T03:19:00,prt,29.10
2022-11-11T03:20:00,prt,25.96
2022-11-11T03:21:00,prt,24.23
2022-11-11T03:22:00,prt,22.93
2022-11-11T03:23:00,prt,23.47
2022-11-11T03:24:00,prt,26.96
2022-11-11T03:25:00,prt,28.16
2022-11-11T03:26:00,prt,22.76
2022-11-11T03:27:00,prt,22.21
2022-11-11T03:28:00,prt,23.79
2022-11-11T03:29:00,prt,29.43
2022-11-11T03:30:00,prt,32.54
2022-11-11T03:31:00,prt,32.17
2022-11-11T03:32:00,prt,30.41
2022-11-11T03:33:00,prt,31.22
2022-11-11T03:34:00,prt,27.07
2022-11-11T03:35:00,prt,26.72
2022-11-11T03:36:00,prt,26.66
2022-11-11T03:37:00,prt,27.31
2022-11-11T03:38:00,prt,27.76
2022-11-11T03:39:00,prt,23.28
2022-11-11T03:40:00,prt,23.23
2022-11-11T03:41:00,prt,22.85
2022-11-11T03:42:00,prt,23.47
2022-11-11T03:43:00,prt,24.06
2022-11-11T03:44:00,prt,25.45
2022-11-11T03:45:00,prt,24.25
2022-11-11T03:46:00,prt,25.10
2022-11-11T03:47:00,prt,24.53
2022-11-11T03:48:00,prt,26.11
2022-11-11T03:49:00,prt,31.90
2022-11-11T03:50:00,prt,32.39
2022-11-11T03:51:00,prt,29.08
2022-11-11T03:52:00,prt,27.98
2022-11-11T03:53:00,prt,25.38
2022-11-11T03:54:00,prt,25.86
2022-11-11T03:55:00,prt,22.67
2022-11-11T03:56:00,prt,25.01
2022-11-11T03:57:00,prt,24.48
2022-11-11T03:58:00,prt,26.23
2022-11-11T03:59:00,prt,26.12
2022-11-11T04:00:00,prt,23.87
2022-11-11T04:01:00,prt,28.25
2022-11-11T04:02:00,prt,33.28
2022-11-11T04:03:00,prt,31.39
2022-11-11T04:04:00,prt,31.33
2022-11-11T04:05:00,prt,31.05
2022-11-11T04:06:00,prt,29.73
2022-11-11T04:07:00,prt,29.89
2022-11-11T04:08:00,prt,33.02
2022-11-11T04:09:00,prt,34.82
2022-11-11T04:10:00,prt,34.50
2022-11-11T04:11:00,prt,37.75
2022-11-11T04:12:00,prt,35.42
2022-11-11T04:13:00,prt,35.44
2022-11-11T04:14:00,prt,35.74
2022-11-11T04:15:00,prt,38.04
2022-11-11T04:16:00,prt,33.65
2022-11-11T04:17:00,prt,34.42
2022-11-11T04:18:00,prt,34.89
2022-11-11T04:19:00,prt,34.75
2022-11-11T04:20:00,prt,31.79
2022-11-11T04:21:00,prt,30.19
2022-11-11T04:22:00,prt,31.79
2022-11-11T04:23:00,prt,29.71
2022-11-11T04:24:00,prt,29.76
2022-11-11T04:25:00,prt,29.72
2022-11-11T04:26:00,prt,32.94
2022-11-11T04:27:00,prt,32.06
2022-11-11T04:28:00,prt,31.03
2022-11-11T04:29:00,prt,36.42
2022-11-11T04:30:00,prt,34.68
2022-11-11T04:31:00,prt,35.28
2022-11-11T04:32:00,prt,36.86
2022-11-11T04:33:00,prt,36.89
2022-11-11T04:34:00,prt,30.54
2022-11-11T04:35:00,prt,31.03
2022-11-11T04:36:00,prt,29.81
2022-11-11T04:37:00,prt,32.03
2022-11-11T04:38:00,prt,32.29
2022-11-11T04:39:00,prt,34.69
2022-11-11T04:40:00,prt,33.90
2022-11-11T04:41:00,prt,30.66
2022-11-11T04:42:00,prt,28.23
2022-11-11T04:43:00,prt,28.42
2022-11-11T04:44:00,prt,31.23
2022-11-11T04:45:00,prt,31.03
2022-11-11T04:46:00,prt,30.84
2022-11-11T04:47:00,prt,30.80
2022-11-11T04:48:00,prt,31.63
2022-11-11T04:49:00,prt,35.37
2022-11-11T04:50:00,prt,36.23
2022-11-11T04:51:00,prt,35.67
2022-11-11T04:52:00,prt,32.62
2022-11-11T04:53:00,prt,34.06
2022-11-11T04:54:00,prt,31.53
2022-11-11T04:55:00,prt,31.27
2022-11-11T04:56:00,prt,31.21
2022-11-11T04:57:00,prt,29.88
2022-11-11T04:58:00,prt,28.80
2022-11-11T04:59:00,prt,29.92
2022-11-11T05:00:00,prt,30.05
2022-11-11T05:01:00,prt,31.99
2022-11-11T05:02:00,prt,31.69
2022-11-11T05:03:00,prt,31.96
2022-11-11T05:04:00,prt,34.25
2022-11-11T05:05:00,prt,34.15
2022-11-11T05:06:00,prt,30.42
2022-11-11T05:07:00,prt,33.77
2022-11-11T05:08:00,prt,33.30
2022-11-11T05:09:00,prt,35.23
2022-11-11T05:10:00,prt,36.36
2022-11-11T05:11:00,prt,35.91
2022-11-11T05:12:00,prt,34.99
2022-11-11T05:13:00,prt,36.83
2022-11-11T05:14:00,prt,32.49
2022-11-11T05:15:00,prt,32.05
2022-11-11T05:16:00,prt,32.40
2022-11-11T05:17:00,prt,33.37
2022-11-11T05:18:00,prt,35.23
2022-11-11T05:19:00,prt,35.51
2022-11-11T05:20:00,prt,36.90
2022-11-11T05:21:00,prt,35.74
2022-11-11T05:22:00,prt,41.58
2022-11-11T05:23:00,prt,40.98
2022-11-11T05:24:00,prt,43.08
2022-11-11T05:25:00,prt,43.03
2022-11-11T05:26:00,prt,48.95
2022-11-11T05:27:00,prt,50.27
2022-11-11T05:28:00,prt,56.73
2022-11-11T05:29:00,prt,59.04
2022-11-11T05:30:00,prt,55.07
2022-11-11T05:31:00,prt,49.59
2022-11-11T05:32:00,prt,53.33
2022-11-11T05:33:00,prt,52.73
2022-11-11T05:34:00,prt,51.85
2022-11-11T05:35:00,prt,51.08
2022-11-11T05:36:00,prt,44.59
2022-11-11T05:37:00,prt,43.62
2022-11-11T05:38:00,prt,44.58
2022-11-11T05:39:00,prt,50.86
2022-11-11T05:40:00,prt,47.76
2022-11-11T05:41:00,prt,49.14
2022-11-11T05:42:00,prt,49.04
2022-11-11T05:43:00,prt,47.25
2022-11-11T05:44:00,prt,40.50
2022-11-11T05:45:00,prt,50.39
2022-11-11T05:46:00,prt,51.56
2022-11-11T05:47:00,prt,51.74
2022-11-11T05:48:00,prt,55.77
2022-11-11T05:49:00,prt,56.63
2022-11-11T05:50:00,prt,67.72
2022-11-11T05:51:00,prt,67.16
2022-11-11T05:52:00,prt,74.80
2022-11-11T05:53:00,prt,92.67
2022-11-11T05:54:00,prt,80.47
2022-11-11T05:55:00,prt,66.79
2022-11-11T05:56:00,prt,65.39
2022-11-11T05:57:00,prt,65.83
2022-11-11T05:58:00,prt,66.94
2022-11-11T05:59:00,prt,71.14
2022-11-11T06:00:00,prt,71.80
2022-11-11T06:01:00,prt,74.44
2022-11-11T06:02:00,prt,72.73
2022-11-11T06:03:00,prt,71.46
2022-11-11T06:04:00,prt,81.57
2022-11-11T06:05:00,prt,95.73
2022-11-11T06:06:00,prt,75.79
2022-11-11T06:07:00,prt,81.10
2022-11-11T06:08:00,prt,81.13
2022-11-11T06:09:00,prt,72.91
2022-11-11T06:10:00,prt,64.39
2022-11-11T06:11:00,prt,74.96
2022-11-11T06:12:00,prt,67.36
2022-11-11T06:13:00,prt,68.00
2022-11-11T06:14:00,prt,81.63
2022-11-11T06:15:00,prt,77.33
2022-11-11T06:16:00,prt,74.05
2022-11-11T06:17:00,prt,72.05
2022-11-11T06:18:00,prt,78.24
2022-11-11T06:19:00,prt,85.20
2022-11-11T06:20:00,prt,78.13
2022-11-11T06:21:00,prt,80.83
2022-11-11T06:22:00,prt,76.88
2022-11-11T06:23:00,prt,65.06
2022-11-11T06:24:00,prt,78.50
2022-11-11T06:25:00,prt,81.65
2022-11-11T06:26:00,prt,81.98
2022-11-11T06:27:00,prt,70.78
2022-11-11T06:28:00,prt,81.45
2022-11-11T06:29:00,prt,67.29
2022-11-11T06:30:00,prt,74.20
2022-11-11T06:31:00,prt,64.85
2022-11-11T06:32:00,prt,88.39
2022-11-11T06:33:00,prt,69.06
2022-11-11T06:34:00,prt,67.46
2022-11-11T06:35:00,prt,75.25
2022-11-11T06:36:00,prt,74.44
2022-11-11T06:37:00,prt,71.26
2022-11-11T06:38:00,prt,73.69
2022-11-11T06:39:00,prt,72.24
2022-11-11T06:40:00,prt,74.39
2022-11-11T06:41:00,prt,79.63
2022-11-11T06:42:00,prt,74.48
2022-11-11T06:43:00,prt,81.35
2022-11-11T06:44:00,prt,84.12
2022-11-11T06:45:00,prt,70.77
2022-11-11T06:46:00,prt,67.98
2022-11-11T06:47:00,prt,66.76
2022-11-11T06:48:00,prt,67.92
2022-11-11T06:49:00,prt,74.15
2022-11-11T06:50:00,prt,86.43
2022-11-11T06:51:00,prt,80.86
2022-11-11T06:52:00,prt,83.77
2022-11-11T06:53:00,prt,77.87
2022-11-11T06:54:00,prt,74.57
2022-11-11T06:55:00,prt,74.68
2022-11-11T06:56:00,prt,74.92
2022-11-11T06:57:00,prt,85.32
2022-11-11T06:58:00,prt,83.92
2022-11-11T06:59:00,prt,70.62
2022-11-11T07:00:00,prt,82.84
2022-11-11T07:01:00,prt,80.68
2022-11-11T07:02:00,prt,74.97
2022-11-11T07:03:00,prt,73.75
2022-11-11T07:04:00,prt,87.51
2022-11-11T07:05:00,prt,90.51
2022-11-11T07:06:00,prt,80.76
2022-11-11T07:07:00,prt,85.42
2022-11-11T07:08:00,prt,74.87
2022-11-11T07:09:00,prt,74.82
2022-11-11T07:10:00,prt,78.81
2022-11-11T07:11:00,prt,74.05
2022-11-11T07:12:00,prt,71.76
2022-11-11T07:13:00,prt,75.50
2022-11-11T07:14:00,prt,87.11
2022-11-11T07:15:00,prt,80.23
2022-11-11T07:16:00,prt,79.45
2022-11-11T07:17:00,prt,81.14
2022-11-11T07:18:00,prt,95.44
2022-11-11T07:19:00,prt,92.69
2022-11-11T07:20:00,prt,89.98
2022-11-11T07:21:00,prt,89.64
2022-11-11T07:22:00,prt,89.56
2022-11-11T07:23:00,prt,88.12
2022-11-11T07:24:00,prt,97.54
2022-11-11T07:25:00,prt,89.62
2022-11-11T07:26:00,prt,91.41
2022-11-11T07:27:00,prt,90.17
2022-11-11T07:28:00,prt,84.18
2022-11-11T07:29:00,prt,102.48
2022-11-11T07:30:00,prt,95.45
2022-11-11T07:31:00,prt,89.76
2022-11-11T07:32:00,prt,82.70
2022-11-11T07:33:00,prt,93.80
2022-11-11T07:34:00,prt,100.85
2022-11-11T07:35:00,prt,91.41
2022-11-11T07:36:00,prt,82.26
2022-11-11T07:37:00,prt,78.81
2022-11-11T07:38:00,prt,75.02
2022-11-11T07:39:00,prt,85.72
2022-11-11T07:40:00,prt,81.12
2022-11-11T07:41:00,prt,77.35
2022-11-11T07:42:00,prt,88.00
2022-11-11T07:43:00,prt,76.82
2022-11-11T07:44:00,prt,80.63
2022-11-11T07:45:00,prt,87.05
2022-11-11T07:46:00,prt,87.73
2022-11-11T07:47:00,prt,77.30
2022-11-11T07:48:00,prt,78.52
2022-11-11T07:49:00,prt,76.77
2022-11-11T07:50:00,prt,80.01
2022-11-11T07:51:00,prt,86.01
2022-11-11T07:52:00,prt,87.21
2022-11-11T07:53:00,prt,71.69
2022-11-11T07:54:00,prt,71.56
2022-11-11T07:55:00,prt,78.45
2022-11-11T07:56:00,prt,93.93
2022-11-11T07:57:00,prt,81.92
2022-11-11T07:58:00,prt,78.66
2022-11-11T07:59:00,prt,81.59
2022-11-11T08:00:00,prt,101.72
2022-11-11T08:01:00,prt,91.58
2022-11-11T08:02:00,prt,79.00
2022-11-11T08:03:00,prt,78.42
2022-11-11T08:04:00,prt,82.38
2022-11-11T08:05:00,prt,75.09
2022-11-11T08:06:00,prt,77.07
2022-11-11T08:07:00,prt,72.75
2022-11-11T08:08:00,prt,92.30
2022-11-11T08:09:00,prt,95.47
2022-11-11T08:10:00,prt,93.59
2022-11-11T08:11:00,prt,80.39
2022-11-11T08:12:00,prt,77.68
2022-11-11T08:13:00,prt,88.64
2022-11-11T08:14:00,prt,86.88
2022-11-11T08:15:00,prt,86.22
2022-11-11T08:16:00,prt,87.29
2022-11-11T08:17:00,prt,78.41
2022-11-11T08:18:00,prt,80.06
2022-11-11T08:19:00,prt,95.60
2022-11-11T08:20:00,prt,84.80
2022-11-11T08:21:00,prt,78.63
2022-11-11T08:22:00,prt,92.23
2022-11-11T08:23:00,prt,86.23
2022-11-11T08:24:00,prt,89.76
2022-11-11T08:25:00,prt,81.41
2022-11-11T08:26:00,prt,88.05
2022-11-11T08:27:00,prt,81.38
2022-11-11T08:28:00,prt,81.41
2022-11-11T08:29:00,prt,88.15
2022-11-11T08:30:00,prt,89.06
2022-11-11T08:31:00,prt,97.11
2022-11-11T08:32:00,prt,90.20
2022-11-11T08:33:00,prt,93.91
2022-11-11T08:34:00,prt,93.59
2022-11-11T08:35:00,prt,95.09
2022-11-11T08:36:00,prt,95.57
2022-11-11T08:37:00,prt,96.89
2022-11-11T08:38:00,prt,101.89
2022-11-11T08:39:00,prt,90.23
2022-11-11T08:40:00,prt,87.65
2022-11-11T08:41:00,prt,89.04
2022-11-11T08:42:00,prt,114.47
2022-11-11T08:43:00,prt,117.03
2022-11-11T08:44:00,prt,103.48
2022-11-11T08:45:00,prt,103.03
2022-11-11T08:46:00,prt,109.84
2022-11-11T08:47:00,prt,98.99
2022-11-11T08:48:00,prt,93.07
2022-11-11T08:49:00,prt,92.69
2022-11-11T08:50:00,prt,102.32
2022-11-11T08:51:00,prt,91.14
2022-11-11T08:52:00,prt,94.22
2022-11-11T08:53:00,prt,102.91
2022-11-11T08:54:00,prt,105.80
2022-11-11T08:55:00,prt,95.33
2022-11-11T08:56:00,prt,111.10
2022-11-11T08:57:00,prt,91.73
2022-11-11T08:58:00,prt,96.70
2022-11-11T08:59:00,prt,95.71
2022-11-11T09:00:00,prt,97.71
2022-11-11T09:01:00,prt,96.78
2022-11-11T09:02:00,prt,89.58
2022-11-11T09:03:00,prt,82.04
2022-11-11T09:04:00,prt,85.16
2022-11-11T09:05:00,prt,88.99
2022-11-11T09:06:00,prt,91.37
2022-11-11T09:07:00,prt,94.22
2022-11-11T09:08:00,prt,97.49
2022-11-11T09:09:00,prt,92.79
2022-11-11T09:10:00,prt,103.76
2022-11-11T09:11:00,prt,95.07
2022-11-11T09:12:00,prt,92.57
2022-11-11T09:13:00,prt,89.93
2022-11-11T09:14:00,prt,87.65
2022-11-11T09:15:00,prt,86.46
2022-11-11T09:16:00,prt,99.09
2022-11-11T09:17:00,prt,101.63
2022-11-11T09:18:00,prt,88.05
2022-11-11T09:19:00,prt,106.70
2022-11-11T09:20:00,prt,102.88
2022-11-11T09:21:00,prt,118.28
2022-11-11T09:22:00,prt,108.97
2022-11-11T09:23:00,prt,102.07
2022-11-11T09:24:00,prt,99.50
2022-11-11T09:25:00,prt,106.06
2022-11-11T09:26:00,prt,109.20
2022-11-11T09:27:00,prt,107.72
2022-11-11T09:28:00,prt,114.06
2022-11-11T09:29:00,prt,102.45
2022-11-11T09:30:00,prt,97.17
2022-11-11T09:31:00,prt,96.74
2022-11-11T09:32:00,prt,95.11
2022-11-11T09:33:00,prt,97.43
2022-11-11T09:34:00,prt,101.73
2022-11-11T09:35:00,prt,95.80
2022-11-11T09:36:00,prt,98.15
2022-11-11T09:37:00,prt,100.73
2022-11-11T09:38:00,prt,101.41
2022-11-11T09:39:00,prt,111.78
2022-11-11T09:40:00,prt,107.65
2022-11-11T09:41:00,prt,101.67
2022-11-11T09:42:00,prt,99.40
2022-11-11T09:43:00,prt,101.69
2022-11-11T09:44:00,prt,103.03
2022-11-11T09:45:00,prt,106.76
2022-11-11T09:46:00,prt,103.32
2022-11-11T09:47:00,prt,108.26
2022-11-11T09:48:00,prt,108.71
2022-11-11T09:49:00,prt,104.20
2022-11-11T09:50:00,prt,100.70
2022-11-11T09:51:00,prt,109.68
2022-11-11T09:52:00,prt,106.64
2022-11-11T09:53:00,prt,103.50
2022-11-11T09:54:00,prt,110.51
2022-11-11T09:55:00,prt,104.00
2022-11-11T09:56:00,prt,100.26
2022-11-11T09:57:00,prt,93.92
2022-11-11T09:58:00,prt,102.40
2022-11-11T09:59:00,prt,95.49
2022-11-11T10:00:00,prt,94.63
2022-11-11T10:01:00,prt,98.99
2022-11-11T10:02:00,prt,103.55
2022-11-11T10:03:00,prt,93.53
2022-11-11T10:04:00,prt,93.63
2022-11-11T10:05:00,prt,104.68
2022-11-11T10:06:00,prt,102.09
2022-11-11T10:07:00,prt,115.45
2022-11-11T10:08:00,prt,113.37
2022-11-11T10:09:00,prt,114.78
2022-11-11T10:10:00,prt,115.22
2022-11-11T10:11:00,prt,121.89
2022-11-11T10:12:00,prt,134.21
2022-11-11T10:13:00,prt,136.50
2022-11-11T10:14:00,prt,142.32
2022-11-11T10:15:00,prt,142.28
2022-11-11T10:16:00,prt,149.50
2022-11-11T10:17:00,prt,151.62
2022-11-11T10:18:00,prt,149.23
2022-11-11T10:19:00,prt,148.48
2022-11-11T10:20:00,prt,151.10
2022-11-11T10:21:00,prt,153.44
2022-11-11T10:22:00,prt,144.63
2022-11-11T10:23:00,prt,140.35
2022-11-11T10:24:00,prt,138.58
2022-11-11T10:25:00,prt,148.82
2022-11-11T10:26:00,prt,153.01
2022-11-11T10:27:00,prt,143.23
2022-11-11T10:28:00,prt,132.70
2022-11-11T10:29:00,prt,103.25
2022-11-11T10:30:00,prt,107.38
2022-11-11T10:31:00,prt,114.93
2022-11-11T10:32:00,prt,107.89
2022-11-11T10:33:00,prt,114.69
2022-11-11T10:34:00,prt,116.80
2022-11-11T10:35:00,prt,125.93
2022-11-11T10:36:00,prt,122.91
2022-11-11T10:37:00,prt,126.63
2022-11-11T10:38:00,prt,123.01
2022-11-11T10:39:00,prt,113.14
2022-11-11T10:40:00,prt,107.89
2022-11-11T10:41:00,prt,123.30
2022-11-11T10:42:00,prt,126.07
2022-11-11T10:43:00,prt,122.31
2022-11-11T10:44:00,prt,119.75
2022-11-11T10:45:00,prt,125.13
2022-11-11T10:46:00,prt,121.09
2022-11-11T10:47:00,prt,109.44
2022-11-11T10:48:00,prt,108.43
2022-11-11T10:49:00,prt,120.39
2022-11-11T10:50:00,prt,114.03
2022-11-11T10:51:00,prt,110.84
2022-11-11T10:52:00,prt,121.14
2022-11-11T10:53:00,prt,113.27
2022-11-11T10:54:00,prt,110.18
2022-11-11T10:55:00,prt,110.74
2022-11-11T10:56:00,prt,112.19
2022-11-11T10:57:00,prt,109.56
2022-11-11T10:58:00,prt,107.04
2022-11-11T10:59:00,prt,112.02
2022-11-11T11:00:00,prt,116.29
2022-11-11T11:01:00,prt,112.69
2022-11-11T11:02:00,prt,109.18
2022-11-11T11:03:00,prt,125.66
2022-11-11T11:04:00,prt,109.27
2022-11-11T11:05:00,prt,105.46
2022-11-11T11:06:00,prt,116.89
2022-11-11T11:07:00,prt,111.88
2022-11-11T11:08:00,prt,108.83
2022-11-11T11:09:00,prt,111.63
2022-11-11T11:10:00,prt,109.35
2022-11-11T11:11:00,prt,107.00
2022-11-11T11:12:00,prt,113.55
2022-11-11T11:13:00,prt,110.15
2022-11-11T11:14:00,prt,113.31
2022-11-11T11:15:00,prt,112.30
2022-11-11T11:16:00,prt,115.00
2022-11-11T11:17:00,prt,127.28
2022-11-11T11:18:00,prt,129.69
2022-11-11T11:19:00,prt,135.36
2022-11-11T11:20:00,prt,143.22
2022-11-11T11:21:00,prt,146.71
2022-11-11T11:22:00,prt,139.22
2022-11-11T11:23:00,prt,135.40
2022-11-11T11:24:00,prt,142.96
2022-11-11T11:25:00,prt,118.02
2022-11-11T11:26:00,prt,118.34
2022-11-11T11:27:00,prt,116.51
2022-11-11T11:28:00,prt,120.02
2022-11-11T11:29:00,prt,120.58
2022-11-11T11:30:00,prt,130.98
2022-11-11T11:31:00,prt,124.49
2022-11-11T11:32:00,prt,123.58
2022-11-11T11:33:00,prt,123.15
2022-11-11T11:34:00,prt,119.62
2022-11-11T11:35:00,prt,106.64
2022-11-11T11:36:00,prt,109.33
2022-11-11T11:37:00,prt,129.07
2022-11-11T11:38:00,prt,124.22
