#datetime,building,power
2022-05-15T00:00:00,vtr,69.61
2022-05-15T00:02:00,vtr,61.82
2022-05-15T00:03:00,vtr,30.59
2022-05-15T00:04:00,vtr,34.80
2022-05-15T00:06:00,vtr,70.20
2022-05-15T00:07:00,vtr,34.80
2022-05-15T00:09:00,vtr,70.20
2022-05-15T00:10:00,vtr,30.59
2022-05-15T00:11:00,vtr,43.83
2022-05-15T00:13:00,vtr,65.98
2022-05-15T00:14:00,vtr,30.64
2022-05-15T00:16:00,vtr,65.39
2022-05-15T00:18:00,vtr,61.17
2022-05-15T00:20:00,vtr,61.82
2022-05-15T00:21:00,vtr,34.80
2022-05-15T00:23:00,vtr,65.98
2022-05-15T00:24:00,vtr,34.80
2022-05-15T00:26:00,vtr,65.39
2022-05-15T00:28:00,vtr,70.20
2022-05-15T00:30:00,vtr,70.25
2022-05-15T00:32:00,vtr,65.98
2022-05-15T00:34:00,vtr,61.17
2022-05-15T00:36:00,vtr,65.45
2022-05-15T00:38:00,vtr,61.17
2022-05-15T00:39:00,vtr,31.23
2022-05-15T00:41:00,vtr,69.55
2022-05-15T00:43:00,vtr,70.20
2022-05-15T00:44:00,vtr,35.45
2022-05-15T00:46:00,vtr,69.55
2022-05-15T00:48:00,vtr,70.25
2022-05-15T00:50:00,vtr,61.17
2022-05-15T00:52:00,vtr,61.82
2022-05-15T00:53:00,vtr,30.59
2022-05-15T00:55:00,vtr,61.17
2022-05-15T00:56:00,vtr,30.64
2022-05-15T00:58:00,vtr,61.17
2022-05-15T01:00:00,vtr,66.04
2022-05-15T01:02:00,vtr,69.55
2022-05-15T01:03:00,vtr,35.45
2022-05-15T01:05:00,vtr,70.20
2022-05-15T01:07:00,vtr,65.39
2022-05-15T01:08:00,vtr,35.39
2022-05-15T01:10:00,vtr,61.17
2022-05-15T01:12:00,vtr,61.23
2022-05-15T01:14:00,vtr,61.17
2022-05-15T01:16:00,vtr,61.23
2022-05-15T01:18:00,vtr,70.20
2022-05-15T01:20:00,vtr,74.41
2022-05-15T01:22:00,vtr,70.20
2022-05-15T01:24:00,vtr,78.57
2022-05-15T01:26:00,vtr,70.20
2022-05-15T01:27:00,vtr,30.64
2022-05-15T01:29:00,vtr,61.76
2022-05-15T01:31:00,vtr,61.23
2022-05-15T01:33:00,vtr,57.01
2022-05-15T01:34:00,vtr,30.59
2022-05-15T01:36:00,vtr,65.39
2022-05-15T01:38:00,vtr,70.20
2022-05-15T01:40:00,vtr,70.20
2022-05-15T01:42:00,vtr,70.20
2022-05-15T01:43:00,vtr,34.80
2022-05-15T01:45:00,vtr,79.22
2022-05-15T01:46:00,vtr,30.59
2022-05-15T01:48:00,vtr,61.23
2022-05-15T01:50:00,vtr,61.17
2022-05-15T01:52:00,vtr,61.17
2022-05-15T01:53:00,vtr,30.64
2022-05-15T01:55:00,vtr,61.17
2022-05-15T01:57:00,vtr,70.20
2022-05-15T01:59:00,vtr,70.20
2022-05-15T02:01:00,vtr,70.20
2022-05-15T02:02:00,vtr,34.80
2022-05-15T02:04:00,vtr,70.20
2022-05-15T02:06:00,vtr,70.25
2022-05-15T02:08:00,vtr,70.20
2022-05-15T02:10:00,vtr,82.79
2022-05-15T02:11:00,vtr,52.79
2022-05-15T02:13:00,vtr,91.82
2022-05-15T02:15:00,vtr,70.20
2022-05-15T02:17:00,vtr,70.20
2022-05-15T02:19:00,vtr,70.20
2022-05-15T02:21:00,vtr,61.17
2022-05-15T02:22:00,vtr,30.64
2022-05-15T02:24:00,vtr,65.98
2022-05-15T02:26:00,vtr,61.17
2022-05-15T02:27:00,vtr,30.64
2022-05-15T02:29:00,vtr,65.39
2022-05-15T02:30:00,vtr,35.39
2022-05-15T02:32:00,vtr,70.20
2022-05-15T02:34:00,vtr,78.57
2022-05-15T02:36:00,vtr,83.44
2022-05-15T02:38:00,vtr,78.57
2022-05-15T02:40:00,vtr,70.20
2022-05-15T02:41:00,vtr,34.80
2022-05-15T02:43:00,vtr,74.41
2022-05-15T02:44:00,vtr,30.59
2022-05-15T02:46:00,vtr,61.82
2022-05-15T02:47:00,vtr,25.78
2022-05-15T02:48:00,vtr,31.23
2022-05-15T02:50:00,vtr,74.41
2022-05-15T02:52:00,vtr,65.39
2022-05-15T02:54:00,vtr,70.20
2022-05-15T02:56:00,vtr,70.20
2022-05-15T02:58:00,vtr,65.39
2022-05-15T03:00:00,vtr,61.23
2022-05-15T03:02:00,vtr,61.76
2022-05-15T03:03:00,vtr,30.59
2022-05-15T03:05:00,vtr,65.45
2022-05-15T03:06:00,vtr,39.55
2022-05-15T03:07:00,vtr,39.61
2022-05-15T03:08:00,vtr,39.02
2022-05-15T03:10:00,vtr,79.22
2022-05-15T03:12:00,vtr,74.36
2022-05-15T03:13:00,vtr,34.80
2022-05-15T03:15:00,vtr,74.41
2022-05-15T03:17:00,vtr,61.23
2022-05-15T03:18:00,vtr,31.17
2022-05-15T03:19:00,vtr,30.59
2022-05-15T03:21:00,vtr,61.23
2022-05-15T03:23:00,vtr,61.17
2022-05-15T03:25:00,vtr,61.23
2022-05-15T03:27:00,vtr,70.20
2022-05-15T03:28:00,vtr,39.61
2022-05-15T03:30:00,vtr,70.20
2022-05-15T03:32:00,vtr,69.61
2022-05-15T03:33:00,vtr,31.17
2022-05-15T03:34:00,vtr,34.80
2022-05-15T03:36:00,vtr,61.17
2022-05-15T03:38:00,vtr,57.01
2022-05-15T03:40:00,vtr,61.23
2022-05-15T03:42:00,vtr,65.98
2022-05-15T03:44:00,vtr,65.39
2022-05-15T03:46:00,vtr,70.20
2022-05-15T03:48:00,vtr,65.39
2022-05-15T03:50:00,vtr,75.00
2022-05-15T03:52:00,vtr,61.23
2022-05-15T03:54:00,vtr,57.01
2022-05-15T03:56:00,vtr,65.39
2022-05-15T03:58:00,vtr,65.98
2022-05-15T04:05:00,vtr,65.98
2022-05-15T04:07:00,vtr,69.61
2022-05-15T04:09:00,vtr,65.98
2022-05-15T04:11:00,vtr,61.23
2022-05-15T04:13:00,vtr,57.01
2022-05-15T04:15:00,vtr,61.17
2022-05-15T04:16:00,vtr,30.59
2022-05-15T04:18:00,vtr,61.23
2022-05-15T04:20:00,vtr,70.20
2022-05-15T04:22:00,vtr,65.98
2022-05-15T04:23:00,vtr,34.80
2022-05-15T04:25:00,vtr,66.04
2022-05-15T04:26:00,vtr,34.80
2022-05-15T04:27:00,vtr,35.39
2022-05-15T04:29:00,vtr,56.37
2022-05-15T04:30:00,vtr,31.23
2022-05-15T04:32:00,vtr,61.17
2022-05-15T04:34:00,vtr,61.23
2022-05-15T04:35:00,vtr,30.59
2022-05-15T04:37:00,vtr,57.01
2022-05-15T04:39:00,vtr,61.17
2022-05-15T04:41:00,vtr,70.20
2022-05-15T04:43:00,vtr,65.45
2022-05-15T04:45:00,vtr,65.98
2022-05-15T04:46:00,vtr,34.80
2022-05-15T04:48:00,vtr,61.17
2022-05-15T04:49:00,vtr,31.23
2022-05-15T04:51:00,vtr,61.17
2022-05-15T04:52:00,vtr,30.64
2022-05-15T04:54:00,vtr,61.17
2022-05-15T04:56:00,vtr,61.23
2022-05-15T04:57:00,vtr,35.39
2022-05-15T04:59:00,vtr,69.61
2022-05-15T05:00:00,vtr,31.17
2022-05-15T05:01:00,vtr,34.80
2022-05-15T05:02:00,vtr,34.80
2022-05-15T05:04:00,vtr,61.82
2022-05-15T05:05:00,vtr,30.59
2022-05-15T05:07:00,vtr,61.17
2022-05-15T05:09:00,vtr,57.01
2022-05-15T05:11:00,vtr,61.23
2022-05-15T05:13:00,vtr,61.17
2022-05-15T05:14:00,vtr,26.43
2022-05-15T05:16:00,vtr,70.20
2022-05-15T05:17:00,vtr,34.80
2022-05-15T05:19:00,vtr,70.20
2022-05-15T05:21:00,vtr,70.20
2022-05-15T05:22:00,vtr,34.80
2022-05-15T05:23:00,vtr,30.59
2022-05-15T05:25:00,vtr,57.01
2022-05-15T05:26:00,vtr,30.59
2022-05-15T05:28:00,vtr,57.01
2022-05-15T05:29:00,vtr,30.59
2022-05-15T05:31:00,vtr,57.01
2022-05-15T05:33:00,vtr,65.98
2022-05-15T05:35:00,vtr,65.39
2022-05-15T05:36:00,vtr,35.45
2022-05-15T05:38:00,vtr,65.39
2022-05-15T05:39:00,vtr,30.59
2022-05-15T05:41:00,vtr,65.98
2022-05-15T05:43:00,vtr,82.79
2022-05-15T05:45:00,vtr,79.22
2022-05-15T05:46:00,vtr,39.61
2022-05-15T05:48:00,vtr,61.17
2022-05-15T05:49:00,vtr,30.64
2022-05-15T05:51:00,vtr,70.20
2022-05-15T05:53:00,vtr,65.39
2022-05-15T05:54:00,vtr,35.39
2022-05-15T05:55:00,vtr,34.80
2022-05-15T05:57:00,vtr,65.39
2022-05-15T05:59:00,vtr,70.20
2022-05-15T06:01:00,vtr,61.23
2022-05-15T06:03:00,vtr,57.01
2022-05-15T06:05:00,vtr,65.98
2022-05-15T06:07:00,vtr,70.20
2022-05-15T06:09:00,vtr,65.39
2022-05-15T06:10:00,vtr,39.61
2022-05-15T06:12:00,vtr,78.57
2022-05-15T06:14:00,vtr,79.22
2022-05-15T06:15:00,vtr,39.02
2022-05-15T06:17:00,vtr,74.36
2022-05-15T06:19:00,vtr,74.41
2022-05-15T06:21:00,vtr,70.20
2022-05-15T06:23:00,vtr,66.04
2022-05-15T06:25:00,vtr,61.17
2022-05-15T06:27:00,vtr,57.01
2022-05-15T06:29:00,vtr,65.39
2022-05-15T06:31:00,vtr,66.04
2022-05-15T06:33:00,vtr,70.20
2022-05-15T06:34:00,vtr,34.80
2022-05-15T06:35:00,vtr,30.59
2022-05-15T06:37:00,vtr,65.98
2022-05-15T06:39:00,vtr,57.01
2022-05-15T06:41:00,vtr,61.17
2022-05-15T06:43:00,vtr,57.01
2022-05-15T06:45:00,vtr,61.23
2022-05-15T06:47:00,vtr,57.01
2022-05-15T06:49:00,vtr,65.39
2022-05-15T06:51:00,vtr,65.98
2022-05-15T06:53:00,vtr,70.20
2022-05-15T06:55:00,vtr,65.39
2022-05-15T06:57:00,vtr,66.04
2022-05-15T06:59:00,vtr,56.37
2022-05-15T07:01:00,vtr,57.01
2022-05-15T07:03:00,vtr,61.82
2022-05-15T07:04:00,vtr,25.78
2022-05-15T07:06:00,vtr,61.82
2022-05-15T07:08:00,vtr,69.61
2022-05-15T07:10:00,vtr,65.98
2022-05-15T07:11:00,vtr,30.59
2022-05-15T07:13:00,vtr,70.20
2022-05-15T07:15:00,vtr,57.01
2022-05-15T07:17:00,vtr,57.01
2022-05-15T07:19:00,vtr,69.61
2022-05-15T07:21:00,vtr,61.82
2022-05-15T07:23:00,vtr,61.17
2022-05-15T07:24:00,vtr,26.43
2022-05-15T07:26:00,vtr,65.39
2022-05-15T07:28:00,vtr,65.98
2022-05-15T07:30:00,vtr,65.39
2022-05-15T07:31:00,vtr,34.80
2022-05-15T07:33:00,vtr,61.82
2022-05-15T07:35:00,vtr,61.17
2022-05-15T07:37:00,vtr,57.01
2022-05-15T07:39:00,vtr,61.23
2022-05-15T07:40:00,vtr,26.37
2022-05-15T07:42:00,vtr,70.20
2022-05-15T07:43:00,vtr,30.64
2022-05-15T07:45:00,vtr,65.39
2022-05-15T07:46:00,vtr,35.39
2022-05-15T07:48:00,vtr,65.39
2022-05-15T07:50:00,vtr,66.04
2022-05-15T07:52:00,vtr,61.17
2022-05-15T07:54:00,vtr,61.17
2022-05-15T07:56:00,vtr,61.23
2022-05-15T07:58:00,vtr,57.01
2022-05-15T08:00:00,vtr,65.98
2022-05-15T08:02:00,vtr,65.39
2022-05-15T08:03:00,vtr,30.64
2022-05-15T08:05:00,vtr,65.98
2022-05-15T08:06:00,vtr,34.80
2022-05-15T08:08:00,vtr,65.98
2022-05-15T08:10:00,vtr,57.01
2022-05-15T08:12:00,vtr,61.23
2022-05-15T08:13:00,vtr,26.37
2022-05-15T08:15:00,vtr,56.43
2022-05-15T08:17:00,vtr,61.76
2022-05-15T08:19:00,vtr,61.23
2022-05-15T08:21:00,vtr,70.20
2022-05-15T08:23:00,vtr,65.39
2022-05-15T08:24:00,vtr,30.59
2022-05-15T08:26:00,vtr,70.20
2022-05-15T08:28:00,vtr,57.01
2022-05-15T08:30:00,vtr,57.01
2022-05-15T08:32:00,vtr,61.23
2022-05-15T08:34:00,vtr,56.95
2022-05-15T08:36:00,vtr,61.23
2022-05-15T08:38:00,vtr,61.17
2022-05-15T08:40:00,vtr,70.20
2022-05-15T08:41:00,vtr,30.64
2022-05-15T08:43:00,vtr,70.20
2022-05-15T08:45:00,vtr,65.98
2022-05-15T08:46:00,vtr,25.78
2022-05-15T08:48:00,vtr,61.82
2022-05-15T08:49:00,vtr,25.78
2022-05-15T08:51:00,vtr,57.01
2022-05-15T08:53:00,vtr,61.23
2022-05-15T08:55:00,vtr,57.01
2022-05-15T08:56:00,vtr,35.39
2022-05-15T08:57:00,vtr,30.59
2022-05-15T08:59:00,vtr,70.20
2022-05-15T09:01:00,vtr,65.39
2022-05-15T09:03:00,vtr,70.20
2022-05-15T09:05:00,vtr,65.39
2022-05-15T09:07:00,vtr,61.82
2022-05-15T09:09:00,vtr,57.01
2022-05-15T09:11:00,vtr,61.17
2022-05-15T09:12:00,vtr,30.64
2022-05-15T09:14:00,vtr,65.39
2022-05-15T09:16:00,vtr,65.98
2022-05-15T09:17:00,vtr,34.80
2022-05-15T09:19:00,vtr,66.04
2022-05-15T09:21:00,vtr,65.39
2022-05-15T09:23:00,vtr,56.95
2022-05-15T09:25:00,vtr,61.23
2022-05-15T09:26:00,vtr,35.39
2022-05-15T09:28:00,vtr,69.61
2022-05-15T09:30:00,vtr,65.98
2022-05-15T09:32:00,vtr,78.63
2022-05-15T09:33:00,vtr,35.39
2022-05-15T09:35:00,vtr,70.20
2022-05-15T09:37:00,vtr,65.39
2022-05-15T09:39:00,vtr,79.22
2022-05-15T09:41:00,vtr,74.41
2022-05-15T09:42:00,vtr,38.96
2022-05-15T09:43:00,vtr,30.59
2022-05-15T09:45:00,vtr,57.01
2022-05-15T09:47:00,vtr,66.04
2022-05-15T09:48:00,vtr,34.80
2022-05-15T09:49:00,vtr,30.59
2022-05-15T09:51:00,vtr,70.20
2022-05-15T09:52:00,vtr,35.39
2022-05-15T09:54:00,vtr,69.61
2022-05-15T09:56:00,vtr,65.98
2022-05-15T09:57:00,vtr,34.80
2022-05-15T09:59:00,vtr,70.20
2022-05-15T10:01:00,vtr,70.20
2022-05-15T10:02:00,vtr,34.80
2022-05-15T10:03:00,vtr,39.61
2022-05-15T10:05:00,vtr,78.63
2022-05-15T10:07:00,vtr,79.16
2022-05-15T10:09:00,vtr,65.39
2022-05-15T10:10:00,vtr,30.64
2022-05-15T10:12:00,vtr,61.17
2022-05-15T10:14:00,vtr,57.01
2022-05-15T10:15:00,vtr,30.59
2022-05-15T10:17:00,vtr,61.82
2022-05-15T10:18:00,vtr,30.59
2022-05-15T10:20:00,vtr,65.39
2022-05-15T10:21:00,vtr,35.39
2022-05-15T10:23:00,vtr,74.41
2022-05-15T10:25:00,vtr,70.20
2022-05-15T10:26:00,vtr,30.64
2022-05-15T10:28:00,vtr,65.39
2022-05-15T10:29:00,vtr,30.59
2022-05-15T10:31:00,vtr,57.01
2022-05-15T10:33:00,vtr,61.17
2022-05-15T10:34:00,vtr,30.59
2022-05-15T10:36:00,vtr,57.01
2022-05-15T10:37:00,vtr,35.39
2022-05-15T10:39:00,vtr,70.25
2022-05-15T10:40:00,vtr,34.75
2022-05-15T10:41:00,vtr,34.80
2022-05-15T10:43:00,vtr,70.20
2022-05-15T10:45:00,vtr,66.04
2022-05-15T10:46:00,vtr,30.59
2022-05-15T10:48:00,vtr,61.23
2022-05-15T10:50:00,vtr,61.17
2022-05-15T10:52:00,vtr,61.23
2022-05-15T10:53:00,vtr,31.17
2022-05-15T10:54:00,vtr,30.59
2022-05-15T10:56:00,vtr,61.23
2022-05-15T10:58:00,vtr,70.20
2022-05-15T11:01:00,vtr,69.61
2022-05-15T11:02:00,vtr,65.98
2022-05-15T11:03:00,vtr,34.80
2022-05-15T11:05:00,vtr,65.98
2022-05-15T11:07:00,vtr,65.45
2022-05-15T11:09:00,vtr,74.36
2022-05-15T11:11:00,vtr,70.20
2022-05-15T11:13:00,vtr,70.20
2022-05-15T11:15:00,vtr,66.04
2022-05-15T11:17:00,vtr,78.57
2022-05-15T11:19:00,vtr,65.39
2022-05-15T11:20:00,vtr,35.45
2022-05-15T11:22:00,vtr,65.39
2022-05-15T11:24:00,vtr,70.20
2022-05-15T11:26:00,vtr,61.17
2022-05-15T11:28:00,vtr,61.82
2022-05-15T11:30:00,vtr,56.43
2022-05-15T11:31:00,vtr,31.17
2022-05-15T11:32:00,vtr,30.59
2022-05-15T11:34:00,vtr,65.39
2022-05-15T11:36:00,vtr,70.25
2022-05-15T11:37:00,vtr,30.59
2022-05-15T11:39:00,vtr,70.20
2022-05-15T11:41:00,vtr,74.41
2022-05-15T11:42:00,vtr,30.59
2022-05-15T11:43:00,vtr,30.59
2022-05-15T11:45:00,vtr,61.23
2022-05-15T11:46:00,vtr,30.59
2022-05-15T11:47:00,vtr,30.59
2022-05-15T11:49:00,vtr,61.82
2022-05-15T11:51:00,vtr,57.01
2022-05-15T11:53:00,vtr,65.39
2022-05-15T11:55:00,vtr,70.20
2022-05-15T11:57:00,vtr,70.20
2022-05-15T11:59:00,vtr,74.41
2022-05-15T12:01:00,vtr,74.36
2022-05-15T12:03:00,vtr,70.25
2022-05-15T12:04:00,vtr,34.75
2022-05-15T12:06:00,vtr,70.25
2022-05-15T12:07:00,vtr,34.75
2022-05-15T12:08:00,vtr,35.45
2022-05-15T12:10:00,vtr,61.17
2022-05-15T12:12:00,vtr,70.20
2022-05-15T12:14:00,vtr,65.39
2022-05-15T12:16:00,vtr,70.20
2022-05-15T12:18:00,vtr,74.41
2022-05-15T12:20:00,vtr,61.23
2022-05-15T12:21:00,vtr,30.59
2022-05-15T12:23:00,vtr,61.82
2022-05-15T12:25:00,vtr,61.17
2022-05-15T12:27:00,vtr,61.23
2022-05-15T12:29:00,vtr,61.17
2022-05-15T12:31:00,vtr,70.20
2022-05-15T12:33:00,vtr,65.39
2022-05-15T12:34:00,vtr,35.39
2022-05-15T12:36:00,vtr,70.25
2022-05-15T12:38:00,vtr,61.17
2022-05-15T12:40:00,vtr,57.01
2022-05-15T12:42:00,vtr,61.17
2022-05-15T12:43:00,vtr,30.64
2022-05-15T12:45:00,vtr,65.98
2022-05-15T12:46:00,vtr,34.80
2022-05-15T12:48:00,vtr,65.39
2022-05-15T12:50:00,vtr,70.20
2022-05-15T12:52:00,vtr,65.98
2022-05-15T12:54:00,vtr,61.23
2022-05-15T12:56:00,vtr,57.01
2022-05-15T12:57:00,vtr,30.59
2022-05-15T12:59:00,vtr,65.39
2022-05-15T13:01:00,vtr,61.82
2022-05-15T13:03:00,vtr,57.01
2022-05-15T13:05:00,vtr,69.61
2022-05-15T13:07:00,vtr,70.20
2022-05-15T13:08:00,vtr,35.39
2022-05-15T13:10:00,vtr,65.39
2022-05-15T13:12:00,vtr,74.41
2022-05-15T13:13:00,vtr,30.59
2022-05-15T13:15:00,vtr,65.98
2022-05-15T13:17:00,vtr,74.41
2022-05-15T13:18:00,vtr,34.80
2022-05-15T13:19:00,vtr,35.39
2022-05-15T13:21:00,vtr,65.39
2022-05-15T13:23:00,vtr,70.20
2022-05-15T13:24:00,vtr,39.61
2022-05-15T13:25:00,vtr,30.59
2022-05-15T13:26:00,vtr,34.80
2022-05-15T13:28:00,vtr,66.04
2022-05-15T13:29:00,vtr,34.80
2022-05-15T13:31:00,vtr,65.98
2022-05-15T13:32:00,vtr,25.78
2022-05-15T13:33:00,vtr,31.23
2022-05-15T13:35:00,vtr,56.37
2022-05-15T13:36:00,vtr,31.23
2022-05-15T13:37:00,vtr,30.59
2022-05-15T13:39:00,vtr,57.01
2022-05-15T13:40:00,vtr,30.59
2022-05-15T13:41:00,vtr,34.80
2022-05-15T13:43:00,vtr,70.20
2022-05-15T13:45:00,vtr,65.39
2022-05-15T13:46:00,vtr,35.45
2022-05-15T13:48:00,vtr,65.39
2022-05-15T13:50:00,vtr,57.01
2022-05-15T13:52:00,vtr,65.98
2022-05-15T13:53:00,vtr,25.78
2022-05-15T13:55:00,vtr,61.82
2022-05-15T13:57:00,vtr,61.17
2022-05-15T13:59:00,vtr,70.25
2022-05-15T14:01:00,vtr,74.36
2022-05-15T14:03:00,vtr,74.41
2022-05-15T14:04:00,vtr,43.83
2022-05-15T14:06:00,vtr,78.57
2022-05-15T14:08:00,vtr,70.20
2022-05-15T14:09:00,vtr,34.80
2022-05-15T14:11:00,vtr,65.98
2022-05-15T14:13:00,vtr,70.20
2022-05-15T14:15:00,vtr,57.01
2022-05-15T14:16:00,vtr,34.80
2022-05-15T14:18:00,vtr,65.39
2022-05-15T14:20:00,vtr,70.20
2022-05-15T14:21:00,vtr,39.61
2022-05-15T14:23:00,vtr,65.39
2022-05-15T14:24:00,vtr,35.45
2022-05-15T14:26:00,vtr,61.17
2022-05-15T14:28:00,vtr,57.01
2022-05-15T14:29:00,vtr,30.59
2022-05-15T14:31:00,vtr,57.01
2022-05-15T14:33:00,vtr,65.39
2022-05-15T14:35:00,vtr,65.98
2022-05-15T14:36:00,vtr,34.80
2022-05-15T14:38:00,vtr,66.04
2022-05-15T14:40:00,vtr,74.41
2022-05-15T14:41:00,vtr,34.75
2022-05-15T14:43:00,vtr,66.04
2022-05-15T14:45:00,vtr,61.17
2022-05-15T14:47:00,vtr,57.01
2022-05-15T14:48:00,vtr,30.59
2022-05-15T14:49:00,vtr,30.64
2022-05-15T14:51:00,vtr,61.17
2022-05-15T14:53:00,vtr,57.01
2022-05-15T14:54:00,vtr,35.39
2022-05-15T14:56:00,vtr,74.41
2022-05-15T14:57:00,vtr,34.80
2022-05-15T14:59:00,vtr,70.20
2022-05-15T15:01:00,vtr,65.39
2022-05-15T15:03:00,vtr,61.82
2022-05-15T15:05:00,vtr,61.17
2022-05-15T15:06:00,vtr,30.59
2022-05-15T15:08:00,vtr,57.01
2022-05-15T15:09:00,vtr,34.80
2022-05-15T15:13:00,vtr,35.45
2022-05-15T15:15:00,vtr,78.57
2022-05-15T15:17:00,vtr,87.60
2022-05-15T15:18:00,vtr,39.61
2022-05-15T15:20:00,vtr,70.20
2022-05-15T15:22:00,vtr,69.61
2022-05-15T15:23:00,vtr,35.39
2022-05-15T15:24:00,vtr,39.02
2022-05-15T15:25:00,vtr,39.55
2022-05-15T15:27:00,vtr,74.41
2022-05-15T15:29:00,vtr,74.41
2022-05-15T15:30:00,vtr,30.59
2022-05-15T15:32:00,vtr,70.20
2022-05-15T15:33:00,vtr,30.64
2022-05-15T15:35:00,vtr,70.20
2022-05-15T15:37:00,vtr,65.98
2022-05-15T15:39:00,vtr,57.01
2022-05-15T15:41:00,vtr,65.39
2022-05-15T15:42:00,vtr,26.43
2022-05-15T15:43:00,vtr,30.59
2022-05-15T15:45:00,vtr,70.20
2022-05-15T15:47:00,vtr,65.39
2022-05-15T15:49:00,vtr,65.98
2022-05-15T15:51:00,vtr,69.61
2022-05-15T15:53:00,vtr,61.82
2022-05-15T15:55:00,vtr,61.17
2022-05-15T15:57:00,vtr,57.01
2022-05-15T15:58:00,vtr,30.64
2022-05-15T16:00:00,vtr,61.17
2022-05-15T16:01:00,vtr,26.43
2022-05-15T16:03:00,vtr,74.36
2022-05-15T16:05:00,vtr,65.39
2022-05-15T16:06:00,vtr,39.61
2022-05-15T16:07:00,vtr,35.39
2022-05-15T16:09:00,vtr,74.41
2022-05-15T16:11:00,vtr,61.23
2022-05-15T16:12:00,vtr,30.59
2022-05-15T16:13:00,vtr,26.43
2022-05-15T16:15:00,vtr,70.20
2022-05-15T16:17:00,vtr,69.55
2022-05-15T16:18:00,vtr,35.45
2022-05-15T16:20:00,vtr,83.38
2022-05-15T16:21:00,vtr,39.02
2022-05-15T16:23:00,vtr,79.16
2022-05-15T16:25:00,vtr,78.63
2022-05-15T16:27:00,vtr,65.98
2022-05-15T16:28:00,vtr,34.80
2022-05-15T16:30:00,vtr,65.39
2022-05-15T16:31:00,vtr,35.39
2022-05-15T16:32:00,vtr,26.43
2022-05-15T16:33:00,vtr,34.80
2022-05-15T16:35:00,vtr,65.39
2022-05-15T16:37:00,vtr,65.98
2022-05-15T16:38:00,vtr,34.80
2022-05-15T16:40:00,vtr,74.41
2022-05-15T16:42:00,vtr,70.20
2022-05-15T16:43:00,vtr,30.59
2022-05-15T16:45:00,vtr,66.04
2022-05-15T16:47:00,vtr,61.17
2022-05-15T16:49:00,vtr,57.01
2022-05-15T16:50:00,vtr,30.59
2022-05-15T16:52:00,vtr,57.01
2022-05-15T16:53:00,vtr,30.59
2022-05-15T16:55:00,vtr,61.23
2022-05-15T16:57:00,vtr,65.98
2022-05-15T16:59:00,vtr,65.39
2022-05-15T17:00:00,vtr,35.45
2022-05-15T17:02:00,vtr,65.39
2022-05-15T17:03:00,vtr,35.39
2022-05-15T17:05:00,vtr,61.17
2022-05-15T17:06:00,vtr,34.80
2022-05-15T17:08:00,vtr,57.01
2022-05-15T17:10:00,vtr,61.23
2022-05-15T17:11:00,vtr,30.59
2022-05-15T17:13:00,vtr,65.98
2022-05-15T17:15:00,vtr,65.39
2022-05-15T17:17:00,vtr,74.41
2022-05-15T17:19:00,vtr,61.82
2022-05-15T17:21:00,vtr,65.39
2022-05-15T17:22:00,vtr,30.59
2022-05-15T17:24:00,vtr,66.04
2022-05-15T17:26:00,vtr,61.17
2022-05-15T17:27:00,vtr,30.59
2022-05-15T17:28:00,vtr,30.64
2022-05-15T17:30:00,vtr,65.98
2022-05-15T17:31:00,vtr,30.59
2022-05-15T17:33:00,vtr,74.41
2022-05-15T17:35:00,vtr,65.39
2022-05-15T17:37:00,vtr,70.20
2022-05-15T17:38:00,vtr,30.59
2022-05-15T17:40:00,vtr,57.01
2022-05-15T17:42:00,vtr,57.01
2022-05-15T17:43:00,vtr,39.61
2022-05-15T17:44:00,vtr,26.37
2022-05-15T17:46:00,vtr,61.23
2022-05-15T17:48:00,vtr,61.17
2022-05-15T17:50:00,vtr,70.20
2022-05-15T17:52:00,vtr,70.25
2022-05-15T17:53:00,vtr,34.75
2022-05-15T17:55:00,vtr,66.04
2022-05-15T17:57:00,vtr,61.17
2022-05-15T17:58:00,vtr,26.43
2022-05-15T18:00:00,vtr,65.39
2022-05-15T18:02:00,vtr,57.01
2022-05-15T18:03:00,vtr,30.59
2022-05-15T18:05:00,vtr,65.39
2022-05-15T18:07:00,vtr,66.04
2022-05-15T18:09:00,vtr,65.98
2022-05-15T18:10:00,vtr,34.80
2022-05-15T18:12:00,vtr,74.41
2022-05-15T18:14:00,vtr,83.38
2022-05-15T18:15:00,vtr,39.02
2022-05-15T18:17:00,vtr,61.76
2022-05-15T18:18:00,vtr,25.84
2022-05-15T18:20:00,vtr,57.01
2022-05-15T18:21:00,vtr,30.59
2022-05-15T18:23:00,vtr,57.01
2022-05-15T18:25:00,vtr,65.98
2022-05-15T18:27:00,vtr,65.39
2022-05-15T18:29:00,vtr,66.04
2022-05-15T18:31:00,vtr,65.39
2022-05-15T18:33:00,vtr,61.17
2022-05-15T18:34:00,vtr,35.39
2022-05-15T18:35:00,vtr,30.64
2022-05-15T18:37:00,vtr,70.20
2022-05-15T18:38:00,vtr,34.80
2022-05-15T18:39:00,vtr,30.59
2022-05-15T18:41:00,vtr,70.20
2022-05-15T18:43:00,vtr,61.17
2022-05-15T18:45:00,vtr,70.20
2022-05-15T18:47:00,vtr,74.41
2022-05-15T18:49:00,vtr,66.04
2022-05-15T18:50:00,vtr,30.59
2022-05-15T18:52:00,vtr,70.20
2022-05-15T18:54:00,vtr,65.39
