#datetime,building,power
2022-04-27T00:02:00,emw,6.01
2022-04-27T00:07:00,emw,6.00
2022-04-27T00:11:00,emw,6.00
2022-04-27T00:17:00,emw,6.00
2022-04-27T00:20:00,emw,6.00
2022-04-27T00:24:00,emw,6.01
2022-04-27T00:28:00,emw,6.00
2022-04-27T00:33:00,emw,6.00
2022-04-27T00:38:00,emw,6.00
2022-04-27T00:44:00,emw,6.00
2022-04-27T00:48:00,emw,6.01
2022-04-27T00:54:00,emw,6.00
2022-04-27T00:58:00,emw,6.00
2022-04-27T01:03:00,emw,6.00
2022-04-27T01:07:00,emw,6.00
2022-04-27T01:12:00,emw,6.01
2022-04-27T01:17:00,emw,6.00
2022-04-27T01:21:00,emw,6.00
2022-04-27T01:26:00,emw,6.00
2022-04-27T01:31:00,emw,6.00
2022-04-27T01:36:00,emw,6.01
2022-04-27T01:41:00,emw,6.00
2022-04-27T01:47:00,emw,6.00
2022-04-27T01:51:00,emw,6.00
2022-04-27T01:54:00,emw,6.00
2022-04-27T02:00:00,emw,6.01
2022-04-27T02:04:00,emw,6.00
2022-04-27T02:10:00,emw,6.00
2022-04-27T02:14:00,emw,6.00
2022-04-27T02:18:00,emw,6.00
2022-04-27T02:23:00,emw,6.01
2022-04-27T02:29:00,emw,6.00
2022-04-27T02:33:00,emw,6.00
2022-04-27T02:39:00,emw,6.00
2022-04-27T02:43:00,emw,6.00
2022-04-27T02:48:00,emw,6.01
2022-04-27T02:53:00,emw,6.00
2022-04-27T02:59:00,emw,6.00
2022-04-27T03:03:00,emw,6.00
2022-04-27T03:07:00,emw,6.00
2022-04-27T03:11:00,emw,6.01
2022-04-27T03:16:00,emw,6.00
2022-04-27T03:20:00,emw,6.00
2022-04-27T03:22:00,emw,6.00
2022-04-27T03:23:00,emw,6.00
2022-04-27T03:25:00,emw,12.00
2022-04-27T03:26:00,emw,6.00
2022-04-27T03:32:00,emw,6.00
2022-04-27T03:36:00,emw,6.00
2022-04-27T03:42:00,emw,6.01
2022-04-27T03:45:00,emw,6.00
2022-04-27T03:50:00,emw,6.00
2022-04-27T03:56:00,emw,6.00
2022-04-27T04:01:00,emw,6.00
2022-04-27T04:05:00,emw,6.01
2022-04-27T04:10:00,emw,6.00
2022-04-27T04:15:00,emw,6.00
2022-04-27T04:19:00,emw,6.00
2022-04-27T04:25:00,emw,6.00
2022-04-27T04:28:00,emw,6.01
2022-04-27T04:33:00,emw,6.00
2022-04-27T04:39:00,emw,6.00
2022-04-27T04:43:00,emw,6.00
2022-04-27T04:49:00,emw,6.00
2022-04-27T04:53:00,emw,6.01
2022-04-27T04:57:00,emw,6.00
2022-04-27T05:02:00,emw,6.00
2022-04-27T05:08:00,emw,6.00
2022-04-27T05:12:00,emw,6.00
2022-04-27T05:16:00,emw,6.01
2022-04-27T05:21:00,emw,6.00
2022-04-27T05:25:00,emw,6.00
2022-04-27T05:29:00,emw,6.00
2022-04-27T05:33:00,emw,6.00
2022-04-27T05:38:00,emw,6.01
2022-04-27T05:42:00,emw,6.00
2022-04-27T05:46:00,emw,6.00
2022-04-27T05:50:00,emw,6.00
2022-04-27T05:53:00,emw,6.00
2022-04-27T05:58:00,emw,6.01
2022-04-27T06:02:00,emw,6.00
2022-04-27T06:07:00,emw,6.00
2022-04-27T06:12:00,emw,6.00
2022-04-27T06:16:00,emw,6.00
2022-04-27T06:20:00,emw,6.01
2022-04-27T06:25:00,emw,6.00
2022-04-27T06:29:00,emw,6.00
2022-04-27T06:35:00,emw,6.00
2022-04-27T06:39:00,emw,6.00
2022-04-27T06:45:00,emw,6.01
2022-04-27T06:48:00,emw,6.00
2022-04-27T06:52:00,emw,6.00
2022-04-27T06:57:00,emw,6.00
2022-04-27T07:00:00,emw,12.00
2022-04-27T07:02:00,emw,12.00
2022-04-27T07:04:00,emw,6.00
2022-04-27T07:08:00,emw,6.00
2022-04-27T07:14:00,emw,6.01
2022-04-27T07:18:00,emw,6.00
2022-04-27T07:23:00,emw,6.00
2022-04-27T07:27:00,emw,6.00
2022-04-27T07:34:00,emw,6.00
2022-04-27T07:37:00,emw,6.01
2022-04-27T07:42:00,emw,6.00
2022-04-27T07:46:00,emw,6.00
2022-04-27T07:50:00,emw,6.00
2022-04-27T07:53:00,emw,6.00
2022-04-27T07:57:00,emw,6.01
2022-04-27T08:01:00,emw,6.00
2022-04-27T08:06:00,emw,6.00
2022-04-27T08:10:00,emw,6.00
2022-04-27T08:13:00,emw,6.00
2022-04-27T08:15:00,emw,6.01
2022-04-27T08:19:00,emw,6.00
2022-04-27T08:21:00,emw,6.00
2022-04-27T08:23:00,emw,6.00
2022-04-27T08:24:00,emw,6.00
2022-04-27T08:26:00,emw,6.01
2022-04-27T08:29:00,emw,6.00
2022-04-27T08:31:00,emw,6.00
2022-04-27T08:32:00,emw,6.00
2022-04-27T08:34:00,emw,6.00
2022-04-27T08:36:00,emw,6.01
2022-04-27T08:38:00,emw,6.00
2022-04-27T08:40:00,emw,6.00
2022-04-27T08:41:00,emw,6.00
2022-04-27T08:43:00,emw,6.00
2022-04-27T08:45:00,emw,12.00
2022-04-27T08:47:00,emw,12.00
2022-04-27T08:50:00,emw,12.00
2022-04-27T08:51:00,emw,6.00
2022-04-27T08:54:00,emw,12.00
2022-04-27T08:56:00,emw,6.00
2022-04-27T08:57:00,emw,6.01
2022-04-27T08:59:00,emw,6.00
2022-04-27T09:00:00,emw,6.00
2022-04-27T09:02:00,emw,6.00
2022-04-27T09:03:00,emw,6.00
2022-04-27T09:04:00,emw,6.01
2022-04-27T09:06:00,emw,6.00
2022-04-27T09:08:00,emw,6.00
2022-04-27T09:09:00,emw,6.00
2022-04-27T09:10:00,emw,6.00
2022-04-27T09:12:00,emw,6.01
2022-04-27T09:14:00,emw,12.00
2022-04-27T09:16:00,emw,6.00
2022-04-27T09:18:00,emw,12.00
2022-04-27T09:19:00,emw,6.00
2022-04-27T09:20:00,emw,6.00
2022-04-27T09:22:00,emw,6.00
2022-04-27T09:24:00,emw,12.00
2022-04-27T09:25:00,emw,6.00
2022-04-27T09:27:00,emw,12.00
2022-04-27T09:29:00,emw,6.00
2022-04-27T09:31:00,emw,12.00
2022-04-27T09:32:00,emw,6.00
2022-04-27T09:34:00,emw,6.00
2022-04-27T09:36:00,emw,12.00
2022-04-27T09:37:00,emw,6.00
2022-04-27T09:39:00,emw,6.00
2022-04-27T09:41:00,emw,12.00
2022-04-27T09:43:00,emw,6.01
2022-04-27T09:44:00,emw,6.00
2022-04-27T09:46:00,emw,6.00
2022-04-27T09:48:00,emw,18.00
2022-04-27T09:50:00,emw,18.00
2022-04-27T09:51:00,emw,12.00
2022-04-27T09:52:00,emw,6.00
2022-04-27T09:54:00,emw,12.00
2022-04-27T09:56:00,emw,6.00
2022-04-27T09:57:00,emw,6.01
2022-04-27T09:58:00,emw,6.00
2022-04-27T10:00:00,emw,12.00
2022-04-27T10:02:00,emw,6.00
2022-04-27T10:04:00,emw,12.00
2022-04-27T10:05:00,emw,6.00
2022-04-27T10:07:00,emw,12.00
2022-04-27T10:09:00,emw,6.01
2022-04-27T10:11:00,emw,12.00
2022-04-27T10:13:00,emw,6.00
2022-04-27T10:15:00,emw,12.00
2022-04-27T10:17:00,emw,12.00
2022-04-27T10:18:00,emw,6.00
2022-04-27T10:19:00,emw,6.00
2022-04-27T10:21:00,emw,6.01
2022-04-27T10:23:00,emw,12.00
2022-04-27T10:25:00,emw,18.00
2022-04-27T10:26:00,emw,12.00
2022-04-27T10:28:00,emw,18.00
2022-04-27T10:29:00,emw,12.00
2022-04-27T10:31:00,emw,18.00
2022-04-27T10:33:00,emw,18.00
2022-04-27T10:34:00,emw,6.00
2022-04-27T10:36:00,emw,6.01
2022-04-27T10:37:00,emw,6.00
2022-04-27T10:39:00,emw,12.00
2022-04-27T10:40:00,emw,6.00
2022-04-27T10:41:00,emw,6.01
2022-04-27T10:43:00,emw,12.00
2022-04-27T10:46:00,emw,12.00
2022-04-27T10:47:00,emw,6.01
2022-04-27T10:49:00,emw,12.00
2022-04-27T10:51:00,emw,12.00
2022-04-27T10:53:00,emw,12.00
2022-04-27T10:55:00,emw,12.00
2022-04-27T10:58:00,emw,18.00
2022-04-27T11:00:00,emw,6.00
2022-04-27T11:02:00,emw,12.00
2022-04-27T11:03:00,emw,6.01
2022-04-27T11:05:00,emw,12.00
2022-04-27T11:07:00,emw,12.00
2022-04-27T11:10:00,emw,12.00
2022-04-27T11:11:00,emw,6.00
2022-04-27T11:13:00,emw,12.00
2022-04-27T11:15:00,emw,12.00
2022-04-27T11:16:00,emw,6.00
2022-04-27T11:18:00,emw,12.00
2022-04-27T11:20:00,emw,12.00
2022-04-27T11:22:00,emw,6.00
2022-04-27T11:23:00,emw,6.00
2022-04-27T11:25:00,emw,12.00
2022-04-27T11:27:00,emw,12.00
2022-04-27T11:29:00,emw,12.00
2022-04-27T11:31:00,emw,6.01
2022-04-27T11:33:00,emw,12.00
2022-04-27T11:34:00,emw,6.00
2022-04-27T11:36:00,emw,12.00
2022-04-27T11:38:00,emw,12.00
2022-04-27T11:40:00,emw,12.00
2022-04-27T11:42:00,emw,18.00
2022-04-27T11:44:00,emw,24.00
2022-04-27T11:46:00,emw,18.00
2022-04-27T11:48:00,emw,12.00
2022-04-27T11:50:00,emw,6.00
2022-04-27T11:52:00,emw,12.00
2022-04-27T11:53:00,emw,6.01
2022-04-27T11:55:00,emw,12.00
2022-04-27T11:57:00,emw,12.00
2022-04-27T11:59:00,emw,12.00
2022-04-27T12:00:00,emw,6.00
2022-04-27T12:02:00,emw,12.00
2022-04-27T12:05:00,emw,12.00
2022-04-27T12:06:00,emw,6.00
2022-04-27T12:08:00,emw,12.00
2022-04-27T12:09:00,emw,6.01
2022-04-27T12:11:00,emw,6.00
2022-04-27T12:13:00,emw,12.00
2022-04-27T12:15:00,emw,12.00
2022-04-27T12:17:00,emw,12.00
2022-04-27T12:20:00,emw,12.00
2022-04-27T12:22:00,emw,12.00
2022-04-27T12:24:00,emw,12.00
2022-04-27T12:26:00,emw,12.00
2022-04-27T12:28:00,emw,12.00
2022-04-27T12:30:00,emw,6.00
2022-04-27T12:32:00,emw,12.00
2022-04-27T12:33:00,emw,6.00
2022-04-27T12:35:00,emw,6.00
2022-04-27T12:36:00,emw,6.00
2022-04-27T12:38:00,emw,12.00
2022-04-27T12:40:00,emw,12.00
2022-04-27T12:42:00,emw,12.00
2022-04-27T12:43:00,emw,12.00
2022-04-27T12:44:00,emw,6.00
2022-04-27T12:46:00,emw,18.00
2022-04-27T12:47:00,emw,12.00
2022-04-27T12:49:00,emw,12.00
2022-04-27T12:51:00,emw,6.01
2022-04-27T12:53:00,emw,12.00
2022-04-27T12:55:00,emw,6.00
2022-04-27T12:56:00,emw,6.00
2022-04-27T12:58:00,emw,12.00
2022-04-27T13:00:00,emw,6.00
2022-04-27T13:02:00,emw,12.00
2022-04-27T13:04:00,emw,6.01
2022-04-27T13:06:00,emw,12.00
2022-04-27T13:08:00,emw,6.00
2022-04-27T13:10:00,emw,12.00
2022-04-27T13:12:00,emw,12.00
2022-04-27T13:14:00,emw,6.00
2022-04-27T13:15:00,emw,6.00
2022-04-27T13:17:00,emw,12.00
2022-04-27T13:18:00,emw,6.00
2022-04-27T13:21:00,emw,12.00
2022-04-27T13:22:00,emw,6.01
2022-04-27T13:24:00,emw,12.00
2022-04-27T13:26:00,emw,12.00
2022-04-27T13:29:00,emw,12.00
2022-04-27T13:31:00,emw,12.00
2022-04-27T13:33:00,emw,12.00
2022-04-27T13:34:00,emw,6.00
2022-04-27T13:36:00,emw,6.00
2022-04-27T13:38:00,emw,12.00
2022-04-27T13:39:00,emw,6.01
2022-04-27T13:41:00,emw,23.99
2022-04-27T13:43:00,emw,18.00
2022-04-27T13:45:00,emw,18.00
2022-04-27T13:46:00,emw,12.00
2022-04-27T13:48:00,emw,6.00
2022-04-27T13:50:00,emw,12.00
2022-04-27T13:52:00,emw,12.00
2022-04-27T13:53:00,emw,6.00
2022-04-27T13:55:00,emw,6.00
2022-04-27T13:56:00,emw,6.01
2022-04-27T13:57:00,emw,6.00
2022-04-27T13:59:00,emw,12.00
2022-04-27T14:01:00,emw,6.00
2022-04-27T14:03:00,emw,12.00
2022-04-27T14:05:00,emw,12.00
2022-04-27T14:07:00,emw,12.00
2022-04-27T14:08:00,emw,6.00
2022-04-27T14:10:00,emw,18.00
2022-04-27T14:12:00,emw,12.00
2022-04-27T14:13:00,emw,6.00
2022-04-27T14:15:00,emw,12.00
2022-04-27T14:17:00,emw,6.01
2022-04-27T14:18:00,emw,6.00
2022-04-27T14:20:00,emw,12.00
2022-04-27T14:21:00,emw,6.00
2022-04-27T14:23:00,emw,12.00
2022-04-27T14:25:00,emw,12.00
2022-04-27T14:27:00,emw,12.00
2022-04-27T14:30:00,emw,12.00
2022-04-27T14:32:00,emw,12.00
2022-04-27T14:34:00,emw,18.00
2022-04-27T14:35:00,emw,12.00
2022-04-27T14:37:00,emw,18.00
2022-04-27T14:39:00,emw,18.00
2022-04-27T14:41:00,emw,6.00
2022-04-27T14:42:00,emw,6.00
2022-04-27T14:44:00,emw,12.00
2022-04-27T14:45:00,emw,6.01
2022-04-27T14:46:00,emw,6.00
2022-04-27T14:47:00,emw,6.00
2022-04-27T14:49:00,emw,6.00
2022-04-27T14:51:00,emw,12.00
2022-04-27T14:53:00,emw,12.00
2022-04-27T14:54:00,emw,6.00
2022-04-27T14:56:00,emw,12.00
2022-04-27T14:58:00,emw,6.00
2022-04-27T14:59:00,emw,6.00
2022-04-27T15:00:00,emw,6.00
2022-04-27T15:02:00,emw,12.00
2022-04-27T15:04:00,emw,6.00
2022-04-27T15:05:00,emw,6.00
2022-04-27T15:07:00,emw,12.00
2022-04-27T15:09:00,emw,12.00
2022-04-27T15:10:00,emw,6.00
2022-04-27T15:11:00,emw,6.00
2022-04-27T15:13:00,emw,12.00
2022-04-27T15:14:00,emw,6.00
2022-04-27T15:16:00,emw,18.00
2022-04-27T15:18:00,emw,18.00
2022-04-27T15:20:00,emw,18.00
2022-04-27T15:22:00,emw,12.00
2022-04-27T15:24:00,emw,6.00
2022-04-27T15:26:00,emw,12.00
2022-04-27T15:28:00,emw,6.00
2022-04-27T15:30:00,emw,12.00
2022-04-27T15:31:00,emw,6.00
2022-04-27T15:32:00,emw,6.01
2022-04-27T15:34:00,emw,6.00
2022-04-27T15:36:00,emw,12.00
2022-04-27T15:38:00,emw,12.00
2022-04-27T15:41:00,emw,12.00
2022-04-27T15:42:00,emw,6.00
2022-04-27T15:44:00,emw,12.00
2022-04-27T15:45:00,emw,6.00
2022-04-27T15:47:00,emw,6.00
2022-04-27T15:49:00,emw,12.00
2022-04-27T15:50:00,emw,6.01
2022-04-27T15:52:00,emw,18.00
2022-04-27T15:54:00,emw,18.00
2022-04-27T15:56:00,emw,18.00
2022-04-27T15:58:00,emw,18.00
2022-04-27T15:59:00,emw,6.00
2022-04-27T16:01:00,emw,6.00
2022-04-27T16:03:00,emw,12.00
2022-04-27T16:05:00,emw,6.00
2022-04-27T16:06:00,emw,6.00
2022-04-27T16:08:00,emw,12.00
2022-04-27T16:10:00,emw,6.00
2022-04-27T16:11:00,emw,6.00
2022-04-27T16:13:00,emw,12.00
2022-04-27T16:16:00,emw,12.00
2022-04-27T16:17:00,emw,6.00
2022-04-27T16:19:00,emw,6.00
2022-04-27T16:21:00,emw,12.00
2022-04-27T16:23:00,emw,6.00
2022-04-27T16:24:00,emw,6.00
2022-04-27T16:26:00,emw,6.00
2022-04-27T16:28:00,emw,12.00
2022-04-27T16:30:00,emw,6.00
2022-04-27T16:32:00,emw,12.00
2022-04-27T16:34:00,emw,6.00
2022-04-27T16:36:00,emw,6.01
2022-04-27T16:38:00,emw,18.00
2022-04-27T16:39:00,emw,6.00
2022-04-27T16:41:00,emw,18.00
2022-04-27T16:42:00,emw,12.00
2022-04-27T16:44:00,emw,12.00
2022-04-27T16:46:00,emw,6.00
2022-04-27T16:48:00,emw,6.00
2022-04-27T16:50:00,emw,12.00
2022-04-27T16:52:00,emw,6.00
2022-04-27T16:54:00,emw,12.00
2022-04-27T16:56:00,emw,6.00
2022-04-27T16:58:00,emw,6.01
2022-04-27T17:00:00,emw,6.00
2022-04-27T17:01:00,emw,6.00
2022-04-27T17:03:00,emw,6.00
2022-04-27T17:05:00,emw,6.00
2022-04-27T17:07:00,emw,6.01
2022-04-27T17:09:00,emw,6.00
2022-04-27T17:13:00,emw,6.00
2022-04-27T17:15:00,emw,6.00
2022-04-27T17:17:00,emw,6.00
2022-04-27T17:18:00,emw,6.01
2022-04-27T17:22:00,emw,6.00
2022-04-27T17:23:00,emw,6.00
2022-04-27T17:26:00,emw,6.00
2022-04-27T17:28:00,emw,6.00
2022-04-27T17:32:00,emw,6.01
2022-04-27T17:35:00,emw,6.00
2022-04-27T17:36:00,emw,6.00
2022-04-27T17:40:00,emw,12.00
2022-04-27T17:41:00,emw,6.01
2022-04-27T17:43:00,emw,12.00
2022-04-27T17:45:00,emw,12.00
2022-04-27T17:47:00,emw,6.01
2022-04-27T17:49:00,emw,6.00
2022-04-27T17:52:00,emw,6.00
2022-04-27T17:54:00,emw,6.00
2022-04-27T17:58:00,emw,6.00
2022-04-27T18:00:00,emw,6.01
2022-04-27T18:02:00,emw,6.00
2022-04-27T18:06:00,emw,6.00
2022-04-27T18:08:00,emw,6.00
2022-04-27T18:11:00,emw,6.00
2022-04-27T18:13:00,emw,6.01
2022-04-27T18:16:00,emw,6.00
2022-04-27T18:19:00,emw,6.00
2022-04-27T18:23:00,emw,6.00
2022-04-27T18:25:00,emw,6.00
2022-04-27T18:28:00,emw,6.01
2022-04-27T18:29:00,emw,6.00
2022-04-27T18:32:00,emw,6.00
2022-04-27T18:35:00,emw,6.00
2022-04-27T18:38:00,emw,6.00
2022-04-27T18:40:00,emw,6.01
2022-04-27T18:43:00,emw,6.00
2022-04-27T18:45:00,emw,6.00
2022-04-27T18:49:00,emw,6.00
2022-04-27T18:51:00,emw,6.00
2022-04-27T18:54:00,emw,6.01
2022-04-27T18:56:00,emw,6.00
2022-04-27T18:58:00,emw,12.00
2022-04-27T18:59:00,emw,6.00
2022-04-27T19:01:00,emw,12.00
2022-04-27T19:03:00,emw,6.00
2022-04-27T19:05:00,emw,6.00
2022-04-27T19:07:00,emw,6.00
2022-04-27T19:10:00,emw,6.01
2022-04-27T19:12:00,emw,6.00
2022-04-27T19:16:00,emw,6.00
2022-04-27T19:17:00,emw,6.00
2022-04-27T19:21:00,emw,6.00
2022-04-27T19:22:00,emw,6.01
2022-04-27T19:26:00,emw,6.00
2022-04-27T19:29:00,emw,6.00
2022-04-27T19:31:00,emw,6.00
2022-04-27T19:33:00,emw,6.00
2022-04-27T19:37:00,emw,6.01
2022-04-27T19:39:00,emw,6.00
2022-04-27T19:41:00,emw,6.00
2022-04-27T19:45:00,emw,6.00
2022-04-27T19:47:00,emw,6.00
2022-04-27T19:50:00,emw,6.01
2022-04-27T19:52:00,emw,6.00
2022-04-27T19:55:00,emw,6.00
2022-04-27T19:57:00,emw,6.00
2022-04-27T20:00:00,emw,6.00
2022-04-27T20:02:00,emw,6.01
2022-04-27T20:06:00,emw,6.00
2022-04-27T20:08:00,emw,6.00
2022-04-27T20:10:00,emw,6.00
2022-04-27T20:12:00,emw,6.00
2022-04-27T20:16:00,emw,6.01
2022-04-27T20:18:00,emw,6.00
2022-04-27T20:21:00,emw,6.00
2022-04-27T20:23:00,emw,12.00
2022-04-27T20:24:00,emw,6.01
2022-04-27T20:25:00,emw,12.00
2022-04-27T20:27:00,emw,6.00
2022-04-27T20:28:00,emw,6.00
2022-04-27T20:32:00,emw,6.01
2022-04-27T20:33:00,emw,6.00
2022-04-27T20:37:00,emw,6.00
2022-04-27T20:39:00,emw,6.00
2022-04-27T20:41:00,emw,6.00
2022-04-27T20:44:00,emw,6.01
2022-04-27T20:48:00,emw,6.00
2022-04-27T20:50:00,emw,6.00
2022-04-27T20:52:00,emw,6.00
2022-04-27T20:54:00,emw,6.00
2022-04-27T20:58:00,emw,6.01
2022-04-27T21:00:00,emw,6.00
2022-04-27T21:03:00,emw,6.00
2022-04-27T21:05:00,emw,6.00
2022-04-27T21:07:00,emw,6.00
2022-04-27T21:11:00,emw,6.01
2022-04-27T21:13:00,emw,6.00
2022-04-27T21:15:00,emw,6.00
2022-04-27T21:17:00,emw,6.00
2022-04-27T21:20:00,emw,6.00
2022-04-27T21:23:00,emw,6.01
2022-04-27T21:25:00,emw,6.00
2022-04-27T21:28:00,emw,6.00
2022-04-27T21:31:00,emw,6.00
2022-04-27T21:33:00,emw,6.00
2022-04-27T21:37:00,emw,6.01
2022-04-27T21:38:00,emw,6.00
2022-04-27T21:41:00,emw,6.00
2022-04-27T21:43:00,emw,6.00
2022-04-27T21:47:00,emw,6.00
2022-04-27T21:50:00,emw,6.01
2022-04-27T21:53:00,emw,12.00
2022-04-27T21:55:00,emw,18.00
2022-04-27T21:57:00,emw,12.00
2022-04-27T21:59:00,emw,6.00
2022-04-27T22:03:00,emw,6.00
2022-04-27T22:05:00,emw,6.01
2022-04-27T22:07:00,emw,6.00
2022-04-27T22:10:00,emw,6.00
2022-04-27T22:12:00,emw,6.00
2022-04-27T22:16:00,emw,6.00
2022-04-27T22:18:00,emw,6.01
2022-04-27T22:20:00,emw,6.00
2022-04-27T22:24:00,emw,6.00
2022-04-27T22:26:00,emw,6.00
2022-04-27T22:28:00,emw,6.00
2022-04-27T22:31:00,emw,6.01
2022-04-27T22:33:00,emw,6.00
2022-04-27T22:36:00,emw,6.00
2022-04-27T22:38:00,emw,6.00
2022-04-27T22:41:00,emw,6.00
2022-04-27T22:44:00,emw,6.01
2022-04-27T22:48:00,emw,6.00
2022-04-27T22:49:00,emw,6.00
2022-04-27T22:51:00,emw,6.00
2022-04-27T22:54:00,emw,6.00
2022-04-27T22:58:00,emw,6.01
2022-04-27T22:59:00,emw,6.00
2022-04-27T23:02:00,emw,6.00
2022-04-27T23:05:00,emw,6.00
2022-04-27T23:08:00,emw,6.00
2022-04-27T23:11:00,emw,6.01
2022-04-27T23:13:00,emw,6.00
2022-04-27T23:15:00,emw,6.00
2022-04-27T23:19:00,emw,6.00
2022-04-27T23:22:00,emw,6.00
2022-04-27T23:25:00,emw,6.01
2022-04-27T23:27:00,emw,12.00
2022-04-27T23:28:00,emw,6.00
2022-04-27T23:30:00,emw,12.00
2022-04-27T23:32:00,emw,12.00
2022-04-27T23:33:00,emw,6.00
2022-04-27T23:36:00,emw,6.00
2022-04-27T23:38:00,emw,6.01
2022-04-27T23:41:00,emw,6.00
2022-04-27T23:43:00,emw,6.00
2022-04-27T23:47:00,emw,6.00
2022-04-27T23:49:00,emw,6.00
2022-04-27T23:51:00,emw,6.01
2022-04-27T23:55:00,emw,6.00
2022-04-27T23:57:00,emw,6.00
