#datetime,building,power
2023-08-29T00:00:00,mcc,38.92
2023-08-29T00:01:00,mcc,38.81
2023-08-29T00:02:00,mcc,48.52
2023-08-29T00:03:00,mcc,39.10
2023-08-29T00:04:00,mcc,40.77
2023-08-29T00:05:00,mcc,41.54
2023-08-29T00:06:00,mcc,41.07
2023-08-29T00:07:00,mcc,40.96
2023-08-29T00:08:00,mcc,40.41
2023-08-29T00:09:00,mcc,41.44
2023-08-29T00:10:00,mcc,40.65
2023-08-29T00:11:00,mcc,40.51
2023-08-29T00:12:00,mcc,41.36
2023-08-29T00:13:00,mcc,43.12
2023-08-29T00:14:00,mcc,41.27
2023-08-29T00:15:00,mcc,41.16
2023-08-29T00:16:00,mcc,41.54
2023-08-29T00:17:00,mcc,41.24
2023-08-29T00:18:00,mcc,42.00
2023-08-29T00:19:00,mcc,41.95
2023-08-29T00:20:00,mcc,40.12
2023-08-29T00:21:00,mcc,48.79
2023-08-29T00:22:00,mcc,39.88
2023-08-29T00:23:00,mcc,39.86
2023-08-29T00:24:00,mcc,39.65
2023-08-29T00:25:00,mcc,40.77
2023-08-29T00:26:00,mcc,42.71
2023-08-29T00:27:00,mcc,42.48
2023-08-29T00:28:00,mcc,44.29
2023-08-29T00:29:00,mcc,44.72
2023-08-29T00:30:00,mcc,44.76
2023-08-29T00:31:00,mcc,43.59
2023-08-29T00:32:00,mcc,43.37
2023-08-29T00:33:00,mcc,42.54
2023-08-29T00:34:00,mcc,43.41
2023-08-29T00:35:00,mcc,42.91
2023-08-29T00:36:00,mcc,39.75
2023-08-29T00:37:00,mcc,39.38
2023-08-29T00:38:00,mcc,40.16
2023-08-29T00:39:00,mcc,40.08
2023-08-29T00:40:00,mcc,42.20
2023-08-29T00:41:00,mcc,42.90
2023-08-29T00:42:00,mcc,44.70
2023-08-29T00:43:00,mcc,44.34
2023-08-29T00:44:00,mcc,45.15
2023-08-29T00:45:00,mcc,44.21
2023-08-29T00:46:00,mcc,42.86
2023-08-29T00:47:00,mcc,42.54
2023-08-29T00:48:00,mcc,41.86
2023-08-29T00:49:00,mcc,39.34
2023-08-29T00:50:00,mcc,37.40
2023-08-29T00:51:00,mcc,37.79
2023-08-29T00:52:00,mcc,37.06
2023-08-29T00:53:00,mcc,36.54
2023-08-29T00:54:00,mcc,37.42
2023-08-29T00:55:00,mcc,36.87
2023-08-29T00:56:00,mcc,36.97
2023-08-29T00:57:00,mcc,36.68
2023-08-29T00:58:00,mcc,37.32
2023-08-29T00:59:00,mcc,37.34
2023-08-29T01:00:00,mcc,38.60
2023-08-29T01:01:00,mcc,39.22
2023-08-29T01:02:00,mcc,38.28
2023-08-29T01:03:00,mcc,38.57
2023-08-29T01:04:00,mcc,38.36
2023-08-29T01:05:00,mcc,37.56
2023-08-29T01:06:00,mcc,48.21
2023-08-29T01:07:00,mcc,45.67
2023-08-29T01:08:00,mcc,45.74
2023-08-29T01:09:00,mcc,45.39
2023-08-29T01:10:00,mcc,36.76
2023-08-29T01:11:00,mcc,37.32
2023-08-29T01:12:00,mcc,36.76
2023-08-29T01:13:00,mcc,36.15
2023-08-29T01:14:00,mcc,37.09
2023-08-29T01:15:00,mcc,38.02
2023-08-29T01:16:00,mcc,39.88
2023-08-29T01:17:00,mcc,40.73
2023-08-29T01:18:00,mcc,38.72
2023-08-29T01:19:00,mcc,37.58
2023-08-29T01:20:00,mcc,37.95
2023-08-29T01:21:00,mcc,37.91
2023-08-29T01:22:00,mcc,38.77
2023-08-29T01:23:00,mcc,37.91
2023-08-29T01:24:00,mcc,37.03
2023-08-29T01:25:00,mcc,36.50
2023-08-29T01:26:00,mcc,36.09
2023-08-29T01:27:00,mcc,37.89
2023-08-29T01:28:00,mcc,37.95
2023-08-29T01:29:00,mcc,39.05
2023-08-29T01:30:00,mcc,39.47
2023-08-29T01:31:00,mcc,39.77
2023-08-29T01:32:00,mcc,39.68
2023-08-29T01:33:00,mcc,38.84
2023-08-29T01:34:00,mcc,38.83
2023-08-29T01:35:00,mcc,39.54
2023-08-29T01:36:00,mcc,39.53
2023-08-29T01:37:00,mcc,42.60
2023-08-29T01:38:00,mcc,42.66
2023-08-29T01:39:00,mcc,40.04
2023-08-29T01:40:00,mcc,41.68
2023-08-29T01:41:00,mcc,40.17
2023-08-29T01:42:00,mcc,39.59
2023-08-29T01:43:00,mcc,39.16
2023-08-29T01:44:00,mcc,39.50
2023-08-29T01:45:00,mcc,39.85
2023-08-29T01:46:00,mcc,37.96
2023-08-29T01:47:00,mcc,36.14
2023-08-29T01:48:00,mcc,35.38
2023-08-29T01:49:00,mcc,35.94
2023-08-29T01:50:00,mcc,38.85
2023-08-29T01:51:00,mcc,38.09
2023-08-29T01:52:00,mcc,37.92
2023-08-29T01:53:00,mcc,36.76
2023-08-29T01:54:00,mcc,37.78
2023-08-29T01:55:00,mcc,46.41
2023-08-29T01:56:00,mcc,38.09
2023-08-29T01:57:00,mcc,38.03
2023-08-29T01:58:00,mcc,38.89
2023-08-29T01:59:00,mcc,37.20
2023-08-29T02:00:00,mcc,37.00
2023-08-29T02:01:00,mcc,36.29
2023-08-29T02:02:00,mcc,35.14
2023-08-29T02:03:00,mcc,35.86
2023-08-29T02:04:00,mcc,37.65
2023-08-29T02:05:00,mcc,36.45
2023-08-29T02:06:00,mcc,36.78
2023-08-29T02:07:00,mcc,35.45
2023-08-29T02:08:00,mcc,36.61
2023-08-29T02:09:00,mcc,36.53
2023-08-29T02:10:00,mcc,39.77
2023-08-29T02:11:00,mcc,40.09
2023-08-29T02:12:00,mcc,39.87
2023-08-29T02:13:00,mcc,39.16
2023-08-29T02:14:00,mcc,39.22
2023-08-29T02:15:00,mcc,46.89
2023-08-29T02:16:00,mcc,38.54
2023-08-29T02:17:00,mcc,38.41
2023-08-29T02:18:00,mcc,37.73
2023-08-29T02:19:00,mcc,36.41
2023-08-29T02:20:00,mcc,35.33
2023-08-29T02:21:00,mcc,36.41
2023-08-29T02:22:00,mcc,37.53
2023-08-29T02:23:00,mcc,38.03
2023-08-29T02:24:00,mcc,38.82
2023-08-29T02:25:00,mcc,39.30
2023-08-29T02:26:00,mcc,39.51
2023-08-29T02:27:00,mcc,37.71
2023-08-29T02:28:00,mcc,37.61
2023-08-29T02:29:00,mcc,36.13
2023-08-29T02:30:00,mcc,36.50
2023-08-29T02:31:00,mcc,38.07
2023-08-29T02:32:00,mcc,37.81
2023-08-29T02:33:00,mcc,37.81
2023-08-29T02:34:00,mcc,43.96
2023-08-29T02:35:00,mcc,35.78
2023-08-29T02:36:00,mcc,36.58
2023-08-29T02:37:00,mcc,37.22
2023-08-29T02:38:00,mcc,39.25
2023-08-29T02:39:00,mcc,39.12
2023-08-29T02:40:00,mcc,39.40
2023-08-29T02:41:00,mcc,38.42
2023-08-29T02:42:00,mcc,38.01
2023-08-29T02:43:00,mcc,39.92
2023-08-29T02:44:00,mcc,47.05
2023-08-29T02:45:00,mcc,46.63
2023-08-29T02:46:00,mcc,44.84
2023-08-29T02:47:00,mcc,37.24
2023-08-29T02:48:00,mcc,37.21
2023-08-29T02:49:00,mcc,37.87
2023-08-29T02:50:00,mcc,38.00
2023-08-29T02:51:00,mcc,35.60
2023-08-29T02:52:00,mcc,34.75
2023-08-29T02:53:00,mcc,42.94
2023-08-29T02:54:00,mcc,35.60
2023-08-29T02:55:00,mcc,36.29
2023-08-29T02:56:00,mcc,36.91
2023-08-29T02:57:00,mcc,37.59
2023-08-29T02:58:00,mcc,37.32
2023-08-29T02:59:00,mcc,35.43
2023-08-29T03:00:00,mcc,34.59
2023-08-29T03:01:00,mcc,34.71
2023-08-29T03:02:00,mcc,34.73
2023-08-29T03:03:00,mcc,35.03
2023-08-29T03:04:00,mcc,35.40
2023-08-29T03:05:00,mcc,34.47
2023-08-29T03:06:00,mcc,34.42
2023-08-29T03:07:00,mcc,36.23
2023-08-29T03:08:00,mcc,36.09
2023-08-29T03:09:00,mcc,37.53
2023-08-29T03:10:00,mcc,37.50
2023-08-29T03:11:00,mcc,36.48
2023-08-29T03:12:00,mcc,45.43
2023-08-29T03:13:00,mcc,36.83
2023-08-29T03:14:00,mcc,36.83
2023-08-29T03:15:00,mcc,37.58
2023-08-29T03:16:00,mcc,38.02
2023-08-29T03:17:00,mcc,38.04
2023-08-29T03:18:00,mcc,40.18
2023-08-29T03:19:00,mcc,36.71
2023-08-29T03:20:00,mcc,36.94
2023-08-29T03:21:00,mcc,37.44
2023-08-29T03:22:00,mcc,37.06
2023-08-29T03:23:00,mcc,36.41
2023-08-29T03:24:00,mcc,36.31
2023-08-29T03:25:00,mcc,39.47
2023-08-29T03:26:00,mcc,39.76
2023-08-29T03:27:00,mcc,36.92
2023-08-29T03:28:00,mcc,36.95
2023-08-29T03:29:00,mcc,37.29
2023-08-29T03:30:00,mcc,36.68
2023-08-29T03:31:00,mcc,44.21
2023-08-29T03:32:00,mcc,35.32
2023-08-29T03:33:00,mcc,36.82
2023-08-29T03:34:00,mcc,37.67
2023-08-29T03:35:00,mcc,37.13
2023-08-29T03:36:00,mcc,39.12
2023-08-29T03:37:00,mcc,39.49
2023-08-29T03:38:00,mcc,39.40
2023-08-29T03:39:00,mcc,38.46
2023-08-29T03:40:00,mcc,40.20
2023-08-29T03:41:00,mcc,40.62
2023-08-29T03:42:00,mcc,39.74
2023-08-29T03:43:00,mcc,38.43
2023-08-29T03:44:00,mcc,38.46
2023-08-29T03:45:00,mcc,38.31
2023-08-29T03:46:00,mcc,37.05
2023-08-29T03:47:00,mcc,37.70
2023-08-29T03:48:00,mcc,37.89
2023-08-29T03:49:00,mcc,38.44
2023-08-29T03:50:00,mcc,48.09
2023-08-29T03:51:00,mcc,39.90
2023-08-29T03:52:00,mcc,39.71
2023-08-29T03:53:00,mcc,40.55
2023-08-29T03:54:00,mcc,37.63
2023-08-29T03:55:00,mcc,37.48
2023-08-29T03:56:00,mcc,37.50
2023-08-29T03:57:00,mcc,36.82
2023-08-29T03:58:00,mcc,38.13
2023-08-29T03:59:00,mcc,38.30
2023-08-29T04:00:00,mcc,37.18
2023-08-29T04:01:00,mcc,35.57
2023-08-29T04:02:00,mcc,35.76
2023-08-29T04:03:00,mcc,37.42
2023-08-29T04:04:00,mcc,38.14
2023-08-29T04:05:00,mcc,39.90
2023-08-29T04:06:00,mcc,39.80
2023-08-29T04:07:00,mcc,38.91
2023-08-29T04:08:00,mcc,39.13
2023-08-29T04:09:00,mcc,47.08
2023-08-29T04:10:00,mcc,37.69
2023-08-29T04:11:00,mcc,37.92
2023-08-29T04:12:00,mcc,36.98
2023-08-29T04:13:00,mcc,35.98
2023-08-29T04:14:00,mcc,35.56
2023-08-29T04:15:00,mcc,36.59
2023-08-29T04:16:00,mcc,36.27
2023-08-29T04:17:00,mcc,37.52
2023-08-29T04:18:00,mcc,37.08
2023-08-29T04:19:00,mcc,37.02
2023-08-29T04:20:00,mcc,37.51
2023-08-29T04:21:00,mcc,36.16
2023-08-29T04:22:00,mcc,35.96
2023-08-29T04:23:00,mcc,35.79
2023-08-29T04:24:00,mcc,36.85
2023-08-29T04:25:00,mcc,37.81
2023-08-29T04:26:00,mcc,37.77
2023-08-29T04:27:00,mcc,37.06
2023-08-29T04:28:00,mcc,45.34
2023-08-29T04:29:00,mcc,36.04
2023-08-29T04:30:00,mcc,36.64
2023-08-29T04:31:00,mcc,38.64
2023-08-29T04:32:00,mcc,37.91
2023-08-29T04:33:00,mcc,37.87
2023-08-29T04:34:00,mcc,38.85
2023-08-29T04:35:00,mcc,38.61
2023-08-29T04:36:00,mcc,38.92
2023-08-29T04:37:00,mcc,40.28
2023-08-29T04:38:00,mcc,39.96
2023-08-29T04:39:00,mcc,41.13
2023-08-29T04:40:00,mcc,40.27
2023-08-29T04:41:00,mcc,37.53
2023-08-29T04:42:00,mcc,37.74
2023-08-29T04:43:00,mcc,38.35
2023-08-29T04:44:00,mcc,39.07
2023-08-29T04:45:00,mcc,38.94
2023-08-29T04:46:00,mcc,39.01
2023-08-29T04:47:00,mcc,49.25
2023-08-29T04:48:00,mcc,37.92
2023-08-29T04:49:00,mcc,38.98
2023-08-29T04:50:00,mcc,38.34
2023-08-29T04:51:00,mcc,38.36
2023-08-29T04:52:00,mcc,38.31
2023-08-29T04:53:00,mcc,38.35
2023-08-29T04:54:00,mcc,35.52
2023-08-29T04:55:00,mcc,37.19
2023-08-29T04:56:00,mcc,36.20
2023-08-29T04:57:00,mcc,37.03
2023-08-29T04:58:00,mcc,39.28
2023-08-29T04:59:00,mcc,37.91
2023-08-29T05:00:00,mcc,36.80
2023-08-29T05:01:00,mcc,37.92
2023-08-29T05:02:00,mcc,37.01
2023-08-29T05:03:00,mcc,40.81
2023-08-29T05:04:00,mcc,42.51
2023-08-29T05:05:00,mcc,41.47
2023-08-29T05:06:00,mcc,49.52
2023-08-29T05:07:00,mcc,41.35
2023-08-29T05:08:00,mcc,39.38
2023-08-29T05:09:00,mcc,39.99
2023-08-29T05:10:00,mcc,37.63
2023-08-29T05:11:00,mcc,38.22
2023-08-29T05:12:00,mcc,38.38
2023-08-29T05:13:00,mcc,38.32
2023-08-29T05:14:00,mcc,38.26
2023-08-29T05:15:00,mcc,38.58
2023-08-29T05:16:00,mcc,40.69
2023-08-29T05:17:00,mcc,40.21
2023-08-29T05:18:00,mcc,39.27
2023-08-29T05:19:00,mcc,39.20
2023-08-29T05:20:00,mcc,39.62
2023-08-29T05:21:00,mcc,38.76
2023-08-29T05:22:00,mcc,39.82
2023-08-29T05:23:00,mcc,39.43
2023-08-29T05:24:00,mcc,36.28
2023-08-29T05:25:00,mcc,36.26
2023-08-29T05:26:00,mcc,38.07
2023-08-29T05:27:00,mcc,38.27
2023-08-29T05:28:00,mcc,36.66
2023-08-29T05:29:00,mcc,36.57
2023-08-29T05:30:00,mcc,36.57
2023-08-29T05:31:00,mcc,35.59
2023-08-29T05:32:00,mcc,39.74
2023-08-29T05:33:00,mcc,40.24
2023-08-29T05:34:00,mcc,50.23
2023-08-29T05:35:00,mcc,50.02
2023-08-29T05:36:00,mcc,48.30
2023-08-29T05:37:00,mcc,48.72
2023-08-29T05:38:00,mcc,38.45
2023-08-29T05:39:00,mcc,37.58
2023-08-29T05:40:00,mcc,37.28
2023-08-29T05:41:00,mcc,37.67
2023-08-29T05:42:00,mcc,36.66
2023-08-29T05:43:00,mcc,37.29
2023-08-29T05:44:00,mcc,45.93
2023-08-29T05:45:00,mcc,37.35
2023-08-29T05:46:00,mcc,37.33
2023-08-29T05:47:00,mcc,36.75
2023-08-29T05:48:00,mcc,36.01
2023-08-29T05:49:00,mcc,38.14
2023-08-29T05:50:00,mcc,38.22
2023-08-29T05:51:00,mcc,38.57
2023-08-29T05:52:00,mcc,38.98
2023-08-29T05:53:00,mcc,38.91
2023-08-29T05:54:00,mcc,38.89
2023-08-29T05:55:00,mcc,39.25
2023-08-29T05:56:00,mcc,39.23
2023-08-29T05:57:00,mcc,37.68
2023-08-29T05:58:00,mcc,38.13
2023-08-29T05:59:00,mcc,38.87
2023-08-29T06:00:00,mcc,38.39
2023-08-29T06:01:00,mcc,39.57
2023-08-29T06:02:00,mcc,40.91
2023-08-29T06:03:00,mcc,41.71
2023-08-29T06:04:00,mcc,42.19
2023-08-29T06:05:00,mcc,39.07
2023-08-29T06:06:00,mcc,41.10
2023-08-29T06:07:00,mcc,40.25
2023-08-29T06:08:00,mcc,39.82
2023-08-29T06:09:00,mcc,38.68
2023-08-29T06:10:00,mcc,38.59
2023-08-29T06:11:00,mcc,38.88
2023-08-29T06:12:00,mcc,40.68
2023-08-29T06:13:00,mcc,41.07
2023-08-29T06:14:00,mcc,42.59
2023-08-29T06:15:00,mcc,40.57
2023-08-29T06:16:00,mcc,41.03
2023-08-29T06:17:00,mcc,39.74
2023-08-29T06:18:00,mcc,38.14
2023-08-29T06:19:00,mcc,47.30
2023-08-29T06:20:00,mcc,38.09
2023-08-29T06:21:00,mcc,40.05
2023-08-29T06:22:00,mcc,39.16
2023-08-29T06:23:00,mcc,41.09
2023-08-29T06:24:00,mcc,41.71
2023-08-29T06:25:00,mcc,42.06
2023-08-29T06:26:00,mcc,42.26
2023-08-29T06:27:00,mcc,42.90
2023-08-29T06:28:00,mcc,43.34
2023-08-29T06:29:00,mcc,43.83
2023-08-29T06:30:00,mcc,42.89
2023-08-29T06:31:00,mcc,43.17
2023-08-29T06:32:00,mcc,53.87
2023-08-29T06:33:00,mcc,63.50
2023-08-29T06:34:00,mcc,63.82
2023-08-29T06:35:00,mcc,63.34
2023-08-29T06:36:00,mcc,61.50
2023-08-29T06:37:00,mcc,62.23
2023-08-29T06:38:00,mcc,60.24
2023-08-29T06:39:00,mcc,61.20
2023-08-29T06:40:00,mcc,61.89
2023-08-29T06:41:00,mcc,61.64
2023-08-29T06:42:00,mcc,55.69
2023-08-29T06:43:00,mcc,63.64
2023-08-29T06:44:00,mcc,57.14
2023-08-29T06:45:00,mcc,57.46
2023-08-29T06:46:00,mcc,50.43
2023-08-29T06:47:00,mcc,56.99
2023-08-29T06:48:00,mcc,60.06
2023-08-29T06:49:00,mcc,58.04
2023-08-29T06:50:00,mcc,59.01
2023-08-29T06:51:00,mcc,55.52
2023-08-29T06:52:00,mcc,54.69
2023-08-29T06:53:00,mcc,55.73
2023-08-29T06:54:00,mcc,57.62
2023-08-29T06:55:00,mcc,55.81
2023-08-29T06:56:00,mcc,55.61
2023-08-29T06:57:00,mcc,63.34
2023-08-29T06:58:00,mcc,60.20
2023-08-29T06:59:00,mcc,51.32
2023-08-29T07:00:00,mcc,50.37
2023-08-29T07:01:00,mcc,80.95
2023-08-29T07:02:00,mcc,62.63
2023-08-29T07:03:00,mcc,70.67
2023-08-29T07:04:00,mcc,62.80
2023-08-29T07:05:00,mcc,61.33
2023-08-29T07:06:00,mcc,63.01
2023-08-29T07:07:00,mcc,69.76
2023-08-29T07:08:00,mcc,59.12
2023-08-29T07:09:00,mcc,57.91
2023-08-29T07:10:00,mcc,65.49
2023-08-29T07:11:00,mcc,66.09
2023-08-29T07:12:00,mcc,65.46
2023-08-29T07:13:00,mcc,65.96
2023-08-29T07:14:00,mcc,60.24
2023-08-29T07:15:00,mcc,61.04
2023-08-29T07:16:00,mcc,61.65
2023-08-29T07:17:00,mcc,70.14
2023-08-29T07:18:00,mcc,70.98
2023-08-29T07:19:00,mcc,61.43
2023-08-29T07:20:00,mcc,62.17
2023-08-29T07:21:00,mcc,78.16
2023-08-29T07:22:00,mcc,60.68
2023-08-29T07:23:00,mcc,62.00
2023-08-29T07:24:00,mcc,62.85
2023-08-29T07:25:00,mcc,62.74
2023-08-29T07:26:00,mcc,72.35
2023-08-29T07:27:00,mcc,65.26
2023-08-29T07:28:00,mcc,62.15
2023-08-29T07:29:00,mcc,71.43
2023-08-29T07:30:00,mcc,73.01
2023-08-29T07:31:00,mcc,63.44
2023-08-29T07:32:00,mcc,64.23
2023-08-29T07:33:00,mcc,64.18
2023-08-29T07:34:00,mcc,64.41
2023-08-29T07:35:00,mcc,72.28
2023-08-29T07:36:00,mcc,72.07
2023-08-29T07:37:00,mcc,64.45
2023-08-29T07:38:00,mcc,61.82
2023-08-29T07:39:00,mcc,68.63
2023-08-29T07:40:00,mcc,76.43
2023-08-29T07:41:00,mcc,61.78
2023-08-29T07:42:00,mcc,61.58
2023-08-29T07:43:00,mcc,62.80
2023-08-29T07:44:00,mcc,72.60
2023-08-29T07:45:00,mcc,63.73
2023-08-29T07:46:00,mcc,65.01
2023-08-29T07:47:00,mcc,60.66
2023-08-29T07:48:00,mcc,59.90
2023-08-29T07:49:00,mcc,63.67
2023-08-29T07:50:00,mcc,61.55
2023-08-29T07:51:00,mcc,60.74
2023-08-29T07:52:00,mcc,71.54
2023-08-29T07:53:00,mcc,65.72
2023-08-29T07:54:00,mcc,66.65
2023-08-29T07:55:00,mcc,67.79
2023-08-29T07:56:00,mcc,64.28
2023-08-29T07:57:00,mcc,69.01
2023-08-29T07:58:00,mcc,68.60
2023-08-29T07:59:00,mcc,79.28
2023-08-29T08:00:00,mcc,70.45
2023-08-29T08:01:00,mcc,68.41
2023-08-29T08:02:00,mcc,69.16
2023-08-29T08:03:00,mcc,69.82
2023-08-29T08:04:00,mcc,69.39
2023-08-29T08:05:00,mcc,63.49
2023-08-29T08:06:00,mcc,63.69
2023-08-29T08:07:00,mcc,63.41
2023-08-29T08:08:00,mcc,63.72
2023-08-29T08:09:00,mcc,63.45
2023-08-29T08:10:00,mcc,60.87
2023-08-29T08:11:00,mcc,68.70
2023-08-29T08:12:00,mcc,59.83
2023-08-29T08:13:00,mcc,58.91
2023-08-29T08:14:00,mcc,59.24
2023-08-29T08:15:00,mcc,57.96
2023-08-29T08:16:00,mcc,67.01
2023-08-29T08:17:00,mcc,67.41
2023-08-29T08:18:00,mcc,58.35
2023-08-29T08:19:00,mcc,59.73
2023-08-29T08:20:00,mcc,60.33
2023-08-29T08:21:00,mcc,61.16
2023-08-29T08:22:00,mcc,60.85
2023-08-29T08:23:00,mcc,68.95
2023-08-29T08:24:00,mcc,69.57
2023-08-29T08:25:00,mcc,62.98
2023-08-29T08:26:00,mcc,62.35
2023-08-29T08:27:00,mcc,62.32
2023-08-29T08:28:00,mcc,63.05
2023-08-29T08:29:00,mcc,63.38
2023-08-29T08:30:00,mcc,70.19
2023-08-29T08:31:00,mcc,62.42
2023-08-29T08:32:00,mcc,63.78
2023-08-29T08:33:00,mcc,64.11
2023-08-29T08:34:00,mcc,66.26
2023-08-29T08:35:00,mcc,73.49
2023-08-29T08:36:00,mcc,78.75
2023-08-29T08:37:00,mcc,71.50
2023-08-29T08:38:00,mcc,73.11
2023-08-29T08:39:00,mcc,74.19
2023-08-29T08:40:00,mcc,81.32
2023-08-29T08:41:00,mcc,81.75
2023-08-29T08:42:00,mcc,71.90
2023-08-29T08:43:00,mcc,72.31
2023-08-29T08:44:00,mcc,72.76
2023-08-29T08:45:00,mcc,72.94
2023-08-29T08:46:00,mcc,73.34
2023-08-29T08:47:00,mcc,79.01
2023-08-29T08:48:00,mcc,70.99
2023-08-29T08:49:00,mcc,70.63
2023-08-29T08:50:00,mcc,71.41
2023-08-29T08:51:00,mcc,72.96
2023-08-29T08:52:00,mcc,83.35
2023-08-29T08:53:00,mcc,74.17
2023-08-29T08:54:00,mcc,73.26
2023-08-29T08:55:00,mcc,75.21
2023-08-29T08:56:00,mcc,74.78
2023-08-29T08:57:00,mcc,74.03
2023-08-29T08:58:00,mcc,83.41
2023-08-29T08:59:00,mcc,75.70
2023-08-29T09:00:00,mcc,80.68
2023-08-29T09:01:00,mcc,80.35
2023-08-29T09:02:00,mcc,79.83
2023-08-29T09:03:00,mcc,78.19
2023-08-29T09:04:00,mcc,80.69
2023-08-29T09:05:00,mcc,80.50
2023-08-29T09:06:00,mcc,73.58
2023-08-29T09:07:00,mcc,75.83
2023-08-29T09:08:00,mcc,75.96
2023-08-29T09:09:00,mcc,75.74
2023-08-29T09:10:00,mcc,73.59
2023-08-29T09:11:00,mcc,74.04
2023-08-29T09:12:00,mcc,83.38
2023-08-29T09:13:00,mcc,71.83
2023-08-29T09:14:00,mcc,71.12
2023-08-29T09:15:00,mcc,70.93
2023-08-29T09:16:00,mcc,70.79
2023-08-29T09:17:00,mcc,70.67
2023-08-29T09:18:00,mcc,71.56
2023-08-29T09:19:00,mcc,73.83
2023-08-29T09:20:00,mcc,73.17
2023-08-29T09:21:00,mcc,70.86
2023-08-29T09:22:00,mcc,70.56
2023-08-29T09:23:00,mcc,73.94
2023-08-29T09:24:00,mcc,72.70
2023-08-29T09:25:00,mcc,71.54
2023-08-29T09:26:00,mcc,71.90
2023-08-29T09:27:00,mcc,70.66
2023-08-29T09:28:00,mcc,70.61
2023-08-29T09:29:00,mcc,70.67
2023-08-29T09:30:00,mcc,71.62
2023-08-29T09:31:00,mcc,77.01
2023-08-29T09:32:00,mcc,69.36
2023-08-29T09:33:00,mcc,67.87
2023-08-29T09:34:00,mcc,68.16
2023-08-29T09:35:00,mcc,67.89
2023-08-29T09:36:00,mcc,66.47
2023-08-29T09:37:00,mcc,74.58
2023-08-29T09:38:00,mcc,72.71
2023-08-29T09:39:00,mcc,69.00
2023-08-29T09:40:00,mcc,69.36
2023-08-29T09:41:00,mcc,68.50
2023-08-29T09:42:00,mcc,69.40
2023-08-29T09:43:00,mcc,77.35
2023-08-29T09:44:00,mcc,71.93
2023-08-29T09:45:00,mcc,71.26
2023-08-29T09:46:00,mcc,70.14
2023-08-29T09:47:00,mcc,70.12
2023-08-29T09:48:00,mcc,68.92
2023-08-29T09:49:00,mcc,84.16
2023-08-29T09:50:00,mcc,69.13
2023-08-29T09:51:00,mcc,69.67
2023-08-29T09:52:00,mcc,72.69
2023-08-29T09:53:00,mcc,73.16
2023-08-29T09:54:00,mcc,72.78
2023-08-29T09:55:00,mcc,80.34
2023-08-29T09:56:00,mcc,72.96
2023-08-29T09:57:00,mcc,71.97
2023-08-29T09:58:00,mcc,71.80
2023-08-29T09:59:00,mcc,70.92
2023-08-29T10:00:00,mcc,69.04
2023-08-29T10:01:00,mcc,76.69
2023-08-29T10:02:00,mcc,70.09
2023-08-29T10:03:00,mcc,70.00
2023-08-29T10:04:00,mcc,69.62
2023-08-29T10:05:00,mcc,69.40
2023-08-29T10:06:00,mcc,71.37
2023-08-29T10:07:00,mcc,78.91
2023-08-29T10:08:00,mcc,78.63
2023-08-29T10:09:00,mcc,69.79
2023-08-29T10:10:00,mcc,68.91
2023-08-29T10:11:00,mcc,68.84
2023-08-29T10:12:00,mcc,68.81
2023-08-29T10:13:00,mcc,74.45
2023-08-29T10:14:00,mcc,78.75
2023-08-29T10:15:00,mcc,69.91
2023-08-29T10:16:00,mcc,69.77
2023-08-29T10:17:00,mcc,69.57
2023-08-29T10:18:00,mcc,71.63
2023-08-29T10:19:00,mcc,73.61
2023-08-29T10:20:00,mcc,79.78
2023-08-29T10:21:00,mcc,69.83
2023-08-29T10:22:00,mcc,70.76
2023-08-29T10:23:00,mcc,72.46
2023-08-29T10:24:00,mcc,70.84
2023-08-29T10:25:00,mcc,83.37
2023-08-29T10:26:00,mcc,80.52
2023-08-29T10:27:00,mcc,88.27
2023-08-29T10:28:00,mcc,79.70
2023-08-29T10:29:00,mcc,80.72
2023-08-29T10:30:00,mcc,83.62
2023-08-29T10:31:00,mcc,82.60
2023-08-29T10:32:00,mcc,82.40
2023-08-29T10:33:00,mcc,79.70
2023-08-29T10:34:00,mcc,76.50
2023-08-29T10:35:00,mcc,70.84
2023-08-29T10:36:00,mcc,69.84
2023-08-29T10:37:00,mcc,77.46
2023-08-29T10:38:00,mcc,69.34
2023-08-29T10:39:00,mcc,72.41
2023-08-29T10:40:00,mcc,72.23
2023-08-29T10:41:00,mcc,72.07
2023-08-29T10:42:00,mcc,81.07
2023-08-29T10:43:00,mcc,78.78
2023-08-29T10:44:00,mcc,70.75
2023-08-29T10:45:00,mcc,98.51
2023-08-29T10:46:00,mcc,75.76
2023-08-29T10:47:00,mcc,82.95
2023-08-29T10:48:00,mcc,74.72
2023-08-29T10:49:00,mcc,81.28
2023-08-29T10:50:00,mcc,73.54
2023-08-29T10:51:00,mcc,83.76
2023-08-29T10:52:00,mcc,83.58
2023-08-29T10:53:00,mcc,82.45
2023-08-29T10:54:00,mcc,83.84
2023-08-29T10:55:00,mcc,81.53
2023-08-29T10:56:00,mcc,83.19
2023-08-29T10:57:00,mcc,88.14
2023-08-29T10:58:00,mcc,79.27
2023-08-29T10:59:00,mcc,79.31
2023-08-29T11:00:00,mcc,85.33
2023-08-29T11:01:00,mcc,79.23
2023-08-29T11:02:00,mcc,77.13
2023-08-29T11:03:00,mcc,77.43
2023-08-29T11:04:00,mcc,84.61
2023-08-29T11:05:00,mcc,76.30
