#datetime,building,power
2023-11-30T00:00:00,vtr,56.95
2023-11-30T00:02:00,vtr,74.41
2023-11-30T00:04:00,vtr,52.21
2023-11-30T00:06:00,vtr,79.22
2023-11-30T00:09:00,vtr,52.21
2023-11-30T00:11:00,vtr,52.79
2023-11-30T00:12:00,vtr,43.77
2023-11-30T00:15:00,vtr,43.83
2023-11-30T00:17:00,vtr,39.61
2023-11-30T00:18:00,vtr,38.96
2023-11-30T00:21:00,vtr,39.61
2023-11-30T00:23:00,vtr,47.99
2023-11-30T00:24:00,vtr,18.05
2023-11-30T00:26:00,vtr,43.77
2023-11-30T00:28:00,vtr,39.02
2023-11-30T00:30:00,vtr,39.55
2023-11-30T00:32:00,vtr,39.61
2023-11-30T00:33:00,vtr,21.62
2023-11-30T00:35:00,vtr,39.61
2023-11-30T00:36:00,vtr,21.56
2023-11-30T00:38:00,vtr,39.61
2023-11-30T00:40:00,vtr,47.99
2023-11-30T00:42:00,vtr,48.63
2023-11-30T00:44:00,vtr,52.21
2023-11-30T00:45:00,vtr,26.37
2023-11-30T00:47:00,vtr,52.79
2023-11-30T00:48:00,vtr,26.43
2023-11-30T00:50:00,vtr,47.99
2023-11-30T00:52:00,vtr,39.61
2023-11-30T00:53:00,vtr,21.62
2023-11-30T00:55:00,vtr,39.61
2023-11-30T00:56:00,vtr,21.56
2023-11-30T00:58:00,vtr,39.61
2023-11-30T01:00:00,vtr,39.61
2023-11-30T01:01:00,vtr,21.62
2023-11-30T01:03:00,vtr,39.55
2023-11-30T01:05:00,vtr,43.83
2023-11-30T01:06:00,vtr,21.62
2023-11-30T01:08:00,vtr,39.55
2023-11-30T01:10:00,vtr,39.61
2023-11-30T01:12:00,vtr,43.83
2023-11-30T01:14:00,vtr,43.77
2023-11-30T01:15:00,vtr,21.62
2023-11-30T01:17:00,vtr,52.79
2023-11-30T01:18:00,vtr,34.80
2023-11-30T01:20:00,vtr,79.22
2023-11-30T01:22:00,vtr,52.15
2023-11-30T01:23:00,vtr,26.43
2023-11-30T01:25:00,vtr,47.99
2023-11-30T01:26:00,vtr,22.21
2023-11-30T01:28:00,vtr,43.83
2023-11-30T01:30:00,vtr,38.96
2023-11-30T01:32:00,vtr,39.61
2023-11-30T01:34:00,vtr,39.61
2023-11-30T01:36:00,vtr,43.77
2023-11-30T01:37:00,vtr,17.40
2023-11-30T01:38:00,vtr,22.21
2023-11-30T01:40:00,vtr,39.02
2023-11-30T01:41:00,vtr,39.61
2023-11-30T01:44:00,vtr,39.61
2023-11-30T01:46:00,vtr,38.96
2023-11-30T01:47:00,vtr,39.61
2023-11-30T01:50:00,vtr,39.61
2023-11-30T01:52:00,vtr,47.99
2023-11-30T01:53:00,vtr,26.43
2023-11-30T01:55:00,vtr,52.15
2023-11-30T01:57:00,vtr,48.63
2023-11-30T01:58:00,vtr,26.37
2023-11-30T01:59:00,vtr,52.21
2023-11-30T02:02:00,vtr,48.05
2023-11-30T02:04:00,vtr,39.55
2023-11-30T02:05:00,vtr,17.40
2023-11-30T02:07:00,vtr,39.61
2023-11-30T02:08:00,vtr,22.21
2023-11-30T02:10:00,vtr,39.02
2023-11-30T02:11:00,vtr,17.99
2023-11-30T02:13:00,vtr,43.18
2023-11-30T02:14:00,vtr,17.99
2023-11-30T02:16:00,vtr,43.83
2023-11-30T02:17:00,vtr,21.62
2023-11-30T02:19:00,vtr,39.55
2023-11-30T02:21:00,vtr,39.61
2023-11-30T02:22:00,vtr,21.62
2023-11-30T02:24:00,vtr,39.61
2023-11-30T02:26:00,vtr,38.96
2023-11-30T02:28:00,vtr,48.63
2023-11-30T02:30:00,vtr,47.99
2023-11-30T02:32:00,vtr,52.79
2023-11-30T02:34:00,vtr,52.21
2023-11-30T02:36:00,vtr,52.79
2023-11-30T02:38:00,vtr,43.83
2023-11-30T02:40:00,vtr,43.77
2023-11-30T02:42:00,vtr,39.61
2023-11-30T02:43:00,vtr,17.40
2023-11-30T02:45:00,vtr,38.96
2023-11-30T02:47:00,vtr,43.83
2023-11-30T02:49:00,vtr,39.61
2023-11-30T02:51:00,vtr,39.61
2023-11-30T02:52:00,vtr,39.61
2023-11-30T02:55:00,vtr,43.77
2023-11-30T02:57:00,vtr,39.02
2023-11-30T02:58:00,vtr,43.77
2023-11-30T03:00:00,vtr,30.59
2023-11-30T03:01:00,vtr,31.23
2023-11-30T03:02:00,vtr,21.62
2023-11-30T03:04:00,vtr,74.36
2023-11-30T03:07:00,vtr,47.99
2023-11-30T03:09:00,vtr,52.85
2023-11-30T03:10:00,vtr,26.37
2023-11-30T03:12:00,vtr,47.99
2023-11-30T03:13:00,vtr,22.21
2023-11-30T03:15:00,vtr,39.02
2023-11-30T03:16:00,vtr,22.21
2023-11-30T03:18:00,vtr,38.96
2023-11-30T03:20:00,vtr,39.61
2023-11-30T03:22:00,vtr,61.23
2023-11-30T03:25:00,vtr,39.55
2023-11-30T03:27:00,vtr,39.61
2023-11-30T03:28:00,vtr,39.02
2023-11-30T03:31:00,vtr,43.77
2023-11-30T03:32:00,vtr,18.05
2023-11-30T03:34:00,vtr,38.96
2023-11-30T03:36:00,vtr,43.83
2023-11-30T03:37:00,vtr,22.21
2023-11-30T03:39:00,vtr,52.21
2023-11-30T03:41:00,vtr,48.52
2023-11-30T03:42:00,vtr,26.48
2023-11-30T03:44:00,vtr,52.15
2023-11-30T03:46:00,vtr,43.83
2023-11-30T03:48:00,vtr,39.61
2023-11-30T03:49:00,vtr,21.56
2023-11-30T03:51:00,vtr,39.61
2023-11-30T03:53:00,vtr,43.83
2023-11-30T03:55:00,vtr,39.61
2023-11-30T03:56:00,vtr,17.34
2023-11-30T03:57:00,vtr,39.61
2023-11-30T04:00:00,vtr,39.02
2023-11-30T04:01:00,vtr,22.15
2023-11-30T04:03:00,vtr,39.61
2023-11-30T04:05:00,vtr,39.02
2023-11-30T04:06:00,vtr,17.46
2023-11-30T04:08:00,vtr,39.61
2023-11-30T04:09:00,vtr,22.15
2023-11-30T04:11:00,vtr,43.83
2023-11-30T04:13:00,vtr,52.15
2023-11-30T04:15:00,vtr,48.63
2023-11-30T04:17:00,vtr,52.15
2023-11-30T04:19:00,vtr,48.05
2023-11-30T04:21:00,vtr,43.83
2023-11-30T04:23:00,vtr,39.61
2023-11-30T04:24:00,vtr,17.34
2023-11-30T04:25:00,vtr,22.27
2023-11-30T04:27:00,vtr,56.95
2023-11-30T04:30:00,vtr,39.02
2023-11-30T04:31:00,vtr,22.15
2023-11-30T04:32:00,vtr,17.46
2023-11-30T04:34:00,vtr,39.61
2023-11-30T04:36:00,vtr,39.61
2023-11-30T04:38:00,vtr,38.91
2023-11-30T04:39:00,vtr,22.27
2023-11-30T04:41:00,vtr,52.15
2023-11-30T04:43:00,vtr,57.07
2023-11-30T04:45:00,vtr,39.61
2023-11-30T04:47:00,vtr,47.93
2023-11-30T04:49:00,vtr,52.85
2023-11-30T04:51:00,vtr,52.73
2023-11-30T04:52:00,vtr,25.78
2023-11-30T04:54:00,vtr,48.63
2023-11-30T04:55:00,vtr,21.56
2023-11-30T04:56:00,vtr,22.27
2023-11-30T04:58:00,vtr,39.02
2023-11-30T04:59:00,vtr,22.15
2023-11-30T05:01:00,vtr,39.02
2023-11-30T05:02:00,vtr,18.05
2023-11-30T05:03:00,vtr,21.56
2023-11-30T05:05:00,vtr,39.61
2023-11-30T05:07:00,vtr,39.61
2023-11-30T05:09:00,vtr,38.91
2023-11-30T05:11:00,vtr,39.61
2023-11-30T05:13:00,vtr,43.83
2023-11-30T05:15:00,vtr,39.61
2023-11-30T05:16:00,vtr,17.46
2023-11-30T05:18:00,vtr,39.49
2023-11-30T05:19:00,vtr,21.68
2023-11-30T05:21:00,vtr,47.93
2023-11-30T05:23:00,vtr,48.63
2023-11-30T05:25:00,vtr,52.27
2023-11-30T05:27:00,vtr,52.73
2023-11-30T05:29:00,vtr,48.05
2023-11-30T05:31:00,vtr,43.71
2023-11-30T05:33:00,vtr,39.61
2023-11-30T05:34:00,vtr,21.68
2023-11-30T05:36:00,vtr,39.61
2023-11-30T05:38:00,vtr,34.80
2023-11-30T05:40:00,vtr,39.61
2023-11-30T05:41:00,vtr,22.15
2023-11-30T05:43:00,vtr,39.02
2023-11-30T05:45:00,vtr,39.61
2023-11-30T05:47:00,vtr,39.61
2023-11-30T05:49:00,vtr,39.61
2023-11-30T05:50:00,vtr,17.34
2023-11-30T05:52:00,vtr,39.02
2023-11-30T05:54:00,vtr,43.83
2023-11-30T05:56:00,vtr,48.52
2023-11-30T05:58:00,vtr,48.05
2023-11-30T06:00:00,vtr,52.73
2023-11-30T06:02:00,vtr,48.05
2023-11-30T06:04:00,vtr,52.15
2023-11-30T06:05:00,vtr,22.27
2023-11-30T06:07:00,vtr,39.61
2023-11-30T06:08:00,vtr,39.02
2023-11-30T06:11:00,vtr,39.61
2023-11-30T06:13:00,vtr,43.71
2023-11-30T06:14:00,vtr,39.61
2023-11-30T06:17:00,vtr,39.02
2023-11-30T06:19:00,vtr,39.61
2023-11-30T06:20:00,vtr,56.95
2023-11-30T06:23:00,vtr,52.85
2023-11-30T06:24:00,vtr,17.34
2023-11-30T06:26:00,vtr,39.61
2023-11-30T06:28:00,vtr,39.02
2023-11-30T06:29:00,vtr,22.27
2023-11-30T06:31:00,vtr,39.49
2023-11-30T06:32:00,vtr,25.90
2023-11-30T06:34:00,vtr,48.52
2023-11-30T06:35:00,vtr,25.90
2023-11-30T06:37:00,vtr,52.73
2023-11-30T06:38:00,vtr,26.37
2023-11-30T06:40:00,vtr,48.05
2023-11-30T06:41:00,vtr,26.37
2023-11-30T06:43:00,vtr,43.83
2023-11-30T06:44:00,vtr,39.61
2023-11-30T06:47:00,vtr,39.02
2023-11-30T06:49:00,vtr,39.61
2023-11-30T06:50:00,vtr,39.61
2023-11-30T06:52:00,vtr,21.56
2023-11-30T06:54:00,vtr,39.61
2023-11-30T06:56:00,vtr,56.95
2023-11-30T06:59:00,vtr,39.02
2023-11-30T07:01:00,vtr,43.83
2023-11-30T07:02:00,vtr,17.93
2023-11-30T07:04:00,vtr,39.02
2023-11-30T07:06:00,vtr,39.61
2023-11-30T07:07:00,vtr,22.27
2023-11-30T07:08:00,vtr,43.71
2023-11-30T07:11:00,vtr,52.27
2023-11-30T07:13:00,vtr,48.52
2023-11-30T07:14:00,vtr,25.90
2023-11-30T07:16:00,vtr,48.52
2023-11-30T07:18:00,vtr,43.83
2023-11-30T07:20:00,vtr,39.02
2023-11-30T07:21:00,vtr,22.15
2023-11-30T07:23:00,vtr,39.61
2023-11-30T07:25:00,vtr,34.80
2023-11-30T07:26:00,vtr,21.68
2023-11-30T07:27:00,vtr,22.15
2023-11-30T07:29:00,vtr,39.61
2023-11-30T07:30:00,vtr,21.56
2023-11-30T07:32:00,vtr,43.83
2023-11-30T07:33:00,vtr,17.34
2023-11-30T07:34:00,vtr,22.27
2023-11-30T07:36:00,vtr,39.02
2023-11-30T07:38:00,vtr,35.39
2023-11-30T07:40:00,vtr,39.61
2023-11-30T07:41:00,vtr,21.56
2023-11-30T07:43:00,vtr,39.61
2023-11-30T07:45:00,vtr,43.83
2023-11-30T07:46:00,vtr,21.56
2023-11-30T07:48:00,vtr,52.85
2023-11-30T07:49:00,vtr,47.93
2023-11-30T07:52:00,vtr,52.85
2023-11-30T07:53:00,vtr,26.37
2023-11-30T07:54:00,vtr,21.56
2023-11-30T07:55:00,vtr,43.83
2023-11-30T07:58:00,vtr,39.61
2023-11-30T07:59:00,vtr,26.37
2023-11-30T08:01:00,vtr,78.63
2023-11-30T08:04:00,vtr,39.61
2023-11-30T08:06:00,vtr,39.02
2023-11-30T08:07:00,vtr,35.39
2023-11-30T08:10:00,vtr,39.02
2023-11-30T08:12:00,vtr,39.61
2023-11-30T08:13:00,vtr,43.71
2023-11-30T08:16:00,vtr,39.61
2023-11-30T08:18:00,vtr,39.61
2023-11-30T08:19:00,vtr,48.05
2023-11-30T08:22:00,vtr,52.73
2023-11-30T08:24:00,vtr,65.39
2023-11-30T08:25:00,vtr,78.63
2023-11-30T08:27:00,vtr,31.17
2023-11-30T08:29:00,vtr,56.48
2023-11-30T08:31:00,vtr,70.20
2023-11-30T08:34:00,vtr,43.71
2023-11-30T08:36:00,vtr,39.61
2023-11-30T08:37:00,vtr,21.68
2023-11-30T08:39:00,vtr,43.71
2023-11-30T08:41:00,vtr,39.61
2023-11-30T08:42:00,vtr,22.27
2023-11-30T08:43:00,vtr,39.02
2023-11-30T08:45:00,vtr,22.15
2023-11-30T08:47:00,vtr,39.02
2023-11-30T08:48:00,vtr,22.15
2023-11-30T08:49:00,vtr,39.61
2023-11-30T08:52:00,vtr,39.02
2023-11-30T08:54:00,vtr,43.83
2023-11-30T08:55:00,vtr,17.93
2023-11-30T08:57:00,vtr,48.05
2023-11-30T08:58:00,vtr,26.37
2023-11-30T09:00:00,vtr,52.27
2023-11-30T09:01:00,vtr,52.73
2023-11-30T09:04:00,vtr,52.27
2023-11-30T09:05:00,vtr,26.37
2023-11-30T09:07:00,vtr,48.05
2023-11-30T09:09:00,vtr,56.95
2023-11-30T09:11:00,vtr,39.61
2023-11-30T09:13:00,vtr,39.61
2023-11-30T09:15:00,vtr,43.83
2023-11-30T09:17:00,vtr,43.71
2023-11-30T09:19:00,vtr,65.39
2023-11-30T09:21:00,vtr,43.83
2023-11-30T09:22:00,vtr,18.05
2023-11-30T09:23:00,vtr,21.56
2023-11-30T09:25:00,vtr,43.83
2023-11-30T09:26:00,vtr,17.34
2023-11-30T09:28:00,vtr,48.63
2023-11-30T09:30:00,vtr,39.02
2023-11-30T09:32:00,vtr,43.83
2023-11-30T09:33:00,vtr,26.37
2023-11-30T09:34:00,vtr,17.34
2023-11-30T09:36:00,vtr,48.63
2023-11-30T09:38:00,vtr,56.95
2023-11-30T09:39:00,vtr,25.90
2023-11-30T09:41:00,vtr,61.17
2023-11-30T09:42:00,vtr,56.95
2023-11-30T09:45:00,vtr,57.07
2023-11-30T09:47:00,vtr,56.95
2023-11-30T09:48:00,vtr,61.17
2023-11-30T09:50:00,vtr,26.48
2023-11-30T09:51:00,vtr,26.37
2023-11-30T09:52:00,vtr,22.15
2023-11-30T09:53:00,vtr,21.68
2023-11-30T09:54:00,vtr,47.93
2023-11-30T09:57:00,vtr,48.63
2023-11-30T09:58:00,vtr,21.56
2023-11-30T10:00:00,vtr,43.83
2023-11-30T10:02:00,vtr,43.83
2023-11-30T10:04:00,vtr,70.20
2023-11-30T10:06:00,vtr,43.83
2023-11-30T10:08:00,vtr,43.71
2023-11-30T10:10:00,vtr,39.61
2023-11-30T10:12:00,vtr,43.83
2023-11-30T10:14:00,vtr,48.05
2023-11-30T10:15:00,vtr,26.37
2023-11-30T10:17:00,vtr,47.93
2023-11-30T10:18:00,vtr,57.07
2023-11-30T10:20:00,vtr,30.59
2023-11-30T10:22:00,vtr,56.95
2023-11-30T10:23:00,vtr,26.48
2023-11-30T10:24:00,vtr,56.95
2023-11-30T10:27:00,vtr,56.95
2023-11-30T10:29:00,vtr,48.05
2023-11-30T10:31:00,vtr,48.05
2023-11-30T10:32:00,vtr,22.15
2023-11-30T10:34:00,vtr,39.02
2023-11-30T10:35:00,vtr,22.15
2023-11-30T10:37:00,vtr,43.83
2023-11-30T10:39:00,vtr,48.05
2023-11-30T10:40:00,vtr,26.37
2023-11-30T10:41:00,vtr,21.56
2023-11-30T10:43:00,vtr,43.83
2023-11-30T10:44:00,vtr,18.05
2023-11-30T10:45:00,vtr,21.56
2023-11-30T10:47:00,vtr,48.05
2023-11-30T10:49:00,vtr,43.71
2023-11-30T10:51:00,vtr,43.83
2023-11-30T10:52:00,vtr,22.27
2023-11-30T10:53:00,vtr,47.93
2023-11-30T10:56:00,vtr,74.41
2023-11-30T10:58:00,vtr,56.95
2023-11-30T10:59:00,vtr,26.48
2023-11-30T11:01:00,vtr,56.95
2023-11-30T11:02:00,vtr,26.37
2023-11-30T11:04:00,vtr,52.27
2023-11-30T11:05:00,vtr,56.95
2023-11-30T11:08:00,vtr,52.85
2023-11-30T11:10:00,vtr,52.15
2023-11-30T11:11:00,vtr,22.27
2023-11-30T11:13:00,vtr,43.71
2023-11-30T11:14:00,vtr,21.68
2023-11-30T11:16:00,vtr,48.52
2023-11-30T11:17:00,vtr,43.83
2023-11-30T11:19:00,vtr,17.46
2023-11-30T11:21:00,vtr,43.71
2023-11-30T11:22:00,vtr,21.68
2023-11-30T11:23:00,vtr,43.83
2023-11-30T11:25:00,vtr,22.15
2023-11-30T11:27:00,vtr,39.61
2023-11-30T11:28:00,vtr,21.56
2023-11-30T11:29:00,vtr,48.05
2023-11-30T11:31:00,vtr,22.15
2023-11-30T11:33:00,vtr,43.83
2023-11-30T11:35:00,vtr,43.83
2023-11-30T11:37:00,vtr,52.73
2023-11-30T11:39:00,vtr,56.48
2023-11-30T11:41:00,vtr,56.95
2023-11-30T11:43:00,vtr,52.85
2023-11-30T11:44:00,vtr,26.37
2023-11-30T11:46:00,vtr,56.95
2023-11-30T11:47:00,vtr,56.48
2023-11-30T11:49:00,vtr,22.15
2023-11-30T11:51:00,vtr,48.05
2023-11-30T11:53:00,vtr,52.73
2023-11-30T11:55:00,vtr,48.05
2023-11-30T11:56:00,vtr,17.34
2023-11-30T11:58:00,vtr,43.83
2023-11-30T11:59:00,vtr,61.76
2023-11-30T12:01:00,vtr,34.80
2023-11-30T12:03:00,vtr,39.61
2023-11-30T12:05:00,vtr,43.83
2023-11-30T12:07:00,vtr,39.02
2023-11-30T12:09:00,vtr,43.83
2023-11-30T12:11:00,vtr,39.49
2023-11-30T12:13:00,vtr,43.83
2023-11-30T12:15:00,vtr,43.83
2023-11-30T12:16:00,vtr,22.15
2023-11-30T12:17:00,vtr,56.48
2023-11-30T12:19:00,vtr,26.37
2023-11-30T12:20:00,vtr,35.39
2023-11-30T12:22:00,vtr,52.27
2023-11-30T12:24:00,vtr,52.73
2023-11-30T12:25:00,vtr,26.37
2023-11-30T12:27:00,vtr,57.07
2023-11-30T12:28:00,vtr,25.78
2023-11-30T12:30:00,vtr,48.63
2023-11-30T12:31:00,vtr,25.78
2023-11-30T12:33:00,vtr,52.73
2023-11-30T12:34:00,vtr,22.27
2023-11-30T12:36:00,vtr,43.83
2023-11-30T12:38:00,vtr,47.93
2023-11-30T12:40:00,vtr,39.61
2023-11-30T12:42:00,vtr,43.83
2023-11-30T12:43:00,vtr,21.56
2023-11-30T12:45:00,vtr,48.05
2023-11-30T12:46:00,vtr,48.52
2023-11-30T12:49:00,vtr,48.05
2023-11-30T12:51:00,vtr,39.61
2023-11-30T12:52:00,vtr,21.56
2023-11-30T12:54:00,vtr,43.83
2023-11-30T12:56:00,vtr,56.95
2023-11-30T12:57:00,vtr,39.61
2023-11-30T12:58:00,vtr,34.80
2023-11-30T13:00:00,vtr,57.07
2023-11-30T13:02:00,vtr,56.95
2023-11-30T13:04:00,vtr,52.85
2023-11-30T13:06:00,vtr,56.37
2023-11-30T13:08:00,vtr,52.85
2023-11-30T13:10:00,vtr,83.32
2023-11-30T13:13:00,vtr,57.07
2023-11-30T13:15:00,vtr,56.95
2023-11-30T13:16:00,vtr,30.59
2023-11-30T13:18:00,vtr,57.07
2023-11-30T13:20:00,vtr,52.15
2023-11-30T13:22:00,vtr,56.95
2023-11-30T13:24:00,vtr,52.85
2023-11-30T13:25:00,vtr,30.59
2023-11-30T13:27:00,vtr,52.27
2023-11-30T13:28:00,vtr,48.52
2023-11-30T13:31:00,vtr,43.83
2023-11-30T13:33:00,vtr,43.83
2023-11-30T13:34:00,vtr,43.83
2023-11-30T13:37:00,vtr,43.71
2023-11-30T13:38:00,vtr,21.68
2023-11-30T13:40:00,vtr,43.71
2023-11-30T13:42:00,vtr,39.61
2023-11-30T13:44:00,vtr,43.83
2023-11-30T13:45:00,vtr,21.56
2023-11-30T13:46:00,vtr,43.83
2023-11-30T13:49:00,vtr,39.61
2023-11-30T13:50:00,vtr,26.37
2023-11-30T13:51:00,vtr,21.68
2023-11-30T13:52:00,vtr,22.15
2023-11-30T13:53:00,vtr,21.56
2023-11-30T13:55:00,vtr,61.88
2023-11-30T13:57:00,vtr,52.15
2023-11-30T13:58:00,vtr,30.59
2023-11-30T14:00:00,vtr,57.07
2023-11-30T14:01:00,vtr,26.37
2023-11-30T14:03:00,vtr,83.44
2023-11-30T14:06:00,vtr,56.95
2023-11-30T14:07:00,vtr,25.78
2023-11-30T14:09:00,vtr,52.85
2023-11-30T14:11:00,vtr,56.95
2023-11-30T14:13:00,vtr,57.07
2023-11-30T14:15:00,vtr,87.54
2023-11-30T14:18:00,vtr,52.27
2023-11-30T14:20:00,vtr,56.95
2023-11-30T14:21:00,vtr,52.85
2023-11-30T14:24:00,vtr,56.95
2023-11-30T14:25:00,vtr,26.37
2023-11-30T14:27:00,vtr,52.27
2023-11-30T14:29:00,vtr,52.73
2023-11-30T14:30:00,vtr,21.68
2023-11-30T14:32:00,vtr,43.71
2023-11-30T14:33:00,vtr,39.61
2023-11-30T14:35:00,vtr,21.68
2023-11-30T14:37:00,vtr,48.52
2023-11-30T14:38:00,vtr,26.48
2023-11-30T14:39:00,vtr,43.71
2023-11-30T14:41:00,vtr,21.68
2023-11-30T14:43:00,vtr,43.71
2023-11-30T14:44:00,vtr,22.27
2023-11-30T14:45:00,vtr,61.17
2023-11-30T14:47:00,vtr,30.59
2023-11-30T14:49:00,vtr,43.83
2023-11-30T14:51:00,vtr,43.83
2023-11-30T14:53:00,vtr,38.91
2023-11-30T14:55:00,vtr,44.41
2023-11-30T14:56:00,vtr,21.68
2023-11-30T14:58:00,vtr,43.71
2023-11-30T14:59:00,vtr,22.27
2023-11-30T15:00:00,vtr,30.59
2023-11-30T15:01:00,vtr,26.37
2023-11-30T15:02:00,vtr,52.27
2023-11-30T15:04:00,vtr,26.37
2023-11-30T15:06:00,vtr,56.95
2023-11-30T15:08:00,vtr,57.07
2023-11-30T15:10:00,vtr,52.15
2023-11-30T15:12:00,vtr,57.07
2023-11-30T15:13:00,vtr,26.37
2023-11-30T15:14:00,vtr,52.73
2023-11-30T15:17:00,vtr,56.48
2023-11-30T15:19:00,vtr,56.95
2023-11-30T15:20:00,vtr,57.07
2023-11-30T15:23:00,vtr,61.17
2023-11-30T15:25:00,vtr,52.73
2023-11-30T15:26:00,vtr,57.07
2023-11-30T15:28:00,vtr,22.15
2023-11-30T15:30:00,vtr,48.05
2023-11-30T15:32:00,vtr,43.83
2023-11-30T15:34:00,vtr,43.71
2023-11-30T15:36:00,vtr,43.83
2023-11-30T15:38:00,vtr,48.05
2023-11-30T15:40:00,vtr,47.93
2023-11-30T15:42:00,vtr,57.07
2023-11-30T15:43:00,vtr,35.39
2023-11-30T15:44:00,vtr,52.15
2023-11-30T15:47:00,vtr,43.83
2023-11-30T15:49:00,vtr,43.83
2023-11-30T15:50:00,vtr,43.71
2023-11-30T15:52:00,vtr,22.27
2023-11-30T15:54:00,vtr,43.83
2023-11-30T15:55:00,vtr,21.56
2023-11-30T15:56:00,vtr,43.83
2023-11-30T15:59:00,vtr,48.52
2023-11-30T16:00:00,vtr,30.70
2023-11-30T16:01:00,vtr,25.78
2023-11-30T16:02:00,vtr,52.73
2023-11-30T16:05:00,vtr,57.07
2023-11-30T16:06:00,vtr,26.37
2023-11-30T16:08:00,vtr,61.17
2023-11-30T16:10:00,vtr,52.85
2023-11-30T16:12:00,vtr,61.17
2023-11-30T16:14:00,vtr,48.05
2023-11-30T16:16:00,vtr,47.93
2023-11-30T16:18:00,vtr,43.83
2023-11-30T16:19:00,vtr,22.15
2023-11-30T16:20:00,vtr,43.83
2023-11-30T16:23:00,vtr,43.83
2023-11-30T16:24:00,vtr,21.56
2023-11-30T16:26:00,vtr,43.83
2023-11-30T16:28:00,vtr,43.83
2023-11-30T16:30:00,vtr,43.83
2023-11-30T16:31:00,vtr,22.15
2023-11-30T16:33:00,vtr,61.17
2023-11-30T16:35:00,vtr,61.17
2023-11-30T16:37:00,vtr,43.83
2023-11-30T16:39:00,vtr,43.83
2023-11-30T16:41:00,vtr,43.83
2023-11-30T16:43:00,vtr,74.41
2023-11-30T16:46:00,vtr,52.73
2023-11-30T16:47:00,vtr,30.59
2023-11-30T16:49:00,vtr,52.85
2023-11-30T16:51:00,vtr,56.95
2023-11-30T16:53:00,vtr,56.48
2023-11-30T16:54:00,vtr,26.37
2023-11-30T16:55:00,vtr,61.76
2023-11-30T16:58:00,vtr,48.05
2023-11-30T17:00:00,vtr,47.93
2023-11-30T17:01:00,vtr,48.05
2023-11-30T17:03:00,vtr,22.15
2023-11-30T17:04:00,vtr,21.68
2023-11-30T17:06:00,vtr,43.83
2023-11-30T17:07:00,vtr,39.49
2023-11-30T17:10:00,vtr,43.83
2023-11-30T17:12:00,vtr,43.83
2023-11-30T17:13:00,vtr,43.83
2023-11-30T17:16:00,vtr,43.71
2023-11-30T17:17:00,vtr,26.48
2023-11-30T17:19:00,vtr,43.83
2023-11-30T17:21:00,vtr,43.71
2023-11-30T17:22:00,vtr,21.68
2023-11-30T17:23:00,vtr,22.15
2023-11-30T17:25:00,vtr,43.83
2023-11-30T17:27:00,vtr,47.93
2023-11-30T17:29:00,vtr,57.07
2023-11-30T17:30:00,vtr,26.37
2023-11-30T17:31:00,vtr,56.95
2023-11-30T17:34:00,vtr,52.27
2023-11-30T17:35:00,vtr,26.37
2023-11-30T17:37:00,vtr,91.88
2023-11-30T17:40:00,vtr,70.20
2023-11-30T17:42:00,vtr,70.20
2023-11-30T17:44:00,vtr,61.17
2023-11-30T17:45:00,vtr,35.39
2023-11-30T17:47:00,vtr,48.05
2023-11-30T17:48:00,vtr,21.56
2023-11-30T17:49:00,vtr,22.15
2023-11-30T17:51:00,vtr,43.83
2023-11-30T17:52:00,vtr,22.27
2023-11-30T17:54:00,vtr,61.17
2023-11-30T17:57:00,vtr,43.83
2023-11-30T17:58:00,vtr,21.56
2023-11-30T18:00:00,vtr,65.98
2023-11-30T18:03:00,vtr,43.83
2023-11-30T18:05:00,vtr,39.02
2023-11-30T18:06:00,vtr,43.71
2023-11-30T18:09:00,vtr,48.63
2023-11-30T18:11:00,vtr,52.27
2023-11-30T18:12:00,vtr,26.37
2023-11-30T18:14:00,vtr,56.95
2023-11-30T18:16:00,vtr,52.85
2023-11-30T18:18:00,vtr,87.54
2023-11-30T18:20:00,vtr,25.78
2023-11-30T18:22:00,vtr,52.85
2023-11-30T18:24:00,vtr,48.05
2023-11-30T18:26:00,vtr,48.52
2023-11-30T18:27:00,vtr,25.78
2023-11-30T18:28:00,vtr,22.27
2023-11-30T18:30:00,vtr,39.61
2023-11-30T18:32:00,vtr,43.12
2023-11-30T18:33:00,vtr,22.27
2023-11-30T18:35:00,vtr,48.05
2023-11-30T18:36:00,vtr,43.71
2023-11-30T18:39:00,vtr,43.83
2023-11-30T18:40:00,vtr,22.15
2023-11-30T18:42:00,vtr,43.83
2023-11-30T18:44:00,vtr,65.39
2023-11-30T18:46:00,vtr,48.63
2023-11-30T18:48:00,vtr,43.83
2023-11-30T18:50:00,vtr,43.83
2023-11-30T18:52:00,vtr,56.95
2023-11-30T18:54:00,vtr,52.15
2023-11-30T18:56:00,vtr,52.85
2023-11-30T18:58:00,vtr,56.95
2023-11-30T19:00:00,vtr,61.29
2023-11-30T19:02:00,vtr,52.15
2023-11-30T19:04:00,vtr,56.95
2023-11-30T19:06:00,vtr,52.85
2023-11-30T19:08:00,vtr,61.17
2023-11-30T19:10:00,vtr,52.85
2023-11-30T19:12:00,vtr,52.15
2023-11-30T19:14:00,vtr,52.85
2023-11-30T19:16:00,vtr,52.73
2023-11-30T19:18:00,vtr,61.29
2023-11-30T19:21:00,vtr,43.71
2023-11-30T19:23:00,vtr,48.05
