#datetime,building,power
2022-02-27T00:00:00,kyn,48.28
2022-02-27T00:02:00,kyn,83.91
2022-02-27T00:04:00,kyn,96.09
2022-02-27T00:06:00,kyn,107.81
2022-02-27T00:07:00,kyn,60.00
2022-02-27T00:09:00,kyn,108.28
2022-02-27T00:10:00,kyn,47.81
2022-02-27T00:12:00,kyn,83.91
2022-02-27T00:14:00,kyn,96.09
2022-02-27T00:16:00,kyn,83.91
2022-02-27T00:18:00,kyn,83.91
2022-02-27T00:20:00,kyn,96.09
2022-02-27T00:22:00,kyn,83.91
2022-02-27T00:24:00,kyn,84.38
2022-02-27T00:25:00,kyn,47.81
2022-02-27T00:27:00,kyn,83.91
2022-02-27T00:28:00,kyn,48.28
2022-02-27T00:30:00,kyn,83.91
2022-02-27T00:32:00,kyn,96.09
2022-02-27T00:34:00,kyn,83.91
2022-02-27T00:36:00,kyn,96.09
2022-02-27T00:38:00,kyn,83.91
2022-02-27T00:40:00,kyn,96.09
2022-02-27T00:41:00,kyn,47.81
2022-02-27T00:43:00,kyn,107.81
2022-02-27T00:45:00,kyn,96.09
2022-02-27T00:47:00,kyn,96.09
2022-02-27T00:49:00,kyn,96.09
2022-02-27T00:51:00,kyn,96.09
2022-02-27T00:52:00,kyn,47.81
2022-02-27T00:54:00,kyn,96.09
2022-02-27T00:55:00,kyn,47.81
2022-02-27T00:57:00,kyn,96.09
2022-02-27T00:59:00,kyn,83.91
2022-02-27T01:00:00,kyn,48.28
2022-02-27T01:02:00,kyn,95.62
2022-02-27T01:04:00,kyn,96.09
2022-02-27T01:05:00,kyn,48.28
2022-02-27T01:06:00,kyn,35.62
2022-02-27T01:08:00,kyn,96.09
2022-02-27T01:09:00,kyn,36.09
2022-02-27T01:10:00,kyn,47.81
2022-02-27T01:12:00,kyn,84.38
2022-02-27T01:13:00,kyn,47.81
2022-02-27T01:15:00,kyn,83.91
2022-02-27T01:17:00,kyn,83.91
2022-02-27T01:18:00,kyn,48.28
2022-02-27T01:20:00,kyn,96.09
2022-02-27T01:21:00,kyn,35.62
2022-02-27T01:23:00,kyn,96.09
2022-02-27T01:25:00,kyn,96.09
2022-02-27T01:27:00,kyn,96.09
2022-02-27T01:29:00,kyn,96.09
2022-02-27T01:30:00,kyn,47.81
2022-02-27T01:32:00,kyn,96.09
2022-02-27T01:34:00,kyn,96.09
2022-02-27T01:36:00,kyn,95.62
2022-02-27T01:37:00,kyn,36.09
2022-02-27T01:39:00,kyn,96.09
2022-02-27T01:41:00,kyn,96.09
2022-02-27T01:42:00,kyn,47.81
2022-02-27T01:44:00,kyn,83.91
2022-02-27T01:46:00,kyn,96.09
2022-02-27T01:48:00,kyn,83.91
2022-02-27T01:49:00,kyn,48.28
2022-02-27T01:50:00,kyn,47.81
2022-02-27T01:52:00,kyn,83.91
2022-02-27T01:53:00,kyn,60.00
2022-02-27T01:55:00,kyn,96.09
2022-02-27T01:57:00,kyn,83.91
2022-02-27T01:59:00,kyn,96.09
2022-02-27T02:01:00,kyn,83.91
2022-02-27T02:03:00,kyn,84.38
2022-02-27T02:04:00,kyn,47.81
2022-02-27T02:06:00,kyn,96.09
2022-02-27T02:07:00,kyn,60.00
2022-02-27T02:09:00,kyn,96.09
2022-02-27T02:10:00,kyn,35.62
2022-02-27T02:12:00,kyn,96.09
2022-02-27T02:14:00,kyn,83.91
2022-02-27T02:16:00,kyn,84.38
2022-02-27T02:18:00,kyn,95.62
2022-02-27T02:19:00,kyn,36.09
2022-02-27T02:20:00,kyn,48.28
2022-02-27T02:21:00,kyn,47.81
2022-02-27T02:23:00,kyn,96.09
2022-02-27T02:24:00,kyn,36.09
2022-02-27T02:26:00,kyn,95.62
2022-02-27T02:28:00,kyn,96.09
2022-02-27T02:29:00,kyn,48.28
2022-02-27T02:31:00,kyn,83.91
2022-02-27T02:32:00,kyn,47.81
2022-02-27T02:34:00,kyn,96.09
2022-02-27T02:36:00,kyn,96.09
2022-02-27T02:38:00,kyn,83.91
2022-02-27T02:40:00,kyn,96.09
2022-02-27T02:42:00,kyn,96.09
2022-02-27T02:43:00,kyn,47.81
2022-02-27T02:45:00,kyn,83.91
2022-02-27T02:46:00,kyn,48.28
2022-02-27T02:48:00,kyn,95.62
2022-02-27T02:49:00,kyn,48.28
2022-02-27T02:51:00,kyn,83.91
2022-02-27T02:52:00,kyn,47.81
2022-02-27T02:54:00,kyn,96.09
2022-02-27T02:56:00,kyn,96.09
2022-02-27T02:57:00,kyn,47.81
2022-02-27T02:59:00,kyn,96.09
2022-02-27T03:00:00,kyn,48.28
2022-02-27T03:02:00,kyn,83.91
2022-02-27T03:04:00,kyn,96.09
2022-02-27T03:06:00,kyn,95.62
2022-02-27T03:07:00,kyn,36.09
2022-02-27T03:09:00,kyn,96.09
2022-02-27T03:11:00,kyn,83.91
2022-02-27T03:12:00,kyn,48.28
2022-02-27T03:14:00,kyn,95.62
2022-02-27T03:16:00,kyn,96.09
2022-02-27T03:17:00,kyn,36.09
2022-02-27T03:18:00,kyn,47.81
2022-02-27T03:19:00,kyn,48.28
2022-02-27T03:21:00,kyn,96.09
2022-02-27T03:23:00,kyn,83.91
2022-02-27T03:25:00,kyn,96.09
2022-02-27T03:27:00,kyn,95.62
2022-02-27T03:29:00,kyn,96.09
2022-02-27T03:31:00,kyn,83.91
2022-02-27T03:33:00,kyn,96.09
2022-02-27T03:35:00,kyn,96.09
2022-02-27T03:36:00,kyn,47.81
2022-02-27T03:38:00,kyn,96.09
2022-02-27T03:39:00,kyn,48.28
2022-02-27T03:41:00,kyn,95.62
2022-02-27T03:43:00,kyn,96.09
2022-02-27T03:44:00,kyn,48.28
2022-02-27T03:46:00,kyn,83.91
2022-02-27T03:48:00,kyn,96.09
2022-02-27T03:49:00,kyn,35.62
2022-02-27T03:51:00,kyn,96.09
2022-02-27T03:53:00,kyn,83.91
2022-02-27T03:54:00,kyn,48.28
2022-02-27T03:56:00,kyn,83.91
2022-02-27T03:57:00,kyn,47.81
2022-02-27T03:59:00,kyn,84.38
2022-02-27T04:00:00,kyn,47.81
2022-02-27T04:01:00,kyn,36.09
2022-02-27T04:03:00,kyn,83.91
2022-02-27T04:04:00,kyn,47.81
2022-02-27T04:06:00,kyn,108.28
2022-02-27T04:07:00,kyn,108.28
2022-02-27T04:08:00,kyn,96.09
2022-02-27T04:10:00,kyn,95.62
2022-02-27T04:11:00,kyn,48.28
2022-02-27T04:13:00,kyn,96.09
2022-02-27T04:14:00,kyn,35.62
2022-02-27T04:15:00,kyn,48.28
2022-02-27T04:17:00,kyn,96.09
2022-02-27T04:19:00,kyn,95.62
2022-02-27T04:20:00,kyn,36.09
2022-02-27T04:22:00,kyn,96.09
2022-02-27T04:24:00,kyn,96.09
2022-02-27T04:26:00,kyn,83.91
2022-02-27T04:28:00,kyn,96.09
2022-02-27T04:30:00,kyn,96.09
2022-02-27T04:31:00,kyn,35.62
2022-02-27T04:33:00,kyn,96.09
2022-02-27T04:35:00,kyn,83.91
2022-02-27T04:37:00,kyn,96.09
2022-02-27T04:38:00,kyn,48.28
2022-02-27T04:40:00,kyn,95.62
2022-02-27T04:42:00,kyn,84.38
2022-02-27T04:43:00,kyn,47.81
2022-02-27T04:45:00,kyn,96.09
2022-02-27T04:46:00,kyn,47.81
2022-02-27T04:48:00,kyn,83.91
2022-02-27T04:49:00,kyn,48.28
2022-02-27T04:51:00,kyn,96.09
2022-02-27T04:53:00,kyn,95.62
2022-02-27T04:54:00,kyn,36.09
2022-02-27T04:56:00,kyn,96.09
2022-02-27T04:58:00,kyn,83.91
2022-02-27T05:00:00,kyn,96.09
2022-02-27T05:02:00,kyn,83.91
2022-02-27T05:04:00,kyn,108.28
2022-02-27T05:05:00,kyn,83.91
2022-02-27T05:07:00,kyn,191.72
2022-02-27T05:09:00,kyn,192.19
2022-02-27T05:11:00,kyn,192.19
2022-02-27T05:13:00,kyn,203.91
2022-02-27T05:14:00,kyn,96.09
2022-02-27T05:16:00,kyn,203.91
2022-02-27T05:18:00,kyn,203.91
2022-02-27T05:19:00,kyn,96.09
2022-02-27T05:21:00,kyn,203.91
2022-02-27T05:23:00,kyn,203.91
2022-02-27T05:25:00,kyn,203.91
2022-02-27T05:27:00,kyn,204.38
2022-02-27T05:29:00,kyn,215.62
2022-02-27T05:31:00,kyn,204.38
2022-02-27T05:33:00,kyn,203.91
2022-02-27T05:35:00,kyn,203.91
2022-02-27T05:37:00,kyn,203.91
2022-02-27T05:39:00,kyn,203.91
2022-02-27T05:40:00,kyn,108.28
2022-02-27T05:41:00,kyn,96.09
2022-02-27T05:43:00,kyn,203.91
2022-02-27T05:45:00,kyn,203.91
2022-02-27T05:46:00,kyn,107.81
2022-02-27T05:48:00,kyn,204.38
2022-02-27T05:49:00,kyn,95.62
2022-02-27T05:51:00,kyn,204.38
2022-02-27T05:53:00,kyn,203.91
2022-02-27T05:54:00,kyn,107.81
2022-02-27T05:56:00,kyn,192.19
2022-02-27T05:57:00,kyn,107.81
2022-02-27T05:59:00,kyn,203.91
2022-02-27T06:00:00,kyn,96.09
2022-02-27T06:02:00,kyn,203.91
2022-02-27T06:04:00,kyn,216.09
2022-02-27T06:06:00,kyn,216.09
2022-02-27T06:08:00,kyn,216.09
2022-02-27T06:10:00,kyn,227.81
2022-02-27T06:12:00,kyn,203.91
2022-02-27T06:13:00,kyn,108.28
2022-02-27T06:14:00,kyn,107.81
2022-02-27T06:15:00,kyn,108.28
2022-02-27T06:17:00,kyn,203.91
2022-02-27T06:18:00,kyn,107.81
2022-02-27T06:20:00,kyn,203.91
2022-02-27T06:22:00,kyn,216.09
2022-02-27T06:24:00,kyn,203.91
2022-02-27T06:25:00,kyn,108.28
2022-02-27T06:27:00,kyn,203.91
2022-02-27T06:28:00,kyn,107.81
2022-02-27T06:30:00,kyn,216.09
2022-02-27T06:31:00,kyn,108.28
2022-02-27T06:33:00,kyn,203.91
2022-02-27T06:34:00,kyn,107.81
2022-02-27T06:36:00,kyn,203.91
2022-02-27T06:37:00,kyn,108.28
2022-02-27T06:39:00,kyn,216.09
2022-02-27T06:41:00,kyn,215.62
2022-02-27T06:43:00,kyn,204.38
2022-02-27T06:45:00,kyn,215.62
2022-02-27T06:46:00,kyn,96.09
2022-02-27T06:48:00,kyn,203.91
2022-02-27T06:49:00,kyn,108.28
2022-02-27T06:51:00,kyn,216.09
2022-02-27T06:52:00,kyn,95.62
2022-02-27T06:54:00,kyn,216.09
2022-02-27T06:56:00,kyn,203.91
2022-02-27T06:58:00,kyn,204.38
2022-02-27T06:59:00,kyn,107.81
2022-02-27T07:01:00,kyn,203.91
2022-02-27T07:03:00,kyn,216.09
2022-02-27T07:05:00,kyn,203.91
2022-02-27T07:06:00,kyn,96.09
2022-02-27T07:08:00,kyn,216.09
2022-02-27T07:10:00,kyn,240.00
2022-02-27T07:12:00,kyn,240.00
2022-02-27T07:13:00,kyn,120.00
2022-02-27T07:14:00,kyn,120.00
2022-02-27T07:16:00,kyn,240.00
2022-02-27T07:17:00,kyn,120.00
2022-02-27T07:19:00,kyn,240.00
2022-02-27T07:21:00,kyn,240.00
2022-02-27T07:23:00,kyn,227.81
2022-02-27T07:24:00,kyn,132.19
2022-02-27T07:25:00,kyn,120.00
2022-02-27T07:27:00,kyn,251.72
2022-02-27T07:29:00,kyn,240.00
2022-02-27T07:30:00,kyn,120.00
2022-02-27T07:32:00,kyn,252.19
2022-02-27T07:33:00,kyn,132.19
2022-02-27T07:35:00,kyn,251.72
2022-02-27T07:36:00,kyn,132.19
2022-02-27T07:38:00,kyn,251.72
2022-02-27T07:40:00,kyn,252.19
2022-02-27T07:42:00,kyn,252.19
2022-02-27T07:44:00,kyn,251.72
2022-02-27T07:45:00,kyn,120.00
2022-02-27T07:47:00,kyn,252.19
2022-02-27T07:49:00,kyn,263.91
2022-02-27T07:50:00,kyn,120.00
2022-02-27T07:52:00,kyn,252.19
2022-02-27T07:54:00,kyn,251.72
2022-02-27T07:56:00,kyn,252.19
2022-02-27T07:57:00,kyn,131.72
2022-02-27T07:59:00,kyn,252.19
2022-02-27T08:01:00,kyn,252.19
2022-02-27T08:03:00,kyn,251.72
2022-02-27T08:04:00,kyn,132.19
2022-02-27T08:05:00,kyn,131.72
2022-02-27T08:07:00,kyn,288.28
2022-02-27T08:08:00,kyn,143.91
2022-02-27T08:10:00,kyn,300.00
2022-02-27T08:12:00,kyn,287.81
2022-02-27T08:13:00,kyn,144.38
2022-02-27T08:15:00,kyn,275.62
2022-02-27T08:17:00,kyn,288.28
2022-02-27T08:19:00,kyn,287.81
2022-02-27T08:20:00,kyn,143.91
2022-02-27T08:22:00,kyn,288.28
2022-02-27T08:23:00,kyn,143.91
2022-02-27T08:25:00,kyn,287.81
2022-02-27T08:27:00,kyn,288.28
2022-02-27T08:28:00,kyn,143.91
2022-02-27T08:30:00,kyn,276.09
2022-02-27T08:32:00,kyn,287.81
2022-02-27T08:34:00,kyn,276.09
2022-02-27T08:35:00,kyn,156.09
2022-02-27T08:37:00,kyn,300.00
2022-02-27T08:39:00,kyn,300.00
2022-02-27T08:41:00,kyn,300.00
2022-02-27T08:43:00,kyn,300.00
2022-02-27T08:44:00,kyn,156.09
2022-02-27T08:46:00,kyn,300.00
2022-02-27T08:47:00,kyn,155.62
2022-02-27T08:49:00,kyn,300.00
2022-02-27T08:50:00,kyn,156.09
2022-02-27T08:51:00,kyn,143.91
2022-02-27T08:53:00,kyn,300.00
2022-02-27T08:55:00,kyn,300.00
2022-02-27T08:56:00,kyn,156.09
2022-02-27T08:58:00,kyn,300.00
2022-02-27T08:59:00,kyn,156.09
2022-02-27T09:01:00,kyn,312.19
2022-02-27T09:03:00,kyn,300.00
2022-02-27T09:05:00,kyn,311.72
2022-02-27T09:07:00,kyn,300.00
2022-02-27T09:08:00,kyn,156.09
2022-02-27T09:10:00,kyn,300.00
2022-02-27T09:11:00,kyn,156.09
2022-02-27T09:13:00,kyn,300.00
2022-02-27T09:15:00,kyn,311.72
2022-02-27T09:17:00,kyn,312.19
2022-02-27T09:19:00,kyn,312.19
2022-02-27T09:20:00,kyn,143.91
2022-02-27T09:22:00,kyn,323.91
2022-02-27T09:23:00,kyn,143.91
2022-02-27T09:25:00,kyn,312.19
2022-02-27T09:27:00,kyn,300.00
2022-02-27T09:29:00,kyn,300.00
2022-02-27T09:31:00,kyn,300.00
2022-02-27T09:33:00,kyn,300.00
2022-02-27T09:35:00,kyn,311.72
2022-02-27T09:37:00,kyn,312.19
2022-02-27T09:39:00,kyn,300.00
2022-02-27T09:41:00,kyn,300.00
2022-02-27T09:43:00,kyn,300.00
2022-02-27T09:45:00,kyn,312.19
2022-02-27T09:47:00,kyn,311.72
2022-02-27T09:49:00,kyn,323.91
2022-02-27T09:51:00,kyn,312.19
2022-02-27T09:53:00,kyn,300.00
2022-02-27T09:55:00,kyn,312.19
2022-02-27T09:57:00,kyn,300.00
2022-02-27T09:59:00,kyn,311.72
2022-02-27T10:01:00,kyn,288.28
2022-02-27T10:03:00,kyn,300.00
2022-02-27T10:05:00,kyn,323.91
2022-02-27T10:06:00,kyn,143.91
2022-02-27T10:07:00,kyn,156.09
2022-02-27T10:09:00,kyn,300.00
2022-02-27T10:11:00,kyn,300.00
2022-02-27T10:12:00,kyn,156.09
2022-02-27T10:14:00,kyn,300.00
2022-02-27T10:15:00,kyn,143.91
2022-02-27T10:16:00,kyn,156.09
2022-02-27T10:18:00,kyn,300.00
2022-02-27T10:20:00,kyn,287.81
2022-02-27T10:22:00,kyn,300.00
2022-02-27T10:24:00,kyn,287.81
2022-02-27T10:26:00,kyn,300.00
2022-02-27T10:27:00,kyn,144.38
2022-02-27T10:29:00,kyn,300.00
2022-02-27T10:30:00,kyn,143.91
2022-02-27T10:32:00,kyn,287.81
2022-02-27T10:34:00,kyn,288.28
2022-02-27T10:35:00,kyn,155.62
2022-02-27T10:37:00,kyn,288.28
2022-02-27T10:39:00,kyn,287.81
2022-02-27T10:40:00,kyn,143.91
2022-02-27T10:41:00,kyn,144.38
2022-02-27T10:43:00,kyn,300.00
2022-02-27T10:44:00,kyn,143.91
2022-02-27T10:46:00,kyn,287.81
2022-02-27T10:48:00,kyn,312.19
2022-02-27T10:49:00,kyn,143.91
2022-02-27T10:51:00,kyn,287.81
2022-02-27T10:52:00,kyn,144.38
2022-02-27T10:54:00,kyn,287.81
2022-02-27T10:56:00,kyn,287.81
2022-02-27T10:58:00,kyn,288.28
2022-02-27T10:59:00,kyn,156.09
2022-02-27T11:01:00,kyn,287.81
2022-02-27T11:03:00,kyn,287.81
2022-02-27T11:05:00,kyn,288.28
2022-02-27T11:07:00,kyn,287.81
2022-02-27T11:09:00,kyn,288.28
2022-02-27T11:11:00,kyn,287.81
2022-02-27T11:12:00,kyn,143.91
2022-02-27T11:13:00,kyn,143.91
2022-02-27T11:15:00,kyn,288.28
2022-02-27T11:17:00,kyn,287.81
2022-02-27T11:18:00,kyn,143.91
2022-02-27T11:20:00,kyn,288.28
2022-02-27T11:21:00,kyn,143.91
2022-02-27T11:23:00,kyn,300.00
2022-02-27T11:24:00,kyn,143.91
2022-02-27T11:26:00,kyn,288.28
2022-02-27T11:27:00,kyn,143.91
2022-02-27T11:29:00,kyn,276.09
2022-02-27T11:31:00,kyn,287.81
2022-02-27T11:32:00,kyn,143.91
2022-02-27T11:34:00,kyn,288.28
2022-02-27T11:36:00,kyn,300.00
2022-02-27T11:37:00,kyn,143.91
2022-02-27T11:38:00,kyn,143.91
2022-02-27T11:40:00,kyn,300.00
2022-02-27T11:42:00,kyn,312.19
2022-02-27T11:44:00,kyn,311.72
2022-02-27T11:46:00,kyn,288.28
2022-02-27T11:48:00,kyn,300.00
2022-02-27T11:49:00,kyn,143.91
2022-02-27T11:50:00,kyn,143.91
2022-02-27T11:52:00,kyn,287.81
2022-02-27T11:53:00,kyn,156.09
2022-02-27T11:55:00,kyn,300.00
2022-02-27T11:56:00,kyn,143.91
2022-02-27T11:57:00,kyn,144.38
2022-02-27T11:59:00,kyn,300.00
2022-02-27T12:01:00,kyn,300.00
2022-02-27T12:03:00,kyn,287.81
2022-02-27T12:05:00,kyn,287.81
2022-02-27T12:06:00,kyn,156.09
2022-02-27T12:07:00,kyn,143.91
2022-02-27T12:09:00,kyn,288.28
2022-02-27T12:11:00,kyn,287.81
2022-02-27T12:13:00,kyn,300.00
2022-02-27T12:15:00,kyn,300.00
2022-02-27T12:17:00,kyn,288.28
2022-02-27T12:19:00,kyn,287.81
2022-02-27T12:20:00,kyn,143.91
2022-02-27T12:22:00,kyn,288.28
2022-02-27T12:24:00,kyn,287.81
2022-02-27T12:26:00,kyn,300.00
2022-02-27T12:28:00,kyn,287.81
2022-02-27T12:29:00,kyn,144.38
2022-02-27T12:31:00,kyn,287.81
2022-02-27T12:33:00,kyn,276.09
2022-02-27T12:35:00,kyn,300.00
2022-02-27T12:36:00,kyn,143.91
2022-02-27T12:38:00,kyn,287.81
2022-02-27T12:40:00,kyn,288.28
2022-02-27T12:41:00,kyn,143.91
2022-02-27T12:43:00,kyn,287.81
2022-02-27T12:44:00,kyn,144.38
2022-02-27T12:46:00,kyn,287.81
2022-02-27T12:47:00,kyn,143.91
2022-02-27T12:49:00,kyn,300.00
2022-02-27T12:51:00,kyn,288.28
2022-02-27T12:52:00,kyn,143.91
2022-02-27T12:53:00,kyn,131.72
2022-02-27T12:55:00,kyn,288.28
2022-02-27T12:56:00,kyn,143.91
2022-02-27T12:58:00,kyn,287.81
2022-02-27T13:00:00,kyn,276.09
2022-02-27T13:01:00,kyn,143.91
2022-02-27T13:03:00,kyn,276.09
2022-02-27T13:04:00,kyn,143.91
2022-02-27T13:06:00,kyn,288.28
2022-02-27T13:08:00,kyn,287.81
2022-02-27T13:10:00,kyn,276.09
2022-02-27T13:12:00,kyn,287.81
2022-02-27T13:13:00,kyn,132.19
2022-02-27T13:15:00,kyn,287.81
2022-02-27T13:16:00,kyn,144.38
2022-02-27T13:17:00,kyn,131.72
2022-02-27T13:19:00,kyn,288.28
2022-02-27T13:21:00,kyn,287.81
2022-02-27T13:22:00,kyn,143.91
2022-02-27T13:24:00,kyn,276.09
2022-02-27T13:25:00,kyn,143.91
2022-02-27T13:26:00,kyn,143.91
2022-02-27T13:28:00,kyn,288.28
2022-02-27T13:30:00,kyn,300.00
2022-02-27T13:32:00,kyn,300.00
2022-02-27T13:34:00,kyn,300.00
2022-02-27T13:36:00,kyn,276.09
2022-02-27T13:38:00,kyn,287.81
2022-02-27T13:40:00,kyn,300.00
2022-02-27T13:41:00,kyn,143.91
2022-02-27T13:42:00,kyn,143.91
2022-02-27T13:44:00,kyn,288.28
2022-02-27T13:46:00,kyn,287.81
2022-02-27T13:48:00,kyn,288.28
2022-02-27T13:49:00,kyn,143.91
2022-02-27T13:51:00,kyn,287.81
2022-02-27T13:52:00,kyn,143.91
2022-02-27T13:54:00,kyn,276.09
2022-02-27T13:56:00,kyn,276.09
2022-02-27T13:57:00,kyn,143.91
2022-02-27T13:59:00,kyn,288.28
2022-02-27T14:00:00,kyn,143.91
2022-02-27T14:02:00,kyn,287.81
2022-02-27T14:04:00,kyn,288.28
2022-02-27T14:06:00,kyn,275.62
2022-02-27T14:07:00,kyn,144.38
2022-02-27T14:09:00,kyn,287.81
2022-02-27T14:11:00,kyn,287.81
2022-02-27T14:13:00,kyn,276.09
2022-02-27T14:15:00,kyn,288.28
2022-02-27T14:17:00,kyn,275.62
2022-02-27T14:19:00,kyn,288.28
2022-02-27T14:20:00,kyn,143.91
2022-02-27T14:22:00,kyn,276.09
2022-02-27T14:23:00,kyn,143.91
2022-02-27T14:25:00,kyn,300.00
2022-02-27T14:27:00,kyn,287.81
2022-02-27T14:28:00,kyn,132.19
2022-02-27T14:30:00,kyn,287.81
2022-02-27T14:31:00,kyn,144.38
2022-02-27T14:33:00,kyn,275.62
2022-02-27T14:34:00,kyn,144.38
2022-02-27T14:36:00,kyn,300.00
2022-02-27T14:37:00,kyn,131.72
2022-02-27T14:39:00,kyn,288.28
2022-02-27T14:41:00,kyn,287.81
2022-02-27T14:42:00,kyn,143.91
2022-02-27T14:44:00,kyn,288.28
2022-02-27T14:46:00,kyn,275.62
2022-02-27T14:48:00,kyn,276.09
2022-02-27T14:49:00,kyn,143.91
2022-02-27T14:51:00,kyn,276.09
2022-02-27T14:52:00,kyn,143.91
2022-02-27T14:54:00,kyn,276.09
2022-02-27T14:55:00,kyn,143.91
2022-02-27T14:57:00,kyn,276.09
2022-02-27T14:58:00,kyn,143.91
2022-02-27T14:59:00,kyn,132.19
2022-02-27T15:01:00,kyn,287.81
2022-02-27T15:03:00,kyn,276.09
2022-02-27T15:05:00,kyn,288.28
2022-02-27T15:06:00,kyn,131.72
2022-02-27T15:08:00,kyn,276.09
2022-02-27T15:09:00,kyn,143.91
2022-02-27T15:10:00,kyn,143.91
2022-02-27T15:12:00,kyn,288.28
2022-02-27T15:13:00,kyn,143.91
2022-02-27T15:14:00,kyn,143.91
2022-02-27T15:16:00,kyn,288.28
2022-02-27T15:17:00,kyn,143.91
2022-02-27T15:19:00,kyn,287.81
2022-02-27T15:21:00,kyn,300.00
2022-02-27T15:23:00,kyn,312.19
2022-02-27T15:25:00,kyn,287.81
2022-02-27T15:27:00,kyn,288.28
2022-02-27T15:28:00,kyn,143.91
2022-02-27T15:30:00,kyn,287.81
2022-02-27T15:31:00,kyn,143.91
2022-02-27T15:33:00,kyn,288.28
2022-02-27T15:34:00,kyn,143.91
2022-02-27T15:35:00,kyn,156.09
2022-02-27T15:36:00,kyn,143.91
2022-02-27T15:38:00,kyn,276.09
2022-02-27T15:39:00,kyn,131.72
2022-02-27T15:41:00,kyn,288.28
2022-02-27T15:43:00,kyn,276.09
2022-02-27T15:45:00,kyn,287.81
2022-02-27T15:47:00,kyn,276.09
2022-02-27T15:49:00,kyn,276.09
2022-02-27T15:51:00,kyn,287.81
2022-02-27T15:53:00,kyn,287.81
2022-02-27T15:54:00,kyn,144.38
2022-02-27T15:56:00,kyn,275.62
2022-02-27T15:58:00,kyn,276.09
2022-02-27T16:00:00,kyn,288.28
2022-02-27T16:01:00,kyn,155.62
2022-02-27T16:03:00,kyn,276.09
2022-02-27T16:04:00,kyn,143.91
2022-02-27T16:06:00,kyn,288.28
2022-02-27T16:08:00,kyn,276.09
2022-02-27T16:09:00,kyn,143.91
2022-02-27T16:11:00,kyn,287.81
2022-02-27T16:13:00,kyn,288.28
2022-02-27T16:15:00,kyn,275.62
2022-02-27T16:17:00,kyn,288.28
2022-02-27T16:19:00,kyn,287.81
2022-02-27T16:20:00,kyn,132.19
2022-02-27T16:21:00,kyn,120.00
2022-02-27T16:23:00,kyn,251.72
2022-02-27T16:25:00,kyn,264.38
2022-02-27T16:27:00,kyn,263.91
2022-02-27T16:29:00,kyn,251.72
2022-02-27T16:30:00,kyn,120.00
2022-02-27T16:32:00,kyn,252.19
2022-02-27T16:33:00,kyn,132.19
2022-02-27T16:35:00,kyn,251.72
2022-02-27T16:36:00,kyn,132.19
2022-02-27T16:38:00,kyn,263.91
2022-02-27T16:40:00,kyn,263.91
2022-02-27T16:42:00,kyn,252.19
2022-02-27T16:44:00,kyn,263.91
2022-02-27T16:46:00,kyn,252.19
2022-02-27T16:48:00,kyn,263.91
2022-02-27T16:49:00,kyn,131.72
2022-02-27T16:51:00,kyn,252.19
2022-02-27T16:53:00,kyn,263.91
2022-02-27T16:54:00,kyn,120.00
2022-02-27T16:56:00,kyn,263.91
2022-02-27T16:57:00,kyn,132.19
2022-02-27T16:59:00,kyn,252.19
2022-02-27T17:01:00,kyn,263.91
2022-02-27T17:03:00,kyn,251.72
2022-02-27T17:04:00,kyn,132.19
2022-02-27T17:06:00,kyn,252.19
2022-02-27T17:07:00,kyn,131.72
2022-02-27T17:09:00,kyn,252.19
2022-02-27T17:11:00,kyn,251.72
2022-02-27T17:12:00,kyn,132.19
2022-02-27T17:13:00,kyn,132.19
2022-02-27T17:15:00,kyn,251.72
2022-02-27T17:17:00,kyn,240.00
2022-02-27T17:18:00,kyn,132.19
2022-02-27T17:20:00,kyn,251.72
2022-02-27T17:22:00,kyn,264.38
2022-02-27T17:24:00,kyn,263.91
2022-02-27T17:26:00,kyn,251.72
2022-02-27T17:28:00,kyn,264.38
2022-02-27T17:30:00,kyn,251.72
2022-02-27T17:32:00,kyn,263.91
2022-02-27T17:33:00,kyn,132.19
2022-02-27T17:35:00,kyn,252.19
2022-02-27T17:36:00,kyn,252.19
2022-02-27T17:37:00,kyn,131.72
2022-02-27T17:38:00,kyn,263.91
2022-02-27T17:40:00,kyn,252.19
2022-02-27T17:41:00,kyn,132.19
2022-02-27T17:43:00,kyn,263.91
2022-02-27T17:45:00,kyn,263.91
2022-02-27T17:47:00,kyn,252.19
2022-02-27T17:49:00,kyn,263.91
2022-02-27T17:50:00,kyn,120.00
2022-02-27T17:52:00,kyn,251.72
2022-02-27T17:53:00,kyn,132.19
2022-02-27T17:54:00,kyn,132.19
2022-02-27T17:56:00,kyn,251.72
2022-02-27T17:58:00,kyn,252.19
2022-02-27T18:00:00,kyn,251.72
2022-02-27T18:02:00,kyn,252.19
2022-02-27T18:03:00,kyn,120.00
2022-02-27T18:05:00,kyn,240.00
2022-02-27T18:07:00,kyn,252.19
2022-02-27T18:09:00,kyn,240.00
2022-02-27T18:11:00,kyn,240.00
2022-02-27T18:12:00,kyn,120.00
2022-02-27T18:14:00,kyn,240.00
2022-02-27T18:16:00,kyn,251.72
2022-02-27T18:17:00,kyn,120.00
2022-02-27T18:19:00,kyn,240.00
2022-02-27T18:20:00,kyn,120.00
2022-02-27T18:22:00,kyn,240.00
2022-02-27T18:24:00,kyn,240.00
2022-02-27T18:25:00,kyn,120.00
2022-02-27T18:27:00,kyn,252.19
