#datetime,building,power
2023-07-26T00:00:00,mcc,41.34
2023-07-26T00:01:00,mcc,41.30
2023-07-26T00:02:00,mcc,40.68
2023-07-26T00:03:00,mcc,40.04
2023-07-26T00:04:00,mcc,40.11
2023-07-26T00:05:00,mcc,41.29
2023-07-26T00:06:00,mcc,41.59
2023-07-26T00:07:00,mcc,41.59
2023-07-26T00:08:00,mcc,42.02
2023-07-26T00:09:00,mcc,43.22
2023-07-26T00:10:00,mcc,43.69
2023-07-26T00:11:00,mcc,52.14
2023-07-26T00:12:00,mcc,54.35
2023-07-26T00:13:00,mcc,52.93
2023-07-26T00:14:00,mcc,52.30
2023-07-26T00:15:00,mcc,45.68
2023-07-26T00:16:00,mcc,45.68
2023-07-26T00:17:00,mcc,46.02
2023-07-26T00:18:00,mcc,46.99
2023-07-26T00:19:00,mcc,46.28
2023-07-26T00:20:00,mcc,43.15
2023-07-26T00:21:00,mcc,43.09
2023-07-26T00:22:00,mcc,43.91
2023-07-26T00:23:00,mcc,42.95
2023-07-26T00:24:00,mcc,43.29
2023-07-26T00:25:00,mcc,46.35
2023-07-26T00:26:00,mcc,46.80
2023-07-26T00:27:00,mcc,45.54
2023-07-26T00:28:00,mcc,47.01
2023-07-26T00:29:00,mcc,46.83
2023-07-26T00:30:00,mcc,47.23
2023-07-26T00:31:00,mcc,56.83
2023-07-26T00:32:00,mcc,47.71
2023-07-26T00:33:00,mcc,46.67
2023-07-26T00:34:00,mcc,44.25
2023-07-26T00:35:00,mcc,43.61
2023-07-26T00:36:00,mcc,44.03
2023-07-26T00:37:00,mcc,44.06
2023-07-26T00:38:00,mcc,44.41
2023-07-26T00:39:00,mcc,43.85
2023-07-26T00:40:00,mcc,43.11
2023-07-26T00:41:00,mcc,43.21
2023-07-26T00:42:00,mcc,42.11
2023-07-26T00:43:00,mcc,41.09
2023-07-26T00:44:00,mcc,42.77
2023-07-26T00:45:00,mcc,41.75
2023-07-26T00:46:00,mcc,42.11
2023-07-26T00:47:00,mcc,43.54
2023-07-26T00:48:00,mcc,43.14
2023-07-26T00:49:00,mcc,43.08
2023-07-26T00:50:00,mcc,51.59
2023-07-26T00:51:00,mcc,43.21
2023-07-26T00:52:00,mcc,43.19
2023-07-26T00:53:00,mcc,43.05
2023-07-26T00:54:00,mcc,42.27
2023-07-26T00:55:00,mcc,41.67
2023-07-26T00:56:00,mcc,42.88
2023-07-26T00:57:00,mcc,41.91
2023-07-26T00:58:00,mcc,42.47
2023-07-26T00:59:00,mcc,41.32
2023-07-26T01:00:00,mcc,41.41
2023-07-26T01:01:00,mcc,44.13
2023-07-26T01:02:00,mcc,44.00
2023-07-26T01:03:00,mcc,44.44
2023-07-26T01:04:00,mcc,44.26
2023-07-26T01:05:00,mcc,43.73
2023-07-26T01:06:00,mcc,44.29
2023-07-26T01:07:00,mcc,44.37
2023-07-26T01:08:00,mcc,45.24
2023-07-26T01:09:00,mcc,44.67
2023-07-26T01:10:00,mcc,43.21
2023-07-26T01:11:00,mcc,43.03
2023-07-26T01:12:00,mcc,42.20
2023-07-26T01:13:00,mcc,43.01
2023-07-26T01:14:00,mcc,42.75
2023-07-26T01:15:00,mcc,42.06
2023-07-26T01:16:00,mcc,42.18
2023-07-26T01:17:00,mcc,41.59
2023-07-26T01:18:00,mcc,42.32
2023-07-26T01:19:00,mcc,42.38
2023-07-26T01:20:00,mcc,43.59
2023-07-26T01:21:00,mcc,44.00
2023-07-26T01:22:00,mcc,42.64
2023-07-26T01:23:00,mcc,40.17
2023-07-26T01:24:00,mcc,41.41
2023-07-26T01:25:00,mcc,40.90
2023-07-26T01:26:00,mcc,41.41
2023-07-26T01:27:00,mcc,42.04
2023-07-26T01:28:00,mcc,42.80
2023-07-26T01:29:00,mcc,43.39
2023-07-26T01:30:00,mcc,42.13
2023-07-26T01:31:00,mcc,43.35
2023-07-26T01:32:00,mcc,44.03
2023-07-26T01:33:00,mcc,41.87
2023-07-26T01:34:00,mcc,42.36
2023-07-26T01:35:00,mcc,43.06
2023-07-26T01:36:00,mcc,43.18
2023-07-26T01:37:00,mcc,41.46
2023-07-26T01:38:00,mcc,42.04
2023-07-26T01:39:00,mcc,42.70
2023-07-26T01:40:00,mcc,43.93
2023-07-26T01:41:00,mcc,42.13
2023-07-26T01:42:00,mcc,42.14
2023-07-26T01:43:00,mcc,42.22
2023-07-26T01:44:00,mcc,42.36
2023-07-26T01:45:00,mcc,41.56
2023-07-26T01:46:00,mcc,41.63
2023-07-26T01:47:00,mcc,41.45
2023-07-26T01:48:00,mcc,40.52
2023-07-26T01:49:00,mcc,43.41
2023-07-26T01:50:00,mcc,43.77
2023-07-26T01:51:00,mcc,41.44
2023-07-26T01:52:00,mcc,41.69
2023-07-26T01:53:00,mcc,42.60
2023-07-26T01:54:00,mcc,41.76
2023-07-26T01:55:00,mcc,40.41
2023-07-26T01:56:00,mcc,41.71
2023-07-26T01:57:00,mcc,40.20
2023-07-26T01:58:00,mcc,41.50
2023-07-26T01:59:00,mcc,41.41
2023-07-26T02:00:00,mcc,42.25
2023-07-26T02:01:00,mcc,41.51
2023-07-26T02:02:00,mcc,41.80
2023-07-26T02:03:00,mcc,42.99
2023-07-26T02:04:00,mcc,41.79
2023-07-26T02:05:00,mcc,42.85
2023-07-26T02:06:00,mcc,41.77
2023-07-26T02:07:00,mcc,41.50
2023-07-26T02:08:00,mcc,41.55
2023-07-26T02:09:00,mcc,40.89
2023-07-26T02:10:00,mcc,44.64
2023-07-26T02:11:00,mcc,44.24
2023-07-26T02:12:00,mcc,42.31
2023-07-26T02:13:00,mcc,43.30
2023-07-26T02:14:00,mcc,43.80
2023-07-26T02:15:00,mcc,44.02
2023-07-26T02:16:00,mcc,53.03
2023-07-26T02:17:00,mcc,53.38
2023-07-26T02:18:00,mcc,47.29
2023-07-26T02:19:00,mcc,44.32
2023-07-26T02:20:00,mcc,43.40
2023-07-26T02:21:00,mcc,44.86
2023-07-26T02:22:00,mcc,44.25
2023-07-26T02:23:00,mcc,43.97
2023-07-26T02:24:00,mcc,42.69
2023-07-26T02:25:00,mcc,40.89
2023-07-26T02:26:00,mcc,40.10
2023-07-26T02:27:00,mcc,42.24
2023-07-26T02:28:00,mcc,42.60
2023-07-26T02:29:00,mcc,42.39
2023-07-26T02:30:00,mcc,41.77
2023-07-26T02:31:00,mcc,42.46
2023-07-26T02:32:00,mcc,41.77
2023-07-26T02:33:00,mcc,42.26
2023-07-26T02:34:00,mcc,50.66
2023-07-26T02:35:00,mcc,41.95
2023-07-26T02:36:00,mcc,43.06
2023-07-26T02:37:00,mcc,43.35
2023-07-26T02:38:00,mcc,43.30
2023-07-26T02:39:00,mcc,42.78
2023-07-26T02:40:00,mcc,42.44
2023-07-26T02:41:00,mcc,41.45
2023-07-26T02:42:00,mcc,42.40
2023-07-26T02:43:00,mcc,41.12
2023-07-26T02:44:00,mcc,40.73
2023-07-26T02:45:00,mcc,42.34
2023-07-26T02:46:00,mcc,42.56
2023-07-26T02:47:00,mcc,43.44
2023-07-26T02:48:00,mcc,46.39
2023-07-26T02:49:00,mcc,45.73
2023-07-26T02:50:00,mcc,47.02
2023-07-26T02:51:00,mcc,45.64
2023-07-26T02:52:00,mcc,46.66
2023-07-26T02:53:00,mcc,47.14
2023-07-26T02:54:00,mcc,54.57
2023-07-26T02:55:00,mcc,46.99
2023-07-26T02:56:00,mcc,43.84
2023-07-26T02:57:00,mcc,42.72
2023-07-26T02:58:00,mcc,42.39
2023-07-26T02:59:00,mcc,42.01
2023-07-26T03:00:00,mcc,44.18
2023-07-26T03:01:00,mcc,43.85
2023-07-26T03:02:00,mcc,43.76
2023-07-26T03:03:00,mcc,43.78
2023-07-26T03:04:00,mcc,42.84
2023-07-26T03:05:00,mcc,42.88
2023-07-26T03:06:00,mcc,44.39
2023-07-26T03:07:00,mcc,43.99
2023-07-26T03:08:00,mcc,43.72
2023-07-26T03:09:00,mcc,45.43
2023-07-26T03:10:00,mcc,45.05
2023-07-26T03:11:00,mcc,45.35
2023-07-26T03:12:00,mcc,44.49
2023-07-26T03:13:00,mcc,44.51
2023-07-26T03:14:00,mcc,46.15
2023-07-26T03:15:00,mcc,44.48
2023-07-26T03:16:00,mcc,44.26
2023-07-26T03:17:00,mcc,45.92
2023-07-26T03:18:00,mcc,45.11
2023-07-26T03:19:00,mcc,45.39
2023-07-26T03:20:00,mcc,49.62
2023-07-26T03:21:00,mcc,48.14
2023-07-26T03:22:00,mcc,46.92
2023-07-26T03:23:00,mcc,45.90
2023-07-26T03:24:00,mcc,47.19
2023-07-26T03:25:00,mcc,45.87
2023-07-26T03:26:00,mcc,44.08
2023-07-26T03:27:00,mcc,44.28
2023-07-26T03:28:00,mcc,44.70
2023-07-26T03:29:00,mcc,42.05
2023-07-26T03:30:00,mcc,41.65
2023-07-26T03:31:00,mcc,41.65
2023-07-26T03:32:00,mcc,49.53
2023-07-26T03:33:00,mcc,42.97
2023-07-26T03:34:00,mcc,41.82
2023-07-26T03:35:00,mcc,41.07
2023-07-26T03:36:00,mcc,40.95
2023-07-26T03:37:00,mcc,42.43
2023-07-26T03:38:00,mcc,41.79
2023-07-26T03:39:00,mcc,42.97
2023-07-26T03:40:00,mcc,44.04
2023-07-26T03:41:00,mcc,43.45
2023-07-26T03:42:00,mcc,43.47
2023-07-26T03:43:00,mcc,42.84
2023-07-26T03:44:00,mcc,41.84
2023-07-26T03:45:00,mcc,42.56
2023-07-26T03:46:00,mcc,43.09
2023-07-26T03:47:00,mcc,46.27
2023-07-26T03:48:00,mcc,44.30
2023-07-26T03:49:00,mcc,44.23
2023-07-26T03:50:00,mcc,52.11
2023-07-26T03:51:00,mcc,42.21
2023-07-26T03:52:00,mcc,42.50
2023-07-26T03:53:00,mcc,42.65
2023-07-26T03:54:00,mcc,42.35
2023-07-26T03:55:00,mcc,41.05
2023-07-26T03:56:00,mcc,43.15
2023-07-26T03:57:00,mcc,43.36
2023-07-26T03:58:00,mcc,42.79
2023-07-26T03:59:00,mcc,42.87
2023-07-26T04:00:00,mcc,43.21
2023-07-26T04:01:00,mcc,43.80
2023-07-26T04:02:00,mcc,43.32
2023-07-26T04:03:00,mcc,42.72
2023-07-26T04:04:00,mcc,42.01
2023-07-26T04:05:00,mcc,40.83
2023-07-26T04:06:00,mcc,42.30
2023-07-26T04:07:00,mcc,42.58
2023-07-26T04:08:00,mcc,42.50
2023-07-26T04:09:00,mcc,41.34
2023-07-26T04:10:00,mcc,41.34
2023-07-26T04:11:00,mcc,40.80
2023-07-26T04:12:00,mcc,41.46
2023-07-26T04:13:00,mcc,41.23
2023-07-26T04:14:00,mcc,40.76
2023-07-26T04:15:00,mcc,40.21
2023-07-26T04:16:00,mcc,41.48
2023-07-26T04:17:00,mcc,44.95
2023-07-26T04:18:00,mcc,45.61
2023-07-26T04:19:00,mcc,44.14
2023-07-26T04:20:00,mcc,43.86
2023-07-26T04:21:00,mcc,42.13
2023-07-26T04:22:00,mcc,42.05
2023-07-26T04:23:00,mcc,41.93
2023-07-26T04:24:00,mcc,40.80
2023-07-26T04:25:00,mcc,41.64
2023-07-26T04:26:00,mcc,41.90
2023-07-26T04:27:00,mcc,49.42
2023-07-26T04:28:00,mcc,41.46
2023-07-26T04:29:00,mcc,41.59
2023-07-26T04:30:00,mcc,44.36
2023-07-26T04:31:00,mcc,42.44
2023-07-26T04:32:00,mcc,41.86
2023-07-26T04:33:00,mcc,42.15
2023-07-26T04:34:00,mcc,42.56
2023-07-26T04:35:00,mcc,43.67
2023-07-26T04:36:00,mcc,46.36
2023-07-26T04:37:00,mcc,47.48
2023-07-26T04:38:00,mcc,46.13
2023-07-26T04:39:00,mcc,44.16
2023-07-26T04:40:00,mcc,43.56
2023-07-26T04:41:00,mcc,42.69
2023-07-26T04:42:00,mcc,42.02
2023-07-26T04:43:00,mcc,41.98
2023-07-26T04:44:00,mcc,51.72
2023-07-26T04:45:00,mcc,53.57
2023-07-26T04:46:00,mcc,60.87
2023-07-26T04:47:00,mcc,54.24
2023-07-26T04:48:00,mcc,43.03
2023-07-26T04:49:00,mcc,42.79
2023-07-26T04:50:00,mcc,45.10
2023-07-26T04:51:00,mcc,45.35
2023-07-26T04:52:00,mcc,45.36
2023-07-26T04:53:00,mcc,43.44
2023-07-26T04:54:00,mcc,43.38
2023-07-26T04:55:00,mcc,42.82
2023-07-26T04:56:00,mcc,44.48
2023-07-26T04:57:00,mcc,45.46
2023-07-26T04:58:00,mcc,43.95
2023-07-26T04:59:00,mcc,44.28
2023-07-26T05:00:00,mcc,43.74
2023-07-26T05:01:00,mcc,42.46
2023-07-26T05:02:00,mcc,44.20
2023-07-26T05:03:00,mcc,44.91
2023-07-26T05:04:00,mcc,44.87
2023-07-26T05:05:00,mcc,52.45
2023-07-26T05:06:00,mcc,44.93
2023-07-26T05:07:00,mcc,44.74
2023-07-26T05:08:00,mcc,42.87
2023-07-26T05:09:00,mcc,44.07
2023-07-26T05:10:00,mcc,44.51
2023-07-26T05:11:00,mcc,43.32
2023-07-26T05:12:00,mcc,43.04
2023-07-26T05:13:00,mcc,42.83
2023-07-26T05:14:00,mcc,44.83
2023-07-26T05:15:00,mcc,45.37
2023-07-26T05:16:00,mcc,45.84
2023-07-26T05:17:00,mcc,43.97
2023-07-26T05:18:00,mcc,44.15
2023-07-26T05:19:00,mcc,43.80
2023-07-26T05:20:00,mcc,42.82
2023-07-26T05:21:00,mcc,43.96
2023-07-26T05:22:00,mcc,41.63
2023-07-26T05:23:00,mcc,50.09
2023-07-26T05:24:00,mcc,42.48
2023-07-26T05:25:00,mcc,41.82
2023-07-26T05:26:00,mcc,41.04
2023-07-26T05:27:00,mcc,40.76
2023-07-26T05:28:00,mcc,41.16
2023-07-26T05:29:00,mcc,40.88
2023-07-26T05:30:00,mcc,40.74
2023-07-26T05:31:00,mcc,40.34
2023-07-26T05:32:00,mcc,40.04
2023-07-26T05:33:00,mcc,39.73
2023-07-26T05:34:00,mcc,41.49
2023-07-26T05:35:00,mcc,41.43
2023-07-26T05:36:00,mcc,41.75
2023-07-26T05:37:00,mcc,41.02
2023-07-26T05:38:00,mcc,40.95
2023-07-26T05:39:00,mcc,40.27
2023-07-26T05:40:00,mcc,43.70
2023-07-26T05:41:00,mcc,44.13
2023-07-26T05:42:00,mcc,52.46
2023-07-26T05:43:00,mcc,45.76
2023-07-26T05:44:00,mcc,46.98
2023-07-26T05:45:00,mcc,46.31
2023-07-26T05:46:00,mcc,46.87
2023-07-26T05:47:00,mcc,46.96
2023-07-26T05:48:00,mcc,46.16
2023-07-26T05:49:00,mcc,44.51
2023-07-26T05:50:00,mcc,42.69
2023-07-26T05:51:00,mcc,43.07
2023-07-26T05:52:00,mcc,43.56
2023-07-26T05:53:00,mcc,44.02
2023-07-26T05:54:00,mcc,47.12
2023-07-26T05:55:00,mcc,43.84
2023-07-26T05:56:00,mcc,43.46
2023-07-26T05:57:00,mcc,45.30
2023-07-26T05:58:00,mcc,44.55
2023-07-26T05:59:00,mcc,46.33
2023-07-26T06:00:00,mcc,45.01
2023-07-26T06:01:00,mcc,57.81
2023-07-26T06:02:00,mcc,47.55
2023-07-26T06:03:00,mcc,47.41
2023-07-26T06:04:00,mcc,45.43
2023-07-26T06:05:00,mcc,45.40
2023-07-26T06:06:00,mcc,46.60
2023-07-26T06:07:00,mcc,47.30
2023-07-26T06:08:00,mcc,57.61
2023-07-26T06:09:00,mcc,57.63
2023-07-26T06:10:00,mcc,61.30
2023-07-26T06:11:00,mcc,60.72
2023-07-26T06:12:00,mcc,60.70
2023-07-26T06:13:00,mcc,61.20
2023-07-26T06:14:00,mcc,61.94
2023-07-26T06:15:00,mcc,63.33
2023-07-26T06:16:00,mcc,63.20
2023-07-26T06:17:00,mcc,63.31
2023-07-26T06:18:00,mcc,63.70
2023-07-26T06:19:00,mcc,64.90
2023-07-26T06:20:00,mcc,83.21
2023-07-26T06:21:00,mcc,75.84
2023-07-26T06:22:00,mcc,69.94
2023-07-26T06:23:00,mcc,69.02
2023-07-26T06:24:00,mcc,65.20
2023-07-26T06:25:00,mcc,65.15
2023-07-26T06:26:00,mcc,64.72
2023-07-26T06:27:00,mcc,62.78
2023-07-26T06:28:00,mcc,71.67
2023-07-26T06:29:00,mcc,64.01
2023-07-26T06:30:00,mcc,67.18
2023-07-26T06:31:00,mcc,63.43
2023-07-26T06:32:00,mcc,62.65
2023-07-26T06:33:00,mcc,71.86
2023-07-26T06:34:00,mcc,65.65
2023-07-26T06:35:00,mcc,67.55
2023-07-26T06:36:00,mcc,69.01
2023-07-26T06:37:00,mcc,66.06
2023-07-26T06:38:00,mcc,79.48
2023-07-26T06:39:00,mcc,68.80
2023-07-26T06:40:00,mcc,61.39
2023-07-26T06:41:00,mcc,62.30
2023-07-26T06:42:00,mcc,71.69
2023-07-26T06:43:00,mcc,74.26
2023-07-26T06:44:00,mcc,73.65
2023-07-26T06:45:00,mcc,73.01
2023-07-26T06:46:00,mcc,71.01
2023-07-26T06:47:00,mcc,71.09
2023-07-26T06:48:00,mcc,71.05
2023-07-26T06:49:00,mcc,72.27
2023-07-26T06:50:00,mcc,77.70
2023-07-26T06:51:00,mcc,76.55
2023-07-26T06:52:00,mcc,60.35
2023-07-26T06:53:00,mcc,68.60
2023-07-26T06:54:00,mcc,54.68
2023-07-26T06:55:00,mcc,56.46
2023-07-26T06:56:00,mcc,57.41
2023-07-26T06:57:00,mcc,65.89
2023-07-26T06:58:00,mcc,55.13
2023-07-26T06:59:00,mcc,55.09
2023-07-26T07:00:00,mcc,55.00
2023-07-26T07:01:00,mcc,58.58
2023-07-26T07:02:00,mcc,58.95
2023-07-26T07:03:00,mcc,59.94
2023-07-26T07:04:00,mcc,58.38
2023-07-26T07:05:00,mcc,57.63
2023-07-26T07:06:00,mcc,57.70
2023-07-26T07:07:00,mcc,57.61
2023-07-26T07:08:00,mcc,65.17
2023-07-26T07:09:00,mcc,64.11
2023-07-26T07:10:00,mcc,63.25
2023-07-26T07:11:00,mcc,63.24
2023-07-26T07:12:00,mcc,70.17
2023-07-26T07:13:00,mcc,62.69
2023-07-26T07:14:00,mcc,63.60
2023-07-26T07:15:00,mcc,63.09
2023-07-26T07:16:00,mcc,79.15
2023-07-26T07:17:00,mcc,70.98
2023-07-26T07:18:00,mcc,61.48
2023-07-26T07:19:00,mcc,69.48
2023-07-26T07:20:00,mcc,61.04
2023-07-26T07:21:00,mcc,58.35
2023-07-26T07:22:00,mcc,57.29
2023-07-26T07:23:00,mcc,66.22
2023-07-26T07:24:00,mcc,60.32
2023-07-26T07:25:00,mcc,58.34
2023-07-26T07:26:00,mcc,59.17
2023-07-26T07:27:00,mcc,59.62
2023-07-26T07:28:00,mcc,58.31
2023-07-26T07:29:00,mcc,57.29
2023-07-26T07:30:00,mcc,56.61
2023-07-26T07:31:00,mcc,64.70
2023-07-26T07:32:00,mcc,65.19
2023-07-26T07:33:00,mcc,58.48
2023-07-26T07:34:00,mcc,77.37
2023-07-26T07:35:00,mcc,65.64
2023-07-26T07:36:00,mcc,57.18
2023-07-26T07:37:00,mcc,58.08
2023-07-26T07:38:00,mcc,58.92
2023-07-26T07:39:00,mcc,59.56
2023-07-26T07:40:00,mcc,59.95
2023-07-26T07:41:00,mcc,60.22
2023-07-26T07:42:00,mcc,62.83
2023-07-26T07:43:00,mcc,71.01
2023-07-26T07:44:00,mcc,62.47
2023-07-26T07:45:00,mcc,62.38
2023-07-26T07:46:00,mcc,61.75
2023-07-26T07:47:00,mcc,60.79
2023-07-26T07:48:00,mcc,61.15
2023-07-26T07:49:00,mcc,68.68
2023-07-26T07:50:00,mcc,62.09
2023-07-26T07:51:00,mcc,63.26
2023-07-26T07:52:00,mcc,65.56
2023-07-26T07:53:00,mcc,58.89
2023-07-26T07:54:00,mcc,61.47
2023-07-26T07:55:00,mcc,68.86
2023-07-26T07:56:00,mcc,64.02
2023-07-26T07:57:00,mcc,59.25
2023-07-26T07:58:00,mcc,59.27
2023-07-26T07:59:00,mcc,61.20
2023-07-26T08:00:00,mcc,61.33
2023-07-26T08:01:00,mcc,69.85
2023-07-26T08:02:00,mcc,63.02
2023-07-26T08:03:00,mcc,62.30
2023-07-26T08:04:00,mcc,59.61
2023-07-26T08:05:00,mcc,58.24
2023-07-26T08:06:00,mcc,58.12
2023-07-26T08:07:00,mcc,65.70
2023-07-26T08:08:00,mcc,57.94
2023-07-26T08:09:00,mcc,58.51
2023-07-26T08:10:00,mcc,58.98
2023-07-26T08:11:00,mcc,58.10
2023-07-26T08:12:00,mcc,57.26
2023-07-26T08:13:00,mcc,65.77
2023-07-26T08:14:00,mcc,57.86
2023-07-26T08:15:00,mcc,57.47
2023-07-26T08:16:00,mcc,56.96
2023-07-26T08:17:00,mcc,57.36
2023-07-26T08:18:00,mcc,58.79
2023-07-26T08:19:00,mcc,59.87
2023-07-26T08:20:00,mcc,69.73
2023-07-26T08:21:00,mcc,62.92
2023-07-26T08:22:00,mcc,61.18
2023-07-26T08:23:00,mcc,61.00
2023-07-26T08:24:00,mcc,61.25
2023-07-26T08:25:00,mcc,62.97
2023-07-26T08:26:00,mcc,69.17
2023-07-26T08:27:00,mcc,60.91
2023-07-26T08:28:00,mcc,60.80
2023-07-26T08:29:00,mcc,58.84
2023-07-26T08:30:00,mcc,58.99
2023-07-26T08:31:00,mcc,67.22
2023-07-26T08:32:00,mcc,67.62
2023-07-26T08:33:00,mcc,61.91
2023-07-26T08:34:00,mcc,61.64
2023-07-26T08:35:00,mcc,61.05
2023-07-26T08:36:00,mcc,60.38
2023-07-26T08:37:00,mcc,59.35
2023-07-26T08:38:00,mcc,66.94
2023-07-26T08:39:00,mcc,60.52
2023-07-26T08:40:00,mcc,60.71
2023-07-26T08:41:00,mcc,60.81
2023-07-26T08:42:00,mcc,60.17
2023-07-26T08:43:00,mcc,60.90
2023-07-26T08:44:00,mcc,67.44
2023-07-26T08:45:00,mcc,59.68
2023-07-26T08:46:00,mcc,61.23
2023-07-26T08:47:00,mcc,62.66
2023-07-26T08:48:00,mcc,61.03
2023-07-26T08:49:00,mcc,70.50
2023-07-26T08:50:00,mcc,69.90
2023-07-26T08:51:00,mcc,63.00
2023-07-26T08:52:00,mcc,65.11
2023-07-26T08:53:00,mcc,65.27
2023-07-26T08:54:00,mcc,63.73
2023-07-26T08:55:00,mcc,62.71
2023-07-26T08:56:00,mcc,71.80
2023-07-26T08:57:00,mcc,62.39
2023-07-26T08:58:00,mcc,60.69
2023-07-26T08:59:00,mcc,60.48
2023-07-26T09:00:00,mcc,60.33
2023-07-26T09:01:00,mcc,70.11
2023-07-26T09:02:00,mcc,66.90
2023-07-26T09:03:00,mcc,60.35
2023-07-26T09:04:00,mcc,60.91
2023-07-26T09:05:00,mcc,60.69
2023-07-26T09:06:00,mcc,61.71
2023-07-26T09:07:00,mcc,61.45
2023-07-26T09:08:00,mcc,69.81
2023-07-26T09:09:00,mcc,61.37
2023-07-26T09:10:00,mcc,61.36
2023-07-26T09:11:00,mcc,60.52
2023-07-26T09:12:00,mcc,58.95
2023-07-26T09:13:00,mcc,74.78
2023-07-26T09:14:00,mcc,68.37
2023-07-26T09:15:00,mcc,60.83
2023-07-26T09:16:00,mcc,61.25
2023-07-26T09:17:00,mcc,61.26
2023-07-26T09:18:00,mcc,60.34
2023-07-26T09:19:00,mcc,60.28
2023-07-26T09:20:00,mcc,69.54
2023-07-26T09:21:00,mcc,62.48
2023-07-26T09:22:00,mcc,62.47
2023-07-26T09:23:00,mcc,63.16
2023-07-26T09:24:00,mcc,68.88
2023-07-26T09:25:00,mcc,61.10
2023-07-26T09:26:00,mcc,59.37
2023-07-26T09:27:00,mcc,69.26
2023-07-26T09:28:00,mcc,62.43
2023-07-26T09:29:00,mcc,62.95
2023-07-26T09:30:00,mcc,64.36
2023-07-26T09:31:00,mcc,64.80
2023-07-26T09:32:00,mcc,62.26
2023-07-26T09:33:00,mcc,62.48
2023-07-26T09:34:00,mcc,63.03
2023-07-26T09:35:00,mcc,63.43
2023-07-26T09:36:00,mcc,61.00
2023-07-26T09:37:00,mcc,60.17
2023-07-26T09:38:00,mcc,59.28
2023-07-26T09:39:00,mcc,61.02
2023-07-26T09:40:00,mcc,61.01
2023-07-26T09:41:00,mcc,61.11
2023-07-26T09:42:00,mcc,62.92
2023-07-26T09:43:00,mcc,60.51
2023-07-26T09:44:00,mcc,61.55
2023-07-26T09:45:00,mcc,70.01
2023-07-26T09:46:00,mcc,78.17
2023-07-26T09:47:00,mcc,70.54
2023-07-26T09:48:00,mcc,61.06
2023-07-26T09:49:00,mcc,61.37
2023-07-26T09:50:00,mcc,61.66
2023-07-26T09:51:00,mcc,60.68
2023-07-26T09:52:00,mcc,61.96
2023-07-26T09:53:00,mcc,59.76
2023-07-26T09:54:00,mcc,61.11
2023-07-26T09:55:00,mcc,60.78
2023-07-26T09:56:00,mcc,61.56
2023-07-26T09:57:00,mcc,62.50
2023-07-26T09:58:00,mcc,60.12
2023-07-26T09:59:00,mcc,58.88
2023-07-26T10:00:00,mcc,59.01
2023-07-26T10:01:00,mcc,60.54
2023-07-26T10:02:00,mcc,62.39
2023-07-26T10:03:00,mcc,61.91
2023-07-26T10:04:00,mcc,69.62
2023-07-26T10:05:00,mcc,62.09
2023-07-26T10:06:00,mcc,63.30
2023-07-26T10:07:00,mcc,64.27
2023-07-26T10:08:00,mcc,64.83
2023-07-26T10:09:00,mcc,65.12
2023-07-26T10:10:00,mcc,64.36
2023-07-26T10:11:00,mcc,64.94
2023-07-26T10:12:00,mcc,64.42
2023-07-26T10:13:00,mcc,65.02
2023-07-26T10:14:00,mcc,62.82
2023-07-26T10:15:00,mcc,62.77
2023-07-26T10:16:00,mcc,61.02
2023-07-26T10:17:00,mcc,59.73
2023-07-26T10:18:00,mcc,60.86
2023-07-26T10:19:00,mcc,60.00
2023-07-26T10:20:00,mcc,63.00
2023-07-26T10:21:00,mcc,65.29
2023-07-26T10:22:00,mcc,65.55
2023-07-26T10:23:00,mcc,65.80
2023-07-26T10:24:00,mcc,64.35
2023-07-26T10:25:00,mcc,65.55
2023-07-26T10:26:00,mcc,64.36
2023-07-26T10:27:00,mcc,63.72
2023-07-26T10:28:00,mcc,65.32
2023-07-26T10:29:00,mcc,63.81
2023-07-26T10:30:00,mcc,63.56
2023-07-26T10:31:00,mcc,65.51
2023-07-26T10:32:00,mcc,64.17
2023-07-26T10:33:00,mcc,64.90
2023-07-26T10:34:00,mcc,66.93
2023-07-26T10:35:00,mcc,66.34
2023-07-26T10:36:00,mcc,65.27
2023-07-26T10:37:00,mcc,64.84
2023-07-26T10:38:00,mcc,65.51
2023-07-26T10:39:00,mcc,65.68
2023-07-26T10:40:00,mcc,74.56
2023-07-26T10:41:00,mcc,65.48
2023-07-26T10:42:00,mcc,71.95
2023-07-26T10:43:00,mcc,62.24
2023-07-26T10:44:00,mcc,60.88
2023-07-26T10:45:00,mcc,61.31
2023-07-26T10:46:00,mcc,69.87
2023-07-26T10:47:00,mcc,70.89
2023-07-26T10:48:00,mcc,62.84
2023-07-26T10:49:00,mcc,61.65
2023-07-26T10:50:00,mcc,63.59
2023-07-26T10:51:00,mcc,63.37
2023-07-26T10:52:00,mcc,71.79
2023-07-26T10:53:00,mcc,64.27
2023-07-26T10:54:00,mcc,65.22
2023-07-26T10:55:00,mcc,60.89
2023-07-26T10:56:00,mcc,61.90
2023-07-26T10:57:00,mcc,61.00
2023-07-26T10:58:00,mcc,70.02
2023-07-26T10:59:00,mcc,63.74
2023-07-26T11:00:00,mcc,64.17
2023-07-26T11:01:00,mcc,74.64
2023-07-26T11:02:00,mcc,64.43
2023-07-26T11:03:00,mcc,65.29
2023-07-26T11:04:00,mcc,72.43
2023-07-26T11:05:00,mcc,65.66
