#datetime,building,power
2024-04-06T00:00:00,nat,303.71
2024-04-06T00:02:00,nat,291.03
2024-04-06T00:03:00,nat,303.22
2024-04-06T00:06:00,nat,275.63
2024-04-06T00:08:00,nat,208.11
2024-04-06T00:09:00,nat,255.92
2024-04-06T00:11:00,nat,214.17
2024-04-06T00:13:00,nat,302.35
2024-04-06T00:14:00,nat,127.89
2024-04-06T00:15:00,nat,236.64
2024-04-06T00:17:00,nat,172.00
2024-04-06T00:18:00,nat,63.70
2024-04-06T00:19:00,nat,135.88
2024-04-06T00:21:00,nat,533.88
2024-04-06T00:24:00,nat,271.58
2024-04-06T00:26:00,nat,296.20
2024-04-06T00:27:00,nat,193.47
2024-04-06T00:29:00,nat,94.57
2024-04-06T00:31:00,nat,344.45
2024-04-06T00:32:00,nat,55.56
2024-04-06T00:33:00,nat,427.75
2024-04-06T00:36:00,nat,243.34
2024-04-06T00:38:00,nat,326.46
2024-04-06T00:40:00,nat,246.33
2024-04-06T00:42:00,nat,284.60
2024-04-06T00:43:00,nat,59.57
2024-04-06T00:45:00,nat,310.26
2024-04-06T00:46:00,nat,106.22
2024-04-06T00:48:00,nat,267.20
2024-04-06T00:50:00,nat,370.41
2024-04-06T00:52:00,nat,425.75
2024-04-06T00:55:00,nat,329.61
2024-04-06T00:57:00,nat,353.78
2024-04-06T00:59:00,nat,406.93
2024-04-06T01:01:00,nat,368.21
2024-04-06T01:02:00,nat,240.74
2024-04-06T01:05:00,nat,234.63
2024-04-06T01:07:00,nat,328.70
2024-04-06T01:08:00,nat,167.71
2024-04-06T01:10:00,nat,293.08
2024-04-06T01:12:00,nat,303.03
2024-04-06T01:14:00,nat,416.89
2024-04-06T01:17:00,nat,307.01
2024-04-06T01:18:00,nat,20.17
2024-04-06T01:19:00,nat,151.42
2024-04-06T01:20:00,nat,43.84
2024-04-06T01:22:00,nat,227.91
2024-04-06T01:24:00,nat,311.35
2024-04-06T01:26:00,nat,155.35
2024-04-06T01:28:00,nat,378.58
2024-04-06T01:30:00,nat,317.73
2024-04-06T01:31:00,nat,76.62
2024-04-06T01:32:00,nat,246.82
2024-04-06T01:34:00,nat,175.57
2024-04-06T01:35:00,nat,38.20
2024-04-06T01:37:00,nat,225.07
2024-04-06T01:39:00,nat,408.41
2024-04-06T01:40:00,nat,44.36
2024-04-06T01:42:00,nat,277.12
2024-04-06T01:44:00,nat,272.13
2024-04-06T01:46:00,nat,257.84
2024-04-06T01:48:00,nat,262.13
2024-04-06T01:50:00,nat,291.41
2024-04-06T01:51:00,nat,94.43
2024-04-06T01:53:00,nat,231.19
2024-04-06T01:55:00,nat,339.43
2024-04-06T01:57:00,nat,340.64
2024-04-06T01:58:00,nat,129.10
2024-04-06T02:00:00,nat,215.11
2024-04-06T02:02:00,nat,236.76
2024-04-06T02:03:00,nat,165.26
2024-04-06T02:05:00,nat,358.14
2024-04-06T02:07:00,nat,279.34
2024-04-06T02:09:00,nat,162.29
2024-04-06T02:11:00,nat,316.66
2024-04-06T02:13:00,nat,198.63
2024-04-06T02:14:00,nat,67.38
2024-04-06T02:15:00,nat,144.84
2024-04-06T02:17:00,nat,226.22
2024-04-06T02:18:00,nat,117.40
2024-04-06T02:20:00,nat,276.72
2024-04-06T02:22:00,nat,215.94
2024-04-06T02:24:00,nat,264.75
2024-04-06T02:26:00,nat,347.96
2024-04-06T02:27:00,nat,6.06
2024-04-06T02:29:00,nat,293.12
2024-04-06T02:31:00,nat,289.01
2024-04-06T02:33:00,nat,277.08
2024-04-06T02:34:00,nat,37.08
2024-04-06T02:35:00,nat,107.25
2024-04-06T02:37:00,nat,256.62
2024-04-06T02:39:00,nat,322.22
2024-04-06T02:40:00,nat,80.16
2024-04-06T02:42:00,nat,215.52
2024-04-06T02:43:00,nat,378.15
2024-04-06T02:46:00,nat,323.07
2024-04-06T02:47:00,nat,34.75
2024-04-06T02:49:00,nat,460.08
2024-04-06T02:52:00,nat,261.90
2024-04-06T02:54:00,nat,349.97
2024-04-06T02:55:00,nat,210.04
2024-04-06T02:58:00,nat,263.88
2024-04-06T03:00:00,nat,317.38
2024-04-06T03:01:00,nat,291.17
2024-04-06T03:04:00,nat,298.21
2024-04-06T03:06:00,nat,305.01
2024-04-06T03:07:00,nat,251.36
2024-04-06T03:10:00,nat,252.53
2024-04-06T03:11:00,nat,84.72
2024-04-06T03:12:00,nat,93.06
2024-04-06T03:13:00,nat,334.00
2024-04-06T03:16:00,nat,331.63
2024-04-06T03:18:00,nat,277.28
2024-04-06T03:19:00,nat,46.31
2024-04-06T03:21:00,nat,286.19
2024-04-06T03:22:00,nat,59.34
2024-04-06T03:24:00,nat,268.75
2024-04-06T03:25:00,nat,249.88
2024-04-06T03:27:00,nat,15.66
2024-04-06T03:29:00,nat,258.95
2024-04-06T03:31:00,nat,426.53
2024-04-06T03:34:00,nat,354.69
2024-04-06T03:35:00,nat,90.16
2024-04-06T03:37:00,nat,393.51
2024-04-06T03:38:00,nat,228.96
2024-04-06T03:39:00,nat,19.64
2024-04-06T03:41:00,nat,295.00
2024-04-06T03:42:00,nat,115.00
2024-04-06T03:43:00,nat,10.88
2024-04-06T03:45:00,nat,255.95
2024-04-06T03:47:00,nat,234.99
2024-04-06T03:48:00,nat,154.92
2024-04-06T03:50:00,nat,170.26
2024-04-06T03:52:00,nat,265.46
2024-04-06T03:55:00,nat,566.04
2024-04-06T03:57:00,nat,242.16
2024-04-06T03:58:00,nat,146.63
2024-04-06T03:59:00,nat,73.51
2024-04-06T04:01:00,nat,370.25
2024-04-06T04:02:00,nat,130.25
2024-04-06T04:04:00,nat,184.15
2024-04-06T04:05:00,nat,105.75
2024-04-06T04:07:00,nat,247.85
2024-04-06T04:09:00,nat,256.14
2024-04-06T04:11:00,nat,354.83
2024-04-06T04:13:00,nat,187.78
2024-04-06T04:15:00,nat,454.18
2024-04-06T04:16:00,nat,57.67
2024-04-06T04:18:00,nat,279.21
2024-04-06T04:19:00,nat,71.08
2024-04-06T04:21:00,nat,228.39
2024-04-06T04:22:00,nat,68.09
2024-04-06T04:24:00,nat,455.87
2024-04-06T04:26:00,nat,385.98
2024-04-06T04:27:00,nat,155.63
2024-04-06T04:29:00,nat,398.30
2024-04-06T04:31:00,nat,444.81
2024-04-06T04:33:00,nat,433.00
2024-04-06T04:34:00,nat,121.33
2024-04-06T04:36:00,nat,496.51
2024-04-06T04:37:00,nat,46.32
2024-04-06T04:39:00,nat,356.56
2024-04-06T04:40:00,nat,164.34
2024-04-06T04:42:00,nat,467.11
2024-04-06T04:44:00,nat,420.14
2024-04-06T04:46:00,nat,405.16
2024-04-06T04:48:00,nat,621.74
2024-04-06T04:51:00,nat,326.53
2024-04-06T04:53:00,nat,306.47
2024-04-06T04:54:00,nat,235.22
2024-04-06T04:57:00,nat,322.72
2024-04-06T04:59:00,nat,463.63
2024-04-06T05:00:00,nat,156.15
2024-04-06T05:03:00,nat,295.44
2024-04-06T05:04:00,nat,150.42
2024-04-06T05:06:00,nat,342.39
2024-04-06T05:08:00,nat,379.58
2024-04-06T05:09:00,nat,174.43
2024-04-06T05:11:00,nat,259.42
2024-04-06T05:12:00,nat,46.99
2024-04-06T05:14:00,nat,317.44
2024-04-06T05:16:00,nat,334.70
2024-04-06T05:18:00,nat,385.43
2024-04-06T05:20:00,nat,382.39
2024-04-06T05:22:00,nat,494.09
2024-04-06T05:23:00,nat,13.21
2024-04-06T05:25:00,nat,327.99
2024-04-06T05:26:00,nat,120.09
2024-04-06T05:28:00,nat,357.03
2024-04-06T05:29:00,nat,174.97
2024-04-06T05:30:00,nat,173.34
2024-04-06T05:32:00,nat,315.56
2024-04-06T05:33:00,nat,62.45
2024-04-06T05:35:00,nat,359.78
2024-04-06T05:36:00,nat,187.21
2024-04-06T05:38:00,nat,609.49
2024-04-06T05:40:00,nat,519.23
2024-04-06T05:42:00,nat,612.30
2024-04-06T05:44:00,nat,481.95
2024-04-06T05:46:00,nat,323.91
2024-04-06T05:47:00,nat,186.53
2024-04-06T05:49:00,nat,349.65
2024-04-06T05:51:00,nat,446.68
2024-04-06T05:53:00,nat,337.87
2024-04-06T05:54:00,nat,217.87
2024-04-06T05:55:00,nat,58.44
2024-04-06T05:57:00,nat,311.42
2024-04-06T05:59:00,nat,369.05
2024-04-06T06:01:00,nat,398.75
2024-04-06T06:03:00,nat,579.85
2024-04-06T06:05:00,nat,320.76
2024-04-06T06:06:00,nat,200.76
2024-04-06T06:08:00,nat,558.33
2024-04-06T06:09:00,nat,290.60
2024-04-06T06:11:00,nat,646.88
2024-04-06T06:13:00,nat,445.74
2024-04-06T06:15:00,nat,355.27
2024-04-06T06:16:00,nat,172.99
2024-04-06T06:18:00,nat,344.16
2024-04-06T06:19:00,nat,146.77
2024-04-06T06:21:00,nat,422.50
2024-04-06T06:22:00,nat,167.82
2024-04-06T06:23:00,nat,631.76
2024-04-06T06:26:00,nat,548.38
2024-04-06T06:27:00,nat,79.58
2024-04-06T06:29:00,nat,585.38
2024-04-06T06:32:00,nat,376.29
2024-04-06T06:34:00,nat,563.69
2024-04-06T06:35:00,nat,62.51
2024-04-06T06:37:00,nat,344.81
2024-04-06T06:38:00,nat,159.50
2024-04-06T06:40:00,nat,322.05
2024-04-06T06:41:00,nat,334.23
2024-04-06T06:43:00,nat,172.50
2024-04-06T06:45:00,nat,408.98
2024-04-06T06:47:00,nat,305.12
2024-04-06T06:49:00,nat,448.19
2024-04-06T06:50:00,nat,148.19
2024-04-06T06:51:00,nat,149.97
2024-04-06T06:53:00,nat,337.11
2024-04-06T06:54:00,nat,180.55
2024-04-06T06:55:00,nat,55.71
2024-04-06T06:57:00,nat,463.09
2024-04-06T06:59:00,nat,354.87
2024-04-06T07:00:00,nat,294.87
2024-04-06T07:02:00,nat,582.57
2024-04-06T07:03:00,nat,77.52
2024-04-06T07:05:00,nat,408.99
2024-04-06T07:06:00,nat,254.81
2024-04-06T07:08:00,nat,647.63
2024-04-06T07:10:00,nat,471.70
2024-04-06T07:12:00,nat,399.54
2024-04-06T07:14:00,nat,454.92
2024-04-06T07:15:00,nat,274.92
2024-04-06T07:17:00,nat,623.39
2024-04-06T07:18:00,nat,40.72
2024-04-06T07:20:00,nat,394.34
2024-04-06T07:22:00,nat,457.54
2024-04-06T07:24:00,nat,386.02
2024-04-06T07:26:00,nat,366.38
2024-04-06T07:27:00,nat,328.96
2024-04-06T07:28:00,nat,63.02
2024-04-06T07:30:00,nat,539.31
2024-04-06T07:31:00,nat,203.68
2024-04-06T07:32:00,nat,120.39
2024-04-06T07:34:00,nat,426.50
2024-04-06T07:36:00,nat,618.78
2024-04-06T07:37:00,nat,67.98
2024-04-06T07:39:00,nat,320.20
2024-04-06T07:40:00,nat,182.41
2024-04-06T07:42:00,nat,281.34
2024-04-06T07:44:00,nat,461.95
2024-04-06T07:46:00,nat,343.98
2024-04-06T07:47:00,nat,279.64
2024-04-06T07:49:00,nat,477.74
2024-04-06T07:51:00,nat,650.73
2024-04-06T07:53:00,nat,478.66
2024-04-06T07:55:00,nat,356.53
2024-04-06T07:57:00,nat,438.61
2024-04-06T07:59:00,nat,410.59
2024-04-06T08:01:00,nat,634.31
2024-04-06T08:02:00,nat,11.97
2024-04-06T08:07:00,nat,520.45
2024-04-06T08:08:00,nat,108.48
2024-04-06T08:10:00,nat,418.38
2024-04-06T08:12:00,nat,377.18
2024-04-06T08:14:00,nat,408.29
2024-04-06T08:18:00,nat,2.61
2024-04-06T08:20:00,nat,455.60
2024-04-06T08:21:00,nat,215.27
2024-04-06T08:22:00,nat,395.27
2024-04-06T08:25:00,nat,321.33
2024-04-06T08:27:00,nat,452.22
2024-04-06T08:28:00,nat,380.03
2024-04-06T08:31:00,nat,383.49
2024-04-06T08:32:00,nat,72.85
2024-04-06T08:37:00,nat,366.38
2024-04-06T08:39:00,nat,557.89
2024-04-06T08:40:00,nat,209.25
2024-04-06T08:42:00,nat,356.87
2024-04-06T08:44:00,nat,667.04
2024-04-06T08:46:00,nat,428.35
2024-04-06T08:48:00,nat,705.58
2024-04-06T08:49:00,nat,37.75
2024-04-06T08:51:00,nat,648.79
2024-04-06T08:52:00,nat,452.45
2024-04-06T08:54:00,nat,80.42
2024-04-06T08:56:00,nat,449.01
2024-04-06T08:58:00,nat,431.94
2024-04-06T09:00:00,nat,435.95
2024-04-06T09:02:00,nat,693.80
2024-04-06T09:04:00,nat,700.91
2024-04-06T09:05:00,nat,0.90
2024-04-06T09:07:00,nat,570.41
2024-04-06T09:09:00,nat,404.61
2024-04-06T09:11:00,nat,684.21
2024-04-06T09:13:00,nat,708.09
2024-04-06T09:14:00,nat,48.09
2024-04-06T09:16:00,nat,605.69
2024-04-06T09:17:00,nat,78.39
2024-04-06T09:19:00,nat,438.52
2024-04-06T09:20:00,nat,364.12
2024-04-06T09:22:00,nat,530.83
2024-04-06T09:24:00,nat,456.22
2024-04-06T09:25:00,nat,300.59
2024-04-06T09:27:00,nat,729.58
2024-04-06T09:29:00,nat,600.96
2024-04-06T09:30:00,nat,175.44
2024-04-06T09:32:00,nat,437.82
2024-04-06T09:33:00,nat,233.93
2024-04-06T09:35:00,nat,469.07
2024-04-06T09:37:00,nat,479.77
2024-04-06T09:39:00,nat,380.53
2024-04-06T09:40:00,nat,209.66
2024-04-06T09:42:00,nat,390.42
2024-04-06T09:44:00,nat,707.97
2024-04-06T09:46:00,nat,637.63
2024-04-06T09:48:00,nat,599.34
2024-04-06T09:49:00,nat,340.14
2024-04-06T09:51:00,nat,691.38
2024-04-06T09:53:00,nat,744.32
2024-04-06T09:54:00,nat,63.21
2024-04-06T09:56:00,nat,492.64
2024-04-06T09:58:00,nat,540.88
2024-04-06T10:00:00,nat,442.32
2024-04-06T10:01:00,nat,394.50
2024-04-06T10:03:00,nat,605.36
2024-04-06T10:05:00,nat,571.77
2024-04-06T10:06:00,nat,139.58
2024-04-06T10:08:00,nat,422.75
2024-04-06T10:09:00,nat,198.55
2024-04-06T10:11:00,nat,435.31
2024-04-06T10:13:00,nat,387.42
2024-04-06T10:15:00,nat,470.52
2024-04-06T10:16:00,nat,152.54
2024-04-06T10:18:00,nat,451.16
2024-04-06T10:19:00,nat,99.84
2024-04-06T10:21:00,nat,452.83
2024-04-06T10:23:00,nat,408.08
2024-04-06T10:24:00,nat,311.56
2024-04-06T10:26:00,nat,626.72
2024-04-06T10:27:00,nat,307.17
2024-04-06T10:30:00,nat,729.39
2024-04-06T10:31:00,nat,62.45
2024-04-06T10:36:00,nat,519.86
2024-04-06T10:38:00,nat,402.25
2024-04-06T10:39:00,nat,450.07
2024-04-06T10:42:00,nat,391.63
2024-04-06T10:44:00,nat,659.54
2024-04-06T10:45:00,nat,54.70
2024-04-06T10:47:00,nat,396.48
2024-04-06T10:48:00,nat,194.81
2024-04-06T10:50:00,nat,435.07
2024-04-06T10:52:00,nat,638.92
2024-04-06T10:54:00,nat,630.55
2024-04-06T10:55:00,nat,238.36
2024-04-06T10:57:00,nat,661.85
2024-04-06T10:59:00,nat,668.76
2024-04-06T11:00:00,nat,88.55
2024-04-06T11:02:00,nat,498.30
2024-04-06T11:04:00,nat,377.77
2024-04-06T11:05:00,nat,306.95
2024-04-06T11:07:00,nat,588.87
2024-04-06T11:09:00,nat,637.77
2024-04-06T11:11:00,nat,671.63
2024-04-06T11:12:00,nat,123.18
2024-04-06T11:14:00,nat,396.17
2024-04-06T11:16:00,nat,412.81
2024-04-06T11:18:00,nat,497.29
2024-04-06T11:19:00,nat,93.47
2024-04-06T11:21:00,nat,600.19
2024-04-06T11:23:00,nat,382.97
2024-04-06T11:27:00,nat,309.95
2024-04-06T11:29:00,nat,501.78
2024-04-06T11:30:00,nat,273.03
2024-04-06T11:31:00,nat,97.32
2024-04-06T11:33:00,nat,392.48
2024-04-06T11:35:00,nat,421.98
2024-04-06T11:36:00,nat,140.21
2024-04-06T11:38:00,nat,443.46
2024-04-06T11:40:00,nat,500.72
2024-04-06T11:41:00,nat,187.68
2024-04-06T11:43:00,nat,421.49
2024-04-06T11:45:00,nat,400.52
2024-04-06T11:46:00,nat,349.20
2024-04-06T11:48:00,nat,762.38
2024-04-06T11:50:00,nat,671.74
2024-04-06T11:52:00,nat,493.58
2024-04-06T11:53:00,nat,206.65
2024-04-06T11:55:00,nat,428.02
2024-04-06T11:56:00,nat,428.02
2024-04-06T11:59:00,nat,442.89
2024-04-06T12:01:00,nat,610.29
2024-04-06T12:03:00,nat,711.23
2024-04-06T12:04:00,nat,159.05
2024-04-06T12:05:00,nat,202.68
2024-04-06T12:07:00,nat,439.03
2024-04-06T12:09:00,nat,689.19
2024-04-06T12:11:00,nat,639.43
2024-04-06T12:13:00,nat,493.51
2024-04-06T12:15:00,nat,519.27
2024-04-06T12:16:00,nat,351.46
2024-04-06T12:18:00,nat,661.75
2024-04-06T12:20:00,nat,487.67
2024-04-06T12:21:00,nat,199.85
2024-04-06T12:23:00,nat,698.18
2024-04-06T12:24:00,nat,98.18
2024-04-06T12:25:00,nat,134.91
2024-04-06T12:27:00,nat,455.26
2024-04-06T12:28:00,nat,312.21
2024-04-06T12:30:00,nat,588.07
2024-04-06T12:31:00,nat,288.07
2024-04-06T12:33:00,nat,735.96
2024-04-06T12:34:00,nat,123.77
2024-04-06T12:35:00,nat,139.50
2024-04-06T12:37:00,nat,478.91
2024-04-06T12:38:00,nat,265.70
2024-04-06T12:40:00,nat,475.83
2024-04-06T12:41:00,nat,229.49
2024-04-06T12:43:00,nat,526.10
2024-04-06T12:45:00,nat,483.71
2024-04-06T12:46:00,nat,140.07
2024-04-06T12:48:00,nat,579.20
2024-04-06T12:49:00,nat,219.20
2024-04-06T12:50:00,nat,200.44
2024-04-06T12:52:00,nat,454.51
2024-04-06T12:54:00,nat,734.39
2024-04-06T12:55:00,nat,134.39
2024-04-06T12:56:00,nat,116.98
2024-04-06T12:58:00,nat,477.29
2024-04-06T12:59:00,nat,373.18
2024-04-06T13:01:00,nat,431.85
2024-04-06T13:03:00,nat,613.62
2024-04-06T13:05:00,nat,516.32
2024-04-06T13:07:00,nat,732.50
2024-04-06T13:09:00,nat,290.59
2024-04-06T13:11:00,nat,467.21
2024-04-06T13:12:00,nat,306.74
2024-04-06T13:13:00,nat,363.11
2024-04-06T13:15:00,nat,297.76
2024-04-06T13:17:00,nat,688.46
2024-04-06T13:19:00,nat,608.65
2024-04-06T13:21:00,nat,501.33
2024-04-06T13:22:00,nat,381.33
2024-04-06T13:24:00,nat,689.40
2024-04-06T13:25:00,nat,89.21
2024-04-06T13:27:00,nat,388.63
2024-04-06T13:29:00,nat,482.48
2024-04-06T13:30:00,nat,362.48
2024-04-06T13:32:00,nat,731.15
2024-04-06T13:34:00,nat,551.86
2024-04-06T13:35:00,nat,238.82
2024-04-06T13:37:00,nat,496.25
2024-04-06T13:39:00,nat,532.10
2024-04-06T13:40:00,nat,206.89
2024-04-06T13:41:00,nat,170.49
2024-04-06T13:42:00,nat,402.27
2024-04-06T13:44:00,nat,696.69
2024-04-06T13:46:00,nat,582.82
2024-04-06T13:48:00,nat,448.64
2024-04-06T13:49:00,nat,354.18
2024-04-06T13:51:00,nat,689.38
2024-04-06T13:53:00,nat,636.93
2024-04-06T13:55:00,nat,457.65
2024-04-06T13:56:00,nat,286.29
2024-04-06T13:58:00,nat,460.23
2024-04-06T14:00:00,nat,446.81
2024-04-06T14:02:00,nat,498.07
2024-04-06T14:03:00,nat,232.57
2024-04-06T14:05:00,nat,518.02
2024-04-06T14:06:00,nat,259.34
2024-04-06T14:08:00,nat,711.05
2024-04-06T14:09:00,nat,51.05
2024-04-06T14:10:00,nat,243.45
2024-04-06T14:12:00,nat,407.68
2024-04-06T14:13:00,nat,281.10
2024-04-06T14:15:00,nat,495.00
2024-04-06T14:17:00,nat,455.28
2024-04-06T14:19:00,nat,744.00
2024-04-06T14:20:00,nat,88.13
2024-04-06T14:21:00,nat,388.13
2024-04-06T14:22:00,nat,32.45
2024-04-06T14:24:00,nat,461.78
2024-04-06T14:25:00,nat,260.16
2024-04-06T14:27:00,nat,420.11
2024-04-06T14:28:00,nat,224.83
2024-04-06T14:30:00,nat,345.21
2024-04-06T14:32:00,nat,695.11
2024-04-06T14:34:00,nat,556.35
2024-04-06T14:36:00,nat,456.29
2024-04-06T14:38:00,nat,508.66
2024-04-06T14:40:00,nat,511.43
2024-04-06T14:45:00,nat,470.82
2024-04-06T14:47:00,nat,426.84
2024-04-06T14:48:00,nat,455.36
2024-04-06T14:51:00,nat,720.80
2024-04-06T14:52:00,nat,112.70
2024-04-06T14:54:00,nat,401.46
2024-04-06T14:55:00,nat,317.93
2024-04-06T14:57:00,nat,433.65
2024-04-06T14:59:00,nat,515.85
2024-04-06T15:00:00,nat,407.10
2024-04-06T15:02:00,nat,635.13
2024-04-06T15:03:00,nat,112.36
2024-04-06T15:05:00,nat,563.60
2024-04-06T15:06:00,nat,263.60
2024-04-06T15:07:00,nat,70.08
2024-04-06T15:08:00,nat,127.23
2024-04-06T15:10:00,nat,690.49
2024-04-06T15:12:00,nat,621.70
2024-04-06T15:14:00,nat,450.99
2024-04-06T15:15:00,nat,210.99
2024-04-06T15:17:00,nat,698.65
2024-04-06T15:18:00,nat,101.82
2024-04-06T15:20:00,nat,411.56
2024-04-06T15:22:00,nat,458.28
2024-04-06T15:24:00,nat,442.08
2024-04-06T15:26:00,nat,415.90
2024-04-06T15:28:00,nat,502.39
2024-04-06T15:30:00,nat,515.20
2024-04-06T15:31:00,nat,281.85
2024-04-06T15:32:00,nat,134.28
2024-04-06T15:34:00,nat,467.19
2024-04-06T15:36:00,nat,476.11
2024-04-06T15:38:00,nat,456.48
2024-04-06T15:39:00,nat,140.87
2024-04-06T15:41:00,nat,495.77
2024-04-06T15:43:00,nat,506.15
2024-04-06T15:45:00,nat,424.61
2024-04-06T15:49:00,nat,120.88
2024-04-06T15:50:00,nat,261.27
2024-04-06T15:52:00,nat,444.52
2024-04-06T15:53:00,nat,636.47
2024-04-06T15:56:00,nat,541.53
2024-04-06T15:58:00,nat,497.75
2024-04-06T15:59:00,nat,522.13
2024-04-06T16:02:00,nat,490.49
2024-04-06T16:04:00,nat,508.63
2024-04-06T16:05:00,nat,144.29
2024-04-06T16:07:00,nat,453.10
2024-04-06T16:08:00,nat,208.62
2024-04-06T16:10:00,nat,380.19
2024-04-06T16:11:00,nat,231.05
2024-04-06T16:13:00,nat,368.12
2024-04-06T16:14:00,nat,165.35
2024-04-06T16:16:00,nat,394.40
2024-04-06T16:18:00,nat,714.89
2024-04-06T16:20:00,nat,546.26
2024-04-06T16:22:00,nat,417.16
2024-04-06T16:23:00,nat,190.97
2024-04-06T16:24:00,nat,203.16
2024-04-06T16:25:00,nat,160.79
2024-04-06T16:27:00,nat,402.76
2024-04-06T16:28:00,nat,174.60
2024-04-06T16:29:00,nat,159.10
2024-04-06T16:30:00,nat,262.67
2024-04-06T16:31:00,nat,10.48
2024-04-06T16:32:00,nat,188.66
2024-04-06T16:34:00,nat,430.32
2024-04-06T16:35:00,nat,219.37
2024-04-06T16:37:00,nat,394.28
2024-04-06T16:39:00,nat,374.68
2024-04-06T16:41:00,nat,370.82
2024-04-06T16:43:00,nat,378.08
2024-04-06T16:44:00,nat,150.26
2024-04-06T16:46:00,nat,429.52
2024-04-06T16:47:00,nat,216.42
2024-04-06T16:49:00,nat,365.85
2024-04-06T16:50:00,nat,194.49
2024-04-06T16:52:00,nat,362.50
2024-04-06T16:54:00,nat,403.81
2024-04-06T16:55:00,nat,295.06
2024-04-06T16:57:00,nat,688.60
2024-04-06T16:59:00,nat,694.27
2024-04-06T17:01:00,nat,558.92
2024-04-06T17:03:00,nat,424.00
2024-04-06T17:04:00,nat,616.29
2024-04-06T17:07:00,nat,698.32
2024-04-06T17:08:00,nat,60.79
2024-04-06T17:12:00,nat,155.08
2024-04-06T17:13:00,nat,253.51
2024-04-06T17:15:00,nat,671.70
2024-04-06T17:16:00,nat,5.63
2024-04-06T17:18:00,nat,429.30
2024-04-06T17:19:00,nat,169.70
2024-04-06T17:21:00,nat,427.18
2024-04-06T17:22:00,nat,438.43
2024-04-06T17:24:00,nat,265.36
2024-04-06T17:25:00,nat,60.98
2024-04-06T17:26:00,nat,173.64
2024-04-06T17:28:00,nat,428.57
2024-04-06T17:30:00,nat,363.13
2024-04-06T17:32:00,nat,431.46
2024-04-06T17:33:00,nat,146.72
2024-04-06T17:35:00,nat,398.28
2024-04-06T17:37:00,nat,399.58
2024-04-06T17:39:00,nat,362.38
2024-04-06T17:40:00,nat,108.64
2024-04-06T17:42:00,nat,414.03
2024-04-06T17:44:00,nat,394.82
2024-04-06T17:46:00,nat,369.22
2024-04-06T17:48:00,nat,632.74
2024-04-06T17:49:00,nat,20.55
2024-04-06T17:50:00,nat,157.21
2024-04-06T17:52:00,nat,376.09
2024-04-06T17:54:00,nat,409.31
2024-04-06T17:56:00,nat,399.97
2024-04-06T17:57:00,nat,147.15
2024-04-06T17:59:00,nat,405.31
2024-04-06T18:01:00,nat,392.37
2024-04-06T18:02:00,nat,161.98
2024-04-06T18:04:00,nat,396.54
2024-04-06T18:05:00,nat,186.73
2024-04-06T18:07:00,nat,422.40
2024-04-06T18:09:00,nat,357.12
2024-04-06T18:10:00,nat,164.40
2024-04-06T18:12:00,nat,374.84
2024-04-06T18:14:00,nat,400.59
2024-04-06T18:15:00,nat,292.78
2024-04-06T18:17:00,nat,538.24
2024-04-06T18:19:00,nat,346.97
2024-04-06T18:21:00,nat,408.79
2024-04-06T18:23:00,nat,340.34
2024-04-06T18:24:00,nat,136.33
2024-04-06T18:26:00,nat,404.14
2024-04-06T18:28:00,nat,503.62
2024-04-06T18:30:00,nat,391.35
2024-04-06T18:31:00,nat,222.60
2024-04-06T18:33:00,nat,428.18
2024-04-06T18:35:00,nat,525.69
2024-04-06T18:36:00,nat,177.00
2024-04-06T18:38:00,nat,342.14
2024-04-06T18:39:00,nat,414.32
2024-04-06T18:42:00,nat,673.32
2024-04-06T18:44:00,nat,660.67
2024-04-06T18:45:00,nat,429.77
2024-04-06T18:49:00,nat,408.90
2024-04-06T18:50:00,nat,163.21
2024-04-06T18:51:00,nat,400.20
2024-04-06T18:54:00,nat,366.81
2024-04-06T18:56:00,nat,484.01
2024-04-06T18:57:00,nat,341.48
2024-04-06T19:00:00,nat,636.31
2024-04-06T19:01:00,nat,42.00
2024-04-06T19:02:00,nat,325.18
2024-04-06T19:03:00,nat,407.37
2024-04-06T19:05:00,nat,8.96
2024-04-06T19:07:00,nat,368.00
2024-04-06T19:09:00,nat,364.01
2024-04-06T19:11:00,nat,457.81
2024-04-06T19:12:00,nat,127.95
2024-04-06T19:13:00,nat,202.50
2024-04-06T19:15:00,nat,360.14
2024-04-06T19:17:00,nat,362.87
2024-04-06T19:19:00,nat,489.87
2024-04-06T19:21:00,nat,413.79
2024-04-06T19:22:00,nat,78.44
2024-04-06T19:24:00,nat,368.80
2024-04-06T19:26:00,nat,459.12
2024-04-06T19:28:00,nat,362.06
2024-04-06T19:30:00,nat,343.27
2024-04-06T19:32:00,nat,373.99
2024-04-06T19:33:00,nat,266.18
2024-04-06T19:34:00,nat,33.82
2024-04-06T19:36:00,nat,456.47
2024-04-06T19:38:00,nat,610.64
2024-04-06T19:40:00,nat,532.41
2024-04-06T19:42:00,nat,402.54
2024-04-06T19:44:00,nat,650.67
2024-04-06T19:46:00,nat,488.38
2024-04-06T19:47:00,nat,173.73
2024-04-06T19:49:00,nat,395.76
2024-04-06T19:50:00,nat,47.95
2024-04-06T19:52:00,nat,694.09
2024-04-06T19:54:00,nat,662.05
2024-04-06T19:56:00,nat,519.70
2024-04-06T19:58:00,nat,408.89
2024-04-06T19:59:00,nat,160.94
2024-04-06T20:01:00,nat,429.50
