#datetime,building,power
2023-03-31T00:00:00,ata,19.22
2023-03-31T00:02:00,ata,40.78
2023-03-31T00:04:00,ata,38.38
2023-03-31T00:06:00,ata,38.44
2023-03-31T00:07:00,ata,19.16
2023-03-31T00:08:00,ata,19.22
2023-03-31T00:10:00,ata,38.44
2023-03-31T00:12:00,ata,38.38
2023-03-31T00:15:00,ata,35.98
2023-03-31T00:16:00,ata,40.84
2023-03-31T00:18:00,ata,38.38
2023-03-31T00:19:00,ata,16.82
2023-03-31T00:21:00,ata,38.38
2023-03-31T00:23:00,ata,38.38
2023-03-31T00:25:00,ata,36.04
2023-03-31T00:27:00,ata,43.18
2023-03-31T00:28:00,ata,24.02
2023-03-31T00:29:00,ata,28.77
2023-03-31T00:31:00,ata,60.00
2023-03-31T00:33:00,ata,52.79
2023-03-31T00:34:00,ata,19.22
2023-03-31T00:36:00,ata,35.98
2023-03-31T00:37:00,ata,19.22
2023-03-31T00:38:00,ata,19.22
2023-03-31T00:39:00,ata,38.38
2023-03-31T00:41:00,ata,38.44
2023-03-31T00:42:00,ata,19.16
2023-03-31T00:43:00,ata,19.22
2023-03-31T00:45:00,ata,36.04
2023-03-31T00:46:00,ata,21.56
2023-03-31T00:48:00,ata,38.44
2023-03-31T00:50:00,ata,38.38
2023-03-31T00:52:00,ata,38.38
2023-03-31T00:53:00,ata,16.82
2023-03-31T00:55:00,ata,38.38
2023-03-31T00:56:00,ata,16.82
2023-03-31T00:58:00,ata,35.98
2023-03-31T00:59:00,ata,19.22
2023-03-31T01:00:00,ata,16.82
2023-03-31T01:02:00,ata,35.98
2023-03-31T01:03:00,ata,16.82
2023-03-31T01:05:00,ata,55.20
2023-03-31T01:06:00,ata,26.43
2023-03-31T01:08:00,ata,60.00
2023-03-31T01:10:00,ata,60.00
2023-03-31T01:12:00,ata,47.99
2023-03-31T01:14:00,ata,35.98
2023-03-31T01:16:00,ata,38.44
2023-03-31T01:18:00,ata,33.57
2023-03-31T01:19:00,ata,21.62
2023-03-31T01:21:00,ata,33.57
2023-03-31T01:22:00,ata,19.22
2023-03-31T01:24:00,ata,35.98
2023-03-31T01:26:00,ata,36.04
2023-03-31T01:28:00,ata,33.57
2023-03-31T01:29:00,ata,19.22
2023-03-31T01:31:00,ata,33.57
2023-03-31T01:33:00,ata,36.04
2023-03-31T01:34:00,ata,16.76
2023-03-31T01:35:00,ata,19.22
2023-03-31T01:37:00,ata,35.98
2023-03-31T01:38:00,ata,16.82
2023-03-31T01:40:00,ata,35.98
2023-03-31T01:42:00,ata,36.04
2023-03-31T01:44:00,ata,33.57
2023-03-31T01:46:00,ata,36.04
2023-03-31T01:47:00,ata,16.76
2023-03-31T01:48:00,ata,19.22
2023-03-31T01:50:00,ata,33.63
2023-03-31T01:51:00,ata,16.76
2023-03-31T01:53:00,ata,36.04
2023-03-31T01:55:00,ata,33.57
2023-03-31T01:57:00,ata,36.04
2023-03-31T01:58:00,ata,19.16
2023-03-31T02:00:00,ata,36.04
2023-03-31T02:02:00,ata,35.98
2023-03-31T02:03:00,ata,19.22
2023-03-31T02:05:00,ata,33.57
2023-03-31T02:07:00,ata,36.04
2023-03-31T02:09:00,ata,33.57
2023-03-31T02:11:00,ata,33.57
2023-03-31T02:13:00,ata,36.04
2023-03-31T02:15:00,ata,16.82
2023-03-31T02:16:00,ata,33.57
2023-03-31T02:19:00,ata,52.79
2023-03-31T02:22:00,ata,33.63
2023-03-31T02:23:00,ata,33.57
2023-03-31T02:25:00,ata,33.57
2023-03-31T02:27:00,ata,33.63
2023-03-31T02:28:00,ata,14.41
2023-03-31T02:30:00,ata,33.57
2023-03-31T02:32:00,ata,31.23
2023-03-31T02:35:00,ata,47.99
2023-03-31T02:38:00,ata,33.57
2023-03-31T02:39:00,ata,14.41
2023-03-31T02:40:00,ata,33.57
2023-03-31T02:42:00,ata,31.23
2023-03-31T02:43:00,ata,16.82
2023-03-31T02:45:00,ata,33.57
2023-03-31T02:46:00,ata,16.82
2023-03-31T02:48:00,ata,31.17
2023-03-31T02:50:00,ata,31.23
2023-03-31T02:52:00,ata,33.57
2023-03-31T02:53:00,ata,33.57
2023-03-31T02:54:00,ata,33.63
2023-03-31T02:56:00,ata,33.57
2023-03-31T02:59:00,ata,50.39
2023-03-31T03:01:00,ata,33.63
2023-03-31T03:03:00,ata,35.98
2023-03-31T03:05:00,ata,33.57
2023-03-31T03:08:00,ata,33.63
2023-03-31T03:09:00,ata,33.57
2023-03-31T03:11:00,ata,36.04
2023-03-31T03:13:00,ata,33.57
2023-03-31T03:14:00,ata,16.82
2023-03-31T03:16:00,ata,33.57
2023-03-31T03:19:00,ata,33.63
2023-03-31T03:21:00,ata,35.98
2023-03-31T03:22:00,ata,33.63
2023-03-31T03:23:00,ata,16.76
2023-03-31T03:24:00,ata,19.22
2023-03-31T03:27:00,ata,33.57
2023-03-31T03:28:00,ata,36.04
2023-03-31T03:29:00,ata,14.41
2023-03-31T03:30:00,ata,16.76
2023-03-31T03:32:00,ata,33.63
2023-03-31T03:34:00,ata,33.57
2023-03-31T03:36:00,ata,43.18
2023-03-31T03:39:00,ata,57.66
2023-03-31T03:40:00,ata,28.77
2023-03-31T03:41:00,ata,55.20
2023-03-31T03:43:00,ata,31.23
2023-03-31T03:46:00,ata,52.79
2023-03-31T03:47:00,ata,55.20
2023-03-31T03:50:00,ata,43.18
2023-03-31T03:52:00,ata,50.39
2023-03-31T03:55:00,ata,31.23
2023-03-31T03:56:00,ata,33.57
2023-03-31T03:58:00,ata,33.63
2023-03-31T04:00:00,ata,31.17
2023-03-31T04:02:00,ata,33.63
2023-03-31T04:04:00,ata,31.17
2023-03-31T04:05:00,ata,16.82
2023-03-31T04:07:00,ata,16.76
2023-03-31T04:08:00,ata,16.82
2023-03-31T04:09:00,ata,33.63
2023-03-31T04:10:00,ata,16.76
2023-03-31T04:12:00,ata,33.63
2023-03-31T04:13:00,ata,16.76
2023-03-31T04:15:00,ata,33.63
2023-03-31T04:17:00,ata,33.57
2023-03-31T04:20:00,ata,50.45
2023-03-31T04:23:00,ata,52.79
2023-03-31T04:25:00,ata,33.57
2023-03-31T04:26:00,ata,16.82
2023-03-31T04:29:00,ata,35.98
2023-03-31T04:31:00,ata,36.04
2023-03-31T04:32:00,ata,19.16
2023-03-31T04:34:00,ata,33.63
2023-03-31T04:36:00,ata,35.98
2023-03-31T04:38:00,ata,33.63
2023-03-31T04:40:00,ata,35.98
2023-03-31T04:41:00,ata,16.82
2023-03-31T04:43:00,ata,31.17
2023-03-31T04:44:00,ata,16.82
2023-03-31T04:46:00,ata,33.57
2023-03-31T04:48:00,ata,33.63
2023-03-31T04:50:00,ata,33.57
2023-03-31T04:51:00,ata,33.63
2023-03-31T04:54:00,ata,33.57
2023-03-31T04:56:00,ata,35.98
2023-03-31T04:58:00,ata,31.23
2023-03-31T04:59:00,ata,19.22
2023-03-31T05:01:00,ata,35.98
2023-03-31T05:03:00,ata,33.57
2023-03-31T05:05:00,ata,33.63
2023-03-31T05:07:00,ata,33.57
2023-03-31T05:09:00,ata,36.04
2023-03-31T05:10:00,ata,16.76
2023-03-31T05:12:00,ata,33.63
2023-03-31T05:14:00,ata,50.39
2023-03-31T05:15:00,ata,28.83
2023-03-31T05:17:00,ata,57.60
2023-03-31T05:19:00,ata,52.79
2023-03-31T05:21:00,ata,33.57
2023-03-31T05:23:00,ata,36.04
2023-03-31T05:25:00,ata,35.98
2023-03-31T05:27:00,ata,33.57
2023-03-31T05:29:00,ata,33.63
2023-03-31T05:31:00,ata,35.98
2023-03-31T05:33:00,ata,33.63
2023-03-31T05:35:00,ata,35.98
2023-03-31T05:37:00,ata,36.04
2023-03-31T05:39:00,ata,33.57
2023-03-31T05:41:00,ata,33.57
2023-03-31T05:42:00,ata,16.82
2023-03-31T05:44:00,ata,36.04
2023-03-31T05:46:00,ata,33.57
2023-03-31T05:48:00,ata,33.57
2023-03-31T05:50:00,ata,33.63
2023-03-31T05:52:00,ata,35.98
2023-03-31T05:53:00,ata,33.63
2023-03-31T05:56:00,ata,31.17
2023-03-31T05:58:00,ata,33.63
2023-03-31T06:00:00,ata,33.57
2023-03-31T06:02:00,ata,33.57
2023-03-31T06:03:00,ata,16.82
2023-03-31T06:05:00,ata,47.99
2023-03-31T06:08:00,ata,33.63
2023-03-31T06:09:00,ata,16.82
2023-03-31T06:11:00,ata,33.57
2023-03-31T06:13:00,ata,33.57
2023-03-31T06:15:00,ata,33.63
2023-03-31T06:17:00,ata,33.57
2023-03-31T06:19:00,ata,33.63
2023-03-31T06:21:00,ata,31.17
2023-03-31T06:22:00,ata,16.82
2023-03-31T06:24:00,ata,31.17
2023-03-31T06:26:00,ata,33.63
2023-03-31T06:28:00,ata,33.57
2023-03-31T06:29:00,ata,16.82
2023-03-31T06:31:00,ata,33.57
2023-03-31T06:33:00,ata,31.23
2023-03-31T06:35:00,ata,33.57
2023-03-31T06:37:00,ata,33.63
2023-03-31T06:39:00,ata,31.17
2023-03-31T06:41:00,ata,33.63
2023-03-31T06:42:00,ata,16.76
2023-03-31T06:44:00,ata,31.23
2023-03-31T06:46:00,ata,31.17
2023-03-31T06:47:00,ata,16.82
2023-03-31T06:49:00,ata,33.63
2023-03-31T06:50:00,ata,16.76
2023-03-31T06:52:00,ata,31.23
2023-03-31T06:54:00,ata,31.17
2023-03-31T06:55:00,ata,16.82
2023-03-31T06:57:00,ata,31.17
2023-03-31T06:59:00,ata,45.64
2023-03-31T07:01:00,ata,57.60
2023-03-31T07:02:00,ata,26.37
2023-03-31T07:04:00,ata,36.04
2023-03-31T07:05:00,ata,16.76
2023-03-31T07:07:00,ata,31.23
2023-03-31T07:09:00,ata,31.17
2023-03-31T07:11:00,ata,31.23
2023-03-31T07:13:00,ata,31.17
2023-03-31T07:14:00,ata,14.41
2023-03-31T07:16:00,ata,50.39
2023-03-31T07:18:00,ata,64.80
2023-03-31T07:20:00,ata,52.79
2023-03-31T07:22:00,ata,28.83
2023-03-31T07:24:00,ata,31.17
2023-03-31T07:26:00,ata,31.23
2023-03-31T07:27:00,ata,14.41
2023-03-31T07:29:00,ata,31.17
2023-03-31T07:30:00,ata,16.82
2023-03-31T07:32:00,ata,33.57
2023-03-31T07:33:00,ata,33.63
2023-03-31T07:36:00,ata,33.57
2023-03-31T07:37:00,ata,38.38
2023-03-31T07:39:00,ata,14.41
2023-03-31T07:41:00,ata,36.04
2023-03-31T07:43:00,ata,31.17
2023-03-31T07:45:00,ata,35.98
2023-03-31T07:47:00,ata,33.63
2023-03-31T07:49:00,ata,35.98
2023-03-31T07:51:00,ata,36.04
2023-03-31T07:53:00,ata,40.78
2023-03-31T07:55:00,ata,57.60
2023-03-31T07:57:00,ata,19.22
2023-03-31T07:59:00,ata,38.38
2023-03-31T08:00:00,ata,21.62
2023-03-31T08:01:00,ata,21.56
2023-03-31T08:03:00,ata,45.64
2023-03-31T08:05:00,ata,45.59
2023-03-31T08:06:00,ata,28.77
2023-03-31T08:08:00,ata,64.80
2023-03-31T08:10:00,ata,60.00
2023-03-31T08:12:00,ata,72.01
2023-03-31T08:14:00,ata,50.39
2023-03-31T08:16:00,ata,43.24
2023-03-31T08:18:00,ata,43.18
2023-03-31T08:19:00,ata,26.37
2023-03-31T08:21:00,ata,40.84
2023-03-31T08:23:00,ata,38.38
2023-03-31T08:25:00,ata,57.60
2023-03-31T08:27:00,ata,69.61
2023-03-31T08:28:00,ata,31.17
2023-03-31T08:30:00,ata,45.64
2023-03-31T08:31:00,ata,23.96
2023-03-31T08:32:00,ata,24.02
2023-03-31T08:34:00,ata,43.18
2023-03-31T08:35:00,ata,21.62
2023-03-31T08:37:00,ata,55.20
2023-03-31T08:38:00,ata,26.37
2023-03-31T08:40:00,ata,40.84
2023-03-31T08:42:00,ata,40.78
2023-03-31T08:44:00,ata,43.18
2023-03-31T08:46:00,ata,43.24
2023-03-31T08:47:00,ata,21.56
2023-03-31T08:49:00,ata,45.64
2023-03-31T08:50:00,ata,21.56
2023-03-31T08:52:00,ata,40.78
2023-03-31T08:54:00,ata,45.64
2023-03-31T08:56:00,ata,40.78
2023-03-31T08:58:00,ata,40.78
2023-03-31T09:00:00,ata,52.79
2023-03-31T09:02:00,ata,40.84
2023-03-31T09:04:00,ata,47.99
2023-03-31T09:05:00,ata,21.62
2023-03-31T09:07:00,ata,50.39
2023-03-31T09:09:00,ata,45.59
2023-03-31T09:11:00,ata,50.39
2023-03-31T09:13:00,ata,43.18
2023-03-31T09:15:00,ata,43.24
2023-03-31T09:16:00,ata,21.56
2023-03-31T09:18:00,ata,43.24
2023-03-31T09:20:00,ata,40.78
2023-03-31T09:22:00,ata,43.18
2023-03-31T09:24:00,ata,62.40
2023-03-31T09:25:00,ata,31.23
2023-03-31T09:27:00,ata,67.21
2023-03-31T09:28:00,ata,21.56
2023-03-31T09:29:00,ata,21.62
2023-03-31T09:31:00,ata,38.38
2023-03-31T09:33:00,ata,40.84
2023-03-31T09:35:00,ata,50.39
2023-03-31T09:37:00,ata,40.78
2023-03-31T09:39:00,ata,50.39
2023-03-31T09:41:00,ata,50.39
2023-03-31T09:43:00,ata,48.05
2023-03-31T09:45:00,ata,47.99
2023-03-31T09:47:00,ata,40.78
2023-03-31T09:49:00,ata,45.59
2023-03-31T09:51:00,ata,45.64
2023-03-31T09:53:00,ata,45.59
2023-03-31T09:54:00,ata,43.18
2023-03-31T09:57:00,ata,45.59
2023-03-31T09:59:00,ata,48.05
2023-03-31T10:00:00,ata,21.56
2023-03-31T10:01:00,ata,45.59
2023-03-31T10:03:00,ata,33.63
2023-03-31T10:05:00,ata,67.21
2023-03-31T10:07:00,ata,76.76
2023-03-31T10:08:00,ata,48.05
2023-03-31T10:10:00,ata,91.17
2023-03-31T10:11:00,ata,43.18
2023-03-31T10:13:00,ata,67.21
2023-03-31T10:15:00,ata,43.24
2023-03-31T10:17:00,ata,50.39
2023-03-31T10:18:00,ata,21.56
2023-03-31T10:20:00,ata,43.24
2023-03-31T10:21:00,ata,23.96
2023-03-31T10:22:00,ata,21.62
2023-03-31T10:24:00,ata,50.39
2023-03-31T10:26:00,ata,50.39
2023-03-31T10:28:00,ata,45.59
2023-03-31T10:29:00,ata,21.62
2023-03-31T10:30:00,ata,21.62
2023-03-31T10:32:00,ata,45.59
2023-03-31T10:34:00,ata,40.78
2023-03-31T10:35:00,ata,26.43
2023-03-31T10:37:00,ata,72.01
2023-03-31T10:39:00,ata,69.55
2023-03-31T10:41:00,ata,69.61
2023-03-31T10:43:00,ata,55.20
2023-03-31T10:44:00,ata,26.43
2023-03-31T10:46:00,ata,55.20
2023-03-31T10:48:00,ata,47.99
2023-03-31T10:50:00,ata,47.99
2023-03-31T10:51:00,ata,50.45
2023-03-31T10:53:00,ata,19.16
2023-03-31T10:55:00,ata,45.64
2023-03-31T10:56:00,ata,19.16
2023-03-31T10:58:00,ata,43.18
2023-03-31T11:00:00,ata,50.45
2023-03-31T11:02:00,ata,43.18
2023-03-31T11:04:00,ata,52.79
2023-03-31T11:06:00,ata,43.18
2023-03-31T11:07:00,ata,21.62
2023-03-31T11:08:00,ata,43.18
2023-03-31T11:10:00,ata,33.63
2023-03-31T11:11:00,ata,21.56
2023-03-31T11:13:00,ata,93.63
2023-03-31T11:15:00,ata,33.57
2023-03-31T11:17:00,ata,86.43
2023-03-31T11:18:00,ata,43.18
2023-03-31T11:20:00,ata,69.61
2023-03-31T11:21:00,ata,33.57
2023-03-31T11:22:00,ata,28.83
2023-03-31T11:24:00,ata,43.18
2023-03-31T11:26:00,ata,45.59
2023-03-31T11:27:00,ata,21.62
2023-03-31T11:29:00,ata,45.59
2023-03-31T11:31:00,ata,45.59
2023-03-31T11:32:00,ata,19.22
2023-03-31T11:34:00,ata,40.78
2023-03-31T11:35:00,ata,19.22
2023-03-31T11:37:00,ata,43.18
2023-03-31T11:39:00,ata,43.24
2023-03-31T11:40:00,ata,19.16
2023-03-31T11:41:00,ata,26.43
2023-03-31T11:43:00,ata,67.21
2023-03-31T11:45:00,ata,67.21
2023-03-31T11:47:00,ata,38.38
2023-03-31T11:48:00,ata,19.22
2023-03-31T11:50:00,ata,38.38
2023-03-31T11:51:00,ata,43.18
2023-03-31T11:54:00,ata,19.22
2023-03-31T11:55:00,ata,43.18
2023-03-31T11:57:00,ata,48.05
2023-03-31T11:58:00,ata,21.56
2023-03-31T12:00:00,ata,40.84
2023-03-31T12:02:00,ata,40.78
2023-03-31T12:04:00,ata,40.78
2023-03-31T12:05:00,ata,19.22
2023-03-31T12:07:00,ata,38.38
2023-03-31T12:09:00,ata,45.59
2023-03-31T12:10:00,ata,21.62
2023-03-31T12:12:00,ata,38.38
2023-03-31T12:14:00,ata,48.05
2023-03-31T12:16:00,ata,43.18
2023-03-31T12:18:00,ata,47.99
2023-03-31T12:19:00,ata,43.18
2023-03-31T12:22:00,ata,45.64
2023-03-31T12:24:00,ata,38.38
2023-03-31T12:26:00,ata,47.99
2023-03-31T12:28:00,ata,40.84
2023-03-31T12:30:00,ata,40.78
2023-03-31T12:32:00,ata,50.39
2023-03-31T12:34:00,ata,67.21
2023-03-31T12:36:00,ata,67.21
2023-03-31T12:38:00,ata,62.40
2023-03-31T12:39:00,ata,31.17
2023-03-31T12:41:00,ata,45.59
2023-03-31T12:43:00,ata,62.40
2023-03-31T12:45:00,ata,62.40
2023-03-31T12:47:00,ata,50.45
2023-03-31T12:49:00,ata,40.78
2023-03-31T12:52:00,ata,47.99
2023-03-31T12:53:00,ata,50.39
2023-03-31T12:55:00,ata,47.99
2023-03-31T12:56:00,ata,21.62
2023-03-31T12:58:00,ata,38.38
2023-03-31T12:59:00,ata,26.43
2023-03-31T13:01:00,ata,40.78
2023-03-31T13:02:00,ata,21.62
2023-03-31T13:04:00,ata,43.18
2023-03-31T13:06:00,ata,47.99
2023-03-31T13:07:00,ata,24.02
2023-03-31T13:09:00,ata,43.18
2023-03-31T13:10:00,ata,26.43
2023-03-31T13:12:00,ata,62.40
2023-03-31T13:13:00,ata,21.56
2023-03-31T13:15:00,ata,67.21
2023-03-31T13:17:00,ata,64.80
2023-03-31T13:18:00,ata,24.02
2023-03-31T13:19:00,ata,35.98
2023-03-31T13:21:00,ata,62.40
2023-03-31T13:23:00,ata,50.39
2023-03-31T13:25:00,ata,50.45
2023-03-31T13:27:00,ata,60.00
2023-03-31T13:28:00,ata,60.00
2023-03-31T13:30:00,ata,47.99
2023-03-31T13:33:00,ata,55.20
2023-03-31T13:35:00,ata,52.79
2023-03-31T13:36:00,ata,24.02
2023-03-31T13:38:00,ata,45.59
2023-03-31T13:40:00,ata,50.39
2023-03-31T13:41:00,ata,24.02
2023-03-31T13:43:00,ata,52.79
2023-03-31T13:44:00,ata,21.56
2023-03-31T13:46:00,ata,47.99
2023-03-31T13:48:00,ata,45.64
2023-03-31T13:50:00,ata,57.60
2023-03-31T13:52:00,ata,76.76
2023-03-31T13:53:00,ata,43.24
2023-03-31T13:55:00,ata,69.61
2023-03-31T13:57:00,ata,57.60
2023-03-31T13:59:00,ata,67.21
2023-03-31T14:00:00,ata,23.96
2023-03-31T14:01:00,ata,43.18
2023-03-31T14:02:00,ata,38.44
2023-03-31T14:04:00,ata,64.80
2023-03-31T14:05:00,ata,33.57
2023-03-31T14:07:00,ata,57.60
2023-03-31T14:09:00,ata,64.80
2023-03-31T14:11:00,ata,74.41
2023-03-31T14:13:00,ata,60.00
2023-03-31T14:15:00,ata,52.79
2023-03-31T14:17:00,ata,52.79
2023-03-31T14:18:00,ata,24.02
2023-03-31T14:20:00,ata,57.60
2023-03-31T14:22:00,ata,52.79
2023-03-31T14:23:00,ata,21.56
2023-03-31T14:25:00,ata,50.45
2023-03-31T14:26:00,ata,23.96
2023-03-31T14:28:00,ata,55.20
2023-03-31T14:29:00,ata,33.63
2023-03-31T14:31:00,ata,50.39
2023-03-31T14:33:00,ata,55.20
2023-03-31T14:34:00,ata,28.83
2023-03-31T14:36:00,ata,57.60
2023-03-31T14:38:00,ata,76.76
2023-03-31T14:41:00,ata,55.20
2023-03-31T14:42:00,ata,24.02
2023-03-31T14:44:00,ata,50.39
2023-03-31T14:46:00,ata,52.79
2023-03-31T14:48:00,ata,55.20
2023-03-31T14:49:00,ata,28.83
2023-03-31T14:51:00,ata,50.39
2023-03-31T14:53:00,ata,47.99
2023-03-31T14:54:00,ata,31.23
2023-03-31T14:56:00,ata,55.20
2023-03-31T14:57:00,ata,26.37
2023-03-31T14:59:00,ata,72.01
2023-03-31T15:01:00,ata,74.41
2023-03-31T15:03:00,ata,76.82
2023-03-31T15:05:00,ata,76.76
2023-03-31T15:07:00,ata,74.41
2023-03-31T15:09:00,ata,84.02
2023-03-31T15:11:00,ata,69.61
2023-03-31T15:13:00,ata,57.60
2023-03-31T15:14:00,ata,23.96
2023-03-31T15:16:00,ata,47.99
2023-03-31T15:18:00,ata,48.05
2023-03-31T15:19:00,ata,28.77
2023-03-31T15:21:00,ata,52.79
2023-03-31T15:22:00,ata,24.02
2023-03-31T15:24:00,ata,50.39
2023-03-31T15:26:00,ata,64.80
2023-03-31T15:28:00,ata,67.21
2023-03-31T15:30:00,ata,64.80
2023-03-31T15:34:00,ata,40.78
2023-03-31T15:36:00,ata,57.60
2023-03-31T15:38:00,ata,50.39
2023-03-31T15:40:00,ata,48.05
2023-03-31T15:42:00,ata,45.59
2023-03-31T15:43:00,ata,23.96
2023-03-31T15:45:00,ata,48.05
2023-03-31T15:46:00,ata,21.56
2023-03-31T15:48:00,ata,47.99
2023-03-31T15:50:00,ata,45.64
2023-03-31T15:52:00,ata,43.18
2023-03-31T15:54:00,ata,50.39
2023-03-31T15:56:00,ata,57.60
2023-03-31T15:57:00,ata,26.43
2023-03-31T15:58:00,ata,45.59
2023-03-31T16:00:00,ata,26.37
2023-03-31T16:02:00,ata,55.25
2023-03-31T16:04:00,ata,47.99
2023-03-31T16:06:00,ata,47.99
2023-03-31T16:07:00,ata,33.57
2023-03-31T16:09:00,ata,55.20
2023-03-31T16:11:00,ata,50.45
2023-03-31T16:12:00,ata,50.39
2023-03-31T16:15:00,ata,52.79
2023-03-31T16:17:00,ata,45.59
2023-03-31T16:19:00,ata,55.20
2023-03-31T16:21:00,ata,69.61
2023-03-31T16:23:00,ata,67.21
2023-03-31T16:25:00,ata,98.38
2023-03-31T16:27:00,ata,33.63
2023-03-31T16:29:00,ata,52.79
2023-03-31T16:31:00,ata,45.59
2023-03-31T16:32:00,ata,21.62
2023-03-31T16:34:00,ata,52.79
2023-03-31T16:36:00,ata,47.99
2023-03-31T16:37:00,ata,28.83
2023-03-31T16:39:00,ata,45.59
2023-03-31T16:40:00,ata,23.96
2023-03-31T16:42:00,ata,55.25
2023-03-31T16:44:00,ata,67.15
2023-03-31T16:46:00,ata,67.21
2023-03-31T16:47:00,ata,31.23
2023-03-31T16:49:00,ata,45.59
2023-03-31T16:50:00,ata,21.62
2023-03-31T16:52:00,ata,45.59
2023-03-31T16:53:00,ata,21.62
2023-03-31T16:55:00,ata,45.59
2023-03-31T16:57:00,ata,50.39
2023-03-31T16:58:00,ata,31.17
2023-03-31T17:00:00,ata,74.41
2023-03-31T17:02:00,ata,69.61
2023-03-31T17:04:00,ata,64.80
2023-03-31T17:05:00,ata,74.41
2023-03-31T17:07:00,ata,35.98
2023-03-31T17:09:00,ata,72.01
2023-03-31T17:11:00,ata,55.20
2023-03-31T17:12:00,ata,24.02
2023-03-31T17:14:00,ata,47.99
2023-03-31T17:15:00,ata,28.77
2023-03-31T17:17:00,ata,47.99
2023-03-31T17:19:00,ata,50.45
2023-03-31T17:20:00,ata,21.56
2023-03-31T17:22:00,ata,60.00
2023-03-31T17:24:00,ata,52.79
2023-03-31T17:26:00,ata,48.05
2023-03-31T17:28:00,ata,47.99
2023-03-31T17:29:00,ata,23.96
2023-03-31T17:31:00,ata,45.64
2023-03-31T17:32:00,ata,23.96
2023-03-31T17:33:00,ata,24.02
2023-03-31T17:35:00,ata,47.99
2023-03-31T17:37:00,ata,43.18
2023-03-31T17:39:00,ata,48.05
2023-03-31T17:40:00,ata,28.77
2023-03-31T17:42:00,ata,47.99
2023-03-31T17:44:00,ata,45.59
2023-03-31T17:45:00,ata,21.62
2023-03-31T17:47:00,ata,45.59
2023-03-31T17:48:00,ata,21.62
2023-03-31T17:49:00,ata,21.62
2023-03-31T17:51:00,ata,57.60
2023-03-31T17:53:00,ata,67.21
2023-03-31T17:55:00,ata,64.75
2023-03-31T17:56:00,ata,28.83
2023-03-31T17:58:00,ata,43.18
2023-03-31T18:00:00,ata,43.24
2023-03-31T18:02:00,ata,45.59
2023-03-31T18:03:00,ata,23.96
2023-03-31T18:05:00,ata,43.24
2023-03-31T18:07:00,ata,47.99
2023-03-31T18:08:00,ata,52.79
2023-03-31T18:11:00,ata,57.60
2023-03-31T18:12:00,ata,35.98
2023-03-31T18:13:00,ata,33.63
2023-03-31T18:14:00,ata,74.41
2023-03-31T18:16:00,ata,33.57
2023-03-31T18:18:00,ata,47.99
2023-03-31T18:19:00,ata,24.02
2023-03-31T18:21:00,ata,67.21
2023-03-31T18:24:00,ata,52.79
2023-03-31T18:25:00,ata,23.96
2023-03-31T18:27:00,ata,55.25
2023-03-31T18:29:00,ata,55.20
2023-03-31T18:30:00,ata,33.57
2023-03-31T18:32:00,ata,52.79
2023-03-31T18:34:00,ata,52.79
2023-03-31T18:36:00,ata,79.22
2023-03-31T18:39:00,ata,55.20
2023-03-31T18:41:00,ata,47.99
2023-03-31T18:43:00,ata,47.99
2023-03-31T18:45:00,ata,55.25
2023-03-31T18:46:00,ata,23.96
2023-03-31T18:48:00,ata,47.99
2023-03-31T18:50:00,ata,48.05
2023-03-31T18:51:00,ata,23.96
2023-03-31T18:53:00,ata,47.99
2023-03-31T18:55:00,ata,48.05
2023-03-31T18:57:00,ata,50.39
2023-03-31T18:58:00,ata,21.56
2023-03-31T19:00:00,ata,52.79
2023-03-31T19:01:00,ata,31.23
2023-03-31T19:02:00,ata,24.02
2023-03-31T19:03:00,ata,21.56
2023-03-31T19:05:00,ata,47.99
2023-03-31T19:07:00,ata,62.40
2023-03-31T19:09:00,ata,79.22
2023-03-31T19:11:00,ata,76.82
2023-03-31T19:12:00,ata,38.38
2023-03-31T19:13:00,ata,33.63
2023-03-31T19:15:00,ata,52.79
2023-03-31T19:16:00,ata,33.57
2023-03-31T19:18:00,ata,76.82
2023-03-31T19:19:00,ata,35.98
2023-03-31T19:20:00,ata,36.04
2023-03-31T19:21:00,ata,35.98
2023-03-31T19:23:00,ata,55.20
2023-03-31T19:24:00,ata,24.02
2023-03-31T19:26:00,ata,50.39
2023-03-31T19:28:00,ata,45.59
2023-03-31T19:29:00,ata,28.83
2023-03-31T19:31:00,ata,52.79
2023-03-31T19:33:00,ata,52.79
2023-03-31T19:35:00,ata,69.61
2023-03-31T19:36:00,ata,31.17
2023-03-31T19:38:00,ata,67.21
2023-03-31T19:40:00,ata,64.80
2023-03-31T19:42:00,ata,72.01
2023-03-31T19:43:00,ata,33.57
2023-03-31T19:45:00,ata,50.39
2023-03-31T19:46:00,ata,50.45
2023-03-31T19:49:00,ata,47.99
2023-03-31T19:50:00,ata,21.56
2023-03-31T19:52:00,ata,48.05
2023-03-31T19:53:00,ata,23.96
2023-03-31T19:54:00,ata,21.62
2023-03-31T19:56:00,ata,57.60
2023-03-31T19:58:00,ata,45.59
2023-03-31T19:59:00,ata,21.62
2023-03-31T20:01:00,ata,57.60
2023-03-31T20:03:00,ata,47.99
2023-03-31T20:04:00,ata,38.38
2023-03-31T20:06:00,ata,57.60
2023-03-31T20:07:00,ata,26.43
2023-03-31T20:09:00,ata,47.99
2023-03-31T20:11:00,ata,47.99
2023-03-31T20:13:00,ata,50.45
