#datetime,building,power
2022-03-23T00:00:00,pkn,1.20
2022-03-23T00:02:00,pkn,1.20
2022-03-23T00:05:00,pkn,2.40
2022-03-23T00:08:00,pkn,1.20
2022-03-23T00:10:00,pkn,2.40
2022-03-23T00:12:00,pkn,1.20
2022-03-23T00:14:00,pkn,1.20
2022-03-23T00:17:00,pkn,2.40
2022-03-23T00:20:00,pkn,1.20
2022-03-23T00:22:00,pkn,2.40
2022-03-23T00:24:00,pkn,1.20
2022-03-23T00:25:00,pkn,1.20
2022-03-23T00:27:00,pkn,1.20
2022-03-23T00:28:00,pkn,1.20
2022-03-23T00:30:00,pkn,1.20
2022-03-23T00:32:00,pkn,1.20
2022-03-23T00:34:00,pkn,1.20
2022-03-23T00:36:00,pkn,1.20
2022-03-23T00:37:00,pkn,1.20
2022-03-23T00:39:00,pkn,1.20
2022-03-23T00:40:00,pkn,6.00
2022-03-23T00:41:00,pkn,1.20
2022-03-23T00:42:00,pkn,8.40
2022-03-23T00:43:00,pkn,1.20
2022-03-23T00:44:00,pkn,8.40
2022-03-23T00:45:00,pkn,2.40
2022-03-23T00:46:00,pkn,7.20
2022-03-23T00:47:00,pkn,1.20
2022-03-23T00:48:00,pkn,1.20
2022-03-23T00:49:00,pkn,1.20
2022-03-23T00:51:00,pkn,2.40
2022-03-23T00:54:00,pkn,2.40
2022-03-23T00:57:00,pkn,2.40
2022-03-23T00:59:00,pkn,1.20
2022-03-23T01:01:00,pkn,1.20
2022-03-23T01:02:00,pkn,1.20
2022-03-23T01:05:00,pkn,2.40
2022-03-23T01:07:00,pkn,1.20
2022-03-23T01:09:00,pkn,1.20
2022-03-23T01:11:00,pkn,1.20
2022-03-23T01:12:00,pkn,1.20
2022-03-23T01:14:00,pkn,1.20
2022-03-23T01:16:00,pkn,1.20
2022-03-23T01:18:00,pkn,2.40
2022-03-23T01:20:00,pkn,1.20
2022-03-23T01:21:00,pkn,1.20
2022-03-23T01:23:00,pkn,1.20
2022-03-23T01:25:00,pkn,1.20
2022-03-23T01:27:00,pkn,1.20
2022-03-23T01:28:00,pkn,1.20
2022-03-23T01:30:00,pkn,1.20
2022-03-23T01:32:00,pkn,2.40
2022-03-23T01:34:00,pkn,1.20
2022-03-23T01:35:00,pkn,1.20
2022-03-23T01:37:00,pkn,1.20
2022-03-23T01:38:00,pkn,1.20
2022-03-23T01:40:00,pkn,1.20
2022-03-23T01:41:00,pkn,1.20
2022-03-23T01:43:00,pkn,2.40
2022-03-23T01:45:00,pkn,1.20
2022-03-23T01:47:00,pkn,1.20
2022-03-23T01:48:00,pkn,1.20
2022-03-23T01:50:00,pkn,1.20
2022-03-23T01:52:00,pkn,2.40
2022-03-23T01:54:00,pkn,1.20
2022-03-23T01:57:00,pkn,2.40
2022-03-23T01:59:00,pkn,1.20
2022-03-23T02:01:00,pkn,1.20
2022-03-23T02:02:00,pkn,1.20
2022-03-23T02:04:00,pkn,1.20
2022-03-23T02:06:00,pkn,1.20
2022-03-23T02:08:00,pkn,2.40
2022-03-23T02:10:00,pkn,1.20
2022-03-23T02:13:00,pkn,4.80
2022-03-23T02:15:00,pkn,10.80
2022-03-23T02:16:00,pkn,3.60
2022-03-23T02:17:00,pkn,1.20
2022-03-23T02:18:00,pkn,8.40
2022-03-23T02:19:00,pkn,4.80
2022-03-23T02:21:00,pkn,2.40
2022-03-23T02:23:00,pkn,1.20
2022-03-23T02:25:00,pkn,1.20
2022-03-23T02:27:00,pkn,2.40
2022-03-23T02:29:00,pkn,1.20
2022-03-23T02:32:00,pkn,2.40
2022-03-23T02:34:00,pkn,1.20
2022-03-23T02:36:00,pkn,1.20
2022-03-23T02:38:00,pkn,2.40
2022-03-23T02:41:00,pkn,2.40
2022-03-23T02:43:00,pkn,1.20
2022-03-23T02:45:00,pkn,1.20
2022-03-23T02:46:00,pkn,1.20
2022-03-23T02:48:00,pkn,1.20
2022-03-23T02:49:00,pkn,1.20
2022-03-23T02:52:00,pkn,1.20
2022-03-23T02:54:00,pkn,1.20
2022-03-23T02:56:00,pkn,2.40
2022-03-23T02:58:00,pkn,1.20
2022-03-23T03:01:00,pkn,1.20
2022-03-23T03:03:00,pkn,2.40
2022-03-23T03:05:00,pkn,1.20
2022-03-23T03:06:00,pkn,1.20
2022-03-23T03:09:00,pkn,1.20
2022-03-23T03:11:00,pkn,2.40
2022-03-23T03:13:00,pkn,1.20
2022-03-23T03:15:00,pkn,1.20
2022-03-23T03:17:00,pkn,1.20
2022-03-23T03:18:00,pkn,1.20
2022-03-23T03:20:00,pkn,1.20
2022-03-23T03:21:00,pkn,1.20
2022-03-23T03:23:00,pkn,1.20
2022-03-23T03:25:00,pkn,1.20
2022-03-23T03:27:00,pkn,1.20
2022-03-23T03:28:00,pkn,1.20
2022-03-23T03:30:00,pkn,1.20
2022-03-23T03:32:00,pkn,1.20
2022-03-23T03:34:00,pkn,1.20
2022-03-23T03:35:00,pkn,1.20
2022-03-23T03:37:00,pkn,1.20
2022-03-23T03:38:00,pkn,1.20
2022-03-23T03:39:00,pkn,1.20
2022-03-23T03:41:00,pkn,1.20
2022-03-23T03:44:00,pkn,2.40
2022-03-23T03:46:00,pkn,1.20
2022-03-23T03:48:00,pkn,1.20
2022-03-23T03:49:00,pkn,1.20
2022-03-23T03:51:00,pkn,1.20
2022-03-23T03:53:00,pkn,1.20
2022-03-23T03:54:00,pkn,1.20
2022-03-23T03:56:00,pkn,1.20
2022-03-23T03:58:00,pkn,2.40
2022-03-23T04:00:00,pkn,1.20
2022-03-23T04:02:00,pkn,1.20
2022-03-23T04:04:00,pkn,2.40
2022-03-23T04:06:00,pkn,1.20
2022-03-23T04:08:00,pkn,1.20
2022-03-23T04:09:00,pkn,1.20
2022-03-23T04:11:00,pkn,1.20
2022-03-23T04:13:00,pkn,1.20
2022-03-23T04:15:00,pkn,1.20
2022-03-23T04:17:00,pkn,2.40
2022-03-23T04:18:00,pkn,8.40
2022-03-23T04:19:00,pkn,1.20
2022-03-23T04:20:00,pkn,8.40
2022-03-23T04:21:00,pkn,1.20
2022-03-23T04:22:00,pkn,7.20
2022-03-23T04:23:00,pkn,2.40
2022-03-23T04:24:00,pkn,2.40
2022-03-23T04:26:00,pkn,1.20
2022-03-23T04:28:00,pkn,1.20
2022-03-23T04:30:00,pkn,1.20
2022-03-23T04:31:00,pkn,1.20
2022-03-23T04:33:00,pkn,1.20
2022-03-23T04:34:00,pkn,1.20
2022-03-23T04:36:00,pkn,1.20
2022-03-23T04:39:00,pkn,2.40
2022-03-23T04:41:00,pkn,1.20
2022-03-23T04:43:00,pkn,1.20
2022-03-23T04:45:00,pkn,1.20
2022-03-23T04:47:00,pkn,1.20
2022-03-23T04:49:00,pkn,1.20
2022-03-23T04:51:00,pkn,2.40
2022-03-23T04:53:00,pkn,1.20
2022-03-23T04:55:00,pkn,1.20
2022-03-23T04:57:00,pkn,2.40
2022-03-23T04:59:00,pkn,1.20
2022-03-23T05:00:00,pkn,1.20
2022-03-23T05:02:00,pkn,1.20
2022-03-23T05:03:00,pkn,1.20
2022-03-23T05:06:00,pkn,1.20
2022-03-23T05:08:00,pkn,2.40
2022-03-23T05:11:00,pkn,2.40
2022-03-23T05:13:00,pkn,1.20
2022-03-23T05:16:00,pkn,2.40
2022-03-23T05:19:00,pkn,2.40
2022-03-23T05:21:00,pkn,1.20
2022-03-23T05:23:00,pkn,2.40
2022-03-23T05:26:00,pkn,2.40
2022-03-23T05:28:00,pkn,1.20
2022-03-23T05:31:00,pkn,2.40
2022-03-23T05:33:00,pkn,1.20
2022-03-23T05:35:00,pkn,1.20
2022-03-23T05:37:00,pkn,1.20
2022-03-23T05:39:00,pkn,2.40
2022-03-23T05:41:00,pkn,1.20
2022-03-23T05:43:00,pkn,1.20
2022-03-23T05:45:00,pkn,1.20
2022-03-23T05:47:00,pkn,1.20
2022-03-23T05:49:00,pkn,1.20
2022-03-23T05:51:00,pkn,1.20
2022-03-23T05:52:00,pkn,1.20
2022-03-23T05:54:00,pkn,1.20
2022-03-23T05:56:00,pkn,1.20
2022-03-23T05:57:00,pkn,1.20
2022-03-23T05:59:00,pkn,1.20
2022-03-23T06:00:00,pkn,1.20
2022-03-23T06:02:00,pkn,1.20
2022-03-23T06:05:00,pkn,2.40
2022-03-23T06:07:00,pkn,1.20
2022-03-23T06:09:00,pkn,1.20
2022-03-23T06:11:00,pkn,1.20
2022-03-23T06:13:00,pkn,2.40
2022-03-23T06:15:00,pkn,1.20
2022-03-23T06:17:00,pkn,1.20
2022-03-23T06:19:00,pkn,2.40
2022-03-23T06:22:00,pkn,2.40
2022-03-23T06:23:00,pkn,1.20
2022-03-23T06:26:00,pkn,2.40
2022-03-23T06:28:00,pkn,1.20
2022-03-23T06:29:00,pkn,1.20
2022-03-23T06:32:00,pkn,2.40
2022-03-23T06:34:00,pkn,1.20
2022-03-23T06:36:00,pkn,1.20
2022-03-23T06:37:00,pkn,1.20
2022-03-23T06:39:00,pkn,1.20
2022-03-23T06:40:00,pkn,1.20
2022-03-23T06:42:00,pkn,2.40
2022-03-23T06:45:00,pkn,2.40
2022-03-23T06:47:00,pkn,1.20
2022-03-23T06:49:00,pkn,1.20
2022-03-23T06:50:00,pkn,1.20
2022-03-23T06:52:00,pkn,1.20
2022-03-23T06:54:00,pkn,1.20
2022-03-23T06:56:00,pkn,1.20
2022-03-23T06:58:00,pkn,2.40
2022-03-23T07:00:00,pkn,1.20
2022-03-23T07:02:00,pkn,1.20
2022-03-23T07:03:00,pkn,2.40
2022-03-23T07:04:00,pkn,8.40
2022-03-23T07:05:00,pkn,1.20
2022-03-23T07:06:00,pkn,8.40
2022-03-23T07:07:00,pkn,4.80
2022-03-23T07:08:00,pkn,3.60
2022-03-23T07:09:00,pkn,1.20
2022-03-23T07:10:00,pkn,3.60
2022-03-23T07:11:00,pkn,1.20
2022-03-23T07:13:00,pkn,1.20
2022-03-23T07:14:00,pkn,1.20
2022-03-23T07:16:00,pkn,1.20
2022-03-23T07:17:00,pkn,1.20
2022-03-23T07:20:00,pkn,2.40
2022-03-23T07:22:00,pkn,1.20
2022-03-23T07:24:00,pkn,1.20
2022-03-23T07:26:00,pkn,1.20
2022-03-23T07:27:00,pkn,1.20
2022-03-23T07:29:00,pkn,1.20
2022-03-23T07:31:00,pkn,1.20
2022-03-23T07:33:00,pkn,1.20
2022-03-23T07:35:00,pkn,1.20
2022-03-23T07:37:00,pkn,2.40
2022-03-23T07:39:00,pkn,1.20
2022-03-23T07:41:00,pkn,1.20
2022-03-23T07:43:00,pkn,2.40
2022-03-23T07:45:00,pkn,1.20
2022-03-23T07:47:00,pkn,1.20
2022-03-23T07:49:00,pkn,1.20
2022-03-23T07:51:00,pkn,1.20
2022-03-23T07:53:00,pkn,1.20
2022-03-23T07:55:00,pkn,1.20
2022-03-23T07:57:00,pkn,1.20
2022-03-23T08:00:00,pkn,1.20
2022-03-23T08:01:00,pkn,1.20
2022-03-23T08:04:00,pkn,4.80
2022-03-23T08:05:00,pkn,1.20
2022-03-23T08:06:00,pkn,9.59
2022-03-23T08:07:00,pkn,3.60
2022-03-23T08:08:00,pkn,1.20
2022-03-23T08:09:00,pkn,8.40
2022-03-23T08:10:00,pkn,3.60
2022-03-23T08:11:00,pkn,1.20
2022-03-23T08:12:00,pkn,8.40
2022-03-23T08:13:00,pkn,1.20
2022-03-23T08:14:00,pkn,8.40
2022-03-23T08:15:00,pkn,4.80
2022-03-23T08:16:00,pkn,4.80
2022-03-23T08:18:00,pkn,7.20
2022-03-23T08:19:00,pkn,3.60
2022-03-23T08:20:00,pkn,1.20
2022-03-23T08:21:00,pkn,1.20
2022-03-23T08:24:00,pkn,1.20
2022-03-23T08:26:00,pkn,1.20
2022-03-23T08:28:00,pkn,1.20
2022-03-23T08:30:00,pkn,1.20
2022-03-23T08:32:00,pkn,1.20
2022-03-23T08:36:00,pkn,1.20
2022-03-23T08:37:00,pkn,1.20
2022-03-23T08:40:00,pkn,7.20
2022-03-23T08:41:00,pkn,1.20
2022-03-23T08:42:00,pkn,10.80
2022-03-23T08:44:00,pkn,8.40
2022-03-23T08:45:00,pkn,1.20
2022-03-23T08:46:00,pkn,7.20
2022-03-23T08:48:00,pkn,9.60
2022-03-23T08:49:00,pkn,4.80
2022-03-23T08:51:00,pkn,7.20
2022-03-23T08:52:00,pkn,1.20
2022-03-23T08:53:00,pkn,9.60
2022-03-23T08:55:00,pkn,9.60
2022-03-23T08:56:00,pkn,3.60
2022-03-23T08:57:00,pkn,1.20
2022-03-23T08:58:00,pkn,8.40
2022-03-23T08:59:00,pkn,3.60
2022-03-23T09:00:00,pkn,1.20
2022-03-23T09:01:00,pkn,3.60
2022-03-23T09:03:00,pkn,1.20
2022-03-23T09:05:00,pkn,1.20
2022-03-23T09:08:00,pkn,1.20
2022-03-23T09:10:00,pkn,1.20
2022-03-23T09:12:00,pkn,1.20
2022-03-23T09:14:00,pkn,4.80
2022-03-23T09:16:00,pkn,10.80
2022-03-23T09:17:00,pkn,3.60
2022-03-23T09:19:00,pkn,8.40
2022-03-23T09:20:00,pkn,1.20
2022-03-23T09:21:00,pkn,8.40
2022-03-23T09:22:00,pkn,1.20
2022-03-23T09:23:00,pkn,7.20
2022-03-23T09:25:00,pkn,2.40
2022-03-23T09:26:00,pkn,1.20
2022-03-23T09:27:00,pkn,1.20
2022-03-23T09:31:00,pkn,1.20
2022-03-23T09:33:00,pkn,1.20
2022-03-23T09:35:00,pkn,1.20
2022-03-23T09:38:00,pkn,1.20
2022-03-23T09:40:00,pkn,1.20
2022-03-23T09:43:00,pkn,1.20
2022-03-23T09:44:00,pkn,3.60
2022-03-23T09:46:00,pkn,8.40
2022-03-23T09:47:00,pkn,1.20
2022-03-23T09:48:00,pkn,8.40
2022-03-23T09:49:00,pkn,1.20
2022-03-23T09:50:00,pkn,7.20
2022-03-23T09:51:00,pkn,1.20
2022-03-23T09:52:00,pkn,8.40
2022-03-23T09:54:00,pkn,2.40
2022-03-23T09:57:00,pkn,1.20
2022-03-23T09:59:00,pkn,1.20
2022-03-23T10:03:00,pkn,1.20
2022-03-23T10:04:00,pkn,1.20
2022-03-23T10:06:00,pkn,1.20
2022-03-23T10:09:00,pkn,1.20
2022-03-23T10:13:00,pkn,2.40
2022-03-23T10:16:00,pkn,1.20
2022-03-23T10:18:00,pkn,1.20
2022-03-23T10:20:00,pkn,1.20
2022-03-23T10:21:00,pkn,8.40
2022-03-23T10:22:00,pkn,3.60
2022-03-23T10:23:00,pkn,1.20
2022-03-23T10:24:00,pkn,8.40
2022-03-23T10:25:00,pkn,3.60
2022-03-23T10:26:00,pkn,1.20
2022-03-23T10:27:00,pkn,6.00
2022-03-23T10:28:00,pkn,1.20
2022-03-23T10:30:00,pkn,1.20
2022-03-23T10:33:00,pkn,1.20
2022-03-23T10:34:00,pkn,1.20
2022-03-23T10:38:00,pkn,1.20
2022-03-23T10:39:00,pkn,1.20
2022-03-23T10:41:00,pkn,1.20
2022-03-23T10:44:00,pkn,1.20
2022-03-23T10:46:00,pkn,1.20
2022-03-23T10:48:00,pkn,1.20
2022-03-23T10:52:00,pkn,1.20
2022-03-23T10:55:00,pkn,1.20
2022-03-23T10:57:00,pkn,1.20
2022-03-23T10:59:00,pkn,1.20
2022-03-23T11:03:00,pkn,6.00
2022-03-23T11:04:00,pkn,3.60
2022-03-23T11:05:00,pkn,1.20
2022-03-23T11:06:00,pkn,8.40
2022-03-23T11:07:00,pkn,1.20
2022-03-23T11:08:00,pkn,7.20
2022-03-23T11:09:00,pkn,3.60
2022-03-23T11:10:00,pkn,1.20
2022-03-23T11:12:00,pkn,1.20
2022-03-23T11:16:00,pkn,1.20
2022-03-23T11:18:00,pkn,1.20
2022-03-23T11:21:00,pkn,1.20
2022-03-23T11:22:00,pkn,1.20
2022-03-23T11:26:00,pkn,1.20
2022-03-23T11:28:00,pkn,1.20
2022-03-23T11:29:00,pkn,1.20
2022-03-23T11:33:00,pkn,2.40
2022-03-23T11:35:00,pkn,1.20
2022-03-23T11:39:00,pkn,1.20
2022-03-23T11:41:00,pkn,1.20
2022-03-23T11:42:00,pkn,1.20
2022-03-23T11:46:00,pkn,1.20
2022-03-23T11:48:00,pkn,1.20
2022-03-23T11:51:00,pkn,1.20
2022-03-23T11:53:00,pkn,1.20
2022-03-23T11:54:00,pkn,1.20
2022-03-23T11:55:00,pkn,1.20
2022-03-23T11:56:00,pkn,1.20
2022-03-23T11:57:00,pkn,7.20
2022-03-23T11:58:00,pkn,5.99
2022-03-23T11:59:00,pkn,3.60
2022-03-23T12:00:00,pkn,1.20
2022-03-23T12:01:00,pkn,8.40
2022-03-23T12:03:00,pkn,4.80
2022-03-23T12:04:00,pkn,1.20
2022-03-23T12:06:00,pkn,1.20
2022-03-23T12:10:00,pkn,1.20
2022-03-23T12:12:00,pkn,1.20
2022-03-23T12:15:00,pkn,1.20
2022-03-23T12:18:00,pkn,1.20
2022-03-23T12:20:00,pkn,1.20
2022-03-23T12:22:00,pkn,1.20
2022-03-23T12:26:00,pkn,8.40
2022-03-23T12:28:00,pkn,1.20
2022-03-23T12:29:00,pkn,8.40
2022-03-23T12:30:00,pkn,1.20
2022-03-23T12:31:00,pkn,7.20
2022-03-23T12:32:00,pkn,6.00
2022-03-23T12:33:00,pkn,2.40
2022-03-23T12:36:00,pkn,2.40
2022-03-23T12:38:00,pkn,3.60
2022-03-23T12:39:00,pkn,2.40
2022-03-23T12:41:00,pkn,3.60
2022-03-23T12:43:00,pkn,2.40
2022-03-23T12:44:00,pkn,2.40
2022-03-23T12:45:00,pkn,2.40
2022-03-23T12:46:00,pkn,1.20
2022-03-23T12:47:00,pkn,2.40
2022-03-23T12:50:00,pkn,1.20
2022-03-23T12:52:00,pkn,1.20
2022-03-23T12:53:00,pkn,1.20
2022-03-23T12:56:00,pkn,1.20
2022-03-23T12:58:00,pkn,1.20
2022-03-23T12:59:00,pkn,1.20
2022-03-23T13:01:00,pkn,1.20
2022-03-23T13:04:00,pkn,1.20
2022-03-23T13:05:00,pkn,7.20
2022-03-23T13:06:00,pkn,1.20
2022-03-23T13:07:00,pkn,7.20
2022-03-23T13:08:00,pkn,9.60
2022-03-23T13:09:00,pkn,1.20
2022-03-23T13:10:00,pkn,3.60
2022-03-23T13:11:00,pkn,1.20
2022-03-23T13:12:00,pkn,6.00
2022-03-23T13:15:00,pkn,1.20
2022-03-23T13:16:00,pkn,1.20
2022-03-23T13:18:00,pkn,1.20
2022-03-23T13:21:00,pkn,1.20
2022-03-23T13:24:00,pkn,1.20
2022-03-23T13:26:00,pkn,1.20
2022-03-23T13:29:00,pkn,1.20
2022-03-23T13:33:00,pkn,1.20
2022-03-23T13:35:00,pkn,1.20
2022-03-23T13:38:00,pkn,1.20
2022-03-23T13:41:00,pkn,1.20
2022-03-23T13:43:00,pkn,1.20
2022-03-23T13:46:00,pkn,1.20
2022-03-23T13:47:00,pkn,1.20
2022-03-23T13:51:00,pkn,1.20
2022-03-23T13:53:00,pkn,1.20
2022-03-23T13:56:00,pkn,1.20
2022-03-23T13:58:00,pkn,1.20
2022-03-23T13:59:00,pkn,1.20
2022-03-23T14:00:00,pkn,12.00
2022-03-23T14:01:00,pkn,1.20
2022-03-23T14:02:00,pkn,3.60
2022-03-23T14:03:00,pkn,1.20
2022-03-23T14:04:00,pkn,8.40
2022-03-23T14:05:00,pkn,3.60
2022-03-23T14:06:00,pkn,4.80
2022-03-23T14:07:00,pkn,6.00
2022-03-23T14:09:00,pkn,4.80
2022-03-23T14:11:00,pkn,7.20
2022-03-23T14:13:00,pkn,6.00
2022-03-23T14:14:00,pkn,2.40
2022-03-23T14:16:00,pkn,6.00
2022-03-23T14:17:00,pkn,2.40
2022-03-23T14:19:00,pkn,7.20
2022-03-23T14:22:00,pkn,3.60
2022-03-23T14:24:00,pkn,4.80
2022-03-23T14:26:00,pkn,6.00
2022-03-23T14:27:00,pkn,2.40
2022-03-23T14:29:00,pkn,1.20
2022-03-23T14:31:00,pkn,6.00
2022-03-23T14:34:00,pkn,4.80
2022-03-23T14:35:00,pkn,1.20
2022-03-23T14:36:00,pkn,1.20
2022-03-23T14:38:00,pkn,4.80
2022-03-23T14:39:00,pkn,2.40
2022-03-23T14:41:00,pkn,7.20
2022-03-23T14:43:00,pkn,4.80
2022-03-23T14:45:00,pkn,3.60
2022-03-23T14:47:00,pkn,3.60
2022-03-23T14:48:00,pkn,2.40
2022-03-23T14:50:00,pkn,3.60
2022-03-23T14:51:00,pkn,6.00
2022-03-23T14:52:00,pkn,4.80
2022-03-23T14:53:00,pkn,4.80
2022-03-23T14:54:00,pkn,8.40
2022-03-23T14:55:00,pkn,4.80
2022-03-23T14:56:00,pkn,4.80
2022-03-23T14:57:00,pkn,8.40
2022-03-23T14:58:00,pkn,3.60
2022-03-23T15:00:00,pkn,2.40
2022-03-23T15:02:00,pkn,2.40
2022-03-23T15:03:00,pkn,1.20
2022-03-23T15:06:00,pkn,1.20
2022-03-23T15:09:00,pkn,1.20
2022-03-23T15:11:00,pkn,1.20
2022-03-23T15:14:00,pkn,1.20
2022-03-23T15:18:00,pkn,1.20
2022-03-23T15:20:00,pkn,1.20
2022-03-23T15:21:00,pkn,12.00
2022-03-23T15:23:00,pkn,1.20
2022-03-23T15:24:00,pkn,9.60
2022-03-23T15:25:00,pkn,3.60
2022-03-23T15:27:00,pkn,8.40
2022-03-23T15:28:00,pkn,1.20
2022-03-23T15:29:00,pkn,9.60
2022-03-23T15:33:00,pkn,1.20
2022-03-23T15:35:00,pkn,1.20
2022-03-23T15:37:00,pkn,1.20
2022-03-23T15:41:00,pkn,1.20
2022-03-23T15:43:00,pkn,1.20
2022-03-23T15:46:00,pkn,1.20
2022-03-23T15:48:00,pkn,1.20
2022-03-23T15:51:00,pkn,1.20
2022-03-23T15:53:00,pkn,1.20
2022-03-23T15:56:00,pkn,1.20
2022-03-23T15:57:00,pkn,6.00
2022-03-23T15:58:00,pkn,3.60
2022-03-23T16:00:00,pkn,8.40
2022-03-23T16:01:00,pkn,9.60
2022-03-23T16:02:00,pkn,1.20
2022-03-23T16:03:00,pkn,3.60
2022-03-23T16:04:00,pkn,1.20
2022-03-23T16:06:00,pkn,1.20
2022-03-23T16:08:00,pkn,1.20
2022-03-23T16:11:00,pkn,1.20
2022-03-23T16:13:00,pkn,1.20
2022-03-23T16:17:00,pkn,1.20
2022-03-23T16:19:00,pkn,1.20
2022-03-23T16:22:00,pkn,1.20
2022-03-23T16:26:00,pkn,1.20
2022-03-23T16:29:00,pkn,1.20
2022-03-23T16:30:00,pkn,1.20
2022-03-23T16:33:00,pkn,1.20
2022-03-23T16:35:00,pkn,1.20
2022-03-23T16:40:00,pkn,1.20
2022-03-23T16:41:00,pkn,1.20
2022-03-23T16:44:00,pkn,1.20
2022-03-23T16:45:00,pkn,1.20
2022-03-23T16:46:00,pkn,4.80
2022-03-23T16:47:00,pkn,1.20
2022-03-23T16:48:00,pkn,8.40
2022-03-23T16:49:00,pkn,1.20
2022-03-23T16:50:00,pkn,7.20
2022-03-23T16:51:00,pkn,1.20
2022-03-23T16:52:00,pkn,6.00
2022-03-23T16:54:00,pkn,1.20
2022-03-23T16:56:00,pkn,2.40
2022-03-23T16:58:00,pkn,1.20
2022-03-23T16:59:00,pkn,1.20
2022-03-23T17:01:00,pkn,1.20
2022-03-23T17:03:00,pkn,1.20
2022-03-23T17:06:00,pkn,1.20
2022-03-23T17:08:00,pkn,1.20
2022-03-23T17:11:00,pkn,1.20
2022-03-23T17:13:00,pkn,1.20
2022-03-23T17:15:00,pkn,1.20
2022-03-23T17:17:00,pkn,2.40
2022-03-23T17:19:00,pkn,1.20
2022-03-23T17:23:00,pkn,1.20
2022-03-23T17:25:00,pkn,2.40
2022-03-23T17:26:00,pkn,1.20
2022-03-23T17:28:00,pkn,3.60
2022-03-23T17:29:00,pkn,1.20
2022-03-23T17:31:00,pkn,2.40
2022-03-23T17:33:00,pkn,2.40
2022-03-23T17:34:00,pkn,2.40
2022-03-23T17:36:00,pkn,3.60
2022-03-23T17:38:00,pkn,1.20
2022-03-23T17:40:00,pkn,1.20
2022-03-23T17:42:00,pkn,1.20
2022-03-23T17:43:00,pkn,2.40
2022-03-23T17:44:00,pkn,1.20
2022-03-23T17:45:00,pkn,9.60
2022-03-23T17:46:00,pkn,4.80
2022-03-23T17:47:00,pkn,1.20
2022-03-23T17:48:00,pkn,7.20
2022-03-23T17:49:00,pkn,4.80
2022-03-23T17:50:00,pkn,3.60
2022-03-23T17:52:00,pkn,3.60
2022-03-23T17:54:00,pkn,2.40
2022-03-23T17:56:00,pkn,3.60
2022-03-23T17:57:00,pkn,1.20
2022-03-23T17:59:00,pkn,3.60
2022-03-23T18:01:00,pkn,3.60
2022-03-23T18:02:00,pkn,1.20
2022-03-23T18:03:00,pkn,2.40
2022-03-23T18:05:00,pkn,3.60
2022-03-23T18:06:00,pkn,1.20
2022-03-23T18:08:00,pkn,2.40
2022-03-23T18:09:00,pkn,1.20
2022-03-23T18:11:00,pkn,1.20
2022-03-23T18:12:00,pkn,1.20
2022-03-23T18:13:00,pkn,1.20
2022-03-23T18:15:00,pkn,2.40
2022-03-23T18:17:00,pkn,1.20
2022-03-23T18:19:00,pkn,2.40
2022-03-23T18:21:00,pkn,2.40
2022-03-23T18:22:00,pkn,1.20
2022-03-23T18:24:00,pkn,2.40
2022-03-23T18:26:00,pkn,2.40
2022-03-23T18:29:00,pkn,2.40
2022-03-23T18:31:00,pkn,2.40
2022-03-23T18:34:00,pkn,2.40
2022-03-23T18:35:00,pkn,1.20
2022-03-23T18:36:00,pkn,3.60
2022-03-23T18:37:00,pkn,1.20
2022-03-23T18:38:00,pkn,9.60
2022-03-23T18:39:00,pkn,1.20
2022-03-23T18:40:00,pkn,8.40
2022-03-23T18:41:00,pkn,1.20
2022-03-23T18:42:00,pkn,8.40
2022-03-23T18:43:00,pkn,4.80
2022-03-23T18:44:00,pkn,1.20
2022-03-23T18:46:00,pkn,1.20
2022-03-23T18:48:00,pkn,2.40
2022-03-23T18:50:00,pkn,1.20
2022-03-23T18:51:00,pkn,1.20
2022-03-23T18:52:00,pkn,1.20
2022-03-23T18:54:00,pkn,1.20
2022-03-23T18:56:00,pkn,2.40
2022-03-23T18:58:00,pkn,1.20
2022-03-23T19:00:00,pkn,2.40
2022-03-23T19:02:00,pkn,1.20
2022-03-23T19:03:00,pkn,1.20
2022-03-23T19:05:00,pkn,1.20
2022-03-23T19:06:00,pkn,1.20
2022-03-23T19:08:00,pkn,1.20
2022-03-23T19:09:00,pkn,1.20
2022-03-23T19:11:00,pkn,1.20
2022-03-23T19:13:00,pkn,2.40
2022-03-23T19:14:00,pkn,1.20
2022-03-23T19:16:00,pkn,1.20
2022-03-23T19:18:00,pkn,2.40
2022-03-23T19:20:00,pkn,1.20
2022-03-23T19:21:00,pkn,1.20
2022-03-23T19:24:00,pkn,2.40
2022-03-23T19:26:00,pkn,1.20
2022-03-23T19:28:00,pkn,1.20
2022-03-23T19:30:00,pkn,2.40
2022-03-23T19:31:00,pkn,1.20
2022-03-23T19:33:00,pkn,1.20
2022-03-23T19:34:00,pkn,1.20
2022-03-23T19:35:00,pkn,1.20
2022-03-23T19:36:00,pkn,2.40
2022-03-23T19:37:00,pkn,1.20
2022-03-23T19:38:00,pkn,1.20
2022-03-23T19:39:00,pkn,9.60
2022-03-23T19:40:00,pkn,3.60
2022-03-23T19:41:00,pkn,1.20
2022-03-23T19:42:00,pkn,9.60
2022-03-23T19:43:00,pkn,4.80
2022-03-23T19:44:00,pkn,2.40
2022-03-23T19:45:00,pkn,2.40
2022-03-23T19:46:00,pkn,1.20
2022-03-23T19:47:00,pkn,1.20
2022-03-23T19:49:00,pkn,2.40
