#datetime,building,power
2024-02-21T00:00:00,ata,21.62
2024-02-21T00:02:00,ata,40.78
2024-02-21T00:04:00,ata,43.24
2024-02-21T00:06:00,ata,38.38
2024-02-21T00:08:00,ata,38.38
2024-02-21T00:10:00,ata,38.44
2024-02-21T00:12:00,ata,40.78
2024-02-21T00:14:00,ata,35.98
2024-02-21T00:16:00,ata,38.44
2024-02-21T00:18:00,ata,40.78
2024-02-21T00:20:00,ata,38.38
2024-02-21T00:22:00,ata,21.62
2024-02-21T00:23:00,ata,43.18
2024-02-21T00:25:00,ata,38.44
2024-02-21T00:28:00,ata,38.38
2024-02-21T00:29:00,ata,40.78
2024-02-21T00:31:00,ata,40.84
2024-02-21T00:34:00,ata,60.00
2024-02-21T00:36:00,ata,38.38
2024-02-21T00:38:00,ata,43.18
2024-02-21T00:39:00,ata,19.22
2024-02-21T00:41:00,ata,35.98
2024-02-21T00:43:00,ata,38.44
2024-02-21T00:45:00,ata,40.78
2024-02-21T00:47:00,ata,38.44
2024-02-21T00:49:00,ata,38.38
2024-02-21T00:51:00,ata,35.98
2024-02-21T00:53:00,ata,38.44
2024-02-21T00:55:00,ata,38.38
2024-02-21T00:57:00,ata,16.82
2024-02-21T00:58:00,ata,35.98
2024-02-21T01:00:00,ata,36.04
2024-02-21T01:01:00,ata,16.76
2024-02-21T01:03:00,ata,36.04
2024-02-21T01:05:00,ata,38.38
2024-02-21T01:06:00,ata,19.22
2024-02-21T01:09:00,ata,57.60
2024-02-21T01:11:00,ata,40.78
2024-02-21T01:12:00,ata,16.82
2024-02-21T01:15:00,ata,38.38
2024-02-21T01:16:00,ata,33.63
2024-02-21T01:18:00,ata,35.98
2024-02-21T01:21:00,ata,55.20
2024-02-21T01:23:00,ata,40.78
2024-02-21T01:25:00,ata,60.00
2024-02-21T01:27:00,ata,64.80
2024-02-21T01:29:00,ata,60.00
2024-02-21T01:30:00,ata,19.22
2024-02-21T01:33:00,ata,38.38
2024-02-21T01:34:00,ata,38.44
2024-02-21T01:36:00,ata,40.78
2024-02-21T01:39:00,ata,38.38
2024-02-21T01:40:00,ata,36.04
2024-02-21T01:42:00,ata,38.38
2024-02-21T01:45:00,ata,62.40
2024-02-21T01:46:00,ata,19.22
2024-02-21T01:47:00,ata,19.16
2024-02-21T01:49:00,ata,38.44
2024-02-21T01:51:00,ata,38.38
2024-02-21T01:52:00,ata,19.22
2024-02-21T01:54:00,ata,38.38
2024-02-21T01:55:00,ata,16.82
2024-02-21T01:57:00,ata,38.38
2024-02-21T01:58:00,ata,16.82
2024-02-21T01:59:00,ata,19.22
2024-02-21T02:01:00,ata,40.78
2024-02-21T02:03:00,ata,35.98
2024-02-21T02:05:00,ata,38.44
2024-02-21T02:07:00,ata,35.98
2024-02-21T02:09:00,ata,36.04
2024-02-21T02:11:00,ata,38.38
2024-02-21T02:12:00,ata,16.82
2024-02-21T02:14:00,ata,38.38
2024-02-21T02:15:00,ata,16.82
2024-02-21T02:17:00,ata,40.78
2024-02-21T02:19:00,ata,38.38
2024-02-21T02:21:00,ata,36.04
2024-02-21T02:23:00,ata,35.98
2024-02-21T02:24:00,ata,16.82
2024-02-21T02:26:00,ata,35.98
2024-02-21T02:28:00,ata,36.04
2024-02-21T02:29:00,ata,16.76
2024-02-21T02:31:00,ata,36.04
2024-02-21T02:33:00,ata,38.38
2024-02-21T02:34:00,ata,19.22
2024-02-21T02:36:00,ata,35.98
2024-02-21T02:38:00,ata,36.04
2024-02-21T02:40:00,ata,33.57
2024-02-21T02:42:00,ata,38.38
2024-02-21T02:44:00,ata,36.04
2024-02-21T02:46:00,ata,38.38
2024-02-21T02:48:00,ata,38.44
2024-02-21T02:50:00,ata,19.16
2024-02-21T02:51:00,ata,38.44
2024-02-21T02:53:00,ata,35.98
2024-02-21T02:56:00,ata,52.79
2024-02-21T02:58:00,ata,36.04
2024-02-21T02:59:00,ata,16.76
2024-02-21T03:00:00,ata,19.22
2024-02-21T03:02:00,ata,35.98
2024-02-21T03:04:00,ata,33.63
2024-02-21T03:06:00,ata,35.98
2024-02-21T03:08:00,ata,36.04
2024-02-21T03:10:00,ata,33.57
2024-02-21T03:11:00,ata,16.82
2024-02-21T03:14:00,ata,52.79
2024-02-21T03:16:00,ata,33.57
2024-02-21T03:18:00,ata,33.63
2024-02-21T03:20:00,ata,31.17
2024-02-21T03:22:00,ata,45.59
2024-02-21T03:24:00,ata,62.40
2024-02-21T03:26:00,ata,28.83
2024-02-21T03:27:00,ata,52.79
2024-02-21T03:28:00,ata,16.82
2024-02-21T03:30:00,ata,35.98
2024-02-21T03:32:00,ata,36.04
2024-02-21T03:34:00,ata,33.57
2024-02-21T03:35:00,ata,16.82
2024-02-21T03:37:00,ata,35.98
2024-02-21T03:38:00,ata,16.82
2024-02-21T03:40:00,ata,38.38
2024-02-21T03:43:00,ata,33.63
2024-02-21T03:44:00,ata,35.98
2024-02-21T03:46:00,ata,35.98
2024-02-21T03:47:00,ata,19.22
2024-02-21T03:49:00,ata,40.78
2024-02-21T03:50:00,ata,31.23
2024-02-21T03:52:00,ata,57.60
2024-02-21T03:55:00,ata,57.60
2024-02-21T03:56:00,ata,43.18
2024-02-21T03:57:00,ata,16.82
2024-02-21T03:59:00,ata,33.57
2024-02-21T04:01:00,ata,36.04
2024-02-21T04:03:00,ata,35.98
2024-02-21T04:04:00,ata,16.82
2024-02-21T04:05:00,ata,16.82
2024-02-21T04:07:00,ata,35.98
2024-02-21T04:08:00,ata,16.82
2024-02-21T04:10:00,ata,33.57
2024-02-21T04:11:00,ata,19.22
2024-02-21T04:13:00,ata,38.38
2024-02-21T04:15:00,ata,33.63
2024-02-21T04:18:00,ata,33.57
2024-02-21T04:19:00,ata,36.04
2024-02-21T04:21:00,ata,33.57
2024-02-21T04:24:00,ata,33.57
2024-02-21T04:25:00,ata,55.25
2024-02-21T04:26:00,ata,28.77
2024-02-21T04:28:00,ata,57.60
2024-02-21T04:30:00,ata,36.04
2024-02-21T04:32:00,ata,16.76
2024-02-21T04:33:00,ata,36.04
2024-02-21T04:35:00,ata,35.98
2024-02-21T04:37:00,ata,38.38
2024-02-21T04:39:00,ata,36.04
2024-02-21T04:42:00,ata,35.98
2024-02-21T04:43:00,ata,33.63
2024-02-21T04:45:00,ata,35.98
2024-02-21T04:48:00,ata,33.57
2024-02-21T04:49:00,ata,33.63
2024-02-21T04:51:00,ata,16.82
2024-02-21T04:52:00,ata,33.57
2024-02-21T04:54:00,ata,33.63
2024-02-21T04:57:00,ata,50.39
2024-02-21T05:00:00,ata,33.57
2024-02-21T05:01:00,ata,38.38
2024-02-21T05:02:00,ata,16.82
2024-02-21T05:05:00,ata,36.04
2024-02-21T05:06:00,ata,16.76
2024-02-21T05:07:00,ata,36.04
2024-02-21T05:08:00,ata,16.76
2024-02-21T05:10:00,ata,36.04
2024-02-21T05:12:00,ata,33.57
2024-02-21T05:14:00,ata,36.04
2024-02-21T05:15:00,ata,16.76
2024-02-21T05:18:00,ata,36.04
2024-02-21T05:20:00,ata,40.78
2024-02-21T05:21:00,ata,33.63
2024-02-21T05:24:00,ata,55.20
2024-02-21T05:27:00,ata,38.38
2024-02-21T05:28:00,ata,33.57
2024-02-21T05:30:00,ata,16.82
2024-02-21T05:31:00,ata,33.63
2024-02-21T05:32:00,ata,16.76
2024-02-21T05:34:00,ata,38.44
2024-02-21T05:36:00,ata,33.57
2024-02-21T05:38:00,ata,33.63
2024-02-21T05:40:00,ata,33.57
2024-02-21T05:42:00,ata,35.98
2024-02-21T05:43:00,ata,16.82
2024-02-21T05:44:00,ata,16.82
2024-02-21T05:46:00,ata,35.98
2024-02-21T05:48:00,ata,19.22
2024-02-21T05:49:00,ata,33.57
2024-02-21T05:51:00,ata,38.44
2024-02-21T05:54:00,ata,35.98
2024-02-21T05:55:00,ata,33.63
2024-02-21T05:57:00,ata,33.57
2024-02-21T05:58:00,ata,16.82
2024-02-21T06:00:00,ata,35.98
2024-02-21T06:02:00,ata,33.63
2024-02-21T06:05:00,ata,35.98
2024-02-21T06:06:00,ata,35.98
2024-02-21T06:08:00,ata,38.44
2024-02-21T06:09:00,ata,16.76
2024-02-21T06:12:00,ata,38.44
2024-02-21T06:13:00,ata,40.78
2024-02-21T06:14:00,ata,16.82
2024-02-21T06:16:00,ata,38.38
2024-02-21T06:18:00,ata,36.04
2024-02-21T06:20:00,ata,38.38
2024-02-21T06:22:00,ata,35.98
2024-02-21T06:24:00,ata,40.84
2024-02-21T06:26:00,ata,33.57
2024-02-21T06:29:00,ata,43.18
2024-02-21T06:30:00,ata,36.04
2024-02-21T06:32:00,ata,50.39
2024-02-21T06:33:00,ata,31.17
2024-02-21T06:35:00,ata,57.60
2024-02-21T06:37:00,ata,38.44
2024-02-21T06:39:00,ata,16.82
2024-02-21T06:41:00,ata,38.38
2024-02-21T06:42:00,ata,35.98
2024-02-21T06:44:00,ata,31.23
2024-02-21T06:47:00,ata,31.17
2024-02-21T06:48:00,ata,33.63
2024-02-21T06:51:00,ata,72.01
2024-02-21T06:53:00,ata,28.77
2024-02-21T06:54:00,ata,57.60
2024-02-21T06:55:00,ata,21.62
2024-02-21T06:57:00,ata,33.57
2024-02-21T06:59:00,ata,31.23
2024-02-21T07:01:00,ata,33.57
2024-02-21T07:04:00,ata,33.63
2024-02-21T07:05:00,ata,16.76
2024-02-21T07:06:00,ata,33.63
2024-02-21T07:07:00,ata,16.76
2024-02-21T07:09:00,ata,33.63
2024-02-21T07:12:00,ata,55.20
2024-02-21T07:14:00,ata,33.57
2024-02-21T07:15:00,ata,16.82
2024-02-21T07:17:00,ata,16.82
2024-02-21T07:18:00,ata,35.98
2024-02-21T07:20:00,ata,31.23
2024-02-21T07:23:00,ata,35.98
2024-02-21T07:24:00,ata,16.82
2024-02-21T07:26:00,ata,33.57
2024-02-21T07:27:00,ata,16.82
2024-02-21T07:29:00,ata,35.98
2024-02-21T07:30:00,ata,19.22
2024-02-21T07:32:00,ata,38.38
2024-02-21T07:34:00,ata,45.64
2024-02-21T07:36:00,ata,35.98
2024-02-21T07:38:00,ata,35.98
2024-02-21T07:39:00,ata,16.82
2024-02-21T07:41:00,ata,36.04
2024-02-21T07:43:00,ata,35.98
2024-02-21T07:44:00,ata,24.02
2024-02-21T07:46:00,ata,38.38
2024-02-21T07:48:00,ata,35.98
2024-02-21T07:49:00,ata,16.82
2024-02-21T07:51:00,ata,35.98
2024-02-21T07:52:00,ata,16.82
2024-02-21T07:54:00,ata,33.63
2024-02-21T07:56:00,ata,35.98
2024-02-21T07:57:00,ata,16.82
2024-02-21T07:59:00,ata,35.98
2024-02-21T08:00:00,ata,16.82
2024-02-21T08:01:00,ata,16.82
2024-02-21T08:03:00,ata,38.38
2024-02-21T08:05:00,ata,35.98
2024-02-21T08:06:00,ata,19.22
2024-02-21T08:08:00,ata,43.18
2024-02-21T08:10:00,ata,55.20
2024-02-21T08:11:00,ata,28.83
2024-02-21T08:13:00,ata,60.00
2024-02-21T08:15:00,ata,45.59
2024-02-21T08:17:00,ata,38.38
2024-02-21T08:18:00,ata,21.62
2024-02-21T08:19:00,ata,16.82
2024-02-21T08:21:00,ata,47.99
2024-02-21T08:22:00,ata,21.62
2024-02-21T08:24:00,ata,40.78
2024-02-21T08:26:00,ata,45.59
2024-02-21T08:27:00,ata,21.62
2024-02-21T08:29:00,ata,57.60
2024-02-21T08:30:00,ata,28.77
2024-02-21T08:32:00,ata,52.85
2024-02-21T08:34:00,ata,38.38
2024-02-21T08:36:00,ata,38.38
2024-02-21T08:38:00,ata,36.04
2024-02-21T08:39:00,ata,16.76
2024-02-21T08:41:00,ata,33.63
2024-02-21T08:43:00,ata,38.38
2024-02-21T08:45:00,ata,40.84
2024-02-21T08:47:00,ata,40.78
2024-02-21T08:49:00,ata,43.18
2024-02-21T08:50:00,ata,43.18
2024-02-21T08:51:00,ata,38.38
2024-02-21T08:52:00,ata,19.22
2024-02-21T08:54:00,ata,38.44
2024-02-21T08:55:00,ata,16.76
2024-02-21T08:57:00,ata,38.44
2024-02-21T08:59:00,ata,47.99
2024-02-21T09:01:00,ata,38.38
2024-02-21T09:02:00,ata,19.22
2024-02-21T09:04:00,ata,38.38
2024-02-21T09:05:00,ata,19.22
2024-02-21T09:07:00,ata,45.59
2024-02-21T09:09:00,ata,67.21
2024-02-21T09:11:00,ata,79.22
2024-02-21T09:13:00,ata,71.95
2024-02-21T09:15:00,ata,62.40
2024-02-21T09:17:00,ata,60.00
2024-02-21T09:18:00,ata,24.02
2024-02-21T09:20:00,ata,35.98
2024-02-21T09:22:00,ata,38.44
2024-02-21T09:24:00,ata,45.59
2024-02-21T09:25:00,ata,19.22
2024-02-21T09:27:00,ata,45.59
2024-02-21T09:29:00,ata,40.78
2024-02-21T09:31:00,ata,38.44
2024-02-21T09:32:00,ata,19.16
2024-02-21T09:34:00,ata,36.04
2024-02-21T09:36:00,ata,45.59
2024-02-21T09:38:00,ata,57.60
2024-02-21T09:39:00,ata,19.22
2024-02-21T09:41:00,ata,45.59
2024-02-21T09:42:00,ata,21.62
2024-02-21T09:44:00,ata,47.99
2024-02-21T09:46:00,ata,55.20
2024-02-21T09:47:00,ata,23.96
2024-02-21T09:49:00,ata,43.24
2024-02-21T09:51:00,ata,40.78
2024-02-21T09:53:00,ata,38.38
2024-02-21T09:54:00,ata,31.23
2024-02-21T09:56:00,ata,60.00
2024-02-21T09:58:00,ata,62.40
2024-02-21T10:00:00,ata,38.38
2024-02-21T10:02:00,ata,45.59
2024-02-21T10:03:00,ata,19.22
2024-02-21T10:04:00,ata,19.22
2024-02-21T10:06:00,ata,40.78
2024-02-21T10:08:00,ata,40.78
2024-02-21T10:10:00,ata,40.84
2024-02-21T10:12:00,ata,38.38
2024-02-21T10:13:00,ata,21.62
2024-02-21T10:14:00,ata,23.96
2024-02-21T10:15:00,ata,19.22
2024-02-21T10:17:00,ata,38.38
2024-02-21T10:19:00,ata,38.44
2024-02-21T10:20:00,ata,19.16
2024-02-21T10:21:00,ata,19.22
2024-02-21T10:23:00,ata,45.59
2024-02-21T10:25:00,ata,40.84
2024-02-21T10:27:00,ata,40.78
2024-02-21T10:28:00,ata,19.22
2024-02-21T10:30:00,ata,43.18
2024-02-21T10:31:00,ata,21.62
2024-02-21T10:33:00,ata,43.18
2024-02-21T10:34:00,ata,19.22
2024-02-21T10:36:00,ata,38.38
2024-02-21T10:37:00,ata,16.82
2024-02-21T10:39:00,ata,38.38
2024-02-21T10:40:00,ata,16.82
2024-02-21T10:42:00,ata,40.78
2024-02-21T10:43:00,ata,19.22
2024-02-21T10:45:00,ata,47.99
2024-02-21T10:46:00,ata,19.22
2024-02-21T10:48:00,ata,45.59
2024-02-21T10:50:00,ata,67.21
2024-02-21T10:51:00,ata,31.17
2024-02-21T10:53:00,ata,64.80
2024-02-21T10:54:00,ata,31.23
2024-02-21T10:55:00,ata,28.77
2024-02-21T10:57:00,ata,43.18
2024-02-21T10:59:00,ata,36.04
2024-02-21T11:00:00,ata,19.16
2024-02-21T11:02:00,ata,38.44
2024-02-21T11:04:00,ata,47.99
2024-02-21T11:06:00,ata,45.59
2024-02-21T11:08:00,ata,45.64
2024-02-21T11:09:00,ata,19.16
2024-02-21T11:11:00,ata,36.04
2024-02-21T11:13:00,ata,38.38
2024-02-21T11:14:00,ata,28.77
2024-02-21T11:16:00,ata,84.02
2024-02-21T11:18:00,ata,86.43
2024-02-21T11:20:00,ata,88.77
2024-02-21T11:21:00,ata,33.63
2024-02-21T11:23:00,ata,40.78
2024-02-21T11:25:00,ata,35.98
2024-02-21T11:26:00,ata,19.22
2024-02-21T11:28:00,ata,35.98
2024-02-21T11:30:00,ata,38.44
2024-02-21T11:31:00,ata,21.56
2024-02-21T11:33:00,ata,40.84
2024-02-21T11:35:00,ata,38.38
2024-02-21T11:37:00,ata,40.78
2024-02-21T11:39:00,ata,36.04
2024-02-21T11:41:00,ata,38.38
2024-02-21T11:42:00,ata,16.82
2024-02-21T11:44:00,ata,35.98
2024-02-21T11:46:00,ata,40.84
2024-02-21T11:47:00,ata,19.16
2024-02-21T11:49:00,ata,50.39
2024-02-21T11:51:00,ata,40.84
2024-02-21T11:53:00,ata,40.78
2024-02-21T11:55:00,ata,45.59
2024-02-21T11:56:00,ata,19.22
2024-02-21T11:58:00,ata,38.38
2024-02-21T11:59:00,ata,19.22
2024-02-21T12:01:00,ata,38.38
2024-02-21T12:02:00,ata,19.22
2024-02-21T12:04:00,ata,35.98
2024-02-21T12:06:00,ata,45.64
2024-02-21T12:08:00,ata,40.78
2024-02-21T12:10:00,ata,47.99
2024-02-21T12:12:00,ata,38.44
2024-02-21T12:13:00,ata,19.16
2024-02-21T12:14:00,ata,19.22
2024-02-21T12:16:00,ata,43.18
2024-02-21T12:17:00,ata,26.43
2024-02-21T12:19:00,ata,40.78
2024-02-21T12:21:00,ata,38.38
2024-02-21T12:22:00,ata,21.62
2024-02-21T12:24:00,ata,57.60
2024-02-21T12:25:00,ata,31.23
2024-02-21T12:26:00,ata,31.17
2024-02-21T12:28:00,ata,52.79
2024-02-21T12:30:00,ata,36.04
2024-02-21T12:32:00,ata,38.38
2024-02-21T12:34:00,ata,50.39
2024-02-21T12:35:00,ata,33.63
2024-02-21T12:37:00,ata,55.20
2024-02-21T12:38:00,ata,31.17
2024-02-21T12:39:00,ata,31.23
2024-02-21T12:41:00,ata,64.80
2024-02-21T12:43:00,ata,62.40
2024-02-21T12:45:00,ata,62.34
2024-02-21T12:47:00,ata,72.01
2024-02-21T12:49:00,ata,60.00
2024-02-21T12:51:00,ata,50.39
2024-02-21T12:53:00,ata,40.84
2024-02-21T12:55:00,ata,50.39
2024-02-21T12:57:00,ata,40.78
2024-02-21T12:59:00,ata,47.99
2024-02-21T13:00:00,ata,21.62
2024-02-21T13:02:00,ata,38.38
2024-02-21T13:04:00,ata,38.44
2024-02-21T13:05:00,ata,23.96
2024-02-21T13:07:00,ata,48.05
2024-02-21T13:09:00,ata,45.59
2024-02-21T13:10:00,ata,21.56
2024-02-21T13:12:00,ata,55.25
2024-02-21T13:13:00,ata,21.56
2024-02-21T13:15:00,ata,47.99
2024-02-21T13:16:00,ata,24.02
2024-02-21T13:18:00,ata,47.99
2024-02-21T13:19:00,ata,21.62
2024-02-21T13:21:00,ata,55.20
2024-02-21T13:22:00,ata,33.57
2024-02-21T13:23:00,ata,31.23
2024-02-21T13:25:00,ata,64.80
2024-02-21T13:27:00,ata,55.20
2024-02-21T13:28:00,ata,19.22
2024-02-21T13:30:00,ata,55.20
2024-02-21T13:31:00,ata,31.17
2024-02-21T13:32:00,ata,24.02
2024-02-21T13:33:00,ata,23.96
2024-02-21T13:34:00,ata,21.62
2024-02-21T13:36:00,ata,50.39
2024-02-21T13:37:00,ata,21.62
2024-02-21T13:38:00,ata,19.16
2024-02-21T13:40:00,ata,43.24
2024-02-21T13:42:00,ata,50.39
2024-02-21T13:43:00,ata,19.22
2024-02-21T13:44:00,ata,23.96
2024-02-21T13:46:00,ata,43.18
2024-02-21T13:48:00,ata,50.45
2024-02-21T13:50:00,ata,52.79
2024-02-21T13:51:00,ata,26.37
2024-02-21T13:53:00,ata,64.80
2024-02-21T13:55:00,ata,79.22
2024-02-21T13:56:00,ata,33.57
2024-02-21T13:58:00,ata,72.01
2024-02-21T14:00:00,ata,69.61
2024-02-21T14:01:00,ata,26.37
2024-02-21T14:03:00,ata,74.41
2024-02-21T14:05:00,ata,62.40
2024-02-21T14:07:00,ata,50.39
2024-02-21T14:08:00,ata,21.62
2024-02-21T14:09:00,ata,26.43
2024-02-21T14:11:00,ata,40.78
2024-02-21T14:12:00,ata,21.62
2024-02-21T14:13:00,ata,26.37
2024-02-21T14:15:00,ata,47.99
2024-02-21T14:16:00,ata,38.44
2024-02-21T14:18:00,ata,62.40
2024-02-21T14:20:00,ata,62.40
2024-02-21T14:22:00,ata,38.38
2024-02-21T14:24:00,ata,47.99
2024-02-21T14:26:00,ata,38.38
2024-02-21T14:28:00,ata,38.44
2024-02-21T14:29:00,ata,21.56
2024-02-21T14:31:00,ata,38.44
2024-02-21T14:32:00,ata,19.22
2024-02-21T14:34:00,ata,40.78
2024-02-21T14:36:00,ata,40.78
2024-02-21T14:38:00,ata,38.44
2024-02-21T14:40:00,ata,47.99
2024-02-21T14:41:00,ata,23.96
2024-02-21T14:43:00,ata,57.60
2024-02-21T14:44:00,ata,19.22
2024-02-21T14:46:00,ata,60.00
2024-02-21T14:48:00,ata,40.78
2024-02-21T14:49:00,ata,19.22
2024-02-21T14:51:00,ata,45.59
2024-02-21T14:52:00,ata,19.22
2024-02-21T14:54:00,ata,45.59
2024-02-21T14:56:00,ata,47.99
2024-02-21T14:58:00,ata,40.84
2024-02-21T15:00:00,ata,47.99
2024-02-21T15:02:00,ata,40.78
2024-02-21T15:04:00,ata,45.59
2024-02-21T15:05:00,ata,19.22
2024-02-21T15:06:00,ata,21.62
2024-02-21T15:07:00,ata,21.56
2024-02-21T15:09:00,ata,50.45
2024-02-21T15:11:00,ata,40.78
2024-02-21T15:12:00,ata,31.17
2024-02-21T15:14:00,ata,64.80
2024-02-21T15:16:00,ata,57.60
2024-02-21T15:18:00,ata,62.40
2024-02-21T15:20:00,ata,50.39
2024-02-21T15:22:00,ata,38.44
2024-02-21T15:24:00,ata,40.78
2024-02-21T15:25:00,ata,19.22
2024-02-21T15:27:00,ata,43.18
2024-02-21T15:29:00,ata,50.39
2024-02-21T15:31:00,ata,64.80
2024-02-21T15:32:00,ata,33.63
2024-02-21T15:34:00,ata,76.76
2024-02-21T15:35:00,ata,28.83
2024-02-21T15:37:00,ata,45.59
2024-02-21T15:38:00,ata,21.62
2024-02-21T15:40:00,ata,43.18
2024-02-21T15:42:00,ata,43.18
2024-02-21T15:44:00,ata,55.20
2024-02-21T15:45:00,ata,33.63
2024-02-21T15:47:00,ata,45.59
2024-02-21T15:48:00,ata,26.43
2024-02-21T15:50:00,ata,57.60
2024-02-21T15:52:00,ata,57.60
2024-02-21T15:54:00,ata,67.21
2024-02-21T15:55:00,ata,31.17
2024-02-21T15:57:00,ata,60.00
2024-02-21T15:58:00,ata,24.02
2024-02-21T15:59:00,ata,23.96
2024-02-21T16:01:00,ata,52.79
2024-02-21T16:03:00,ata,43.24
2024-02-21T16:04:00,ata,21.56
2024-02-21T16:06:00,ata,40.84
2024-02-21T16:08:00,ata,43.18
2024-02-21T16:10:00,ata,43.18
2024-02-21T16:12:00,ata,43.18
2024-02-21T16:14:00,ata,43.24
2024-02-21T16:16:00,ata,50.39
2024-02-21T16:17:00,ata,26.37
2024-02-21T16:19:00,ata,45.64
2024-02-21T16:20:00,ata,21.56
2024-02-21T16:22:00,ata,43.24
2024-02-21T16:23:00,ata,26.37
2024-02-21T16:25:00,ata,47.99
2024-02-21T16:27:00,ata,40.84
2024-02-21T16:28:00,ata,28.77
2024-02-21T16:30:00,ata,45.59
2024-02-21T16:31:00,ata,24.02
2024-02-21T16:33:00,ata,45.59
2024-02-21T16:35:00,ata,45.64
2024-02-21T16:37:00,ata,43.18
2024-02-21T16:39:00,ata,40.78
2024-02-21T16:40:00,ata,21.62
2024-02-21T16:41:00,ata,26.37
2024-02-21T16:43:00,ata,43.24
2024-02-21T16:45:00,ata,43.18
2024-02-21T16:46:00,ata,19.22
2024-02-21T16:47:00,ata,23.96
2024-02-21T16:49:00,ata,52.79
2024-02-21T16:50:00,ata,21.62
2024-02-21T16:52:00,ata,64.80
2024-02-21T16:54:00,ata,64.80
2024-02-21T16:56:00,ata,60.00
2024-02-21T16:57:00,ata,31.17
2024-02-21T16:58:00,ata,21.62
2024-02-21T17:00:00,ata,40.78
2024-02-21T17:02:00,ata,40.84
2024-02-21T17:04:00,ata,43.18
2024-02-21T17:05:00,ata,23.96
2024-02-21T17:07:00,ata,45.64
2024-02-21T17:08:00,ata,21.56
2024-02-21T17:10:00,ata,43.24
2024-02-21T17:11:00,ata,21.56
2024-02-21T17:13:00,ata,55.20
2024-02-21T17:15:00,ata,45.64
2024-02-21T17:17:00,ata,40.78
2024-02-21T17:19:00,ata,43.18
2024-02-21T17:21:00,ata,52.79
2024-02-21T17:23:00,ata,47.99
2024-02-21T17:24:00,ata,21.62
2024-02-21T17:26:00,ata,43.18
2024-02-21T17:28:00,ata,45.64
2024-02-21T17:29:00,ata,23.96
2024-02-21T17:31:00,ata,45.59
2024-02-21T17:32:00,ata,21.62
2024-02-21T17:34:00,ata,69.61
2024-02-21T17:35:00,ata,35.98
2024-02-21T17:37:00,ata,67.21
2024-02-21T17:39:00,ata,74.41
2024-02-21T17:41:00,ata,55.20
2024-02-21T17:43:00,ata,47.99
2024-02-21T17:45:00,ata,47.99
2024-02-21T17:47:00,ata,48.05
2024-02-21T17:49:00,ata,62.40
2024-02-21T17:51:00,ata,69.55
2024-02-21T17:53:00,ata,76.82
2024-02-21T17:55:00,ata,79.22
2024-02-21T17:57:00,ata,79.22
2024-02-21T17:58:00,ata,35.98
2024-02-21T18:00:00,ata,67.21
2024-02-21T18:01:00,ata,28.77
2024-02-21T18:02:00,ata,21.62
2024-02-21T18:04:00,ata,45.59
2024-02-21T18:06:00,ata,45.59
2024-02-21T18:07:00,ata,24.02
2024-02-21T18:09:00,ata,50.39
2024-02-21T18:11:00,ata,50.39
2024-02-21T18:13:00,ata,48.05
2024-02-21T18:14:00,ata,23.96
2024-02-21T18:15:00,ata,28.83
2024-02-21T18:17:00,ata,43.18
2024-02-21T18:19:00,ata,43.18
2024-02-21T18:20:00,ata,21.62
2024-02-21T18:22:00,ata,40.78
2024-02-21T18:24:00,ata,43.24
2024-02-21T18:26:00,ata,43.18
2024-02-21T18:28:00,ata,62.40
2024-02-21T18:30:00,ata,45.59
2024-02-21T18:32:00,ata,50.39
2024-02-21T18:34:00,ata,50.39
2024-02-21T18:36:00,ata,48.05
2024-02-21T18:38:00,ata,45.59
2024-02-21T18:40:00,ata,45.59
2024-02-21T18:42:00,ata,45.59
2024-02-21T18:44:00,ata,52.79
2024-02-21T18:46:00,ata,57.60
2024-02-21T18:48:00,ata,50.45
2024-02-21T18:50:00,ata,50.39
2024-02-21T18:52:00,ata,57.60
2024-02-21T18:54:00,ata,52.79
2024-02-21T18:56:00,ata,60.00
2024-02-21T18:57:00,ata,23.96
2024-02-21T18:58:00,ata,26.43
2024-02-21T18:59:00,ata,31.23
2024-02-21T19:01:00,ata,60.00
2024-02-21T19:03:00,ata,55.20
2024-02-21T19:05:00,ata,55.20
2024-02-21T19:07:00,ata,52.79
2024-02-21T19:09:00,ata,57.60
2024-02-21T19:11:00,ata,64.80
2024-02-21T19:13:00,ata,79.16
2024-02-21T19:15:00,ata,76.82
2024-02-21T19:16:00,ata,33.63
2024-02-21T19:17:00,ata,40.78
2024-02-21T19:19:00,ata,72.01
2024-02-21T19:21:00,ata,69.61
2024-02-21T19:22:00,ata,38.38
2024-02-21T19:24:00,ata,72.01
2024-02-21T19:25:00,ata,35.98
2024-02-21T19:27:00,ata,55.20
2024-02-21T19:29:00,ata,47.99
2024-02-21T19:30:00,ata,26.43
2024-02-21T19:32:00,ata,47.99
2024-02-21T19:34:00,ata,62.40
2024-02-21T19:35:00,ata,24.02
2024-02-21T19:37:00,ata,50.39
2024-02-21T19:38:00,ata,26.37
2024-02-21T19:40:00,ata,50.45
2024-02-21T19:42:00,ata,52.79
2024-02-21T19:44:00,ata,55.20
2024-02-21T19:46:00,ata,57.60
2024-02-21T19:48:00,ata,43.18
2024-02-21T19:50:00,ata,45.59
2024-02-21T19:52:00,ata,45.64
2024-02-21T19:53:00,ata,23.96
2024-02-21T19:55:00,ata,50.39
2024-02-21T19:57:00,ata,52.79
2024-02-21T19:58:00,ata,21.62
2024-02-21T19:59:00,ata,26.43
