#datetime,building,power
2022-09-15T00:01:00,prs,15.60
2022-09-15T00:03:00,prs,13.80
2022-09-15T00:04:00,prs,7.20
2022-09-15T00:06:00,prs,13.80
2022-09-15T00:07:00,prs,8.40
2022-09-15T00:09:00,prs,15.60
2022-09-15T00:11:00,prs,14.40
2022-09-15T00:12:00,prs,7.20
2022-09-15T00:14:00,prs,13.81
2022-09-15T00:16:00,prs,14.40
2022-09-15T00:18:00,prs,13.80
2022-09-15T00:20:00,prs,14.40
2022-09-15T00:21:00,prs,6.60
2022-09-15T00:23:00,prs,15.60
2022-09-15T00:25:00,prs,14.40
2022-09-15T00:26:00,prs,6.60
2022-09-15T00:28:00,prs,14.40
2022-09-15T00:29:00,prs,7.20
2022-09-15T00:30:00,prs,5.41
2022-09-15T00:32:00,prs,14.40
2022-09-15T00:33:00,prs,5.40
2022-09-15T00:35:00,prs,13.80
2022-09-15T00:36:00,prs,6.00
2022-09-15T00:38:00,prs,13.80
2022-09-15T00:40:00,prs,12.60
2022-09-15T00:42:00,prs,14.40
2022-09-15T00:44:00,prs,13.80
2022-09-15T00:46:00,prs,14.40
2022-09-15T00:47:00,prs,7.20
2022-09-15T00:48:00,prs,6.60
2022-09-15T00:50:00,prs,13.20
2022-09-15T00:52:00,prs,13.81
2022-09-15T00:53:00,prs,7.20
2022-09-15T00:55:00,prs,13.80
2022-09-15T00:57:00,prs,13.20
2022-09-15T00:58:00,prs,6.60
2022-09-15T00:59:00,prs,7.20
2022-09-15T01:01:00,prs,14.40
2022-09-15T01:03:00,prs,13.80
2022-09-15T01:05:00,prs,14.41
2022-09-15T01:06:00,prs,6.60
2022-09-15T01:08:00,prs,12.60
2022-09-15T01:10:00,prs,14.40
2022-09-15T01:11:00,prs,7.20
2022-09-15T01:13:00,prs,13.80
2022-09-15T01:14:00,prs,6.00
2022-09-15T01:15:00,prs,6.61
2022-09-15T01:17:00,prs,14.40
2022-09-15T01:19:00,prs,13.80
2022-09-15T01:20:00,prs,7.20
2022-09-15T01:22:00,prs,12.60
2022-09-15T01:24:00,prs,12.60
2022-09-15T01:26:00,prs,14.41
2022-09-15T01:28:00,prs,12.60
2022-09-15T01:29:00,prs,7.20
2022-09-15T01:31:00,prs,13.80
2022-09-15T01:33:00,prs,12.60
2022-09-15T01:34:00,prs,7.20
2022-09-15T01:35:00,prs,7.20
2022-09-15T01:37:00,prs,13.81
2022-09-15T01:39:00,prs,14.40
2022-09-15T01:40:00,prs,7.20
2022-09-15T01:42:00,prs,12.60
2022-09-15T01:43:00,prs,7.20
2022-09-15T01:44:00,prs,6.60
2022-09-15T01:46:00,prs,12.60
2022-09-15T01:47:00,prs,6.00
2022-09-15T01:49:00,prs,13.80
2022-09-15T01:51:00,prs,13.20
2022-09-15T01:53:00,prs,12.60
2022-09-15T01:55:00,prs,13.81
2022-09-15T01:56:00,prs,6.00
2022-09-15T01:58:00,prs,12.60
2022-09-15T02:00:00,prs,12.60
2022-09-15T02:01:00,prs,5.41
2022-09-15T02:03:00,prs,12.60
2022-09-15T02:05:00,prs,11.40
2022-09-15T02:07:00,prs,12.60
2022-09-15T02:09:00,prs,13.20
2022-09-15T02:10:00,prs,5.40
2022-09-15T02:12:00,prs,12.60
2022-09-15T02:13:00,prs,7.20
2022-09-15T02:15:00,prs,12.60
2022-09-15T02:17:00,prs,11.40
2022-09-15T02:18:00,prs,7.20
2022-09-15T02:20:00,prs,10.80
2022-09-15T02:22:00,prs,12.60
2022-09-15T02:24:00,prs,13.21
2022-09-15T02:26:00,prs,12.60
2022-09-15T02:27:00,prs,5.40
2022-09-15T02:29:00,prs,14.40
2022-09-15T02:31:00,prs,12.60
2022-09-15T02:32:00,prs,5.40
2022-09-15T02:34:00,prs,12.60
2022-09-15T02:36:00,prs,13.21
2022-09-15T02:38:00,prs,12.60
2022-09-15T02:40:00,prs,10.80
2022-09-15T02:42:00,prs,13.21
2022-09-15T02:44:00,prs,12.60
2022-09-15T02:46:00,prs,12.60
2022-09-15T02:48:00,prs,12.60
2022-09-15T02:49:00,prs,5.40
2022-09-15T02:50:00,prs,6.00
2022-09-15T02:52:00,prs,12.60
2022-09-15T02:54:00,prs,11.40
2022-09-15T02:56:00,prs,12.60
2022-09-15T02:57:00,prs,5.41
2022-09-15T02:59:00,prs,13.20
2022-09-15T03:00:00,prs,5.40
2022-09-15T03:02:00,prs,12.60
2022-09-15T03:03:00,prs,7.20
2022-09-15T03:05:00,prs,12.60
2022-09-15T03:07:00,prs,12.60
2022-09-15T03:08:00,prs,6.00
2022-09-15T03:10:00,prs,10.80
2022-09-15T03:12:00,prs,12.60
2022-09-15T03:14:00,prs,11.40
2022-09-15T03:16:00,prs,12.60
2022-09-15T03:17:00,prs,6.00
2022-09-15T03:19:00,prs,11.40
2022-09-15T03:21:00,prs,12.60
2022-09-15T03:23:00,prs,12.60
2022-09-15T03:25:00,prs,11.40
2022-09-15T03:27:00,prs,11.40
2022-09-15T03:29:00,prs,10.80
2022-09-15T03:31:00,prs,11.40
2022-09-15T03:33:00,prs,11.40
2022-09-15T03:34:00,prs,5.40
2022-09-15T03:36:00,prs,12.60
2022-09-15T03:37:00,prs,6.01
2022-09-15T03:39:00,prs,12.60
2022-09-15T03:41:00,prs,11.40
2022-09-15T03:43:00,prs,11.40
2022-09-15T03:44:00,prs,5.40
2022-09-15T03:46:00,prs,12.60
2022-09-15T03:48:00,prs,11.40
2022-09-15T03:50:00,prs,11.40
2022-09-15T03:51:00,prs,5.41
2022-09-15T03:52:00,prs,6.00
2022-09-15T03:54:00,prs,10.80
2022-09-15T03:55:00,prs,7.20
2022-09-15T03:57:00,prs,12.60
2022-09-15T03:59:00,prs,11.40
2022-09-15T04:00:00,prs,5.41
2022-09-15T04:02:00,prs,11.40
2022-09-15T04:03:00,prs,7.20
2022-09-15T04:05:00,prs,11.40
2022-09-15T04:06:00,prs,5.40
2022-09-15T04:08:00,prs,12.60
2022-09-15T04:09:00,prs,6.00
2022-09-15T04:11:00,prs,12.60
2022-09-15T04:12:00,prs,7.20
2022-09-15T04:14:00,prs,10.80
2022-09-15T04:16:00,prs,13.20
2022-09-15T04:18:00,prs,10.80
2022-09-15T04:19:00,prs,7.20
2022-09-15T04:20:00,prs,6.00
2022-09-15T04:21:00,prs,5.41
2022-09-15T04:23:00,prs,11.40
2022-09-15T04:24:00,prs,7.20
2022-09-15T04:26:00,prs,10.80
2022-09-15T04:27:00,prs,6.00
2022-09-15T04:29:00,prs,12.60
2022-09-15T04:30:00,prs,7.20
2022-09-15T04:32:00,prs,12.60
2022-09-15T04:34:00,prs,12.60
2022-09-15T04:35:00,prs,5.40
2022-09-15T04:37:00,prs,11.40
2022-09-15T04:38:00,prs,7.20
2022-09-15T04:40:00,prs,11.40
2022-09-15T04:41:00,prs,6.60
2022-09-15T04:43:00,prs,11.40
2022-09-15T04:45:00,prs,12.60
2022-09-15T04:47:00,prs,13.20
2022-09-15T04:49:00,prs,12.60
2022-09-15T04:51:00,prs,12.60
2022-09-15T04:52:00,prs,5.40
2022-09-15T04:54:00,prs,12.60
2022-09-15T04:56:00,prs,11.40
2022-09-15T04:58:00,prs,11.40
2022-09-15T05:00:00,prs,12.60
2022-09-15T05:02:00,prs,11.40
2022-09-15T05:04:00,prs,12.60
2022-09-15T05:05:00,prs,5.40
2022-09-15T05:07:00,prs,13.20
2022-09-15T05:09:00,prs,10.80
2022-09-15T05:10:00,prs,6.00
2022-09-15T05:12:00,prs,12.60
2022-09-15T05:14:00,prs,11.40
2022-09-15T05:16:00,prs,11.40
2022-09-15T05:17:00,prs,5.40
2022-09-15T05:19:00,prs,11.40
2022-09-15T05:20:00,prs,5.40
2022-09-15T05:21:00,prs,5.40
2022-09-15T05:22:00,prs,6.00
2022-09-15T05:23:00,prs,12.60
2022-09-15T05:25:00,prs,12.60
2022-09-15T05:27:00,prs,11.40
2022-09-15T05:28:00,prs,5.40
2022-09-15T05:30:00,prs,11.40
2022-09-15T05:32:00,prs,11.40
2022-09-15T05:34:00,prs,12.60
2022-09-15T05:35:00,prs,5.40
2022-09-15T05:36:00,prs,4.20
2022-09-15T05:37:00,prs,6.00
2022-09-15T05:39:00,prs,12.60
2022-09-15T05:40:00,prs,5.41
2022-09-15T05:42:00,prs,12.60
2022-09-15T05:44:00,prs,11.40
2022-09-15T05:45:00,prs,6.01
2022-09-15T05:47:00,prs,10.80
2022-09-15T05:49:00,prs,11.40
2022-09-15T05:51:00,prs,11.40
2022-09-15T05:53:00,prs,11.40
2022-09-15T05:55:00,prs,11.40
2022-09-15T05:56:00,prs,5.40
2022-09-15T05:58:00,prs,12.60
2022-09-15T05:59:00,prs,6.00
2022-09-15T06:01:00,prs,12.60
2022-09-15T06:02:00,prs,5.40
2022-09-15T06:04:00,prs,11.40
2022-09-15T06:05:00,prs,5.40
2022-09-15T06:07:00,prs,11.40
2022-09-15T06:08:00,prs,7.20
2022-09-15T06:10:00,prs,11.40
2022-09-15T06:12:00,prs,10.80
2022-09-15T06:14:00,prs,13.20
2022-09-15T06:16:00,prs,13.80
2022-09-15T06:18:00,prs,12.60
2022-09-15T06:20:00,prs,11.40
2022-09-15T06:22:00,prs,12.60
2022-09-15T06:24:00,prs,11.40
2022-09-15T06:26:00,prs,12.60
2022-09-15T06:28:00,prs,11.40
2022-09-15T06:29:00,prs,5.40
2022-09-15T06:31:00,prs,11.40
2022-09-15T06:32:00,prs,6.01
2022-09-15T06:33:00,prs,5.40
2022-09-15T06:34:00,prs,5.40
2022-09-15T06:36:00,prs,12.60
2022-09-15T06:38:00,prs,11.40
2022-09-15T06:39:00,prs,6.00
2022-09-15T06:41:00,prs,12.60
2022-09-15T06:42:00,prs,5.41
2022-09-15T06:44:00,prs,11.40
2022-09-15T06:45:00,prs,5.40
2022-09-15T06:47:00,prs,11.40
2022-09-15T06:49:00,prs,11.40
2022-09-15T06:51:00,prs,12.60
2022-09-15T06:53:00,prs,11.40
2022-09-15T06:55:00,prs,11.40
2022-09-15T06:56:00,prs,5.40
2022-09-15T06:58:00,prs,12.60
2022-09-15T07:00:00,prs,11.40
2022-09-15T07:01:00,prs,7.20
2022-09-15T07:03:00,prs,11.40
2022-09-15T07:05:00,prs,12.60
2022-09-15T07:07:00,prs,12.60
2022-09-15T07:09:00,prs,12.60
2022-09-15T07:10:00,prs,6.00
2022-09-15T07:12:00,prs,10.80
2022-09-15T07:13:00,prs,7.20
2022-09-15T07:15:00,prs,11.40
2022-09-15T07:17:00,prs,11.40
2022-09-15T07:19:00,prs,10.80
2022-09-15T07:20:00,prs,7.20
2022-09-15T07:22:00,prs,11.40
2022-09-15T07:24:00,prs,11.40
2022-09-15T07:26:00,prs,11.40
2022-09-15T07:28:00,prs,10.80
2022-09-15T07:30:00,prs,13.20
2022-09-15T07:32:00,prs,10.80
2022-09-15T07:34:00,prs,11.40
2022-09-15T07:36:00,prs,11.40
2022-09-15T07:38:00,prs,11.40
2022-09-15T07:39:00,prs,7.20
2022-09-15T07:41:00,prs,10.80
2022-09-15T07:42:00,prs,7.21
2022-09-15T07:44:00,prs,11.40
2022-09-15T07:46:00,prs,11.40
2022-09-15T07:48:00,prs,11.40
2022-09-15T07:50:00,prs,12.60
2022-09-15T07:52:00,prs,12.60
2022-09-15T07:53:00,prs,5.40
2022-09-15T07:55:00,prs,12.60
2022-09-15T07:56:00,prs,6.00
2022-09-15T07:58:00,prs,12.60
2022-09-15T07:59:00,prs,5.40
2022-09-15T08:01:00,prs,11.40
2022-09-15T08:03:00,prs,11.40
2022-09-15T08:04:00,prs,7.20
2022-09-15T08:06:00,prs,13.80
2022-09-15T08:07:00,prs,7.20
2022-09-15T08:09:00,prs,12.60
2022-09-15T08:10:00,prs,5.40
2022-09-15T08:12:00,prs,11.40
2022-09-15T08:14:00,prs,11.40
2022-09-15T08:16:00,prs,12.60
2022-09-15T08:17:00,prs,6.00
2022-09-15T08:18:00,prs,6.60
2022-09-15T08:20:00,prs,11.40
2022-09-15T08:21:00,prs,6.00
2022-09-15T08:23:00,prs,10.80
2022-09-15T08:25:00,prs,11.40
2022-09-15T08:27:00,prs,11.40
2022-09-15T08:29:00,prs,13.80
2022-09-15T08:30:00,prs,6.00
2022-09-15T08:32:00,prs,11.40
2022-09-15T08:33:00,prs,5.41
2022-09-15T08:35:00,prs,11.40
2022-09-15T08:37:00,prs,11.40
2022-09-15T08:38:00,prs,5.40
2022-09-15T08:40:00,prs,9.60
2022-09-15T08:42:00,prs,11.40
2022-09-15T08:43:00,prs,6.00
2022-09-15T08:45:00,prs,9.60
2022-09-15T08:46:00,prs,6.00
2022-09-15T08:48:00,prs,12.60
2022-09-15T08:50:00,prs,10.80
2022-09-15T08:52:00,prs,13.20
2022-09-15T08:54:00,prs,9.60
2022-09-15T08:55:00,prs,5.40
2022-09-15T08:57:00,prs,11.40
2022-09-15T08:58:00,prs,4.20
2022-09-15T09:00:00,prs,11.40
2022-09-15T09:02:00,prs,10.20
2022-09-15T09:04:00,prs,9.60
2022-09-15T09:06:00,prs,11.40
2022-09-15T09:08:00,prs,12.60
2022-09-15T09:10:00,prs,11.40
2022-09-15T09:11:00,prs,5.41
2022-09-15T09:13:00,prs,11.40
2022-09-15T09:15:00,prs,11.40
2022-09-15T09:17:00,prs,11.40
2022-09-15T09:18:00,prs,5.40
2022-09-15T09:19:00,prs,5.41
2022-09-15T09:20:00,prs,6.00
2022-09-15T09:22:00,prs,11.40
2022-09-15T09:24:00,prs,10.80
2022-09-15T09:25:00,prs,6.00
2022-09-15T09:27:00,prs,11.40
2022-09-15T09:28:00,prs,5.40
2022-09-15T09:30:00,prs,11.40
2022-09-15T09:31:00,prs,5.41
2022-09-15T09:33:00,prs,10.20
2022-09-15T09:35:00,prs,10.80
2022-09-15T09:37:00,prs,10.20
2022-09-15T09:39:00,prs,9.59
2022-09-15T09:40:00,prs,6.00
2022-09-15T09:42:00,prs,9.60
2022-09-15T09:43:00,prs,6.00
2022-09-15T09:45:00,prs,9.60
2022-09-15T09:47:00,prs,9.60
2022-09-15T09:49:00,prs,10.20
2022-09-15T09:51:00,prs,9.60
2022-09-15T09:53:00,prs,11.40
2022-09-15T09:55:00,prs,10.20
2022-09-15T09:57:00,prs,10.80
2022-09-15T09:59:00,prs,11.40
2022-09-15T10:00:00,prs,6.01
2022-09-15T10:02:00,prs,12.60
2022-09-15T10:04:00,prs,11.40
2022-09-15T10:06:00,prs,9.60
2022-09-15T10:07:00,prs,5.40
2022-09-15T10:08:00,prs,6.01
2022-09-15T10:10:00,prs,9.59
2022-09-15T10:11:00,prs,6.00
2022-09-15T10:13:00,prs,10.80
2022-09-15T10:14:00,prs,6.00
2022-09-15T10:16:00,prs,11.40
2022-09-15T10:18:00,prs,10.80
2022-09-15T10:20:00,prs,11.40
2022-09-15T10:21:00,prs,6.00
2022-09-15T10:22:00,prs,4.20
2022-09-15T10:24:00,prs,11.40
2022-09-15T10:25:00,prs,4.20
2022-09-15T10:27:00,prs,10.80
2022-09-15T10:29:00,prs,10.20
2022-09-15T10:30:00,prs,5.41
2022-09-15T10:32:00,prs,10.20
2022-09-15T10:34:00,prs,10.80
2022-09-15T10:36:00,prs,13.20
2022-09-15T10:38:00,prs,10.80
2022-09-15T10:40:00,prs,13.20
2022-09-15T10:41:00,prs,5.40
2022-09-15T10:42:00,prs,5.41
2022-09-15T10:44:00,prs,11.40
2022-09-15T10:46:00,prs,11.40
2022-09-15T10:48:00,prs,11.40
2022-09-15T10:50:00,prs,11.40
2022-09-15T10:52:00,prs,12.60
2022-09-15T10:54:00,prs,11.40
2022-09-15T10:55:00,prs,5.41
2022-09-15T10:56:00,prs,5.40
2022-09-15T10:58:00,prs,14.40
2022-09-15T11:00:00,prs,11.40
2022-09-15T11:01:00,prs,5.41
2022-09-15T11:03:00,prs,11.40
2022-09-15T11:05:00,prs,11.40
2022-09-15T11:07:00,prs,10.80
2022-09-15T11:08:00,prs,6.00
2022-09-15T11:10:00,prs,11.40
2022-09-15T11:12:00,prs,12.60
2022-09-15T11:13:00,prs,5.40
2022-09-15T11:15:00,prs,10.20
2022-09-15T11:16:00,prs,5.40
2022-09-15T11:18:00,prs,11.40
2022-09-15T11:20:00,prs,9.60
2022-09-15T11:21:00,prs,6.00
2022-09-15T11:23:00,prs,10.80
2022-09-15T11:24:00,prs,6.01
2022-09-15T11:25:00,prs,5.40
2022-09-15T11:27:00,prs,11.40
2022-09-15T11:28:00,prs,5.41
2022-09-15T11:30:00,prs,13.20
2022-09-15T11:31:00,prs,5.40
2022-09-15T11:32:00,prs,5.40
2022-09-15T11:34:00,prs,11.40
2022-09-15T11:35:00,prs,6.00
2022-09-15T11:37:00,prs,10.80
2022-09-15T11:39:00,prs,10.20
2022-09-15T11:40:00,prs,5.41
2022-09-15T11:42:00,prs,11.40
2022-09-15T11:44:00,prs,11.40
2022-09-15T11:45:00,prs,5.40
2022-09-15T11:47:00,prs,11.40
2022-09-15T11:49:00,prs,11.40
2022-09-15T11:51:00,prs,9.59
2022-09-15T11:53:00,prs,11.40
2022-09-15T11:55:00,prs,10.20
2022-09-15T11:57:00,prs,10.80
2022-09-15T11:58:00,prs,6.00
2022-09-15T12:00:00,prs,9.60
2022-09-15T12:01:00,prs,6.00
2022-09-15T12:02:00,prs,5.41
2022-09-15T12:04:00,prs,11.40
2022-09-15T12:06:00,prs,11.40
2022-09-15T12:07:00,prs,5.40
2022-09-15T12:09:00,prs,9.60
2022-09-15T12:11:00,prs,10.20
2022-09-15T12:12:00,prs,5.40
2022-09-15T12:14:00,prs,11.40
2022-09-15T12:16:00,prs,10.20
2022-09-15T12:17:00,prs,5.40
2022-09-15T12:19:00,prs,11.40
2022-09-15T12:21:00,prs,11.40
2022-09-15T12:23:00,prs,10.80
2022-09-15T12:24:00,prs,6.01
2022-09-15T12:25:00,prs,5.40
2022-09-15T12:26:00,prs,6.00
2022-09-15T12:28:00,prs,9.60
2022-09-15T12:29:00,prs,5.40
2022-09-15T12:31:00,prs,10.20
2022-09-15T12:33:00,prs,9.59
2022-09-15T12:35:00,prs,11.40
2022-09-15T12:37:00,prs,11.40
2022-09-15T12:38:00,prs,7.20
2022-09-15T12:40:00,prs,12.60
2022-09-15T12:42:00,prs,12.60
2022-09-15T12:44:00,prs,9.60
2022-09-15T12:46:00,prs,10.20
2022-09-15T12:48:00,prs,9.60
2022-09-15T12:50:00,prs,10.20
2022-09-15T12:52:00,prs,12.60
2022-09-15T12:54:00,prs,13.80
2022-09-15T12:55:00,prs,6.00
2022-09-15T12:56:00,prs,5.41
2022-09-15T12:58:00,prs,11.40
2022-09-15T13:00:00,prs,9.60
2022-09-15T13:02:00,prs,10.20
2022-09-15T13:04:00,prs,11.40
2022-09-15T13:05:00,prs,5.40
2022-09-15T13:06:00,prs,4.20
2022-09-15T13:08:00,prs,11.40
2022-09-15T13:10:00,prs,11.40
2022-09-15T13:12:00,prs,11.40
2022-09-15T13:14:00,prs,10.80
2022-09-15T13:16:00,prs,15.60
2022-09-15T13:17:00,prs,6.00
2022-09-15T13:18:00,prs,5.40
2022-09-15T13:20:00,prs,11.40
2022-09-15T13:22:00,prs,11.40
2022-09-15T13:23:00,prs,5.40
2022-09-15T13:25:00,prs,11.40
2022-09-15T13:26:00,prs,4.20
2022-09-15T13:28:00,prs,11.40
2022-09-15T13:29:00,prs,5.40
2022-09-15T13:31:00,prs,11.40
2022-09-15T13:32:00,prs,5.40
2022-09-15T13:33:00,prs,6.00
2022-09-15T13:35:00,prs,9.60
2022-09-15T13:37:00,prs,11.40
2022-09-15T13:39:00,prs,9.60
2022-09-15T13:41:00,prs,11.40
2022-09-15T13:42:00,prs,4.20
2022-09-15T13:43:00,prs,6.00
2022-09-15T13:44:00,prs,5.40
2022-09-15T13:46:00,prs,11.40
2022-09-15T13:50:00,prs,22.20
2022-09-15T13:52:00,prs,11.40
2022-09-15T13:53:00,prs,6.01
2022-09-15T13:55:00,prs,9.59
2022-09-15T13:57:00,prs,11.40
2022-09-15T13:58:00,prs,7.20
2022-09-15T14:00:00,prs,10.80
2022-09-15T14:02:00,prs,11.40
2022-09-15T14:03:00,prs,6.00
2022-09-15T14:04:00,prs,5.40
2022-09-15T14:06:00,prs,11.40
2022-09-15T14:07:00,prs,7.20
2022-09-15T14:09:00,prs,10.80
2022-09-15T14:10:00,prs,6.01
2022-09-15T14:12:00,prs,12.60
2022-09-15T14:13:00,prs,7.20
2022-09-15T14:15:00,prs,12.60
2022-09-15T14:16:00,prs,7.20
2022-09-15T14:18:00,prs,10.80
2022-09-15T14:20:00,prs,11.40
2022-09-15T14:21:00,prs,7.20
2022-09-15T14:22:00,prs,5.41
2022-09-15T14:24:00,prs,12.60
2022-09-15T14:26:00,prs,11.40
2022-09-15T14:28:00,prs,12.60
2022-09-15T14:29:00,prs,6.00
2022-09-15T14:31:00,prs,11.40
2022-09-15T14:33:00,prs,10.80
2022-09-15T14:34:00,prs,6.00
2022-09-15T14:36:00,prs,9.60
2022-09-15T14:37:00,prs,6.00
2022-09-15T14:39:00,prs,12.60
2022-09-15T14:40:00,prs,5.41
2022-09-15T14:42:00,prs,12.60
2022-09-15T14:44:00,prs,11.40
2022-09-15T14:46:00,prs,11.40
2022-09-15T14:48:00,prs,11.40
2022-09-15T14:50:00,prs,11.40
2022-09-15T14:52:00,prs,9.60
2022-09-15T14:54:00,prs,11.40
2022-09-15T14:56:00,prs,11.40
2022-09-15T14:57:00,prs,6.60
2022-09-15T14:59:00,prs,13.20
2022-09-15T15:01:00,prs,10.80
2022-09-15T15:03:00,prs,11.40
2022-09-15T15:05:00,prs,11.40
2022-09-15T15:06:00,prs,5.40
2022-09-15T15:07:00,prs,6.00
2022-09-15T15:09:00,prs,11.40
2022-09-15T15:11:00,prs,12.60
2022-09-15T15:13:00,prs,10.80
2022-09-15T15:14:00,prs,6.01
2022-09-15T15:16:00,prs,13.80
2022-09-15T15:18:00,prs,11.40
2022-09-15T15:19:00,prs,7.20
2022-09-15T15:20:00,prs,5.41
2022-09-15T15:22:00,prs,11.40
2022-09-15T15:24:00,prs,11.40
2022-09-15T15:25:00,prs,5.40
2022-09-15T15:27:00,prs,11.40
2022-09-15T15:28:00,prs,6.00
2022-09-15T15:30:00,prs,10.80
2022-09-15T15:32:00,prs,12.60
2022-09-15T15:33:00,prs,6.01
2022-09-15T15:35:00,prs,12.60
2022-09-15T15:37:00,prs,11.40
2022-09-15T15:39:00,prs,12.60
2022-09-15T15:41:00,prs,11.40
2022-09-15T15:42:00,prs,5.40
2022-09-15T15:44:00,prs,11.40
2022-09-15T15:46:00,prs,12.60
2022-09-15T15:47:00,prs,6.00
2022-09-15T15:49:00,prs,12.60
2022-09-15T15:50:00,prs,6.60
2022-09-15T15:52:00,prs,13.20
2022-09-15T15:53:00,prs,6.60
2022-09-15T15:55:00,prs,12.60
2022-09-15T15:57:00,prs,13.20
2022-09-15T15:59:00,prs,10.80
2022-09-15T16:01:00,prs,13.21
2022-09-15T16:02:00,prs,5.40
2022-09-15T16:04:00,prs,14.40
2022-09-15T16:06:00,prs,10.80
2022-09-15T16:07:00,prs,7.20
2022-09-15T16:09:00,prs,11.40
2022-09-15T16:10:00,prs,7.20
2022-09-15T16:12:00,prs,10.80
2022-09-15T16:14:00,prs,11.40
2022-09-15T16:15:00,prs,6.00
2022-09-15T16:17:00,prs,10.80
2022-09-15T16:18:00,prs,7.20
2022-09-15T16:20:00,prs,11.40
2022-09-15T16:22:00,prs,11.40
2022-09-15T16:23:00,prs,5.40
2022-09-15T16:24:00,prs,6.00
2022-09-15T16:26:00,prs,12.60
2022-09-15T16:28:00,prs,12.60
2022-09-15T16:30:00,prs,11.40
2022-09-15T16:31:00,prs,5.41
2022-09-15T16:34:00,prs,12.60
2022-09-15T16:35:00,prs,12.60
2022-09-15T16:37:00,prs,12.60
2022-09-15T16:39:00,prs,11.40
2022-09-15T16:41:00,prs,11.40
2022-09-15T16:43:00,prs,10.20
2022-09-15T16:44:00,prs,6.60
2022-09-15T16:46:00,prs,11.40
2022-09-15T16:47:00,prs,7.20
2022-09-15T16:49:00,prs,11.40
2022-09-15T16:50:00,prs,5.41
2022-09-15T16:52:00,prs,12.60
2022-09-15T16:54:00,prs,11.40
2022-09-15T16:55:00,prs,5.40
2022-09-15T16:57:00,prs,13.20
2022-09-15T16:58:00,prs,5.40
2022-09-15T17:00:00,prs,11.40
2022-09-15T17:02:00,prs,12.60
2022-09-15T17:04:00,prs,11.40
2022-09-15T17:05:00,prs,5.40
2022-09-15T17:07:00,prs,11.40
2022-09-15T17:08:00,prs,5.41
2022-09-15T17:10:00,prs,11.40
2022-09-15T17:12:00,prs,11.40
2022-09-15T17:14:00,prs,11.40
2022-09-15T17:15:00,prs,6.60
2022-09-15T17:17:00,prs,11.40
2022-09-15T17:18:00,prs,6.00
2022-09-15T17:20:00,prs,12.60
2022-09-15T17:22:00,prs,12.60
2022-09-15T17:23:00,prs,5.40
2022-09-15T17:25:00,prs,11.40
2022-09-15T17:27:00,prs,11.40
2022-09-15T17:29:00,prs,11.40
2022-09-15T17:31:00,prs,12.60
2022-09-15T17:33:00,prs,12.60
2022-09-15T17:35:00,prs,12.60
2022-09-15T17:36:00,prs,7.20
2022-09-15T17:38:00,prs,12.60
2022-09-15T17:39:00,prs,5.40
2022-09-15T17:40:00,prs,7.20
2022-09-15T17:42:00,prs,11.40
2022-09-15T17:43:00,prs,5.41
2022-09-15T17:45:00,prs,11.40
2022-09-15T17:47:00,prs,12.60
2022-09-15T17:49:00,prs,11.40
2022-09-15T17:51:00,prs,12.60
2022-09-15T17:53:00,prs,12.60
2022-09-15T17:55:00,prs,13.20
2022-09-15T17:57:00,prs,12.60
2022-09-15T17:58:00,prs,5.40
2022-09-15T18:00:00,prs,14.40
2022-09-15T18:01:00,prs,6.61
2022-09-15T18:03:00,prs,14.40
2022-09-15T18:04:00,prs,5.40
2022-09-15T18:06:00,prs,14.40
2022-09-15T18:08:00,prs,13.80
2022-09-15T18:09:00,prs,6.00
2022-09-15T18:10:00,prs,6.61
2022-09-15T18:12:00,prs,14.40
2022-09-15T18:14:00,prs,13.80
2022-09-15T18:15:00,prs,7.20
2022-09-15T18:17:00,prs,14.40
2022-09-15T18:18:00,prs,5.40
2022-09-15T18:20:00,prs,12.60
2022-09-15T18:21:00,prs,7.21
2022-09-15T18:23:00,prs,12.60
2022-09-15T18:25:00,prs,12.60
2022-09-15T18:26:00,prs,7.20
2022-09-15T18:28:00,prs,11.40
2022-09-15T18:30:00,prs,11.40
2022-09-15T18:32:00,prs,12.60
2022-09-15T18:34:00,prs,11.40
2022-09-15T18:36:00,prs,10.80
2022-09-15T18:37:00,prs,6.00
2022-09-15T18:39:00,prs,11.40
2022-09-15T18:40:00,prs,5.40
2022-09-15T18:42:00,prs,12.60
2022-09-15T18:43:00,prs,6.00
2022-09-15T18:45:00,prs,10.80
2022-09-15T18:47:00,prs,13.20
2022-09-15T18:49:00,prs,12.60
2022-09-15T18:51:00,prs,12.60
2022-09-15T18:53:00,prs,12.60
2022-09-15T18:55:00,prs,11.40
2022-09-15T18:57:00,prs,12.60
2022-09-15T18:58:00,prs,7.20
2022-09-15T19:00:00,prs,10.80
2022-09-15T19:02:00,prs,14.40
2022-09-15T19:03:00,prs,5.41
2022-09-15T19:05:00,prs,14.40
2022-09-15T19:07:00,prs,12.60
2022-09-15T19:08:00,prs,7.20
2022-09-15T19:09:00,prs,7.20
2022-09-15T19:11:00,prs,12.60
2022-09-15T19:13:00,prs,12.60
2022-09-15T19:14:00,prs,7.20
2022-09-15T19:16:00,prs,12.60
2022-09-15T19:18:00,prs,11.40
2022-09-15T19:19:00,prs,6.61
2022-09-15T19:21:00,prs,14.40
2022-09-15T19:22:00,prs,7.20
