#datetime,building,power
2023-11-25T00:01:00,prs,12.60
2023-11-25T00:03:00,prs,12.60
2023-11-25T00:05:00,prs,14.41
2023-11-25T00:07:00,prs,12.60
2023-11-25T00:09:00,prs,13.80
2023-11-25T00:11:00,prs,12.60
2023-11-25T00:13:00,prs,13.18
2023-11-25T00:15:00,prs,12.63
2023-11-25T00:17:00,prs,13.80
2023-11-25T00:19:00,prs,12.60
2023-11-25T00:21:00,prs,14.38
2023-11-25T00:23:00,prs,12.60
2023-11-25T00:25:00,prs,14.41
2023-11-25T00:27:00,prs,13.80
2023-11-25T00:29:00,prs,12.60
2023-11-25T00:30:00,prs,7.21
2023-11-25T00:32:00,prs,12.60
2023-11-25T00:34:00,prs,12.60
2023-11-25T00:35:00,prs,7.21
2023-11-25T00:37:00,prs,12.60
2023-11-25T00:39:00,prs,14.38
2023-11-25T00:41:00,prs,12.60
2023-11-25T00:42:00,prs,7.21
2023-11-25T00:44:00,prs,10.81
2023-11-25T00:45:00,prs,7.18
2023-11-25T00:47:00,prs,11.43
2023-11-25T00:49:00,prs,12.60
2023-11-25T00:51:00,prs,11.40
2023-11-25T00:53:00,prs,12.60
2023-11-25T00:55:00,prs,12.60
2023-11-25T00:57:00,prs,14.38
2023-11-25T00:59:00,prs,12.60
2023-11-25T01:01:00,prs,12.63
2023-11-25T01:03:00,prs,12.60
2023-11-25T01:05:00,prs,12.60
2023-11-25T01:07:00,prs,12.60
2023-11-25T01:09:00,prs,13.18
2023-11-25T01:10:00,prs,5.42
2023-11-25T01:12:00,prs,14.38
2023-11-25T01:14:00,prs,13.80
2023-11-25T01:16:00,prs,12.60
2023-11-25T01:18:00,prs,12.60
2023-11-25T01:19:00,prs,7.21
2023-11-25T01:21:00,prs,12.60
2023-11-25T01:23:00,prs,12.60
2023-11-25T01:25:00,prs,12.60
2023-11-25T01:26:00,prs,7.21
2023-11-25T01:28:00,prs,12.60
2023-11-25T01:30:00,prs,14.41
2023-11-25T01:32:00,prs,13.80
2023-11-25T01:34:00,prs,14.38
2023-11-25T01:36:00,prs,12.60
2023-11-25T01:38:00,prs,12.60
2023-11-25T01:39:00,prs,6.01
2023-11-25T01:41:00,prs,12.60
2023-11-25T01:43:00,prs,12.60
2023-11-25T01:45:00,prs,12.63
2023-11-25T01:46:00,prs,7.18
2023-11-25T01:48:00,prs,12.60
2023-11-25T01:50:00,prs,12.60
2023-11-25T01:52:00,prs,12.63
2023-11-25T01:53:00,prs,5.98
2023-11-25T01:55:00,prs,12.60
2023-11-25T01:57:00,prs,12.60
2023-11-25T01:59:00,prs,12.63
2023-11-25T02:00:00,prs,5.39
2023-11-25T02:02:00,prs,13.18
2023-11-25T02:04:00,prs,13.80
2023-11-25T02:06:00,prs,14.41
2023-11-25T02:08:00,prs,12.60
2023-11-25T02:10:00,prs,12.60
2023-11-25T02:11:00,prs,7.21
2023-11-25T02:13:00,prs,12.60
2023-11-25T02:16:00,prs,19.80
2023-11-25T02:18:00,prs,12.60
2023-11-25T02:20:00,prs,12.60
2023-11-25T02:22:00,prs,14.41
2023-11-25T02:23:00,prs,6.59
2023-11-25T02:25:00,prs,14.38
2023-11-25T02:27:00,prs,12.60
2023-11-25T02:29:00,prs,13.80
2023-11-25T02:31:00,prs,14.41
2023-11-25T02:33:00,prs,12.60
2023-11-25T02:35:00,prs,14.41
2023-11-25T02:37:00,prs,13.80
2023-11-25T02:39:00,prs,12.60
2023-11-25T02:40:00,prs,7.18
2023-11-25T02:42:00,prs,12.63
2023-11-25T02:44:00,prs,12.60
2023-11-25T02:46:00,prs,12.60
2023-11-25T02:48:00,prs,13.18
2023-11-25T02:50:00,prs,12.60
2023-11-25T02:51:00,prs,7.21
2023-11-25T02:53:00,prs,12.60
2023-11-25T02:55:00,prs,13.80
2023-11-25T02:57:00,prs,12.60
2023-11-25T02:58:00,prs,7.21
2023-11-25T03:00:00,prs,12.60
2023-11-25T03:02:00,prs,14.41
2023-11-25T03:04:00,prs,12.60
2023-11-25T03:06:00,prs,12.60
2023-11-25T03:07:00,prs,5.39
2023-11-25T03:09:00,prs,13.21
2023-11-25T03:10:00,prs,6.59
2023-11-25T03:12:00,prs,14.38
2023-11-25T03:13:00,prs,5.42
2023-11-25T03:15:00,prs,14.38
2023-11-25T03:17:00,prs,12.60
2023-11-25T03:19:00,prs,13.80
2023-11-25T03:21:00,prs,12.63
2023-11-25T03:23:00,prs,13.18
2023-11-25T03:25:00,prs,12.60
2023-11-25T03:27:00,prs,12.60
2023-11-25T03:29:00,prs,13.80
2023-11-25T03:30:00,prs,7.21
2023-11-25T03:32:00,prs,14.41
2023-11-25T03:34:00,prs,12.60
2023-11-25T03:36:00,prs,12.60
2023-11-25T03:38:00,prs,12.60
2023-11-25T03:39:00,prs,7.21
2023-11-25T03:41:00,prs,12.60
2023-11-25T03:43:00,prs,12.60
2023-11-25T03:45:00,prs,12.60
2023-11-25T03:46:00,prs,7.21
2023-11-25T03:48:00,prs,14.38
2023-11-25T03:49:00,prs,5.39
2023-11-25T03:50:00,prs,7.21
2023-11-25T03:52:00,prs,12.60
2023-11-25T03:54:00,prs,12.60
2023-11-25T03:55:00,prs,7.21
2023-11-25T03:57:00,prs,12.60
2023-11-25T03:58:00,prs,5.39
2023-11-25T04:00:00,prs,12.63
2023-11-25T04:01:00,prs,7.18
2023-11-25T04:03:00,prs,12.60
2023-11-25T04:04:00,prs,7.21
2023-11-25T04:05:00,prs,7.21
2023-11-25T04:07:00,prs,12.60
2023-11-25T04:09:00,prs,12.60
2023-11-25T04:11:00,prs,12.60
2023-11-25T04:13:00,prs,11.40
2023-11-25T04:15:00,prs,12.60
2023-11-25T04:17:00,prs,12.60
2023-11-25T04:19:00,prs,14.41
2023-11-25T04:20:00,prs,7.21
2023-11-25T04:22:00,prs,12.60
2023-11-25T04:23:00,prs,7.21
2023-11-25T04:25:00,prs,12.60
2023-11-25T04:27:00,prs,13.80
2023-11-25T04:29:00,prs,12.60
2023-11-25T04:31:00,prs,13.18
2023-11-25T04:32:00,prs,5.42
2023-11-25T04:34:00,prs,12.60
2023-11-25T04:36:00,prs,12.60
2023-11-25T04:38:00,prs,14.38
2023-11-25T04:40:00,prs,12.60
2023-11-25T04:42:00,prs,12.60
2023-11-25T04:43:00,prs,5.42
2023-11-25T04:45:00,prs,13.18
2023-11-25T04:47:00,prs,10.81
2023-11-25T04:48:00,prs,7.21
2023-11-25T04:50:00,prs,11.40
2023-11-25T04:51:00,prs,5.39
2023-11-25T04:53:00,prs,12.60
2023-11-25T04:55:00,prs,13.21
2023-11-25T04:57:00,prs,13.80
2023-11-25T04:58:00,prs,6.01
2023-11-25T05:00:00,prs,12.60
2023-11-25T05:02:00,prs,12.60
2023-11-25T05:04:00,prs,12.60
2023-11-25T05:05:00,prs,7.21
2023-11-25T05:07:00,prs,11.40
2023-11-25T05:09:00,prs,13.80
2023-11-25T05:11:00,prs,12.60
2023-11-25T05:13:00,prs,14.38
2023-11-25T05:14:00,prs,5.42
2023-11-25T05:16:00,prs,14.38
2023-11-25T05:18:00,prs,12.60
2023-11-25T05:19:00,prs,5.42
2023-11-25T05:21:00,prs,12.60
2023-11-25T05:22:00,prs,7.21
2023-11-25T05:24:00,prs,12.60
2023-11-25T05:25:00,prs,5.98
2023-11-25T05:27:00,prs,13.80
2023-11-25T05:29:00,prs,12.63
2023-11-25T05:31:00,prs,14.38
2023-11-25T05:33:00,prs,12.60
2023-11-25T05:34:00,prs,5.39
2023-11-25T05:36:00,prs,14.41
2023-11-25T05:38:00,prs,12.60
2023-11-25T05:40:00,prs,12.60
2023-11-25T05:42:00,prs,12.60
2023-11-25T05:43:00,prs,7.21
2023-11-25T05:45:00,prs,12.60
2023-11-25T05:47:00,prs,12.60
2023-11-25T05:49:00,prs,12.60
2023-11-25T05:50:00,prs,7.21
2023-11-25T05:52:00,prs,11.40
2023-11-25T05:54:00,prs,12.60
2023-11-25T05:55:00,prs,6.01
2023-11-25T05:57:00,prs,12.60
2023-11-25T05:59:00,prs,12.60
2023-11-25T06:00:00,prs,7.21
2023-11-25T06:02:00,prs,12.60
2023-11-25T06:04:00,prs,13.80
2023-11-25T06:06:00,prs,12.60
2023-11-25T06:08:00,prs,13.21
2023-11-25T06:10:00,prs,12.60
2023-11-25T06:11:00,prs,6.59
2023-11-25T06:13:00,prs,13.21
2023-11-25T06:14:00,prs,5.39
2023-11-25T06:16:00,prs,13.80
2023-11-25T06:18:00,prs,13.18
2023-11-25T06:20:00,prs,13.83
2023-11-25T06:22:00,prs,14.38
2023-11-25T06:24:00,prs,12.60
2023-11-25T06:26:00,prs,13.80
2023-11-25T06:28:00,prs,12.60
2023-11-25T06:30:00,prs,13.21
2023-11-25T06:32:00,prs,12.60
2023-11-25T06:34:00,prs,12.60
2023-11-25T06:36:00,prs,13.80
2023-11-25T06:38:00,prs,13.21
2023-11-25T06:39:00,prs,6.59
2023-11-25T06:41:00,prs,14.38
2023-11-25T06:43:00,prs,12.60
2023-11-25T06:45:00,prs,12.63
2023-11-25T06:47:00,prs,14.38
2023-11-25T06:49:00,prs,12.60
2023-11-25T06:51:00,prs,12.60
2023-11-25T06:53:00,prs,13.80
2023-11-25T06:54:00,prs,7.21
2023-11-25T06:56:00,prs,14.41
2023-11-25T06:58:00,prs,12.60
2023-11-25T07:00:00,prs,13.80
2023-11-25T07:01:00,prs,5.98
2023-11-25T07:03:00,prs,12.63
2023-11-25T07:05:00,prs,12.60
2023-11-25T07:07:00,prs,12.60
2023-11-25T07:08:00,prs,5.98
2023-11-25T07:10:00,prs,13.83
2023-11-25T07:11:00,prs,5.39
2023-11-25T07:13:00,prs,14.38
2023-11-25T07:15:00,prs,12.60
2023-11-25T07:16:00,prs,6.01
2023-11-25T07:18:00,prs,12.60
2023-11-25T07:20:00,prs,12.60
2023-11-25T07:22:00,prs,12.60
2023-11-25T07:24:00,prs,12.63
2023-11-25T07:26:00,prs,14.38
2023-11-25T07:28:00,prs,12.60
2023-11-25T07:30:00,prs,12.60
2023-11-25T07:32:00,prs,13.80
2023-11-25T07:34:00,prs,13.21
2023-11-25T07:36:00,prs,12.60
2023-11-25T07:37:00,prs,5.39
2023-11-25T07:39:00,prs,12.60
2023-11-25T07:40:00,prs,6.01
2023-11-25T07:42:00,prs,13.80
2023-11-25T07:44:00,prs,12.60
2023-11-25T07:46:00,prs,14.41
2023-11-25T07:48:00,prs,13.80
2023-11-25T07:50:00,prs,12.60
2023-11-25T07:52:00,prs,14.38
2023-11-25T07:54:00,prs,12.60
2023-11-25T07:56:00,prs,14.41
2023-11-25T07:58:00,prs,12.60
2023-11-25T08:00:00,prs,12.60
2023-11-25T08:02:00,prs,12.60
2023-11-25T08:03:00,prs,7.21
2023-11-25T08:05:00,prs,12.60
2023-11-25T08:06:00,prs,7.21
2023-11-25T08:08:00,prs,12.60
2023-11-25T08:09:00,prs,5.39
2023-11-25T08:11:00,prs,12.60
2023-11-25T08:12:00,prs,6.01
2023-11-25T08:13:00,prs,7.21
2023-11-25T08:15:00,prs,12.60
2023-11-25T08:17:00,prs,12.60
2023-11-25T08:19:00,prs,12.60
2023-11-25T08:21:00,prs,13.80
2023-11-25T08:22:00,prs,7.21
2023-11-25T08:24:00,prs,12.60
2023-11-25T08:26:00,prs,13.21
2023-11-25T08:28:00,prs,12.60
2023-11-25T08:30:00,prs,12.60
2023-11-25T08:32:00,prs,11.40
2023-11-25T08:34:00,prs,12.60
2023-11-25T08:35:00,prs,7.21
2023-11-25T08:37:00,prs,12.60
2023-11-25T08:39:00,prs,13.80
2023-11-25T08:40:00,prs,6.01
2023-11-25T08:41:00,prs,5.39
2023-11-25T08:42:00,prs,7.21
2023-11-25T08:44:00,prs,12.60
2023-11-25T08:46:00,prs,12.60
2023-11-25T08:47:00,prs,7.21
2023-11-25T08:48:00,prs,5.39
2023-11-25T08:50:00,prs,14.38
2023-11-25T08:52:00,prs,13.80
2023-11-25T08:54:00,prs,14.41
2023-11-25T08:55:00,prs,6.59
2023-11-25T08:56:00,prs,6.01
2023-11-25T08:57:00,prs,7.21
2023-11-25T08:59:00,prs,12.60
2023-11-25T09:01:00,prs,11.40
2023-11-25T09:02:00,prs,6.59
2023-11-25T09:04:00,prs,11.40
2023-11-25T09:06:00,prs,12.63
2023-11-25T09:08:00,prs,12.60
2023-11-25T09:10:00,prs,14.38
2023-11-25T09:12:00,prs,13.80
2023-11-25T09:14:00,prs,13.21
2023-11-25T09:15:00,prs,6.59
2023-11-25T09:17:00,prs,12.60
2023-11-25T09:19:00,prs,13.21
2023-11-25T09:20:00,prs,6.59
2023-11-25T09:21:00,prs,7.21
2023-11-25T09:23:00,prs,12.60
2023-11-25T09:24:00,prs,6.01
2023-11-25T09:26:00,prs,13.80
2023-11-25T09:28:00,prs,14.38
2023-11-25T09:30:00,prs,13.80
2023-11-25T09:32:00,prs,12.60
2023-11-25T09:34:00,prs,14.41
2023-11-25T09:35:00,prs,5.39
2023-11-25T09:37:00,prs,12.60
2023-11-25T09:39:00,prs,14.41
2023-11-25T09:41:00,prs,12.60
2023-11-25T09:43:00,prs,13.80
2023-11-25T09:45:00,prs,13.18
2023-11-25T09:47:00,prs,13.80
2023-11-25T09:49:00,prs,12.60
2023-11-25T09:51:00,prs,12.63
2023-11-25T09:53:00,prs,13.18
2023-11-25T09:55:00,prs,13.80
2023-11-25T09:57:00,prs,12.60
2023-11-25T09:59:00,prs,14.41
2023-11-25T10:01:00,prs,12.60
2023-11-25T10:03:00,prs,12.60
2023-11-25T10:05:00,prs,12.60
2023-11-25T10:06:00,prs,6.01
2023-11-25T10:08:00,prs,12.60
2023-11-25T10:10:00,prs,12.60
2023-11-25T10:11:00,prs,7.21
2023-11-25T10:13:00,prs,12.60
2023-11-25T10:14:00,prs,7.21
2023-11-25T10:16:00,prs,13.80
2023-11-25T10:17:00,prs,7.18
2023-11-25T10:19:00,prs,12.60
2023-11-25T10:21:00,prs,12.63
2023-11-25T10:23:00,prs,12.60
2023-11-25T10:24:00,prs,7.18
2023-11-25T10:26:00,prs,12.60
2023-11-25T10:28:00,prs,14.41
2023-11-25T10:30:00,prs,13.80
2023-11-25T10:32:00,prs,14.41
2023-11-25T10:34:00,prs,12.60
2023-11-25T10:36:00,prs,13.80
2023-11-25T10:38:00,prs,12.60
2023-11-25T10:40:00,prs,13.18
2023-11-25T10:42:00,prs,13.80
2023-11-25T10:44:00,prs,12.60
2023-11-25T10:46:00,prs,14.41
2023-11-25T10:48:00,prs,13.80
2023-11-25T10:50:00,prs,14.38
2023-11-25T10:52:00,prs,13.83
2023-11-25T10:54:00,prs,12.60
2023-11-25T10:56:00,prs,13.18
2023-11-25T10:57:00,prs,6.59
2023-11-25T10:59:00,prs,12.63
2023-11-25T11:00:00,prs,7.18
2023-11-25T11:01:00,prs,6.01
2023-11-25T11:03:00,prs,13.80
2023-11-25T11:05:00,prs,12.60
2023-11-25T11:06:00,prs,7.21
2023-11-25T11:08:00,prs,15.59
2023-11-25T11:10:00,prs,12.63
2023-11-25T11:12:00,prs,12.60
2023-11-25T11:14:00,prs,12.60
2023-11-25T11:16:00,prs,12.60
2023-11-25T11:18:00,prs,14.38
2023-11-25T11:19:00,prs,7.21
2023-11-25T11:21:00,prs,15.62
2023-11-25T11:23:00,prs,13.80
2023-11-25T11:25:00,prs,12.60
2023-11-25T11:26:00,prs,7.18
2023-11-25T11:28:00,prs,12.60
2023-11-25T11:30:00,prs,14.41
2023-11-25T11:32:00,prs,12.60
2023-11-25T11:34:00,prs,12.60
2023-11-25T11:36:00,prs,12.60
2023-11-25T11:38:00,prs,12.60
2023-11-25T11:40:00,prs,14.41
2023-11-25T11:42:00,prs,13.80
2023-11-25T11:44:00,prs,12.60
2023-11-25T11:45:00,prs,7.21
2023-11-25T11:46:00,prs,7.18
2023-11-25T11:48:00,prs,12.63
2023-11-25T11:50:00,prs,12.60
2023-11-25T11:52:00,prs,12.60
2023-11-25T11:54:00,prs,12.60
2023-11-25T11:56:00,prs,14.38
2023-11-25T11:58:00,prs,13.80
2023-11-25T12:00:00,prs,13.21
2023-11-25T12:01:00,prs,6.59
2023-11-25T12:03:00,prs,12.60
2023-11-25T12:05:00,prs,13.21
2023-11-25T12:07:00,prs,12.60
2023-11-25T12:09:00,prs,12.60
2023-11-25T12:10:00,prs,7.21
2023-11-25T12:12:00,prs,13.80
2023-11-25T12:13:00,prs,7.21
2023-11-25T12:15:00,prs,12.60
2023-11-25T12:17:00,prs,12.60
2023-11-25T12:19:00,prs,14.38
2023-11-25T12:21:00,prs,11.40
2023-11-25T12:23:00,prs,12.60
2023-11-25T12:25:00,prs,12.63
2023-11-25T12:27:00,prs,12.60
2023-11-25T12:29:00,prs,12.60
2023-11-25T12:31:00,prs,12.60
2023-11-25T12:33:00,prs,12.60
2023-11-25T12:34:00,prs,7.21
2023-11-25T12:36:00,prs,12.60
2023-11-25T12:38:00,prs,13.18
2023-11-25T12:40:00,prs,12.60
2023-11-25T12:42:00,prs,13.80
2023-11-25T12:43:00,prs,6.01
2023-11-25T12:45:00,prs,13.80
2023-11-25T12:47:00,prs,12.60
2023-11-25T12:49:00,prs,14.41
2023-11-25T12:51:00,prs,10.78
2023-11-25T12:52:00,prs,7.21
2023-11-25T12:54:00,prs,12.60
2023-11-25T12:55:00,prs,6.01
2023-11-25T12:57:00,prs,12.60
2023-11-25T12:59:00,prs,13.80
2023-11-25T13:00:00,prs,6.01
2023-11-25T13:02:00,prs,13.80
2023-11-25T13:04:00,prs,14.41
2023-11-25T13:05:00,prs,7.18
2023-11-25T13:06:00,prs,6.62
2023-11-25T13:08:00,prs,14.38
2023-11-25T13:09:00,prs,7.21
2023-11-25T13:11:00,prs,12.60
2023-11-25T13:13:00,prs,13.80
2023-11-25T13:15:00,prs,12.60
2023-11-25T13:17:00,prs,14.41
2023-11-25T13:19:00,prs,12.60
2023-11-25T13:21:00,prs,14.38
2023-11-25T13:23:00,prs,12.60
2023-11-25T13:24:00,prs,6.62
2023-11-25T13:26:00,prs,13.18
2023-11-25T13:28:00,prs,12.60
2023-11-25T13:30:00,prs,12.60
2023-11-25T13:31:00,prs,7.21
2023-11-25T13:33:00,prs,12.60
2023-11-25T13:34:00,prs,7.21
2023-11-25T13:36:00,prs,12.60
2023-11-25T13:37:00,prs,6.59
2023-11-25T13:39:00,prs,14.41
2023-11-25T13:40:00,prs,7.21
2023-11-25T13:42:00,prs,13.80
2023-11-25T13:44:00,prs,12.60
2023-11-25T13:46:00,prs,13.18
2023-11-25T13:48:00,prs,12.60
2023-11-25T13:50:00,prs,12.60
2023-11-25T13:52:00,prs,12.60
2023-11-25T13:54:00,prs,12.63
2023-11-25T13:55:00,prs,7.18
2023-11-25T13:57:00,prs,13.80
2023-11-25T13:59:00,prs,12.60
2023-11-25T14:01:00,prs,13.21
2023-11-25T14:03:00,prs,13.80
2023-11-25T14:04:00,prs,6.01
2023-11-25T14:06:00,prs,13.80
2023-11-25T14:07:00,prs,7.21
2023-11-25T14:09:00,prs,12.60
2023-11-25T14:11:00,prs,13.80
2023-11-25T14:13:00,prs,13.18
2023-11-25T14:15:00,prs,12.60
2023-11-25T14:16:00,prs,7.21
2023-11-25T14:18:00,prs,12.60
2023-11-25T14:20:00,prs,12.60
2023-11-25T14:22:00,prs,13.80
2023-11-25T14:24:00,prs,12.60
2023-11-25T14:25:00,prs,6.01
2023-11-25T14:27:00,prs,13.80
2023-11-25T14:28:00,prs,7.21
2023-11-25T14:30:00,prs,14.41
2023-11-25T14:32:00,prs,12.60
2023-11-25T14:34:00,prs,12.60
2023-11-25T14:36:00,prs,12.60
2023-11-25T14:38:00,prs,14.38
2023-11-25T14:40:00,prs,12.60
2023-11-25T14:42:00,prs,12.60
2023-11-25T14:44:00,prs,13.80
2023-11-25T14:46:00,prs,12.63
2023-11-25T14:47:00,prs,7.18
2023-11-25T14:49:00,prs,14.41
2023-11-25T14:50:00,prs,5.39
2023-11-25T14:52:00,prs,14.41
2023-11-25T14:54:00,prs,12.60
2023-11-25T14:56:00,prs,13.80
2023-11-25T14:58:00,prs,12.60
2023-11-25T15:00:00,prs,14.38
2023-11-25T15:02:00,prs,13.80
2023-11-25T15:03:00,prs,7.21
2023-11-25T15:05:00,prs,12.60
2023-11-25T15:07:00,prs,14.41
2023-11-25T15:09:00,prs,12.60
2023-11-25T15:11:00,prs,12.60
2023-11-25T15:13:00,prs,14.38
2023-11-25T15:15:00,prs,12.63
2023-11-25T15:16:00,prs,7.18
2023-11-25T15:18:00,prs,13.80
2023-11-25T15:19:00,prs,7.21
2023-11-25T15:20:00,prs,7.21
2023-11-25T15:22:00,prs,12.60
2023-11-25T15:24:00,prs,12.60
2023-11-25T15:26:00,prs,13.80
2023-11-25T15:27:00,prs,6.01
2023-11-25T15:29:00,prs,12.60
2023-11-25T15:31:00,prs,12.60
2023-11-25T15:32:00,prs,7.21
2023-11-25T15:33:00,prs,5.39
2023-11-25T15:35:00,prs,14.41
2023-11-25T15:37:00,prs,13.80
2023-11-25T15:39:00,prs,12.60
2023-11-25T15:41:00,prs,12.60
2023-11-25T15:43:00,prs,13.18
2023-11-25T15:45:00,prs,13.80
2023-11-25T15:47:00,prs,12.63
2023-11-25T15:49:00,prs,12.60
2023-11-25T15:51:00,prs,13.18
2023-11-25T15:52:00,prs,6.59
2023-11-25T15:53:00,prs,7.21
2023-11-25T15:55:00,prs,12.60
2023-11-25T15:57:00,prs,14.41
2023-11-25T15:58:00,prs,6.59
2023-11-25T16:00:00,prs,13.21
2023-11-25T16:01:00,prs,5.39
2023-11-25T16:02:00,prs,7.21
2023-11-25T16:04:00,prs,12.60
2023-11-25T16:06:00,prs,12.60
2023-11-25T16:08:00,prs,14.38
2023-11-25T16:09:00,prs,6.62
2023-11-25T16:11:00,prs,13.18
2023-11-25T16:13:00,prs,13.80
2023-11-25T16:14:00,prs,7.21
2023-11-25T16:16:00,prs,12.60
2023-11-25T16:18:00,prs,12.60
2023-11-25T16:20:00,prs,14.41
2023-11-25T16:22:00,prs,12.60
2023-11-25T16:24:00,prs,13.80
2023-11-25T16:26:00,prs,14.38
2023-11-25T16:28:00,prs,13.80
2023-11-25T16:30:00,prs,14.41
2023-11-25T16:32:00,prs,12.60
2023-11-25T16:34:00,prs,13.80
2023-11-25T16:36:00,prs,12.60
2023-11-25T16:38:00,prs,14.41
2023-11-25T16:40:00,prs,12.60
2023-11-25T16:42:00,prs,14.38
2023-11-25T16:43:00,prs,6.62
2023-11-25T16:45:00,prs,14.38
2023-11-25T16:47:00,prs,13.80
2023-11-25T16:48:00,prs,7.21
2023-11-25T16:50:00,prs,12.60
2023-11-25T16:52:00,prs,12.60
2023-11-25T16:54:00,prs,13.21
2023-11-25T16:56:00,prs,13.80
2023-11-25T16:58:00,prs,14.38
2023-11-25T17:00:00,prs,13.80
2023-11-25T17:01:00,prs,7.21
2023-11-25T17:03:00,prs,12.60
2023-11-25T17:05:00,prs,12.60
2023-11-25T17:07:00,prs,14.41
2023-11-25T17:09:00,prs,12.60
2023-11-25T17:11:00,prs,12.60
2023-11-25T17:13:00,prs,12.60
2023-11-25T17:15:00,prs,12.60
2023-11-25T17:17:00,prs,15.59
2023-11-25T17:18:00,prs,7.21
2023-11-25T17:20:00,prs,13.80
2023-11-25T17:21:00,prs,7.21
2023-11-25T17:23:00,prs,14.38
2023-11-25T17:25:00,prs,13.83
2023-11-25T17:26:00,prs,7.18
2023-11-25T17:28:00,prs,13.80
2023-11-25T17:30:00,prs,14.41
2023-11-25T17:32:00,prs,13.80
2023-11-25T17:34:00,prs,14.38
2023-11-25T17:36:00,prs,15.62
2023-11-25T17:37:00,prs,6.59
2023-11-25T17:38:00,prs,7.21
2023-11-25T17:40:00,prs,14.38
2023-11-25T17:42:00,prs,13.80
2023-11-25T17:44:00,prs,14.41
2023-11-25T17:45:00,prs,6.59
2023-11-25T17:47:00,prs,14.41
2023-11-25T17:49:00,prs,13.80
2023-11-25T17:50:00,prs,8.99
2023-11-25T17:52:00,prs,13.80
2023-11-25T17:55:00,prs,22.79
2023-11-25T17:56:00,prs,5.42
2023-11-25T17:58:00,prs,14.38
2023-11-25T18:00:00,prs,13.80
2023-11-25T18:02:00,prs,14.41
2023-11-25T18:04:00,prs,12.60
2023-11-25T18:06:00,prs,13.80
2023-11-25T18:08:00,prs,15.59
2023-11-25T18:10:00,prs,14.41
2023-11-25T18:12:00,prs,15.00
2023-11-25T18:14:00,prs,14.38
2023-11-25T18:15:00,prs,7.21
2023-11-25T18:16:00,prs,6.59
2023-11-25T18:18:00,prs,15.62
2023-11-25T18:19:00,prs,7.21
2023-11-25T18:21:00,prs,15.59
2023-11-25T18:22:00,prs,7.21
2023-11-25T18:24:00,prs,13.80
2023-11-25T18:25:00,prs,7.21
2023-11-25T18:27:00,prs,15.59
2023-11-25T18:28:00,prs,6.59
2023-11-25T18:30:00,prs,14.41
2023-11-25T18:32:00,prs,13.80
2023-11-25T18:34:00,prs,14.41
2023-11-25T18:36:00,prs,13.80
2023-11-25T18:38:00,prs,14.38
2023-11-25T18:40:00,prs,13.80
2023-11-25T18:42:00,prs,14.41
2023-11-25T18:44:00,prs,15.59
2023-11-25T18:46:00,prs,13.80
2023-11-25T18:47:00,prs,7.21
2023-11-25T18:48:00,prs,7.21
2023-11-25T18:50:00,prs,15.59
2023-11-25T18:52:00,prs,13.80
2023-11-25T18:54:00,prs,14.41
2023-11-25T18:56:00,prs,13.80
2023-11-25T18:58:00,prs,15.59
2023-11-25T19:00:00,prs,15.62
2023-11-25T19:01:00,prs,8.38
2023-11-25T19:03:00,prs,15.62
2023-11-25T19:05:00,prs,13.80
2023-11-25T19:07:00,prs,15.59
2023-11-25T19:09:00,prs,14.41
2023-11-25T19:11:00,prs,13.80
2023-11-25T19:13:00,prs,14.41
2023-11-25T19:15:00,prs,13.80
2023-11-25T19:17:00,prs,15.59
2023-11-25T19:19:00,prs,13.80
2023-11-25T19:20:00,prs,13.80
2023-11-25T19:21:00,prs,14.41
2023-11-25T19:23:00,prs,14.38
2023-11-25T19:25:00,prs,13.80
2023-11-25T19:27:00,prs,13.80
2023-11-25T19:29:00,prs,14.41
2023-11-25T19:30:00,prs,7.18
2023-11-25T19:32:00,prs,15.62
2023-11-25T19:34:00,prs,15.00
2023-11-25T19:35:00,prs,7.21
2023-11-25T19:37:00,prs,14.38
2023-11-25T19:39:00,prs,13.80
2023-11-25T19:41:00,prs,14.41
2023-11-25T19:43:00,prs,15.59
2023-11-25T19:45:00,prs,13.80
2023-11-25T19:47:00,prs,14.41
2023-11-25T19:49:00,prs,13.80
2023-11-25T19:51:00,prs,14.38
2023-11-25T19:53:00,prs,15.00
2023-11-25T19:54:00,prs,7.21
2023-11-25T19:56:00,prs,12.60
2023-11-25T19:58:00,prs,14.41
2023-11-25T20:00:00,prs,15.59
2023-11-25T20:02:00,prs,13.80
2023-11-25T20:04:00,prs,14.41
2023-11-25T20:06:00,prs,13.80
2023-11-25T20:08:00,prs,15.59
2023-11-25T20:10:00,prs,13.80
2023-11-25T20:11:00,prs,7.21
2023-11-25T20:12:00,prs,7.21
2023-11-25T20:14:00,prs,13.80
2023-11-25T20:16:00,prs,14.38
2023-11-25T20:18:00,prs,13.80
2023-11-25T20:20:00,prs,14.41
2023-11-25T20:22:00,prs,13.80
2023-11-25T20:24:00,prs,15.62
2023-11-25T20:26:00,prs,15.59
2023-11-25T20:28:00,prs,14.41
2023-11-25T20:30:00,prs,15.59
2023-11-25T20:31:00,prs,6.59
2023-11-25T20:33:00,prs,14.41
2023-11-25T20:34:00,prs,8.41
2023-11-25T20:36:00,prs,13.80
2023-11-25T20:38:00,prs,14.38
2023-11-25T20:40:00,prs,13.80
2023-11-25T20:42:00,prs,15.62
