#datetime,building,power
2023-08-13T00:00:00,sth,4.22
2023-08-13T00:01:00,sth,8.44
2023-08-13T00:03:00,sth,13.12
2023-08-13T00:05:00,sth,13.24
2023-08-13T00:06:00,sth,4.22
2023-08-13T00:07:00,sth,8.32
2023-08-13T00:08:00,sth,4.80
2023-08-13T00:10:00,sth,12.66
2023-08-13T00:11:00,sth,8.32
2023-08-13T00:12:00,sth,4.80
2023-08-13T00:14:00,sth,12.66
2023-08-13T00:16:00,sth,13.24
2023-08-13T00:18:00,sth,13.12
2023-08-13T00:19:00,sth,8.44
2023-08-13T00:20:00,sth,4.22
2023-08-13T00:22:00,sth,13.12
2023-08-13T00:23:00,sth,8.44
2023-08-13T00:24:00,sth,4.22
2023-08-13T00:26:00,sth,13.24
2023-08-13T00:28:00,sth,13.12
2023-08-13T00:30:00,sth,8.44
2023-08-13T00:31:00,sth,8.44
2023-08-13T00:33:00,sth,13.12
2023-08-13T00:35:00,sth,12.66
2023-08-13T00:36:00,sth,4.80
2023-08-13T00:38:00,sth,12.54
2023-08-13T00:40:00,sth,13.24
2023-08-13T00:42:00,sth,17.34
2023-08-13T00:44:00,sth,12.66
2023-08-13T00:46:00,sth,13.12
2023-08-13T00:47:00,sth,8.44
2023-08-13T00:48:00,sth,4.22
2023-08-13T00:50:00,sth,13.24
2023-08-13T00:51:00,sth,8.91
2023-08-13T00:53:00,sth,8.44
2023-08-13T00:54:00,sth,4.22
2023-08-13T00:56:00,sth,13.24
2023-08-13T00:57:00,sth,8.32
2023-08-13T00:59:00,sth,13.24
2023-08-13T01:01:00,sth,8.44
2023-08-13T01:03:00,sth,13.12
2023-08-13T01:04:00,sth,8.44
2023-08-13T01:06:00,sth,8.44
2023-08-13T01:07:00,sth,8.91
2023-08-13T01:08:00,sth,4.22
2023-08-13T01:10:00,sth,13.24
2023-08-13T01:11:00,sth,4.22
2023-08-13T01:12:00,sth,8.32
2023-08-13T01:14:00,sth,13.24
2023-08-13T01:16:00,sth,8.44
2023-08-13T01:17:00,sth,9.02
2023-08-13T01:19:00,sth,12.54
2023-08-13T01:21:00,sth,9.02
2023-08-13T01:22:00,sth,8.44
2023-08-13T01:23:00,sth,4.10
2023-08-13T01:25:00,sth,13.24
2023-08-13T01:27:00,sth,12.66
2023-08-13T01:28:00,sth,4.69
2023-08-13T01:30:00,sth,12.66
2023-08-13T01:31:00,sth,9.02
2023-08-13T01:33:00,sth,8.32
2023-08-13T01:35:00,sth,13.24
2023-08-13T01:37:00,sth,12.66
2023-08-13T01:38:00,sth,4.10
2023-08-13T01:40:00,sth,13.24
2023-08-13T01:42:00,sth,13.24
2023-08-13T01:43:00,sth,4.22
2023-08-13T01:45:00,sth,13.12
2023-08-13T01:46:00,sth,4.22
2023-08-13T01:47:00,sth,8.44
2023-08-13T01:49:00,sth,9.02
2023-08-13T01:50:00,sth,4.10
2023-08-13T01:52:00,sth,12.66
2023-08-13T01:54:00,sth,9.02
2023-08-13T01:55:00,sth,8.32
2023-08-13T01:57:00,sth,9.02
2023-08-13T01:58:00,sth,8.44
2023-08-13T02:00:00,sth,13.24
2023-08-13T02:02:00,sth,8.32
2023-08-13T02:04:00,sth,12.66
2023-08-13T02:06:00,sth,9.02
2023-08-13T02:08:00,sth,12.54
2023-08-13T02:09:00,sth,4.80
2023-08-13T02:11:00,sth,12.66
2023-08-13T02:13:00,sth,13.12
2023-08-13T02:14:00,sth,4.22
2023-08-13T02:16:00,sth,13.24
2023-08-13T02:18:00,sth,12.54
2023-08-13T02:19:00,sth,4.22
2023-08-13T02:21:00,sth,13.24
2023-08-13T02:22:00,sth,4.10
2023-08-13T02:24:00,sth,13.24
2023-08-13T02:25:00,sth,4.22
2023-08-13T02:27:00,sth,13.24
2023-08-13T02:28:00,sth,4.10
2023-08-13T02:29:00,sth,8.44
2023-08-13T02:31:00,sth,9.02
2023-08-13T02:32:00,sth,8.44
2023-08-13T02:34:00,sth,8.91
2023-08-13T02:35:00,sth,8.44
2023-08-13T02:36:00,sth,4.22
2023-08-13T02:38:00,sth,13.24
2023-08-13T02:39:00,sth,4.10
2023-08-13T02:40:00,sth,8.44
2023-08-13T02:41:00,sth,4.22
2023-08-13T02:42:00,sth,9.02
2023-08-13T02:44:00,sth,13.12
2023-08-13T02:45:00,sth,4.22
2023-08-13T02:47:00,sth,12.66
2023-08-13T02:48:00,sth,4.22
2023-08-13T02:50:00,sth,8.91
2023-08-13T02:52:00,sth,12.66
2023-08-13T02:54:00,sth,13.24
2023-08-13T02:56:00,sth,8.91
2023-08-13T02:57:00,sth,4.22
2023-08-13T02:58:00,sth,8.44
2023-08-13T03:00:00,sth,13.12
2023-08-13T03:01:00,sth,4.22
2023-08-13T03:03:00,sth,12.66
2023-08-13T03:04:00,sth,4.80
2023-08-13T03:06:00,sth,12.54
2023-08-13T03:07:00,sth,4.80
2023-08-13T03:08:00,sth,4.22
2023-08-13T03:09:00,sth,4.22
2023-08-13T03:10:00,sth,4.22
2023-08-13T03:12:00,sth,13.12
2023-08-13T03:13:00,sth,4.22
2023-08-13T03:14:00,sth,4.22
2023-08-13T03:15:00,sth,4.22
2023-08-13T03:17:00,sth,13.24
2023-08-13T03:19:00,sth,8.32
2023-08-13T03:20:00,sth,4.80
2023-08-13T03:22:00,sth,12.66
2023-08-13T03:23:00,sth,4.22
2023-08-13T03:24:00,sth,4.80
2023-08-13T03:26:00,sth,8.32
2023-08-13T03:28:00,sth,12.66
2023-08-13T03:30:00,sth,9.02
2023-08-13T03:32:00,sth,13.12
2023-08-13T03:34:00,sth,8.44
2023-08-13T03:35:00,sth,4.22
2023-08-13T03:37:00,sth,13.12
2023-08-13T03:39:00,sth,8.44
2023-08-13T03:40:00,sth,4.22
2023-08-13T03:42:00,sth,9.02
2023-08-13T03:43:00,sth,8.32
2023-08-13T03:44:00,sth,4.22
2023-08-13T03:46:00,sth,13.24
2023-08-13T03:48:00,sth,8.44
2023-08-13T03:50:00,sth,13.12
2023-08-13T03:52:00,sth,12.66
2023-08-13T03:54:00,sth,8.91
2023-08-13T03:56:00,sth,12.66
2023-08-13T03:57:00,sth,4.80
2023-08-13T03:58:00,sth,4.22
2023-08-13T04:00:00,sth,8.32
2023-08-13T04:01:00,sth,4.80
2023-08-13T04:03:00,sth,8.44
2023-08-13T04:05:00,sth,12.66
2023-08-13T04:07:00,sth,8.91
2023-08-13T04:08:00,sth,4.22
2023-08-13T04:10:00,sth,8.44
2023-08-13T04:11:00,sth,9.02
2023-08-13T04:13:00,sth,8.32
2023-08-13T04:15:00,sth,13.24
2023-08-13T04:17:00,sth,8.44
2023-08-13T04:18:00,sth,4.22
2023-08-13T04:19:00,sth,8.91
2023-08-13T04:20:00,sth,4.22
2023-08-13T04:22:00,sth,8.44
2023-08-13T04:23:00,sth,4.80
2023-08-13T04:25:00,sth,12.54
2023-08-13T04:26:00,sth,4.80
2023-08-13T04:27:00,sth,4.22
2023-08-13T04:29:00,sth,8.44
2023-08-13T04:31:00,sth,13.24
2023-08-13T04:33:00,sth,8.32
2023-08-13T04:35:00,sth,8.44
2023-08-13T04:36:00,sth,4.80
2023-08-13T04:38:00,sth,12.54
2023-08-13T04:40:00,sth,9.02
2023-08-13T04:42:00,sth,8.44
2023-08-13T04:43:00,sth,4.22
2023-08-13T04:45:00,sth,13.12
2023-08-13T04:47:00,sth,8.44
2023-08-13T04:49:00,sth,9.02
2023-08-13T04:51:00,sth,12.54
2023-08-13T04:52:00,sth,4.80
2023-08-13T04:54:00,sth,8.44
2023-08-13T04:56:00,sth,12.54
2023-08-13T04:58:00,sth,9.02
2023-08-13T05:00:00,sth,12.66
2023-08-13T05:02:00,sth,9.02
2023-08-13T05:03:00,sth,4.10
2023-08-13T05:05:00,sth,13.24
2023-08-13T05:07:00,sth,12.66
2023-08-13T05:09:00,sth,8.91
2023-08-13T05:11:00,sth,8.44
2023-08-13T05:13:00,sth,13.24
2023-08-13T05:15:00,sth,8.32
2023-08-13T05:17:00,sth,9.02
2023-08-13T05:19:00,sth,12.66
2023-08-13T05:20:00,sth,4.22
2023-08-13T05:21:00,sth,4.80
2023-08-13T05:23:00,sth,12.54
2023-08-13T05:25:00,sth,8.44
2023-08-13T05:27:00,sth,9.02
2023-08-13T05:28:00,sth,8.32
2023-08-13T05:30:00,sth,9.02
2023-08-13T05:31:00,sth,4.22
2023-08-13T05:32:00,sth,8.44
2023-08-13T05:34:00,sth,8.91
2023-08-13T05:36:00,sth,12.66
2023-08-13T05:38:00,sth,9.02
2023-08-13T05:40:00,sth,12.54
2023-08-13T05:42:00,sth,9.02
2023-08-13T05:44:00,sth,8.44
2023-08-13T05:46:00,sth,13.12
2023-08-13T05:47:00,sth,4.22
2023-08-13T05:48:00,sth,4.22
2023-08-13T05:49:00,sth,8.44
2023-08-13T05:51:00,sth,13.12
2023-08-13T05:52:00,sth,4.22
2023-08-13T05:54:00,sth,13.24
2023-08-13T05:55:00,sth,4.22
2023-08-13T05:57:00,sth,13.12
2023-08-13T05:58:00,sth,4.22
2023-08-13T06:00:00,sth,12.66
2023-08-13T06:01:00,sth,4.80
2023-08-13T06:03:00,sth,8.32
2023-08-13T06:05:00,sth,13.24
2023-08-13T06:06:00,sth,8.44
2023-08-13T06:08:00,sth,8.91
2023-08-13T06:09:00,sth,4.22
2023-08-13T06:11:00,sth,12.66
2023-08-13T06:12:00,sth,4.22
2023-08-13T06:14:00,sth,13.12
2023-08-13T06:15:00,sth,4.22
2023-08-13T06:17:00,sth,13.24
2023-08-13T06:18:00,sth,4.22
2023-08-13T06:20:00,sth,13.12
2023-08-13T06:22:00,sth,12.66
2023-08-13T06:24:00,sth,13.12
2023-08-13T06:25:00,sth,8.44
2023-08-13T06:27:00,sth,9.02
2023-08-13T06:29:00,sth,12.54
2023-08-13T06:30:00,sth,4.80
2023-08-13T06:32:00,sth,12.66
2023-08-13T06:33:00,sth,8.32
2023-08-13T06:34:00,sth,4.80
2023-08-13T06:36:00,sth,12.66
2023-08-13T06:38:00,sth,13.24
2023-08-13T06:39:00,sth,4.10
2023-08-13T06:41:00,sth,13.24
2023-08-13T06:43:00,sth,8.44
2023-08-13T06:45:00,sth,9.02
2023-08-13T06:46:00,sth,8.32
2023-08-13T06:48:00,sth,8.44
2023-08-13T06:50:00,sth,13.24
2023-08-13T06:52:00,sth,13.12
2023-08-13T06:54:00,sth,8.44
2023-08-13T06:56:00,sth,13.24
2023-08-13T06:58:00,sth,8.32
2023-08-13T07:00:00,sth,12.66
2023-08-13T07:01:00,sth,4.80
2023-08-13T07:03:00,sth,12.54
2023-08-13T07:05:00,sth,13.24
2023-08-13T07:07:00,sth,13.12
2023-08-13T07:08:00,sth,4.22
2023-08-13T07:10:00,sth,12.66
2023-08-13T07:12:00,sth,9.02
2023-08-13T07:14:00,sth,12.54
2023-08-13T07:16:00,sth,13.24
2023-08-13T07:17:00,sth,8.32
2023-08-13T07:19:00,sth,13.24
2023-08-13T07:21:00,sth,8.44
2023-08-13T07:22:00,sth,9.02
2023-08-13T07:24:00,sth,8.32
2023-08-13T07:26:00,sth,13.24
2023-08-13T07:28:00,sth,12.54
2023-08-13T07:30:00,sth,13.24
2023-08-13T07:32:00,sth,12.66
2023-08-13T07:34:00,sth,13.12
2023-08-13T07:35:00,sth,4.22
2023-08-13T07:37:00,sth,13.24
2023-08-13T07:39:00,sth,13.12
2023-08-13T07:41:00,sth,12.66
2023-08-13T07:42:00,sth,4.22
2023-08-13T07:44:00,sth,13.12
2023-08-13T07:45:00,sth,4.22
2023-08-13T07:47:00,sth,13.24
2023-08-13T07:49:00,sth,12.54
2023-08-13T07:50:00,sth,4.80
2023-08-13T07:51:00,sth,8.44
2023-08-13T07:53:00,sth,12.66
2023-08-13T07:55:00,sth,13.12
2023-08-13T07:57:00,sth,8.44
2023-08-13T07:58:00,sth,9.02
2023-08-13T08:00:00,sth,8.32
2023-08-13T08:01:00,sth,4.80
2023-08-13T08:03:00,sth,12.66
2023-08-13T08:04:00,sth,4.22
2023-08-13T08:05:00,sth,4.10
2023-08-13T08:07:00,sth,13.24
2023-08-13T08:09:00,sth,8.44
2023-08-13T08:11:00,sth,13.12
2023-08-13T08:12:00,sth,4.22
2023-08-13T08:14:00,sth,13.24
2023-08-13T08:15:00,sth,4.22
2023-08-13T08:17:00,sth,9.02
2023-08-13T08:19:00,sth,12.54
2023-08-13T08:20:00,sth,4.22
2023-08-13T08:22:00,sth,13.24
2023-08-13T08:23:00,sth,4.10
2023-08-13T08:25:00,sth,13.24
2023-08-13T08:26:00,sth,4.22
2023-08-13T08:27:00,sth,4.22
2023-08-13T08:29:00,sth,13.12
2023-08-13T08:30:00,sth,4.22
2023-08-13T08:31:00,sth,4.22
2023-08-13T08:32:00,sth,8.44
2023-08-13T08:34:00,sth,9.02
2023-08-13T08:36:00,sth,12.54
2023-08-13T08:38:00,sth,13.24
2023-08-13T08:40:00,sth,13.12
2023-08-13T08:42:00,sth,8.44
2023-08-13T08:43:00,sth,8.44
2023-08-13T08:45:00,sth,8.91
2023-08-13T08:46:00,sth,8.44
2023-08-13T08:48:00,sth,9.02
2023-08-13T08:49:00,sth,8.44
2023-08-13T08:51:00,sth,13.12
2023-08-13T08:52:00,sth,4.22
2023-08-13T08:53:00,sth,4.22
2023-08-13T08:55:00,sth,13.24
2023-08-13T08:57:00,sth,8.32
2023-08-13T08:58:00,sth,8.44
2023-08-13T09:00:00,sth,13.24
2023-08-13T09:01:00,sth,4.10
2023-08-13T09:03:00,sth,13.24
2023-08-13T09:05:00,sth,12.66
2023-08-13T09:06:00,sth,4.80
2023-08-13T09:08:00,sth,12.54
2023-08-13T09:10:00,sth,13.24
2023-08-13T09:11:00,sth,4.22
2023-08-13T09:13:00,sth,17.34
2023-08-13T09:14:00,sth,4.22
2023-08-13T09:16:00,sth,13.24
2023-08-13T09:18:00,sth,12.54
2023-08-13T09:20:00,sth,13.24
2023-08-13T09:22:00,sth,13.12
2023-08-13T09:24:00,sth,12.66
2023-08-13T09:26:00,sth,8.44
2023-08-13T09:28:00,sth,13.12
2023-08-13T09:30:00,sth,13.24
2023-08-13T09:31:00,sth,8.32
2023-08-13T09:32:00,sth,4.22
2023-08-13T09:34:00,sth,13.24
2023-08-13T09:35:00,sth,8.44
2023-08-13T09:37:00,sth,13.12
2023-08-13T09:38:00,sth,4.22
2023-08-13T09:39:00,sth,8.44
2023-08-13T09:40:00,sth,4.80
2023-08-13T09:42:00,sth,12.54
2023-08-13T09:44:00,sth,13.24
2023-08-13T09:45:00,sth,8.44
2023-08-13T09:46:00,sth,4.80
2023-08-13T09:48:00,sth,16.76
2023-08-13T09:50:00,sth,13.24
2023-08-13T09:52:00,sth,13.12
2023-08-13T09:53:00,sth,8.44
2023-08-13T09:54:00,sth,8.44
2023-08-13T09:55:00,sth,4.80
2023-08-13T09:57:00,sth,12.54
2023-08-13T09:58:00,sth,4.22
2023-08-13T09:59:00,sth,9.02
2023-08-13T10:01:00,sth,12.54
2023-08-13T10:02:00,sth,4.22
2023-08-13T10:04:00,sth,13.24
2023-08-13T10:05:00,sth,4.22
2023-08-13T10:07:00,sth,13.12
2023-08-13T10:09:00,sth,12.66
2023-08-13T10:11:00,sth,13.12
2023-08-13T10:13:00,sth,13.24
2023-08-13T10:14:00,sth,4.22
2023-08-13T10:16:00,sth,13.12
2023-08-13T10:18:00,sth,12.66
2023-08-13T10:19:00,sth,4.22
2023-08-13T10:20:00,sth,9.02
2023-08-13T10:22:00,sth,12.54
2023-08-13T10:23:00,sth,4.22
2023-08-13T10:25:00,sth,13.24
2023-08-13T10:27:00,sth,13.12
2023-08-13T10:29:00,sth,16.88
2023-08-13T10:31:00,sth,13.12
2023-08-13T10:33:00,sth,13.24
2023-08-13T10:35:00,sth,12.54
2023-08-13T10:37:00,sth,13.24
2023-08-13T10:39:00,sth,12.66
2023-08-13T10:40:00,sth,4.80
2023-08-13T10:42:00,sth,12.54
2023-08-13T10:44:00,sth,13.24
2023-08-13T10:45:00,sth,4.22
2023-08-13T10:46:00,sth,8.91
2023-08-13T10:47:00,sth,4.22
2023-08-13T10:49:00,sth,12.66
2023-08-13T10:51:00,sth,13.12
2023-08-13T10:52:00,sth,4.22
2023-08-13T10:53:00,sth,4.22
2023-08-13T10:55:00,sth,13.24
2023-08-13T10:56:00,sth,4.10
2023-08-13T10:58:00,sth,13.24
2023-08-13T11:00:00,sth,12.66
2023-08-13T11:01:00,sth,8.91
2023-08-13T11:02:00,sth,4.22
2023-08-13T11:03:00,sth,8.44
2023-08-13T11:05:00,sth,13.24
2023-08-13T11:06:00,sth,4.10
2023-08-13T11:08:00,sth,13.24
2023-08-13T11:10:00,sth,12.66
2023-08-13T11:11:00,sth,4.80
2023-08-13T11:13:00,sth,16.76
2023-08-13T11:15:00,sth,13.24
2023-08-13T11:17:00,sth,8.32
2023-08-13T11:19:00,sth,13.24
2023-08-13T11:20:00,sth,4.22
2023-08-13T11:22:00,sth,13.12
2023-08-13T11:24:00,sth,12.66
2023-08-13T11:25:00,sth,9.02
2023-08-13T11:27:00,sth,12.54
2023-08-13T11:28:00,sth,9.02
2023-08-13T11:30:00,sth,12.66
2023-08-13T11:31:00,sth,4.69
2023-08-13T11:33:00,sth,12.66
2023-08-13T11:35:00,sth,17.34
2023-08-13T11:37:00,sth,12.66
2023-08-13T11:39:00,sth,13.24
2023-08-13T11:40:00,sth,8.91
2023-08-13T11:42:00,sth,12.66
2023-08-13T11:43:00,sth,8.44
2023-08-13T11:44:00,sth,8.91
2023-08-13T11:45:00,sth,4.22
2023-08-13T11:47:00,sth,17.46
2023-08-13T11:49:00,sth,13.12
2023-08-13T11:50:00,sth,4.22
2023-08-13T11:52:00,sth,12.66
2023-08-13T11:53:00,sth,9.02
2023-08-13T11:55:00,sth,12.54
2023-08-13T11:57:00,sth,17.46
2023-08-13T11:59:00,sth,13.12
2023-08-13T12:01:00,sth,12.66
2023-08-13T12:02:00,sth,4.22
2023-08-13T12:03:00,sth,8.91
2023-08-13T12:05:00,sth,12.66
2023-08-13T12:07:00,sth,17.34
2023-08-13T12:09:00,sth,13.24
2023-08-13T12:11:00,sth,12.66
2023-08-13T12:13:00,sth,13.12
2023-08-13T12:14:00,sth,8.44
2023-08-13T12:16:00,sth,13.12
2023-08-13T12:18:00,sth,17.46
2023-08-13T12:20:00,sth,12.54
2023-08-13T12:21:00,sth,9.02
2023-08-13T12:22:00,sth,4.22
2023-08-13T12:24:00,sth,17.46
2023-08-13T12:25:00,sth,4.10
2023-08-13T12:27:00,sth,13.24
2023-08-13T12:28:00,sth,8.44
2023-08-13T12:30:00,sth,13.12
2023-08-13T12:31:00,sth,8.44
2023-08-13T12:33:00,sth,17.46
2023-08-13T12:35:00,sth,13.12
2023-08-13T12:36:00,sth,8.44
2023-08-13T12:38:00,sth,13.24
2023-08-13T12:40:00,sth,16.76
2023-08-13T12:41:00,sth,4.22
2023-08-13T12:43:00,sth,13.12
2023-08-13T12:44:00,sth,8.44
2023-08-13T12:46:00,sth,13.24
2023-08-13T12:47:00,sth,8.91
2023-08-13T12:49:00,sth,12.66
2023-08-13T12:50:00,sth,8.44
2023-08-13T12:52:00,sth,13.12
2023-08-13T12:53:00,sth,8.44
2023-08-13T12:55:00,sth,13.24
2023-08-13T12:56:00,sth,4.10
2023-08-13T12:57:00,sth,9.02
2023-08-13T12:59:00,sth,12.66
2023-08-13T13:00:00,sth,4.22
2023-08-13T13:02:00,sth,17.34
2023-08-13T13:03:00,sth,4.22
2023-08-13T13:05:00,sth,17.34
2023-08-13T13:06:00,sth,4.80
2023-08-13T13:08:00,sth,12.66
2023-08-13T13:10:00,sth,17.34
2023-08-13T13:12:00,sth,12.66
2023-08-13T13:13:00,sth,4.80
2023-08-13T13:15:00,sth,17.34
2023-08-13T13:17:00,sth,12.66
2023-08-13T13:18:00,sth,8.44
2023-08-13T13:20:00,sth,13.12
2023-08-13T13:21:00,sth,4.22
2023-08-13T13:23:00,sth,13.24
2023-08-13T13:24:00,sth,8.32
2023-08-13T13:26:00,sth,13.24
2023-08-13T13:27:00,sth,8.44
2023-08-13T13:28:00,sth,8.91
2023-08-13T13:30:00,sth,12.66
2023-08-13T13:31:00,sth,9.02
2023-08-13T13:33:00,sth,12.54
2023-08-13T13:35:00,sth,17.46
2023-08-13T13:37:00,sth,17.34
2023-08-13T13:38:00,sth,8.44
2023-08-13T13:40:00,sth,17.34
2023-08-13T13:41:00,sth,9.02
2023-08-13T13:43:00,sth,12.66
2023-08-13T13:44:00,sth,4.22
2023-08-13T13:46:00,sth,13.12
2023-08-13T13:48:00,sth,12.66
2023-08-13T13:50:00,sth,13.12
2023-08-13T13:52:00,sth,13.24
2023-08-13T13:54:00,sth,17.46
2023-08-13T13:56:00,sth,12.54
2023-08-13T13:58:00,sth,8.44
2023-08-13T13:59:00,sth,9.02
2023-08-13T14:01:00,sth,12.54
2023-08-13T14:03:00,sth,9.02
2023-08-13T14:05:00,sth,13.12
2023-08-13T14:06:00,sth,8.44
2023-08-13T14:08:00,sth,12.66
2023-08-13T14:10:00,sth,13.12
2023-08-13T14:12:00,sth,13.24
2023-08-13T14:14:00,sth,12.54
2023-08-13T14:15:00,sth,4.80
2023-08-13T14:17:00,sth,12.66
2023-08-13T14:19:00,sth,13.24
2023-08-13T14:20:00,sth,8.32
2023-08-13T14:22:00,sth,13.24
2023-08-13T14:23:00,sth,4.22
2023-08-13T14:25:00,sth,13.12
2023-08-13T14:27:00,sth,16.88
2023-08-13T14:28:00,sth,4.22
2023-08-13T14:30:00,sth,13.12
2023-08-13T14:31:00,sth,4.22
2023-08-13T14:33:00,sth,13.24
2023-08-13T14:34:00,sth,4.22
2023-08-13T14:36:00,sth,13.12
2023-08-13T14:38:00,sth,12.66
2023-08-13T14:40:00,sth,13.12
2023-08-13T14:41:00,sth,4.22
2023-08-13T14:42:00,sth,8.44
2023-08-13T14:44:00,sth,13.24
2023-08-13T14:45:00,sth,4.10
2023-08-13T14:47:00,sth,13.24
2023-08-13T14:49:00,sth,12.66
2023-08-13T14:51:00,sth,13.12
2023-08-13T14:53:00,sth,13.24
2023-08-13T14:55:00,sth,12.54
2023-08-13T14:57:00,sth,9.02
2023-08-13T14:59:00,sth,12.66
2023-08-13T15:01:00,sth,13.12
2023-08-13T15:03:00,sth,12.66
2023-08-13T15:05:00,sth,9.02
2023-08-13T15:07:00,sth,13.12
2023-08-13T15:08:00,sth,8.44
2023-08-13T15:10:00,sth,13.24
2023-08-13T15:12:00,sth,12.54
2023-08-13T15:13:00,sth,4.22
2023-08-13T15:14:00,sth,9.02
2023-08-13T15:15:00,sth,4.22
2023-08-13T15:17:00,sth,17.34
2023-08-13T15:19:00,sth,12.66
2023-08-13T15:21:00,sth,13.12
2023-08-13T15:22:00,sth,4.22
2023-08-13T15:24:00,sth,17.46
2023-08-13T15:25:00,sth,4.10
2023-08-13T15:26:00,sth,8.44
2023-08-13T15:28:00,sth,13.24
2023-08-13T15:30:00,sth,13.12
2023-08-13T15:32:00,sth,16.88
2023-08-13T15:33:00,sth,4.80
2023-08-13T15:34:00,sth,8.32
2023-08-13T15:36:00,sth,13.24
2023-08-13T15:38:00,sth,12.54
2023-08-13T15:39:00,sth,4.80
2023-08-13T15:40:00,sth,8.44
2023-08-13T15:42:00,sth,12.66
2023-08-13T15:44:00,sth,13.12
2023-08-13T15:46:00,sth,17.46
2023-08-13T15:48:00,sth,8.32
2023-08-13T15:49:00,sth,9.02
2023-08-13T15:51:00,sth,12.66
2023-08-13T15:52:00,sth,9.02
2023-08-13T15:54:00,sth,12.54
2023-08-13T15:55:00,sth,9.02
2023-08-13T15:57:00,sth,12.54
2023-08-13T15:59:00,sth,13.24
2023-08-13T16:01:00,sth,12.66
2023-08-13T16:03:00,sth,13.12
2023-08-13T16:05:00,sth,13.24
2023-08-13T16:06:00,sth,8.44
2023-08-13T16:08:00,sth,13.12
2023-08-13T16:09:00,sth,8.44
2023-08-13T16:11:00,sth,13.12
2023-08-13T16:12:00,sth,4.22
2023-08-13T16:13:00,sth,8.44
2023-08-13T16:14:00,sth,9.02
2023-08-13T16:16:00,sth,12.54
2023-08-13T16:18:00,sth,17.46
2023-08-13T16:20:00,sth,13.12
2023-08-13T16:22:00,sth,12.66
2023-08-13T16:24:00,sth,13.24
2023-08-13T16:25:00,sth,8.32
2023-08-13T16:27:00,sth,13.24
2023-08-13T16:28:00,sth,8.44
2023-08-13T16:29:00,sth,4.80
2023-08-13T16:30:00,sth,8.32
2023-08-13T16:32:00,sth,12.66
2023-08-13T16:33:00,sth,9.02
2023-08-13T16:35:00,sth,13.12
2023-08-13T16:36:00,sth,4.22
2023-08-13T16:38:00,sth,12.66
2023-08-13T16:39:00,sth,8.91
2023-08-13T16:41:00,sth,16.88
2023-08-13T16:42:00,sth,4.80
2023-08-13T16:44:00,sth,12.54
2023-08-13T16:46:00,sth,17.46
2023-08-13T16:47:00,sth,8.91
2023-08-13T16:49:00,sth,12.66
2023-08-13T16:51:00,sth,17.34
2023-08-13T16:52:00,sth,4.22
2023-08-13T16:54:00,sth,17.46
2023-08-13T16:56:00,sth,13.12
2023-08-13T16:57:00,sth,8.44
2023-08-13T16:59:00,sth,12.66
2023-08-13T17:00:00,sth,4.80
2023-08-13T17:02:00,sth,16.76
2023-08-13T17:04:00,sth,13.24
2023-08-13T17:06:00,sth,13.12
2023-08-13T17:08:00,sth,16.88
2023-08-13T17:10:00,sth,13.12
2023-08-13T17:11:00,sth,4.22
2023-08-13T17:13:00,sth,17.46
2023-08-13T17:15:00,sth,13.12
2023-08-13T17:16:00,sth,8.44
2023-08-13T17:18:00,sth,13.24
2023-08-13T17:19:00,sth,4.10
2023-08-13T17:20:00,sth,8.44
2023-08-13T17:22:00,sth,13.24
2023-08-13T17:24:00,sth,13.12
2023-08-13T17:26:00,sth,12.66
2023-08-13T17:28:00,sth,17.34
2023-08-13T17:29:00,sth,8.44
2023-08-13T17:30:00,sth,9.02
2023-08-13T17:31:00,sth,4.22
2023-08-13T17:33:00,sth,17.34
2023-08-13T17:35:00,sth,12.66
2023-08-13T17:37:00,sth,13.12
2023-08-13T17:39:00,sth,12.66
2023-08-13T17:40:00,sth,9.02
2023-08-13T17:41:00,sth,4.10
2023-08-13T17:42:00,sth,9.02
2023-08-13T17:43:00,sth,8.44
2023-08-13T17:45:00,sth,13.24
2023-08-13T17:47:00,sth,12.54
2023-08-13T17:48:00,sth,4.22
2023-08-13T17:49:00,sth,9.02
2023-08-13T17:51:00,sth,12.54
2023-08-13T17:52:00,sth,9.02
2023-08-13T17:53:00,sth,4.22
2023-08-13T17:55:00,sth,13.24
2023-08-13T17:56:00,sth,8.32
2023-08-13T17:58:00,sth,12.66
2023-08-13T17:59:00,sth,4.80
2023-08-13T18:00:00,sth,8.32
2023-08-13T18:02:00,sth,13.24
2023-08-13T18:03:00,sth,8.44
2023-08-13T18:04:00,sth,4.22
2023-08-13T18:06:00,sth,17.34
2023-08-13T18:08:00,sth,17.34
2023-08-13T18:09:00,sth,8.44
2023-08-13T18:11:00,sth,13.24
2023-08-13T18:12:00,sth,8.32
2023-08-13T18:14:00,sth,13.24
2023-08-13T18:15:00,sth,8.44
2023-08-13T18:17:00,sth,17.34
2023-08-13T18:19:00,sth,13.24
2023-08-13T18:20:00,sth,4.22
2023-08-13T18:21:00,sth,8.32
2023-08-13T18:22:00,sth,9.02
2023-08-13T18:24:00,sth,12.66
2023-08-13T18:25:00,sth,9.02
2023-08-13T18:27:00,sth,12.54
2023-08-13T18:29:00,sth,13.24
2023-08-13T18:30:00,sth,8.32
2023-08-13T18:32:00,sth,13.24
2023-08-13T18:33:00,sth,4.22
2023-08-13T18:35:00,sth,17.34
2023-08-13T18:36:00,sth,4.22
