#datetime,building,power
2022-05-24T00:00:00,mfh,41.05
2022-05-24T00:01:00,mfh,41.00
2022-05-24T00:02:00,mfh,40.20
2022-05-24T00:03:00,mfh,41.13
2022-05-24T00:04:00,mfh,40.22
2022-05-24T00:05:00,mfh,40.23
2022-05-24T00:06:00,mfh,40.85
2022-05-24T00:07:00,mfh,40.92
2022-05-24T00:08:00,mfh,40.97
2022-05-24T00:09:00,mfh,41.06
2022-05-24T00:10:00,mfh,40.28
2022-05-24T00:11:00,mfh,40.33
2022-05-24T00:12:00,mfh,40.33
2022-05-24T00:13:00,mfh,40.34
2022-05-24T00:14:00,mfh,40.74
2022-05-24T00:15:00,mfh,40.97
2022-05-24T00:16:00,mfh,41.21
2022-05-24T00:17:00,mfh,41.52
2022-05-24T00:18:00,mfh,40.85
2022-05-24T00:19:00,mfh,40.89
2022-05-24T00:20:00,mfh,40.80
2022-05-24T00:21:00,mfh,40.80
2022-05-24T00:22:00,mfh,40.82
2022-05-24T00:23:00,mfh,41.43
2022-05-24T00:24:00,mfh,41.27
2022-05-24T00:25:00,mfh,41.29
2022-05-24T00:26:00,mfh,40.59
2022-05-24T00:27:00,mfh,41.87
2022-05-24T00:28:00,mfh,41.97
2022-05-24T00:29:00,mfh,42.04
2022-05-24T00:30:00,mfh,41.89
2022-05-24T00:31:00,mfh,40.93
2022-05-24T00:32:00,mfh,40.96
2022-05-24T00:33:00,mfh,40.96
2022-05-24T00:34:00,mfh,40.29
2022-05-24T00:35:00,mfh,40.22
2022-05-24T00:36:00,mfh,40.27
2022-05-24T00:37:00,mfh,40.27
2022-05-24T00:38:00,mfh,40.34
2022-05-24T00:39:00,mfh,40.96
2022-05-24T00:40:00,mfh,40.99
2022-05-24T00:41:00,mfh,40.94
2022-05-24T00:42:00,mfh,40.95
2022-05-24T00:43:00,mfh,40.40
2022-05-24T00:44:00,mfh,40.34
2022-05-24T00:45:00,mfh,40.56
2022-05-24T00:46:00,mfh,40.94
2022-05-24T00:47:00,mfh,41.25
2022-05-24T00:48:00,mfh,42.02
2022-05-24T00:49:00,mfh,42.18
2022-05-24T00:50:00,mfh,42.22
2022-05-24T00:51:00,mfh,41.45
2022-05-24T00:52:00,mfh,41.24
2022-05-24T00:53:00,mfh,40.46
2022-05-24T00:54:00,mfh,40.46
2022-05-24T00:55:00,mfh,41.18
2022-05-24T00:56:00,mfh,40.91
2022-05-24T00:57:00,mfh,41.57
2022-05-24T00:58:00,mfh,41.03
2022-05-24T00:59:00,mfh,40.50
2022-05-24T01:00:00,mfh,40.50
2022-05-24T01:01:00,mfh,40.50
2022-05-24T01:02:00,mfh,40.42
2022-05-24T01:03:00,mfh,41.12
2022-05-24T01:04:00,mfh,41.27
2022-05-24T01:05:00,mfh,41.26
2022-05-24T01:06:00,mfh,41.34
2022-05-24T01:07:00,mfh,40.93
2022-05-24T01:08:00,mfh,40.91
2022-05-24T01:09:00,mfh,40.90
2022-05-24T01:10:00,mfh,40.99
2022-05-24T01:11:00,mfh,41.05
2022-05-24T01:12:00,mfh,41.58
2022-05-24T01:13:00,mfh,41.51
2022-05-24T01:14:00,mfh,41.80
2022-05-24T01:15:00,mfh,41.82
2022-05-24T01:16:00,mfh,41.21
2022-05-24T01:17:00,mfh,41.13
2022-05-24T01:18:00,mfh,41.05
2022-05-24T01:19:00,mfh,41.00
2022-05-24T01:20:00,mfh,41.55
2022-05-24T01:21:00,mfh,41.59
2022-05-24T01:22:00,mfh,41.62
2022-05-24T01:23:00,mfh,41.84
2022-05-24T01:24:00,mfh,41.23
2022-05-24T01:25:00,mfh,41.65
2022-05-24T01:26:00,mfh,42.68
2022-05-24T01:27:00,mfh,43.28
2022-05-24T01:28:00,mfh,44.81
2022-05-24T01:29:00,mfh,43.98
2022-05-24T01:30:00,mfh,43.59
2022-05-24T01:31:00,mfh,43.65
2022-05-24T01:32:00,mfh,43.97
2022-05-24T01:33:00,mfh,44.54
2022-05-24T01:34:00,mfh,44.79
2022-05-24T01:35:00,mfh,44.53
2022-05-24T01:36:00,mfh,44.54
2022-05-24T01:37:00,mfh,44.40
2022-05-24T01:38:00,mfh,43.95
2022-05-24T01:39:00,mfh,43.98
2022-05-24T01:40:00,mfh,43.98
2022-05-24T01:41:00,mfh,44.61
2022-05-24T01:42:00,mfh,45.18
2022-05-24T01:43:00,mfh,45.65
2022-05-24T01:44:00,mfh,45.71
2022-05-24T01:45:00,mfh,45.50
2022-05-24T01:46:00,mfh,45.11
2022-05-24T01:47:00,mfh,45.47
2022-05-24T01:48:00,mfh,45.11
2022-05-24T01:49:00,mfh,44.25
2022-05-24T01:50:00,mfh,44.84
2022-05-24T01:51:00,mfh,44.98
2022-05-24T01:52:00,mfh,44.88
2022-05-24T01:53:00,mfh,44.98
2022-05-24T01:54:00,mfh,44.22
2022-05-24T01:55:00,mfh,44.13
2022-05-24T01:56:00,mfh,44.06
2022-05-24T01:57:00,mfh,44.11
2022-05-24T01:58:00,mfh,44.76
2022-05-24T01:59:00,mfh,44.66
2022-05-24T02:00:00,mfh,44.70
2022-05-24T02:01:00,mfh,44.73
2022-05-24T02:02:00,mfh,44.10
2022-05-24T02:03:00,mfh,44.08
2022-05-24T02:04:00,mfh,44.02
2022-05-24T02:05:00,mfh,44.03
2022-05-24T02:06:00,mfh,44.59
2022-05-24T02:07:00,mfh,44.63
2022-05-24T02:08:00,mfh,44.61
2022-05-24T02:09:00,mfh,44.57
2022-05-24T02:10:00,mfh,43.91
2022-05-24T02:11:00,mfh,43.91
2022-05-24T02:12:00,mfh,44.17
2022-05-24T02:13:00,mfh,44.12
2022-05-24T02:14:00,mfh,45.07
2022-05-24T02:15:00,mfh,45.06
2022-05-24T02:16:00,mfh,44.94
2022-05-24T02:17:00,mfh,44.99
2022-05-24T02:18:00,mfh,44.31
2022-05-24T02:19:00,mfh,44.30
2022-05-24T02:20:00,mfh,44.39
2022-05-24T02:21:00,mfh,44.37
2022-05-24T02:22:00,mfh,44.91
2022-05-24T02:23:00,mfh,44.93
2022-05-24T02:24:00,mfh,44.85
2022-05-24T02:25:00,mfh,44.86
2022-05-24T02:26:00,mfh,44.10
2022-05-24T02:27:00,mfh,44.06
2022-05-24T02:28:00,mfh,44.52
2022-05-24T02:29:00,mfh,44.51
2022-05-24T02:30:00,mfh,44.66
2022-05-24T02:31:00,mfh,44.74
2022-05-24T02:32:00,mfh,44.90
2022-05-24T02:33:00,mfh,44.88
2022-05-24T02:34:00,mfh,44.86
2022-05-24T02:35:00,mfh,44.29
2022-05-24T02:36:00,mfh,44.41
2022-05-24T02:37:00,mfh,44.34
2022-05-24T02:38:00,mfh,44.43
2022-05-24T02:39:00,mfh,45.43
2022-05-24T02:40:00,mfh,44.99
2022-05-24T02:41:00,mfh,46.38
2022-05-24T02:42:00,mfh,46.10
2022-05-24T02:43:00,mfh,45.41
2022-05-24T02:44:00,mfh,45.46
2022-05-24T02:45:00,mfh,44.58
2022-05-24T02:46:00,mfh,44.48
2022-05-24T02:47:00,mfh,45.06
2022-05-24T02:48:00,mfh,45.06
2022-05-24T02:49:00,mfh,45.24
2022-05-24T02:50:00,mfh,44.48
2022-05-24T02:51:00,mfh,42.90
2022-05-24T02:52:00,mfh,38.02
2022-05-24T02:53:00,mfh,37.82
2022-05-24T02:54:00,mfh,36.88
2022-05-24T02:55:00,mfh,37.48
2022-05-24T02:56:00,mfh,37.44
2022-05-24T02:57:00,mfh,37.21
2022-05-24T02:58:00,mfh,37.17
2022-05-24T02:59:00,mfh,36.31
2022-05-24T03:00:00,mfh,36.25
2022-05-24T03:01:00,mfh,36.33
2022-05-24T03:02:00,mfh,28.76
2022-05-24T03:03:00,mfh,29.40
2022-05-24T03:04:00,mfh,29.40
2022-05-24T03:05:00,mfh,29.55
2022-05-24T03:06:00,mfh,29.71
2022-05-24T03:07:00,mfh,29.54
2022-05-24T03:08:00,mfh,28.89
2022-05-24T03:09:00,mfh,28.94
2022-05-24T03:10:00,mfh,30.04
2022-05-24T03:11:00,mfh,29.20
2022-05-24T03:12:00,mfh,29.80
2022-05-24T03:13:00,mfh,29.82
2022-05-24T03:14:00,mfh,29.74
2022-05-24T03:15:00,mfh,29.08
2022-05-24T03:16:00,mfh,29.23
2022-05-24T03:17:00,mfh,29.18
2022-05-24T03:18:00,mfh,29.13
2022-05-24T03:19:00,mfh,28.96
2022-05-24T03:20:00,mfh,29.62
2022-05-24T03:21:00,mfh,29.53
2022-05-24T03:22:00,mfh,29.46
2022-05-24T03:23:00,mfh,29.50
2022-05-24T03:24:00,mfh,28.84
2022-05-24T03:25:00,mfh,28.98
2022-05-24T03:26:00,mfh,28.90
2022-05-24T03:27:00,mfh,29.02
2022-05-24T03:28:00,mfh,29.72
2022-05-24T03:29:00,mfh,29.57
2022-05-24T03:30:00,mfh,29.61
2022-05-24T03:31:00,mfh,30.51
2022-05-24T03:32:00,mfh,28.90
2022-05-24T03:33:00,mfh,28.88
2022-05-24T03:34:00,mfh,28.79
2022-05-24T03:35:00,mfh,28.75
2022-05-24T03:36:00,mfh,30.13
2022-05-24T03:37:00,mfh,30.21
2022-05-24T03:38:00,mfh,30.25
2022-05-24T03:39:00,mfh,30.39
2022-05-24T03:40:00,mfh,29.06
2022-05-24T03:41:00,mfh,29.02
2022-05-24T03:42:00,mfh,29.08
2022-05-24T03:43:00,mfh,29.11
2022-05-24T03:44:00,mfh,29.80
2022-05-24T03:45:00,mfh,29.70
2022-05-24T03:46:00,mfh,29.72
2022-05-24T03:47:00,mfh,29.72
2022-05-24T03:48:00,mfh,29.15
2022-05-24T03:49:00,mfh,29.89
2022-05-24T03:50:00,mfh,29.05
2022-05-24T03:51:00,mfh,28.84
2022-05-24T03:52:00,mfh,28.83
2022-05-24T03:53:00,mfh,29.51
2022-05-24T03:54:00,mfh,29.47
2022-05-24T03:55:00,mfh,29.49
2022-05-24T03:56:00,mfh,29.52
2022-05-24T03:57:00,mfh,28.82
2022-05-24T03:58:00,mfh,28.94
2022-05-24T03:59:00,mfh,28.93
2022-05-24T04:00:00,mfh,28.91
2022-05-24T04:01:00,mfh,29.44
2022-05-24T04:02:00,mfh,29.38
2022-05-24T04:03:00,mfh,29.54
2022-05-24T04:04:00,mfh,28.80
2022-05-24T04:05:00,mfh,29.30
2022-05-24T04:06:00,mfh,28.91
2022-05-24T04:07:00,mfh,28.98
2022-05-24T04:08:00,mfh,29.89
2022-05-24T04:09:00,mfh,29.85
2022-05-24T04:10:00,mfh,29.83
2022-05-24T04:11:00,mfh,29.86
2022-05-24T04:12:00,mfh,29.90
2022-05-24T04:13:00,mfh,29.34
2022-05-24T04:14:00,mfh,29.29
2022-05-24T04:15:00,mfh,29.24
2022-05-24T04:16:00,mfh,29.20
2022-05-24T04:17:00,mfh,30.81
2022-05-24T04:18:00,mfh,29.81
2022-05-24T04:19:00,mfh,29.97
2022-05-24T04:20:00,mfh,29.99
2022-05-24T04:21:00,mfh,29.10
2022-05-24T04:22:00,mfh,29.05
2022-05-24T04:23:00,mfh,29.05
2022-05-24T04:24:00,mfh,29.04
2022-05-24T04:25:00,mfh,29.67
2022-05-24T04:26:00,mfh,29.72
2022-05-24T04:27:00,mfh,29.66
2022-05-24T04:28:00,mfh,30.16
2022-05-24T04:29:00,mfh,29.05
2022-05-24T04:30:00,mfh,29.14
2022-05-24T04:31:00,mfh,29.85
2022-05-24T04:32:00,mfh,29.73
2022-05-24T04:33:00,mfh,29.75
2022-05-24T04:34:00,mfh,30.41
2022-05-24T04:35:00,mfh,30.80
2022-05-24T04:36:00,mfh,30.48
2022-05-24T04:37:00,mfh,30.10
2022-05-24T04:38:00,mfh,30.63
2022-05-24T04:39:00,mfh,30.85
2022-05-24T04:40:00,mfh,31.21
2022-05-24T04:41:00,mfh,31.37
2022-05-24T04:42:00,mfh,32.04
2022-05-24T04:43:00,mfh,31.92
2022-05-24T04:44:00,mfh,32.29
2022-05-24T04:45:00,mfh,31.43
2022-05-24T04:46:00,mfh,31.18
2022-05-24T04:47:00,mfh,30.75
2022-05-24T04:48:00,mfh,30.79
2022-05-24T04:49:00,mfh,30.54
2022-05-24T04:50:00,mfh,31.18
2022-05-24T04:51:00,mfh,31.25
2022-05-24T04:52:00,mfh,31.27
2022-05-24T04:53:00,mfh,31.17
2022-05-24T04:54:00,mfh,30.58
2022-05-24T04:55:00,mfh,30.69
2022-05-24T04:56:00,mfh,30.45
2022-05-24T04:57:00,mfh,30.38
2022-05-24T04:58:00,mfh,31.14
2022-05-24T04:59:00,mfh,31.10
2022-05-24T05:00:00,mfh,30.96
2022-05-24T05:01:00,mfh,50.70
2022-05-24T05:02:00,mfh,50.98
2022-05-24T05:03:00,mfh,50.63
2022-05-24T05:04:00,mfh,50.73
2022-05-24T05:05:00,mfh,50.62
2022-05-24T05:06:00,mfh,50.66
2022-05-24T05:07:00,mfh,51.65
2022-05-24T05:08:00,mfh,51.66
2022-05-24T05:09:00,mfh,51.23
2022-05-24T05:10:00,mfh,51.07
2022-05-24T05:11:00,mfh,50.44
2022-05-24T05:12:00,mfh,65.86
2022-05-24T05:13:00,mfh,79.54
2022-05-24T05:14:00,mfh,81.69
2022-05-24T05:15:00,mfh,81.71
2022-05-24T05:16:00,mfh,81.66
2022-05-24T05:17:00,mfh,81.48
2022-05-24T05:18:00,mfh,81.40
2022-05-24T05:19:00,mfh,80.73
2022-05-24T05:20:00,mfh,80.62
2022-05-24T05:21:00,mfh,80.13
2022-05-24T05:22:00,mfh,80.05
2022-05-24T05:23:00,mfh,80.25
2022-05-24T05:24:00,mfh,80.38
2022-05-24T05:25:00,mfh,80.27
2022-05-24T05:26:00,mfh,81.09
2022-05-24T05:27:00,mfh,80.53
2022-05-24T05:28:00,mfh,74.48
2022-05-24T05:29:00,mfh,68.58
2022-05-24T05:30:00,mfh,68.60
2022-05-24T05:31:00,mfh,61.37
2022-05-24T05:32:00,mfh,61.25
2022-05-24T05:33:00,mfh,61.03
2022-05-24T05:34:00,mfh,61.18
2022-05-24T05:35:00,mfh,60.99
2022-05-24T05:36:00,mfh,60.34
2022-05-24T05:37:00,mfh,60.22
2022-05-24T05:38:00,mfh,60.27
2022-05-24T05:39:00,mfh,60.17
2022-05-24T05:40:00,mfh,60.59
2022-05-24T05:41:00,mfh,61.19
2022-05-24T05:42:00,mfh,60.56
2022-05-24T05:43:00,mfh,61.00
2022-05-24T05:44:00,mfh,59.82
2022-05-24T05:45:00,mfh,59.87
2022-05-24T05:46:00,mfh,59.65
2022-05-24T05:47:00,mfh,59.77
2022-05-24T05:48:00,mfh,58.80
2022-05-24T05:49:00,mfh,58.91
2022-05-24T05:50:00,mfh,59.19
2022-05-24T05:51:00,mfh,58.93
2022-05-24T05:52:00,mfh,58.31
2022-05-24T05:53:00,mfh,58.24
2022-05-24T05:54:00,mfh,58.45
2022-05-24T05:55:00,mfh,58.52
2022-05-24T05:56:00,mfh,59.22
2022-05-24T05:57:00,mfh,58.99
2022-05-24T05:58:00,mfh,58.83
2022-05-24T05:59:00,mfh,58.93
2022-05-24T06:00:00,mfh,58.26
2022-05-24T06:01:00,mfh,58.09
2022-05-24T06:02:00,mfh,58.27
2022-05-24T06:03:00,mfh,57.96
2022-05-24T06:04:00,mfh,58.70
2022-05-24T06:05:00,mfh,59.00
2022-05-24T06:06:00,mfh,59.06
2022-05-24T06:07:00,mfh,58.85
2022-05-24T06:08:00,mfh,58.31
2022-05-24T06:09:00,mfh,58.10
2022-05-24T06:10:00,mfh,78.29
2022-05-24T06:11:00,mfh,80.01
2022-05-24T06:12:00,mfh,80.72
2022-05-24T06:13:00,mfh,81.03
2022-05-24T06:14:00,mfh,80.88
2022-05-24T06:15:00,mfh,80.48
2022-05-24T06:16:00,mfh,80.41
2022-05-24T06:17:00,mfh,79.72
2022-05-24T06:18:00,mfh,79.56
2022-05-24T06:19:00,mfh,79.39
2022-05-24T06:20:00,mfh,79.31
2022-05-24T06:21:00,mfh,79.60
2022-05-24T06:22:00,mfh,79.34
2022-05-24T06:23:00,mfh,79.34
2022-05-24T06:24:00,mfh,79.30
2022-05-24T06:25:00,mfh,72.45
2022-05-24T06:26:00,mfh,66.50
2022-05-24T06:27:00,mfh,58.82
2022-05-24T06:28:00,mfh,58.89
2022-05-24T06:29:00,mfh,58.63
2022-05-24T06:30:00,mfh,58.59
2022-05-24T06:31:00,mfh,58.56
2022-05-24T06:32:00,mfh,58.57
2022-05-24T06:33:00,mfh,58.07
2022-05-24T06:34:00,mfh,58.34
2022-05-24T06:35:00,mfh,58.09
2022-05-24T06:36:00,mfh,58.11
2022-05-24T06:37:00,mfh,58.75
2022-05-24T06:38:00,mfh,58.83
2022-05-24T06:39:00,mfh,58.77
2022-05-24T06:40:00,mfh,58.75
2022-05-24T06:41:00,mfh,58.14
2022-05-24T06:42:00,mfh,57.99
2022-05-24T06:43:00,mfh,58.02
2022-05-24T06:44:00,mfh,58.22
2022-05-24T06:45:00,mfh,58.71
2022-05-24T06:46:00,mfh,65.87
2022-05-24T06:47:00,mfh,67.61
2022-05-24T06:48:00,mfh,67.22
2022-05-24T06:49:00,mfh,66.85
2022-05-24T06:50:00,mfh,78.54
2022-05-24T06:51:00,mfh,79.61
2022-05-24T06:52:00,mfh,80.33
2022-05-24T06:53:00,mfh,80.30
2022-05-24T06:54:00,mfh,80.26
2022-05-24T06:55:00,mfh,80.36
2022-05-24T06:56:00,mfh,80.12
2022-05-24T06:57:00,mfh,79.66
2022-05-24T06:58:00,mfh,79.52
2022-05-24T06:59:00,mfh,79.36
2022-05-24T07:00:00,mfh,79.58
2022-05-24T07:01:00,mfh,79.14
2022-05-24T07:02:00,mfh,79.53
2022-05-24T07:03:00,mfh,79.49
2022-05-24T07:04:00,mfh,79.56
2022-05-24T07:05:00,mfh,79.35
2022-05-24T07:06:00,mfh,78.65
2022-05-24T07:07:00,mfh,65.71
2022-05-24T07:08:00,mfh,65.71
2022-05-24T07:09:00,mfh,65.69
2022-05-24T07:10:00,mfh,66.76
2022-05-24T07:11:00,mfh,66.44
2022-05-24T07:12:00,mfh,66.24
2022-05-24T07:13:00,mfh,66.23
2022-05-24T07:14:00,mfh,65.87
2022-05-24T07:15:00,mfh,66.01
2022-05-24T07:16:00,mfh,65.69
2022-05-24T07:17:00,mfh,65.40
2022-05-24T07:18:00,mfh,65.93
2022-05-24T07:19:00,mfh,66.17
2022-05-24T07:20:00,mfh,58.61
2022-05-24T07:21:00,mfh,58.62
2022-05-24T07:22:00,mfh,58.60
2022-05-24T07:23:00,mfh,58.69
2022-05-24T07:24:00,mfh,58.69
2022-05-24T07:25:00,mfh,58.83
2022-05-24T07:26:00,mfh,59.67
2022-05-24T07:27:00,mfh,58.91
2022-05-24T07:28:00,mfh,58.94
2022-05-24T07:29:00,mfh,58.87
2022-05-24T07:30:00,mfh,58.17
2022-05-24T07:31:00,mfh,58.23
2022-05-24T07:32:00,mfh,58.45
2022-05-24T07:33:00,mfh,58.28
2022-05-24T07:34:00,mfh,58.97
2022-05-24T07:35:00,mfh,59.24
2022-05-24T07:36:00,mfh,59.15
2022-05-24T07:37:00,mfh,59.13
2022-05-24T07:38:00,mfh,58.38
2022-05-24T07:39:00,mfh,58.31
2022-05-24T07:40:00,mfh,58.27
2022-05-24T07:41:00,mfh,58.35
2022-05-24T07:42:00,mfh,58.40
2022-05-24T07:43:00,mfh,59.03
2022-05-24T07:44:00,mfh,58.74
2022-05-24T07:45:00,mfh,58.82
2022-05-24T07:46:00,mfh,58.80
2022-05-24T07:47:00,mfh,58.86
2022-05-24T07:48:00,mfh,58.84
2022-05-24T07:49:00,mfh,58.84
2022-05-24T07:50:00,mfh,58.84
2022-05-24T07:51:00,mfh,59.59
2022-05-24T07:52:00,mfh,59.71
2022-05-24T07:53:00,mfh,59.71
2022-05-24T07:54:00,mfh,59.71
2022-05-24T07:55:00,mfh,59.57
2022-05-24T07:56:00,mfh,59.04
2022-05-24T07:57:00,mfh,58.98
2022-05-24T07:58:00,mfh,58.92
2022-05-24T07:59:00,mfh,59.59
2022-05-24T08:00:00,mfh,59.56
2022-05-24T08:01:00,mfh,60.68
2022-05-24T08:02:00,mfh,59.58
2022-05-24T08:03:00,mfh,58.86
2022-05-24T08:04:00,mfh,58.97
2022-05-24T08:05:00,mfh,59.06
2022-05-24T08:06:00,mfh,59.09
2022-05-24T08:07:00,mfh,61.22
2022-05-24T08:08:00,mfh,58.98
2022-05-24T08:09:00,mfh,59.05
2022-05-24T08:10:00,mfh,59.12
2022-05-24T08:11:00,mfh,59.14
2022-05-24T08:12:00,mfh,59.68
2022-05-24T08:13:00,mfh,60.69
2022-05-24T08:14:00,mfh,59.86
2022-05-24T08:15:00,mfh,59.80
2022-05-24T08:16:00,mfh,59.11
2022-05-24T08:17:00,mfh,58.94
2022-05-24T08:18:00,mfh,59.11
2022-05-24T08:19:00,mfh,59.04
2022-05-24T08:20:00,mfh,59.72
2022-05-24T08:21:00,mfh,60.45
2022-05-24T08:22:00,mfh,60.56
2022-05-24T08:23:00,mfh,60.24
2022-05-24T08:24:00,mfh,59.44
2022-05-24T08:25:00,mfh,58.48
2022-05-24T08:26:00,mfh,55.63
2022-05-24T08:27:00,mfh,55.39
2022-05-24T08:28:00,mfh,55.46
2022-05-24T08:29:00,mfh,55.99
2022-05-24T08:30:00,mfh,56.28
2022-05-24T08:31:00,mfh,56.26
2022-05-24T08:32:00,mfh,56.27
2022-05-24T08:33:00,mfh,55.58
2022-05-24T08:34:00,mfh,55.57
2022-05-24T08:35:00,mfh,55.52
2022-05-24T08:36:00,mfh,55.52
2022-05-24T08:37:00,mfh,56.51
2022-05-24T08:38:00,mfh,56.41
2022-05-24T08:39:00,mfh,56.37
2022-05-24T08:40:00,mfh,56.40
2022-05-24T08:41:00,mfh,56.50
2022-05-24T08:42:00,mfh,55.55
2022-05-24T08:43:00,mfh,55.41
2022-05-24T08:44:00,mfh,55.40
2022-05-24T08:45:00,mfh,55.99
2022-05-24T08:46:00,mfh,56.11
2022-05-24T08:47:00,mfh,56.04
2022-05-24T08:48:00,mfh,56.04
2022-05-24T08:49:00,mfh,55.31
2022-05-24T08:50:00,mfh,55.44
2022-05-24T08:51:00,mfh,55.42
2022-05-24T08:52:00,mfh,55.43
2022-05-24T08:53:00,mfh,55.43
2022-05-24T08:54:00,mfh,56.08
2022-05-24T08:55:00,mfh,56.11
2022-05-24T08:56:00,mfh,56.16
2022-05-24T08:57:00,mfh,55.99
2022-05-24T08:58:00,mfh,55.76
2022-05-24T08:59:00,mfh,55.95
2022-05-24T09:00:00,mfh,56.07
2022-05-24T09:01:00,mfh,56.03
2022-05-24T09:02:00,mfh,56.62
2022-05-24T09:03:00,mfh,58.28
2022-05-24T09:04:00,mfh,56.83
2022-05-24T09:05:00,mfh,56.26
2022-05-24T09:06:00,mfh,56.26
2022-05-24T09:07:00,mfh,56.50
2022-05-24T09:08:00,mfh,56.56
2022-05-24T09:09:00,mfh,57.02
2022-05-24T09:10:00,mfh,56.66
2022-05-24T09:11:00,mfh,56.60
2022-05-24T09:12:00,mfh,56.99
2022-05-24T09:13:00,mfh,57.77
2022-05-24T09:14:00,mfh,57.74
2022-05-24T09:15:00,mfh,57.80
2022-05-24T09:16:00,mfh,57.99
2022-05-24T09:17:00,mfh,58.04
2022-05-24T09:18:00,mfh,58.96
2022-05-24T09:19:00,mfh,60.33
2022-05-24T09:20:00,mfh,61.31
2022-05-24T09:21:00,mfh,61.37
2022-05-24T09:22:00,mfh,60.78
2022-05-24T09:23:00,mfh,60.83
2022-05-24T09:24:00,mfh,58.78
2022-05-24T09:25:00,mfh,58.30
2022-05-24T09:26:00,mfh,58.92
2022-05-24T09:27:00,mfh,59.14
2022-05-24T09:28:00,mfh,59.40
2022-05-24T09:29:00,mfh,59.55
2022-05-24T09:30:00,mfh,58.75
2022-05-24T09:31:00,mfh,58.81
2022-05-24T09:32:00,mfh,58.51
2022-05-24T09:33:00,mfh,58.45
2022-05-24T09:34:00,mfh,57.49
2022-05-24T09:35:00,mfh,57.63
2022-05-24T09:36:00,mfh,57.80
2022-05-24T09:37:00,mfh,57.66
2022-05-24T09:38:00,mfh,56.82
2022-05-24T09:39:00,mfh,57.43
2022-05-24T09:40:00,mfh,57.50
2022-05-24T09:41:00,mfh,57.46
2022-05-24T09:42:00,mfh,58.00
2022-05-24T09:43:00,mfh,57.94
2022-05-24T09:44:00,mfh,57.92
2022-05-24T09:45:00,mfh,57.91
2022-05-24T09:46:00,mfh,57.33
2022-05-24T09:47:00,mfh,57.27
2022-05-24T09:48:00,mfh,57.45
2022-05-24T09:49:00,mfh,57.98
2022-05-24T09:50:00,mfh,58.28
2022-05-24T09:51:00,mfh,58.34
2022-05-24T09:52:00,mfh,58.41
2022-05-24T09:53:00,mfh,58.55
2022-05-24T09:54:00,mfh,58.41
2022-05-24T09:55:00,mfh,57.75
2022-05-24T09:56:00,mfh,58.28
2022-05-24T09:57:00,mfh,58.13
2022-05-24T09:58:00,mfh,57.98
2022-05-24T09:59:00,mfh,59.41
2022-05-24T10:00:00,mfh,58.75
2022-05-24T10:01:00,mfh,58.47
2022-05-24T10:02:00,mfh,59.19
2022-05-24T10:03:00,mfh,57.82
2022-05-24T10:04:00,mfh,57.74
2022-05-24T10:05:00,mfh,57.67
2022-05-24T10:06:00,mfh,57.66
2022-05-24T10:07:00,mfh,58.98
2022-05-24T10:08:00,mfh,58.91
2022-05-24T10:09:00,mfh,58.51
2022-05-24T10:10:00,mfh,59.05
2022-05-24T10:11:00,mfh,58.34
2022-05-24T10:12:00,mfh,59.27
2022-05-24T10:13:00,mfh,59.83
2022-05-24T10:14:00,mfh,59.31
2022-05-24T10:15:00,mfh,59.85
2022-05-24T10:16:00,mfh,59.98
2022-05-24T10:17:00,mfh,60.00
2022-05-24T10:18:00,mfh,60.11
2022-05-24T10:19:00,mfh,60.24
2022-05-24T10:20:00,mfh,60.31
2022-05-24T10:21:00,mfh,60.70
2022-05-24T10:22:00,mfh,60.68
2022-05-24T10:23:00,mfh,60.41
2022-05-24T10:24:00,mfh,60.13
2022-05-24T10:25:00,mfh,60.90
2022-05-24T10:26:00,mfh,59.67
2022-05-24T10:27:00,mfh,58.37
2022-05-24T10:28:00,mfh,58.32
2022-05-24T10:29:00,mfh,58.02
2022-05-24T10:30:00,mfh,57.89
2022-05-24T10:31:00,mfh,59.53
2022-05-24T10:32:00,mfh,59.17
2022-05-24T10:33:00,mfh,59.26
2022-05-24T10:34:00,mfh,59.80
2022-05-24T10:35:00,mfh,58.42
2022-05-24T10:36:00,mfh,58.21
2022-05-24T10:37:00,mfh,58.29
2022-05-24T10:38:00,mfh,58.63
2022-05-24T10:39:00,mfh,58.60
2022-05-24T10:40:00,mfh,60.55
2022-05-24T10:41:00,mfh,59.01
2022-05-24T10:42:00,mfh,58.48
2022-05-24T10:43:00,mfh,58.65
2022-05-24T10:44:00,mfh,58.82
2022-05-24T10:45:00,mfh,59.61
2022-05-24T10:46:00,mfh,59.65
2022-05-24T10:47:00,mfh,59.19
2022-05-24T10:48:00,mfh,59.31
2022-05-24T10:49:00,mfh,58.86
2022-05-24T10:50:00,mfh,58.66
2022-05-24T10:51:00,mfh,58.68
2022-05-24T10:52:00,mfh,58.67
2022-05-24T10:53:00,mfh,58.66
2022-05-24T10:54:00,mfh,59.55
2022-05-24T10:55:00,mfh,59.44
2022-05-24T10:56:00,mfh,58.29
2022-05-24T10:57:00,mfh,58.29
2022-05-24T10:58:00,mfh,57.54
2022-05-24T10:59:00,mfh,57.39
2022-05-24T11:00:00,mfh,58.13
2022-05-24T11:01:00,mfh,57.39
2022-05-24T11:02:00,mfh,58.05
2022-05-24T11:03:00,mfh,58.04
2022-05-24T11:04:00,mfh,58.19
2022-05-24T11:05:00,mfh,58.02
