#datetime,building,power
2022-08-25T00:00:00,sth,8.41
2022-08-25T00:02:00,sth,17.40
2022-08-25T00:04:00,sth,13.18
2022-08-25T00:05:00,sth,8.41
2022-08-25T00:07:00,sth,13.21
2022-08-25T00:09:00,sth,12.60
2022-08-25T00:10:00,sth,8.99
2022-08-25T00:12:00,sth,12.60
2022-08-25T00:14:00,sth,13.21
2022-08-25T00:15:00,sth,4.19
2022-08-25T00:16:00,sth,8.99
2022-08-25T00:18:00,sth,12.60
2022-08-25T00:20:00,sth,13.21
2022-08-25T00:22:00,sth,12.60
2022-08-25T00:24:00,sth,13.18
2022-08-25T00:26:00,sth,17.40
2022-08-25T00:27:00,sth,4.22
2022-08-25T00:29:00,sth,13.18
2022-08-25T00:30:00,sth,8.41
2022-08-25T00:32:00,sth,13.21
2022-08-25T00:33:00,sth,4.19
2022-08-25T00:35:00,sth,12.60
2022-08-25T00:37:00,sth,13.21
2022-08-25T00:39:00,sth,13.18
2022-08-25T00:41:00,sth,12.60
2022-08-25T00:43:00,sth,17.40
2022-08-25T00:44:00,sth,4.19
2022-08-25T00:46:00,sth,13.21
2022-08-25T00:48:00,sth,12.60
2022-08-25T00:50:00,sth,13.21
2022-08-25T00:52:00,sth,13.18
2022-08-25T00:54:00,sth,12.60
2022-08-25T00:56:00,sth,13.21
2022-08-25T00:57:00,sth,8.41
2022-08-25T00:59:00,sth,17.40
2022-08-25T01:01:00,sth,13.18
2022-08-25T01:02:00,sth,4.19
2022-08-25T01:03:00,sth,8.41
2022-08-25T01:05:00,sth,13.21
2022-08-25T01:07:00,sth,12.60
2022-08-25T01:08:00,sth,4.80
2022-08-25T01:10:00,sth,12.60
2022-08-25T01:11:00,sth,8.99
2022-08-25T01:13:00,sth,12.60
2022-08-25T01:14:00,sth,4.19
2022-08-25T01:16:00,sth,13.21
2022-08-25T01:18:00,sth,13.18
2022-08-25T01:19:00,sth,8.41
2022-08-25T01:21:00,sth,13.21
2022-08-25T01:22:00,sth,4.19
2022-08-25T01:23:00,sth,8.41
2022-08-25T01:24:00,sth,4.19
2022-08-25T01:26:00,sth,13.21
2022-08-25T01:27:00,sth,8.38
2022-08-25T01:28:00,sth,4.80
2022-08-25T01:30:00,sth,12.60
2022-08-25T01:31:00,sth,9.02
2022-08-25T01:33:00,sth,8.38
2022-08-25T01:34:00,sth,8.41
2022-08-25T01:36:00,sth,13.21
2022-08-25T01:37:00,sth,4.19
2022-08-25T01:39:00,sth,13.21
2022-08-25T01:40:00,sth,8.38
2022-08-25T01:41:00,sth,4.22
2022-08-25T01:42:00,sth,8.99
2022-08-25T01:44:00,sth,8.41
2022-08-25T01:46:00,sth,13.18
2022-08-25T01:48:00,sth,12.60
2022-08-25T01:50:00,sth,13.21
2022-08-25T01:51:00,sth,8.38
2022-08-25T01:53:00,sth,13.21
2022-08-25T01:54:00,sth,4.19
2022-08-25T01:56:00,sth,13.21
2022-08-25T01:57:00,sth,4.19
2022-08-25T01:59:00,sth,13.21
2022-08-25T02:00:00,sth,8.41
2022-08-25T02:02:00,sth,13.18
2022-08-25T02:04:00,sth,12.60
2022-08-25T02:05:00,sth,4.22
2022-08-25T02:06:00,sth,8.99
2022-08-25T02:08:00,sth,12.60
2022-08-25T02:09:00,sth,4.80
2022-08-25T02:10:00,sth,8.38
2022-08-25T02:12:00,sth,13.21
2022-08-25T02:13:00,sth,4.19
2022-08-25T02:15:00,sth,12.60
2022-08-25T02:16:00,sth,4.80
2022-08-25T02:17:00,sth,8.41
2022-08-25T02:19:00,sth,13.21
2022-08-25T02:21:00,sth,12.60
2022-08-25T02:23:00,sth,13.18
2022-08-25T02:24:00,sth,4.22
2022-08-25T02:25:00,sth,4.19
2022-08-25T02:27:00,sth,13.18
2022-08-25T02:28:00,sth,8.41
2022-08-25T02:30:00,sth,13.21
2022-08-25T02:31:00,sth,8.38
2022-08-25T02:32:00,sth,4.22
2022-08-25T02:34:00,sth,13.18
2022-08-25T02:36:00,sth,13.21
2022-08-25T02:38:00,sth,12.60
2022-08-25T02:39:00,sth,4.19
2022-08-25T02:41:00,sth,13.21
2022-08-25T02:43:00,sth,13.18
2022-08-25T02:45:00,sth,8.41
2022-08-25T02:46:00,sth,8.41
2022-08-25T02:48:00,sth,13.18
2022-08-25T02:50:00,sth,13.21
2022-08-25T02:52:00,sth,12.60
2022-08-25T02:53:00,sth,4.19
2022-08-25T02:55:00,sth,13.21
2022-08-25T02:57:00,sth,13.21
2022-08-25T02:59:00,sth,12.60
2022-08-25T03:00:00,sth,8.99
2022-08-25T03:02:00,sth,12.60
2022-08-25T03:04:00,sth,8.99
2022-08-25T03:06:00,sth,12.60
2022-08-25T03:08:00,sth,13.21
2022-08-25T03:10:00,sth,12.60
2022-08-25T03:12:00,sth,13.18
2022-08-25T03:13:00,sth,4.22
2022-08-25T03:15:00,sth,13.18
2022-08-25T03:16:00,sth,8.41
2022-08-25T03:18:00,sth,13.21
2022-08-25T03:20:00,sth,12.60
2022-08-25T03:22:00,sth,8.99
2022-08-25T03:24:00,sth,12.60
2022-08-25T03:25:00,sth,8.99
2022-08-25T03:26:00,sth,4.22
2022-08-25T03:28:00,sth,13.18
2022-08-25T03:29:00,sth,8.41
2022-08-25T03:31:00,sth,8.41
2022-08-25T03:33:00,sth,13.18
2022-08-25T03:34:00,sth,8.41
2022-08-25T03:36:00,sth,13.18
2022-08-25T03:37:00,sth,4.22
2022-08-25T03:39:00,sth,13.18
2022-08-25T03:40:00,sth,4.22
2022-08-25T03:42:00,sth,13.18
2022-08-25T03:44:00,sth,12.60
2022-08-25T03:46:00,sth,13.21
2022-08-25T03:48:00,sth,12.60
2022-08-25T03:50:00,sth,13.21
2022-08-25T03:51:00,sth,4.19
2022-08-25T03:53:00,sth,13.18
2022-08-25T03:55:00,sth,12.63
2022-08-25T03:57:00,sth,13.18
2022-08-25T03:58:00,sth,8.41
2022-08-25T04:00:00,sth,13.18
2022-08-25T04:02:00,sth,13.21
2022-08-25T04:04:00,sth,12.60
2022-08-25T04:06:00,sth,13.21
2022-08-25T04:08:00,sth,8.38
2022-08-25T04:10:00,sth,13.21
2022-08-25T04:12:00,sth,12.60
2022-08-25T04:14:00,sth,13.18
2022-08-25T04:16:00,sth,13.21
2022-08-25T04:17:00,sth,4.19
2022-08-25T04:18:00,sth,8.41
2022-08-25T04:19:00,sth,4.19
2022-08-25T04:21:00,sth,13.21
2022-08-25T04:22:00,sth,8.41
2022-08-25T04:23:00,sth,4.80
2022-08-25T04:25:00,sth,12.60
2022-08-25T04:27:00,sth,13.18
2022-08-25T04:28:00,sth,4.22
2022-08-25T04:30:00,sth,17.40
2022-08-25T04:32:00,sth,8.38
2022-08-25T04:34:00,sth,13.21
2022-08-25T04:36:00,sth,12.60
2022-08-25T04:37:00,sth,13.18
2022-08-25T04:38:00,sth,8.41
2022-08-25T04:40:00,sth,21.59
2022-08-25T04:41:00,sth,21.59
2022-08-25T04:42:00,sth,13.21
2022-08-25T04:43:00,sth,17.40
2022-08-25T04:45:00,sth,21.59
2022-08-25T04:46:00,sth,8.41
2022-08-25T04:48:00,sth,21.59
2022-08-25T04:50:00,sth,21.59
2022-08-25T04:52:00,sth,13.21
2022-08-25T04:53:00,sth,4.19
2022-08-25T04:54:00,sth,8.41
2022-08-25T04:56:00,sth,13.21
2022-08-25T04:57:00,sth,4.19
2022-08-25T04:59:00,sth,13.21
2022-08-25T05:00:00,sth,8.38
2022-08-25T05:01:00,sth,13.21
2022-08-25T05:02:00,sth,8.41
2022-08-25T05:04:00,sth,21.59
2022-08-25T05:05:00,sth,8.99
2022-08-25T05:07:00,sth,21.59
2022-08-25T05:08:00,sth,12.60
2022-08-25T05:10:00,sth,17.40
2022-08-25T05:11:00,sth,13.21
2022-08-25T05:13:00,sth,16.79
2022-08-25T05:15:00,sth,21.62
2022-08-25T05:17:00,sth,21.59
2022-08-25T05:19:00,sth,13.18
2022-08-25T05:21:00,sth,17.40
2022-08-25T05:22:00,sth,8.41
2022-08-25T05:24:00,sth,13.21
2022-08-25T05:26:00,sth,25.78
2022-08-25T05:27:00,sth,13.21
2022-08-25T05:29:00,sth,21.59
2022-08-25T05:31:00,sth,21.59
2022-08-25T05:32:00,sth,8.41
2022-08-25T05:34:00,sth,21.59
2022-08-25T05:36:00,sth,21.62
2022-08-25T05:37:00,sth,8.38
2022-08-25T05:39:00,sth,21.62
2022-08-25T05:40:00,sth,8.99
2022-08-25T05:41:00,sth,8.99
2022-08-25T05:42:00,sth,21.59
2022-08-25T05:43:00,sth,8.41
2022-08-25T05:45:00,sth,13.18
2022-08-25T05:46:00,sth,8.41
2022-08-25T05:48:00,sth,8.99
2022-08-25T05:50:00,sth,16.82
2022-08-25T05:52:00,sth,13.18
2022-08-25T05:53:00,sth,13.21
2022-08-25T05:54:00,sth,12.60
2022-08-25T05:56:00,sth,21.59
2022-08-25T05:57:00,sth,9.02
2022-08-25T05:59:00,sth,25.78
2022-08-25T06:01:00,sth,21.59
2022-08-25T06:02:00,sth,12.63
2022-08-25T06:04:00,sth,26.40
2022-08-25T06:06:00,sth,25.78
2022-08-25T06:07:00,sth,8.41
2022-08-25T06:09:00,sth,25.81
2022-08-25T06:10:00,sth,13.18
2022-08-25T06:11:00,sth,13.21
2022-08-25T06:13:00,sth,25.78
2022-08-25T06:15:00,sth,21.62
2022-08-25T06:16:00,sth,12.60
2022-08-25T06:18:00,sth,21.59
2022-08-25T06:19:00,sth,8.99
2022-08-25T06:20:00,sth,8.41
2022-08-25T06:22:00,sth,21.59
2022-08-25T06:24:00,sth,25.81
2022-08-25T06:26:00,sth,21.59
2022-08-25T06:28:00,sth,21.59
2022-08-25T06:30:00,sth,26.43
2022-08-25T06:32:00,sth,21.59
2022-08-25T06:33:00,sth,8.41
2022-08-25T06:35:00,sth,17.37
2022-08-25T06:37:00,sth,25.81
2022-08-25T06:39:00,sth,25.81
2022-08-25T06:40:00,sth,13.18
2022-08-25T06:42:00,sth,21.62
2022-08-25T06:44:00,sth,25.78
2022-08-25T06:46:00,sth,25.81
2022-08-25T06:48:00,sth,25.81
2022-08-25T06:50:00,sth,21.59
2022-08-25T06:52:00,sth,21.59
2022-08-25T06:54:00,sth,17.40
2022-08-25T06:56:00,sth,21.59
2022-08-25T06:57:00,sth,13.21
2022-08-25T06:59:00,sth,25.78
2022-08-25T07:00:00,sth,13.21
2022-08-25T07:01:00,sth,12.60
2022-08-25T07:03:00,sth,21.59
2022-08-25T07:05:00,sth,25.81
2022-08-25T07:07:00,sth,17.40
2022-08-25T07:08:00,sth,13.21
2022-08-25T07:09:00,sth,12.60
2022-08-25T07:11:00,sth,21.59
2022-08-25T07:12:00,sth,13.18
2022-08-25T07:14:00,sth,25.81
2022-08-25T07:15:00,sth,8.99
2022-08-25T07:17:00,sth,25.81
2022-08-25T07:19:00,sth,21.59
2022-08-25T07:20:00,sth,8.41
2022-08-25T07:22:00,sth,25.81
2022-08-25T07:24:00,sth,26.40
2022-08-25T07:25:00,sth,12.60
2022-08-25T07:27:00,sth,25.78
2022-08-25T07:28:00,sth,13.21
2022-08-25T07:29:00,sth,8.41
2022-08-25T07:30:00,sth,13.18
2022-08-25T07:32:00,sth,25.81
2022-08-25T07:33:00,sth,13.18
2022-08-25T07:34:00,sth,12.63
2022-08-25T07:36:00,sth,26.40
2022-08-25T07:37:00,sth,12.60
2022-08-25T07:39:00,sth,21.59
2022-08-25T07:41:00,sth,17.40
2022-08-25T07:43:00,sth,21.59
2022-08-25T07:45:00,sth,17.40
2022-08-25T07:46:00,sth,8.41
2022-08-25T07:48:00,sth,17.40
2022-08-25T07:50:00,sth,17.40
2022-08-25T07:52:00,sth,17.40
2022-08-25T07:54:00,sth,12.60
2022-08-25T07:55:00,sth,8.99
2022-08-25T07:57:00,sth,16.79
2022-08-25T07:59:00,sth,17.40
2022-08-25T08:01:00,sth,17.40
2022-08-25T08:03:00,sth,17.40
2022-08-25T08:04:00,sth,8.41
2022-08-25T08:05:00,sth,8.99
2022-08-25T08:07:00,sth,16.79
2022-08-25T08:09:00,sth,17.40
2022-08-25T08:10:00,sth,9.02
2022-08-25T08:12:00,sth,16.79
2022-08-25T08:14:00,sth,17.40
2022-08-25T08:16:00,sth,17.40
2022-08-25T08:18:00,sth,17.40
2022-08-25T08:19:00,sth,8.38
2022-08-25T08:21:00,sth,17.40
2022-08-25T08:23:00,sth,17.40
2022-08-25T08:25:00,sth,21.62
2022-08-25T08:27:00,sth,17.40
2022-08-25T08:29:00,sth,16.79
2022-08-25T08:30:00,sth,8.99
2022-08-25T08:32:00,sth,17.40
2022-08-25T08:34:00,sth,16.82
2022-08-25T08:36:00,sth,17.37
2022-08-25T08:38:00,sth,17.40
2022-08-25T08:39:00,sth,8.41
2022-08-25T08:41:00,sth,17.40
2022-08-25T08:42:00,sth,8.99
2022-08-25T08:44:00,sth,16.82
2022-08-25T08:46:00,sth,17.40
2022-08-25T08:48:00,sth,21.59
2022-08-25T08:50:00,sth,25.78
2022-08-25T08:51:00,sth,9.02
2022-08-25T08:53:00,sth,30.00
2022-08-25T08:55:00,sth,21.59
2022-08-25T08:57:00,sth,25.81
2022-08-25T08:59:00,sth,26.40
2022-08-25T09:01:00,sth,30.00
2022-08-25T09:03:00,sth,25.78
2022-08-25T09:04:00,sth,17.40
2022-08-25T09:06:00,sth,25.81
2022-08-25T09:08:00,sth,25.81
2022-08-25T09:10:00,sth,21.59
2022-08-25T09:12:00,sth,26.40
2022-08-25T09:13:00,sth,12.60
2022-08-25T09:15:00,sth,25.81
2022-08-25T09:17:00,sth,26.40
2022-08-25T09:19:00,sth,25.78
2022-08-25T09:20:00,sth,17.40
2022-08-25T09:22:00,sth,25.81
2022-08-25T09:24:00,sth,25.81
2022-08-25T09:25:00,sth,13.18
2022-08-25T09:27:00,sth,30.00
2022-08-25T09:28:00,sth,13.21
2022-08-25T09:30:00,sth,21.59
2022-08-25T09:31:00,sth,12.60
2022-08-25T09:33:00,sth,25.81
2022-08-25T09:35:00,sth,21.59
2022-08-25T09:37:00,sth,17.40
2022-08-25T09:38:00,sth,13.21
2022-08-25T09:40:00,sth,30.00
2022-08-25T09:42:00,sth,25.78
2022-08-25T09:43:00,sth,13.21
2022-08-25T09:45:00,sth,25.78
2022-08-25T09:46:00,sth,13.21
2022-08-25T09:48:00,sth,30.00
2022-08-25T09:49:00,sth,13.18
2022-08-25T09:51:00,sth,25.81
2022-08-25T09:53:00,sth,21.59
2022-08-25T09:54:00,sth,13.21
2022-08-25T09:56:00,sth,16.79
2022-08-25T09:57:00,sth,13.21
2022-08-25T09:59:00,sth,17.40
2022-08-25T10:01:00,sth,21.59
2022-08-25T10:03:00,sth,17.40
2022-08-25T10:04:00,sth,12.60
2022-08-25T10:06:00,sth,25.81
2022-08-25T10:07:00,sth,17.40
2022-08-25T10:09:00,sth,25.78
2022-08-25T10:10:00,sth,13.21
2022-08-25T10:11:00,sth,13.18
2022-08-25T10:13:00,sth,30.00
2022-08-25T10:14:00,sth,13.21
2022-08-25T10:16:00,sth,25.81
2022-08-25T10:17:00,sth,12.60
2022-08-25T10:19:00,sth,30.59
2022-08-25T10:20:00,sth,12.60
2022-08-25T10:22:00,sth,26.40
2022-08-25T10:24:00,sth,25.81
2022-08-25T10:26:00,sth,30.00
2022-08-25T10:28:00,sth,25.81
2022-08-25T10:29:00,sth,13.18
2022-08-25T10:30:00,sth,17.40
2022-08-25T10:32:00,sth,25.81
2022-08-25T10:34:00,sth,25.78
2022-08-25T10:35:00,sth,9.02
2022-08-25T10:36:00,sth,12.60
2022-08-25T10:38:00,sth,17.40
2022-08-25T10:39:00,sth,13.18
2022-08-25T10:41:00,sth,16.82
2022-08-25T10:43:00,sth,21.59
2022-08-25T10:45:00,sth,17.40
2022-08-25T10:46:00,sth,13.18
2022-08-25T10:48:00,sth,17.40
2022-08-25T10:50:00,sth,21.62
2022-08-25T10:52:00,sth,16.79
2022-08-25T10:54:00,sth,21.59
2022-08-25T10:56:00,sth,17.40
2022-08-25T10:57:00,sth,13.21
2022-08-25T10:59:00,sth,17.40
2022-08-25T11:01:00,sth,21.59
2022-08-25T11:02:00,sth,8.41
2022-08-25T11:04:00,sth,21.59
2022-08-25T11:05:00,sth,13.21
2022-08-25T11:06:00,sth,8.38
2022-08-25T11:08:00,sth,21.62
2022-08-25T11:10:00,sth,21.59
2022-08-25T11:12:00,sth,21.59
2022-08-25T11:14:00,sth,25.81
2022-08-25T11:16:00,sth,21.59
2022-08-25T11:18:00,sth,25.81
2022-08-25T11:20:00,sth,17.40
2022-08-25T11:21:00,sth,13.18
2022-08-25T11:23:00,sth,17.40
2022-08-25T11:25:00,sth,21.59
2022-08-25T11:26:00,sth,8.41
2022-08-25T11:27:00,sth,8.41
2022-08-25T11:28:00,sth,13.18
2022-08-25T11:30:00,sth,17.40
2022-08-25T11:32:00,sth,21.62
2022-08-25T11:34:00,sth,17.40
2022-08-25T11:36:00,sth,16.79
2022-08-25T11:38:00,sth,21.59
2022-08-25T11:40:00,sth,17.40
2022-08-25T11:41:00,sth,13.21
2022-08-25T11:43:00,sth,17.40
2022-08-25T11:44:00,sth,12.60
2022-08-25T11:46:00,sth,17.40
2022-08-25T11:47:00,sth,8.38
2022-08-25T11:49:00,sth,21.62
2022-08-25T11:51:00,sth,17.40
2022-08-25T11:53:00,sth,21.59
2022-08-25T11:54:00,sth,8.99
2022-08-25T11:56:00,sth,16.79
2022-08-25T11:57:00,sth,13.21
2022-08-25T11:59:00,sth,17.40
2022-08-25T12:00:00,sth,8.41
2022-08-25T12:02:00,sth,21.59
2022-08-25T12:03:00,sth,8.99
2022-08-25T12:05:00,sth,21.59
2022-08-25T12:06:00,sth,8.41
2022-08-25T12:08:00,sth,17.40
2022-08-25T12:10:00,sth,21.59
2022-08-25T12:12:00,sth,17.40
2022-08-25T12:14:00,sth,21.62
2022-08-25T12:15:00,sth,8.38
2022-08-25T12:16:00,sth,8.41
2022-08-25T12:18:00,sth,21.59
2022-08-25T12:19:00,sth,8.99
2022-08-25T12:21:00,sth,17.40
2022-08-25T12:22:00,sth,12.60
2022-08-25T12:23:00,sth,9.02
2022-08-25T12:24:00,sth,8.38
2022-08-25T12:26:00,sth,17.40
2022-08-25T12:27:00,sth,8.41
2022-08-25T12:29:00,sth,21.59
2022-08-25T12:31:00,sth,21.62
2022-08-25T12:33:00,sth,17.40
2022-08-25T12:35:00,sth,21.59
2022-08-25T12:36:00,sth,8.41
2022-08-25T12:38:00,sth,17.37
2022-08-25T12:39:00,sth,13.21
2022-08-25T12:41:00,sth,17.40
2022-08-25T12:42:00,sth,8.41
2022-08-25T12:43:00,sth,8.38
2022-08-25T12:44:00,sth,13.21
2022-08-25T12:46:00,sth,17.40
2022-08-25T12:48:00,sth,21.59
2022-08-25T12:49:00,sth,8.41
2022-08-25T12:51:00,sth,17.40
2022-08-25T12:52:00,sth,13.18
2022-08-25T12:54:00,sth,16.82
2022-08-25T12:55:00,sth,8.99
2022-08-25T12:57:00,sth,21.59
2022-08-25T12:59:00,sth,21.62
2022-08-25T13:01:00,sth,17.37
2022-08-25T13:03:00,sth,16.82
2022-08-25T13:05:00,sth,21.59
2022-08-25T13:07:00,sth,17.40
2022-08-25T13:09:00,sth,21.59
2022-08-25T13:11:00,sth,21.62
2022-08-25T13:13:00,sth,17.40
2022-08-25T13:15:00,sth,17.37
2022-08-25T13:18:00,sth,21.62
2022-08-25T13:19:00,sth,21.59
2022-08-25T13:20:00,sth,8.41
2022-08-25T13:22:00,sth,21.59
2022-08-25T13:24:00,sth,17.40
2022-08-25T13:26:00,sth,21.59
2022-08-25T13:28:00,sth,21.62
2022-08-25T13:30:00,sth,17.37
2022-08-25T13:32:00,sth,21.62
2022-08-25T13:33:00,sth,8.38
2022-08-25T13:35:00,sth,21.62
2022-08-25T13:36:00,sth,8.99
2022-08-25T13:38:00,sth,21.59
2022-08-25T13:39:00,sth,12.60
2022-08-25T13:40:00,sth,13.21
2022-08-25T13:42:00,sth,17.40
2022-08-25T13:44:00,sth,21.59
2022-08-25T13:46:00,sth,21.59
2022-08-25T13:47:00,sth,12.60
2022-08-25T13:49:00,sth,21.62
2022-08-25T13:50:00,sth,8.99
2022-08-25T13:52:00,sth,21.59
2022-08-25T13:54:00,sth,21.59
2022-08-25T13:55:00,sth,12.63
2022-08-25T13:57:00,sth,21.59
2022-08-25T13:59:00,sth,21.59
2022-08-25T14:00:00,sth,8.99
2022-08-25T14:01:00,sth,12.60
2022-08-25T14:03:00,sth,21.62
2022-08-25T14:04:00,sth,8.99
2022-08-25T14:06:00,sth,16.79
2022-08-25T14:08:00,sth,21.62
2022-08-25T14:10:00,sth,17.37
2022-08-25T14:11:00,sth,9.02
2022-08-25T14:12:00,sth,8.38
2022-08-25T14:14:00,sth,21.62
2022-08-25T14:16:00,sth,17.40
2022-08-25T14:18:00,sth,21.59
2022-08-25T14:20:00,sth,17.40
2022-08-25T14:21:00,sth,8.41
2022-08-25T14:23:00,sth,17.37
2022-08-25T14:25:00,sth,21.62
2022-08-25T14:27:00,sth,17.40
2022-08-25T14:28:00,sth,8.38
2022-08-25T14:30:00,sth,17.40
2022-08-25T14:31:00,sth,12.60
2022-08-25T14:33:00,sth,17.40
2022-08-25T14:34:00,sth,8.99
2022-08-25T14:35:00,sth,8.41
2022-08-25T14:37:00,sth,21.59
2022-08-25T14:39:00,sth,17.40
2022-08-25T14:41:00,sth,21.62
2022-08-25T14:43:00,sth,17.40
2022-08-25T14:44:00,sth,8.38
2022-08-25T14:46:00,sth,17.40
2022-08-25T14:47:00,sth,12.60
2022-08-25T14:49:00,sth,17.40
2022-08-25T14:51:00,sth,17.40
2022-08-25T14:53:00,sth,17.40
2022-08-25T14:54:00,sth,12.60
2022-08-25T14:56:00,sth,17.40
2022-08-25T14:57:00,sth,8.99
2022-08-25T14:59:00,sth,21.62
2022-08-25T15:01:00,sth,16.79
2022-08-25T15:03:00,sth,17.40
2022-08-25T15:05:00,sth,21.59
2022-08-25T15:06:00,sth,8.99
2022-08-25T15:08:00,sth,16.82
2022-08-25T15:10:00,sth,21.59
2022-08-25T15:11:00,sth,8.99
2022-08-25T15:13:00,sth,17.40
2022-08-25T15:14:00,sth,8.41
2022-08-25T15:16:00,sth,21.59
2022-08-25T15:18:00,sth,17.40
2022-08-25T15:19:00,sth,8.41
2022-08-25T15:21:00,sth,21.59
2022-08-25T15:23:00,sth,17.40
2022-08-25T15:25:00,sth,17.40
2022-08-25T15:27:00,sth,21.59
2022-08-25T15:29:00,sth,17.40
2022-08-25T15:31:00,sth,21.59
2022-08-25T15:33:00,sth,16.82
2022-08-25T15:34:00,sth,8.99
2022-08-25T15:36:00,sth,21.59
2022-08-25T15:37:00,sth,8.41
2022-08-25T15:39:00,sth,21.59
2022-08-25T15:40:00,sth,9.02
2022-08-25T15:42:00,sth,16.79
2022-08-25T15:44:00,sth,17.40
2022-08-25T15:45:00,sth,8.99
2022-08-25T15:46:00,sth,12.60
2022-08-25T15:48:00,sth,17.40
2022-08-25T15:49:00,sth,8.41
2022-08-25T15:51:00,sth,21.59
2022-08-25T15:52:00,sth,8.99
2022-08-25T15:54:00,sth,17.40
2022-08-25T15:56:00,sth,21.62
2022-08-25T15:57:00,sth,8.38
2022-08-25T15:59:00,sth,21.62
2022-08-25T16:00:00,sth,8.38
2022-08-25T16:01:00,sth,8.99
2022-08-25T16:03:00,sth,17.40
2022-08-25T16:05:00,sth,21.62
2022-08-25T16:06:00,sth,21.62
2022-08-25T16:07:00,sth,8.38
2022-08-25T16:08:00,sth,21.62
2022-08-25T16:09:00,sth,8.38
2022-08-25T16:11:00,sth,17.40
2022-08-25T16:12:00,sth,9.02
2022-08-25T16:14:00,sth,21.59
2022-08-25T16:15:00,sth,8.41
2022-08-25T16:17:00,sth,21.59
2022-08-25T16:19:00,sth,17.40
2022-08-25T16:20:00,sth,8.38
2022-08-25T16:22:00,sth,21.62
2022-08-25T16:24:00,sth,17.40
2022-08-25T16:25:00,sth,8.38
2022-08-25T16:27:00,sth,21.62
2022-08-25T16:28:00,sth,8.99
2022-08-25T16:29:00,sth,8.41
2022-08-25T16:31:00,sth,21.59
2022-08-25T16:33:00,sth,17.40
2022-08-25T16:35:00,sth,17.40
2022-08-25T16:37:00,sth,21.59
2022-08-25T16:39:00,sth,17.40
2022-08-25T16:40:00,sth,8.41
2022-08-25T16:42:00,sth,21.59
2022-08-25T16:44:00,sth,17.40
2022-08-25T16:45:00,sth,8.41
2022-08-25T16:47:00,sth,21.59
2022-08-25T16:48:00,sth,8.99
2022-08-25T16:50:00,sth,16.79
2022-08-25T16:52:00,sth,17.40
2022-08-25T16:53:00,sth,9.02
2022-08-25T16:55:00,sth,21.59
2022-08-25T16:56:00,sth,8.41
2022-08-25T16:58:00,sth,21.59
2022-08-25T17:00:00,sth,17.40
2022-08-25T17:01:00,sth,8.38
2022-08-25T17:03:00,sth,21.62
2022-08-25T17:04:00,sth,8.99
2022-08-25T17:06:00,sth,21.59
2022-08-25T17:08:00,sth,16.82
2022-08-25T17:10:00,sth,21.59
2022-08-25T17:11:00,sth,13.21
2022-08-25T17:13:00,sth,21.59
2022-08-25T17:15:00,sth,17.40
2022-08-25T17:16:00,sth,12.60
2022-08-25T17:18:00,sth,17.40
2022-08-25T17:20:00,sth,21.59
2022-08-25T17:21:00,sth,8.99
2022-08-25T17:22:00,sth,8.41
2022-08-25T17:24:00,sth,17.40
2022-08-25T17:26:00,sth,21.59
2022-08-25T17:28:00,sth,17.40
2022-08-25T17:29:00,sth,8.41
2022-08-25T17:31:00,sth,21.59
2022-08-25T17:33:00,sth,17.40
2022-08-25T17:35:00,sth,17.40
2022-08-25T17:37:00,sth,21.59
2022-08-25T17:39:00,sth,16.82
2022-08-25T17:41:00,sth,17.40
2022-08-25T17:43:00,sth,21.59
2022-08-25T17:45:00,sth,17.40
2022-08-25T17:47:00,sth,21.59
2022-08-25T17:49:00,sth,17.40
2022-08-25T17:51:00,sth,17.40
2022-08-25T17:53:00,sth,21.59
2022-08-25T17:55:00,sth,16.82
2022-08-25T17:57:00,sth,17.37
2022-08-25T17:59:00,sth,21.62
2022-08-25T18:00:00,sth,8.99
2022-08-25T18:02:00,sth,16.79
2022-08-25T18:04:00,sth,21.62
2022-08-25T18:05:00,sth,8.99
2022-08-25T18:07:00,sth,21.59
2022-08-25T18:08:00,sth,8.41
2022-08-25T18:09:00,sth,8.99
2022-08-25T18:11:00,sth,16.82
2022-08-25T18:13:00,sth,21.59
2022-08-25T18:14:00,sth,8.99
2022-08-25T18:16:00,sth,17.40
2022-08-25T18:17:00,sth,8.41
2022-08-25T18:18:00,sth,8.38
2022-08-25T18:20:00,sth,21.62
2022-08-25T18:22:00,sth,17.40
2022-08-25T18:23:00,sth,8.99
2022-08-25T18:24:00,sth,12.60
2022-08-25T18:26:00,sth,17.40
2022-08-25T18:28:00,sth,21.59
2022-08-25T18:29:00,sth,8.41
2022-08-25T18:31:00,sth,17.40
2022-08-25T18:33:00,sth,21.59
2022-08-25T18:34:00,sth,8.99
2022-08-25T18:35:00,sth,8.41
2022-08-25T18:37:00,sth,17.40
2022-08-25T18:38:00,sth,12.60
2022-08-25T18:40:00,sth,17.40
2022-08-25T18:41:00,sth,8.99
2022-08-25T18:43:00,sth,16.79
2022-08-25T18:44:00,sth,9.02
2022-08-25T18:46:00,sth,21.59
2022-08-25T18:48:00,sth,17.40
2022-08-25T18:50:00,sth,21.59
2022-08-25T18:52:00,sth,16.82
2022-08-25T18:54:00,sth,17.37
2022-08-25T18:56:00,sth,21.62
2022-08-25T18:57:00,sth,8.99
2022-08-25T18:59:00,sth,16.79
2022-08-25T19:01:00,sth,21.62
2022-08-25T19:02:00,sth,8.99
