#datetime,building,power
2022-06-06T00:00:00,kyn,48.02
2022-06-06T00:02:00,kyn,47.99
2022-06-06T00:04:00,kyn,36.01
2022-06-06T00:06:00,kyn,47.99
2022-06-06T00:08:00,kyn,60.00
2022-06-06T00:10:00,kyn,72.01
2022-06-06T00:12:00,kyn,71.98
2022-06-06T00:14:00,kyn,60.00
2022-06-06T00:15:00,kyn,36.01
2022-06-06T00:17:00,kyn,72.01
2022-06-06T00:19:00,kyn,60.00
2022-06-06T00:21:00,kyn,47.99
2022-06-06T00:23:00,kyn,48.02
2022-06-06T00:25:00,kyn,60.00
2022-06-06T00:26:00,kyn,23.99
2022-06-06T00:27:00,kyn,23.99
2022-06-06T00:29:00,kyn,36.01
2022-06-06T00:31:00,kyn,47.99
2022-06-06T00:32:00,kyn,23.99
2022-06-06T00:34:00,kyn,36.01
2022-06-06T00:36:00,kyn,48.02
2022-06-06T00:38:00,kyn,35.98
2022-06-06T00:39:00,kyn,12.01
2022-06-06T00:41:00,kyn,47.99
2022-06-06T00:43:00,kyn,36.01
2022-06-06T00:45:00,kyn,36.01
2022-06-06T00:46:00,kyn,23.99
2022-06-06T00:48:00,kyn,48.02
2022-06-06T00:50:00,kyn,35.98
2022-06-06T00:52:00,kyn,48.02
2022-06-06T00:54:00,kyn,36.01
2022-06-06T00:56:00,kyn,47.99
2022-06-06T00:58:00,kyn,47.99
2022-06-06T01:00:00,kyn,36.01
2022-06-06T01:02:00,kyn,48.02
2022-06-06T01:04:00,kyn,35.98
2022-06-06T01:06:00,kyn,36.01
2022-06-06T01:08:00,kyn,60.00
2022-06-06T01:10:00,kyn,48.02
2022-06-06T01:11:00,kyn,23.99
2022-06-06T01:13:00,kyn,36.01
2022-06-06T01:14:00,kyn,11.98
2022-06-06T01:16:00,kyn,48.02
2022-06-06T01:18:00,kyn,35.98
2022-06-06T01:20:00,kyn,36.01
2022-06-06T01:22:00,kyn,36.01
2022-06-06T01:23:00,kyn,23.99
2022-06-06T01:25:00,kyn,36.01
2022-06-06T01:27:00,kyn,36.01
2022-06-06T01:28:00,kyn,23.99
2022-06-06T01:29:00,kyn,12.01
2022-06-06T01:31:00,kyn,47.99
2022-06-06T01:33:00,kyn,36.01
2022-06-06T01:34:00,kyn,23.99
2022-06-06T01:36:00,kyn,47.99
2022-06-06T01:38:00,kyn,36.01
2022-06-06T01:40:00,kyn,36.01
2022-06-06T01:42:00,kyn,36.01
2022-06-06T01:44:00,kyn,47.99
2022-06-06T01:45:00,kyn,12.01
2022-06-06T01:47:00,kyn,47.99
2022-06-06T01:48:00,kyn,23.99
2022-06-06T01:50:00,kyn,36.01
2022-06-06T01:52:00,kyn,48.02
2022-06-06T01:53:00,kyn,11.98
2022-06-06T01:55:00,kyn,48.02
2022-06-06T01:57:00,kyn,47.99
2022-06-06T01:58:00,kyn,23.99
2022-06-06T02:00:00,kyn,36.01
2022-06-06T02:01:00,kyn,23.99
2022-06-06T02:02:00,kyn,23.99
2022-06-06T02:04:00,kyn,48.02
2022-06-06T02:05:00,kyn,23.99
2022-06-06T02:07:00,kyn,47.99
2022-06-06T02:09:00,kyn,36.01
2022-06-06T02:11:00,kyn,48.02
2022-06-06T02:12:00,kyn,11.98
2022-06-06T02:14:00,kyn,36.01
2022-06-06T02:16:00,kyn,47.99
2022-06-06T02:17:00,kyn,12.01
2022-06-06T02:18:00,kyn,23.99
2022-06-06T02:20:00,kyn,36.01
2022-06-06T02:21:00,kyn,12.01
2022-06-06T02:23:00,kyn,35.98
2022-06-06T02:25:00,kyn,48.02
2022-06-06T02:27:00,kyn,36.01
2022-06-06T02:29:00,kyn,35.98
2022-06-06T02:31:00,kyn,48.02
2022-06-06T02:32:00,kyn,23.99
2022-06-06T02:34:00,kyn,47.99
2022-06-06T02:36:00,kyn,48.02
2022-06-06T02:38:00,kyn,36.01
2022-06-06T02:39:00,kyn,23.99
2022-06-06T02:42:00,kyn,60.00
2022-06-06T02:44:00,kyn,36.01
2022-06-06T02:46:00,kyn,35.98
2022-06-06T02:48:00,kyn,48.02
2022-06-06T02:50:00,kyn,36.01
2022-06-06T02:51:00,kyn,23.99
2022-06-06T02:52:00,kyn,11.98
2022-06-06T02:54:00,kyn,48.02
2022-06-06T02:56:00,kyn,36.01
2022-06-06T02:58:00,kyn,35.98
2022-06-06T02:59:00,kyn,24.02
2022-06-06T03:01:00,kyn,47.99
2022-06-06T03:02:00,kyn,12.01
2022-06-06T03:04:00,kyn,47.99
2022-06-06T03:05:00,kyn,23.99
2022-06-06T03:07:00,kyn,48.02
2022-06-06T03:09:00,kyn,35.98
2022-06-06T03:11:00,kyn,36.01
2022-06-06T03:13:00,kyn,36.01
2022-06-06T03:15:00,kyn,47.99
2022-06-06T03:17:00,kyn,48.02
2022-06-06T03:18:00,kyn,23.99
2022-06-06T03:20:00,kyn,36.01
2022-06-06T03:22:00,kyn,36.01
2022-06-06T03:24:00,kyn,47.99
2022-06-06T03:26:00,kyn,36.01
2022-06-06T03:28:00,kyn,47.99
2022-06-06T03:30:00,kyn,36.01
2022-06-06T03:32:00,kyn,60.00
2022-06-06T03:34:00,kyn,60.00
2022-06-06T03:36:00,kyn,47.99
2022-06-06T03:38:00,kyn,48.02
2022-06-06T03:40:00,kyn,36.01
2022-06-06T03:42:00,kyn,35.98
2022-06-06T03:44:00,kyn,48.02
2022-06-06T03:46:00,kyn,47.99
2022-06-06T03:48:00,kyn,36.01
2022-06-06T03:50:00,kyn,47.99
2022-06-06T03:52:00,kyn,48.02
2022-06-06T03:54:00,kyn,47.99
2022-06-06T03:55:00,kyn,23.99
2022-06-06T03:57:00,kyn,48.02
2022-06-06T03:59:00,kyn,47.99
2022-06-06T04:00:00,kyn,36.01
2022-06-06T04:01:00,kyn,23.99
2022-06-06T04:03:00,kyn,60.00
2022-06-06T04:04:00,kyn,23.99
2022-06-06T04:06:00,kyn,48.02
2022-06-06T04:07:00,kyn,36.01
2022-06-06T04:09:00,kyn,60.00
2022-06-06T04:11:00,kyn,60.00
2022-06-06T04:12:00,kyn,35.98
2022-06-06T04:14:00,kyn,60.00
2022-06-06T04:16:00,kyn,60.00
2022-06-06T04:17:00,kyn,36.01
2022-06-06T04:19:00,kyn,60.00
2022-06-06T04:21:00,kyn,60.00
2022-06-06T04:23:00,kyn,60.00
2022-06-06T04:25:00,kyn,60.00
2022-06-06T04:26:00,kyn,23.99
2022-06-06T04:28:00,kyn,60.00
2022-06-06T04:30:00,kyn,60.00
2022-06-06T04:31:00,kyn,36.01
2022-06-06T04:33:00,kyn,48.02
2022-06-06T04:35:00,kyn,60.00
2022-06-06T04:37:00,kyn,60.00
2022-06-06T04:39:00,kyn,47.99
2022-06-06T04:40:00,kyn,23.99
2022-06-06T04:42:00,kyn,60.00
2022-06-06T04:44:00,kyn,60.00
2022-06-06T04:46:00,kyn,72.01
2022-06-06T04:47:00,kyn,36.01
2022-06-06T04:49:00,kyn,60.00
2022-06-06T04:51:00,kyn,60.00
2022-06-06T04:52:00,kyn,35.98
2022-06-06T04:54:00,kyn,60.00
2022-06-06T04:55:00,kyn,24.02
2022-06-06T04:57:00,kyn,60.00
2022-06-06T04:59:00,kyn,60.00
2022-06-06T05:00:00,kyn,23.99
2022-06-06T05:02:00,kyn,60.00
2022-06-06T05:04:00,kyn,83.99
2022-06-06T05:05:00,kyn,72.01
2022-06-06T05:07:00,kyn,155.98
2022-06-06T05:09:00,kyn,156.01
2022-06-06T05:11:00,kyn,168.02
2022-06-06T05:13:00,kyn,155.98
2022-06-06T05:15:00,kyn,168.02
2022-06-06T05:16:00,kyn,71.98
2022-06-06T05:18:00,kyn,156.01
2022-06-06T05:20:00,kyn,168.02
2022-06-06T05:21:00,kyn,168.02
2022-06-06T05:22:00,kyn,155.98
2022-06-06T05:24:00,kyn,156.01
2022-06-06T05:26:00,kyn,156.01
2022-06-06T05:28:00,kyn,156.01
2022-06-06T05:30:00,kyn,156.01
2022-06-06T05:32:00,kyn,155.98
2022-06-06T05:34:00,kyn,144.02
2022-06-06T05:36:00,kyn,167.99
2022-06-06T05:38:00,kyn,156.01
2022-06-06T05:39:00,kyn,83.99
2022-06-06T05:41:00,kyn,156.01
2022-06-06T05:43:00,kyn,156.01
2022-06-06T05:45:00,kyn,155.98
2022-06-06T05:46:00,kyn,84.02
2022-06-06T05:47:00,kyn,83.99
2022-06-06T05:49:00,kyn,143.99
2022-06-06T05:51:00,kyn,156.01
2022-06-06T05:52:00,kyn,96.01
2022-06-06T05:53:00,kyn,83.99
2022-06-06T05:55:00,kyn,180.00
2022-06-06T05:57:00,kyn,156.01
2022-06-06T05:58:00,kyn,71.98
2022-06-06T06:00:00,kyn,168.02
2022-06-06T06:01:00,kyn,71.98
2022-06-06T06:02:00,kyn,83.99
2022-06-06T06:03:00,kyn,84.02
2022-06-06T06:04:00,kyn,83.99
2022-06-06T06:06:00,kyn,167.99
2022-06-06T06:08:00,kyn,156.01
2022-06-06T06:10:00,kyn,167.99
2022-06-06T06:12:00,kyn,156.01
2022-06-06T06:14:00,kyn,156.01
2022-06-06T06:16:00,kyn,156.01
2022-06-06T06:18:00,kyn,156.01
2022-06-06T06:20:00,kyn,155.98
2022-06-06T06:22:00,kyn,168.02
2022-06-06T06:24:00,kyn,156.01
2022-06-06T06:26:00,kyn,155.98
2022-06-06T06:28:00,kyn,168.02
2022-06-06T06:29:00,kyn,71.98
2022-06-06T06:31:00,kyn,168.02
2022-06-06T06:33:00,kyn,156.01
2022-06-06T06:35:00,kyn,167.99
2022-06-06T06:37:00,kyn,156.01
2022-06-06T06:38:00,kyn,83.99
2022-06-06T06:40:00,kyn,167.99
2022-06-06T06:41:00,kyn,84.02
2022-06-06T06:43:00,kyn,155.98
2022-06-06T06:44:00,kyn,84.02
2022-06-06T06:45:00,kyn,83.99
2022-06-06T06:47:00,kyn,167.99
2022-06-06T06:49:00,kyn,156.01
2022-06-06T06:51:00,kyn,156.01
2022-06-06T06:52:00,kyn,83.99
2022-06-06T06:54:00,kyn,156.01
2022-06-06T06:56:00,kyn,167.99
2022-06-06T06:58:00,kyn,156.01
2022-06-06T07:00:00,kyn,156.01
2022-06-06T07:02:00,kyn,156.01
2022-06-06T07:04:00,kyn,167.99
2022-06-06T07:06:00,kyn,156.01
2022-06-06T07:08:00,kyn,156.01
2022-06-06T07:10:00,kyn,155.98
2022-06-06T07:11:00,kyn,84.02
2022-06-06T07:13:00,kyn,155.98
2022-06-06T07:15:00,kyn,156.01
2022-06-06T07:16:00,kyn,72.01
2022-06-06T07:18:00,kyn,156.01
2022-06-06T07:20:00,kyn,155.98
2022-06-06T07:22:00,kyn,156.01
2022-06-06T07:23:00,kyn,83.99
2022-06-06T07:25:00,kyn,156.01
2022-06-06T07:27:00,kyn,168.02
2022-06-06T07:28:00,kyn,83.99
2022-06-06T07:30:00,kyn,156.01
2022-06-06T07:32:00,kyn,155.98
2022-06-06T07:34:00,kyn,156.01
2022-06-06T07:36:00,kyn,156.01
2022-06-06T07:38:00,kyn,156.01
2022-06-06T07:39:00,kyn,71.98
2022-06-06T07:41:00,kyn,156.01
2022-06-06T07:42:00,kyn,156.01
2022-06-06T07:43:00,kyn,72.01
2022-06-06T07:44:00,kyn,156.01
2022-06-06T07:46:00,kyn,155.98
2022-06-06T07:48:00,kyn,156.01
2022-06-06T07:50:00,kyn,156.01
2022-06-06T07:51:00,kyn,72.01
2022-06-06T07:52:00,kyn,83.99
2022-06-06T07:54:00,kyn,143.99
2022-06-06T07:55:00,kyn,72.01
2022-06-06T07:56:00,kyn,83.99
2022-06-06T07:58:00,kyn,143.99
2022-06-06T08:00:00,kyn,143.99
2022-06-06T08:02:00,kyn,156.01
2022-06-06T08:04:00,kyn,143.99
2022-06-06T08:06:00,kyn,143.99
2022-06-06T08:08:00,kyn,156.01
2022-06-06T08:10:00,kyn,143.99
2022-06-06T08:11:00,kyn,84.02
2022-06-06T08:12:00,kyn,71.98
2022-06-06T08:14:00,kyn,143.99
2022-06-06T08:16:00,kyn,156.01
2022-06-06T08:17:00,kyn,72.01
2022-06-06T08:19:00,kyn,156.01
2022-06-06T08:20:00,kyn,83.99
2022-06-06T08:22:00,kyn,156.01
2022-06-06T08:24:00,kyn,155.98
2022-06-06T08:26:00,kyn,144.02
2022-06-06T08:27:00,kyn,71.98
2022-06-06T08:29:00,kyn,156.01
2022-06-06T08:30:00,kyn,72.01
2022-06-06T08:31:00,kyn,83.99
2022-06-06T08:33:00,kyn,156.01
2022-06-06T08:34:00,kyn,83.99
2022-06-06T08:35:00,kyn,83.99
2022-06-06T08:37:00,kyn,167.99
2022-06-06T08:39:00,kyn,156.01
2022-06-06T08:41:00,kyn,143.99
2022-06-06T08:42:00,kyn,84.02
2022-06-06T08:44:00,kyn,143.99
2022-06-06T08:46:00,kyn,156.01
2022-06-06T08:48:00,kyn,143.99
2022-06-06T08:50:00,kyn,156.01
2022-06-06T08:52:00,kyn,143.99
2022-06-06T08:53:00,kyn,83.99
2022-06-06T08:55:00,kyn,167.99
2022-06-06T08:56:00,kyn,84.02
2022-06-06T08:58:00,kyn,167.99
2022-06-06T09:00:00,kyn,167.99
2022-06-06T09:01:00,kyn,84.02
2022-06-06T09:03:00,kyn,155.98
2022-06-06T09:04:00,kyn,72.01
2022-06-06T09:06:00,kyn,143.99
2022-06-06T09:07:00,kyn,83.99
2022-06-06T09:08:00,kyn,72.01
2022-06-06T09:10:00,kyn,143.99
2022-06-06T09:12:00,kyn,168.02
2022-06-06T09:14:00,kyn,167.99
2022-06-06T09:16:00,kyn,156.01
2022-06-06T09:18:00,kyn,167.99
2022-06-06T09:20:00,kyn,156.01
2022-06-06T09:22:00,kyn,143.99
2022-06-06T09:24:00,kyn,143.99
2022-06-06T09:25:00,kyn,84.02
2022-06-06T09:27:00,kyn,143.99
2022-06-06T09:29:00,kyn,156.01
2022-06-06T09:30:00,kyn,83.99
2022-06-06T09:32:00,kyn,167.99
2022-06-06T09:33:00,kyn,83.99
2022-06-06T09:35:00,kyn,168.02
2022-06-06T09:37:00,kyn,167.99
2022-06-06T09:39:00,kyn,168.02
2022-06-06T09:41:00,kyn,155.98
2022-06-06T09:42:00,kyn,84.02
2022-06-06T09:44:00,kyn,167.99
2022-06-06T09:46:00,kyn,167.99
2022-06-06T09:47:00,kyn,84.02
2022-06-06T09:49:00,kyn,167.99
2022-06-06T09:52:00,kyn,180.00
2022-06-06T09:53:00,kyn,167.99
2022-06-06T09:55:00,kyn,168.02
2022-06-06T09:57:00,kyn,180.00
2022-06-06T09:59:00,kyn,167.99
2022-06-06T10:00:00,kyn,83.99
2022-06-06T10:02:00,kyn,156.01
2022-06-06T10:04:00,kyn,156.01
2022-06-06T10:06:00,kyn,156.01
2022-06-06T10:07:00,kyn,71.98
2022-06-06T10:09:00,kyn,144.02
2022-06-06T10:11:00,kyn,180.00
2022-06-06T10:13:00,kyn,167.99
2022-06-06T10:15:00,kyn,167.99
2022-06-06T10:17:00,kyn,180.00
2022-06-06T10:19:00,kyn,168.02
2022-06-06T10:20:00,kyn,96.01
2022-06-06T10:21:00,kyn,83.99
2022-06-06T10:23:00,kyn,167.99
2022-06-06T10:25:00,kyn,156.01
2022-06-06T10:27:00,kyn,156.01
2022-06-06T10:29:00,kyn,156.01
2022-06-06T10:31:00,kyn,155.98
2022-06-06T10:33:00,kyn,144.02
2022-06-06T10:35:00,kyn,167.99
2022-06-06T10:37:00,kyn,167.99
2022-06-06T10:39:00,kyn,168.02
2022-06-06T10:41:00,kyn,167.99
2022-06-06T10:43:00,kyn,180.00
2022-06-06T10:45:00,kyn,168.02
2022-06-06T10:46:00,kyn,95.98
2022-06-06T10:48:00,kyn,168.02
2022-06-06T10:50:00,kyn,167.99
2022-06-06T10:52:00,kyn,143.99
2022-06-06T10:54:00,kyn,156.01
2022-06-06T10:56:00,kyn,168.02
2022-06-06T10:57:00,kyn,83.99
2022-06-06T10:59:00,kyn,167.99
2022-06-06T11:01:00,kyn,180.00
2022-06-06T11:02:00,kyn,83.99
2022-06-06T11:04:00,kyn,180.00
2022-06-06T11:06:00,kyn,168.02
2022-06-06T11:08:00,kyn,180.00
2022-06-06T11:10:00,kyn,167.99
2022-06-06T11:12:00,kyn,168.02
2022-06-06T11:14:00,kyn,155.98
2022-06-06T11:16:00,kyn,156.01
2022-06-06T11:18:00,kyn,156.01
2022-06-06T11:20:00,kyn,156.01
2022-06-06T11:21:00,kyn,83.99
2022-06-06T11:23:00,kyn,167.99
2022-06-06T11:24:00,kyn,96.01
2022-06-06T11:26:00,kyn,168.02
2022-06-06T11:27:00,kyn,83.99
2022-06-06T11:29:00,kyn,180.00
2022-06-06T11:30:00,kyn,83.99
2022-06-06T11:32:00,kyn,167.99
2022-06-06T11:33:00,kyn,84.02
2022-06-06T11:35:00,kyn,180.00
2022-06-06T11:37:00,kyn,191.98
2022-06-06T11:39:00,kyn,156.01
2022-06-06T11:40:00,kyn,83.99
2022-06-06T11:42:00,kyn,143.99
2022-06-06T11:44:00,kyn,144.02
2022-06-06T11:45:00,kyn,71.98
2022-06-06T11:47:00,kyn,143.99
2022-06-06T11:49:00,kyn,168.02
2022-06-06T11:51:00,kyn,167.99
2022-06-06T11:52:00,kyn,72.01
2022-06-06T11:54:00,kyn,167.99
2022-06-06T11:56:00,kyn,168.02
2022-06-06T11:58:00,kyn,155.98
2022-06-06T12:00:00,kyn,168.02
2022-06-06T12:02:00,kyn,167.99
2022-06-06T12:03:00,kyn,72.01
2022-06-06T12:04:00,kyn,83.99
2022-06-06T12:06:00,kyn,167.99
2022-06-06T12:08:00,kyn,156.01
2022-06-06T12:10:00,kyn,156.01
2022-06-06T12:12:00,kyn,143.99
2022-06-06T12:13:00,kyn,72.01
2022-06-06T12:14:00,kyn,71.98
2022-06-06T12:16:00,kyn,168.02
2022-06-06T12:18:00,kyn,180.00
2022-06-06T12:20:00,kyn,167.99
2022-06-06T12:21:00,kyn,83.99
2022-06-06T12:22:00,kyn,84.02
2022-06-06T12:24:00,kyn,167.99
2022-06-06T12:25:00,kyn,96.01
2022-06-06T12:26:00,kyn,83.99
2022-06-06T12:28:00,kyn,167.99
2022-06-06T12:30:00,kyn,168.02
2022-06-06T12:32:00,kyn,180.00
2022-06-06T12:33:00,kyn,83.99
2022-06-06T12:35:00,kyn,167.99
2022-06-06T12:37:00,kyn,180.00
2022-06-06T12:39:00,kyn,168.02
2022-06-06T12:40:00,kyn,96.01
2022-06-06T12:42:00,kyn,155.98
2022-06-06T12:44:00,kyn,156.01
2022-06-06T12:46:00,kyn,156.01
2022-06-06T12:48:00,kyn,167.99
2022-06-06T12:49:00,kyn,84.02
2022-06-06T12:51:00,kyn,167.99
2022-06-06T12:53:00,kyn,167.99
2022-06-06T12:55:00,kyn,168.02
2022-06-06T12:57:00,kyn,156.01
2022-06-06T12:59:00,kyn,167.99
2022-06-06T13:01:00,kyn,156.01
2022-06-06T13:03:00,kyn,167.99
2022-06-06T13:05:00,kyn,156.01
2022-06-06T13:07:00,kyn,143.99
2022-06-06T13:08:00,kyn,83.99
2022-06-06T13:10:00,kyn,156.01
2022-06-06T13:12:00,kyn,168.02
2022-06-06T13:13:00,kyn,83.99
2022-06-06T13:15:00,kyn,156.01
2022-06-06T13:16:00,kyn,83.99
2022-06-06T13:18:00,kyn,156.01
2022-06-06T13:20:00,kyn,167.99
2022-06-06T13:22:00,kyn,167.99
2022-06-06T13:24:00,kyn,156.01
2022-06-06T13:25:00,kyn,72.01
2022-06-06T13:27:00,kyn,156.01
2022-06-06T13:29:00,kyn,143.99
2022-06-06T13:31:00,kyn,143.99
2022-06-06T13:32:00,kyn,72.01
2022-06-06T13:34:00,kyn,155.98
2022-06-06T13:35:00,kyn,84.02
2022-06-06T13:37:00,kyn,155.98
2022-06-06T13:39:00,kyn,167.99
2022-06-06T13:41:00,kyn,156.04
2022-06-06T13:43:00,kyn,155.98
2022-06-06T13:44:00,kyn,84.02
2022-06-06T13:46:00,kyn,167.99
2022-06-06T13:47:00,kyn,72.01
2022-06-06T13:49:00,kyn,167.99
2022-06-06T13:50:00,kyn,84.02
2022-06-06T13:52:00,kyn,155.98
2022-06-06T13:54:00,kyn,167.99
2022-06-06T13:56:00,kyn,156.04
2022-06-06T13:58:00,kyn,167.99
2022-06-06T13:59:00,kyn,83.96
2022-06-06T14:01:00,kyn,156.04
2022-06-06T14:03:00,kyn,167.99
2022-06-06T14:04:00,kyn,84.02
2022-06-06T14:06:00,kyn,155.98
2022-06-06T14:08:00,kyn,167.99
2022-06-06T14:10:00,kyn,167.99
2022-06-06T14:11:00,kyn,84.02
2022-06-06T14:13:00,kyn,155.98
2022-06-06T14:14:00,kyn,84.02
2022-06-06T14:16:00,kyn,155.98
2022-06-06T14:18:00,kyn,168.05
2022-06-06T14:20:00,kyn,167.99
2022-06-06T14:21:00,kyn,83.96
2022-06-06T14:22:00,kyn,84.02
2022-06-06T14:24:00,kyn,167.99
2022-06-06T14:25:00,kyn,84.02
2022-06-06T14:27:00,kyn,155.98
2022-06-06T14:28:00,kyn,84.02
2022-06-06T14:30:00,kyn,167.99
2022-06-06T14:32:00,kyn,180.00
2022-06-06T14:34:00,kyn,167.99
2022-06-06T14:35:00,kyn,84.02
2022-06-06T14:37:00,kyn,167.99
2022-06-06T14:39:00,kyn,155.98
2022-06-06T14:41:00,kyn,168.05
2022-06-06T14:43:00,kyn,167.99
2022-06-06T14:45:00,kyn,167.99
2022-06-06T14:47:00,kyn,155.98
2022-06-06T14:49:00,kyn,144.02
2022-06-06T14:50:00,kyn,72.01
2022-06-06T14:52:00,kyn,143.96
2022-06-06T14:54:00,kyn,156.04
2022-06-06T14:56:00,kyn,155.98
2022-06-06T14:57:00,kyn,96.04
2022-06-06T14:59:00,kyn,167.99
2022-06-06T15:01:00,kyn,167.99
2022-06-06T15:02:00,kyn,84.02
2022-06-06T15:04:00,kyn,155.98
2022-06-06T15:05:00,kyn,84.02
2022-06-06T15:07:00,kyn,155.98
2022-06-06T15:09:00,kyn,167.99
2022-06-06T15:11:00,kyn,167.99
2022-06-06T15:12:00,kyn,84.02
2022-06-06T15:14:00,kyn,167.99
2022-06-06T15:16:00,kyn,167.99
2022-06-06T15:18:00,kyn,168.05
2022-06-06T15:20:00,kyn,167.99
2022-06-06T15:22:00,kyn,155.98
2022-06-06T15:24:00,kyn,167.99
2022-06-06T15:25:00,kyn,84.02
2022-06-06T15:27:00,kyn,144.02
2022-06-06T15:29:00,kyn,155.98
2022-06-06T15:31:00,kyn,144.02
2022-06-06T15:32:00,kyn,83.96
2022-06-06T15:34:00,kyn,156.04
2022-06-06T15:36:00,kyn,167.99
2022-06-06T15:37:00,kyn,83.96
2022-06-06T15:39:00,kyn,168.05
2022-06-06T15:41:00,kyn,155.98
2022-06-06T15:42:00,kyn,84.02
2022-06-06T15:44:00,kyn,155.98
2022-06-06T15:45:00,kyn,84.02
2022-06-06T15:47:00,kyn,167.99
2022-06-06T15:48:00,kyn,83.96
2022-06-06T15:50:00,kyn,156.04
2022-06-06T15:51:00,kyn,83.96
2022-06-06T15:53:00,kyn,156.04
2022-06-06T15:54:00,kyn,72.01
2022-06-06T15:56:00,kyn,155.98
2022-06-06T15:58:00,kyn,167.99
2022-06-06T16:00:00,kyn,156.04
2022-06-06T16:02:00,kyn,155.98
2022-06-06T16:04:00,kyn,144.02
2022-06-06T16:05:00,kyn,71.95
2022-06-06T16:07:00,kyn,156.04
2022-06-06T16:08:00,kyn,72.01
2022-06-06T16:10:00,kyn,143.96
2022-06-06T16:12:00,kyn,167.99
2022-06-06T16:13:00,kyn,84.02
2022-06-06T16:15:00,kyn,167.99
2022-06-06T16:16:00,kyn,72.01
2022-06-06T16:18:00,kyn,167.99
2022-06-06T16:19:00,kyn,84.02
2022-06-06T16:21:00,kyn,167.99
2022-06-06T16:23:00,kyn,155.98
2022-06-06T16:25:00,kyn,168.05
2022-06-06T16:26:00,kyn,83.96
2022-06-06T16:27:00,kyn,84.02
2022-06-06T16:29:00,kyn,155.98
2022-06-06T16:31:00,kyn,167.99
2022-06-06T16:33:00,kyn,156.04
2022-06-06T16:34:00,kyn,83.96
2022-06-06T16:36:00,kyn,156.04
2022-06-06T16:38:00,kyn,155.98
2022-06-06T16:40:00,kyn,144.02
2022-06-06T16:41:00,kyn,72.01
2022-06-06T16:43:00,kyn,143.96
2022-06-06T16:45:00,kyn,144.02
2022-06-06T16:47:00,kyn,167.99
2022-06-06T16:49:00,kyn,155.98
2022-06-06T16:51:00,kyn,180.00
2022-06-06T16:53:00,kyn,180.00
2022-06-06T16:54:00,kyn,84.02
2022-06-06T16:56:00,kyn,167.99
2022-06-06T16:58:00,kyn,156.04
2022-06-06T17:00:00,kyn,167.99
2022-06-06T17:02:00,kyn,155.98
2022-06-06T17:03:00,kyn,84.02
2022-06-06T17:05:00,kyn,167.99
2022-06-06T17:07:00,kyn,167.99
2022-06-06T17:09:00,kyn,156.04
2022-06-06T17:11:00,kyn,143.96
2022-06-06T17:13:00,kyn,156.04
2022-06-06T17:15:00,kyn,143.96
2022-06-06T17:17:00,kyn,156.04
2022-06-06T17:19:00,kyn,155.98
2022-06-06T17:21:00,kyn,167.99
2022-06-06T17:23:00,kyn,167.99
2022-06-06T17:25:00,kyn,156.04
2022-06-06T17:27:00,kyn,167.99
2022-06-06T17:29:00,kyn,155.98
2022-06-06T17:31:00,kyn,168.05
2022-06-06T17:33:00,kyn,143.96
2022-06-06T17:35:00,kyn,144.02
2022-06-06T17:37:00,kyn,143.96
2022-06-06T17:39:00,kyn,144.02
2022-06-06T17:41:00,kyn,155.98
2022-06-06T17:43:00,kyn,168.05
2022-06-06T17:45:00,kyn,155.98
2022-06-06T17:47:00,kyn,167.99
2022-06-06T17:49:00,kyn,167.99
2022-06-06T17:51:00,kyn,156.04
2022-06-06T17:53:00,kyn,155.98
2022-06-06T17:54:00,kyn,72.01
2022-06-06T17:56:00,kyn,144.02
2022-06-06T17:58:00,kyn,143.96
2022-06-06T18:00:00,kyn,132.01
2022-06-06T18:02:00,kyn,144.02
2022-06-06T18:04:00,kyn,155.98
2022-06-06T18:06:00,kyn,155.98
2022-06-06T18:07:00,kyn,84.02
2022-06-06T18:09:00,kyn,155.98
2022-06-06T18:11:00,kyn,156.04
2022-06-06T18:13:00,kyn,155.98
2022-06-06T18:14:00,kyn,84.02
2022-06-06T18:16:00,kyn,155.98
2022-06-06T18:18:00,kyn,144.02
2022-06-06T18:19:00,kyn,72.01
2022-06-06T18:21:00,kyn,143.96
2022-06-06T18:23:00,kyn,144.02
2022-06-06T18:24:00,kyn,72.01
2022-06-06T18:26:00,kyn,155.98
2022-06-06T18:27:00,kyn,155.98
2022-06-06T18:28:00,kyn,84.02
2022-06-06T18:29:00,kyn,155.98
2022-06-06T18:30:00,kyn,84.02
2022-06-06T18:32:00,kyn,155.98
2022-06-06T18:33:00,kyn,84.02
2022-06-06T18:34:00,kyn,83.96
2022-06-06T18:36:00,kyn,156.04
2022-06-06T18:37:00,kyn,83.96
2022-06-06T18:39:00,kyn,144.02
2022-06-06T18:41:00,kyn,132.01
2022-06-06T18:43:00,kyn,143.96
2022-06-06T18:44:00,kyn,72.01
2022-06-06T18:46:00,kyn,132.01
2022-06-06T18:47:00,kyn,72.01
2022-06-06T18:49:00,kyn,155.98
2022-06-06T18:51:00,kyn,155.98
2022-06-06T18:53:00,kyn,168.05
2022-06-06T18:55:00,kyn,155.98
2022-06-06T18:56:00,kyn,84.02
2022-06-06T18:58:00,kyn,155.98
2022-06-06T19:00:00,kyn,167.99
2022-06-06T19:02:00,kyn,156.04
2022-06-06T19:04:00,kyn,143.96
2022-06-06T19:06:00,kyn,156.04
2022-06-06T19:08:00,kyn,131.95
2022-06-06T19:09:00,kyn,72.01
