#datetime,building,power
2022-12-15T00:01:00,sth,21.61
2022-12-15T00:03:00,sth,16.80
2022-12-15T00:05:00,sth,21.59
2022-12-15T00:07:00,sth,17.40
2022-12-15T00:09:00,sth,21.61
2022-12-15T00:11:00,sth,17.40
2022-12-15T00:12:00,sth,8.39
2022-12-15T00:14:00,sth,17.40
2022-12-15T00:16:00,sth,17.40
2022-12-15T00:18:00,sth,17.40
2022-12-15T00:20:00,sth,17.40
2022-12-15T00:22:00,sth,16.79
2022-12-15T00:23:00,sth,9.01
2022-12-15T00:24:00,sth,8.39
2022-12-15T00:26:00,sth,17.40
2022-12-15T00:27:00,sth,8.41
2022-12-15T00:29:00,sth,17.39
2022-12-15T00:31:00,sth,17.40
2022-12-15T00:33:00,sth,17.40
2022-12-15T00:35:00,sth,17.40
2022-12-15T00:37:00,sth,16.80
2022-12-15T00:40:00,sth,26.40
2022-12-15T00:42:00,sth,16.80
2022-12-15T00:44:00,sth,17.40
2022-12-15T00:46:00,sth,21.59
2022-12-15T00:47:00,sth,9.01
2022-12-15T00:49:00,sth,16.80
2022-12-15T00:51:00,sth,17.39
2022-12-15T00:53:00,sth,17.40
2022-12-15T00:55:00,sth,17.40
2022-12-15T00:57:00,sth,17.40
2022-12-15T00:58:00,sth,8.39
2022-12-15T01:00:00,sth,17.40
2022-12-15T01:02:00,sth,17.40
2022-12-15T01:04:00,sth,16.80
2022-12-15T01:06:00,sth,17.40
2022-12-15T01:07:00,sth,8.99
2022-12-15T01:09:00,sth,21.61
2022-12-15T01:11:00,sth,16.80
2022-12-15T01:12:00,sth,8.99
2022-12-15T01:14:00,sth,17.40
2022-12-15T01:15:00,sth,8.39
2022-12-15T01:17:00,sth,21.61
2022-12-15T01:19:00,sth,17.40
2022-12-15T01:20:00,sth,8.39
2022-12-15T01:22:00,sth,17.40
2022-12-15T01:24:00,sth,17.40
2022-12-15T01:26:00,sth,17.40
2022-12-15T01:28:00,sth,16.80
2022-12-15T01:30:00,sth,13.20
2022-12-15T01:31:00,sth,8.39
2022-12-15T01:33:00,sth,21.61
2022-12-15T01:35:00,sth,17.39
2022-12-15T01:37:00,sth,13.21
2022-12-15T01:39:00,sth,17.39
2022-12-15T01:40:00,sth,8.41
2022-12-15T01:42:00,sth,17.40
2022-12-15T01:44:00,sth,17.40
2022-12-15T01:45:00,sth,8.39
2022-12-15T01:47:00,sth,17.40
2022-12-15T01:49:00,sth,17.40
2022-12-15T01:51:00,sth,16.80
2022-12-15T01:53:00,sth,17.39
2022-12-15T01:54:00,sth,13.21
2022-12-15T01:56:00,sth,17.39
2022-12-15T01:58:00,sth,16.80
2022-12-15T02:00:00,sth,17.40
2022-12-15T02:02:00,sth,17.40
2022-12-15T02:04:00,sth,17.40
2022-12-15T02:05:00,sth,8.39
2022-12-15T02:06:00,sth,9.01
2022-12-15T02:08:00,sth,21.59
2022-12-15T02:10:00,sth,16.80
2022-12-15T02:12:00,sth,17.40
2022-12-15T02:14:00,sth,17.40
2022-12-15T02:16:00,sth,17.40
2022-12-15T02:18:00,sth,17.39
2022-12-15T02:20:00,sth,12.61
2022-12-15T02:22:00,sth,17.39
2022-12-15T02:24:00,sth,17.40
2022-12-15T02:26:00,sth,17.40
2022-12-15T02:28:00,sth,16.80
2022-12-15T02:30:00,sth,17.40
2022-12-15T02:32:00,sth,17.40
2022-12-15T02:34:00,sth,17.39
2022-12-15T02:36:00,sth,17.40
2022-12-15T02:38:00,sth,12.60
2022-12-15T02:40:00,sth,17.40
2022-12-15T02:42:00,sth,17.40
2022-12-15T02:44:00,sth,17.40
2022-12-15T02:46:00,sth,16.80
2022-12-15T02:49:00,sth,26.40
2022-12-15T02:51:00,sth,16.80
2022-12-15T02:53:00,sth,17.40
2022-12-15T02:55:00,sth,17.40
2022-12-15T02:57:00,sth,17.40
2022-12-15T02:59:00,sth,17.39
2022-12-15T03:00:00,sth,8.41
2022-12-15T03:02:00,sth,17.40
2022-12-15T03:04:00,sth,17.39
2022-12-15T03:06:00,sth,16.80
2022-12-15T03:07:00,sth,9.01
2022-12-15T03:09:00,sth,17.40
2022-12-15T03:11:00,sth,16.79
2022-12-15T03:13:00,sth,17.40
2022-12-15T03:15:00,sth,17.40
2022-12-15T03:16:00,sth,8.41
2022-12-15T03:18:00,sth,13.20
2022-12-15T03:20:00,sth,17.40
2022-12-15T03:21:00,sth,8.39
2022-12-15T03:23:00,sth,17.40
2022-12-15T03:25:00,sth,17.40
2022-12-15T03:27:00,sth,17.40
2022-12-15T03:28:00,sth,8.39
2022-12-15T03:30:00,sth,17.40
2022-12-15T03:32:00,sth,12.60
2022-12-15T03:34:00,sth,17.40
2022-12-15T03:36:00,sth,17.40
2022-12-15T03:38:00,sth,17.39
2022-12-15T03:39:00,sth,8.41
2022-12-15T03:41:00,sth,17.40
2022-12-15T03:43:00,sth,13.20
2022-12-15T03:44:00,sth,8.39
2022-12-15T03:46:00,sth,17.40
2022-12-15T03:48:00,sth,17.40
2022-12-15T03:50:00,sth,16.80
2022-12-15T03:52:00,sth,13.20
2022-12-15T03:54:00,sth,17.40
2022-12-15T03:56:00,sth,17.40
2022-12-15T03:58:00,sth,12.60
2022-12-15T04:00:00,sth,17.40
2022-12-15T04:01:00,sth,8.39
2022-12-15T04:03:00,sth,17.40
2022-12-15T04:05:00,sth,17.40
2022-12-15T04:07:00,sth,13.20
2022-12-15T04:09:00,sth,16.80
2022-12-15T04:11:00,sth,17.40
2022-12-15T04:13:00,sth,17.39
2022-12-15T04:15:00,sth,17.40
2022-12-15T04:17:00,sth,12.60
2022-12-15T04:19:00,sth,17.40
2022-12-15T04:21:00,sth,17.40
2022-12-15T04:23:00,sth,17.40
2022-12-15T04:25:00,sth,12.60
2022-12-15T04:27:00,sth,17.40
2022-12-15T04:29:00,sth,17.40
2022-12-15T04:31:00,sth,17.40
2022-12-15T04:33:00,sth,17.40
2022-12-15T04:35:00,sth,12.60
2022-12-15T04:37:00,sth,17.40
2022-12-15T04:39:00,sth,17.39
2022-12-15T04:41:00,sth,17.40
2022-12-15T04:43:00,sth,12.60
2022-12-15T04:45:00,sth,17.40
2022-12-15T04:47:00,sth,17.40
2022-12-15T04:48:00,sth,8.39
2022-12-15T04:50:00,sth,13.21
2022-12-15T04:52:00,sth,17.39
2022-12-15T04:54:00,sth,16.80
2022-12-15T04:56:00,sth,13.20
2022-12-15T04:58:00,sth,17.40
2022-12-15T05:00:00,sth,17.40
2022-12-15T05:02:00,sth,12.60
2022-12-15T05:03:00,sth,9.01
2022-12-15T05:05:00,sth,16.80
2022-12-15T05:06:00,sth,4.79
2022-12-15T05:08:00,sth,16.80
2022-12-15T05:10:00,sth,17.40
2022-12-15T05:12:00,sth,13.20
2022-12-15T05:14:00,sth,17.40
2022-12-15T05:16:00,sth,16.80
2022-12-15T05:18:00,sth,13.20
2022-12-15T05:20:00,sth,17.40
2022-12-15T05:22:00,sth,17.40
2022-12-15T05:24:00,sth,16.79
2022-12-15T05:26:00,sth,17.40
2022-12-15T05:28:00,sth,13.20
2022-12-15T05:30:00,sth,17.40
2022-12-15T05:32:00,sth,16.80
2022-12-15T05:33:00,sth,4.80
2022-12-15T05:35:00,sth,16.80
2022-12-15T05:36:00,sth,8.99
2022-12-15T05:38:00,sth,17.40
2022-12-15T05:40:00,sth,16.80
2022-12-15T05:42:00,sth,13.20
2022-12-15T05:44:00,sth,17.40
2022-12-15T05:46:00,sth,17.40
2022-12-15T05:47:00,sth,4.19
2022-12-15T05:49:00,sth,17.40
2022-12-15T05:50:00,sth,12.60
2022-12-15T05:52:00,sth,17.40
2022-12-15T05:54:00,sth,17.40
2022-12-15T05:56:00,sth,17.40
2022-12-15T05:57:00,sth,8.39
2022-12-15T05:59:00,sth,17.40
2022-12-15T06:01:00,sth,17.40
2022-12-15T06:02:00,sth,8.39
2022-12-15T06:04:00,sth,17.40
2022-12-15T06:05:00,sth,8.41
2022-12-15T06:07:00,sth,17.40
2022-12-15T06:09:00,sth,17.39
2022-12-15T06:11:00,sth,17.40
2022-12-15T06:12:00,sth,8.41
2022-12-15T06:14:00,sth,21.59
2022-12-15T06:15:00,sth,8.41
2022-12-15T06:17:00,sth,17.40
2022-12-15T06:19:00,sth,17.39
2022-12-15T06:21:00,sth,17.40
2022-12-15T06:23:00,sth,21.61
2022-12-15T06:25:00,sth,17.40
2022-12-15T06:27:00,sth,12.60
2022-12-15T06:29:00,sth,17.40
2022-12-15T06:31:00,sth,21.59
2022-12-15T06:33:00,sth,17.40
2022-12-15T06:34:00,sth,8.39
2022-12-15T06:36:00,sth,17.40
2022-12-15T06:38:00,sth,17.40
2022-12-15T06:40:00,sth,17.40
2022-12-15T06:42:00,sth,16.80
2022-12-15T06:44:00,sth,17.40
2022-12-15T06:46:00,sth,17.40
2022-12-15T06:48:00,sth,17.39
2022-12-15T06:49:00,sth,8.41
2022-12-15T06:51:00,sth,17.40
2022-12-15T06:53:00,sth,17.39
2022-12-15T06:55:00,sth,17.40
2022-12-15T06:56:00,sth,8.41
2022-12-15T06:58:00,sth,17.40
2022-12-15T07:00:00,sth,21.59
2022-12-15T07:01:00,sth,8.41
2022-12-15T07:02:00,sth,8.99
2022-12-15T07:04:00,sth,16.80
2022-12-15T07:06:00,sth,17.40
2022-12-15T07:08:00,sth,17.40
2022-12-15T07:09:00,sth,8.39
2022-12-15T07:11:00,sth,17.40
2022-12-15T07:13:00,sth,17.40
2022-12-15T07:14:00,sth,8.39
2022-12-15T07:16:00,sth,17.40
2022-12-15T07:18:00,sth,17.40
2022-12-15T07:20:00,sth,17.40
2022-12-15T07:22:00,sth,17.39
2022-12-15T07:24:00,sth,12.61
2022-12-15T07:26:00,sth,17.39
2022-12-15T07:27:00,sth,8.41
2022-12-15T07:29:00,sth,17.40
2022-12-15T07:31:00,sth,17.40
2022-12-15T07:33:00,sth,17.39
2022-12-15T07:34:00,sth,4.20
2022-12-15T07:36:00,sth,17.40
2022-12-15T07:38:00,sth,21.61
2022-12-15T07:40:00,sth,12.60
2022-12-15T07:41:00,sth,8.99
2022-12-15T07:43:00,sth,17.40
2022-12-15T07:45:00,sth,16.80
2022-12-15T07:46:00,sth,8.99
2022-12-15T07:48:00,sth,17.40
2022-12-15T07:49:00,sth,8.41
2022-12-15T07:50:00,sth,4.19
2022-12-15T07:52:00,sth,17.40
2022-12-15T07:54:00,sth,17.40
2022-12-15T07:56:00,sth,17.40
2022-12-15T07:58:00,sth,16.80
2022-12-15T08:00:00,sth,13.20
2022-12-15T08:01:00,sth,8.39
2022-12-15T08:02:00,sth,9.01
2022-12-15T08:04:00,sth,17.39
2022-12-15T08:06:00,sth,16.80
2022-12-15T08:07:00,sth,9.01
2022-12-15T08:09:00,sth,17.40
2022-12-15T08:11:00,sth,12.60
2022-12-15T08:12:00,sth,8.99
2022-12-15T08:14:00,sth,16.80
2022-12-15T08:16:00,sth,21.61
2022-12-15T08:18:00,sth,17.39
2022-12-15T08:20:00,sth,17.40
2022-12-15T08:22:00,sth,17.40
2022-12-15T08:23:00,sth,8.41
2022-12-15T08:24:00,sth,8.99
2022-12-15T08:26:00,sth,16.80
2022-12-15T08:28:00,sth,17.40
2022-12-15T08:30:00,sth,17.39
2022-12-15T08:32:00,sth,21.61
2022-12-15T08:34:00,sth,17.40
2022-12-15T08:35:00,sth,8.39
2022-12-15T08:37:00,sth,21.61
2022-12-15T08:39:00,sth,21.59
2022-12-15T08:41:00,sth,17.40
2022-12-15T08:43:00,sth,17.40
2022-12-15T08:45:00,sth,12.60
2022-12-15T08:47:00,sth,17.40
2022-12-15T08:49:00,sth,17.40
2022-12-15T08:50:00,sth,8.39
2022-12-15T08:52:00,sth,13.21
2022-12-15T08:54:00,sth,17.39
2022-12-15T08:56:00,sth,17.40
2022-12-15T08:58:00,sth,12.60
2022-12-15T08:59:00,sth,9.01
2022-12-15T09:01:00,sth,16.80
2022-12-15T09:03:00,sth,17.39
2022-12-15T09:05:00,sth,13.21
2022-12-15T09:07:00,sth,17.39
2022-12-15T09:09:00,sth,16.80
2022-12-15T09:10:00,sth,9.01
2022-12-15T09:12:00,sth,12.60
2022-12-15T09:14:00,sth,17.40
2022-12-15T09:15:00,sth,17.40
2022-12-15T09:16:00,sth,17.40
2022-12-15T09:18:00,sth,13.20
2022-12-15T09:20:00,sth,16.80
2022-12-15T09:21:00,sth,8.99
2022-12-15T09:23:00,sth,17.40
2022-12-15T09:25:00,sth,12.60
2022-12-15T09:27:00,sth,17.40
2022-12-15T09:29:00,sth,17.40
2022-12-15T09:31:00,sth,17.39
2022-12-15T09:33:00,sth,12.61
2022-12-15T09:35:00,sth,21.59
2022-12-15T09:36:00,sth,9.01
2022-12-15T09:38:00,sth,16.79
2022-12-15T09:40:00,sth,17.40
2022-12-15T09:41:00,sth,9.01
2022-12-15T09:43:00,sth,16.80
2022-12-15T09:45:00,sth,17.39
2022-12-15T09:46:00,sth,9.01
2022-12-15T09:48:00,sth,16.80
2022-12-15T09:49:00,sth,8.99
2022-12-15T09:51:00,sth,17.40
2022-12-15T09:53:00,sth,16.80
2022-12-15T09:55:00,sth,17.40
2022-12-15T09:57:00,sth,17.40
2022-12-15T09:59:00,sth,17.39
2022-12-15T10:01:00,sth,17.40
2022-12-15T10:03:00,sth,12.60
2022-12-15T10:04:00,sth,9.01
2022-12-15T10:06:00,sth,16.80
2022-12-15T10:07:00,sth,8.99
2022-12-15T10:09:00,sth,17.40
2022-12-15T10:10:00,sth,8.39
2022-12-15T10:12:00,sth,13.20
2022-12-15T10:14:00,sth,16.80
2022-12-15T10:16:00,sth,17.40
2022-12-15T10:18:00,sth,13.20
2022-12-15T10:20:00,sth,17.40
2022-12-15T10:21:00,sth,8.41
2022-12-15T10:23:00,sth,13.20
2022-12-15T10:25:00,sth,16.80
2022-12-15T10:27:00,sth,17.39
2022-12-15T10:29:00,sth,13.21
2022-12-15T10:31:00,sth,17.39
2022-12-15T10:32:00,sth,8.41
2022-12-15T10:34:00,sth,17.40
2022-12-15T10:36:00,sth,17.39
2022-12-15T10:38:00,sth,16.80
2022-12-15T10:40:00,sth,13.20
2022-12-15T10:42:00,sth,17.40
2022-12-15T10:44:00,sth,17.40
2022-12-15T10:46:00,sth,16.80
2022-12-15T10:48:00,sth,17.40
2022-12-15T10:50:00,sth,13.20
2022-12-15T10:52:00,sth,17.40
2022-12-15T10:54:00,sth,16.80
2022-12-15T10:55:00,sth,8.99
2022-12-15T10:57:00,sth,12.60
2022-12-15T10:59:00,sth,17.40
2022-12-15T11:00:00,sth,9.01
2022-12-15T11:02:00,sth,16.79
2022-12-15T11:04:00,sth,13.21
2022-12-15T11:06:00,sth,17.39
2022-12-15T11:08:00,sth,17.40
2022-12-15T11:10:00,sth,16.80
2022-12-15T11:12:00,sth,17.40
2022-12-15T11:14:00,sth,17.40
2022-12-15T11:16:00,sth,13.20
2022-12-15T11:18:00,sth,16.80
2022-12-15T11:19:00,sth,8.99
2022-12-15T11:21:00,sth,17.40
2022-12-15T11:23:00,sth,12.60
2022-12-15T11:25:00,sth,17.40
2022-12-15T11:27:00,sth,17.40
2022-12-15T11:29:00,sth,17.40
2022-12-15T11:30:00,sth,8.39
2022-12-15T11:32:00,sth,17.40
2022-12-15T11:33:00,sth,8.39
2022-12-15T11:35:00,sth,13.21
2022-12-15T11:37:00,sth,17.39
2022-12-15T11:39:00,sth,16.80
2022-12-15T11:40:00,sth,9.01
2022-12-15T11:42:00,sth,17.39
2022-12-15T11:43:00,sth,8.41
2022-12-15T11:44:00,sth,4.20
2022-12-15T11:46:00,sth,17.39
2022-12-15T11:47:00,sth,8.41
2022-12-15T11:48:00,sth,8.41
2022-12-15T11:49:00,sth,17.40
2022-12-15T11:50:00,sth,8.99
2022-12-15T11:52:00,sth,16.80
2022-12-15T11:53:00,sth,8.99
2022-12-15T11:55:00,sth,12.61
2022-12-15T11:57:00,sth,17.39
2022-12-15T11:59:00,sth,17.40
2022-12-15T12:01:00,sth,17.40
2022-12-15T12:03:00,sth,17.40
2022-12-15T12:05:00,sth,16.80
2022-12-15T12:06:00,sth,8.99
2022-12-15T12:08:00,sth,17.40
2022-12-15T12:10:00,sth,12.60
2022-12-15T12:12:00,sth,21.61
2022-12-15T12:13:00,sth,8.99
2022-12-15T12:15:00,sth,12.60
2022-12-15T12:16:00,sth,9.01
2022-12-15T12:18:00,sth,16.80
2022-12-15T12:20:00,sth,17.39
2022-12-15T12:22:00,sth,17.40
2022-12-15T12:24:00,sth,17.40
2022-12-15T12:25:00,sth,8.41
2022-12-15T12:27:00,sth,17.39
2022-12-15T12:29:00,sth,17.40
2022-12-15T12:31:00,sth,12.60
2022-12-15T12:33:00,sth,17.40
2022-12-15T12:34:00,sth,9.01
2022-12-15T12:36:00,sth,16.80
2022-12-15T12:38:00,sth,17.39
2022-12-15T12:40:00,sth,17.40
2022-12-15T12:41:00,sth,8.41
2022-12-15T12:43:00,sth,17.40
2022-12-15T12:45:00,sth,17.39
2022-12-15T12:47:00,sth,17.40
2022-12-15T12:49:00,sth,17.40
2022-12-15T12:51:00,sth,16.80
2022-12-15T12:52:00,sth,8.99
2022-12-15T12:54:00,sth,17.40
2022-12-15T12:56:00,sth,12.60
2022-12-15T12:58:00,sth,17.40
2022-12-15T13:00:00,sth,17.40
2022-12-15T13:02:00,sth,12.60
2022-12-15T13:04:00,sth,17.40
2022-12-15T13:05:00,sth,8.99
2022-12-15T13:07:00,sth,16.80
2022-12-15T13:09:00,sth,17.40
2022-12-15T13:11:00,sth,13.20
2022-12-15T13:13:00,sth,17.40
2022-12-15T13:14:00,sth,8.41
2022-12-15T13:16:00,sth,13.20
2022-12-15T13:18:00,sth,16.80
2022-12-15T13:20:00,sth,17.39
2022-12-15T13:21:00,sth,17.39
2022-12-15T13:22:00,sth,13.20
2022-12-15T13:24:00,sth,17.40
2022-12-15T13:25:00,sth,8.41
2022-12-15T13:27:00,sth,17.40
2022-12-15T13:29:00,sth,17.39
2022-12-15T13:31:00,sth,12.61
2022-12-15T13:33:00,sth,17.39
2022-12-15T13:35:00,sth,17.40
2022-12-15T13:37:00,sth,17.40
2022-12-15T13:39:00,sth,12.60
2022-12-15T13:41:00,sth,17.40
2022-12-15T13:43:00,sth,17.40
2022-12-15T13:45:00,sth,17.40
2022-12-15T13:47:00,sth,12.60
2022-12-15T13:49:00,sth,17.40
2022-12-15T13:51:00,sth,17.40
2022-12-15T13:53:00,sth,17.39
2022-12-15T13:55:00,sth,12.61
2022-12-15T13:56:00,sth,8.99
2022-12-15T13:58:00,sth,16.80
2022-12-15T14:00:00,sth,17.40
2022-12-15T14:02:00,sth,13.20
2022-12-15T14:04:00,sth,21.59
2022-12-15T14:05:00,sth,8.41
2022-12-15T14:07:00,sth,17.40
2022-12-15T14:09:00,sth,17.40
2022-12-15T14:11:00,sth,17.39
2022-12-15T14:13:00,sth,16.80
2022-12-15T14:15:00,sth,13.20
2022-12-15T14:17:00,sth,17.40
2022-12-15T14:18:00,sth,12.60
2022-12-15T14:20:00,sth,13.21
2022-12-15T14:22:00,sth,21.59
2022-12-15T14:24:00,sth,17.40
2022-12-15T14:26:00,sth,12.60
2022-12-15T14:28:00,sth,17.40
2022-12-15T14:29:00,sth,13.20
2022-12-15T14:31:00,sth,17.40
2022-12-15T14:33:00,sth,16.80
2022-12-15T14:34:00,sth,8.99
2022-12-15T14:36:00,sth,12.60
2022-12-15T14:37:00,sth,9.01
2022-12-15T14:39:00,sth,17.40
2022-12-15T14:41:00,sth,16.79
2022-12-15T14:42:00,sth,9.01
2022-12-15T14:44:00,sth,17.40
2022-12-15T14:46:00,sth,12.60
2022-12-15T14:47:00,sth,8.99
2022-12-15T14:49:00,sth,16.80
2022-12-15T14:51:00,sth,17.40
2022-12-15T14:53:00,sth,17.40
2022-12-15T14:54:00,sth,8.39
2022-12-15T14:56:00,sth,17.40
2022-12-15T14:58:00,sth,17.40
2022-12-15T15:00:00,sth,13.20
2022-12-15T15:02:00,sth,16.80
2022-12-15T15:03:00,sth,8.99
2022-12-15T15:05:00,sth,17.40
2022-12-15T15:06:00,sth,8.41
2022-12-15T15:08:00,sth,13.20
2022-12-15T15:10:00,sth,16.80
2022-12-15T15:12:00,sth,17.39
2022-12-15T15:14:00,sth,13.21
2022-12-15T15:16:00,sth,17.39
2022-12-15T15:17:00,sth,8.41
2022-12-15T15:19:00,sth,17.40
2022-12-15T15:21:00,sth,17.40
2022-12-15T15:23:00,sth,12.60
2022-12-15T15:25:00,sth,17.40
2022-12-15T15:27:00,sth,17.39
2022-12-15T15:29:00,sth,17.40
2022-12-15T15:31:00,sth,16.80
2022-12-15T15:33:00,sth,17.40
2022-12-15T15:35:00,sth,13.20
2022-12-15T15:37:00,sth,17.40
2022-12-15T15:39:00,sth,16.80
2022-12-15T15:41:00,sth,17.40
2022-12-15T15:43:00,sth,13.20
2022-12-15T15:45:00,sth,17.40
2022-12-15T15:47:00,sth,16.79
2022-12-15T15:49:00,sth,17.40
2022-12-15T15:50:00,sth,9.01
2022-12-15T15:52:00,sth,16.80
2022-12-15T15:54:00,sth,17.39
2022-12-15T15:56:00,sth,17.40
2022-12-15T15:58:00,sth,17.40
2022-12-15T15:59:00,sth,4.20
2022-12-15T16:01:00,sth,17.40
2022-12-15T16:03:00,sth,17.39
2022-12-15T16:05:00,sth,16.80
2022-12-15T16:07:00,sth,17.40
2022-12-15T16:09:00,sth,17.40
2022-12-15T16:11:00,sth,17.40
2022-12-15T16:12:00,sth,8.39
2022-12-15T16:14:00,sth,17.40
2022-12-15T16:16:00,sth,17.40
2022-12-15T16:19:00,sth,30.00
2022-12-15T16:21:00,sth,25.80
2022-12-15T16:23:00,sth,17.40
2022-12-15T16:25:00,sth,17.40
2022-12-15T16:27:00,sth,21.61
2022-12-15T16:28:00,sth,8.39
2022-12-15T16:29:00,sth,8.99
2022-12-15T16:31:00,sth,17.40
2022-12-15T16:32:00,sth,8.41
2022-12-15T16:34:00,sth,17.39
2022-12-15T16:36:00,sth,17.40
2022-12-15T16:38:00,sth,21.61
2022-12-15T16:40:00,sth,16.80
2022-12-15T16:42:00,sth,17.40
2022-12-15T16:44:00,sth,17.39
2022-12-15T16:46:00,sth,21.61
2022-12-15T16:48:00,sth,21.61
2022-12-15T16:50:00,sth,17.39
2022-12-15T16:52:00,sth,21.61
2022-12-15T16:53:00,sth,8.39
2022-12-15T16:55:00,sth,17.40
2022-12-15T16:57:00,sth,21.61
2022-12-15T16:58:00,sth,8.39
2022-12-15T17:00:00,sth,17.40
2022-12-15T17:01:00,sth,8.99
2022-12-15T17:03:00,sth,21.61
2022-12-15T17:04:00,sth,8.39
2022-12-15T17:06:00,sth,17.40
2022-12-15T17:08:00,sth,17.40
2022-12-15T17:09:00,sth,12.60
2022-12-15T17:11:00,sth,17.40
2022-12-15T17:13:00,sth,17.40
2022-12-15T17:15:00,sth,21.61
2022-12-15T17:17:00,sth,17.39
2022-12-15T17:19:00,sth,16.80
2022-12-15T17:21:00,sth,21.61
2022-12-15T17:23:00,sth,17.40
2022-12-15T17:25:00,sth,17.40
2022-12-15T17:27:00,sth,21.59
2022-12-15T17:28:00,sth,8.41
2022-12-15T17:30:00,sth,21.59
2022-12-15T17:32:00,sth,17.40
2022-12-15T17:34:00,sth,17.40
2022-12-15T17:36:00,sth,17.40
2022-12-15T17:37:00,sth,8.39
2022-12-15T17:39:00,sth,21.61
2022-12-15T17:40:00,sth,8.99
2022-12-15T17:42:00,sth,16.80
2022-12-15T17:44:00,sth,17.40
2022-12-15T17:46:00,sth,21.59
2022-12-15T17:48:00,sth,17.40
2022-12-15T17:50:00,sth,17.40
2022-12-15T17:51:00,sth,12.60
2022-12-15T17:53:00,sth,17.40
2022-12-15T17:55:00,sth,21.61
2022-12-15T17:58:00,sth,25.80
2022-12-15T18:00:00,sth,21.59
2022-12-15T18:02:00,sth,17.40
2022-12-15T18:04:00,sth,17.40
2022-12-15T18:06:00,sth,17.40
2022-12-15T18:08:00,sth,17.40
2022-12-15T18:10:00,sth,16.80
2022-12-15T18:12:00,sth,21.59
2022-12-15T18:14:00,sth,17.40
2022-12-15T18:15:00,sth,8.99
2022-12-15T18:17:00,sth,16.80
2022-12-15T18:19:00,sth,21.61
2022-12-15T18:21:00,sth,17.40
2022-12-15T18:23:00,sth,21.59
2022-12-15T18:24:00,sth,9.01
2022-12-15T18:25:00,sth,8.39
2022-12-15T18:27:00,sth,17.40
2022-12-15T18:29:00,sth,17.40
2022-12-15T18:31:00,sth,21.59
2022-12-15T18:32:00,sth,8.41
2022-12-15T18:33:00,sth,8.39
2022-12-15T18:35:00,sth,17.40
2022-12-15T18:37:00,sth,21.61
2022-12-15T18:38:00,sth,8.99
2022-12-15T18:40:00,sth,21.61
2022-12-15T18:42:00,sth,16.79
2022-12-15T18:43:00,sth,9.01
2022-12-15T18:45:00,sth,21.59
2022-12-15T18:47:00,sth,17.40
2022-12-15T18:49:00,sth,21.61
2022-12-15T18:50:00,sth,8.39
2022-12-15T18:52:00,sth,17.40
2022-12-15T18:54:00,sth,21.61
2022-12-15T18:56:00,sth,17.39
2022-12-15T18:58:00,sth,25.81
2022-12-15T19:00:00,sth,21.59
2022-12-15T19:01:00,sth,8.41
2022-12-15T19:03:00,sth,17.40
2022-12-15T19:05:00,sth,21.59
2022-12-15T19:07:00,sth,17.40
2022-12-15T19:08:00,sth,12.60
2022-12-15T19:10:00,sth,21.61
2022-12-15T19:12:00,sth,17.40
2022-12-15T19:14:00,sth,17.39
2022-12-15T19:15:00,sth,13.21
2022-12-15T19:17:00,sth,16.79
2022-12-15T19:19:00,sth,17.40
2022-12-15T19:21:00,sth,21.61
2022-12-15T19:23:00,sth,17.40
2022-12-15T19:25:00,sth,21.59
2022-12-15T19:27:00,sth,21.61
2022-12-15T19:29:00,sth,17.40
2022-12-15T19:30:00,sth,8.39
2022-12-15T19:32:00,sth,21.61
2022-12-15T19:34:00,sth,17.39
2022-12-15T19:36:00,sth,17.40
2022-12-15T19:37:00,sth,12.60
2022-12-15T19:39:00,sth,17.40
2022-12-15T19:40:00,sth,9.01
2022-12-15T19:42:00,sth,21.59
2022-12-15T19:44:00,sth,16.80
2022-12-15T19:46:00,sth,21.61
2022-12-15T19:48:00,sth,17.40
2022-12-15T19:50:00,sth,21.59
2022-12-15T19:52:00,sth,17.40
2022-12-15T19:54:00,sth,21.59
2022-12-15T19:55:00,sth,8.41
2022-12-15T19:57:00,sth,17.40
2022-12-15T19:58:00,sth,8.99
2022-12-15T20:00:00,sth,21.61
2022-12-15T20:02:00,sth,16.80
2022-12-15T20:03:00,sth,8.99
2022-12-15T20:05:00,sth,21.61
2022-12-15T20:07:00,sth,17.39
2022-12-15T20:09:00,sth,16.80
2022-12-15T20:11:00,sth,21.61
2022-12-15T20:13:00,sth,17.40
2022-12-15T20:15:00,sth,21.59
2022-12-15T20:16:00,sth,9.01
2022-12-15T20:18:00,sth,21.59
2022-12-15T20:19:00,sth,8.41
2022-12-15T20:21:00,sth,17.39
2022-12-15T20:23:00,sth,21.61
2022-12-15T20:24:00,sth,8.39
2022-12-15T20:26:00,sth,17.40
2022-12-15T20:28:00,sth,21.61
2022-12-15T20:30:00,sth,17.40
2022-12-15T20:31:00,sth,8.39
2022-12-15T20:33:00,sth,21.61
2022-12-15T20:35:00,sth,21.59
2022-12-15T20:37:00,sth,17.40
2022-12-15T20:39:00,sth,17.40
2022-12-15T20:41:00,sth,21.61
2022-12-15T20:43:00,sth,17.39
2022-12-15T20:45:00,sth,21.61
2022-12-15T20:47:00,sth,16.80
2022-12-15T20:49:00,sth,21.59
2022-12-15T20:51:00,sth,17.40
2022-12-15T20:53:00,sth,21.61
2022-12-15T20:55:00,sth,17.40
2022-12-15T20:56:00,sth,13.20
