#datetime,building,power
2022-02-23T00:00:00,aln,14.38
2022-02-23T00:02:00,aln,28.80
2022-02-23T00:03:00,aln,14.41
2022-02-23T00:05:00,aln,28.80
2022-02-23T00:07:00,aln,28.80
2022-02-23T00:08:00,aln,14.38
2022-02-23T00:10:00,aln,28.83
2022-02-23T00:11:00,aln,14.38
2022-02-23T00:12:00,aln,12.01
2022-02-23T00:14:00,aln,28.80
2022-02-23T00:16:00,aln,28.80
2022-02-23T00:18:00,aln,28.80
2022-02-23T00:20:00,aln,28.80
2022-02-23T00:22:00,aln,28.80
2022-02-23T00:24:00,aln,31.20
2022-02-23T00:25:00,aln,14.38
2022-02-23T00:27:00,aln,31.20
2022-02-23T00:29:00,aln,28.80
2022-02-23T00:30:00,aln,16.82
2022-02-23T00:31:00,aln,14.38
2022-02-23T00:33:00,aln,28.80
2022-02-23T00:34:00,aln,14.41
2022-02-23T00:36:00,aln,28.80
2022-02-23T00:37:00,aln,14.38
2022-02-23T00:39:00,aln,28.80
2022-02-23T00:41:00,aln,26.43
2022-02-23T00:42:00,aln,14.38
2022-02-23T00:43:00,aln,14.41
2022-02-23T00:45:00,aln,28.80
2022-02-23T00:46:00,aln,14.38
2022-02-23T00:48:00,aln,26.40
2022-02-23T00:50:00,aln,28.80
2022-02-23T00:51:00,aln,14.41
2022-02-23T00:52:00,aln,14.38
2022-02-23T00:54:00,aln,26.40
2022-02-23T00:56:00,aln,31.20
2022-02-23T00:58:00,aln,28.80
2022-02-23T00:59:00,aln,14.41
2022-02-23T01:00:00,aln,14.41
2022-02-23T01:02:00,aln,26.40
2022-02-23T01:04:00,aln,26.40
2022-02-23T01:06:00,aln,28.80
2022-02-23T01:07:00,aln,14.38
2022-02-23T01:09:00,aln,26.40
2022-02-23T01:10:00,aln,14.41
2022-02-23T01:12:00,aln,28.80
2022-02-23T01:14:00,aln,26.40
2022-02-23T01:16:00,aln,28.80
2022-02-23T01:17:00,aln,14.41
2022-02-23T01:19:00,aln,26.40
2022-02-23T01:20:00,aln,11.98
2022-02-23T01:22:00,aln,26.43
2022-02-23T01:24:00,aln,26.40
2022-02-23T01:25:00,aln,11.98
2022-02-23T01:27:00,aln,26.40
2022-02-23T01:28:00,aln,12.01
2022-02-23T01:30:00,aln,26.40
2022-02-23T01:31:00,aln,12.01
2022-02-23T01:33:00,aln,26.40
2022-02-23T01:34:00,aln,11.98
2022-02-23T01:36:00,aln,26.43
2022-02-23T01:38:00,aln,26.40
2022-02-23T01:40:00,aln,23.99
2022-02-23T01:42:00,aln,26.40
2022-02-23T01:44:00,aln,26.40
2022-02-23T01:45:00,aln,12.01
2022-02-23T01:47:00,aln,26.40
2022-02-23T01:49:00,aln,26.40
2022-02-23T01:51:00,aln,23.99
2022-02-23T01:53:00,aln,26.40
2022-02-23T01:54:00,aln,12.01
2022-02-23T01:56:00,aln,26.40
2022-02-23T01:58:00,aln,23.99
2022-02-23T02:00:00,aln,26.40
2022-02-23T02:01:00,aln,12.01
2022-02-23T02:02:00,aln,11.98
2022-02-23T02:04:00,aln,26.43
2022-02-23T02:06:00,aln,23.99
2022-02-23T02:08:00,aln,26.40
2022-02-23T02:10:00,aln,26.40
2022-02-23T02:12:00,aln,26.40
2022-02-23T02:13:00,aln,12.01
2022-02-23T02:15:00,aln,23.99
2022-02-23T02:16:00,aln,12.01
2022-02-23T02:17:00,aln,11.98
2022-02-23T02:19:00,aln,26.40
2022-02-23T02:21:00,aln,23.99
2022-02-23T02:23:00,aln,24.02
2022-02-23T02:24:00,aln,14.38
2022-02-23T02:26:00,aln,23.99
2022-02-23T02:28:00,aln,24.02
2022-02-23T02:29:00,aln,14.38
2022-02-23T02:31:00,aln,23.99
2022-02-23T02:32:00,aln,14.41
2022-02-23T02:33:00,aln,11.98
2022-02-23T02:35:00,aln,24.02
2022-02-23T02:37:00,aln,26.40
2022-02-23T02:38:00,aln,11.98
2022-02-23T02:40:00,aln,24.02
2022-02-23T02:41:00,aln,11.98
2022-02-23T02:43:00,aln,26.40
2022-02-23T02:45:00,aln,23.99
2022-02-23T02:46:00,aln,12.01
2022-02-23T02:48:00,aln,26.40
2022-02-23T02:49:00,aln,12.01
2022-02-23T02:51:00,aln,23.99
2022-02-23T02:52:00,aln,12.01
2022-02-23T02:53:00,aln,14.38
2022-02-23T02:55:00,aln,23.99
2022-02-23T02:56:00,aln,12.01
2022-02-23T02:58:00,aln,23.99
2022-02-23T03:00:00,aln,23.99
2022-02-23T03:01:00,aln,12.01
2022-02-23T03:03:00,aln,23.99
2022-02-23T03:05:00,aln,23.99
2022-02-23T03:06:00,aln,12.01
2022-02-23T03:08:00,aln,23.99
2022-02-23T03:10:00,aln,23.99
2022-02-23T03:12:00,aln,24.02
2022-02-23T03:13:00,aln,11.98
2022-02-23T03:15:00,aln,23.99
2022-02-23T03:17:00,aln,26.40
2022-02-23T03:18:00,aln,12.01
2022-02-23T03:20:00,aln,23.99
2022-02-23T03:21:00,aln,12.01
2022-02-23T03:23:00,aln,23.99
2022-02-23T03:24:00,aln,12.01
2022-02-23T03:26:00,aln,23.99
2022-02-23T03:28:00,aln,23.99
2022-02-23T03:29:00,aln,12.01
2022-02-23T03:31:00,aln,23.99
2022-02-23T03:33:00,aln,26.40
2022-02-23T03:35:00,aln,23.99
2022-02-23T03:36:00,aln,12.01
2022-02-23T03:38:00,aln,26.40
2022-02-23T03:39:00,aln,11.98
2022-02-23T03:41:00,aln,24.02
2022-02-23T03:43:00,aln,26.40
2022-02-23T03:44:00,aln,9.58
2022-02-23T03:46:00,aln,24.02
2022-02-23T03:48:00,aln,23.99
2022-02-23T03:50:00,aln,23.99
2022-02-23T03:52:00,aln,23.99
2022-02-23T03:53:00,aln,9.61
2022-02-23T03:55:00,aln,26.40
2022-02-23T03:57:00,aln,26.40
2022-02-23T03:59:00,aln,23.99
2022-02-23T04:01:00,aln,24.02
2022-02-23T04:03:00,aln,23.99
2022-02-23T04:05:00,aln,23.99
2022-02-23T04:07:00,aln,23.99
2022-02-23T04:09:00,aln,23.99
2022-02-23T04:11:00,aln,24.02
2022-02-23T04:12:00,aln,11.98
2022-02-23T04:13:00,aln,12.01
2022-02-23T04:15:00,aln,23.99
2022-02-23T04:16:00,aln,14.41
2022-02-23T04:18:00,aln,23.99
2022-02-23T04:19:00,aln,11.98
2022-02-23T04:20:00,aln,12.01
2022-02-23T04:22:00,aln,23.99
2022-02-23T04:23:00,aln,12.01
2022-02-23T04:25:00,aln,23.99
2022-02-23T04:26:00,aln,12.01
2022-02-23T04:28:00,aln,21.59
2022-02-23T04:30:00,aln,23.99
2022-02-23T04:32:00,aln,23.99
2022-02-23T04:33:00,aln,14.41
2022-02-23T04:34:00,aln,9.58
2022-02-23T04:36:00,aln,24.02
2022-02-23T04:38:00,aln,26.40
2022-02-23T04:40:00,aln,23.99
2022-02-23T04:41:00,aln,14.38
2022-02-23T04:43:00,aln,24.02
2022-02-23T04:45:00,aln,23.99
2022-02-23T04:47:00,aln,21.59
2022-02-23T04:48:00,aln,12.01
2022-02-23T04:49:00,aln,11.98
2022-02-23T04:51:00,aln,21.62
2022-02-23T04:53:00,aln,23.99
2022-02-23T04:55:00,aln,23.99
2022-02-23T04:57:00,aln,23.99
2022-02-23T04:58:00,aln,9.61
2022-02-23T05:00:00,aln,26.40
2022-02-23T05:01:00,aln,12.01
2022-02-23T05:02:00,aln,11.98
2022-02-23T05:04:00,aln,23.99
2022-02-23T05:06:00,aln,24.02
2022-02-23T05:07:00,aln,11.98
2022-02-23T05:09:00,aln,23.99
2022-02-23T05:11:00,aln,21.62
2022-02-23T05:13:00,aln,23.99
2022-02-23T05:14:00,aln,9.61
2022-02-23T05:16:00,aln,23.99
2022-02-23T05:17:00,aln,14.38
2022-02-23T05:19:00,aln,23.99
2022-02-23T05:20:00,aln,12.01
2022-02-23T05:22:00,aln,23.99
2022-02-23T05:24:00,aln,23.99
2022-02-23T05:26:00,aln,24.02
2022-02-23T05:27:00,aln,9.58
2022-02-23T05:29:00,aln,24.02
2022-02-23T05:30:00,aln,11.98
2022-02-23T05:32:00,aln,23.99
2022-02-23T05:34:00,aln,24.02
2022-02-23T05:36:00,aln,21.59
2022-02-23T05:38:00,aln,23.99
2022-02-23T05:39:00,aln,12.01
2022-02-23T05:41:00,aln,23.99
2022-02-23T05:43:00,aln,23.99
2022-02-23T05:44:00,aln,12.01
2022-02-23T05:46:00,aln,23.99
2022-02-23T05:47:00,aln,11.98
2022-02-23T05:49:00,aln,24.02
2022-02-23T05:50:00,aln,11.98
2022-02-23T05:52:00,aln,21.62
2022-02-23T05:54:00,aln,23.99
2022-02-23T05:56:00,aln,21.59
2022-02-23T05:58:00,aln,23.99
2022-02-23T06:00:00,aln,21.59
2022-02-23T06:02:00,aln,24.02
2022-02-23T06:03:00,aln,11.98
2022-02-23T06:04:00,aln,12.01
2022-02-23T06:06:00,aln,23.99
2022-02-23T06:07:00,aln,12.01
2022-02-23T06:09:00,aln,23.99
2022-02-23T06:10:00,aln,9.61
2022-02-23T06:12:00,aln,23.99
2022-02-23T06:14:00,aln,23.99
2022-02-23T06:15:00,aln,12.01
2022-02-23T06:17:00,aln,21.59
2022-02-23T06:19:00,aln,23.99
2022-02-23T06:20:00,aln,12.01
2022-02-23T06:22:00,aln,21.59
2022-02-23T06:24:00,aln,23.99
2022-02-23T06:26:00,aln,23.99
2022-02-23T06:28:00,aln,26.40
2022-02-23T06:30:00,aln,24.02
2022-02-23T06:32:00,aln,23.99
2022-02-23T06:34:00,aln,21.59
2022-02-23T06:35:00,aln,12.01
2022-02-23T06:37:00,aln,23.99
2022-02-23T06:38:00,aln,12.01
2022-02-23T06:40:00,aln,23.99
2022-02-23T06:42:00,aln,23.99
2022-02-23T06:43:00,aln,12.01
2022-02-23T06:45:00,aln,23.99
2022-02-23T06:47:00,aln,23.99
2022-02-23T06:48:00,aln,14.38
2022-02-23T06:49:00,aln,12.01
2022-02-23T06:51:00,aln,23.99
2022-02-23T06:52:00,aln,12.01
2022-02-23T06:54:00,aln,23.99
2022-02-23T06:56:00,aln,23.99
2022-02-23T06:58:00,aln,21.62
2022-02-23T06:59:00,aln,11.98
2022-02-23T07:01:00,aln,23.99
2022-02-23T07:03:00,aln,24.02
2022-02-23T07:05:00,aln,23.99
2022-02-23T07:06:00,aln,11.98
2022-02-23T07:08:00,aln,24.02
2022-02-23T07:10:00,aln,23.99
2022-02-23T07:11:00,aln,11.98
2022-02-23T07:13:00,aln,24.02
2022-02-23T07:15:00,aln,26.40
2022-02-23T07:17:00,aln,23.99
2022-02-23T07:19:00,aln,21.59
2022-02-23T07:20:00,aln,12.01
2022-02-23T07:22:00,aln,23.99
2022-02-23T07:23:00,aln,12.01
2022-02-23T07:24:00,aln,11.98
2022-02-23T07:26:00,aln,23.99
2022-02-23T07:27:00,aln,12.01
2022-02-23T07:29:00,aln,23.99
2022-02-23T07:31:00,aln,26.40
2022-02-23T07:32:00,aln,12.01
2022-02-23T07:34:00,aln,21.59
2022-02-23T07:35:00,aln,9.61
2022-02-23T07:37:00,aln,21.59
2022-02-23T07:39:00,aln,21.59
2022-02-23T07:41:00,aln,21.62
2022-02-23T07:43:00,aln,21.59
2022-02-23T07:45:00,aln,21.59
2022-02-23T07:47:00,aln,19.22
2022-02-23T07:48:00,aln,11.98
2022-02-23T07:50:00,aln,21.59
2022-02-23T07:51:00,aln,12.01
2022-02-23T07:53:00,aln,19.19
2022-02-23T07:54:00,aln,12.01
2022-02-23T07:55:00,aln,9.61
2022-02-23T07:56:00,aln,11.98
2022-02-23T07:58:00,aln,19.22
2022-02-23T07:59:00,aln,11.98
2022-02-23T08:01:00,aln,21.62
2022-02-23T08:02:00,aln,9.58
2022-02-23T08:04:00,aln,21.59
2022-02-23T08:05:00,aln,12.01
2022-02-23T08:07:00,aln,21.59
2022-02-23T08:08:00,aln,9.61
2022-02-23T08:10:00,aln,23.99
2022-02-23T08:11:00,aln,9.61
2022-02-23T08:12:00,aln,12.01
2022-02-23T08:13:00,aln,11.98
2022-02-23T08:15:00,aln,21.59
2022-02-23T08:16:00,aln,12.01
2022-02-23T08:18:00,aln,21.59
2022-02-23T08:20:00,aln,21.62
2022-02-23T08:21:00,aln,11.98
2022-02-23T08:23:00,aln,21.59
2022-02-23T08:24:00,aln,12.01
2022-02-23T08:26:00,aln,21.59
2022-02-23T08:28:00,aln,21.62
2022-02-23T08:29:00,aln,11.98
2022-02-23T08:31:00,aln,23.99
2022-02-23T08:32:00,aln,9.61
2022-02-23T08:34:00,aln,23.99
2022-02-23T08:35:00,aln,12.01
2022-02-23T08:37:00,aln,23.99
2022-02-23T08:39:00,aln,21.59
2022-02-23T08:41:00,aln,21.62
2022-02-23T08:43:00,aln,23.99
2022-02-23T08:44:00,aln,11.98
2022-02-23T08:46:00,aln,21.62
2022-02-23T08:47:00,aln,11.98
2022-02-23T08:49:00,aln,21.62
2022-02-23T08:50:00,aln,11.98
2022-02-23T08:52:00,aln,23.99
2022-02-23T08:53:00,aln,12.01
2022-02-23T08:55:00,aln,23.99
2022-02-23T08:57:00,aln,23.99
2022-02-23T08:59:00,aln,26.43
2022-02-23T09:01:00,aln,21.59
2022-02-23T09:03:00,aln,23.99
2022-02-23T09:05:00,aln,21.59
2022-02-23T09:06:00,aln,9.61
2022-02-23T09:08:00,aln,26.40
2022-02-23T09:10:00,aln,26.40
2022-02-23T09:12:00,aln,23.99
2022-02-23T09:14:00,aln,26.43
2022-02-23T09:16:00,aln,21.59
2022-02-23T09:18:00,aln,23.99
2022-02-23T09:19:00,aln,12.01
2022-02-23T09:21:00,aln,26.40
2022-02-23T09:22:00,aln,11.98
2022-02-23T09:24:00,aln,21.62
2022-02-23T09:26:00,aln,23.99
2022-02-23T09:28:00,aln,23.99
2022-02-23T09:29:00,aln,12.01
2022-02-23T09:30:00,aln,11.98
2022-02-23T09:32:00,aln,21.59
2022-02-23T09:34:00,aln,24.02
2022-02-23T09:36:00,aln,21.59
2022-02-23T09:38:00,aln,23.99
2022-02-23T09:40:00,aln,21.59
2022-02-23T09:41:00,aln,9.61
2022-02-23T09:42:00,aln,12.01
2022-02-23T09:44:00,aln,21.59
2022-02-23T09:45:00,aln,12.01
2022-02-23T09:47:00,aln,21.59
2022-02-23T09:48:00,aln,14.38
2022-02-23T09:50:00,aln,24.02
2022-02-23T09:52:00,aln,23.99
2022-02-23T09:53:00,aln,11.98
2022-02-23T09:55:00,aln,21.62
2022-02-23T09:56:00,aln,11.98
2022-02-23T09:58:00,aln,21.62
2022-02-23T10:00:00,aln,21.59
2022-02-23T10:01:00,aln,11.98
2022-02-23T10:03:00,aln,21.62
2022-02-23T10:04:00,aln,11.98
2022-02-23T10:06:00,aln,21.62
2022-02-23T10:08:00,aln,21.59
2022-02-23T10:10:00,aln,23.99
2022-02-23T10:12:00,aln,21.59
2022-02-23T10:14:00,aln,24.02
2022-02-23T10:16:00,aln,21.59
2022-02-23T10:17:00,aln,11.98
2022-02-23T10:19:00,aln,21.62
2022-02-23T10:20:00,aln,11.98
2022-02-23T10:22:00,aln,21.62
2022-02-23T10:24:00,aln,19.19
2022-02-23T10:25:00,aln,12.01
2022-02-23T10:27:00,aln,21.59
2022-02-23T10:29:00,aln,21.59
2022-02-23T10:30:00,aln,9.61
2022-02-23T10:32:00,aln,21.59
2022-02-23T10:34:00,aln,23.99
2022-02-23T10:35:00,aln,9.61
2022-02-23T10:36:00,aln,12.01
2022-02-23T10:38:00,aln,21.59
2022-02-23T10:40:00,aln,21.59
2022-02-23T10:42:00,aln,21.59
2022-02-23T10:43:00,aln,12.01
2022-02-23T10:45:00,aln,21.59
2022-02-23T10:47:00,aln,21.62
2022-02-23T10:49:00,aln,23.99
2022-02-23T10:51:00,aln,23.99
2022-02-23T10:53:00,aln,23.99
2022-02-23T10:55:00,aln,21.59
2022-02-23T10:57:00,aln,24.02
2022-02-23T10:59:00,aln,21.59
2022-02-23T11:01:00,aln,23.99
2022-02-23T11:02:00,aln,12.01
2022-02-23T11:04:00,aln,21.59
2022-02-23T11:06:00,aln,23.99
2022-02-23T11:08:00,aln,21.59
2022-02-23T11:10:00,aln,24.02
2022-02-23T11:12:00,aln,21.59
2022-02-23T11:14:00,aln,23.99
2022-02-23T11:15:00,aln,9.61
2022-02-23T11:17:00,aln,23.99
2022-02-23T11:19:00,aln,23.99
2022-02-23T11:21:00,aln,26.40
2022-02-23T11:23:00,aln,24.02
2022-02-23T11:25:00,aln,23.99
2022-02-23T11:27:00,aln,21.59
2022-02-23T11:29:00,aln,23.99
2022-02-23T11:30:00,aln,12.01
2022-02-23T11:31:00,aln,9.61
2022-02-23T11:33:00,aln,23.99
2022-02-23T11:35:00,aln,21.59
2022-02-23T11:37:00,aln,21.59
2022-02-23T11:38:00,aln,12.01
2022-02-23T11:40:00,aln,21.59
2022-02-23T11:41:00,aln,12.01
2022-02-23T11:43:00,aln,23.99
2022-02-23T11:45:00,aln,23.99
2022-02-23T11:47:00,aln,23.99
2022-02-23T11:49:00,aln,24.02
2022-02-23T11:51:00,aln,23.99
2022-02-23T11:52:00,aln,14.38
2022-02-23T11:54:00,aln,23.99
2022-02-23T11:55:00,aln,14.41
2022-02-23T11:57:00,aln,23.99
2022-02-23T11:58:00,aln,12.01
2022-02-23T12:00:00,aln,21.59
2022-02-23T12:02:00,aln,21.59
2022-02-23T12:03:00,aln,12.01
2022-02-23T12:04:00,aln,12.01
2022-02-23T12:06:00,aln,21.59
2022-02-23T12:07:00,aln,11.98
2022-02-23T12:09:00,aln,24.02
2022-02-23T12:10:00,aln,11.98
2022-02-23T12:12:00,aln,21.62
2022-02-23T12:13:00,aln,9.58
2022-02-23T12:15:00,aln,21.59
2022-02-23T12:16:00,aln,12.01
2022-02-23T12:18:00,aln,21.59
2022-02-23T12:20:00,aln,21.62
2022-02-23T12:22:00,aln,21.59
2022-02-23T12:23:00,aln,12.01
2022-02-23T12:25:00,aln,21.59
2022-02-23T12:26:00,aln,11.98
2022-02-23T12:28:00,aln,24.02
2022-02-23T12:30:00,aln,23.99
2022-02-23T12:32:00,aln,21.59
2022-02-23T12:33:00,aln,12.01
2022-02-23T12:35:00,aln,23.99
2022-02-23T12:37:00,aln,23.99
2022-02-23T12:38:00,aln,12.01
2022-02-23T12:39:00,aln,11.98
2022-02-23T12:41:00,aln,23.99
2022-02-23T12:43:00,aln,24.02
2022-02-23T12:45:00,aln,23.99
2022-02-23T12:47:00,aln,21.59
2022-02-23T12:49:00,aln,23.99
2022-02-23T12:50:00,aln,12.01
2022-02-23T12:52:00,aln,21.59
2022-02-23T12:54:00,aln,21.62
2022-02-23T12:56:00,aln,21.59
2022-02-23T12:58:00,aln,23.99
2022-02-23T13:00:00,aln,21.59
2022-02-23T13:02:00,aln,23.99
2022-02-23T13:03:00,aln,12.01
2022-02-23T13:04:00,aln,12.01
2022-02-23T13:06:00,aln,21.59
2022-02-23T13:08:00,aln,21.59
2022-02-23T13:09:00,aln,12.01
2022-02-23T13:11:00,aln,23.99
2022-02-23T13:13:00,aln,23.99
2022-02-23T13:15:00,aln,21.62
2022-02-23T13:16:00,aln,11.98
2022-02-23T13:17:00,aln,12.01
2022-02-23T13:19:00,aln,23.99
2022-02-23T13:21:00,aln,23.99
2022-02-23T13:23:00,aln,26.40
2022-02-23T13:25:00,aln,26.40
2022-02-23T13:27:00,aln,26.40
2022-02-23T13:29:00,aln,24.02
2022-02-23T13:30:00,aln,14.38
2022-02-23T13:32:00,aln,23.99
2022-02-23T13:33:00,aln,12.01
2022-02-23T13:35:00,aln,23.99
2022-02-23T13:36:00,aln,12.01
2022-02-23T13:37:00,aln,11.98
2022-02-23T13:39:00,aln,26.43
2022-02-23T13:41:00,aln,23.99
2022-02-23T13:42:00,aln,11.98
2022-02-23T13:44:00,aln,26.40
2022-02-23T13:45:00,aln,12.01
2022-02-23T13:47:00,aln,23.99
2022-02-23T13:49:00,aln,23.99
2022-02-23T13:51:00,aln,24.02
2022-02-23T13:52:00,aln,11.98
2022-02-23T13:54:00,aln,23.99
2022-02-23T13:55:00,aln,12.01
2022-02-23T13:57:00,aln,26.40
2022-02-23T13:58:00,aln,12.01
2022-02-23T13:59:00,aln,14.38
2022-02-23T14:01:00,aln,23.99
2022-02-23T14:03:00,aln,26.43
2022-02-23T14:04:00,aln,11.98
2022-02-23T14:06:00,aln,23.99
2022-02-23T14:07:00,aln,12.01
2022-02-23T14:09:00,aln,26.40
2022-02-23T14:11:00,aln,23.99
2022-02-23T14:13:00,aln,24.02
2022-02-23T14:14:00,aln,11.98
2022-02-23T14:15:00,aln,12.01
2022-02-23T14:17:00,aln,23.99
2022-02-23T14:19:00,aln,26.40
2022-02-23T14:21:00,aln,26.40
2022-02-23T14:23:00,aln,23.99
2022-02-23T14:24:00,aln,14.41
2022-02-23T14:26:00,aln,23.99
2022-02-23T14:27:00,aln,12.01
2022-02-23T14:29:00,aln,26.40
2022-02-23T14:31:00,aln,26.40
2022-02-23T14:33:00,aln,28.80
2022-02-23T14:35:00,aln,31.20
2022-02-23T14:36:00,aln,12.01
2022-02-23T14:38:00,aln,28.80
2022-02-23T14:40:00,aln,23.99
2022-02-23T14:41:00,aln,14.38
2022-02-23T14:42:00,aln,12.01
2022-02-23T14:43:00,aln,11.98
2022-02-23T14:45:00,aln,24.02
2022-02-23T14:47:00,aln,23.99
2022-02-23T14:49:00,aln,23.99
2022-02-23T14:51:00,aln,23.99
2022-02-23T14:52:00,aln,12.01
2022-02-23T14:54:00,aln,23.99
2022-02-23T14:56:00,aln,23.99
2022-02-23T14:58:00,aln,26.40
2022-02-23T15:00:00,aln,24.02
2022-02-23T15:02:00,aln,26.40
2022-02-23T15:04:00,aln,23.99
2022-02-23T15:05:00,aln,12.01
2022-02-23T15:06:00,aln,11.98
2022-02-23T15:08:00,aln,23.99
2022-02-23T15:09:00,aln,14.41
2022-02-23T15:11:00,aln,23.99
2022-02-23T15:13:00,aln,23.99
2022-02-23T15:15:00,aln,23.99
2022-02-23T15:16:00,aln,12.01
2022-02-23T15:17:00,aln,12.01
2022-02-23T15:19:00,aln,26.40
2022-02-23T15:21:00,aln,23.99
2022-02-23T15:22:00,aln,12.01
2022-02-23T15:24:00,aln,26.40
2022-02-23T15:26:00,aln,26.40
2022-02-23T15:27:00,aln,11.98
2022-02-23T15:29:00,aln,26.43
2022-02-23T15:31:00,aln,26.40
2022-02-23T15:32:00,aln,11.98
2022-02-23T15:33:00,aln,12.01
2022-02-23T15:35:00,aln,26.40
2022-02-23T15:37:00,aln,23.99
2022-02-23T15:39:00,aln,23.99
2022-02-23T15:41:00,aln,26.40
2022-02-23T15:42:00,aln,12.01
2022-02-23T15:44:00,aln,23.99
2022-02-23T15:46:00,aln,26.40
2022-02-23T15:47:00,aln,12.01
2022-02-23T15:49:00,aln,28.80
2022-02-23T15:50:00,aln,14.41
2022-02-23T15:51:00,aln,11.98
2022-02-23T15:52:00,aln,14.41
2022-02-23T15:54:00,aln,26.40
2022-02-23T15:55:00,aln,11.98
2022-02-23T15:57:00,aln,28.80
2022-02-23T15:58:00,aln,12.01
2022-02-23T16:00:00,aln,23.99
2022-02-23T16:01:00,aln,14.41
2022-02-23T16:03:00,aln,26.40
2022-02-23T16:05:00,aln,23.99
2022-02-23T16:07:00,aln,26.40
2022-02-23T16:08:00,aln,14.41
2022-02-23T16:10:00,aln,26.40
2022-02-23T16:11:00,aln,16.79
2022-02-23T16:13:00,aln,28.80
2022-02-23T16:15:00,aln,26.40
2022-02-23T16:16:00,aln,14.41
2022-02-23T16:18:00,aln,26.40
2022-02-23T16:19:00,aln,12.01
2022-02-23T16:21:00,aln,26.40
2022-02-23T16:23:00,aln,26.40
2022-02-23T16:24:00,aln,14.38
2022-02-23T16:26:00,aln,24.02
2022-02-23T16:28:00,aln,26.40
2022-02-23T16:29:00,aln,14.38
2022-02-23T16:30:00,aln,14.41
2022-02-23T16:32:00,aln,26.40
2022-02-23T16:34:00,aln,26.40
2022-02-23T16:36:00,aln,28.80
2022-02-23T16:38:00,aln,26.40
2022-02-23T16:40:00,aln,26.40
2022-02-23T16:41:00,aln,12.01
2022-02-23T16:43:00,aln,26.40
2022-02-23T16:44:00,aln,14.41
2022-02-23T16:45:00,aln,11.98
2022-02-23T16:47:00,aln,26.40
2022-02-23T16:48:00,aln,12.01
2022-02-23T16:50:00,aln,26.40
2022-02-23T16:51:00,aln,26.40
2022-02-23T16:52:00,aln,26.40
2022-02-23T16:54:00,aln,28.80
2022-02-23T16:56:00,aln,28.80
2022-02-23T16:57:00,aln,14.41
2022-02-23T16:59:00,aln,28.80
2022-02-23T17:01:00,aln,31.20
2022-02-23T17:03:00,aln,28.80
2022-02-23T17:04:00,aln,14.38
2022-02-23T17:05:00,aln,14.41
2022-02-23T17:07:00,aln,26.40
2022-02-23T17:08:00,aln,14.38
2022-02-23T17:10:00,aln,26.43
2022-02-23T17:11:00,aln,14.38
2022-02-23T17:13:00,aln,28.80
2022-02-23T17:15:00,aln,28.80
2022-02-23T17:16:00,aln,12.01
2022-02-23T17:18:00,aln,26.40
2022-02-23T17:19:00,aln,14.38
2022-02-23T17:20:00,aln,14.41
2022-02-23T17:22:00,aln,26.40
2022-02-23T17:23:00,aln,14.41
2022-02-23T17:24:00,aln,14.38
2022-02-23T17:26:00,aln,26.40
2022-02-23T17:27:00,aln,16.82
2022-02-23T17:28:00,aln,14.38
2022-02-23T17:30:00,aln,31.20
2022-02-23T17:31:00,aln,14.41
2022-02-23T17:33:00,aln,26.40
2022-02-23T17:35:00,aln,26.40
2022-02-23T17:37:00,aln,26.40
2022-02-23T17:38:00,aln,14.41
2022-02-23T17:40:00,aln,26.40
2022-02-23T17:42:00,aln,26.40
2022-02-23T17:43:00,aln,11.98
2022-02-23T17:45:00,aln,26.40
2022-02-23T17:46:00,aln,14.41
2022-02-23T17:48:00,aln,28.80
2022-02-23T17:50:00,aln,26.40
2022-02-23T17:52:00,aln,26.40
2022-02-23T17:54:00,aln,26.40
2022-02-23T17:56:00,aln,26.43
2022-02-23T17:58:00,aln,26.40
2022-02-23T18:00:00,aln,26.40
2022-02-23T18:01:00,aln,11.98
2022-02-23T18:03:00,aln,26.40
2022-02-23T18:04:00,aln,12.01
2022-02-23T18:06:00,aln,26.40
2022-02-23T18:08:00,aln,28.80
2022-02-23T18:10:00,aln,26.40
2022-02-23T18:12:00,aln,26.40
2022-02-23T18:13:00,aln,14.41
2022-02-23T18:14:00,aln,14.41
2022-02-23T18:16:00,aln,26.40
2022-02-23T18:17:00,aln,11.98
2022-02-23T18:19:00,aln,28.80
2022-02-23T18:20:00,aln,12.01
2022-02-23T18:22:00,aln,28.80
2022-02-23T18:23:00,aln,14.38
2022-02-23T18:25:00,aln,26.43
2022-02-23T18:26:00,aln,16.79
2022-02-23T18:27:00,aln,14.41
2022-02-23T18:29:00,aln,28.80
2022-02-23T18:30:00,aln,14.38
2022-02-23T18:32:00,aln,28.80
2022-02-23T18:33:00,aln,14.41
2022-02-23T18:35:00,aln,26.40
2022-02-23T18:37:00,aln,28.80
2022-02-23T18:39:00,aln,26.40
2022-02-23T18:41:00,aln,26.40
2022-02-23T18:42:00,aln,14.41
2022-02-23T18:43:00,aln,14.38
2022-02-23T18:45:00,aln,28.80
2022-02-23T18:46:00,aln,12.01
2022-02-23T18:48:00,aln,28.80
2022-02-23T18:50:00,aln,28.80
2022-02-23T18:52:00,aln,28.80
2022-02-23T18:54:00,aln,28.80
2022-02-23T18:56:00,aln,28.80
2022-02-23T18:57:00,aln,12.01
2022-02-23T18:58:00,aln,14.38
2022-02-23T19:00:00,aln,26.40
2022-02-23T19:01:00,aln,14.41
2022-02-23T19:02:00,aln,11.98
2022-02-23T19:03:00,aln,14.41
