#datetime,building,power
2023-02-11T00:00:00,pkn,2.40
2023-02-11T00:02:00,pkn,3.60
2023-02-11T00:03:00,pkn,2.40
2023-02-11T00:05:00,pkn,4.80
2023-02-11T00:07:00,pkn,4.80
2023-02-11T00:08:00,pkn,2.40
2023-02-11T00:10:00,pkn,4.80
2023-02-11T00:12:00,pkn,3.60
2023-02-11T00:13:00,pkn,1.20
2023-02-11T00:15:00,pkn,3.60
2023-02-11T00:16:00,pkn,1.20
2023-02-11T00:18:00,pkn,3.60
2023-02-11T00:19:00,pkn,1.20
2023-02-11T00:21:00,pkn,3.60
2023-02-11T00:23:00,pkn,3.60
2023-02-11T00:25:00,pkn,2.40
2023-02-11T00:27:00,pkn,3.60
2023-02-11T00:29:00,pkn,3.60
2023-02-11T00:31:00,pkn,3.60
2023-02-11T00:33:00,pkn,2.40
2023-02-11T00:35:00,pkn,3.60
2023-02-11T00:36:00,pkn,1.20
2023-02-11T00:38:00,pkn,3.60
2023-02-11T00:39:00,pkn,1.20
2023-02-11T00:40:00,pkn,1.20
2023-02-11T00:42:00,pkn,3.60
2023-02-11T00:43:00,pkn,1.20
2023-02-11T00:45:00,pkn,3.60
2023-02-11T00:47:00,pkn,2.40
2023-02-11T00:48:00,pkn,2.40
2023-02-11T00:50:00,pkn,2.40
2023-02-11T00:52:00,pkn,3.60
2023-02-11T00:54:00,pkn,2.40
2023-02-11T00:56:00,pkn,3.60
2023-02-11T00:57:00,pkn,1.20
2023-02-11T00:58:00,pkn,1.20
2023-02-11T01:00:00,pkn,3.60
2023-02-11T01:01:00,pkn,1.20
2023-02-11T01:03:00,pkn,3.60
2023-02-11T01:05:00,pkn,2.40
2023-02-11T01:06:00,pkn,2.40
2023-02-11T01:08:00,pkn,2.40
2023-02-11T01:09:00,pkn,2.40
2023-02-11T01:11:00,pkn,2.40
2023-02-11T01:13:00,pkn,2.40
2023-02-11T01:15:00,pkn,2.40
2023-02-11T01:16:00,pkn,4.80
2023-02-11T01:17:00,pkn,2.40
2023-02-11T01:18:00,pkn,8.40
2023-02-11T01:19:00,pkn,2.40
2023-02-11T01:20:00,pkn,7.20
2023-02-11T01:21:00,pkn,2.40
2023-02-11T01:22:00,pkn,7.20
2023-02-11T01:23:00,pkn,2.40
2023-02-11T01:25:00,pkn,2.40
2023-02-11T01:26:00,pkn,2.40
2023-02-11T01:28:00,pkn,2.40
2023-02-11T01:29:00,pkn,1.20
2023-02-11T01:31:00,pkn,2.40
2023-02-11T01:33:00,pkn,2.40
2023-02-11T01:35:00,pkn,2.40
2023-02-11T01:36:00,pkn,1.20
2023-02-11T01:37:00,pkn,2.40
2023-02-11T01:39:00,pkn,2.40
2023-02-11T01:42:00,pkn,2.40
2023-02-11T01:43:00,pkn,1.20
2023-02-11T01:45:00,pkn,3.60
2023-02-11T01:47:00,pkn,2.40
2023-02-11T01:48:00,pkn,1.20
2023-02-11T01:50:00,pkn,2.40
2023-02-11T01:51:00,pkn,1.20
2023-02-11T01:53:00,pkn,2.40
2023-02-11T01:54:00,pkn,1.20
2023-02-11T01:56:00,pkn,2.40
2023-02-11T01:58:00,pkn,3.60
2023-02-11T02:00:00,pkn,2.40
2023-02-11T02:01:00,pkn,1.20
2023-02-11T02:03:00,pkn,2.40
2023-02-11T02:04:00,pkn,1.20
2023-02-11T02:05:00,pkn,1.20
2023-02-11T02:07:00,pkn,2.40
2023-02-11T02:08:00,pkn,1.20
2023-02-11T02:10:00,pkn,2.40
2023-02-11T02:11:00,pkn,1.20
2023-02-11T02:13:00,pkn,3.60
2023-02-11T02:14:00,pkn,1.20
2023-02-11T02:16:00,pkn,2.40
2023-02-11T02:17:00,pkn,1.20
2023-02-11T02:19:00,pkn,3.60
2023-02-11T02:21:00,pkn,2.40
2023-02-11T02:23:00,pkn,2.40
2023-02-11T02:25:00,pkn,2.40
2023-02-11T02:26:00,pkn,1.20
2023-02-11T02:28:00,pkn,3.60
2023-02-11T02:29:00,pkn,1.20
2023-02-11T02:31:00,pkn,2.40
2023-02-11T02:33:00,pkn,2.40
2023-02-11T02:35:00,pkn,2.40
2023-02-11T02:37:00,pkn,3.60
2023-02-11T02:39:00,pkn,2.40
2023-02-11T02:41:00,pkn,2.40
2023-02-11T02:43:00,pkn,2.40
2023-02-11T02:45:00,pkn,2.40
2023-02-11T02:46:00,pkn,1.20
2023-02-11T02:48:00,pkn,2.40
2023-02-11T02:50:00,pkn,2.40
2023-02-11T02:51:00,pkn,1.20
2023-02-11T02:53:00,pkn,2.40
2023-02-11T02:55:00,pkn,3.60
2023-02-11T02:56:00,pkn,1.20
2023-02-11T02:58:00,pkn,2.40
2023-02-11T02:59:00,pkn,1.20
2023-02-11T03:01:00,pkn,2.40
2023-02-11T03:02:00,pkn,1.20
2023-02-11T03:04:00,pkn,3.60
2023-02-11T03:06:00,pkn,10.80
2023-02-11T03:08:00,pkn,10.80
2023-02-11T03:09:00,pkn,3.60
2023-02-11T03:10:00,pkn,2.40
2023-02-11T03:11:00,pkn,8.40
2023-02-11T03:13:00,pkn,2.40
2023-02-11T03:14:00,pkn,2.40
2023-02-11T03:16:00,pkn,2.40
2023-02-11T03:17:00,pkn,1.20
2023-02-11T03:19:00,pkn,2.40
2023-02-11T03:21:00,pkn,2.40
2023-02-11T03:22:00,pkn,1.20
2023-02-11T03:24:00,pkn,2.40
2023-02-11T03:25:00,pkn,1.20
2023-02-11T03:26:00,pkn,1.20
2023-02-11T03:28:00,pkn,2.40
2023-02-11T03:29:00,pkn,1.20
2023-02-11T03:31:00,pkn,2.40
2023-02-11T03:32:00,pkn,1.20
2023-02-11T03:34:00,pkn,2.40
2023-02-11T03:35:00,pkn,1.20
2023-02-11T03:36:00,pkn,1.20
2023-02-11T03:38:00,pkn,2.40
2023-02-11T03:40:00,pkn,3.60
2023-02-11T03:42:00,pkn,2.40
2023-02-11T03:44:00,pkn,3.60
2023-02-11T03:46:00,pkn,2.40
2023-02-11T03:48:00,pkn,2.40
2023-02-11T03:50:00,pkn,3.60
2023-02-11T03:52:00,pkn,2.40
2023-02-11T03:53:00,pkn,1.20
2023-02-11T03:55:00,pkn,2.40
2023-02-11T03:56:00,pkn,1.20
2023-02-11T03:58:00,pkn,2.40
2023-02-11T03:59:00,pkn,1.20
2023-02-11T04:01:00,pkn,2.40
2023-02-11T04:02:00,pkn,2.40
2023-02-11T04:04:00,pkn,2.40
2023-02-11T04:06:00,pkn,2.40
2023-02-11T04:08:00,pkn,2.40
2023-02-11T04:10:00,pkn,2.40
2023-02-11T04:11:00,pkn,1.20
2023-02-11T04:13:00,pkn,2.40
2023-02-11T04:15:00,pkn,2.40
2023-02-11T04:17:00,pkn,2.40
2023-02-11T04:18:00,pkn,1.20
2023-02-11T04:20:00,pkn,2.40
2023-02-11T04:21:00,pkn,1.20
2023-02-11T04:23:00,pkn,2.40
2023-02-11T04:25:00,pkn,3.60
2023-02-11T04:27:00,pkn,2.40
2023-02-11T04:28:00,pkn,1.20
2023-02-11T04:30:00,pkn,2.40
2023-02-11T04:31:00,pkn,1.20
2023-02-11T04:33:00,pkn,2.40
2023-02-11T04:35:00,pkn,2.40
2023-02-11T04:37:00,pkn,2.40
2023-02-11T04:39:00,pkn,2.40
2023-02-11T04:41:00,pkn,2.40
2023-02-11T04:43:00,pkn,2.40
2023-02-11T04:44:00,pkn,2.40
2023-02-11T04:45:00,pkn,1.20
2023-02-11T04:47:00,pkn,2.40
2023-02-11T04:49:00,pkn,2.40
2023-02-11T04:50:00,pkn,1.20
2023-02-11T04:52:00,pkn,2.40
2023-02-11T04:53:00,pkn,1.20
2023-02-11T04:55:00,pkn,2.40
2023-02-11T04:57:00,pkn,2.40
2023-02-11T04:58:00,pkn,1.20
2023-02-11T05:00:00,pkn,3.60
2023-02-11T05:02:00,pkn,2.40
2023-02-11T05:04:00,pkn,2.40
2023-02-11T05:05:00,pkn,1.20
2023-02-11T05:07:00,pkn,2.40
2023-02-11T05:09:00,pkn,2.40
2023-02-11T05:11:00,pkn,3.60
2023-02-11T05:13:00,pkn,2.40
2023-02-11T05:15:00,pkn,2.40
2023-02-11T05:17:00,pkn,2.40
2023-02-11T05:18:00,pkn,1.20
2023-02-11T05:20:00,pkn,3.60
2023-02-11T05:21:00,pkn,1.20
2023-02-11T05:23:00,pkn,2.40
2023-02-11T05:25:00,pkn,2.40
2023-02-11T05:27:00,pkn,2.40
2023-02-11T05:28:00,pkn,1.20
2023-02-11T05:29:00,pkn,1.20
2023-02-11T05:31:00,pkn,3.60
2023-02-11T05:32:00,pkn,1.20
2023-02-11T05:34:00,pkn,2.40
2023-02-11T05:35:00,pkn,1.20
2023-02-11T05:37:00,pkn,2.40
2023-02-11T05:39:00,pkn,2.40
2023-02-11T05:41:00,pkn,2.40
2023-02-11T05:43:00,pkn,2.40
2023-02-11T05:45:00,pkn,2.40
2023-02-11T05:46:00,pkn,1.20
2023-02-11T05:48:00,pkn,2.40
2023-02-11T05:50:00,pkn,9.60
2023-02-11T05:51:00,pkn,4.80
2023-02-11T05:52:00,pkn,2.40
2023-02-11T05:53:00,pkn,9.60
2023-02-11T05:55:00,pkn,10.80
2023-02-11T05:56:00,pkn,1.20
2023-02-11T05:57:00,pkn,1.20
2023-02-11T05:59:00,pkn,2.40
2023-02-11T06:01:00,pkn,2.40
2023-02-11T06:03:00,pkn,2.40
2023-02-11T06:04:00,pkn,1.20
2023-02-11T06:06:00,pkn,2.40
2023-02-11T06:08:00,pkn,2.40
2023-02-11T06:10:00,pkn,3.60
2023-02-11T06:11:00,pkn,1.20
2023-02-11T06:12:00,pkn,1.20
2023-02-11T06:14:00,pkn,2.40
2023-02-11T06:15:00,pkn,1.20
2023-02-11T06:17:00,pkn,2.40
2023-02-11T06:19:00,pkn,1.20
2023-02-11T06:21:00,pkn,1.20
2023-02-11T06:22:00,pkn,1.20
2023-02-11T06:24:00,pkn,2.40
2023-02-11T06:25:00,pkn,1.20
2023-02-11T06:27:00,pkn,1.20
2023-02-11T06:28:00,pkn,1.20
2023-02-11T06:30:00,pkn,1.20
2023-02-11T06:32:00,pkn,2.40
2023-02-11T06:34:00,pkn,1.20
2023-02-11T06:35:00,pkn,1.20
2023-02-11T06:37:00,pkn,2.40
2023-02-11T06:40:00,pkn,2.40
2023-02-11T06:41:00,pkn,1.20
2023-02-11T06:42:00,pkn,1.20
2023-02-11T06:44:00,pkn,1.20
2023-02-11T06:46:00,pkn,2.40
2023-02-11T06:49:00,pkn,2.40
2023-02-11T06:50:00,pkn,1.20
2023-02-11T06:52:00,pkn,1.20
2023-02-11T06:54:00,pkn,2.40
2023-02-11T06:56:00,pkn,1.20
2023-02-11T06:58:00,pkn,2.40
2023-02-11T06:59:00,pkn,1.20
2023-02-11T07:01:00,pkn,1.20
2023-02-11T07:03:00,pkn,2.40
2023-02-11T07:04:00,pkn,1.20
2023-02-11T07:06:00,pkn,1.20
2023-02-11T07:07:00,pkn,1.20
2023-02-11T07:09:00,pkn,1.20
2023-02-11T07:11:00,pkn,2.40
2023-02-11T07:13:00,pkn,1.20
2023-02-11T07:15:00,pkn,2.40
2023-02-11T07:17:00,pkn,1.20
2023-02-11T07:18:00,pkn,1.20
2023-02-11T07:20:00,pkn,1.20
2023-02-11T07:21:00,pkn,1.20
2023-02-11T07:23:00,pkn,1.20
2023-02-11T07:25:00,pkn,2.40
2023-02-11T07:27:00,pkn,1.20
2023-02-11T07:28:00,pkn,1.20
2023-02-11T07:29:00,pkn,1.20
2023-02-11T07:31:00,pkn,1.20
2023-02-11T07:33:00,pkn,1.20
2023-02-11T07:35:00,pkn,2.40
2023-02-11T07:36:00,pkn,1.20
2023-02-11T07:39:00,pkn,2.40
2023-02-11T07:41:00,pkn,1.20
2023-02-11T07:43:00,pkn,2.40
2023-02-11T07:46:00,pkn,2.40
2023-02-11T07:48:00,pkn,1.20
2023-02-11T07:50:00,pkn,1.20
2023-02-11T07:51:00,pkn,1.20
2023-02-11T07:53:00,pkn,2.40
2023-02-11T07:55:00,pkn,1.20
2023-02-11T07:57:00,pkn,1.20
2023-02-11T07:58:00,pkn,1.20
2023-02-11T08:00:00,pkn,2.40
2023-02-11T08:02:00,pkn,1.20
2023-02-11T08:04:00,pkn,2.40
2023-02-11T08:06:00,pkn,2.40
2023-02-11T08:08:00,pkn,1.20
2023-02-11T08:10:00,pkn,2.40
2023-02-11T08:12:00,pkn,1.20
2023-02-11T08:14:00,pkn,2.40
2023-02-11T08:16:00,pkn,1.20
2023-02-11T08:18:00,pkn,2.40
2023-02-11T08:20:00,pkn,2.40
2023-02-11T08:22:00,pkn,1.20
2023-02-11T08:24:00,pkn,1.20
2023-02-11T08:26:00,pkn,2.40
2023-02-11T08:28:00,pkn,1.20
2023-02-11T08:30:00,pkn,2.40
2023-02-11T08:33:00,pkn,2.40
2023-02-11T08:35:00,pkn,1.20
2023-02-11T08:36:00,pkn,1.20
2023-02-11T08:38:00,pkn,2.40
2023-02-11T08:39:00,pkn,1.20
2023-02-11T08:41:00,pkn,1.20
2023-02-11T08:42:00,pkn,1.20
2023-02-11T08:44:00,pkn,1.20
2023-02-11T08:46:00,pkn,2.40
2023-02-11T08:48:00,pkn,1.20
2023-02-11T08:49:00,pkn,1.20
2023-02-11T08:51:00,pkn,1.20
2023-02-11T08:52:00,pkn,1.20
2023-02-11T08:54:00,pkn,1.20
2023-02-11T08:56:00,pkn,1.20
2023-02-11T08:58:00,pkn,2.40
2023-02-11T09:00:00,pkn,1.20
2023-02-11T09:02:00,pkn,2.40
2023-02-11T09:04:00,pkn,1.20
2023-02-11T09:06:00,pkn,2.40
2023-02-11T09:09:00,pkn,2.40
2023-02-11T09:11:00,pkn,2.40
2023-02-11T09:13:00,pkn,1.20
2023-02-11T09:16:00,pkn,2.40
2023-02-11T09:17:00,pkn,1.20
2023-02-11T09:19:00,pkn,1.20
2023-02-11T09:21:00,pkn,1.20
2023-02-11T09:23:00,pkn,2.40
2023-02-11T09:25:00,pkn,1.20
2023-02-11T09:27:00,pkn,1.20
2023-02-11T09:29:00,pkn,2.40
2023-02-11T09:30:00,pkn,1.20
2023-02-11T09:32:00,pkn,1.20
2023-02-11T09:33:00,pkn,4.80
2023-02-11T09:34:00,pkn,7.20
2023-02-11T09:35:00,pkn,3.60
2023-02-11T09:36:00,pkn,1.20
2023-02-11T09:37:00,pkn,9.60
2023-02-11T09:38:00,pkn,1.20
2023-02-11T09:39:00,pkn,7.20
2023-02-11T09:40:00,pkn,1.20
2023-02-11T09:42:00,pkn,2.40
2023-02-11T09:44:00,pkn,2.40
2023-02-11T09:46:00,pkn,1.20
2023-02-11T09:47:00,pkn,1.20
2023-02-11T09:49:00,pkn,2.40
2023-02-11T09:51:00,pkn,1.20
2023-02-11T09:53:00,pkn,1.20
2023-02-11T09:54:00,pkn,1.20
2023-02-11T09:56:00,pkn,3.60
2023-02-11T09:57:00,pkn,1.20
2023-02-11T09:59:00,pkn,2.40
2023-02-11T10:00:00,pkn,1.20
2023-02-11T10:02:00,pkn,2.40
2023-02-11T10:04:00,pkn,2.40
2023-02-11T10:06:00,pkn,2.40
2023-02-11T10:08:00,pkn,2.40
2023-02-11T10:09:00,pkn,1.20
2023-02-11T10:11:00,pkn,3.60
2023-02-11T10:12:00,pkn,1.20
2023-02-11T10:14:00,pkn,2.40
2023-02-11T10:16:00,pkn,2.40
2023-02-11T10:17:00,pkn,1.20
2023-02-11T10:18:00,pkn,1.20
2023-02-11T10:20:00,pkn,2.40
2023-02-11T10:22:00,pkn,3.60
2023-02-11T10:23:00,pkn,1.20
2023-02-11T10:25:00,pkn,2.40
2023-02-11T10:27:00,pkn,2.40
2023-02-11T10:28:00,pkn,1.20
2023-02-11T10:30:00,pkn,2.40
2023-02-11T10:32:00,pkn,2.40
2023-02-11T10:33:00,pkn,1.20
2023-02-11T10:35:00,pkn,2.40
2023-02-11T10:37:00,pkn,3.60
2023-02-11T10:39:00,pkn,2.40
2023-02-11T10:41:00,pkn,3.60
2023-02-11T10:42:00,pkn,4.80
2023-02-11T10:43:00,pkn,3.60
2023-02-11T10:44:00,pkn,4.80
2023-02-11T10:45:00,pkn,8.40
2023-02-11T10:46:00,pkn,4.80
2023-02-11T10:47:00,pkn,8.40
2023-02-11T10:48:00,pkn,3.60
2023-02-11T10:49:00,pkn,7.20
2023-02-11T10:50:00,pkn,3.60
2023-02-11T10:51:00,pkn,9.60
2023-02-11T10:53:00,pkn,10.80
2023-02-11T10:54:00,pkn,2.40
2023-02-11T10:56:00,pkn,2.40
2023-02-11T10:58:00,pkn,2.40
2023-02-11T10:59:00,pkn,1.20
2023-02-11T11:01:00,pkn,2.40
2023-02-11T11:03:00,pkn,2.40
2023-02-11T11:05:00,pkn,3.60
2023-02-11T11:07:00,pkn,2.40
2023-02-11T11:09:00,pkn,2.40
2023-02-11T11:11:00,pkn,2.40
2023-02-11T11:13:00,pkn,3.60
2023-02-11T11:14:00,pkn,1.20
2023-02-11T11:16:00,pkn,2.40
2023-02-11T11:18:00,pkn,2.40
2023-02-11T11:19:00,pkn,1.20
2023-02-11T11:20:00,pkn,1.20
2023-02-11T11:22:00,pkn,2.40
2023-02-11T11:23:00,pkn,1.20
2023-02-11T11:25:00,pkn,2.40
2023-02-11T11:27:00,pkn,2.40
2023-02-11T11:28:00,pkn,7.20
2023-02-11T11:29:00,pkn,4.80
2023-02-11T11:30:00,pkn,2.40
2023-02-11T11:31:00,pkn,7.20
2023-02-11T11:32:00,pkn,2.40
2023-02-11T11:33:00,pkn,10.80
2023-02-11T11:34:00,pkn,3.60
2023-02-11T11:35:00,pkn,2.40
2023-02-11T11:36:00,pkn,7.20
2023-02-11T11:37:00,pkn,2.40
2023-02-11T11:39:00,pkn,2.40
2023-02-11T11:41:00,pkn,2.40
2023-02-11T11:42:00,pkn,1.20
2023-02-11T11:44:00,pkn,2.40
2023-02-11T11:45:00,pkn,1.20
2023-02-11T11:46:00,pkn,1.20
2023-02-11T11:48:00,pkn,2.40
2023-02-11T11:50:00,pkn,2.40
2023-02-11T11:52:00,pkn,2.40
2023-02-11T11:54:00,pkn,3.60
2023-02-11T11:56:00,pkn,2.40
2023-02-11T11:58:00,pkn,2.40
2023-02-11T11:59:00,pkn,1.20
2023-02-11T12:01:00,pkn,2.40
2023-02-11T12:03:00,pkn,2.40
2023-02-11T12:05:00,pkn,2.40
2023-02-11T12:06:00,pkn,1.20
2023-02-11T12:08:00,pkn,2.40
2023-02-11T12:09:00,pkn,1.20
2023-02-11T12:11:00,pkn,2.40
2023-02-11T12:12:00,pkn,1.20
2023-02-11T12:13:00,pkn,1.20
2023-02-11T12:14:00,pkn,1.20
2023-02-11T12:16:00,pkn,2.40
2023-02-11T12:18:00,pkn,2.40
2023-02-11T12:19:00,pkn,1.20
2023-02-11T12:21:00,pkn,3.60
2023-02-11T12:23:00,pkn,2.40
2023-02-11T12:25:00,pkn,2.40
2023-02-11T12:27:00,pkn,2.40
2023-02-11T12:29:00,pkn,2.40
2023-02-11T12:31:00,pkn,2.40
2023-02-11T12:32:00,pkn,1.20
2023-02-11T12:34:00,pkn,2.40
2023-02-11T12:36:00,pkn,2.40
2023-02-11T12:38:00,pkn,8.40
2023-02-11T12:40:00,pkn,12.00
2023-02-11T12:41:00,pkn,4.80
2023-02-11T12:42:00,pkn,2.40
2023-02-11T12:43:00,pkn,7.20
2023-02-11T12:44:00,pkn,2.40
2023-02-11T12:45:00,pkn,8.40
2023-02-11T12:46:00,pkn,2.40
2023-02-11T12:47:00,pkn,9.60
2023-02-11T12:48:00,pkn,3.60
2023-02-11T12:49:00,pkn,2.40
2023-02-11T12:50:00,pkn,8.40
2023-02-11T12:51:00,pkn,2.40
2023-02-11T12:52:00,pkn,7.20
2023-02-11T12:53:00,pkn,3.60
2023-02-11T12:54:00,pkn,8.40
2023-02-11T12:55:00,pkn,2.40
2023-02-11T12:56:00,pkn,8.40
2023-02-11T12:57:00,pkn,6.00
2023-02-11T12:59:00,pkn,10.80
2023-02-11T13:00:00,pkn,3.60
2023-02-11T13:01:00,pkn,2.40
2023-02-11T13:02:00,pkn,8.40
2023-02-11T13:03:00,pkn,6.00
2023-02-11T13:04:00,pkn,4.80
2023-02-11T13:05:00,pkn,2.40
2023-02-11T13:06:00,pkn,7.20
2023-02-11T13:07:00,pkn,8.40
2023-02-11T13:08:00,pkn,3.60
2023-02-11T13:09:00,pkn,2.40
2023-02-11T13:10:00,pkn,8.40
2023-02-11T13:11:00,pkn,2.40
2023-02-11T13:12:00,pkn,8.40
2023-02-11T13:13:00,pkn,2.40
2023-02-11T13:14:00,pkn,8.40
2023-02-11T13:15:00,pkn,4.80
2023-02-11T13:16:00,pkn,3.60
2023-02-11T13:17:00,pkn,7.20
2023-02-11T13:18:00,pkn,7.20
2023-02-11T13:20:00,pkn,9.60
2023-02-11T13:21:00,pkn,2.40
2023-02-11T13:22:00,pkn,3.60
2023-02-11T13:23:00,pkn,2.40
2023-02-11T13:24:00,pkn,1.20
2023-02-11T13:25:00,pkn,1.20
2023-02-11T13:27:00,pkn,3.60
2023-02-11T13:29:00,pkn,2.40
2023-02-11T13:31:00,pkn,2.40
2023-02-11T13:32:00,pkn,1.20
2023-02-11T13:34:00,pkn,2.40
2023-02-11T13:35:00,pkn,1.20
2023-02-11T13:37:00,pkn,2.40
2023-02-11T13:38:00,pkn,1.20
2023-02-11T13:40:00,pkn,2.40
2023-02-11T13:41:00,pkn,1.20
2023-02-11T13:43:00,pkn,2.40
2023-02-11T13:45:00,pkn,3.60
2023-02-11T13:46:00,pkn,1.20
2023-02-11T13:48:00,pkn,10.80
2023-02-11T13:50:00,pkn,9.60
2023-02-11T13:51:00,pkn,1.20
2023-02-11T13:52:00,pkn,9.60
2023-02-11T13:53:00,pkn,1.20
2023-02-11T13:54:00,pkn,8.40
2023-02-11T13:55:00,pkn,6.00
2023-02-11T13:56:00,pkn,1.20
2023-02-11T13:57:00,pkn,4.80
2023-02-11T13:58:00,pkn,2.40
2023-02-11T14:00:00,pkn,2.40
2023-02-11T14:02:00,pkn,3.60
2023-02-11T14:04:00,pkn,2.40
2023-02-11T14:06:00,pkn,2.40
2023-02-11T14:08:00,pkn,2.40
2023-02-11T14:10:00,pkn,2.40
2023-02-11T14:11:00,pkn,2.40
2023-02-11T14:13:00,pkn,2.40
2023-02-11T14:15:00,pkn,2.40
2023-02-11T14:17:00,pkn,2.40
2023-02-11T14:19:00,pkn,2.40
2023-02-11T14:20:00,pkn,2.40
2023-02-11T14:21:00,pkn,1.20
2023-02-11T14:23:00,pkn,2.40
2023-02-11T14:25:00,pkn,2.40
2023-02-11T14:27:00,pkn,2.40
2023-02-11T14:29:00,pkn,2.40
2023-02-11T14:30:00,pkn,1.20
2023-02-11T14:31:00,pkn,1.20
2023-02-11T14:32:00,pkn,7.20
2023-02-11T14:33:00,pkn,2.40
2023-02-11T14:34:00,pkn,9.60
2023-02-11T14:35:00,pkn,3.60
2023-02-11T14:36:00,pkn,3.60
2023-02-11T14:37:00,pkn,8.40
2023-02-11T14:38:00,pkn,2.40
2023-02-11T14:39:00,pkn,8.40
2023-02-11T14:40:00,pkn,2.40
2023-02-11T14:41:00,pkn,9.60
2023-02-11T14:42:00,pkn,4.80
2023-02-11T14:43:00,pkn,3.60
2023-02-11T14:44:00,pkn,2.40
2023-02-11T14:45:00,pkn,1.20
2023-02-11T14:46:00,pkn,2.40
2023-02-11T14:48:00,pkn,3.60
2023-02-11T14:50:00,pkn,2.40
2023-02-11T14:51:00,pkn,1.20
2023-02-11T14:53:00,pkn,3.60
2023-02-11T14:55:00,pkn,2.40
2023-02-11T14:57:00,pkn,3.60
2023-02-11T14:59:00,pkn,2.40
2023-02-11T15:01:00,pkn,3.60
2023-02-11T15:02:00,pkn,1.20
2023-02-11T15:04:00,pkn,2.40
2023-02-11T15:05:00,pkn,1.20
2023-02-11T15:07:00,pkn,3.60
2023-02-11T15:09:00,pkn,2.40
2023-02-11T15:11:00,pkn,3.60
2023-02-11T15:13:00,pkn,2.40
2023-02-11T15:15:00,pkn,3.60
2023-02-11T15:17:00,pkn,2.40
2023-02-11T15:19:00,pkn,2.40
2023-02-11T15:20:00,pkn,1.20
2023-02-11T15:22:00,pkn,2.40
2023-02-11T15:23:00,pkn,1.20
2023-02-11T15:24:00,pkn,1.20
2023-02-11T15:25:00,pkn,2.40
2023-02-11T15:26:00,pkn,1.20
2023-02-11T15:28:00,pkn,2.40
2023-02-11T15:29:00,pkn,1.20
2023-02-11T15:31:00,pkn,3.60
2023-02-11T15:32:00,pkn,1.20
2023-02-11T15:34:00,pkn,2.40
2023-02-11T15:35:00,pkn,1.20
2023-02-11T15:37:00,pkn,2.40
2023-02-11T15:38:00,pkn,1.20
2023-02-11T15:40:00,pkn,2.40
2023-02-11T15:41:00,pkn,1.20
2023-02-11T15:42:00,pkn,1.20
2023-02-11T15:43:00,pkn,1.20
2023-02-11T15:45:00,pkn,2.40
2023-02-11T15:47:00,pkn,3.60
2023-02-11T15:48:00,pkn,4.80
2023-02-11T15:49:00,pkn,1.20
2023-02-11T15:50:00,pkn,8.40
2023-02-11T15:51:00,pkn,3.60
2023-02-11T15:52:00,pkn,8.40
2023-02-11T15:54:00,pkn,10.80
2023-02-11T15:55:00,pkn,1.20
2023-02-11T15:56:00,pkn,2.40
2023-02-11T15:58:00,pkn,2.40
2023-02-11T16:00:00,pkn,2.40
2023-02-11T16:02:00,pkn,2.40
2023-02-11T16:04:00,pkn,2.40
2023-02-11T16:06:00,pkn,2.40
2023-02-11T16:08:00,pkn,2.40
2023-02-11T16:09:00,pkn,1.20
2023-02-11T16:10:00,pkn,1.20
2023-02-11T16:11:00,pkn,1.20
2023-02-11T16:13:00,pkn,2.40
2023-02-11T16:15:00,pkn,3.60
2023-02-11T16:16:00,pkn,1.20
2023-02-11T16:17:00,pkn,1.20
2023-02-11T16:19:00,pkn,2.40
2023-02-11T16:21:00,pkn,2.40
2023-02-11T16:22:00,pkn,1.20
2023-02-11T16:24:00,pkn,2.40
2023-02-11T16:26:00,pkn,2.40
2023-02-11T16:27:00,pkn,1.20
2023-02-11T16:29:00,pkn,2.40
2023-02-11T16:31:00,pkn,2.40
2023-02-11T16:32:00,pkn,1.20
2023-02-11T16:34:00,pkn,2.40
2023-02-11T16:36:00,pkn,6.00
2023-02-11T16:38:00,pkn,4.80
2023-02-11T16:40:00,pkn,6.00
2023-02-11T16:42:00,pkn,4.80
2023-02-11T16:43:00,pkn,1.20
2023-02-11T16:44:00,pkn,8.40
2023-02-11T16:46:00,pkn,14.40
2023-02-11T16:47:00,pkn,3.60
2023-02-11T16:48:00,pkn,8.40
2023-02-11T16:49:00,pkn,6.00
2023-02-11T16:50:00,pkn,3.60
2023-02-11T16:51:00,pkn,4.80
2023-02-11T16:52:00,pkn,10.80
2023-02-11T16:53:00,pkn,2.40
2023-02-11T16:54:00,pkn,4.80
2023-02-11T16:56:00,pkn,4.80
2023-02-11T16:57:00,pkn,1.20
2023-02-11T16:59:00,pkn,4.80
2023-02-11T17:01:00,pkn,4.80
2023-02-11T17:02:00,pkn,2.40
2023-02-11T17:04:00,pkn,4.80
2023-02-11T17:05:00,pkn,2.40
2023-02-11T17:07:00,pkn,4.80
2023-02-11T17:09:00,pkn,3.60
2023-02-11T17:10:00,pkn,4.80
2023-02-11T17:11:00,pkn,4.80
2023-02-11T17:12:00,pkn,7.20
2023-02-11T17:13:00,pkn,4.80
2023-02-11T17:14:00,pkn,8.40
2023-02-11T17:15:00,pkn,3.60
2023-02-11T17:16:00,pkn,9.60
2023-02-11T17:17:00,pkn,4.80
2023-02-11T17:19:00,pkn,8.40
2023-02-11T17:22:00,pkn,6.00
2023-02-11T17:23:00,pkn,2.40
2023-02-11T17:25:00,pkn,3.60
