#datetime,building,power
2023-12-03T00:01:00,btl,46.20
2023-12-03T00:03:00,btl,46.20
2023-12-03T00:05:00,btl,49.20
2023-12-03T00:07:00,btl,48.60
2023-12-03T00:09:00,btl,50.40
2023-12-03T00:11:00,btl,46.20
2023-12-03T00:13:00,btl,46.20
2023-12-03T00:15:00,btl,46.19
2023-12-03T00:17:00,btl,47.40
2023-12-03T00:18:00,btl,22.80
2023-12-03T00:20:00,btl,46.20
2023-12-03T00:21:00,btl,24.60
2023-12-03T00:23:00,btl,46.19
2023-12-03T00:24:00,btl,22.80
2023-12-03T00:26:00,btl,46.20
2023-12-03T00:27:00,btl,22.80
2023-12-03T00:29:00,btl,45.00
2023-12-03T00:30:00,btl,22.80
2023-12-03T00:32:00,btl,44.40
2023-12-03T00:33:00,btl,21.60
2023-12-03T00:34:00,btl,21.60
2023-12-03T00:35:00,btl,21.61
2023-12-03T00:36:00,btl,23.39
2023-12-03T00:38:00,btl,43.21
2023-12-03T00:39:00,btl,22.80
2023-12-03T00:41:00,btl,45.00
2023-12-03T00:43:00,btl,44.40
2023-12-03T00:44:00,btl,22.80
2023-12-03T00:46:00,btl,45.00
2023-12-03T00:48:00,btl,46.20
2023-12-03T00:50:00,btl,45.59
2023-12-03T00:52:00,btl,49.20
2023-12-03T00:53:00,btl,24.60
2023-12-03T00:55:00,btl,46.19
2023-12-03T00:57:00,btl,45.60
2023-12-03T00:58:00,btl,23.40
2023-12-03T01:00:00,btl,44.40
2023-12-03T01:01:00,btl,24.60
2023-12-03T01:03:00,btl,46.20
2023-12-03T01:04:00,btl,22.80
2023-12-03T01:05:00,btl,23.40
2023-12-03T01:07:00,btl,44.40
2023-12-03T01:08:00,btl,22.80
2023-12-03T01:10:00,btl,48.00
2023-12-03T01:12:00,btl,45.60
2023-12-03T01:13:00,btl,23.40
2023-12-03T01:15:00,btl,46.20
2023-12-03T01:17:00,btl,44.40
2023-12-03T01:18:00,btl,21.60
2023-12-03T01:20:00,btl,46.20
2023-12-03T01:22:00,btl,43.20
2023-12-03T01:23:00,btl,22.80
2023-12-03T01:25:00,btl,43.20
2023-12-03T01:27:00,btl,45.00
2023-12-03T01:29:00,btl,43.21
2023-12-03T01:30:00,btl,21.60
2023-12-03T01:32:00,btl,43.20
2023-12-03T01:34:00,btl,50.40
2023-12-03T01:35:00,btl,24.00
2023-12-03T01:37:00,btl,46.20
2023-12-03T01:39:00,btl,43.20
2023-12-03T01:41:00,btl,46.20
2023-12-03T01:43:00,btl,46.20
2023-12-03T01:45:00,btl,46.20
2023-12-03T01:47:00,btl,45.60
2023-12-03T01:49:00,btl,46.20
2023-12-03T01:51:00,btl,46.19
2023-12-03T01:53:00,btl,47.40
2023-12-03T01:55:00,btl,46.20
2023-12-03T01:56:00,btl,24.60
2023-12-03T01:57:00,btl,21.60
2023-12-03T01:58:00,btl,21.60
2023-12-03T02:00:00,btl,46.20
2023-12-03T02:02:00,btl,44.40
2023-12-03T02:04:00,btl,43.20
2023-12-03T02:06:00,btl,40.20
2023-12-03T02:08:00,btl,40.20
2023-12-03T02:09:00,btl,20.41
2023-12-03T02:11:00,btl,42.00
2023-12-03T02:13:00,btl,43.20
2023-12-03T02:15:00,btl,40.20
2023-12-03T02:17:00,btl,41.40
2023-12-03T02:18:00,btl,20.41
2023-12-03T02:19:00,btl,20.40
2023-12-03T02:21:00,btl,40.20
2023-12-03T02:23:00,btl,40.20
2023-12-03T02:25:00,btl,40.20
2023-12-03T02:26:00,btl,18.60
2023-12-03T02:28:00,btl,40.80
2023-12-03T02:29:00,btl,19.80
2023-12-03T02:30:00,btl,18.60
2023-12-03T02:32:00,btl,39.00
2023-12-03T02:34:00,btl,38.99
2023-12-03T02:35:00,btl,20.41
2023-12-03T02:37:00,btl,37.20
2023-12-03T02:39:00,btl,37.20
2023-12-03T02:41:00,btl,40.80
2023-12-03T02:43:00,btl,40.20
2023-12-03T02:45:00,btl,39.00
2023-12-03T02:47:00,btl,38.40
2023-12-03T02:49:00,btl,37.80
2023-12-03T02:51:00,btl,37.20
2023-12-03T02:52:00,btl,18.60
2023-12-03T02:54:00,btl,36.00
2023-12-03T02:55:00,btl,19.20
2023-12-03T02:56:00,btl,18.60
2023-12-03T02:58:00,btl,37.20
2023-12-03T03:00:00,btl,39.00
2023-12-03T03:02:00,btl,39.00
2023-12-03T03:04:00,btl,39.00
2023-12-03T03:06:00,btl,38.40
2023-12-03T03:08:00,btl,37.80
2023-12-03T03:09:00,btl,18.60
2023-12-03T03:11:00,btl,39.00
2023-12-03T03:12:00,btl,19.80
2023-12-03T03:14:00,btl,40.80
2023-12-03T03:16:00,btl,38.40
2023-12-03T03:18:00,btl,42.00
2023-12-03T03:20:00,btl,42.00
2023-12-03T03:21:00,btl,21.61
2023-12-03T03:23:00,btl,41.40
2023-12-03T03:25:00,btl,40.20
2023-12-03T03:27:00,btl,40.80
2023-12-03T03:28:00,btl,19.80
2023-12-03T03:30:00,btl,40.20
2023-12-03T03:32:00,btl,40.80
2023-12-03T03:33:00,btl,18.60
2023-12-03T03:35:00,btl,40.20
2023-12-03T03:37:00,btl,39.00
2023-12-03T03:38:00,btl,19.80
2023-12-03T03:40:00,btl,39.00
2023-12-03T03:42:00,btl,40.20
2023-12-03T03:43:00,btl,21.60
2023-12-03T03:45:00,btl,40.80
2023-12-03T03:46:00,btl,18.60
2023-12-03T03:48:00,btl,40.20
2023-12-03T03:50:00,btl,39.00
2023-12-03T03:51:00,btl,19.80
2023-12-03T03:53:00,btl,37.80
2023-12-03T03:55:00,btl,37.20
2023-12-03T03:56:00,btl,18.60
2023-12-03T03:58:00,btl,36.00
2023-12-03T04:00:00,btl,37.80
2023-12-03T04:01:00,btl,17.40
2023-12-03T04:03:00,btl,34.20
2023-12-03T04:05:00,btl,36.01
2023-12-03T04:07:00,btl,36.00
2023-12-03T04:08:00,btl,17.40
2023-12-03T04:10:00,btl,37.21
2023-12-03T04:11:00,btl,17.40
2023-12-03T04:13:00,btl,36.00
2023-12-03T04:15:00,btl,37.80
2023-12-03T04:16:00,btl,16.80
2023-12-03T04:18:00,btl,36.00
2023-12-03T04:19:00,btl,17.40
2023-12-03T04:21:00,btl,36.00
2023-12-03T04:22:00,btl,17.40
2023-12-03T04:24:00,btl,36.00
2023-12-03T04:25:00,btl,18.60
2023-12-03T04:27:00,btl,36.00
2023-12-03T04:29:00,btl,34.80
2023-12-03T04:31:00,btl,36.00
2023-12-03T04:33:00,btl,34.20
2023-12-03T04:35:00,btl,34.80
2023-12-03T04:36:00,btl,18.60
2023-12-03T04:38:00,btl,36.00
2023-12-03T04:40:00,btl,36.00
2023-12-03T04:42:00,btl,37.80
2023-12-03T04:44:00,btl,37.20
2023-12-03T04:45:00,btl,18.60
2023-12-03T04:47:00,btl,36.00
2023-12-03T04:49:00,btl,37.80
2023-12-03T04:51:00,btl,36.00
2023-12-03T04:53:00,btl,36.00
2023-12-03T04:55:00,btl,36.00
2023-12-03T04:57:00,btl,36.01
2023-12-03T04:59:00,btl,34.20
2023-12-03T05:00:00,btl,17.40
2023-12-03T05:02:00,btl,36.00
2023-12-03T05:03:00,btl,17.40
2023-12-03T05:05:00,btl,36.00
2023-12-03T05:06:00,btl,17.40
2023-12-03T05:08:00,btl,37.20
2023-12-03T05:09:00,btl,17.40
2023-12-03T05:10:00,btl,18.60
2023-12-03T05:12:00,btl,36.00
2023-12-03T05:13:00,btl,18.60
2023-12-03T05:15:00,btl,34.80
2023-12-03T05:17:00,btl,34.20
2023-12-03T05:19:00,btl,36.00
2023-12-03T05:20:00,btl,17.40
2023-12-03T05:22:00,btl,36.00
2023-12-03T05:24:00,btl,34.80
2023-12-03T05:26:00,btl,34.20
2023-12-03T05:28:00,btl,34.80
2023-12-03T05:30:00,btl,33.00
2023-12-03T05:32:00,btl,33.00
2023-12-03T05:34:00,btl,33.60
2023-12-03T05:36:00,btl,31.20
2023-12-03T05:38:00,btl,33.60
2023-12-03T05:39:00,btl,16.79
2023-12-03T05:41:00,btl,34.80
2023-12-03T05:43:00,btl,34.80
2023-12-03T05:45:00,btl,36.00
2023-12-03T05:47:00,btl,34.20
2023-12-03T05:49:00,btl,33.00
2023-12-03T05:51:00,btl,33.60
2023-12-03T05:52:00,btl,16.80
2023-12-03T05:53:00,btl,17.40
2023-12-03T05:55:00,btl,34.80
2023-12-03T05:56:00,btl,17.40
2023-12-03T05:58:00,btl,34.20
2023-12-03T06:00:00,btl,36.00
2023-12-03T06:02:00,btl,34.80
2023-12-03T06:04:00,btl,39.00
2023-12-03T06:06:00,btl,37.20
2023-12-03T06:08:00,btl,40.20
2023-12-03T06:09:00,btl,20.40
2023-12-03T06:11:00,btl,39.00
2023-12-03T06:13:00,btl,40.20
2023-12-03T06:15:00,btl,40.20
2023-12-03T06:17:00,btl,39.00
2023-12-03T06:19:00,btl,40.20
2023-12-03T06:20:00,btl,18.60
2023-12-03T06:21:00,btl,18.60
2023-12-03T06:23:00,btl,38.99
2023-12-03T06:25:00,btl,39.00
2023-12-03T06:27:00,btl,39.00
2023-12-03T06:29:00,btl,39.00
2023-12-03T06:31:00,btl,38.40
2023-12-03T06:33:00,btl,38.99
2023-12-03T06:35:00,btl,40.20
2023-12-03T06:37:00,btl,40.80
2023-12-03T06:38:00,btl,19.80
2023-12-03T06:40:00,btl,40.20
2023-12-03T06:42:00,btl,40.80
2023-12-03T06:43:00,btl,18.60
2023-12-03T06:45:00,btl,39.00
2023-12-03T06:47:00,btl,38.39
2023-12-03T06:49:00,btl,39.00
2023-12-03T06:50:00,btl,18.60
2023-12-03T06:52:00,btl,39.00
2023-12-03T06:53:00,btl,18.60
2023-12-03T06:55:00,btl,39.00
2023-12-03T06:57:00,btl,39.00
2023-12-03T06:58:00,btl,18.60
2023-12-03T07:00:00,btl,36.00
2023-12-03T07:02:00,btl,39.00
2023-12-03T07:04:00,btl,39.00
2023-12-03T07:05:00,btl,19.80
2023-12-03T07:07:00,btl,40.80
2023-12-03T07:09:00,btl,38.40
2023-12-03T07:10:00,btl,20.40
2023-12-03T07:12:00,btl,39.00
2023-12-03T07:14:00,btl,37.20
2023-12-03T07:15:00,btl,20.40
2023-12-03T07:17:00,btl,37.20
2023-12-03T07:18:00,btl,18.60
2023-12-03T07:21:00,btl,39.00
2023-12-03T07:22:00,btl,38.99
2023-12-03T07:23:00,btl,18.60
2023-12-03T07:24:00,btl,18.60
2023-12-03T07:26:00,btl,37.80
2023-12-03T07:27:00,btl,19.80
2023-12-03T07:29:00,btl,37.80
2023-12-03T07:30:00,btl,18.60
2023-12-03T07:32:00,btl,37.20
2023-12-03T07:34:00,btl,39.00
2023-12-03T07:36:00,btl,40.20
2023-12-03T07:38:00,btl,38.99
2023-12-03T07:39:00,btl,20.41
2023-12-03T07:41:00,btl,37.20
2023-12-03T07:43:00,btl,39.00
2023-12-03T07:45:00,btl,38.99
2023-12-03T07:47:00,btl,37.20
2023-12-03T07:49:00,btl,39.00
2023-12-03T07:51:00,btl,37.20
2023-12-03T07:53:00,btl,39.00
2023-12-03T07:55:00,btl,40.20
2023-12-03T07:57:00,btl,38.99
2023-12-03T07:59:00,btl,39.00
2023-12-03T08:00:00,btl,20.41
2023-12-03T08:02:00,btl,40.20
2023-12-03T08:03:00,btl,21.60
2023-12-03T08:05:00,btl,41.40
2023-12-03T08:07:00,btl,42.00
2023-12-03T08:08:00,btl,20.40
2023-12-03T08:10:00,btl,38.40
2023-12-03T08:12:00,btl,39.00
2023-12-03T08:13:00,btl,20.40
2023-12-03T08:15:00,btl,37.20
2023-12-03T08:17:00,btl,39.00
2023-12-03T08:19:00,btl,39.00
2023-12-03T08:21:00,btl,39.00
2023-12-03T08:23:00,btl,37.20
2023-12-03T08:24:00,btl,20.40
2023-12-03T08:26:00,btl,38.40
2023-12-03T08:28:00,btl,39.00
2023-12-03T08:29:00,btl,20.40
2023-12-03T08:31:00,btl,40.20
2023-12-03T08:33:00,btl,40.20
2023-12-03T08:35:00,btl,42.00
2023-12-03T08:37:00,btl,39.00
2023-12-03T08:39:00,btl,38.40
2023-12-03T08:40:00,btl,20.40
2023-12-03T08:42:00,btl,37.20
2023-12-03T08:44:00,btl,40.80
2023-12-03T08:46:00,btl,38.40
2023-12-03T08:48:00,btl,39.00
2023-12-03T08:51:00,btl,57.60
2023-12-03T08:53:00,btl,37.80
2023-12-03T08:55:00,btl,38.40
2023-12-03T08:57:00,btl,37.80
2023-12-03T08:59:00,btl,39.00
2023-12-03T09:01:00,btl,40.20
2023-12-03T09:03:00,btl,38.99
2023-12-03T09:05:00,btl,40.20
2023-12-03T09:07:00,btl,37.20
2023-12-03T09:08:00,btl,20.40
2023-12-03T09:10:00,btl,40.20
2023-12-03T09:12:00,btl,42.00
2023-12-03T09:14:00,btl,40.20
2023-12-03T09:16:00,btl,41.40
2023-12-03T09:18:00,btl,45.00
2023-12-03T09:19:00,btl,21.60
2023-12-03T09:21:00,btl,40.20
2023-12-03T09:22:00,btl,20.41
2023-12-03T09:24:00,btl,41.40
2023-12-03T09:25:00,btl,20.40
2023-12-03T09:26:00,btl,21.60
2023-12-03T09:28:00,btl,40.20
2023-12-03T09:30:00,btl,40.20
2023-12-03T09:32:00,btl,40.20
2023-12-03T09:34:00,btl,39.00
2023-12-03T09:35:00,btl,20.40
2023-12-03T09:37:00,btl,40.20
2023-12-03T09:39:00,btl,39.00
2023-12-03T09:41:00,btl,39.00
2023-12-03T09:43:00,btl,38.40
2023-12-03T09:45:00,btl,40.80
2023-12-03T09:47:00,btl,38.40
2023-12-03T09:49:00,btl,40.80
2023-12-03T09:51:00,btl,40.20
2023-12-03T09:53:00,btl,39.00
2023-12-03T09:55:00,btl,40.20
2023-12-03T09:56:00,btl,18.60
2023-12-03T09:57:00,btl,20.40
2023-12-03T09:59:00,btl,38.40
2023-12-03T10:01:00,btl,40.80
2023-12-03T10:02:00,btl,19.80
2023-12-03T10:04:00,btl,40.20
2023-12-03T10:05:00,btl,20.40
2023-12-03T10:07:00,btl,40.20
2023-12-03T10:09:00,btl,40.20
2023-12-03T10:10:00,btl,20.41
2023-12-03T10:12:00,btl,43.20
2023-12-03T10:13:00,btl,20.40
2023-12-03T10:15:00,btl,41.40
2023-12-03T10:17:00,btl,43.20
2023-12-03T10:19:00,btl,40.20
2023-12-03T10:20:00,btl,19.20
2023-12-03T10:22:00,btl,40.20
2023-12-03T10:24:00,btl,41.40
2023-12-03T10:26:00,btl,42.00
2023-12-03T10:28:00,btl,42.00
2023-12-03T10:29:00,btl,19.80
2023-12-03T10:31:00,btl,42.00
2023-12-03T10:33:00,btl,40.20
2023-12-03T10:35:00,btl,40.20
2023-12-03T10:37:00,btl,40.20
2023-12-03T10:39:00,btl,42.00
2023-12-03T10:41:00,btl,43.20
2023-12-03T10:42:00,btl,20.41
2023-12-03T10:44:00,btl,40.20
2023-12-03T10:46:00,btl,41.40
2023-12-03T10:48:00,btl,43.20
2023-12-03T10:50:00,btl,42.00
2023-12-03T10:52:00,btl,40.20
2023-12-03T10:53:00,btl,20.40
2023-12-03T10:55:00,btl,41.40
2023-12-03T10:56:00,btl,21.60
2023-12-03T10:57:00,btl,21.60
2023-12-03T10:59:00,btl,42.00
2023-12-03T11:01:00,btl,43.21
2023-12-03T11:03:00,btl,43.20
2023-12-03T11:04:00,btl,21.60
2023-12-03T11:06:00,btl,43.20
2023-12-03T11:07:00,btl,21.60
2023-12-03T11:09:00,btl,43.21
2023-12-03T11:10:00,btl,24.59
2023-12-03T11:12:00,btl,47.40
2023-12-03T11:14:00,btl,44.40
2023-12-03T11:16:00,btl,46.20
2023-12-03T11:17:00,btl,21.60
2023-12-03T11:19:00,btl,43.20
2023-12-03T11:20:00,btl,20.41
2023-12-03T11:22:00,btl,43.20
2023-12-03T11:24:00,btl,43.20
2023-12-03T11:26:00,btl,43.20
2023-12-03T11:28:00,btl,41.40
2023-12-03T11:30:00,btl,42.00
2023-12-03T11:32:00,btl,42.00
2023-12-03T11:34:00,btl,41.40
2023-12-03T11:35:00,btl,21.60
2023-12-03T11:37:00,btl,43.20
2023-12-03T11:39:00,btl,42.00
2023-12-03T11:41:00,btl,40.20
2023-12-03T11:42:00,btl,20.41
2023-12-03T11:43:00,btl,21.60
2023-12-03T11:45:00,btl,40.20
2023-12-03T11:47:00,btl,41.40
2023-12-03T11:49:00,btl,40.80
2023-12-03T11:50:00,btl,21.60
2023-12-03T11:52:00,btl,41.40
2023-12-03T11:54:00,btl,42.00
2023-12-03T11:56:00,btl,41.40
2023-12-03T11:57:00,btl,21.60
2023-12-03T11:59:00,btl,43.20
2023-12-03T12:01:00,btl,43.21
2023-12-03T12:02:00,btl,21.60
2023-12-03T12:03:00,btl,21.60
2023-12-03T12:05:00,btl,46.20
2023-12-03T12:07:00,btl,45.00
2023-12-03T12:09:00,btl,44.40
2023-12-03T12:10:00,btl,21.60
2023-12-03T12:12:00,btl,46.20
2023-12-03T12:13:00,btl,24.59
2023-12-03T12:15:00,btl,43.21
2023-12-03T12:16:00,btl,22.80
2023-12-03T12:18:00,btl,43.20
2023-12-03T12:20:00,btl,40.20
2023-12-03T12:21:00,btl,21.60
2023-12-03T12:23:00,btl,42.00
2023-12-03T12:25:00,btl,41.40
2023-12-03T12:26:00,btl,21.60
2023-12-03T12:28:00,btl,43.20
2023-12-03T12:30:00,btl,46.20
2023-12-03T12:31:00,btl,23.40
2023-12-03T12:33:00,btl,44.40
2023-12-03T12:35:00,btl,46.20
2023-12-03T12:37:00,btl,46.19
2023-12-03T12:39:00,btl,44.40
2023-12-03T12:41:00,btl,44.41
2023-12-03T12:43:00,btl,43.20
2023-12-03T12:44:00,btl,23.40
2023-12-03T12:46:00,btl,47.40
2023-12-03T12:47:00,btl,22.80
2023-12-03T12:48:00,btl,23.40
2023-12-03T12:50:00,btl,46.20
2023-12-03T12:52:00,btl,44.40
2023-12-03T12:53:00,btl,24.60
2023-12-03T12:55:00,btl,47.40
2023-12-03T12:57:00,btl,46.20
2023-12-03T12:59:00,btl,46.20
2023-12-03T13:00:00,btl,22.80
2023-12-03T13:02:00,btl,43.20
2023-12-03T13:03:00,btl,21.60
2023-12-03T13:05:00,btl,44.41
2023-12-03T13:06:00,btl,21.60
2023-12-03T13:08:00,btl,45.00
2023-12-03T13:10:00,btl,46.20
2023-12-03T13:12:00,btl,45.59
2023-12-03T13:14:00,btl,48.00
2023-12-03T13:16:00,btl,47.40
2023-12-03T13:18:00,btl,47.40
2023-12-03T13:19:00,btl,21.61
2023-12-03T13:21:00,btl,47.40
2023-12-03T13:23:00,btl,47.40
2023-12-03T13:25:00,btl,46.20
2023-12-03T13:27:00,btl,47.40
2023-12-03T13:29:00,btl,46.20
2023-12-03T13:31:00,btl,47.40
2023-12-03T13:33:00,btl,48.00
2023-12-03T13:34:00,btl,23.99
2023-12-03T13:36:00,btl,49.20
2023-12-03T13:37:00,btl,22.80
2023-12-03T13:39:00,btl,48.00
2023-12-03T13:41:00,btl,45.60
2023-12-03T13:42:00,btl,21.60
2023-12-03T13:44:00,btl,46.20
2023-12-03T13:45:00,btl,23.40
2023-12-03T13:46:00,btl,22.80
2023-12-03T13:48:00,btl,44.40
2023-12-03T13:50:00,btl,46.20
2023-12-03T13:51:00,btl,23.40
2023-12-03T13:53:00,btl,44.40
2023-12-03T13:55:00,btl,46.20
2023-12-03T13:57:00,btl,44.40
2023-12-03T13:59:00,btl,46.20
2023-12-03T14:01:00,btl,46.20
2023-12-03T14:03:00,btl,46.19
2023-12-03T14:04:00,btl,22.80
2023-12-03T14:06:00,btl,44.40
2023-12-03T14:07:00,btl,24.60
2023-12-03T14:09:00,btl,43.20
2023-12-03T14:10:00,btl,21.60
2023-12-03T14:12:00,btl,46.20
2023-12-03T14:14:00,btl,44.40
2023-12-03T14:16:00,btl,45.00
2023-12-03T14:18:00,btl,44.40
2023-12-03T14:19:00,btl,21.61
2023-12-03T14:21:00,btl,45.00
2023-12-03T14:22:00,btl,22.80
2023-12-03T14:24:00,btl,46.19
2023-12-03T14:25:00,btl,22.80
2023-12-03T14:27:00,btl,45.00
2023-12-03T14:29:00,btl,44.40
2023-12-03T14:31:00,btl,43.21
2023-12-03T14:33:00,btl,44.40
2023-12-03T14:35:00,btl,48.00
2023-12-03T14:37:00,btl,44.40
2023-12-03T14:38:00,btl,21.61
2023-12-03T14:39:00,btl,22.80
2023-12-03T14:41:00,btl,46.19
2023-12-03T14:42:00,btl,23.40
2023-12-03T14:44:00,btl,45.60
2023-12-03T14:45:00,btl,24.60
2023-12-03T14:47:00,btl,45.00
2023-12-03T14:48:00,btl,22.80
2023-12-03T14:50:00,btl,46.20
2023-12-03T14:52:00,btl,46.20
2023-12-03T14:54:00,btl,48.60
2023-12-03T14:56:00,btl,47.40
2023-12-03T14:58:00,btl,46.20
2023-12-03T15:00:00,btl,45.00
2023-12-03T15:01:00,btl,22.80
2023-12-03T15:03:00,btl,46.19
2023-12-03T15:05:00,btl,44.40
2023-12-03T15:07:00,btl,46.20
2023-12-03T15:09:00,btl,46.20
2023-12-03T15:10:00,btl,22.80
2023-12-03T15:12:00,btl,47.40
2023-12-03T15:14:00,btl,45.00
2023-12-03T15:16:00,btl,47.40
2023-12-03T15:18:00,btl,46.20
2023-12-03T15:20:00,btl,46.20
2023-12-03T15:22:00,btl,44.40
2023-12-03T15:23:00,btl,22.80
2023-12-03T15:25:00,btl,45.00
2023-12-03T15:27:00,btl,43.20
2023-12-03T15:29:00,btl,43.21
2023-12-03T15:31:00,btl,44.40
2023-12-03T15:32:00,btl,24.59
2023-12-03T15:34:00,btl,47.40
2023-12-03T15:35:00,btl,24.60
2023-12-03T15:36:00,btl,21.60
2023-12-03T15:38:00,btl,44.40
2023-12-03T15:39:00,btl,23.40
2023-12-03T15:40:00,btl,22.80
2023-12-03T15:41:00,btl,23.40
2023-12-03T15:43:00,btl,45.60
2023-12-03T15:45:00,btl,45.00
2023-12-03T15:47:00,btl,46.20
2023-12-03T15:49:00,btl,44.40
2023-12-03T15:51:00,btl,44.40
2023-12-03T15:52:00,btl,21.60
2023-12-03T15:53:00,btl,23.40
2023-12-03T15:55:00,btl,44.40
2023-12-03T15:57:00,btl,46.20
2023-12-03T15:59:00,btl,47.40
2023-12-03T16:01:00,btl,45.00
2023-12-03T16:03:00,btl,44.40
2023-12-03T16:05:00,btl,46.20
2023-12-03T16:07:00,btl,46.20
2023-12-03T16:08:00,btl,24.00
2023-12-03T16:09:00,btl,21.60
2023-12-03T16:11:00,btl,46.20
2023-12-03T16:13:00,btl,46.20
2023-12-03T16:14:00,btl,22.80
2023-12-03T16:16:00,btl,49.20
2023-12-03T16:18:00,btl,46.20
2023-12-03T16:20:00,btl,46.20
2023-12-03T16:22:00,btl,47.40
2023-12-03T16:24:00,btl,47.40
2023-12-03T16:25:00,btl,22.80
2023-12-03T16:26:00,btl,23.40
2023-12-03T16:27:00,btl,22.80
2023-12-03T16:29:00,btl,45.00
2023-12-03T16:31:00,btl,47.40
2023-12-03T16:33:00,btl,48.60
2023-12-03T16:34:00,btl,23.40
2023-12-03T16:36:00,btl,44.40
2023-12-03T16:38:00,btl,46.20
2023-12-03T16:39:00,btl,22.80
2023-12-03T16:41:00,btl,45.00
2023-12-03T16:42:00,btl,22.80
2023-12-03T16:44:00,btl,45.00
2023-12-03T16:45:00,btl,22.80
2023-12-03T16:47:00,btl,46.20
2023-12-03T16:49:00,btl,43.20
2023-12-03T16:51:00,btl,44.40
2023-12-03T16:53:00,btl,45.00
2023-12-03T16:55:00,btl,45.60
2023-12-03T16:57:00,btl,46.20
2023-12-03T16:58:00,btl,23.40
2023-12-03T16:59:00,btl,22.80
2023-12-03T17:01:00,btl,46.19
2023-12-03T17:03:00,btl,46.20
2023-12-03T17:04:00,btl,22.80
2023-12-03T17:05:00,btl,22.80
2023-12-03T17:07:00,btl,46.20
2023-12-03T17:09:00,btl,47.40
2023-12-03T17:10:00,btl,23.40
2023-12-03T17:12:00,btl,46.19
2023-12-03T17:13:00,btl,22.80
2023-12-03T17:15:00,btl,46.20
2023-12-03T17:17:00,btl,44.40
2023-12-03T17:19:00,btl,46.20
2023-12-03T17:21:00,btl,44.40
2023-12-03T17:23:00,btl,48.00
2023-12-03T17:25:00,btl,44.40
2023-12-03T17:27:00,btl,47.40
2023-12-03T17:29:00,btl,46.19
2023-12-03T17:30:00,btl,22.80
2023-12-03T17:32:00,btl,49.20
2023-12-03T17:34:00,btl,47.40
2023-12-03T17:36:00,btl,47.40
2023-12-03T17:38:00,btl,48.00
2023-12-03T17:40:00,btl,47.40
2023-12-03T17:42:00,btl,48.60
2023-12-03T17:44:00,btl,48.00
2023-12-03T17:46:00,btl,47.40
2023-12-03T17:48:00,btl,47.40
2023-12-03T17:49:00,btl,22.80
2023-12-03T17:51:00,btl,46.20
2023-12-03T17:52:00,btl,23.40
2023-12-03T17:54:00,btl,47.40
2023-12-03T17:56:00,btl,46.20
2023-12-03T17:58:00,btl,47.40
2023-12-03T18:00:00,btl,46.20
2023-12-03T18:02:00,btl,47.40
2023-12-03T18:04:00,btl,47.40
2023-12-03T18:06:00,btl,46.20
2023-12-03T18:08:00,btl,46.20
2023-12-03T18:10:00,btl,44.40
2023-12-03T18:11:00,btl,24.59
2023-12-03T18:13:00,btl,43.21
2023-12-03T18:14:00,btl,22.80
2023-12-03T18:16:00,btl,45.00
2023-12-03T18:18:00,btl,47.40
2023-12-03T18:20:00,btl,48.60
2023-12-03T18:22:00,btl,48.00
2023-12-03T18:24:00,btl,47.40
2023-12-03T18:26:00,btl,48.60
2023-12-03T18:28:00,btl,49.20
2023-12-03T18:30:00,btl,47.40
2023-12-03T18:31:00,btl,24.59
2023-12-03T18:32:00,btl,24.60
2023-12-03T18:34:00,btl,48.60
2023-12-03T18:36:00,btl,50.40
2023-12-03T18:38:00,btl,52.20
2023-12-03T18:40:00,btl,50.40
2023-12-03T18:42:00,btl,48.60
2023-12-03T18:44:00,btl,49.20
2023-12-03T18:46:00,btl,50.41
2023-12-03T18:47:00,btl,24.59
2023-12-03T18:49:00,btl,47.40
2023-12-03T18:51:00,btl,47.40
2023-12-03T18:52:00,btl,21.60
2023-12-03T18:54:00,btl,47.40
2023-12-03T18:55:00,btl,24.60
2023-12-03T18:57:00,btl,47.40
2023-12-03T18:59:00,btl,48.00
2023-12-03T19:01:00,btl,45.60
2023-12-03T19:02:00,btl,23.40
2023-12-03T19:03:00,btl,24.60
2023-12-03T19:05:00,btl,48.60
2023-12-03T19:07:00,btl,50.41
2023-12-03T19:09:00,btl,49.20
2023-12-03T19:11:00,btl,48.60
2023-12-03T19:13:00,btl,46.20
2023-12-03T19:15:00,btl,47.40
2023-12-03T19:16:00,btl,23.40
2023-12-03T19:18:00,btl,48.60
2023-12-03T19:20:00,btl,46.19
2023-12-03T19:22:00,btl,47.40
2023-12-03T19:23:00,btl,23.40
2023-12-03T19:25:00,btl,47.40
2023-12-03T19:27:00,btl,46.20
2023-12-03T19:29:00,btl,46.19
2023-12-03T19:31:00,btl,45.60
2023-12-03T19:33:00,btl,46.20
2023-12-03T19:35:00,btl,47.40
2023-12-03T19:36:00,btl,21.60
2023-12-03T19:38:00,btl,45.00
2023-12-03T19:40:00,btl,46.20
2023-12-03T19:41:00,btl,22.80
2023-12-03T19:43:00,btl,47.40
2023-12-03T19:45:00,btl,47.40
2023-12-03T19:47:00,btl,46.20
2023-12-03T19:49:00,btl,47.40
2023-12-03T19:51:00,btl,46.19
2023-12-03T19:53:00,btl,49.20
2023-12-03T19:54:00,btl,24.60
2023-12-03T19:55:00,btl,25.80
2023-12-03T19:57:00,btl,48.60
2023-12-03T19:59:00,btl,50.40
2023-12-03T20:01:00,btl,49.20
2023-12-03T20:03:00,btl,50.41
