#datetime,building,power
2023-03-04T00:00:00,vfh,63.73
2023-03-04T00:01:00,vfh,73.89
2023-03-04T00:02:00,vfh,42.32
2023-03-04T00:03:00,vfh,41.00
2023-03-04T00:04:00,vfh,38.35
2023-03-04T00:05:00,vfh,33.81
2023-03-04T00:06:00,vfh,33.19
2023-03-04T00:07:00,vfh,24.97
2023-03-04T00:08:00,vfh,23.78
2023-03-04T00:09:00,vfh,18.98
2023-03-04T00:10:00,vfh,18.98
2023-03-04T00:11:00,vfh,70.63
2023-03-04T00:12:00,vfh,22.46
2023-03-04T00:13:00,vfh,44.44
2023-03-04T00:14:00,vfh,64.43
2023-03-04T00:15:00,vfh,44.87
2023-03-04T00:16:00,vfh,45.75
2023-03-04T00:17:00,vfh,37.44
2023-03-04T00:18:00,vfh,44.97
2023-03-04T00:19:00,vfh,69.04
2023-03-04T00:20:00,vfh,91.15
2023-03-04T00:21:00,vfh,68.07
2023-03-04T00:22:00,vfh,25.68
2023-03-04T00:23:00,vfh,63.49
2023-03-04T00:24:00,vfh,59.28
2023-03-04T00:25:00,vfh,41.87
2023-03-04T00:26:00,vfh,92.57
2023-03-04T00:27:00,vfh,20.82
2023-03-04T00:28:00,vfh,7.88
2023-03-04T00:29:00,vfh,67.68
2023-03-04T00:30:00,vfh,53.63
2023-03-04T00:31:00,vfh,53.63
2023-03-04T00:32:00,vfh,55.19
2023-03-04T00:33:00,vfh,55.19
2023-03-04T00:34:00,vfh,57.56
2023-03-04T00:35:00,vfh,113.37
2023-03-04T00:36:00,vfh,96.53
2023-03-04T00:37:00,vfh,96.53
2023-03-04T00:38:00,vfh,53.03
2023-03-04T00:39:00,vfh,53.03
2023-03-04T00:40:00,vfh,84.33
2023-03-04T00:41:00,vfh,73.57
2023-03-04T00:42:00,vfh,79.36
2023-03-04T00:43:00,vfh,36.71
2023-03-04T00:44:00,vfh,53.81
2023-03-04T00:45:00,vfh,53.81
2023-03-04T00:46:00,vfh,65.39
2023-03-04T00:47:00,vfh,91.45
2023-03-04T00:48:00,vfh,31.56
2023-03-04T00:49:00,vfh,31.56
2023-03-04T00:50:00,vfh,82.12
2023-03-04T00:51:00,vfh,65.78
2023-03-04T00:52:00,vfh,89.10
2023-03-04T00:53:00,vfh,89.10
2023-03-04T00:54:00,vfh,61.91
2023-03-04T00:55:00,vfh,61.91
2023-03-04T00:56:00,vfh,42.97
2023-03-04T00:57:00,vfh,38.15
2023-03-04T00:58:00,vfh,89.92
2023-03-04T00:59:00,vfh,70.10
2023-03-04T01:00:00,vfh,60.98
2023-03-04T01:01:00,vfh,60.98
2023-03-04T01:02:00,vfh,67.85
2023-03-04T01:03:00,vfh,12.50
2023-03-04T01:04:00,vfh,61.22
2023-03-04T01:05:00,vfh,84.61
2023-03-04T01:06:00,vfh,75.65
2023-03-04T01:07:00,vfh,68.43
2023-03-04T01:08:00,vfh,107.45
2023-03-04T01:09:00,vfh,107.45
2023-03-04T01:10:00,vfh,74.79
2023-03-04T01:11:00,vfh,74.79
2023-03-04T01:12:00,vfh,32.33
2023-03-04T01:13:00,vfh,32.33
2023-03-04T01:14:00,vfh,38.34
2023-03-04T01:15:00,vfh,38.34
2023-03-04T01:16:00,vfh,65.72
2023-03-04T01:17:00,vfh,99.74
2023-03-04T01:18:00,vfh,99.74
2023-03-04T01:19:00,vfh,77.07
2023-03-04T01:20:00,vfh,77.07
2023-03-04T01:21:00,vfh,51.92
2023-03-04T01:22:00,vfh,51.92
2023-03-04T01:23:00,vfh,48.00
2023-03-04T01:24:00,vfh,48.00
2023-03-04T01:25:00,vfh,57.15
2023-03-04T01:26:00,vfh,86.50
2023-03-04T01:27:00,vfh,86.50
2023-03-04T01:28:00,vfh,77.72
2023-03-04T01:29:00,vfh,77.72
2023-03-04T01:30:00,vfh,55.36
2023-03-04T01:31:00,vfh,67.25
2023-03-04T01:32:00,vfh,67.25
2023-03-04T01:33:00,vfh,62.59
2023-03-04T01:34:00,vfh,85.35
2023-03-04T01:35:00,vfh,85.35
2023-03-04T01:36:00,vfh,67.47
2023-03-04T01:37:00,vfh,76.42
2023-03-04T01:38:00,vfh,76.42
2023-03-04T01:39:00,vfh,106.35
2023-03-04T01:40:00,vfh,72.50
2023-03-04T01:41:00,vfh,62.74
2023-03-04T01:42:00,vfh,106.05
2023-03-04T01:43:00,vfh,90.80
2023-03-04T01:44:00,vfh,90.80
2023-03-04T01:45:00,vfh,16.03
2023-03-04T01:46:00,vfh,16.03
2023-03-04T01:47:00,vfh,84.88
2023-03-04T01:48:00,vfh,84.88
2023-03-04T01:49:00,vfh,84.64
2023-03-04T01:50:00,vfh,84.64
2023-03-04T01:51:00,vfh,67.56
2023-03-04T01:52:00,vfh,58.71
2023-03-04T01:53:00,vfh,82.55
2023-03-04T01:54:00,vfh,82.55
2023-03-04T01:55:00,vfh,64.59
2023-03-04T01:56:00,vfh,64.59
2023-03-04T01:57:00,vfh,66.20
2023-03-04T01:58:00,vfh,83.91
2023-03-04T01:59:00,vfh,47.36
2023-03-04T02:00:00,vfh,90.07
2023-03-04T02:01:00,vfh,90.07
2023-03-04T02:02:00,vfh,72.32
2023-03-04T02:03:00,vfh,54.14
2023-03-04T02:04:00,vfh,51.40
2023-03-04T02:05:00,vfh,48.68
2023-03-04T02:06:00,vfh,100.63
2023-03-04T02:07:00,vfh,106.52
2023-03-04T02:08:00,vfh,112.63
2023-03-04T02:09:00,vfh,52.34
2023-03-04T02:10:00,vfh,79.44
2023-03-04T02:11:00,vfh,64.55
2023-03-04T02:12:00,vfh,45.48
2023-03-04T02:13:00,vfh,67.46
2023-03-04T02:14:00,vfh,74.09
2023-03-04T02:15:00,vfh,56.65
2023-03-04T02:16:00,vfh,59.34
2023-03-04T02:17:00,vfh,79.90
2023-03-04T02:18:00,vfh,50.05
2023-03-04T02:19:00,vfh,42.60
2023-03-04T02:20:00,vfh,85.87
2023-03-04T02:21:00,vfh,29.18
2023-03-04T02:22:00,vfh,73.95
2023-03-04T02:23:00,vfh,68.37
2023-03-04T02:24:00,vfh,46.21
2023-03-04T02:25:00,vfh,57.17
2023-03-04T02:26:00,vfh,37.16
2023-03-04T02:27:00,vfh,35.41
2023-03-04T02:28:00,vfh,51.55
2023-03-04T02:29:00,vfh,76.41
2023-03-04T02:30:00,vfh,92.89
2023-03-04T02:31:00,vfh,92.25
2023-03-04T02:32:00,vfh,59.57
2023-03-04T02:33:00,vfh,41.12
2023-03-04T02:34:00,vfh,81.32
2023-03-04T02:35:00,vfh,106.51
2023-03-04T02:36:00,vfh,53.58
2023-03-04T02:37:00,vfh,18.04
2023-03-04T02:38:00,vfh,58.74
2023-03-04T02:39:00,vfh,53.64
2023-03-04T02:40:00,vfh,12.15
2023-03-04T02:41:00,vfh,35.35
2023-03-04T02:42:00,vfh,74.45
2023-03-04T02:43:00,vfh,65.14
2023-03-04T02:44:00,vfh,24.00
2023-03-04T02:45:00,vfh,55.79
2023-03-04T02:46:00,vfh,95.02
2023-03-04T02:47:00,vfh,114.15
2023-03-04T02:48:00,vfh,38.18
2023-03-04T02:49:00,vfh,42.79
2023-03-04T02:50:00,vfh,42.79
2023-03-04T02:51:00,vfh,40.84
2023-03-04T02:52:00,vfh,38.80
2023-03-04T02:53:00,vfh,71.57
2023-03-04T02:54:00,vfh,57.02
2023-03-04T02:55:00,vfh,21.72
2023-03-04T02:56:00,vfh,52.71
2023-03-04T02:57:00,vfh,99.32
2023-03-04T02:58:00,vfh,74.44
2023-03-04T02:59:00,vfh,67.03
2023-03-04T03:00:00,vfh,75.51
2023-03-04T03:01:00,vfh,57.18
2023-03-04T03:02:00,vfh,40.79
2023-03-04T03:03:00,vfh,69.89
2023-03-04T03:04:00,vfh,86.49
2023-03-04T03:05:00,vfh,79.53
2023-03-04T03:06:00,vfh,83.49
2023-03-04T03:07:00,vfh,65.23
2023-03-04T03:08:00,vfh,63.30
2023-03-04T03:09:00,vfh,39.42
2023-03-04T03:10:00,vfh,41.95
2023-03-04T03:11:00,vfh,91.84
2023-03-04T03:12:00,vfh,46.56
2023-03-04T03:13:00,vfh,49.15
2023-03-04T03:14:00,vfh,46.47
2023-03-04T03:15:00,vfh,49.52
2023-03-04T03:16:00,vfh,63.36
2023-03-04T03:17:00,vfh,114.41
2023-03-04T03:18:00,vfh,116.38
2023-03-04T03:19:00,vfh,73.77
2023-03-04T03:20:00,vfh,45.26
2023-03-04T03:21:00,vfh,71.93
2023-03-04T03:22:00,vfh,73.50
2023-03-04T03:23:00,vfh,69.78
2023-03-04T03:24:00,vfh,20.32
2023-03-04T03:25:00,vfh,87.72
2023-03-04T03:26:00,vfh,80.80
2023-03-04T03:27:00,vfh,81.44
2023-03-04T03:28:00,vfh,66.17
2023-03-04T03:29:00,vfh,66.17
2023-03-04T03:30:00,vfh,72.15
2023-03-04T03:31:00,vfh,61.12
2023-03-04T03:32:00,vfh,94.69
2023-03-04T03:33:00,vfh,74.77
2023-03-04T03:34:00,vfh,57.77
2023-03-04T03:35:00,vfh,62.51
2023-03-04T03:36:00,vfh,42.47
2023-03-04T03:37:00,vfh,41.71
2023-03-04T03:38:00,vfh,76.38
2023-03-04T03:39:00,vfh,91.48
2023-03-04T03:40:00,vfh,98.42
2023-03-04T03:41:00,vfh,80.18
2023-03-04T03:42:00,vfh,33.46
2023-03-04T03:43:00,vfh,19.37
2023-03-04T03:44:00,vfh,94.12
2023-03-04T03:45:00,vfh,90.63
2023-03-04T03:46:00,vfh,89.75
2023-03-04T03:47:00,vfh,83.87
2023-03-04T03:48:00,vfh,80.04
2023-03-04T03:49:00,vfh,74.82
2023-03-04T03:50:00,vfh,62.06
2023-03-04T03:51:00,vfh,59.58
2023-03-04T03:52:00,vfh,44.40
2023-03-04T03:53:00,vfh,29.35
2023-03-04T03:54:00,vfh,22.56
2023-03-04T03:55:00,vfh,22.63
2023-03-04T03:56:00,vfh,105.87
2023-03-04T03:57:00,vfh,105.87
2023-03-04T03:58:00,vfh,68.63
2023-03-04T03:59:00,vfh,42.57
2023-03-04T04:00:00,vfh,59.92
2023-03-04T04:01:00,vfh,24.69
2023-03-04T04:02:00,vfh,46.88
2023-03-04T04:03:00,vfh,33.89
2023-03-04T04:04:00,vfh,33.89
2023-03-04T04:05:00,vfh,25.27
2023-03-04T04:06:00,vfh,25.27
2023-03-04T04:07:00,vfh,67.60
2023-03-04T04:08:00,vfh,55.87
2023-03-04T04:09:00,vfh,55.87
2023-03-04T04:10:00,vfh,63.73
2023-03-04T04:11:00,vfh,79.56
2023-03-04T04:12:00,vfh,79.56
2023-03-04T04:13:00,vfh,17.13
2023-03-04T04:14:00,vfh,17.13
2023-03-04T04:15:00,vfh,29.63
2023-03-04T04:16:00,vfh,29.63
2023-03-04T04:17:00,vfh,74.37
2023-03-04T04:18:00,vfh,113.54
2023-03-04T04:19:00,vfh,113.54
2023-03-04T04:20:00,vfh,91.69
2023-03-04T04:21:00,vfh,91.69
2023-03-04T04:22:00,vfh,82.31
2023-03-04T04:23:00,vfh,90.08
2023-03-04T04:24:00,vfh,90.08
2023-03-04T04:25:00,vfh,24.41
2023-03-04T04:26:00,vfh,91.87
2023-03-04T04:27:00,vfh,91.87
2023-03-04T04:28:00,vfh,84.29
2023-03-04T04:29:00,vfh,108.49
2023-03-04T04:30:00,vfh,108.49
2023-03-04T04:31:00,vfh,54.45
2023-03-04T04:32:00,vfh,45.68
2023-03-04T04:33:00,vfh,46.74
2023-03-04T04:34:00,vfh,46.96
2023-03-04T04:35:00,vfh,51.61
2023-03-04T04:36:00,vfh,51.61
2023-03-04T04:37:00,vfh,39.25
2023-03-04T04:38:00,vfh,103.43
2023-03-04T04:39:00,vfh,103.43
2023-03-04T04:40:00,vfh,91.24
2023-03-04T04:41:00,vfh,91.24
2023-03-04T04:42:00,vfh,77.49
2023-03-04T04:43:00,vfh,83.11
2023-03-04T04:44:00,vfh,89.11
2023-03-04T04:45:00,vfh,89.11
2023-03-04T04:46:00,vfh,68.70
2023-03-04T04:47:00,vfh,6.57
2023-03-04T04:48:00,vfh,35.79
2023-03-04T04:49:00,vfh,63.02
2023-03-04T04:50:00,vfh,18.41
2023-03-04T04:51:00,vfh,24.83
2023-03-04T04:52:00,vfh,24.83
2023-03-04T04:53:00,vfh,42.29
2023-03-04T04:54:00,vfh,42.29
2023-03-04T04:55:00,vfh,65.63
2023-03-04T04:56:00,vfh,82.84
2023-03-04T04:57:00,vfh,128.76
2023-03-04T04:58:00,vfh,126.10
2023-03-04T04:59:00,vfh,80.50
2023-03-04T05:00:00,vfh,62.75
2023-03-04T05:01:00,vfh,116.03
2023-03-04T05:02:00,vfh,115.41
2023-03-04T05:03:00,vfh,111.24
2023-03-04T05:04:00,vfh,111.24
2023-03-04T05:05:00,vfh,16.29
2023-03-04T05:06:00,vfh,27.43
2023-03-04T05:07:00,vfh,27.43
2023-03-04T05:08:00,vfh,21.24
2023-03-04T05:09:00,vfh,11.52
2023-03-04T05:10:00,vfh,11.52
2023-03-04T05:11:00,vfh,110.85
2023-03-04T05:12:00,vfh,111.28
2023-03-04T05:13:00,vfh,111.28
2023-03-04T05:14:00,vfh,24.95
2023-03-04T05:15:00,vfh,24.95
2023-03-04T05:16:00,vfh,55.77
2023-03-04T05:17:00,vfh,55.77
2023-03-04T05:18:00,vfh,28.12
2023-03-04T05:19:00,vfh,89.92
2023-03-04T05:20:00,vfh,89.92
2023-03-04T05:21:00,vfh,87.41
2023-03-04T05:22:00,vfh,89.53
2023-03-04T05:23:00,vfh,70.90
2023-03-04T05:24:00,vfh,70.90
2023-03-04T05:25:00,vfh,45.52
2023-03-04T05:26:00,vfh,75.77
2023-03-04T05:27:00,vfh,62.70
2023-03-04T05:28:00,vfh,62.70
2023-03-04T05:29:00,vfh,92.27
2023-03-04T05:30:00,vfh,73.23
2023-03-04T05:31:00,vfh,73.23
2023-03-04T05:32:00,vfh,23.04
2023-03-04T05:33:00,vfh,47.45
2023-03-04T05:34:00,vfh,115.94
2023-03-04T05:35:00,vfh,115.94
2023-03-04T05:36:00,vfh,46.21
2023-03-04T05:37:00,vfh,46.21
2023-03-04T05:38:00,vfh,113.96
2023-03-04T05:39:00,vfh,66.83
2023-03-04T05:40:00,vfh,66.49
2023-03-04T05:41:00,vfh,98.29
2023-03-04T05:42:00,vfh,78.87
2023-03-04T05:43:00,vfh,72.81
2023-03-04T05:44:00,vfh,87.19
2023-03-04T05:45:00,vfh,87.19
2023-03-04T05:46:00,vfh,112.17
2023-03-04T05:47:00,vfh,112.17
2023-03-04T05:48:00,vfh,98.49
2023-03-04T05:49:00,vfh,98.49
2023-03-04T05:50:00,vfh,21.25
2023-03-04T05:51:00,vfh,21.25
2023-03-04T05:52:00,vfh,47.88
2023-03-04T05:53:00,vfh,72.69
2023-03-04T05:54:00,vfh,58.64
2023-03-04T05:55:00,vfh,67.71
2023-03-04T05:56:00,vfh,112.67
2023-03-04T05:57:00,vfh,63.47
2023-03-04T05:58:00,vfh,12.65
2023-03-04T05:59:00,vfh,36.93
2023-03-04T06:00:00,vfh,80.10
2023-03-04T06:01:00,vfh,60.51
2023-03-04T06:02:00,vfh,84.85
2023-03-04T06:03:00,vfh,84.85
2023-03-04T06:04:00,vfh,100.95
2023-03-04T06:05:00,vfh,100.95
2023-03-04T06:06:00,vfh,33.10
2023-03-04T06:07:00,vfh,33.10
2023-03-04T06:08:00,vfh,45.03
2023-03-04T06:09:00,vfh,45.03
2023-03-04T06:10:00,vfh,94.97
2023-03-04T06:11:00,vfh,65.48
2023-03-04T06:12:00,vfh,48.38
2023-03-04T06:13:00,vfh,64.74
2023-03-04T06:14:00,vfh,64.74
2023-03-04T06:15:00,vfh,34.73
2023-03-04T06:16:00,vfh,34.73
2023-03-04T06:17:00,vfh,95.17
2023-03-04T06:18:00,vfh,45.36
2023-03-04T06:19:00,vfh,45.36
2023-03-04T06:20:00,vfh,79.20
2023-03-04T06:21:00,vfh,79.20
2023-03-04T06:22:00,vfh,82.36
2023-03-04T06:23:00,vfh,82.36
2023-03-04T06:24:00,vfh,68.63
2023-03-04T06:25:00,vfh,68.63
2023-03-04T06:26:00,vfh,64.49
2023-03-04T06:27:00,vfh,64.49
2023-03-04T06:28:00,vfh,113.20
2023-03-04T06:29:00,vfh,28.88
2023-03-04T06:30:00,vfh,28.88
2023-03-04T06:31:00,vfh,90.80
2023-03-04T06:32:00,vfh,33.87
2023-03-04T06:33:00,vfh,58.80
2023-03-04T06:34:00,vfh,58.80
2023-03-04T06:35:00,vfh,56.52
2023-03-04T06:36:00,vfh,69.62
2023-03-04T06:37:00,vfh,55.17
2023-03-04T06:38:00,vfh,47.27
2023-03-04T06:39:00,vfh,78.68
2023-03-04T06:40:00,vfh,78.68
2023-03-04T06:41:00,vfh,89.92
2023-03-04T06:42:00,vfh,89.92
2023-03-04T06:43:00,vfh,73.00
2023-03-04T06:44:00,vfh,91.26
2023-03-04T06:45:00,vfh,87.87
2023-03-04T06:46:00,vfh,70.08
2023-03-04T06:47:00,vfh,67.50
2023-03-04T06:48:00,vfh,47.07
2023-03-04T06:49:00,vfh,47.07
2023-03-04T06:50:00,vfh,51.92
2023-03-04T06:51:00,vfh,51.92
2023-03-04T06:52:00,vfh,91.35
2023-03-04T06:53:00,vfh,91.35
2023-03-04T06:54:00,vfh,46.79
2023-03-04T06:55:00,vfh,41.12
2023-03-04T06:56:00,vfh,49.55
2023-03-04T06:57:00,vfh,49.55
2023-03-04T06:58:00,vfh,49.29
2023-03-04T06:59:00,vfh,49.29
2023-03-04T07:00:00,vfh,76.19
2023-03-04T07:01:00,vfh,76.19
2023-03-04T07:02:00,vfh,83.10
2023-03-04T07:03:00,vfh,83.10
2023-03-04T07:04:00,vfh,100.81
2023-03-04T07:05:00,vfh,100.81
2023-03-04T07:06:00,vfh,74.06
2023-03-04T07:07:00,vfh,74.06
2023-03-04T07:08:00,vfh,14.02
2023-03-04T07:09:00,vfh,78.65
2023-03-04T07:10:00,vfh,83.94
2023-03-04T07:11:00,vfh,83.94
2023-03-04T07:12:00,vfh,33.60
2023-03-04T07:13:00,vfh,86.03
2023-03-04T07:14:00,vfh,91.99
2023-03-04T07:15:00,vfh,91.99
2023-03-04T07:16:00,vfh,45.91
2023-03-04T07:17:00,vfh,52.89
2023-03-04T07:18:00,vfh,116.28
2023-03-04T07:19:00,vfh,128.16
2023-03-04T07:20:00,vfh,105.93
2023-03-04T07:21:00,vfh,43.26
2023-03-04T07:22:00,vfh,10.01
2023-03-04T07:23:00,vfh,88.20
2023-03-04T07:24:00,vfh,88.20
2023-03-04T07:25:00,vfh,118.05
2023-03-04T07:26:00,vfh,67.49
2023-03-04T07:27:00,vfh,35.48
2023-03-04T07:28:00,vfh,93.79
2023-03-04T07:29:00,vfh,96.75
2023-03-04T07:30:00,vfh,96.75
2023-03-04T07:31:00,vfh,65.74
2023-03-04T07:32:00,vfh,65.74
2023-03-04T07:33:00,vfh,90.33
2023-03-04T07:34:00,vfh,30.64
2023-03-04T07:35:00,vfh,49.65
2023-03-04T07:36:00,vfh,83.49
2023-03-04T07:37:00,vfh,83.49
2023-03-04T07:38:00,vfh,96.15
2023-03-04T07:39:00,vfh,54.06
2023-03-04T07:40:00,vfh,43.35
2023-03-04T07:41:00,vfh,43.35
2023-03-04T07:42:00,vfh,66.27
2023-03-04T07:43:00,vfh,18.48
2023-03-04T07:44:00,vfh,60.14
2023-03-04T07:45:00,vfh,91.78
2023-03-04T07:46:00,vfh,91.78
2023-03-04T07:47:00,vfh,15.02
2023-03-04T07:48:00,vfh,15.02
2023-03-04T07:49:00,vfh,108.72
2023-03-04T07:50:00,vfh,74.04
2023-03-04T07:51:00,vfh,74.04
2023-03-04T07:52:00,vfh,41.51
2023-03-04T07:53:00,vfh,41.51
2023-03-04T07:54:00,vfh,37.79
2023-03-04T07:55:00,vfh,37.79
2023-03-04T07:56:00,vfh,60.78
2023-03-04T07:57:00,vfh,60.78
2023-03-04T07:58:00,vfh,70.41
2023-03-04T07:59:00,vfh,70.41
2023-03-04T08:00:00,vfh,66.68
2023-03-04T08:01:00,vfh,14.09
2023-03-04T08:02:00,vfh,14.09
2023-03-04T08:03:00,vfh,63.01
2023-03-04T08:04:00,vfh,63.01
2023-03-04T08:05:00,vfh,25.65
2023-03-04T08:06:00,vfh,51.73
2023-03-04T08:07:00,vfh,51.73
2023-03-04T08:08:00,vfh,46.34
2023-03-04T08:09:00,vfh,46.34
2023-03-04T08:10:00,vfh,32.74
2023-03-04T08:11:00,vfh,67.33
2023-03-04T08:12:00,vfh,103.34
2023-03-04T08:13:00,vfh,58.90
2023-03-04T08:14:00,vfh,57.17
2023-03-04T08:15:00,vfh,57.17
2023-03-04T08:16:00,vfh,54.86
2023-03-04T08:17:00,vfh,78.81
2023-03-04T08:18:00,vfh,78.81
2023-03-04T08:19:00,vfh,89.32
2023-03-04T08:20:00,vfh,68.36
2023-03-04T08:21:00,vfh,16.41
2023-03-04T08:22:00,vfh,16.41
2023-03-04T08:23:00,vfh,21.69
2023-03-04T08:24:00,vfh,86.03
2023-03-04T08:25:00,vfh,86.03
2023-03-04T08:26:00,vfh,69.28
2023-03-04T08:27:00,vfh,88.94
2023-03-04T08:28:00,vfh,88.94
2023-03-04T08:29:00,vfh,91.81
2023-03-04T08:30:00,vfh,100.47
2023-03-04T08:31:00,vfh,69.96
2023-03-04T08:32:00,vfh,79.45
2023-03-04T08:33:00,vfh,79.45
2023-03-04T08:34:00,vfh,41.11
2023-03-04T08:35:00,vfh,41.11
2023-03-04T08:36:00,vfh,59.59
2023-03-04T08:37:00,vfh,59.59
2023-03-04T08:38:00,vfh,92.67
2023-03-04T08:39:00,vfh,92.67
2023-03-04T08:40:00,vfh,64.48
2023-03-04T08:41:00,vfh,64.48
2023-03-04T08:42:00,vfh,13.57
2023-03-04T08:43:00,vfh,33.37
2023-03-04T08:44:00,vfh,83.99
2023-03-04T08:45:00,vfh,87.27
2023-03-04T08:46:00,vfh,74.90
2023-03-04T08:47:00,vfh,91.76
2023-03-04T08:48:00,vfh,33.02
2023-03-04T08:49:00,vfh,58.88
2023-03-04T08:50:00,vfh,58.88
2023-03-04T08:51:00,vfh,89.48
2023-03-04T08:52:00,vfh,89.48
2023-03-04T08:53:00,vfh,92.56
2023-03-04T08:54:00,vfh,54.90
2023-03-04T08:55:00,vfh,54.90
2023-03-04T08:56:00,vfh,33.98
2023-03-04T08:57:00,vfh,72.69
2023-03-04T08:58:00,vfh,64.24
2023-03-04T08:59:00,vfh,72.38
2023-03-04T09:00:00,vfh,72.38
2023-03-04T09:01:00,vfh,82.02
2023-03-04T09:02:00,vfh,37.82
2023-03-04T09:03:00,vfh,37.82
2023-03-04T09:04:00,vfh,27.37
2023-03-04T09:05:00,vfh,27.37
2023-03-04T09:06:00,vfh,46.61
2023-03-04T09:07:00,vfh,46.61
2023-03-04T09:08:00,vfh,96.68
2023-03-04T09:09:00,vfh,53.96
2023-03-04T09:10:00,vfh,98.26
2023-03-04T09:11:00,vfh,83.11
2023-03-04T09:12:00,vfh,70.68
2023-03-04T09:13:00,vfh,67.06
2023-03-04T09:14:00,vfh,67.06
2023-03-04T09:15:00,vfh,62.59
2023-03-04T09:16:00,vfh,95.76
2023-03-04T09:17:00,vfh,79.62
2023-03-04T09:18:00,vfh,31.61
2023-03-04T09:19:00,vfh,59.01
2023-03-04T09:20:00,vfh,59.01
2023-03-04T09:21:00,vfh,58.78
2023-03-04T09:22:00,vfh,58.78
2023-03-04T09:23:00,vfh,69.81
2023-03-04T09:24:00,vfh,55.45
2023-03-04T09:25:00,vfh,78.51
2023-03-04T09:26:00,vfh,83.43
2023-03-04T09:27:00,vfh,79.25
2023-03-04T09:28:00,vfh,79.25
2023-03-04T09:29:00,vfh,50.17
2023-03-04T09:30:00,vfh,50.17
2023-03-04T09:31:00,vfh,56.77
2023-03-04T09:32:00,vfh,56.77
2023-03-04T09:33:00,vfh,79.73
2023-03-04T09:34:00,vfh,79.73
2023-03-04T09:35:00,vfh,83.96
2023-03-04T09:36:00,vfh,83.96
2023-03-04T09:37:00,vfh,85.05
2023-03-04T09:38:00,vfh,88.23
2023-03-04T09:39:00,vfh,94.93
2023-03-04T09:40:00,vfh,31.41
2023-03-04T09:41:00,vfh,39.63
2023-03-04T09:42:00,vfh,41.37
2023-03-04T09:43:00,vfh,66.65
2023-03-04T09:44:00,vfh,21.90
2023-03-04T09:45:00,vfh,64.48
2023-03-04T09:46:00,vfh,64.48
2023-03-04T09:47:00,vfh,64.60
2023-03-04T09:48:00,vfh,64.60
2023-03-04T09:49:00,vfh,34.87
2023-03-04T09:50:00,vfh,34.87
2023-03-04T09:51:00,vfh,59.93
2023-03-04T09:52:00,vfh,59.93
2023-03-04T09:53:00,vfh,26.66
2023-03-04T09:54:00,vfh,26.66
2023-03-04T09:55:00,vfh,70.87
2023-03-04T09:56:00,vfh,50.82
2023-03-04T09:57:00,vfh,50.82
2023-03-04T09:58:00,vfh,77.34
2023-03-04T09:59:00,vfh,77.34
2023-03-04T10:00:00,vfh,82.91
2023-03-04T10:01:00,vfh,71.13
2023-03-04T10:02:00,vfh,71.13
2023-03-04T10:03:00,vfh,96.61
2023-03-04T10:04:00,vfh,55.44
2023-03-04T10:05:00,vfh,55.44
2023-03-04T10:06:00,vfh,106.94
2023-03-04T10:07:00,vfh,106.94
2023-03-04T10:08:00,vfh,78.10
2023-03-04T10:09:00,vfh,78.10
2023-03-04T10:10:00,vfh,23.81
2023-03-04T10:11:00,vfh,20.50
2023-03-04T10:12:00,vfh,21.01
2023-03-04T10:13:00,vfh,23.16
2023-03-04T10:14:00,vfh,61.91
2023-03-04T10:15:00,vfh,61.91
2023-03-04T10:16:00,vfh,82.27
2023-03-04T10:17:00,vfh,81.26
2023-03-04T10:18:00,vfh,81.26
2023-03-04T10:19:00,vfh,23.94
2023-03-04T10:20:00,vfh,43.83
2023-03-04T10:21:00,vfh,38.17
2023-03-04T10:22:00,vfh,54.99
2023-03-04T10:23:00,vfh,57.56
2023-03-04T10:24:00,vfh,57.56
2023-03-04T10:25:00,vfh,63.30
2023-03-04T10:26:00,vfh,63.30
2023-03-04T10:27:00,vfh,60.07
2023-03-04T10:28:00,vfh,58.40
2023-03-04T10:29:00,vfh,56.61
2023-03-04T10:30:00,vfh,70.01
2023-03-04T10:31:00,vfh,67.49
2023-03-04T10:32:00,vfh,67.49
2023-03-04T10:33:00,vfh,110.79
2023-03-04T10:34:00,vfh,80.29
2023-03-04T10:35:00,vfh,80.29
2023-03-04T10:36:00,vfh,100.15
2023-03-04T10:37:00,vfh,59.36
2023-03-04T10:38:00,vfh,59.36
2023-03-04T10:39:00,vfh,61.06
2023-03-04T10:40:00,vfh,38.27
2023-03-04T10:41:00,vfh,38.27
2023-03-04T10:42:00,vfh,38.18
2023-03-04T10:43:00,vfh,73.61
2023-03-04T10:44:00,vfh,73.61
2023-03-04T10:45:00,vfh,32.91
2023-03-04T10:46:00,vfh,32.91
2023-03-04T10:47:00,vfh,38.08
2023-03-04T10:48:00,vfh,38.08
2023-03-04T10:49:00,vfh,114.04
2023-03-04T10:50:00,vfh,114.04
2023-03-04T10:51:00,vfh,76.93
2023-03-04T10:52:00,vfh,56.30
2023-03-04T10:53:00,vfh,74.11
2023-03-04T10:54:00,vfh,87.78
2023-03-04T10:55:00,vfh,67.04
2023-03-04T10:56:00,vfh,42.83
2023-03-04T10:57:00,vfh,42.83
2023-03-04T10:58:00,vfh,103.43
2023-03-04T10:59:00,vfh,43.66
2023-03-04T11:00:00,vfh,43.66
2023-03-04T11:01:00,vfh,13.43
2023-03-04T11:02:00,vfh,33.85
2023-03-04T11:03:00,vfh,20.45
2023-03-04T11:04:00,vfh,20.45
2023-03-04T11:05:00,vfh,10.10
