#datetime,building,power
2023-04-13T00:01:00,hpb,73.80
2023-04-13T00:03:00,hpb,85.20
2023-04-13T00:05:00,hpb,66.01
2023-04-13T00:06:00,hpb,38.41
2023-04-13T00:08:00,hpb,66.01
2023-04-13T00:10:00,hpb,73.80
2023-04-13T00:11:00,hpb,34.80
2023-04-13T00:13:00,hpb,73.80
2023-04-13T00:15:00,hpb,73.80
2023-04-13T00:17:00,hpb,80.98
2023-04-13T00:19:00,hpb,66.01
2023-04-13T00:20:00,hpb,27.01
2023-04-13T00:22:00,hpb,54.58
2023-04-13T00:24:00,hpb,61.82
2023-04-13T00:25:00,hpb,23.41
2023-04-13T00:27:00,hpb,42.60
2023-04-13T00:28:00,hpb,23.38
2023-04-13T00:30:00,hpb,50.42
2023-04-13T00:32:00,hpb,46.20
2023-04-13T00:34:00,hpb,46.79
2023-04-13T00:35:00,hpb,23.41
2023-04-13T00:37:00,hpb,57.60
2023-04-13T00:39:00,hpb,42.60
2023-04-13T00:40:00,hpb,27.60
2023-04-13T00:42:00,hpb,46.20
2023-04-13T00:44:00,hpb,50.39
2023-04-13T00:46:00,hpb,58.21
2023-04-13T00:47:00,hpb,19.19
2023-04-13T00:49:00,hpb,58.21
2023-04-13T00:51:00,hpb,58.18
2023-04-13T00:53:00,hpb,62.40
2023-04-13T00:54:00,hpb,27.01
2023-04-13T00:56:00,hpb,42.60
2023-04-13T00:58:00,hpb,50.39
2023-04-13T00:59:00,hpb,27.01
2023-04-13T01:01:00,hpb,61.79
2023-04-13T01:02:00,hpb,31.20
2023-04-13T01:04:00,hpb,69.61
2023-04-13T01:06:00,hpb,46.79
2023-04-13T01:08:00,hpb,46.20
2023-04-13T01:10:00,hpb,46.82
2023-04-13T01:11:00,hpb,23.41
2023-04-13T01:13:00,hpb,50.39
2023-04-13T01:14:00,hpb,22.79
2023-04-13T01:16:00,hpb,46.82
2023-04-13T01:18:00,hpb,65.98
2023-04-13T01:20:00,hpb,38.41
2023-04-13T01:22:00,hpb,46.82
2023-04-13T01:23:00,hpb,46.82
2023-04-13T01:24:00,hpb,23.38
2023-04-13T01:25:00,hpb,42.60
2023-04-13T01:26:00,hpb,19.22
2023-04-13T01:28:00,hpb,46.79
2023-04-13T01:30:00,hpb,27.01
2023-04-13T01:31:00,hpb,22.79
2023-04-13T01:33:00,hpb,50.39
2023-04-13T01:35:00,hpb,27.60
2023-04-13T01:37:00,hpb,50.42
2023-04-13T01:38:00,hpb,15.59
2023-04-13T01:40:00,hpb,38.41
2023-04-13T01:42:00,hpb,38.99
2023-04-13T01:44:00,hpb,30.62
2023-04-13T01:45:00,hpb,15.59
2023-04-13T01:47:00,hpb,38.99
2023-04-13T01:49:00,hpb,34.80
2023-04-13T01:50:00,hpb,19.19
2023-04-13T01:51:00,hpb,15.62
2023-04-13T01:53:00,hpb,31.20
2023-04-13T01:55:00,hpb,34.80
2023-04-13T01:56:00,hpb,15.59
2023-04-13T01:58:00,hpb,23.41
2023-04-13T02:00:00,hpb,27.01
2023-04-13T02:02:00,hpb,26.98
2023-04-13T02:04:00,hpb,23.41
2023-04-13T02:06:00,hpb,26.98
2023-04-13T02:07:00,hpb,11.43
2023-04-13T02:09:00,hpb,27.60
2023-04-13T02:10:00,hpb,11.40
2023-04-13T02:12:00,hpb,26.98
2023-04-13T02:14:00,hpb,23.41
2023-04-13T02:15:00,hpb,11.40
2023-04-13T02:17:00,hpb,27.01
2023-04-13T02:19:00,hpb,23.41
2023-04-13T02:20:00,hpb,15.59
2023-04-13T02:22:00,hpb,23.41
2023-04-13T02:23:00,hpb,19.19
2023-04-13T02:25:00,hpb,27.01
2023-04-13T02:26:00,hpb,11.98
2023-04-13T02:28:00,hpb,23.41
2023-04-13T02:29:00,hpb,11.40
2023-04-13T02:31:00,hpb,27.01
2023-04-13T02:32:00,hpb,11.40
2023-04-13T02:33:00,hpb,11.98
2023-04-13T02:34:00,hpb,11.43
2023-04-13T02:36:00,hpb,26.98
2023-04-13T02:37:00,hpb,12.01
2023-04-13T02:39:00,hpb,23.41
2023-04-13T02:41:00,hpb,26.98
2023-04-13T02:43:00,hpb,23.41
2023-04-13T02:44:00,hpb,11.40
2023-04-13T02:45:00,hpb,7.79
2023-04-13T02:47:00,hpb,23.41
2023-04-13T02:48:00,hpb,7.79
2023-04-13T02:49:00,hpb,11.40
2023-04-13T02:51:00,hpb,23.41
2023-04-13T02:52:00,hpb,7.79
2023-04-13T02:54:00,hpb,19.22
2023-04-13T02:56:00,hpb,23.38
2023-04-13T02:58:00,hpb,19.22
2023-04-13T02:59:00,hpb,11.40
2023-04-13T03:00:00,hpb,11.98
2023-04-13T03:02:00,hpb,23.41
2023-04-13T03:04:00,hpb,22.79
2023-04-13T03:05:00,hpb,12.01
2023-04-13T03:07:00,hpb,22.79
2023-04-13T03:08:00,hpb,12.01
2023-04-13T03:09:00,hpb,15.59
2023-04-13T03:11:00,hpb,22.82
2023-04-13T03:13:00,hpb,23.38
2023-04-13T03:15:00,hpb,23.41
2023-04-13T03:17:00,hpb,19.19
2023-04-13T03:19:00,hpb,23.41
2023-04-13T03:21:00,hpb,19.19
2023-04-13T03:23:00,hpb,23.41
2023-04-13T03:25:00,hpb,23.41
2023-04-13T03:26:00,hpb,11.40
2023-04-13T03:28:00,hpb,19.19
2023-04-13T03:29:00,hpb,12.01
2023-04-13T03:31:00,hpb,23.41
2023-04-13T03:33:00,hpb,19.19
2023-04-13T03:35:00,hpb,23.41
2023-04-13T03:37:00,hpb,34.80
2023-04-13T03:39:00,hpb,23.38
2023-04-13T03:41:00,hpb,22.82
2023-04-13T03:43:00,hpb,19.78
2023-04-13T03:44:00,hpb,15.00
2023-04-13T03:46:00,hpb,19.80
2023-04-13T03:47:00,hpb,11.40
2023-04-13T03:49:00,hpb,19.22
2023-04-13T03:50:00,hpb,11.98
2023-04-13T03:52:00,hpb,19.22
2023-04-13T03:54:00,hpb,23.38
2023-04-13T03:55:00,hpb,11.40
2023-04-13T03:57:00,hpb,23.41
2023-04-13T03:58:00,hpb,7.79
2023-04-13T04:00:00,hpb,27.01
2023-04-13T04:02:00,hpb,23.41
2023-04-13T04:03:00,hpb,11.40
2023-04-13T04:05:00,hpb,23.41
2023-04-13T04:06:00,hpb,11.40
2023-04-13T04:08:00,hpb,19.80
2023-04-13T04:10:00,hpb,23.38
2023-04-13T04:12:00,hpb,22.82
2023-04-13T04:13:00,hpb,7.79
2023-04-13T04:14:00,hpb,11.98
2023-04-13T04:16:00,hpb,22.82
2023-04-13T04:17:00,hpb,7.79
2023-04-13T04:19:00,hpb,19.80
2023-04-13T04:21:00,hpb,22.79
2023-04-13T04:22:00,hpb,7.79
2023-04-13T04:24:00,hpb,23.41
2023-04-13T04:26:00,hpb,23.41
2023-04-13T04:28:00,hpb,23.38
2023-04-13T04:29:00,hpb,11.40
2023-04-13T04:31:00,hpb,19.22
2023-04-13T04:33:00,hpb,23.41
2023-04-13T04:34:00,hpb,11.40
2023-04-13T04:35:00,hpb,11.98
2023-04-13T04:37:00,hpb,22.79
2023-04-13T04:38:00,hpb,7.82
2023-04-13T04:39:00,hpb,11.98
2023-04-13T04:40:00,hpb,11.40
2023-04-13T04:42:00,hpb,23.41
2023-04-13T04:44:00,hpb,23.41
2023-04-13T04:45:00,hpb,11.40
2023-04-13T04:47:00,hpb,19.19
2023-04-13T04:48:00,hpb,12.01
2023-04-13T04:50:00,hpb,22.79
2023-04-13T04:52:00,hpb,23.41
2023-04-13T04:54:00,hpb,23.41
2023-04-13T04:55:00,hpb,7.79
2023-04-13T04:57:00,hpb,23.41
2023-04-13T04:58:00,hpb,11.40
2023-04-13T04:59:00,hpb,11.40
2023-04-13T05:01:00,hpb,19.80
2023-04-13T05:03:00,hpb,23.38
2023-04-13T05:05:00,hpb,22.82
2023-04-13T05:06:00,hpb,11.98
2023-04-13T05:07:00,hpb,7.79
2023-04-13T05:08:00,hpb,11.43
2023-04-13T05:10:00,hpb,23.38
2023-04-13T05:12:00,hpb,22.82
2023-04-13T05:14:00,hpb,19.78
2023-04-13T05:15:00,hpb,11.43
2023-04-13T05:17:00,hpb,23.38
2023-04-13T05:19:00,hpb,23.41
2023-04-13T05:20:00,hpb,11.40
2023-04-13T05:22:00,hpb,23.41
2023-04-13T05:24:00,hpb,23.41
2023-04-13T05:26:00,hpb,22.79
2023-04-13T05:27:00,hpb,11.98
2023-04-13T05:29:00,hpb,22.82
2023-04-13T05:30:00,hpb,11.98
2023-04-13T05:32:00,hpb,23.41
2023-04-13T05:34:00,hpb,22.79
2023-04-13T05:36:00,hpb,19.80
2023-04-13T05:38:00,hpb,22.79
2023-04-13T05:39:00,hpb,12.01
2023-04-13T05:41:00,hpb,23.41
2023-04-13T05:43:00,hpb,19.19
2023-04-13T05:44:00,hpb,11.40
2023-04-13T05:46:00,hpb,23.41
2023-04-13T05:48:00,hpb,23.38
2023-04-13T05:50:00,hpb,23.41
2023-04-13T05:51:00,hpb,11.40
2023-04-13T05:53:00,hpb,23.41
2023-04-13T05:54:00,hpb,11.40
2023-04-13T05:56:00,hpb,31.20
2023-04-13T05:58:00,hpb,23.41
2023-04-13T05:59:00,hpb,11.40
2023-04-13T06:01:00,hpb,31.20
2023-04-13T06:02:00,hpb,7.79
2023-04-13T06:04:00,hpb,22.79
2023-04-13T06:06:00,hpb,23.41
2023-04-13T06:08:00,hpb,23.41
2023-04-13T06:10:00,hpb,26.98
2023-04-13T06:12:00,hpb,31.20
2023-04-13T06:14:00,hpb,22.82
2023-04-13T06:16:00,hpb,27.60
2023-04-13T06:18:00,hpb,26.98
2023-04-13T06:20:00,hpb,23.41
2023-04-13T06:21:00,hpb,22.79
2023-04-13T06:23:00,hpb,23.41
2023-04-13T06:24:00,hpb,15.59
2023-04-13T06:26:00,hpb,23.41
2023-04-13T06:27:00,hpb,15.62
2023-04-13T06:29:00,hpb,22.79
2023-04-13T06:30:00,hpb,12.01
2023-04-13T06:32:00,hpb,26.98
2023-04-13T06:34:00,hpb,27.01
2023-04-13T06:36:00,hpb,34.80
2023-04-13T06:38:00,hpb,31.20
2023-04-13T06:40:00,hpb,34.78
2023-04-13T06:41:00,hpb,15.62
2023-04-13T06:43:00,hpb,23.41
2023-04-13T06:45:00,hpb,26.98
2023-04-13T06:47:00,hpb,27.01
2023-04-13T06:48:00,hpb,11.98
2023-04-13T06:49:00,hpb,11.40
2023-04-13T06:51:00,hpb,27.01
2023-04-13T06:53:00,hpb,31.20
2023-04-13T06:54:00,hpb,11.40
2023-04-13T06:56:00,hpb,23.41
2023-04-13T06:58:00,hpb,23.41
2023-04-13T06:59:00,hpb,15.59
2023-04-13T07:01:00,hpb,38.41
2023-04-13T07:02:00,hpb,11.98
2023-04-13T07:03:00,hpb,11.43
2023-04-13T07:05:00,hpb,50.39
2023-04-13T07:07:00,hpb,61.79
2023-04-13T07:08:00,hpb,31.20
2023-04-13T07:09:00,hpb,27.01
2023-04-13T07:11:00,hpb,58.18
2023-04-13T07:13:00,hpb,61.82
2023-04-13T07:15:00,hpb,62.40
2023-04-13T07:17:00,hpb,53.99
2023-04-13T07:19:00,hpb,54.61
2023-04-13T07:21:00,hpb,50.39
2023-04-13T07:23:00,hpb,53.99
2023-04-13T07:25:00,hpb,61.82
2023-04-13T07:27:00,hpb,62.40
2023-04-13T07:29:00,hpb,73.80
2023-04-13T07:31:00,hpb,53.99
2023-04-13T07:33:00,hpb,58.18
2023-04-13T07:34:00,hpb,38.41
2023-04-13T07:35:00,hpb,35.39
2023-04-13T07:37:00,hpb,61.82
2023-04-13T07:39:00,hpb,61.79
2023-04-13T07:40:00,hpb,38.99
2023-04-13T07:41:00,hpb,27.01
2023-04-13T07:43:00,hpb,50.39
2023-04-13T07:44:00,hpb,23.41
2023-04-13T07:46:00,hpb,61.82
2023-04-13T07:48:00,hpb,62.37
2023-04-13T07:50:00,hpb,58.21
2023-04-13T07:52:00,hpb,57.60
2023-04-13T07:54:00,hpb,54.61
2023-04-13T07:55:00,hpb,26.98
2023-04-13T07:57:00,hpb,66.01
2023-04-13T07:59:00,hpb,61.82
2023-04-13T08:00:00,hpb,26.98
2023-04-13T08:01:00,hpb,35.42
2023-04-13T08:02:00,hpb,22.79
2023-04-13T08:04:00,hpb,50.39
2023-04-13T08:05:00,hpb,31.20
2023-04-13T08:07:00,hpb,50.39
2023-04-13T08:08:00,hpb,27.01
2023-04-13T08:10:00,hpb,58.21
2023-04-13T08:12:00,hpb,38.99
2023-04-13T08:14:00,hpb,58.18
2023-04-13T08:16:00,hpb,42.60
2023-04-13T08:18:00,hpb,50.42
2023-04-13T08:19:00,hpb,15.59
2023-04-13T08:21:00,hpb,46.20
2023-04-13T08:22:00,hpb,23.41
2023-04-13T08:24:00,hpb,38.41
2023-04-13T08:25:00,hpb,15.59
2023-04-13T08:27:00,hpb,38.99
2023-04-13T08:29:00,hpb,38.41
2023-04-13T08:31:00,hpb,46.79
2023-04-13T08:32:00,hpb,15.62
2023-04-13T08:34:00,hpb,23.41
2023-04-13T08:36:00,hpb,42.60
2023-04-13T08:38:00,hpb,34.80
2023-04-13T08:40:00,hpb,26.98
2023-04-13T08:42:00,hpb,50.39
2023-04-13T08:44:00,hpb,27.01
2023-04-13T08:46:00,hpb,42.60
2023-04-13T08:48:00,hpb,31.20
2023-04-13T08:50:00,hpb,34.80
2023-04-13T08:52:00,hpb,34.80
2023-04-13T08:54:00,hpb,38.99
2023-04-13T08:56:00,hpb,30.59
2023-04-13T08:58:00,hpb,27.63
2023-04-13T08:59:00,hpb,11.40
2023-04-13T09:01:00,hpb,31.20
2023-04-13T09:03:00,hpb,34.78
2023-04-13T09:05:00,hpb,42.63
2023-04-13T09:07:00,hpb,38.99
2023-04-13T09:08:00,hpb,15.00
2023-04-13T09:09:00,hpb,11.98
2023-04-13T09:11:00,hpb,42.60
2023-04-13T09:12:00,hpb,15.62
2023-04-13T09:13:00,hpb,19.19
2023-04-13T09:15:00,hpb,27.01
2023-04-13T09:17:00,hpb,31.20
2023-04-13T09:19:00,hpb,26.98
2023-04-13T09:21:00,hpb,27.01
2023-04-13T09:23:00,hpb,27.60
2023-04-13T09:24:00,hpb,15.00
2023-04-13T09:25:00,hpb,23.41
2023-04-13T09:27:00,hpb,34.80
2023-04-13T09:29:00,hpb,58.18
2023-04-13T09:30:00,hpb,27.01
2023-04-13T09:32:00,hpb,62.40
2023-04-13T09:33:00,hpb,23.38
2023-04-13T09:35:00,hpb,46.20
2023-04-13T09:37:00,hpb,46.82
2023-04-13T09:39:00,hpb,57.60
2023-04-13T09:40:00,hpb,27.60
2023-04-13T09:42:00,hpb,58.21
2023-04-13T09:43:00,hpb,30.59
2023-04-13T09:45:00,hpb,50.39
2023-04-13T09:47:00,hpb,50.42
2023-04-13T09:48:00,hpb,19.80
2023-04-13T09:50:00,hpb,42.60
2023-04-13T09:52:00,hpb,50.39
2023-04-13T09:53:00,hpb,19.19
2023-04-13T09:54:00,hpb,19.22
2023-04-13T09:56:00,hpb,34.78
2023-04-13T09:58:00,hpb,42.63
2023-04-13T10:00:00,hpb,35.39
2023-04-13T10:02:00,hpb,34.80
2023-04-13T10:03:00,hpb,19.19
2023-04-13T10:04:00,hpb,15.62
2023-04-13T10:06:00,hpb,38.38
2023-04-13T10:08:00,hpb,42.60
2023-04-13T10:10:00,hpb,43.21
2023-04-13T10:11:00,hpb,19.19
2023-04-13T10:13:00,hpb,38.41
2023-04-13T10:15:00,hpb,46.79
2023-04-13T10:16:00,hpb,23.41
2023-04-13T10:18:00,hpb,38.41
2023-04-13T10:19:00,hpb,15.59
2023-04-13T10:21:00,hpb,34.80
2023-04-13T10:22:00,hpb,15.62
2023-04-13T10:24:00,hpb,34.80
2023-04-13T10:25:00,hpb,15.59
2023-04-13T10:26:00,hpb,11.40
2023-04-13T10:28:00,hpb,35.39
2023-04-13T10:29:00,hpb,11.43
2023-04-13T10:30:00,hpb,15.59
2023-04-13T10:32:00,hpb,23.41
2023-04-13T10:34:00,hpb,26.98
2023-04-13T10:36:00,hpb,23.41
2023-04-13T10:38:00,hpb,30.62
2023-04-13T10:40:00,hpb,19.78
2023-04-13T10:42:00,hpb,34.80
2023-04-13T10:44:00,hpb,27.01
2023-04-13T10:45:00,hpb,11.40
2023-04-13T10:46:00,hpb,19.80
2023-04-13T10:48:00,hpb,22.79
2023-04-13T10:49:00,hpb,7.79
2023-04-13T10:51:00,hpb,31.20
2023-04-13T10:52:00,hpb,11.40
2023-04-13T10:54:00,hpb,27.60
2023-04-13T10:56:00,hpb,22.82
2023-04-13T10:57:00,hpb,11.98
2023-04-13T10:59:00,hpb,27.01
2023-04-13T11:01:00,hpb,31.20
2023-04-13T11:03:00,hpb,38.41
2023-04-13T11:05:00,hpb,34.78
2023-04-13T11:07:00,hpb,27.60
2023-04-13T11:09:00,hpb,34.80
2023-04-13T11:11:00,hpb,27.01
2023-04-13T11:12:00,hpb,15.59
2023-04-13T11:14:00,hpb,42.60
2023-04-13T11:15:00,hpb,23.41
2023-04-13T11:16:00,hpb,15.00
2023-04-13T11:18:00,hpb,38.99
2023-04-13T11:21:00,hpb,50.42
2023-04-13T11:23:00,hpb,26.98
2023-04-13T11:25:00,hpb,34.80
2023-04-13T11:26:00,hpb,12.01
2023-04-13T11:28:00,hpb,26.98
2023-04-13T11:30:00,hpb,34.80
2023-04-13T11:32:00,hpb,34.80
2023-04-13T11:34:00,hpb,34.80
2023-04-13T11:36:00,hpb,31.20
2023-04-13T11:38:00,hpb,34.80
2023-04-13T11:40:00,hpb,34.80
2023-04-13T11:42:00,hpb,38.99
2023-04-13T11:43:00,hpb,15.59
2023-04-13T11:45:00,hpb,34.80
2023-04-13T11:46:00,hpb,27.01
2023-04-13T11:47:00,hpb,15.59
2023-04-13T11:49:00,hpb,34.80
2023-04-13T11:50:00,hpb,15.59
2023-04-13T11:51:00,hpb,19.22
2023-04-13T11:53:00,hpb,42.60
2023-04-13T11:54:00,hpb,23.41
2023-04-13T11:56:00,hpb,34.78
2023-04-13T11:57:00,hpb,27.01
2023-04-13T11:59:00,hpb,42.60
2023-04-13T12:00:00,hpb,19.80
2023-04-13T12:01:00,hpb,19.19
2023-04-13T12:03:00,hpb,54.61
2023-04-13T12:04:00,hpb,22.79
2023-04-13T12:06:00,hpb,50.42
2023-04-13T12:08:00,hpb,34.78
2023-04-13T12:09:00,hpb,31.20
2023-04-13T12:11:00,hpb,42.60
2023-04-13T12:13:00,hpb,50.42
2023-04-13T12:14:00,hpb,15.59
2023-04-13T12:16:00,hpb,42.60
2023-04-13T12:18:00,hpb,46.82
2023-04-13T12:20:00,hpb,50.39
2023-04-13T12:21:00,hpb,22.79
2023-04-13T12:23:00,hpb,50.42
2023-04-13T12:25:00,hpb,50.39
2023-04-13T12:26:00,hpb,12.01
2023-04-13T12:28:00,hpb,42.60
2023-04-13T12:29:00,hpb,15.59
2023-04-13T12:31:00,hpb,34.80
2023-04-13T12:32:00,hpb,11.40
2023-04-13T12:34:00,hpb,42.60
2023-04-13T12:37:00,hpb,31.20
2023-04-13T12:38:00,hpb,30.62
2023-04-13T12:40:00,hpb,54.58
2023-04-13T12:42:00,hpb,50.42
2023-04-13T12:43:00,hpb,26.98
2023-04-13T12:44:00,hpb,15.62
2023-04-13T12:46:00,hpb,58.18
2023-04-13T12:48:00,hpb,42.60
2023-04-13T12:49:00,hpb,31.20
2023-04-13T12:50:00,hpb,22.82
2023-04-13T12:52:00,hpb,31.17
2023-04-13T12:54:00,hpb,31.20
2023-04-13T12:56:00,hpb,34.80
2023-04-13T12:58:00,hpb,34.80
2023-04-13T12:59:00,hpb,23.41
2023-04-13T13:01:00,hpb,46.20
2023-04-13T13:03:00,hpb,46.79
2023-04-13T13:04:00,hpb,23.41
2023-04-13T13:05:00,hpb,30.59
2023-04-13T13:07:00,hpb,62.40
2023-04-13T13:08:00,hpb,34.80
2023-04-13T13:10:00,hpb,69.61
2023-04-13T13:12:00,hpb,66.01
2023-04-13T13:14:00,hpb,69.58
2023-04-13T13:16:00,hpb,58.21
2023-04-13T13:18:00,hpb,61.79
2023-04-13T13:19:00,hpb,31.20
2023-04-13T13:21:00,hpb,69.61
2023-04-13T13:22:00,hpb,34.80
2023-04-13T13:24:00,hpb,73.80
2023-04-13T13:26:00,hpb,73.80
2023-04-13T13:28:00,hpb,61.79
2023-04-13T13:30:00,hpb,73.80
2023-04-13T13:32:00,hpb,69.61
2023-04-13T13:34:00,hpb,73.80
2023-04-13T13:36:00,hpb,61.82
2023-04-13T13:38:00,hpb,65.98
2023-04-13T13:40:00,hpb,73.80
2023-04-13T13:41:00,hpb,34.80
2023-04-13T13:43:00,hpb,62.40
2023-04-13T13:45:00,hpb,61.82
2023-04-13T13:47:00,hpb,65.98
2023-04-13T13:49:00,hpb,66.01
2023-04-13T13:50:00,hpb,34.80
2023-04-13T13:52:00,hpb,69.61
2023-04-13T13:54:00,hpb,69.58
2023-04-13T13:56:00,hpb,46.82
2023-04-13T13:58:00,hpb,53.99
2023-04-13T14:00:00,hpb,42.60
2023-04-13T14:01:00,hpb,31.20
2023-04-13T14:03:00,hpb,46.20
2023-04-13T14:05:00,hpb,54.61
2023-04-13T14:07:00,hpb,42.60
2023-04-13T14:09:00,hpb,50.39
2023-04-13T14:11:00,hpb,42.60
2023-04-13T14:12:00,hpb,23.41
2023-04-13T14:14:00,hpb,46.20
2023-04-13T14:16:00,hpb,50.39
2023-04-13T14:18:00,hpb,42.60
2023-04-13T14:20:00,hpb,42.60
2023-04-13T14:22:00,hpb,39.02
2023-04-13T14:23:00,hpb,31.20
2023-04-13T14:25:00,hpb,38.38
2023-04-13T14:26:00,hpb,19.80
2023-04-13T14:28:00,hpb,61.82
2023-04-13T14:29:00,hpb,26.98
2023-04-13T14:31:00,hpb,73.80
2023-04-13T14:33:00,hpb,53.99
2023-04-13T14:35:00,hpb,54.61
2023-04-13T14:37:00,hpb,53.99
2023-04-13T14:39:00,hpb,58.21
2023-04-13T14:41:00,hpb,53.99
2023-04-13T14:43:00,hpb,54.61
2023-04-13T14:44:00,hpb,31.20
2023-04-13T14:45:00,hpb,34.78
2023-04-13T14:47:00,hpb,58.21
2023-04-13T14:48:00,hpb,27.01
2023-04-13T14:50:00,hpb,53.99
2023-04-13T14:51:00,hpb,34.80
2023-04-13T14:52:00,hpb,31.20
2023-04-13T14:53:00,hpb,31.20
2023-04-13T14:54:00,hpb,58.18
2023-04-13T14:55:00,hpb,34.80
2023-04-13T14:57:00,hpb,54.61
2023-04-13T14:58:00,hpb,34.80
2023-04-13T15:00:00,hpb,58.18
2023-04-13T15:01:00,hpb,27.01
2023-04-13T15:03:00,hpb,61.79
2023-04-13T15:05:00,hpb,54.61
2023-04-13T15:06:00,hpb,22.79
2023-04-13T15:08:00,hpb,50.39
2023-04-13T15:09:00,hpb,23.41
2023-04-13T15:11:00,hpb,42.60
2023-04-13T15:12:00,hpb,15.62
2023-04-13T15:14:00,hpb,38.99
2023-04-13T15:15:00,hpb,30.59
2023-04-13T15:16:00,hpb,27.60
2023-04-13T15:18:00,hpb,30.62
2023-04-13T15:20:00,hpb,34.80
2023-04-13T15:22:00,hpb,54.58
2023-04-13T15:24:00,hpb,38.41
2023-04-13T15:25:00,hpb,23.41
2023-04-13T15:27:00,hpb,46.79
2023-04-13T15:29:00,hpb,42.60
2023-04-13T15:30:00,hpb,11.43
2023-04-13T15:32:00,hpb,26.98
2023-04-13T15:33:00,hpb,23.41
2023-04-13T15:35:00,hpb,34.80
2023-04-13T15:37:00,hpb,26.98
2023-04-13T15:38:00,hpb,23.41
2023-04-13T15:40:00,hpb,34.80
2023-04-13T15:41:00,hpb,11.98
2023-04-13T15:43:00,hpb,46.20
2023-04-13T15:44:00,hpb,27.01
2023-04-13T15:46:00,hpb,54.61
2023-04-13T15:47:00,hpb,23.38
2023-04-13T15:49:00,hpb,50.42
2023-04-13T15:51:00,hpb,50.39
2023-04-13T15:53:00,hpb,50.39
2023-04-13T15:55:00,hpb,38.41
2023-04-13T15:57:00,hpb,46.82
2023-04-13T15:58:00,hpb,26.98
2023-04-13T16:00:00,hpb,46.20
2023-04-13T16:01:00,hpb,27.60
2023-04-13T16:02:00,hpb,34.80
2023-04-13T16:03:00,hpb,31.20
2023-04-13T16:05:00,hpb,49.80
2023-04-13T16:07:00,hpb,66.01
2023-04-13T16:09:00,hpb,54.58
2023-04-13T16:11:00,hpb,53.99
2023-04-13T16:12:00,hpb,23.41
2023-04-13T16:14:00,hpb,58.21
2023-04-13T16:16:00,hpb,53.99
2023-04-13T16:17:00,hpb,31.20
2023-04-13T16:18:00,hpb,27.01
2023-04-13T16:20:00,hpb,50.39
2023-04-13T16:21:00,hpb,26.98
2023-04-13T16:23:00,hpb,50.42
2023-04-13T16:24:00,hpb,27.60
2023-04-13T16:26:00,hpb,53.99
2023-04-13T16:28:00,hpb,50.39
2023-04-13T16:29:00,hpb,34.80
2023-04-13T16:31:00,hpb,69.61
2023-04-13T16:33:00,hpb,50.39
2023-04-13T16:35:00,hpb,54.61
2023-04-13T16:36:00,hpb,38.41
2023-04-13T16:37:00,hpb,31.20
2023-04-13T16:39:00,hpb,58.18
2023-04-13T16:41:00,hpb,54.61
2023-04-13T16:43:00,hpb,65.39
2023-04-13T16:45:00,hpb,66.01
2023-04-13T16:47:00,hpb,66.01
2023-04-13T16:49:00,hpb,61.79
2023-04-13T16:51:00,hpb,62.40
2023-04-13T16:53:00,hpb,69.61
2023-04-13T16:55:00,hpb,58.18
2023-04-13T16:57:00,hpb,66.01
2023-04-13T16:59:00,hpb,61.82
2023-04-13T17:00:00,hpb,31.20
2023-04-13T17:01:00,hpb,34.78
2023-04-13T17:03:00,hpb,61.82
2023-04-13T17:05:00,hpb,66.01
2023-04-13T17:07:00,hpb,53.99
2023-04-13T17:09:00,hpb,54.58
2023-04-13T17:11:00,hpb,54.02
2023-04-13T17:13:00,hpb,62.40
2023-04-13T17:14:00,hpb,22.79
2023-04-13T17:16:00,hpb,58.18
2023-04-13T17:18:00,hpb,54.61
2023-04-13T17:19:00,hpb,19.19
2023-04-13T17:20:00,hpb,19.22
2023-04-13T17:22:00,hpb,54.58
2023-04-13T17:24:00,hpb,54.02
2023-04-13T17:26:00,hpb,50.39
2023-04-13T17:28:00,hpb,54.61
2023-04-13T17:30:00,hpb,50.39
2023-04-13T17:31:00,hpb,30.59
2023-04-13T17:33:00,hpb,39.02
2023-04-13T17:35:00,hpb,46.79
2023-04-13T17:37:00,hpb,46.20
2023-04-13T17:38:00,hpb,23.41
2023-04-13T17:39:00,hpb,23.41
2023-04-13T17:40:00,hpb,19.19
2023-04-13T17:42:00,hpb,42.60
2023-04-13T17:43:00,hpb,27.01
2023-04-13T17:44:00,hpb,26.98
2023-04-13T17:46:00,hpb,50.39
2023-04-13T17:48:00,hpb,42.63
2023-04-13T17:49:00,hpb,19.78
2023-04-13T17:50:00,hpb,22.82
2023-04-13T17:51:00,hpb,19.78
2023-04-13T17:53:00,hpb,42.63
2023-04-13T17:55:00,hpb,46.20
2023-04-13T17:56:00,hpb,19.78
2023-04-13T17:58:00,hpb,54.02
2023-04-13T18:00:00,hpb,42.60
2023-04-13T18:02:00,hpb,46.79
2023-04-13T18:04:00,hpb,46.20
2023-04-13T18:05:00,hpb,19.19
2023-04-13T18:06:00,hpb,23.41
2023-04-13T18:08:00,hpb,50.39
2023-04-13T18:10:00,hpb,42.63
2023-04-13T18:11:00,hpb,19.78
2023-04-13T18:12:00,hpb,19.22
2023-04-13T18:13:00,hpb,19.19
2023-04-13T18:15:00,hpb,46.82
2023-04-13T18:16:00,hpb,30.59
2023-04-13T18:18:00,hpb,46.79
2023-04-13T18:20:00,hpb,46.20
2023-04-13T18:22:00,hpb,58.21
