#datetime,building,power
2022-05-30T00:00:00,cff,15.59
2022-05-30T00:02:00,cff,16.82
2022-05-30T00:04:00,cff,16.82
2022-05-30T00:05:00,cff,8.38
2022-05-30T00:07:00,cff,15.59
2022-05-30T00:09:00,cff,16.82
2022-05-30T00:11:00,cff,16.82
2022-05-30T00:13:00,cff,16.76
2022-05-30T00:15:00,cff,16.82
2022-05-30T00:17:00,cff,15.59
2022-05-30T00:19:00,cff,18.05
2022-05-30T00:20:00,cff,8.38
2022-05-30T00:22:00,cff,16.82
2022-05-30T00:23:00,cff,9.61
2022-05-30T00:25:00,cff,16.76
2022-05-30T00:27:00,cff,16.82
2022-05-30T00:28:00,cff,8.38
2022-05-30T00:30:00,cff,16.82
2022-05-30T00:31:00,cff,8.38
2022-05-30T00:33:00,cff,18.05
2022-05-30T00:35:00,cff,22.79
2022-05-30T00:37:00,cff,25.20
2022-05-30T00:38:00,cff,12.01
2022-05-30T00:40:00,cff,23.96
2022-05-30T00:41:00,cff,12.01
2022-05-30T00:43:00,cff,24.02
2022-05-30T00:44:00,cff,11.95
2022-05-30T00:46:00,cff,24.02
2022-05-30T00:48:00,cff,24.02
2022-05-30T00:50:00,cff,23.96
2022-05-30T00:52:00,cff,24.02
2022-05-30T00:54:00,cff,25.20
2022-05-30T00:56:00,cff,25.20
2022-05-30T00:58:00,cff,24.02
2022-05-30T01:00:00,cff,23.96
2022-05-30T01:02:00,cff,24.02
2022-05-30T01:04:00,cff,19.16
2022-05-30T01:06:00,cff,24.02
2022-05-30T01:07:00,cff,13.18
2022-05-30T01:09:00,cff,19.22
2022-05-30T01:11:00,cff,17.99
2022-05-30T01:13:00,cff,25.20
2022-05-30T01:14:00,cff,9.61
2022-05-30T01:16:00,cff,17.99
2022-05-30T01:18:00,cff,16.82
2022-05-30T01:19:00,cff,10.78
2022-05-30T01:20:00,cff,13.24
2022-05-30T01:22:00,cff,19.16
2022-05-30T01:23:00,cff,9.61
2022-05-30T01:25:00,cff,16.82
2022-05-30T01:27:00,cff,16.82
2022-05-30T01:28:00,cff,8.38
2022-05-30T01:30:00,cff,16.82
2022-05-30T01:32:00,cff,16.76
2022-05-30T01:33:00,cff,8.44
2022-05-30T01:34:00,cff,8.44
2022-05-30T01:35:00,cff,15.59
2022-05-30T01:37:00,cff,16.82
2022-05-30T01:38:00,cff,8.38
2022-05-30T01:40:00,cff,15.59
2022-05-30T01:41:00,cff,8.44
2022-05-30T01:43:00,cff,15.59
2022-05-30T01:45:00,cff,15.59
2022-05-30T01:47:00,cff,16.82
2022-05-30T01:49:00,cff,16.82
2022-05-30T01:51:00,cff,15.59
2022-05-30T01:53:00,cff,14.41
2022-05-30T01:54:00,cff,8.38
2022-05-30T01:56:00,cff,16.82
2022-05-30T01:58:00,cff,16.76
2022-05-30T01:59:00,cff,8.44
2022-05-30T02:01:00,cff,16.76
2022-05-30T02:02:00,cff,8.44
2022-05-30T02:03:00,cff,9.61
2022-05-30T02:05:00,cff,15.59
2022-05-30T02:07:00,cff,16.82
2022-05-30T02:08:00,cff,7.21
2022-05-30T02:10:00,cff,14.36
2022-05-30T02:11:00,cff,7.21
2022-05-30T02:13:00,cff,16.82
2022-05-30T02:14:00,cff,8.38
2022-05-30T02:16:00,cff,15.59
2022-05-30T02:18:00,cff,14.41
2022-05-30T02:19:00,cff,7.21
2022-05-30T02:21:00,cff,16.82
2022-05-30T02:23:00,cff,15.59
2022-05-30T02:25:00,cff,16.82
2022-05-30T02:27:00,cff,14.41
2022-05-30T02:29:00,cff,16.76
2022-05-30T02:30:00,cff,9.61
2022-05-30T02:32:00,cff,15.59
2022-05-30T02:34:00,cff,16.82
2022-05-30T02:36:00,cff,14.41
2022-05-30T02:38:00,cff,15.59
2022-05-30T02:39:00,cff,8.38
2022-05-30T02:41:00,cff,16.82
2022-05-30T02:43:00,cff,16.82
2022-05-30T02:45:00,cff,15.59
2022-05-30T02:47:00,cff,15.59
2022-05-30T02:48:00,cff,8.44
2022-05-30T02:50:00,cff,16.76
2022-05-30T02:51:00,cff,8.44
2022-05-30T02:53:00,cff,14.41
2022-05-30T02:55:00,cff,15.59
2022-05-30T02:57:00,cff,16.82
2022-05-30T02:59:00,cff,15.59
2022-05-30T03:00:00,cff,7.21
2022-05-30T03:02:00,cff,14.36
2022-05-30T03:03:00,cff,7.21
2022-05-30T03:04:00,cff,7.21
2022-05-30T03:06:00,cff,15.59
2022-05-30T03:08:00,cff,15.64
2022-05-30T03:09:00,cff,7.21
2022-05-30T03:11:00,cff,15.59
2022-05-30T03:12:00,cff,8.38
2022-05-30T03:14:00,cff,15.59
2022-05-30T03:16:00,cff,15.64
2022-05-30T03:18:00,cff,14.36
2022-05-30T03:20:00,cff,14.41
2022-05-30T03:22:00,cff,16.82
2022-05-30T03:24:00,cff,14.41
2022-05-30T03:25:00,cff,8.38
2022-05-30T03:27:00,cff,14.41
2022-05-30T03:29:00,cff,15.59
2022-05-30T03:30:00,cff,7.21
2022-05-30T03:32:00,cff,16.82
2022-05-30T03:34:00,cff,14.36
2022-05-30T03:37:00,cff,22.79
2022-05-30T03:39:00,cff,15.64
2022-05-30T03:41:00,cff,14.36
2022-05-30T03:43:00,cff,14.41
2022-05-30T03:45:00,cff,14.41
2022-05-30T03:47:00,cff,14.41
2022-05-30T03:49:00,cff,15.59
2022-05-30T03:51:00,cff,15.59
2022-05-30T03:53:00,cff,14.41
2022-05-30T03:55:00,cff,15.59
2022-05-30T03:56:00,cff,7.21
2022-05-30T03:58:00,cff,15.59
2022-05-30T03:59:00,cff,8.44
2022-05-30T04:01:00,cff,14.36
2022-05-30T04:03:00,cff,16.82
2022-05-30T04:05:00,cff,16.82
2022-05-30T04:07:00,cff,15.59
2022-05-30T04:09:00,cff,15.59
2022-05-30T04:11:00,cff,14.41
2022-05-30T04:12:00,cff,8.38
2022-05-30T04:14:00,cff,16.82
2022-05-30T04:16:00,cff,15.59
2022-05-30T04:18:00,cff,15.64
2022-05-30T04:19:00,cff,7.21
2022-05-30T04:21:00,cff,15.59
2022-05-30T04:22:00,cff,8.38
2022-05-30T04:24:00,cff,16.82
2022-05-30T04:26:00,cff,15.59
2022-05-30T04:27:00,cff,7.21
2022-05-30T04:29:00,cff,16.82
2022-05-30T04:31:00,cff,15.59
2022-05-30T04:33:00,cff,15.59
2022-05-30T04:35:00,cff,13.18
2022-05-30T04:37:00,cff,14.41
2022-05-30T04:39:00,cff,14.41
2022-05-30T04:41:00,cff,14.41
2022-05-30T04:42:00,cff,7.21
2022-05-30T04:44:00,cff,14.36
2022-05-30T04:45:00,cff,7.21
2022-05-30T04:47:00,cff,15.64
2022-05-30T04:49:00,cff,15.59
2022-05-30T04:51:00,cff,14.41
2022-05-30T04:52:00,cff,7.15
2022-05-30T04:54:00,cff,15.64
2022-05-30T04:56:00,cff,16.76
2022-05-30T04:57:00,cff,9.61
2022-05-30T04:58:00,cff,8.44
2022-05-30T05:00:00,cff,16.76
2022-05-30T05:01:00,cff,8.44
2022-05-30T05:03:00,cff,16.76
2022-05-30T05:04:00,cff,8.44
2022-05-30T05:05:00,cff,8.38
2022-05-30T05:07:00,cff,15.59
2022-05-30T05:08:00,cff,6.04
2022-05-30T05:09:00,cff,7.21
2022-05-30T05:11:00,cff,15.59
2022-05-30T05:12:00,cff,7.21
2022-05-30T05:14:00,cff,14.36
2022-05-30T05:16:00,cff,13.24
2022-05-30T05:17:00,cff,5.98
2022-05-30T05:18:00,cff,6.04
2022-05-30T05:20:00,cff,14.36
2022-05-30T05:22:00,cff,14.41
2022-05-30T05:24:00,cff,13.18
2022-05-30T05:26:00,cff,13.24
2022-05-30T05:28:00,cff,14.36
2022-05-30T05:30:00,cff,13.24
2022-05-30T05:31:00,cff,7.21
2022-05-30T05:33:00,cff,14.36
2022-05-30T05:34:00,cff,7.21
2022-05-30T05:36:00,cff,15.59
2022-05-30T05:38:00,cff,15.64
2022-05-30T05:40:00,cff,15.59
2022-05-30T05:42:00,cff,14.41
2022-05-30T05:44:00,cff,14.36
2022-05-30T05:45:00,cff,7.21
2022-05-30T05:47:00,cff,15.64
2022-05-30T05:49:00,cff,15.59
2022-05-30T05:50:00,cff,7.21
2022-05-30T05:52:00,cff,14.36
2022-05-30T05:54:00,cff,16.82
2022-05-30T05:56:00,cff,15.59
2022-05-30T05:58:00,cff,14.41
2022-05-30T06:00:00,cff,15.59
2022-05-30T06:02:00,cff,14.41
2022-05-30T06:04:00,cff,15.59
2022-05-30T06:06:00,cff,19.22
2022-05-30T06:08:00,cff,16.82
2022-05-30T06:09:00,cff,8.38
2022-05-30T06:10:00,cff,9.61
2022-05-30T06:12:00,cff,17.99
2022-05-30T06:14:00,cff,17.99
2022-05-30T06:16:00,cff,18.05
2022-05-30T06:18:00,cff,15.59
2022-05-30T06:20:00,cff,14.41
2022-05-30T06:22:00,cff,16.76
2022-05-30T06:24:00,cff,15.64
2022-05-30T06:26:00,cff,14.36
2022-05-30T06:28:00,cff,15.64
2022-05-30T06:30:00,cff,16.76
2022-05-30T06:32:00,cff,16.82
2022-05-30T06:34:00,cff,15.59
2022-05-30T06:36:00,cff,15.59
2022-05-30T06:38:00,cff,16.82
2022-05-30T06:39:00,cff,9.61
2022-05-30T06:41:00,cff,16.82
2022-05-30T06:43:00,cff,14.41
2022-05-30T06:45:00,cff,17.99
2022-05-30T06:46:00,cff,9.61
2022-05-30T06:47:00,cff,9.55
2022-05-30T06:49:00,cff,18.05
2022-05-30T06:51:00,cff,16.76
2022-05-30T06:53:00,cff,18.05
2022-05-30T06:55:00,cff,17.99
2022-05-30T06:57:00,cff,17.99
2022-05-30T06:59:00,cff,17.99
2022-05-30T07:00:00,cff,8.38
2022-05-30T07:02:00,cff,18.05
2022-05-30T07:03:00,cff,8.38
2022-05-30T07:05:00,cff,19.22
2022-05-30T07:06:00,cff,9.61
2022-05-30T07:08:00,cff,15.59
2022-05-30T07:10:00,cff,16.82
2022-05-30T07:11:00,cff,8.38
2022-05-30T07:13:00,cff,17.99
2022-05-30T07:14:00,cff,9.61
2022-05-30T07:16:00,cff,16.82
2022-05-30T07:17:00,cff,8.38
2022-05-30T07:19:00,cff,16.82
2022-05-30T07:20:00,cff,8.38
2022-05-30T07:22:00,cff,17.99
2022-05-30T07:24:00,cff,15.64
2022-05-30T07:26:00,cff,16.76
2022-05-30T07:27:00,cff,8.44
2022-05-30T07:29:00,cff,17.99
2022-05-30T07:30:00,cff,8.38
2022-05-30T07:32:00,cff,15.59
2022-05-30T07:33:00,cff,7.21
2022-05-30T07:35:00,cff,15.64
2022-05-30T07:37:00,cff,16.76
2022-05-30T07:39:00,cff,17.99
2022-05-30T07:41:00,cff,18.05
2022-05-30T07:43:00,cff,19.16
2022-05-30T07:45:00,cff,19.22
2022-05-30T07:46:00,cff,9.61
2022-05-30T07:47:00,cff,10.78
2022-05-30T07:49:00,cff,20.39
2022-05-30T07:51:00,cff,16.82
2022-05-30T07:53:00,cff,19.22
2022-05-30T07:54:00,cff,9.61
2022-05-30T07:56:00,cff,17.99
2022-05-30T07:58:00,cff,15.59
2022-05-30T08:00:00,cff,16.82
2022-05-30T08:01:00,cff,8.38
2022-05-30T08:03:00,cff,16.82
2022-05-30T08:04:00,cff,9.61
2022-05-30T08:06:00,cff,16.76
2022-05-30T08:07:00,cff,7.21
2022-05-30T08:08:00,cff,8.44
2022-05-30T08:10:00,cff,16.76
2022-05-30T08:12:00,cff,15.64
2022-05-30T08:14:00,cff,15.59
2022-05-30T08:15:00,cff,7.21
2022-05-30T08:17:00,cff,15.59
2022-05-30T08:18:00,cff,8.38
2022-05-30T08:19:00,cff,7.21
2022-05-30T08:21:00,cff,15.59
2022-05-30T08:22:00,cff,8.44
2022-05-30T08:24:00,cff,15.59
2022-05-30T08:26:00,cff,16.82
2022-05-30T08:28:00,cff,17.99
2022-05-30T08:30:00,cff,17.99
2022-05-30T08:31:00,cff,9.61
2022-05-30T08:33:00,cff,17.99
2022-05-30T08:34:00,cff,9.61
2022-05-30T08:36:00,cff,17.99
2022-05-30T08:37:00,cff,10.84
2022-05-30T08:39:00,cff,19.16
2022-05-30T08:41:00,cff,20.39
2022-05-30T08:42:00,cff,9.61
2022-05-30T08:44:00,cff,20.39
2022-05-30T08:46:00,cff,20.45
2022-05-30T08:48:00,cff,20.39
2022-05-30T08:49:00,cff,10.78
2022-05-30T08:51:00,cff,19.22
2022-05-30T08:53:00,cff,19.16
2022-05-30T08:54:00,cff,9.61
2022-05-30T08:55:00,cff,10.84
2022-05-30T08:57:00,cff,21.56
2022-05-30T08:59:00,cff,20.39
2022-05-30T09:01:00,cff,20.39
2022-05-30T09:03:00,cff,21.62
2022-05-30T09:04:00,cff,10.78
2022-05-30T09:06:00,cff,18.05
2022-05-30T09:08:00,cff,20.39
2022-05-30T09:10:00,cff,17.99
2022-05-30T09:12:00,cff,19.22
2022-05-30T09:14:00,cff,17.99
2022-05-30T09:16:00,cff,19.22
2022-05-30T09:17:00,cff,7.15
2022-05-30T09:19:00,cff,16.82
2022-05-30T09:21:00,cff,16.82
2022-05-30T09:23:00,cff,17.99
2022-05-30T09:25:00,cff,16.82
2022-05-30T09:26:00,cff,8.38
2022-05-30T09:28:00,cff,17.99
2022-05-30T09:29:00,cff,9.61
2022-05-30T09:30:00,cff,8.44
2022-05-30T09:31:00,cff,9.55
2022-05-30T09:33:00,cff,18.05
2022-05-30T09:34:00,cff,8.38
2022-05-30T09:36:00,cff,15.59
2022-05-30T09:37:00,cff,7.21
2022-05-30T09:39:00,cff,17.99
2022-05-30T09:41:00,cff,20.39
2022-05-30T09:43:00,cff,19.22
2022-05-30T09:44:00,cff,9.61
2022-05-30T09:46:00,cff,19.22
2022-05-30T09:48:00,cff,19.16
2022-05-30T09:49:00,cff,8.44
2022-05-30T09:51:00,cff,19.16
2022-05-30T09:53:00,cff,19.22
2022-05-30T09:55:00,cff,17.99
2022-05-30T09:56:00,cff,8.44
2022-05-30T09:58:00,cff,19.16
2022-05-30T09:59:00,cff,10.84
2022-05-30T10:00:00,cff,10.78
2022-05-30T10:02:00,cff,19.22
2022-05-30T10:04:00,cff,17.99
2022-05-30T10:06:00,cff,19.16
2022-05-30T10:08:00,cff,19.22
2022-05-30T10:10:00,cff,15.59
2022-05-30T10:12:00,cff,16.82
2022-05-30T10:13:00,cff,9.61
2022-05-30T10:15:00,cff,16.82
2022-05-30T10:17:00,cff,16.76
2022-05-30T10:18:00,cff,7.21
2022-05-30T10:20:00,cff,16.82
2022-05-30T10:21:00,cff,8.38
2022-05-30T10:23:00,cff,18.05
2022-05-30T10:25:00,cff,19.16
2022-05-30T10:26:00,cff,8.44
2022-05-30T10:28:00,cff,19.16
2022-05-30T10:29:00,cff,8.44
2022-05-30T10:31:00,cff,19.16
2022-05-30T10:33:00,cff,19.22
2022-05-30T10:34:00,cff,19.22
2022-05-30T10:35:00,cff,17.99
2022-05-30T10:36:00,cff,8.44
2022-05-30T10:37:00,cff,8.38
2022-05-30T10:39:00,cff,17.99
2022-05-30T10:40:00,cff,8.38
2022-05-30T10:42:00,cff,15.64
2022-05-30T10:44:00,cff,16.76
2022-05-30T10:46:00,cff,15.64
2022-05-30T10:48:00,cff,16.76
2022-05-30T10:50:00,cff,15.64
2022-05-30T10:51:00,cff,8.38
2022-05-30T10:53:00,cff,15.59
2022-05-30T10:55:00,cff,15.59
2022-05-30T10:56:00,cff,8.44
2022-05-30T10:58:00,cff,15.59
2022-05-30T11:00:00,cff,19.22
2022-05-30T11:02:00,cff,16.76
2022-05-30T11:03:00,cff,8.44
2022-05-30T11:05:00,cff,15.59
2022-05-30T11:06:00,cff,8.38
2022-05-30T11:08:00,cff,16.82
2022-05-30T11:09:00,cff,8.44
2022-05-30T11:11:00,cff,17.99
2022-05-30T11:12:00,cff,8.38
2022-05-30T11:14:00,cff,14.41
2022-05-30T11:15:00,cff,8.38
2022-05-30T11:17:00,cff,17.99
2022-05-30T11:18:00,cff,8.44
2022-05-30T11:20:00,cff,15.59
2022-05-30T11:21:00,cff,7.21
2022-05-30T11:22:00,cff,7.21
2022-05-30T11:24:00,cff,15.59
2022-05-30T11:26:00,cff,15.59
2022-05-30T11:27:00,cff,8.44
2022-05-30T11:29:00,cff,15.59
2022-05-30T11:30:00,cff,7.21
2022-05-30T11:32:00,cff,14.36
2022-05-30T11:34:00,cff,16.82
2022-05-30T11:36:00,cff,16.82
2022-05-30T11:38:00,cff,15.59
2022-05-30T11:39:00,cff,8.44
2022-05-30T11:40:00,cff,7.15
2022-05-30T11:42:00,cff,16.82
2022-05-30T11:43:00,cff,8.38
2022-05-30T11:45:00,cff,16.82
2022-05-30T11:46:00,cff,7.21
2022-05-30T11:48:00,cff,15.59
2022-05-30T11:50:00,cff,16.82
2022-05-30T11:51:00,cff,8.38
2022-05-30T11:52:00,cff,7.21
2022-05-30T11:54:00,cff,16.82
2022-05-30T11:55:00,cff,8.38
2022-05-30T11:57:00,cff,16.82
2022-05-30T11:58:00,cff,7.21
2022-05-30T12:00:00,cff,15.59
2022-05-30T12:01:00,cff,9.61
2022-05-30T12:03:00,cff,16.82
2022-05-30T12:05:00,cff,16.76
2022-05-30T12:07:00,cff,15.64
2022-05-30T12:09:00,cff,15.59
2022-05-30T12:10:00,cff,9.61
2022-05-30T12:12:00,cff,15.59
2022-05-30T12:13:00,cff,9.61
2022-05-30T12:15:00,cff,15.59
2022-05-30T12:17:00,cff,16.82
2022-05-30T12:19:00,cff,15.59
2022-05-30T12:21:00,cff,16.82
2022-05-30T12:23:00,cff,16.82
2022-05-30T12:25:00,cff,15.59
2022-05-30T12:27:00,cff,14.41
2022-05-30T12:28:00,cff,8.38
2022-05-30T12:30:00,cff,15.59
2022-05-30T12:32:00,cff,15.59
2022-05-30T12:34:00,cff,15.64
2022-05-30T12:36:00,cff,14.36
2022-05-30T12:38:00,cff,14.41
2022-05-30T12:40:00,cff,16.82
2022-05-30T12:42:00,cff,15.59
2022-05-30T12:43:00,cff,8.38
2022-05-30T12:45:00,cff,15.64
2022-05-30T12:47:00,cff,15.59
2022-05-30T12:49:00,cff,15.59
2022-05-30T12:51:00,cff,15.59
2022-05-30T12:52:00,cff,6.04
2022-05-30T12:54:00,cff,14.41
2022-05-30T12:56:00,cff,15.59
2022-05-30T12:58:00,cff,16.82
2022-05-30T13:00:00,cff,14.36
2022-05-30T13:02:00,cff,14.41
2022-05-30T13:04:00,cff,14.41
2022-05-30T13:05:00,cff,8.38
2022-05-30T13:07:00,cff,15.59
2022-05-30T13:09:00,cff,15.64
2022-05-30T13:10:00,cff,8.38
2022-05-30T13:11:00,cff,5.98
2022-05-30T13:13:00,cff,15.64
2022-05-30T13:14:00,cff,8.38
2022-05-30T13:16:00,cff,15.59
2022-05-30T13:18:00,cff,14.41
2022-05-30T13:20:00,cff,16.82
2022-05-30T13:21:00,cff,7.21
2022-05-30T13:23:00,cff,16.76
2022-05-30T13:25:00,cff,16.82
2022-05-30T13:27:00,cff,16.82
2022-05-30T13:29:00,cff,16.76
2022-05-30T13:31:00,cff,16.82
2022-05-30T13:32:00,cff,8.44
2022-05-30T13:34:00,cff,16.76
2022-05-30T13:36:00,cff,15.64
2022-05-30T13:37:00,cff,7.15
2022-05-30T13:39:00,cff,16.82
2022-05-30T13:40:00,cff,8.38
2022-05-30T13:42:00,cff,16.82
2022-05-30T13:43:00,cff,8.44
2022-05-30T13:45:00,cff,15.59
2022-05-30T13:47:00,cff,16.82
2022-05-30T13:49:00,cff,16.76
2022-05-30T13:50:00,cff,8.44
2022-05-30T13:51:00,cff,8.44
2022-05-30T13:52:00,cff,8.38
2022-05-30T13:53:00,cff,16.82
2022-05-30T13:55:00,cff,16.76
2022-05-30T13:57:00,cff,16.82
2022-05-30T13:58:00,cff,8.38
2022-05-30T14:00:00,cff,16.82
2022-05-30T14:01:00,cff,7.21
2022-05-30T14:03:00,cff,15.59
2022-05-30T14:05:00,cff,15.64
2022-05-30T14:07:00,cff,16.76
2022-05-30T14:09:00,cff,16.82
2022-05-30T14:11:00,cff,14.41
2022-05-30T14:13:00,cff,15.59
2022-05-30T14:15:00,cff,16.82
2022-05-30T14:17:00,cff,15.59
2022-05-30T14:19:00,cff,16.82
2022-05-30T14:21:00,cff,15.59
2022-05-30T14:23:00,cff,16.82
2022-05-30T14:24:00,cff,8.38
2022-05-30T14:26:00,cff,16.82
2022-05-30T14:27:00,cff,8.38
2022-05-30T14:28:00,cff,7.21
2022-05-30T14:30:00,cff,14.41
2022-05-30T14:32:00,cff,16.76
2022-05-30T14:34:00,cff,15.64
2022-05-30T14:36:00,cff,15.59
2022-05-30T14:38:00,cff,14.41
2022-05-30T14:40:00,cff,15.59
2022-05-30T14:42:00,cff,15.59
2022-05-30T14:43:00,cff,8.44
2022-05-30T14:44:00,cff,8.38
2022-05-30T14:46:00,cff,15.59
2022-05-30T14:47:00,cff,8.38
2022-05-30T14:48:00,cff,7.21
2022-05-30T14:50:00,cff,15.64
2022-05-30T14:52:00,cff,15.59
2022-05-30T14:54:00,cff,15.59
2022-05-30T14:56:00,cff,14.41
2022-05-30T14:57:00,cff,8.38
2022-05-30T14:59:00,cff,15.59
2022-05-30T15:00:00,cff,8.44
2022-05-30T15:01:00,cff,8.38
2022-05-30T15:03:00,cff,15.59
2022-05-30T15:05:00,cff,15.64
2022-05-30T15:06:00,cff,7.21
2022-05-30T15:07:00,cff,8.38
2022-05-30T15:09:00,cff,16.82
2022-05-30T15:10:00,cff,8.38
2022-05-30T15:11:00,cff,8.38
2022-05-30T15:12:00,cff,8.44
2022-05-30T15:14:00,cff,16.76
2022-05-30T15:15:00,cff,8.44
2022-05-30T15:17:00,cff,15.59
2022-05-30T15:19:00,cff,15.59
2022-05-30T15:20:00,cff,8.44
2022-05-30T15:22:00,cff,15.59
2022-05-30T15:23:00,cff,7.21
2022-05-30T15:25:00,cff,15.59
2022-05-30T15:27:00,cff,15.59
2022-05-30T15:28:00,cff,8.44
2022-05-30T15:29:00,cff,8.38
2022-05-30T15:31:00,cff,16.82
2022-05-30T15:33:00,cff,15.59
2022-05-30T15:35:00,cff,16.82
2022-05-30T15:36:00,cff,9.55
2022-05-30T15:38:00,cff,16.82
2022-05-30T15:40:00,cff,16.82
2022-05-30T15:42:00,cff,15.59
2022-05-30T15:43:00,cff,7.21
2022-05-30T15:45:00,cff,15.59
2022-05-30T15:47:00,cff,15.59
2022-05-30T15:49:00,cff,15.64
2022-05-30T15:50:00,cff,7.21
2022-05-30T15:52:00,cff,14.36
2022-05-30T15:54:00,cff,15.64
2022-05-30T15:56:00,cff,16.76
2022-05-30T15:57:00,cff,8.44
2022-05-30T15:59:00,cff,15.59
2022-05-30T16:00:00,cff,7.21
2022-05-30T16:02:00,cff,14.41
2022-05-30T16:04:00,cff,16.76
2022-05-30T16:06:00,cff,15.64
2022-05-30T16:07:00,cff,8.38
2022-05-30T16:09:00,cff,14.41
2022-05-30T16:10:00,cff,7.21
2022-05-30T16:12:00,cff,15.59
2022-05-30T16:13:00,cff,7.21
2022-05-30T16:15:00,cff,15.59
2022-05-30T16:17:00,cff,15.59
2022-05-30T16:19:00,cff,13.18
2022-05-30T16:21:00,cff,15.64
2022-05-30T16:22:00,cff,8.38
2022-05-30T16:24:00,cff,16.82
2022-05-30T16:25:00,cff,7.21
2022-05-30T16:27:00,cff,15.59
2022-05-30T16:28:00,cff,7.21
2022-05-30T16:30:00,cff,15.59
2022-05-30T16:32:00,cff,14.41
2022-05-30T16:34:00,cff,15.59
2022-05-30T16:35:00,cff,7.21
2022-05-30T16:36:00,cff,8.38
2022-05-30T16:38:00,cff,14.41
2022-05-30T16:39:00,cff,7.21
2022-05-30T16:40:00,cff,8.38
2022-05-30T16:42:00,cff,15.59
2022-05-30T16:44:00,cff,16.82
2022-05-30T16:46:00,cff,15.59
2022-05-30T16:47:00,cff,7.21
2022-05-30T16:49:00,cff,17.99
2022-05-30T16:50:00,cff,8.44
2022-05-30T16:51:00,cff,8.38
2022-05-30T16:53:00,cff,16.82
2022-05-30T16:55:00,cff,16.82
2022-05-30T16:57:00,cff,15.59
2022-05-30T16:59:00,cff,16.82
2022-05-30T17:00:00,cff,8.38
2022-05-30T17:02:00,cff,16.82
2022-05-30T17:04:00,cff,17.99
2022-05-30T17:05:00,cff,7.21
2022-05-30T17:06:00,cff,8.38
2022-05-30T17:08:00,cff,15.59
2022-05-30T17:10:00,cff,18.05
2022-05-30T17:12:00,cff,16.76
2022-05-30T17:13:00,cff,9.61
2022-05-30T17:15:00,cff,16.82
2022-05-30T17:16:00,cff,8.38
2022-05-30T17:18:00,cff,19.22
2022-05-30T17:19:00,cff,9.61
2022-05-30T17:21:00,cff,17.99
2022-05-30T17:23:00,cff,16.82
2022-05-30T17:25:00,cff,16.76
2022-05-30T17:27:00,cff,16.82
2022-05-30T17:28:00,cff,7.21
2022-05-30T17:30:00,cff,17.99
2022-05-30T17:31:00,cff,7.21
2022-05-30T17:33:00,cff,15.59
2022-05-30T17:34:00,cff,8.44
2022-05-30T17:36:00,cff,17.99
2022-05-30T17:37:00,cff,8.38
2022-05-30T17:39:00,cff,19.22
2022-05-30T17:40:00,cff,8.38
2022-05-30T17:42:00,cff,16.82
2022-05-30T17:43:00,cff,8.38
2022-05-30T17:45:00,cff,18.05
2022-05-30T17:46:00,cff,8.38
2022-05-30T17:48:00,cff,17.99
2022-05-30T17:49:00,cff,8.38
2022-05-30T17:50:00,cff,8.44
2022-05-30T17:52:00,cff,15.59
2022-05-30T17:53:00,cff,8.38
2022-05-30T17:55:00,cff,16.82
2022-05-30T17:56:00,cff,8.38
2022-05-30T17:58:00,cff,18.05
2022-05-30T18:00:00,cff,16.76
2022-05-30T18:01:00,cff,7.21
2022-05-30T18:03:00,cff,16.82
2022-05-30T18:04:00,cff,8.38
2022-05-30T18:06:00,cff,18.05
2022-05-30T18:07:00,cff,8.38
2022-05-30T18:09:00,cff,16.82
2022-05-30T18:10:00,cff,8.38
2022-05-30T18:12:00,cff,16.82
2022-05-30T18:14:00,cff,16.76
2022-05-30T18:17:00,cff,16.82
2022-05-30T18:18:00,cff,16.82
2022-05-30T18:20:00,cff,16.82
2022-05-30T18:22:00,cff,16.76
2022-05-30T18:24:00,cff,18.05
2022-05-30T18:26:00,cff,17.99
2022-05-30T18:28:00,cff,15.59
2022-05-30T18:30:00,cff,17.99
2022-05-30T18:32:00,cff,17.99
2022-05-30T18:34:00,cff,18.05
2022-05-30T18:36:00,cff,19.16
2022-05-30T18:38:00,cff,17.99
2022-05-30T18:40:00,cff,18.05
2022-05-30T18:41:00,cff,9.55
2022-05-30T18:43:00,cff,19.22
2022-05-30T18:44:00,cff,9.61
2022-05-30T18:46:00,cff,19.22
2022-05-30T18:48:00,cff,19.16
2022-05-30T18:50:00,cff,19.22
2022-05-30T18:51:00,cff,9.61
2022-05-30T18:53:00,cff,20.39
2022-05-30T18:55:00,cff,19.22
2022-05-30T18:56:00,cff,9.61
2022-05-30T18:58:00,cff,19.16
2022-05-30T19:00:00,cff,19.22
2022-05-30T19:01:00,cff,8.38
2022-05-30T19:03:00,cff,20.39
2022-05-30T19:04:00,cff,8.44
2022-05-30T19:06:00,cff,17.99
2022-05-30T19:08:00,cff,17.99
2022-05-30T19:09:00,cff,9.61
2022-05-30T19:11:00,cff,19.22
2022-05-30T19:13:00,cff,17.99
2022-05-30T19:14:00,cff,8.38
2022-05-30T19:16:00,cff,17.99
2022-05-30T19:18:00,cff,18.05
2022-05-30T19:19:00,cff,8.38
2022-05-30T19:21:00,cff,17.99
2022-05-30T19:22:00,cff,8.44
2022-05-30T19:23:00,cff,8.38
2022-05-30T19:25:00,cff,16.82
2022-05-30T19:27:00,cff,16.76
2022-05-30T19:29:00,cff,16.82
