#datetime,building,power
2023-07-09T00:01:00,pkn,1.20
2023-07-09T00:03:00,pkn,1.20
2023-07-09T00:06:00,pkn,1.20
2023-07-09T00:09:00,pkn,1.20
2023-07-09T00:11:00,pkn,1.20
2023-07-09T00:15:00,pkn,1.20
2023-07-09T00:17:00,pkn,1.20
2023-07-09T00:21:00,pkn,1.20
2023-07-09T00:23:00,pkn,1.20
2023-07-09T00:26:00,pkn,1.20
2023-07-09T00:28:00,pkn,1.20
2023-07-09T00:31:00,pkn,1.20
2023-07-09T00:35:00,pkn,1.20
2023-07-09T00:36:00,pkn,1.20
2023-07-09T00:40:00,pkn,1.20
2023-07-09T00:42:00,pkn,1.20
2023-07-09T00:45:00,pkn,1.20
2023-07-09T00:47:00,pkn,1.20
2023-07-09T00:50:00,pkn,1.20
2023-07-09T00:52:00,pkn,1.20
2023-07-09T00:56:00,pkn,1.20
2023-07-09T00:58:00,pkn,1.20
2023-07-09T01:01:00,pkn,1.20
2023-07-09T01:02:00,pkn,1.20
2023-07-09T01:06:00,pkn,4.80
2023-07-09T01:08:00,pkn,8.40
2023-07-09T01:09:00,pkn,4.80
2023-07-09T01:11:00,pkn,9.60
2023-07-09T01:12:00,pkn,1.20
2023-07-09T01:13:00,pkn,1.20
2023-07-09T01:17:00,pkn,2.40
2023-07-09T01:20:00,pkn,1.20
2023-07-09T01:22:00,pkn,1.20
2023-07-09T01:24:00,pkn,1.20
2023-07-09T01:27:00,pkn,1.20
2023-07-09T01:29:00,pkn,1.20
2023-07-09T01:32:00,pkn,1.20
2023-07-09T01:33:00,pkn,1.20
2023-07-09T01:35:00,pkn,1.20
2023-07-09T01:38:00,pkn,1.20
2023-07-09T01:40:00,pkn,1.20
2023-07-09T01:43:00,pkn,1.20
2023-07-09T01:46:00,pkn,1.20
2023-07-09T01:49:00,pkn,1.20
2023-07-09T01:52:00,pkn,1.20
2023-07-09T01:54:00,pkn,1.20
2023-07-09T01:59:00,pkn,1.20
2023-07-09T02:00:00,pkn,1.20
2023-07-09T02:04:00,pkn,1.20
2023-07-09T02:05:00,pkn,1.20
2023-07-09T02:08:00,pkn,1.20
2023-07-09T02:12:00,pkn,1.20
2023-07-09T02:15:00,pkn,1.20
2023-07-09T02:17:00,pkn,1.20
2023-07-09T02:21:00,pkn,1.20
2023-07-09T02:23:00,pkn,1.20
2023-07-09T02:26:00,pkn,1.20
2023-07-09T02:29:00,pkn,1.20
2023-07-09T02:32:00,pkn,1.20
2023-07-09T02:36:00,pkn,1.20
2023-07-09T02:38:00,pkn,1.20
2023-07-09T02:42:00,pkn,1.20
2023-07-09T02:45:00,pkn,1.20
2023-07-09T02:47:00,pkn,1.20
2023-07-09T02:50:00,pkn,1.20
2023-07-09T02:52:00,pkn,1.20
2023-07-09T02:54:00,pkn,1.20
2023-07-09T02:56:00,pkn,1.20
2023-07-09T03:00:00,pkn,1.20
2023-07-09T03:01:00,pkn,1.20
2023-07-09T03:03:00,pkn,1.20
2023-07-09T03:06:00,pkn,1.20
2023-07-09T03:08:00,pkn,1.20
2023-07-09T03:12:00,pkn,1.20
2023-07-09T03:14:00,pkn,1.20
2023-07-09T03:15:00,pkn,1.20
2023-07-09T03:19:00,pkn,1.20
2023-07-09T03:22:00,pkn,1.20
2023-07-09T03:24:00,pkn,1.20
2023-07-09T03:27:00,pkn,1.20
2023-07-09T03:30:00,pkn,1.20
2023-07-09T03:32:00,pkn,1.20
2023-07-09T03:35:00,pkn,1.20
2023-07-09T03:38:00,pkn,1.20
2023-07-09T03:40:00,pkn,1.20
2023-07-09T03:43:00,pkn,1.20
2023-07-09T03:47:00,pkn,1.20
2023-07-09T03:49:00,pkn,1.20
2023-07-09T03:52:00,pkn,1.20
2023-07-09T03:54:00,pkn,1.20
2023-07-09T03:57:00,pkn,1.20
2023-07-09T04:01:00,pkn,1.20
2023-07-09T04:02:00,pkn,1.20
2023-07-09T04:06:00,pkn,1.20
2023-07-09T04:09:00,pkn,1.20
2023-07-09T04:11:00,pkn,1.20
2023-07-09T04:13:00,pkn,1.20
2023-07-09T04:17:00,pkn,1.20
2023-07-09T04:20:00,pkn,1.20
2023-07-09T04:21:00,pkn,4.80
2023-07-09T04:22:00,pkn,6.00
2023-07-09T04:24:00,pkn,9.60
2023-07-09T04:26:00,pkn,1.20
2023-07-09T04:27:00,pkn,6.00
2023-07-09T04:29:00,pkn,1.20
2023-07-09T04:31:00,pkn,1.20
2023-07-09T04:33:00,pkn,1.20
2023-07-09T04:36:00,pkn,1.20
2023-07-09T04:38:00,pkn,1.20
2023-07-09T04:40:00,pkn,1.20
2023-07-09T04:43:00,pkn,1.20
2023-07-09T04:44:00,pkn,1.20
2023-07-09T04:48:00,pkn,1.20
2023-07-09T04:49:00,pkn,1.20
2023-07-09T04:52:00,pkn,1.20
2023-07-09T04:54:00,pkn,1.20
2023-07-09T04:57:00,pkn,1.20
2023-07-09T04:59:00,pkn,1.20
2023-07-09T05:03:00,pkn,1.20
2023-07-09T05:05:00,pkn,1.20
2023-07-09T05:08:00,pkn,1.20
2023-07-09T05:10:00,pkn,1.20
2023-07-09T05:14:00,pkn,1.20
2023-07-09T05:16:00,pkn,1.20
2023-07-09T05:18:00,pkn,1.20
2023-07-09T05:21:00,pkn,1.20
2023-07-09T05:24:00,pkn,1.20
2023-07-09T05:27:00,pkn,1.20
2023-07-09T05:29:00,pkn,1.20
2023-07-09T05:32:00,pkn,1.20
2023-07-09T05:37:00,pkn,1.20
2023-07-09T05:39:00,pkn,1.20
2023-07-09T05:41:00,pkn,1.20
2023-07-09T05:44:00,pkn,1.20
2023-07-09T05:48:00,pkn,1.20
2023-07-09T05:49:00,pkn,1.20
2023-07-09T05:52:00,pkn,1.20
2023-07-09T05:55:00,pkn,1.20
2023-07-09T05:59:00,pkn,1.20
2023-07-09T06:01:00,pkn,1.20
2023-07-09T06:04:00,pkn,1.20
2023-07-09T06:06:00,pkn,1.20
2023-07-09T06:08:00,pkn,1.20
2023-07-09T06:12:00,pkn,1.20
2023-07-09T06:14:00,pkn,1.20
2023-07-09T06:16:00,pkn,1.20
2023-07-09T06:18:00,pkn,1.20
2023-07-09T06:23:00,pkn,1.20
2023-07-09T06:24:00,pkn,1.20
2023-07-09T06:26:00,pkn,1.20
2023-07-09T06:28:00,pkn,1.20
2023-07-09T06:31:00,pkn,1.20
2023-07-09T06:34:00,pkn,1.20
2023-07-09T06:37:00,pkn,1.20
2023-07-09T06:40:00,pkn,1.20
2023-07-09T06:45:00,pkn,1.20
2023-07-09T06:47:00,pkn,1.20
2023-07-09T06:50:00,pkn,1.20
2023-07-09T06:51:00,pkn,1.20
2023-07-09T06:53:00,pkn,1.20
2023-07-09T06:55:00,pkn,2.40
2023-07-09T06:57:00,pkn,1.20
2023-07-09T06:59:00,pkn,2.40
2023-07-09T07:02:00,pkn,2.40
2023-07-09T07:04:00,pkn,1.20
2023-07-09T07:06:00,pkn,2.40
2023-07-09T07:09:00,pkn,2.40
2023-07-09T07:12:00,pkn,2.40
2023-07-09T07:15:00,pkn,2.40
2023-07-09T07:17:00,pkn,1.20
2023-07-09T07:18:00,pkn,1.20
2023-07-09T07:19:00,pkn,1.20
2023-07-09T07:22:00,pkn,2.40
2023-07-09T07:24:00,pkn,1.20
2023-07-09T07:26:00,pkn,1.20
2023-07-09T07:27:00,pkn,1.20
2023-07-09T07:29:00,pkn,1.20
2023-07-09T07:31:00,pkn,2.40
2023-07-09T07:34:00,pkn,2.40
2023-07-09T07:36:00,pkn,1.20
2023-07-09T07:39:00,pkn,1.20
2023-07-09T07:40:00,pkn,2.40
2023-07-09T07:42:00,pkn,2.40
2023-07-09T07:46:00,pkn,3.60
2023-07-09T07:48:00,pkn,1.20
2023-07-09T07:51:00,pkn,2.40
2023-07-09T07:53:00,pkn,2.40
2023-07-09T07:54:00,pkn,1.20
2023-07-09T07:56:00,pkn,1.20
2023-07-09T07:58:00,pkn,2.40
2023-07-09T08:00:00,pkn,1.20
2023-07-09T08:02:00,pkn,2.40
2023-07-09T08:04:00,pkn,1.20
2023-07-09T08:06:00,pkn,2.40
2023-07-09T08:08:00,pkn,1.20
2023-07-09T08:09:00,pkn,1.20
2023-07-09T08:11:00,pkn,1.20
2023-07-09T08:13:00,pkn,1.20
2023-07-09T08:14:00,pkn,1.20
2023-07-09T08:15:00,pkn,1.20
2023-07-09T08:18:00,pkn,1.20
2023-07-09T08:19:00,pkn,2.40
2023-07-09T08:23:00,pkn,2.40
2023-07-09T08:24:00,pkn,1.20
2023-07-09T08:26:00,pkn,1.20
2023-07-09T08:28:00,pkn,2.40
2023-07-09T08:30:00,pkn,1.20
2023-07-09T08:31:00,pkn,1.20
2023-07-09T08:34:00,pkn,2.40
2023-07-09T08:37:00,pkn,2.40
2023-07-09T08:39:00,pkn,9.60
2023-07-09T08:40:00,pkn,3.60
2023-07-09T08:41:00,pkn,3.60
2023-07-09T08:42:00,pkn,6.00
2023-07-09T08:43:00,pkn,1.20
2023-07-09T08:44:00,pkn,3.60
2023-07-09T08:45:00,pkn,1.20
2023-07-09T08:47:00,pkn,1.20
2023-07-09T08:48:00,pkn,1.20
2023-07-09T08:50:00,pkn,1.20
2023-07-09T08:51:00,pkn,1.20
2023-07-09T08:53:00,pkn,1.20
2023-07-09T08:56:00,pkn,2.40
2023-07-09T08:58:00,pkn,1.20
2023-07-09T09:00:00,pkn,1.20
2023-07-09T09:01:00,pkn,1.20
2023-07-09T09:03:00,pkn,1.20
2023-07-09T09:06:00,pkn,2.40
2023-07-09T09:08:00,pkn,1.20
2023-07-09T09:10:00,pkn,1.20
2023-07-09T09:12:00,pkn,1.20
2023-07-09T09:14:00,pkn,2.40
2023-07-09T09:16:00,pkn,1.20
2023-07-09T09:18:00,pkn,1.20
2023-07-09T09:19:00,pkn,1.20
2023-07-09T09:20:00,pkn,1.20
2023-07-09T09:22:00,pkn,1.20
2023-07-09T09:24:00,pkn,1.20
2023-07-09T09:25:00,pkn,1.20
2023-07-09T09:27:00,pkn,1.20
2023-07-09T09:28:00,pkn,2.40
2023-07-09T09:30:00,pkn,1.20
2023-07-09T09:32:00,pkn,1.20
2023-07-09T09:33:00,pkn,2.40
2023-07-09T09:35:00,pkn,1.20
2023-07-09T09:37:00,pkn,2.40
2023-07-09T09:39:00,pkn,1.20
2023-07-09T09:42:00,pkn,3.60
2023-07-09T09:44:00,pkn,1.20
2023-07-09T09:46:00,pkn,2.40
2023-07-09T09:49:00,pkn,2.40
2023-07-09T09:50:00,pkn,1.20
2023-07-09T09:52:00,pkn,1.20
2023-07-09T09:54:00,pkn,2.40
2023-07-09T09:56:00,pkn,1.20
2023-07-09T09:57:00,pkn,1.20
2023-07-09T09:59:00,pkn,1.20
2023-07-09T10:01:00,pkn,2.40
2023-07-09T10:02:00,pkn,1.20
2023-07-09T10:04:00,pkn,1.20
2023-07-09T10:05:00,pkn,1.20
2023-07-09T10:06:00,pkn,1.20
2023-07-09T10:09:00,pkn,1.20
2023-07-09T10:10:00,pkn,2.40
2023-07-09T10:12:00,pkn,2.40
2023-07-09T10:14:00,pkn,1.20
2023-07-09T10:15:00,pkn,1.20
2023-07-09T10:17:00,pkn,1.20
2023-07-09T10:19:00,pkn,2.40
2023-07-09T10:21:00,pkn,1.20
2023-07-09T10:23:00,pkn,2.40
2023-07-09T10:24:00,pkn,1.20
2023-07-09T10:26:00,pkn,1.20
2023-07-09T10:28:00,pkn,1.20
2023-07-09T10:29:00,pkn,1.20
2023-07-09T10:31:00,pkn,2.40
2023-07-09T10:33:00,pkn,1.20
2023-07-09T10:34:00,pkn,1.20
2023-07-09T10:36:00,pkn,1.20
2023-07-09T10:38:00,pkn,1.20
2023-07-09T10:39:00,pkn,2.40
2023-07-09T10:41:00,pkn,1.20
2023-07-09T10:43:00,pkn,1.20
2023-07-09T10:44:00,pkn,2.40
2023-07-09T10:46:00,pkn,1.20
2023-07-09T10:48:00,pkn,2.40
2023-07-09T10:50:00,pkn,4.80
2023-07-09T10:51:00,pkn,4.80
2023-07-09T10:53:00,pkn,9.60
2023-07-09T10:55:00,pkn,10.80
2023-07-09T10:56:00,pkn,1.20
2023-07-09T10:57:00,pkn,4.80
2023-07-09T10:58:00,pkn,1.20
2023-07-09T11:00:00,pkn,2.40
2023-07-09T11:02:00,pkn,2.40
2023-07-09T11:05:00,pkn,2.40
2023-07-09T11:07:00,pkn,2.40
2023-07-09T11:10:00,pkn,1.20
2023-07-09T11:11:00,pkn,1.20
2023-07-09T11:13:00,pkn,2.40
2023-07-09T11:15:00,pkn,1.20
2023-07-09T11:16:00,pkn,2.40
2023-07-09T11:17:00,pkn,1.20
2023-07-09T11:20:00,pkn,3.60
2023-07-09T11:22:00,pkn,2.40
2023-07-09T11:23:00,pkn,1.20
2023-07-09T11:24:00,pkn,1.20
2023-07-09T11:26:00,pkn,3.60
2023-07-09T11:28:00,pkn,2.40
2023-07-09T11:30:00,pkn,2.40
2023-07-09T11:32:00,pkn,2.40
2023-07-09T11:33:00,pkn,1.20
2023-07-09T11:34:00,pkn,1.20
2023-07-09T11:37:00,pkn,2.40
2023-07-09T11:38:00,pkn,2.40
2023-07-09T11:39:00,pkn,1.20
2023-07-09T11:41:00,pkn,2.40
2023-07-09T11:43:00,pkn,2.40
2023-07-09T11:45:00,pkn,2.40
2023-07-09T11:47:00,pkn,2.40
2023-07-09T11:48:00,pkn,1.20
2023-07-09T11:49:00,pkn,1.20
2023-07-09T11:51:00,pkn,2.40
2023-07-09T11:54:00,pkn,2.40
2023-07-09T11:55:00,pkn,2.40
2023-07-09T11:56:00,pkn,1.20
2023-07-09T11:59:00,pkn,2.40
2023-07-09T12:00:00,pkn,2.40
2023-07-09T12:01:00,pkn,1.20
2023-07-09T12:02:00,pkn,1.20
2023-07-09T12:04:00,pkn,1.20
2023-07-09T12:05:00,pkn,2.40
2023-07-09T12:07:00,pkn,2.40
2023-07-09T12:09:00,pkn,1.20
2023-07-09T12:10:00,pkn,2.40
2023-07-09T12:11:00,pkn,1.20
2023-07-09T12:14:00,pkn,4.80
2023-07-09T12:16:00,pkn,9.60
2023-07-09T12:18:00,pkn,8.40
2023-07-09T12:19:00,pkn,2.40
2023-07-09T12:20:00,pkn,8.40
2023-07-09T12:22:00,pkn,2.40
2023-07-09T12:24:00,pkn,1.20
2023-07-09T12:25:00,pkn,2.40
2023-07-09T12:27:00,pkn,2.40
2023-07-09T12:29:00,pkn,1.20
2023-07-09T12:31:00,pkn,1.20
2023-07-09T12:32:00,pkn,2.40
2023-07-09T12:33:00,pkn,1.20
2023-07-09T12:36:00,pkn,2.40
2023-07-09T12:39:00,pkn,2.40
2023-07-09T12:41:00,pkn,1.20
2023-07-09T12:43:00,pkn,1.20
2023-07-09T12:44:00,pkn,1.20
2023-07-09T12:46:00,pkn,1.20
2023-07-09T12:48:00,pkn,1.20
2023-07-09T12:50:00,pkn,2.40
2023-07-09T12:53:00,pkn,1.20
2023-07-09T12:55:00,pkn,2.40
2023-07-09T12:58:00,pkn,2.40
2023-07-09T13:01:00,pkn,2.40
2023-07-09T13:04:00,pkn,2.40
2023-07-09T13:08:00,pkn,2.40
2023-07-09T13:09:00,pkn,1.20
2023-07-09T13:11:00,pkn,1.20
2023-07-09T13:12:00,pkn,1.20
2023-07-09T13:13:00,pkn,1.20
2023-07-09T13:15:00,pkn,2.40
2023-07-09T13:17:00,pkn,1.20
2023-07-09T13:20:00,pkn,2.40
2023-07-09T13:22:00,pkn,1.20
2023-07-09T13:25:00,pkn,2.40
2023-07-09T13:27:00,pkn,1.20
2023-07-09T13:30:00,pkn,1.20
2023-07-09T13:31:00,pkn,2.40
2023-07-09T13:32:00,pkn,1.20
2023-07-09T13:35:00,pkn,1.20
2023-07-09T13:36:00,pkn,1.20
2023-07-09T13:37:00,pkn,1.20
2023-07-09T13:40:00,pkn,2.40
2023-07-09T13:42:00,pkn,2.40
2023-07-09T13:44:00,pkn,2.40
2023-07-09T13:45:00,pkn,1.20
2023-07-09T13:48:00,pkn,1.20
2023-07-09T13:50:00,pkn,2.40
2023-07-09T13:52:00,pkn,1.20
2023-07-09T13:53:00,pkn,1.20
2023-07-09T13:55:00,pkn,1.20
2023-07-09T13:57:00,pkn,2.40
2023-07-09T14:00:00,pkn,1.20
2023-07-09T14:02:00,pkn,2.40
2023-07-09T14:04:00,pkn,1.20
2023-07-09T14:07:00,pkn,1.20
2023-07-09T14:08:00,pkn,2.40
2023-07-09T14:10:00,pkn,1.20
2023-07-09T14:13:00,pkn,2.40
2023-07-09T14:16:00,pkn,1.20
2023-07-09T14:19:00,pkn,2.40
2023-07-09T14:20:00,pkn,1.20
2023-07-09T14:22:00,pkn,1.20
2023-07-09T14:24:00,pkn,2.40
2023-07-09T14:25:00,pkn,1.20
2023-07-09T14:26:00,pkn,3.60
2023-07-09T14:28:00,pkn,7.20
2023-07-09T14:29:00,pkn,1.20
2023-07-09T14:30:00,pkn,10.80
2023-07-09T14:32:00,pkn,7.20
2023-07-09T14:34:00,pkn,1.20
2023-07-09T14:36:00,pkn,2.40
2023-07-09T14:39:00,pkn,2.40
2023-07-09T14:41:00,pkn,1.20
2023-07-09T14:44:00,pkn,2.40
2023-07-09T14:45:00,pkn,1.20
2023-07-09T14:47:00,pkn,1.20
2023-07-09T14:49:00,pkn,2.40
2023-07-09T14:50:00,pkn,1.20
2023-07-09T14:52:00,pkn,1.20
2023-07-09T14:53:00,pkn,1.20
2023-07-09T14:56:00,pkn,2.40
2023-07-09T14:58:00,pkn,2.40
2023-07-09T15:01:00,pkn,3.60
2023-07-09T15:03:00,pkn,2.40
2023-07-09T15:04:00,pkn,1.20
2023-07-09T15:06:00,pkn,2.40
2023-07-09T15:07:00,pkn,1.20
2023-07-09T15:09:00,pkn,1.20
2023-07-09T15:11:00,pkn,2.40
2023-07-09T15:13:00,pkn,1.20
2023-07-09T15:15:00,pkn,2.40
2023-07-09T15:18:00,pkn,2.40
2023-07-09T15:19:00,pkn,1.20
2023-07-09T15:21:00,pkn,2.40
2023-07-09T15:23:00,pkn,2.40
2023-07-09T15:25:00,pkn,2.40
2023-07-09T15:28:00,pkn,2.40
2023-07-09T15:29:00,pkn,3.60
2023-07-09T15:31:00,pkn,2.40
2023-07-09T15:33:00,pkn,1.20
2023-07-09T15:34:00,pkn,3.60
2023-07-09T15:36:00,pkn,2.40
2023-07-09T15:37:00,pkn,1.20
2023-07-09T15:39:00,pkn,2.40
2023-07-09T15:41:00,pkn,3.60
2023-07-09T15:43:00,pkn,2.40
2023-07-09T15:45:00,pkn,1.20
2023-07-09T15:46:00,pkn,3.60
2023-07-09T15:47:00,pkn,1.20
2023-07-09T15:50:00,pkn,2.40
2023-07-09T15:51:00,pkn,3.60
2023-07-09T15:52:00,pkn,1.20
2023-07-09T15:53:00,pkn,1.20
2023-07-09T15:55:00,pkn,1.20
2023-07-09T15:56:00,pkn,3.60
2023-07-09T15:57:00,pkn,1.20
2023-07-09T16:00:00,pkn,2.40
2023-07-09T16:01:00,pkn,3.60
2023-07-09T16:03:00,pkn,2.40
2023-07-09T16:05:00,pkn,2.40
2023-07-09T16:07:00,pkn,2.40
2023-07-09T16:08:00,pkn,2.40
2023-07-09T16:10:00,pkn,2.40
2023-07-09T16:12:00,pkn,2.40
2023-07-09T16:13:00,pkn,2.40
2023-07-09T16:15:00,pkn,2.40
2023-07-09T16:17:00,pkn,3.60
2023-07-09T16:18:00,pkn,1.20
2023-07-09T16:19:00,pkn,1.20
2023-07-09T16:21:00,pkn,3.60
2023-07-09T16:24:00,pkn,2.40
2023-07-09T16:25:00,pkn,2.40
2023-07-09T16:26:00,pkn,1.20
2023-07-09T16:27:00,pkn,2.40
2023-07-09T16:29:00,pkn,1.20
2023-07-09T16:30:00,pkn,2.40
2023-07-09T16:32:00,pkn,2.40
2023-07-09T16:34:00,pkn,2.40
2023-07-09T16:35:00,pkn,1.20
2023-07-09T16:37:00,pkn,3.60
2023-07-09T16:38:00,pkn,1.20
2023-07-09T16:41:00,pkn,3.60
2023-07-09T16:43:00,pkn,2.40
2023-07-09T16:46:00,pkn,2.40
2023-07-09T16:47:00,pkn,2.40
2023-07-09T16:49:00,pkn,3.60
2023-07-09T16:50:00,pkn,1.20
2023-07-09T16:53:00,pkn,2.40
2023-07-09T16:54:00,pkn,2.40
2023-07-09T16:56:00,pkn,2.40
2023-07-09T16:58:00,pkn,2.40
2023-07-09T17:00:00,pkn,2.40
2023-07-09T17:03:00,pkn,4.80
2023-07-09T17:04:00,pkn,1.20
2023-07-09T17:06:00,pkn,2.40
2023-07-09T17:07:00,pkn,1.20
2023-07-09T17:10:00,pkn,2.40
2023-07-09T17:11:00,pkn,2.40
2023-07-09T17:12:00,pkn,1.20
2023-07-09T17:15:00,pkn,2.40
2023-07-09T17:16:00,pkn,2.40
2023-07-09T17:17:00,pkn,1.20
2023-07-09T17:20:00,pkn,3.60
2023-07-09T17:22:00,pkn,1.20
2023-07-09T17:23:00,pkn,1.20
2023-07-09T17:25:00,pkn,2.40
2023-07-09T17:26:00,pkn,1.20
2023-07-09T17:28:00,pkn,1.20
2023-07-09T17:30:00,pkn,2.40
2023-07-09T17:32:00,pkn,1.20
2023-07-09T17:33:00,pkn,2.40
2023-07-09T17:34:00,pkn,6.00
2023-07-09T17:36:00,pkn,7.20
2023-07-09T17:37:00,pkn,2.40
2023-07-09T17:38:00,pkn,9.60
2023-07-09T17:40:00,pkn,10.80
2023-07-09T17:41:00,pkn,3.60
2023-07-09T17:42:00,pkn,1.20
2023-07-09T17:43:00,pkn,2.40
2023-07-09T17:44:00,pkn,1.20
2023-07-09T17:47:00,pkn,2.40
2023-07-09T17:49:00,pkn,2.40
2023-07-09T17:50:00,pkn,1.20
2023-07-09T17:52:00,pkn,2.40
2023-07-09T17:54:00,pkn,1.20
2023-07-09T17:55:00,pkn,1.20
2023-07-09T17:56:00,pkn,1.20
2023-07-09T17:59:00,pkn,3.60
2023-07-09T18:01:00,pkn,2.40
2023-07-09T18:04:00,pkn,3.60
2023-07-09T18:07:00,pkn,2.40
2023-07-09T18:09:00,pkn,1.20
2023-07-09T18:11:00,pkn,2.40
2023-07-09T18:13:00,pkn,1.20
2023-07-09T18:14:00,pkn,1.20
2023-07-09T18:16:00,pkn,1.20
2023-07-09T18:17:00,pkn,1.20
2023-07-09T18:18:00,pkn,1.20
2023-07-09T18:21:00,pkn,1.20
2023-07-09T18:22:00,pkn,1.20
2023-07-09T18:23:00,pkn,1.20
2023-07-09T18:26:00,pkn,2.40
2023-07-09T18:28:00,pkn,1.20
2023-07-09T18:29:00,pkn,1.20
2023-07-09T18:31:00,pkn,1.20
2023-07-09T18:33:00,pkn,1.20
2023-07-09T18:34:00,pkn,1.20
2023-07-09T18:36:00,pkn,1.20
2023-07-09T18:38:00,pkn,1.20
2023-07-09T18:40:00,pkn,1.20
2023-07-09T18:43:00,pkn,2.40
2023-07-09T18:45:00,pkn,1.20
2023-07-09T18:46:00,pkn,1.20
2023-07-09T18:48:00,pkn,1.20
2023-07-09T18:50:00,pkn,1.20
2023-07-09T18:52:00,pkn,1.20
2023-07-09T18:55:00,pkn,1.20
2023-07-09T18:56:00,pkn,1.20
2023-07-09T18:57:00,pkn,1.20
2023-07-09T19:00:00,pkn,1.20
2023-07-09T19:01:00,pkn,1.20
2023-07-09T19:02:00,pkn,1.20
2023-07-09T19:05:00,pkn,1.20
2023-07-09T19:06:00,pkn,1.20
2023-07-09T19:07:00,pkn,1.20
2023-07-09T19:10:00,pkn,2.40
2023-07-09T19:11:00,pkn,1.20
2023-07-09T19:12:00,pkn,1.20
2023-07-09T19:13:00,pkn,1.20
2023-07-09T19:15:00,pkn,1.20
2023-07-09T19:17:00,pkn,1.20
2023-07-09T19:20:00,pkn,2.40
2023-07-09T19:21:00,pkn,1.20
2023-07-09T19:23:00,pkn,1.20
2023-07-09T19:25:00,pkn,2.40
2023-07-09T19:27:00,pkn,1.20
2023-07-09T19:29:00,pkn,1.20
2023-07-09T19:32:00,pkn,1.20
2023-07-09T19:33:00,pkn,1.20
2023-07-09T19:35:00,pkn,1.20
2023-07-09T19:38:00,pkn,1.20
2023-07-09T19:40:00,pkn,1.20
2023-07-09T19:42:00,pkn,1.20
2023-07-09T19:43:00,pkn,1.20
2023-07-09T19:46:00,pkn,1.20
2023-07-09T19:47:00,pkn,1.20
2023-07-09T19:50:00,pkn,1.20
2023-07-09T19:52:00,pkn,1.20
2023-07-09T19:54:00,pkn,1.20
2023-07-09T19:55:00,pkn,1.20
2023-07-09T19:59:00,pkn,1.20
2023-07-09T20:01:00,pkn,1.20
2023-07-09T20:04:00,pkn,1.20
2023-07-09T20:05:00,pkn,1.20
2023-07-09T20:09:00,pkn,1.20
2023-07-09T20:11:00,pkn,1.20
2023-07-09T20:14:00,pkn,1.20
2023-07-09T20:15:00,pkn,1.20
2023-07-09T20:18:00,pkn,1.20
2023-07-09T20:21:00,pkn,1.20
2023-07-09T20:22:00,pkn,1.20
2023-07-09T20:26:00,pkn,1.20
2023-07-09T20:27:00,pkn,1.20
2023-07-09T20:31:00,pkn,1.20
2023-07-09T20:32:00,pkn,1.20
2023-07-09T20:34:00,pkn,1.20
2023-07-09T20:38:00,pkn,1.20
2023-07-09T20:39:00,pkn,1.20
2023-07-09T20:41:00,pkn,1.20
2023-07-09T20:43:00,pkn,1.20
2023-07-09T20:46:00,pkn,1.20
2023-07-09T20:48:00,pkn,1.20
2023-07-09T20:50:00,pkn,1.20
2023-07-09T20:53:00,pkn,1.20
2023-07-09T20:54:00,pkn,1.20
2023-07-09T20:56:00,pkn,1.20
2023-07-09T20:58:00,pkn,1.20
2023-07-09T21:00:00,pkn,1.20
2023-07-09T21:01:00,pkn,1.20
2023-07-09T21:03:00,pkn,1.20
2023-07-09T21:05:00,pkn,1.20
2023-07-09T21:08:00,pkn,1.20
2023-07-09T21:10:00,pkn,1.20
2023-07-09T21:12:00,pkn,1.20
2023-07-09T21:15:00,pkn,1.20
2023-07-09T21:16:00,pkn,1.20
2023-07-09T21:17:00,pkn,1.20
2023-07-09T21:21:00,pkn,1.20
2023-07-09T21:23:00,pkn,1.20
2023-07-09T21:25:00,pkn,1.20
2023-07-09T21:27:00,pkn,1.20
2023-07-09T21:30:00,pkn,1.20
2023-07-09T21:33:00,pkn,1.20
2023-07-09T21:35:00,pkn,1.20
2023-07-09T21:38:00,pkn,1.20
2023-07-09T21:40:00,pkn,1.20
2023-07-09T21:42:00,pkn,6.00
2023-07-09T21:44:00,pkn,8.40
2023-07-09T21:46:00,pkn,8.40
2023-07-09T21:47:00,pkn,1.20
2023-07-09T21:48:00,pkn,7.20
2023-07-09T21:49:00,pkn,1.20
2023-07-09T21:51:00,pkn,1.20
2023-07-09T21:54:00,pkn,1.20
2023-07-09T21:56:00,pkn,1.20
2023-07-09T21:59:00,pkn,1.20
2023-07-09T22:01:00,pkn,1.20
2023-07-09T22:04:00,pkn,1.20
2023-07-09T22:07:00,pkn,1.20
2023-07-09T22:11:00,pkn,1.20
2023-07-09T22:12:00,pkn,1.20
2023-07-09T22:14:00,pkn,1.20
2023-07-09T22:16:00,pkn,1.20
2023-07-09T22:17:00,pkn,1.20
2023-07-09T22:19:00,pkn,1.20
2023-07-09T22:22:00,pkn,1.20
2023-07-09T22:23:00,pkn,1.20
2023-07-09T22:26:00,pkn,2.40
2023-07-09T22:28:00,pkn,1.20
2023-07-09T22:31:00,pkn,1.20
2023-07-09T22:33:00,pkn,1.20
2023-07-09T22:34:00,pkn,1.20
2023-07-09T22:38:00,pkn,2.40
2023-07-09T22:40:00,pkn,1.20
2023-07-09T22:43:00,pkn,1.20
2023-07-09T22:44:00,pkn,1.20
2023-07-09T22:48:00,pkn,2.40
2023-07-09T22:51:00,pkn,1.20
