#datetime,building,power
2023-06-30T00:00:00,atd,21.23
2023-06-30T00:01:00,atd,20.19
2023-06-30T00:02:00,atd,20.29
2023-06-30T00:03:00,atd,22.47
2023-06-30T00:04:00,atd,20.33
2023-06-30T00:05:00,atd,19.40
2023-06-30T00:06:00,atd,16.47
2023-06-30T00:07:00,atd,20.12
2023-06-30T00:08:00,atd,32.99
2023-06-30T00:09:00,atd,21.94
2023-06-30T00:10:00,atd,21.88
2023-06-30T00:11:00,atd,19.39
2023-06-30T00:12:00,atd,22.17
2023-06-30T00:13:00,atd,20.12
2023-06-30T00:14:00,atd,19.70
2023-06-30T00:15:00,atd,19.70
2023-06-30T00:16:00,atd,18.55
2023-06-30T00:17:00,atd,20.80
2023-06-30T00:18:00,atd,22.38
2023-06-30T00:19:00,atd,23.93
2023-06-30T00:20:00,atd,25.22
2023-06-30T00:21:00,atd,23.81
2023-06-30T00:22:00,atd,25.44
2023-06-30T00:23:00,atd,28.21
2023-06-30T00:24:00,atd,30.95
2023-06-30T00:25:00,atd,28.76
2023-06-30T00:26:00,atd,29.48
2023-06-30T00:27:00,atd,20.03
2023-06-30T00:28:00,atd,31.44
2023-06-30T00:29:00,atd,24.02
2023-06-30T00:30:00,atd,22.17
2023-06-30T00:31:00,atd,21.91
2023-06-30T00:32:00,atd,22.53
2023-06-30T00:33:00,atd,21.82
2023-06-30T00:34:00,atd,23.38
2023-06-30T00:35:00,atd,23.47
2023-06-30T00:36:00,atd,22.86
2023-06-30T00:37:00,atd,24.25
2023-06-30T00:38:00,atd,24.17
2023-06-30T00:39:00,atd,23.02
2023-06-30T00:40:00,atd,24.57
2023-06-30T00:41:00,atd,20.83
2023-06-30T00:42:00,atd,33.81
2023-06-30T00:43:00,atd,34.44
2023-06-30T00:44:00,atd,36.21
2023-06-30T00:45:00,atd,34.85
2023-06-30T00:46:00,atd,24.65
2023-06-30T00:47:00,atd,23.18
2023-06-30T00:48:00,atd,24.61
2023-06-30T00:49:00,atd,24.74
2023-06-30T00:50:00,atd,20.80
2023-06-30T00:51:00,atd,20.08
2023-06-30T00:52:00,atd,18.75
2023-06-30T00:53:00,atd,21.79
2023-06-30T00:54:00,atd,20.48
2023-06-30T00:55:00,atd,19.20
2023-06-30T00:56:00,atd,21.79
2023-06-30T00:57:00,atd,20.13
2023-06-30T00:58:00,atd,21.56
2023-06-30T00:59:00,atd,18.15
2023-06-30T01:00:00,atd,19.39
2023-06-30T01:01:00,atd,18.41
2023-06-30T01:02:00,atd,20.40
2023-06-30T01:03:00,atd,21.04
2023-06-30T01:04:00,atd,20.45
2023-06-30T01:05:00,atd,16.06
2023-06-30T01:06:00,atd,30.15
2023-06-30T01:07:00,atd,17.50
2023-06-30T01:08:00,atd,21.83
2023-06-30T01:09:00,atd,18.47
2023-06-30T01:10:00,atd,18.45
2023-06-30T01:11:00,atd,37.87
2023-06-30T01:12:00,atd,19.61
2023-06-30T01:13:00,atd,18.29
2023-06-30T01:14:00,atd,18.30
2023-06-30T01:15:00,atd,30.25
2023-06-30T01:16:00,atd,21.76
2023-06-30T01:17:00,atd,19.17
2023-06-30T01:18:00,atd,18.56
2023-06-30T01:19:00,atd,17.81
2023-06-30T01:20:00,atd,19.88
2023-06-30T01:21:00,atd,20.73
2023-06-30T01:22:00,atd,20.76
2023-06-30T01:23:00,atd,18.40
2023-06-30T01:24:00,atd,17.87
2023-06-30T01:25:00,atd,18.85
2023-06-30T01:26:00,atd,17.32
2023-06-30T01:27:00,atd,18.73
2023-06-30T01:28:00,atd,16.65
2023-06-30T01:29:00,atd,20.68
2023-06-30T01:30:00,atd,18.62
2023-06-30T01:31:00,atd,22.34
2023-06-30T01:32:00,atd,25.52
2023-06-30T01:33:00,atd,24.16
2023-06-30T01:34:00,atd,22.47
2023-06-30T01:35:00,atd,18.90
2023-06-30T01:36:00,atd,23.22
2023-06-30T01:37:00,atd,22.88
2023-06-30T01:38:00,atd,23.28
2023-06-30T01:39:00,atd,23.90
2023-06-30T01:40:00,atd,21.31
2023-06-30T01:41:00,atd,24.90
2023-06-30T01:42:00,atd,23.12
2023-06-30T01:43:00,atd,23.91
2023-06-30T01:44:00,atd,33.59
2023-06-30T01:45:00,atd,25.82
2023-06-30T01:46:00,atd,22.33
2023-06-30T01:47:00,atd,21.35
2023-06-30T01:48:00,atd,20.04
2023-06-30T01:49:00,atd,19.20
2023-06-30T01:50:00,atd,20.17
2023-06-30T01:51:00,atd,18.92
2023-06-30T01:52:00,atd,18.95
2023-06-30T01:53:00,atd,17.53
2023-06-30T01:54:00,atd,17.09
2023-06-30T01:55:00,atd,15.05
2023-06-30T01:56:00,atd,15.85
2023-06-30T01:57:00,atd,14.84
2023-06-30T01:58:00,atd,24.05
2023-06-30T01:59:00,atd,25.27
2023-06-30T02:00:00,atd,23.90
2023-06-30T02:01:00,atd,23.93
2023-06-30T02:02:00,atd,22.48
2023-06-30T02:03:00,atd,32.85
2023-06-30T02:04:00,atd,21.15
2023-06-30T02:05:00,atd,20.35
2023-06-30T02:06:00,atd,19.18
2023-06-30T02:07:00,atd,18.85
2023-06-30T02:08:00,atd,18.01
2023-06-30T02:09:00,atd,17.79
2023-06-30T02:10:00,atd,18.49
