#datetime,building,power
2022-06-10T00:01:00,nat,227.11
2022-06-10T00:03:00,nat,354.36
2022-06-10T00:04:00,nat,64.21
2022-06-10T00:06:00,nat,288.24
2022-06-10T00:08:00,nat,305.50
2022-06-10T00:10:00,nat,308.12
2022-06-10T00:12:00,nat,353.03
2022-06-10T00:14:00,nat,305.10
2022-06-10T00:16:00,nat,288.83
2022-06-10T00:18:00,nat,264.16
2022-06-10T00:20:00,nat,249.81
2022-06-10T00:21:00,nat,51.76
2022-06-10T00:23:00,nat,321.73
2022-06-10T00:25:00,nat,344.46
2022-06-10T00:26:00,nat,296.48
2022-06-10T00:27:00,nat,334.67
2022-06-10T00:29:00,nat,237.79
2022-06-10T00:30:00,nat,128.66
2022-06-10T00:32:00,nat,247.90
2022-06-10T00:33:00,nat,156.08
2022-06-10T00:34:00,nat,96.89
2022-06-10T00:35:00,nat,117.93
2022-06-10T00:37:00,nat,318.99
2022-06-10T00:39:00,nat,282.40
2022-06-10T00:41:00,nat,330.36
2022-06-10T00:43:00,nat,275.10
2022-06-10T00:45:00,nat,305.65
2022-06-10T00:47:00,nat,303.78
2022-06-10T00:49:00,nat,267.74
2022-06-10T00:51:00,nat,324.90
2022-06-10T00:52:00,nat,96.86
2022-06-10T00:54:00,nat,238.26
2022-06-10T00:55:00,nat,144.00
2022-06-10T00:57:00,nat,277.06
2022-06-10T00:59:00,nat,330.31
2022-06-10T01:01:00,nat,269.67
2022-06-10T01:03:00,nat,327.30
2022-06-10T01:05:00,nat,243.28
2022-06-10T01:07:00,nat,365.37
2022-06-10T01:08:00,nat,161.35
2022-06-10T01:10:00,nat,304.20
2022-06-10T01:12:00,nat,342.13
2022-06-10T01:14:00,nat,229.35
2022-06-10T01:15:00,nat,157.34
2022-06-10T01:17:00,nat,250.09
2022-06-10T01:18:00,nat,82.10
2022-06-10T01:19:00,nat,122.08
2022-06-10T01:21:00,nat,227.79
2022-06-10T01:23:00,nat,280.61
2022-06-10T01:25:00,nat,336.50
2022-06-10T01:27:00,nat,233.30
2022-06-10T01:28:00,nat,106.58
2022-06-10T01:30:00,nat,380.44
2022-06-10T01:32:00,nat,284.08
2022-06-10T01:33:00,nat,68.05
2022-06-10T01:35:00,nat,278.07
2022-06-10T01:36:00,nat,65.68
2022-06-10T01:38:00,nat,307.65
2022-06-10T01:39:00,nat,31.61
2022-06-10T01:40:00,nat,55.64
2022-06-10T01:42:00,nat,305.79
2022-06-10T01:43:00,nat,101.77
2022-06-10T01:44:00,nat,66.93
2022-06-10T01:46:00,nat,322.33
2022-06-10T01:47:00,nat,137.94
2022-06-10T01:49:00,nat,280.75
2022-06-10T01:51:00,nat,316.73
2022-06-10T01:53:00,nat,263.22
2022-06-10T01:55:00,nat,301.17
2022-06-10T01:56:00,nat,141.44
2022-06-10T01:58:00,nat,329.10
2022-06-10T01:59:00,nat,102.71
2022-06-10T02:01:00,nat,259.05
2022-06-10T02:03:00,nat,296.74
2022-06-10T02:05:00,nat,289.00
2022-06-10T02:07:00,nat,319.09
2022-06-10T02:08:00,nat,156.74
2022-06-10T02:10:00,nat,261.75
2022-06-10T02:11:00,nat,117.79
2022-06-10T02:12:00,nat,141.81
2022-06-10T02:14:00,nat,254.96
2022-06-10T02:16:00,nat,348.45
2022-06-10T02:18:00,nat,263.29
2022-06-10T02:20:00,nat,358.71
2022-06-10T02:22:00,nat,290.59
2022-06-10T02:24:00,nat,343.14
2022-06-10T02:26:00,nat,290.02
2022-06-10T02:28:00,nat,326.41
2022-06-10T02:30:00,nat,335.85
2022-06-10T02:32:00,nat,280.57
2022-06-10T02:34:00,nat,328.56
2022-06-10T02:35:00,nat,104.89
2022-06-10T02:37:00,nat,320.12
2022-06-10T02:38:00,nat,118.81
2022-06-10T02:40:00,nat,235.01
2022-06-10T02:42:00,nat,331.67
2022-06-10T02:44:00,nat,328.20
2022-06-10T02:46:00,nat,249.48
2022-06-10T02:48:00,nat,328.03
2022-06-10T02:50:00,nat,247.09
2022-06-10T02:51:00,nat,79.04
2022-06-10T02:53:00,nat,319.91
2022-06-10T02:55:00,nat,271.84
2022-06-10T02:57:00,nat,310.01
2022-06-10T02:58:00,nat,93.98
2022-06-10T02:59:00,nat,90.53
2022-06-10T03:01:00,nat,247.05
2022-06-10T03:03:00,nat,321.54
2022-06-10T03:05:00,nat,268.61
2022-06-10T03:06:00,nat,153.08
2022-06-10T03:08:00,nat,298.78
2022-06-10T03:09:00,nat,27.57
2022-06-10T03:11:00,nat,331.27
2022-06-10T03:13:00,nat,325.99
2022-06-10T03:15:00,nat,266.05
2022-06-10T03:16:00,nat,164.77
2022-06-10T03:18:00,nat,309.04
2022-06-10T03:19:00,nat,81.05
2022-06-10T03:20:00,nat,134.37
2022-06-10T03:22:00,nat,236.92
2022-06-10T03:23:00,nat,109.96
2022-06-10T03:25:00,nat,237.44
2022-06-10T03:27:00,nat,319.85
2022-06-10T03:28:00,nat,231.79
2022-06-10T03:30:00,nat,247.65
2022-06-10T03:32:00,nat,366.61
2022-06-10T03:34:00,nat,269.26
2022-06-10T03:35:00,nat,185.29
2022-06-10T03:37:00,nat,304.65
2022-06-10T03:39:00,nat,347.27
2022-06-10T03:41:00,nat,271.11
2022-06-10T03:42:00,nat,205.59
2022-06-10T03:43:00,nat,93.80
2022-06-10T03:45:00,nat,389.58
2022-06-10T03:46:00,nat,119.90
2022-06-10T03:48:00,nat,291.59
2022-06-10T03:49:00,nat,183.66
2022-06-10T03:51:00,nat,279.33
2022-06-10T03:53:00,nat,349.49
2022-06-10T03:54:00,nat,145.47
2022-06-10T03:56:00,nat,297.24
2022-06-10T03:58:00,nat,358.63
2022-06-10T03:59:00,nat,71.49
2022-06-10T04:01:00,nat,311.43
2022-06-10T04:03:00,nat,289.82
2022-06-10T04:05:00,nat,331.10
2022-06-10T04:06:00,nat,127.07
2022-06-10T04:08:00,nat,313.88
2022-06-10T04:10:00,nat,296.12
2022-06-10T04:12:00,nat,325.80
2022-06-10T04:14:00,nat,380.20
2022-06-10T04:15:00,nat,92.21
2022-06-10T04:17:00,nat,295.45
2022-06-10T04:18:00,nat,87.50
2022-06-10T04:20:00,nat,345.53
2022-06-10T04:22:00,nat,263.77
2022-06-10T04:23:00,nat,201.31
2022-06-10T04:25:00,nat,297.29
2022-06-10T04:27:00,nat,301.61
2022-06-10T04:28:00,nat,135.69
2022-06-10T04:29:00,nat,67.92
2022-06-10T04:31:00,nat,317.78
2022-06-10T04:33:00,nat,289.50
2022-06-10T04:34:00,nat,82.47
2022-06-10T04:36:00,nat,358.77
2022-06-10T04:38:00,nat,345.56
2022-06-10T04:39:00,nat,62.72
2022-06-10T04:41:00,nat,296.21
2022-06-10T04:42:00,nat,165.60
2022-06-10T04:44:00,nat,304.47
2022-06-10T04:46:00,nat,239.00
2022-06-10T04:47:00,nat,222.51
2022-06-10T04:49:00,nat,369.44
2022-06-10T04:50:00,nat,81.46
2022-06-10T04:52:00,nat,281.40
2022-06-10T04:54:00,nat,351.84
2022-06-10T04:56:00,nat,309.37
2022-06-10T04:58:00,nat,333.92
2022-06-10T04:59:00,nat,101.34
2022-06-10T05:00:00,nat,162.17
2022-06-10T05:02:00,nat,306.60
2022-06-10T05:04:00,nat,313.51
2022-06-10T05:06:00,nat,360.09
2022-06-10T05:08:00,nat,457.38
2022-06-10T05:10:00,nat,580.27
2022-06-10T05:12:00,nat,410.78
2022-06-10T05:13:00,nat,211.64
2022-06-10T05:15:00,nat,381.06
2022-06-10T05:17:00,nat,388.46
2022-06-10T05:18:00,nat,172.49
2022-06-10T05:19:00,nat,88.46
2022-06-10T05:21:00,nat,307.20
2022-06-10T05:22:00,nat,140.91
2022-06-10T05:24:00,nat,347.78
2022-06-10T05:26:00,nat,471.82
2022-06-10T05:28:00,nat,533.66
2022-06-10T05:30:00,nat,512.77
2022-06-10T05:32:00,nat,440.76
2022-06-10T05:34:00,nat,420.83
2022-06-10T05:36:00,nat,536.82
2022-06-10T05:38:00,nat,448.43
2022-06-10T05:40:00,nat,569.00
2022-06-10T05:41:00,nat,124.98
2022-06-10T05:43:00,nat,286.07
2022-06-10T05:45:00,nat,378.75
2022-06-10T05:46:00,nat,150.76
2022-06-10T05:48:00,nat,341.65
2022-06-10T05:50:00,nat,542.17
2022-06-10T05:51:00,nat,116.57
2022-06-10T05:53:00,nat,305.69
2022-06-10T05:55:00,nat,373.04
2022-06-10T05:57:00,nat,528.26
2022-06-10T05:58:00,nat,144.24
2022-06-10T06:00:00,nat,333.30
2022-06-10T06:02:00,nat,382.97
2022-06-10T06:04:00,nat,489.34
2022-06-10T06:05:00,nat,93.36
2022-06-10T06:07:00,nat,512.76
2022-06-10T06:09:00,nat,562.87
2022-06-10T06:11:00,nat,482.49
2022-06-10T06:13:00,nat,295.09
2022-06-10T06:15:00,nat,394.75
2022-06-10T06:16:00,nat,152.97
2022-06-10T06:18:00,nat,485.52
2022-06-10T06:21:00,nat,365.22
2022-06-10T06:23:00,nat,386.69
2022-06-10T06:25:00,nat,449.75
2022-06-10T06:26:00,nat,250.34
2022-06-10T06:28:00,nat,460.02
2022-06-10T06:30:00,nat,416.64
2022-06-10T06:32:00,nat,377.49
2022-06-10T06:34:00,nat,593.99
2022-06-10T06:35:00,nat,36.07
2022-06-10T06:37:00,nat,358.72
2022-06-10T06:39:00,nat,372.19
2022-06-10T06:41:00,nat,531.17
2022-06-10T06:42:00,nat,75.19
2022-06-10T06:44:00,nat,354.39
2022-06-10T06:45:00,nat,254.69
2022-06-10T06:47:00,nat,652.62
2022-06-10T06:49:00,nat,486.00
2022-06-10T06:50:00,nat,270.02
2022-06-10T06:52:00,nat,639.20
2022-06-10T06:54:00,nat,521.32
2022-06-10T06:56:00,nat,515.60
2022-06-10T06:58:00,nat,549.46
2022-06-10T07:00:00,nat,534.71
2022-06-10T07:02:00,nat,511.93
2022-06-10T07:03:00,nat,55.90
2022-06-10T07:05:00,nat,525.36
2022-06-10T07:06:00,nat,22.93
2022-06-10T07:08:00,nat,322.99
2022-06-10T07:09:00,nat,218.50
2022-06-10T07:11:00,nat,420.94
2022-06-10T07:12:00,nat,120.88
2022-06-10T07:13:00,nat,153.54
2022-06-10T07:14:00,nat,225.55
2022-06-10T07:16:00,nat,442.38
2022-06-10T07:17:00,nat,202.38
2022-06-10T07:19:00,nat,346.42
2022-06-10T07:20:00,nat,175.15
2022-06-10T07:22:00,nat,382.91
2022-06-10T07:24:00,nat,319.57
2022-06-10T07:25:00,nat,297.10
2022-06-10T07:27:00,nat,514.65
2022-06-10T07:29:00,nat,321.79
2022-06-10T07:30:00,nat,288.62
2022-06-10T07:32:00,nat,519.49
2022-06-10T07:33:00,nat,75.46
2022-06-10T07:35:00,nat,324.28
2022-06-10T07:37:00,nat,397.17
2022-06-10T07:39:00,nat,418.97
2022-06-10T07:40:00,nat,273.78
2022-06-10T07:41:00,nat,121.58
2022-06-10T07:43:00,nat,282.55
2022-06-10T07:45:00,nat,342.55
2022-06-10T07:47:00,nat,515.76
2022-06-10T07:49:00,nat,516.61
2022-06-10T07:51:00,nat,554.44
2022-06-10T07:53:00,nat,487.60
2022-06-10T07:55:00,nat,471.32
2022-06-10T07:57:00,nat,459.31
2022-06-10T07:59:00,nat,430.99
2022-06-10T08:01:00,nat,572.57
2022-06-10T08:03:00,nat,459.70
2022-06-10T08:05:00,nat,498.87
2022-06-10T08:07:00,nat,525.62
2022-06-10T08:09:00,nat,466.65
2022-06-10T08:10:00,nat,243.89
2022-06-10T08:12:00,nat,543.62
2022-06-10T08:14:00,nat,573.06
2022-06-10T08:16:00,nat,448.84
2022-06-10T08:18:00,nat,417.12
2022-06-10T08:20:00,nat,361.08
2022-06-10T08:22:00,nat,594.39
2022-06-10T08:24:00,nat,389.22
2022-06-10T08:25:00,nat,216.25
2022-06-10T08:27:00,nat,605.91
2022-06-10T08:29:00,nat,511.33
2022-06-10T08:31:00,nat,427.37
2022-06-10T08:33:00,nat,371.36
2022-06-10T08:35:00,nat,365.25
2022-06-10T08:36:00,nat,278.31
2022-06-10T08:38:00,nat,471.71
2022-06-10T08:39:00,nat,145.16
2022-06-10T08:41:00,nat,405.17
2022-06-10T08:43:00,nat,387.13
2022-06-10T08:45:00,nat,411.31
2022-06-10T08:47:00,nat,333.59
2022-06-10T08:48:00,nat,165.66
2022-06-10T08:50:00,nat,319.26
2022-06-10T08:52:00,nat,395.82
2022-06-10T08:53:00,nat,351.66
2022-06-10T08:55:00,nat,489.65
2022-06-10T08:57:00,nat,294.89
2022-06-10T08:59:00,nat,545.79
2022-06-10T09:01:00,nat,524.03
2022-06-10T09:03:00,nat,458.77
2022-06-10T09:05:00,nat,380.10
2022-06-10T09:07:00,nat,424.19
2022-06-10T09:09:00,nat,445.55
2022-06-10T09:10:00,nat,292.74
2022-06-10T09:12:00,nat,490.37
2022-06-10T09:14:00,nat,494.15
2022-06-10T09:16:00,nat,468.02
2022-06-10T09:17:00,nat,239.45
2022-06-10T09:19:00,nat,429.28
2022-06-10T09:21:00,nat,557.56
2022-06-10T09:23:00,nat,396.32
2022-06-10T09:25:00,nat,457.16
2022-06-10T09:27:00,nat,432.93
2022-06-10T09:29:00,nat,437.53
2022-06-10T09:30:00,nat,233.51
2022-06-10T09:32:00,nat,544.53
2022-06-10T09:34:00,nat,427.27
2022-06-10T09:35:00,nat,187.33
2022-06-10T09:37:00,nat,383.59
2022-06-10T09:38:00,nat,204.95
2022-06-10T09:40:00,nat,392.74
2022-06-10T09:41:00,nat,179.44
2022-06-10T09:43:00,nat,364.62
2022-06-10T09:45:00,nat,413.62
2022-06-10T09:47:00,nat,521.30
2022-06-10T09:49:00,nat,528.76
2022-06-10T09:50:00,nat,180.72
2022-06-10T09:52:00,nat,564.82
2022-06-10T09:54:00,nat,422.36
2022-06-10T09:56:00,nat,433.16
2022-06-10T09:57:00,nat,272.73
2022-06-10T09:59:00,nat,520.06
2022-06-10T10:00:00,nat,292.02
2022-06-10T10:02:00,nat,552.56
2022-06-10T10:04:00,nat,574.11
2022-06-10T10:06:00,nat,450.96
2022-06-10T10:08:00,nat,471.62
2022-06-10T10:09:00,nat,270.83
2022-06-10T10:11:00,nat,611.82
2022-06-10T10:13:00,nat,582.47
2022-06-10T10:15:00,nat,642.47
2022-06-10T10:17:00,nat,617.16
2022-06-10T10:18:00,nat,126.98
2022-06-10T10:20:00,nat,516.83
2022-06-10T10:21:00,nat,264.82
2022-06-10T10:22:00,nat,168.17
2022-06-10T10:24:00,nat,399.74
2022-06-10T10:26:00,nat,552.30
2022-06-10T10:28:00,nat,486.13
2022-06-10T10:30:00,nat,403.59
2022-06-10T10:32:00,nat,518.24
2022-06-10T10:34:00,nat,412.75
2022-06-10T10:35:00,nat,268.73
2022-06-10T10:37:00,nat,426.36
2022-06-10T10:39:00,nat,573.64
2022-06-10T10:41:00,nat,689.23
2022-06-10T10:43:00,nat,568.43
2022-06-10T10:44:00,nat,100.33
2022-06-10T10:46:00,nat,418.60
2022-06-10T10:48:00,nat,534.27
2022-06-10T10:49:00,nat,258.13
2022-06-10T10:50:00,nat,109.59
2022-06-10T10:52:00,nat,555.30
2022-06-10T10:54:00,nat,551.83
2022-06-10T10:55:00,nat,95.77
2022-06-10T10:57:00,nat,491.91
2022-06-10T10:59:00,nat,430.20
2022-06-10T11:01:00,nat,478.13
2022-06-10T11:03:00,nat,394.61
2022-06-10T11:05:00,nat,537.74
2022-06-10T11:06:00,nat,189.69
2022-06-10T11:08:00,nat,502.51
2022-06-10T11:09:00,nat,277.11
2022-06-10T11:11:00,nat,616.56
2022-06-10T11:13:00,nat,613.73
2022-06-10T11:14:00,nat,143.79
2022-06-10T11:16:00,nat,391.31
2022-06-10T11:17:00,nat,220.17
2022-06-10T11:19:00,nat,465.83
2022-06-10T11:21:00,nat,438.41
2022-06-10T11:23:00,nat,454.61
2022-06-10T11:25:00,nat,445.76
2022-06-10T11:27:00,nat,438.17
2022-06-10T11:29:00,nat,498.23
2022-06-10T11:31:00,nat,410.75
2022-06-10T11:32:00,nat,278.74
2022-06-10T11:33:00,nat,142.63
2022-06-10T11:35:00,nat,422.04
2022-06-10T11:36:00,nat,302.04
2022-06-10T11:38:00,nat,563.49
2022-06-10T11:39:00,nat,150.54
2022-06-10T11:41:00,nat,518.25
2022-06-10T11:42:00,nat,266.24
2022-06-10T11:44:00,nat,602.08
2022-06-10T11:46:00,nat,594.62
2022-06-10T11:48:00,nat,640.10
2022-06-10T11:50:00,nat,559.33
2022-06-10T11:52:00,nat,568.95
2022-06-10T11:54:00,nat,598.21
2022-06-10T11:56:00,nat,575.61
2022-06-10T11:58:00,nat,583.81
2022-06-10T12:00:00,nat,432.65
2022-06-10T12:02:00,nat,665.80
2022-06-10T12:03:00,nat,64.77
2022-06-10T12:05:00,nat,548.62
2022-06-10T12:07:00,nat,475.21
2022-06-10T12:08:00,nat,294.10
2022-06-10T12:10:00,nat,577.60
2022-06-10T12:12:00,nat,587.88
2022-06-10T12:13:00,nat,142.14
2022-06-10T12:15:00,nat,471.28
2022-06-10T12:17:00,nat,471.64
2022-06-10T12:18:00,nat,255.66
2022-06-10T12:20:00,nat,608.13
2022-06-10T12:22:00,nat,553.15
2022-06-10T12:23:00,nat,109.12
2022-06-10T12:25:00,nat,583.45
2022-06-10T12:27:00,nat,529.33
2022-06-10T12:29:00,nat,494.26
2022-06-10T12:31:00,nat,438.38
2022-06-10T12:33:00,nat,417.73
2022-06-10T12:35:00,nat,387.60
2022-06-10T12:36:00,nat,276.71
2022-06-10T12:38:00,nat,492.74
2022-06-10T12:40:00,nat,506.94
2022-06-10T12:42:00,nat,478.41
2022-06-10T12:44:00,nat,447.90
2022-06-10T12:46:00,nat,426.79
2022-06-10T12:48:00,nat,426.41
2022-06-10T12:50:00,nat,466.91
2022-06-10T12:52:00,nat,459.97
2022-06-10T12:54:00,nat,417.50
2022-06-10T12:55:00,nat,177.44
2022-06-10T12:56:00,nat,261.46
2022-06-10T12:57:00,nat,428.45
2022-06-10T12:58:00,nat,224.43
2022-06-10T13:00:00,nat,689.31
2022-06-10T13:02:00,nat,613.84
2022-06-10T13:04:00,nat,482.86
2022-06-10T13:06:00,nat,505.85
2022-06-10T13:07:00,nat,203.21
2022-06-10T13:09:00,nat,522.53
2022-06-10T13:11:00,nat,528.54
2022-06-10T13:12:00,nat,300.50
2022-06-10T13:14:00,nat,451.61
2022-06-10T13:16:00,nat,702.82
2022-06-10T13:18:00,nat,589.17
2022-06-10T13:20:00,nat,520.53
2022-06-10T13:22:00,nat,650.74
2022-06-10T13:24:00,nat,714.79
2022-06-10T13:25:00,nat,168.23
2022-06-10T13:27:00,nat,528.63
2022-06-10T13:28:00,nat,348.63
2022-06-10T13:30:00,nat,706.51
2022-06-10T13:32:00,nat,630.76
2022-06-10T13:33:00,nat,174.79
2022-06-10T13:35:00,nat,582.84
2022-06-10T13:37:00,nat,734.57
2022-06-10T13:38:00,nat,144.03
2022-06-10T13:40:00,nat,549.11
2022-06-10T13:41:00,nat,261.12
2022-06-10T13:42:00,nat,117.16
2022-06-10T13:44:00,nat,519.17
2022-06-10T13:46:00,nat,640.94
2022-06-10T13:47:00,nat,124.96
2022-06-10T13:48:00,nat,232.43
2022-06-10T13:50:00,nat,541.16
2022-06-10T13:52:00,nat,506.91
2022-06-10T13:53:00,nat,278.02
2022-06-10T13:55:00,nat,470.99
2022-06-10T13:57:00,nat,469.44
2022-06-10T13:58:00,nat,265.47
2022-06-10T14:00:00,nat,647.43
2022-06-10T14:01:00,nat,227.49
2022-06-10T14:03:00,nat,563.50
2022-06-10T14:05:00,nat,606.05
2022-06-10T14:07:00,nat,723.36
2022-06-10T14:08:00,nat,208.56
2022-06-10T14:10:00,nat,474.09
2022-06-10T14:12:00,nat,610.46
2022-06-10T14:14:00,nat,716.50
2022-06-10T14:15:00,nat,235.79
2022-06-10T14:17:00,nat,722.49
2022-06-10T14:19:00,nat,778.05
2022-06-10T14:20:00,nat,105.02
2022-06-10T14:22:00,nat,769.43
2022-06-10T14:23:00,nat,205.03
2022-06-10T14:25:00,nat,514.65
2022-06-10T14:27:00,nat,727.52
2022-06-10T14:29:00,nat,743.65
2022-06-10T14:30:00,nat,275.52
2022-06-10T14:32:00,nat,736.27
2022-06-10T14:33:00,nat,244.26
2022-06-10T14:35:00,nat,550.73
2022-06-10T14:37:00,nat,566.53
2022-06-10T14:39:00,nat,661.45
2022-06-10T14:41:00,nat,742.23
2022-06-10T14:43:00,nat,696.79
2022-06-10T14:45:00,nat,570.72
2022-06-10T14:46:00,nat,286.54
2022-06-10T14:48:00,nat,595.34
2022-06-10T14:50:00,nat,697.14
2022-06-10T14:51:00,nat,317.54
2022-06-10T14:53:00,nat,728.35
2022-06-10T14:55:00,nat,759.71
2022-06-10T14:57:00,nat,687.76
2022-06-10T14:58:00,nat,399.20
2022-06-10T15:00:00,nat,661.11
2022-06-10T15:02:00,nat,750.28
2022-06-10T15:04:00,nat,606.71
2022-06-10T15:06:00,nat,654.07
2022-06-10T15:08:00,nat,757.11
2022-06-10T15:10:00,nat,633.64
2022-06-10T15:12:00,nat,585.59
2022-06-10T15:14:00,nat,756.69
2022-06-10T15:16:00,nat,651.56
2022-06-10T15:18:00,nat,702.97
2022-06-10T15:20:00,nat,601.24
2022-06-10T15:22:00,nat,500.45
2022-06-10T15:24:00,nat,749.95
2022-06-10T15:26:00,nat,622.12
2022-06-10T15:27:00,nat,290.65
2022-06-10T15:29:00,nat,593.58
2022-06-10T15:31:00,nat,619.95
2022-06-10T15:32:00,nat,391.96
2022-06-10T15:34:00,nat,665.79
2022-06-10T15:36:00,nat,709.79
2022-06-10T15:38:00,nat,604.79
2022-06-10T15:40:00,nat,460.05
2022-06-10T15:42:00,nat,456.17
2022-06-10T15:44:00,nat,440.31
2022-06-10T15:46:00,nat,523.31
2022-06-10T15:48:00,nat,355.39
2022-06-10T15:50:00,nat,411.15
2022-06-10T15:52:00,nat,385.57
2022-06-10T15:54:00,nat,535.70
2022-06-10T15:55:00,nat,163.75
2022-06-10T15:57:00,nat,359.13
2022-06-10T15:59:00,nat,378.88
2022-06-10T16:00:00,nat,150.95
2022-06-10T16:01:00,nat,271.35
2022-06-10T16:03:00,nat,458.77
2022-06-10T16:05:00,nat,409.26
2022-06-10T16:07:00,nat,415.12
2022-06-10T16:09:00,nat,400.61
2022-06-10T16:10:00,nat,233.84
2022-06-10T16:12:00,nat,389.76
2022-06-10T16:13:00,nat,249.40
2022-06-10T16:14:00,nat,145.06
2022-06-10T16:16:00,nat,348.96
2022-06-10T16:18:00,nat,590.93
2022-06-10T16:19:00,nat,68.44
2022-06-10T16:21:00,nat,368.24
2022-06-10T16:23:00,nat,397.50
2022-06-10T16:24:00,nat,133.10
2022-06-10T16:25:00,nat,205.12
2022-06-10T16:27:00,nat,365.05
2022-06-10T16:29:00,nat,441.32
2022-06-10T16:30:00,nat,165.29
2022-06-10T16:32:00,nat,375.69
2022-06-10T16:34:00,nat,513.09
2022-06-10T16:36:00,nat,446.93
2022-06-10T16:38:00,nat,406.51
2022-06-10T16:40:00,nat,598.73
2022-06-10T16:42:00,nat,449.72
2022-06-10T16:44:00,nat,472.19
2022-06-10T16:46:00,nat,447.21
2022-06-10T16:48:00,nat,519.11
2022-06-10T16:50:00,nat,413.52
2022-06-10T16:52:00,nat,442.94
2022-06-10T16:54:00,nat,456.38
2022-06-10T16:56:00,nat,369.69
2022-06-10T16:58:00,nat,561.49
2022-06-10T17:00:00,nat,503.15
2022-06-10T17:02:00,nat,619.77
2022-06-10T17:03:00,nat,463.79
2022-06-10T17:04:00,nat,248.64
2022-06-10T17:05:00,nat,464.62
2022-06-10T17:06:00,nat,591.95
2022-06-10T17:07:00,nat,440.26
2022-06-10T17:09:00,nat,480.62
2022-06-10T17:11:00,nat,575.35
2022-06-10T17:13:00,nat,522.13
2022-06-10T17:15:00,nat,520.01
2022-06-10T17:17:00,nat,637.22
2022-06-10T17:18:00,nat,115.04
2022-06-10T17:20:00,nat,393.25
2022-06-10T17:22:00,nat,544.74
2022-06-10T17:23:00,nat,28.71
2022-06-10T17:25:00,nat,390.14
2022-06-10T17:26:00,nat,114.16
2022-06-10T17:28:00,nat,473.96
2022-06-10T17:29:00,nat,306.86
2022-06-10T17:31:00,nat,522.84
2022-06-10T17:33:00,nat,383.10
2022-06-10T17:35:00,nat,419.29
2022-06-10T17:37:00,nat,425.25
2022-06-10T17:39:00,nat,343.68
2022-06-10T17:41:00,nat,444.51
2022-06-10T17:43:00,nat,349.91
2022-06-10T17:44:00,nat,163.26
2022-06-10T17:46:00,nat,363.70
2022-06-10T17:48:00,nat,437.53
2022-06-10T17:50:00,nat,466.76
2022-06-10T17:51:00,nat,275.56
2022-06-10T17:53:00,nat,562.39
2022-06-10T17:55:00,nat,564.43
2022-06-10T17:57:00,nat,528.71
2022-06-10T17:58:00,nat,138.66
2022-06-10T18:00:00,nat,525.04
2022-06-10T18:02:00,nat,525.04
2022-06-10T18:03:00,nat,182.92
2022-06-10T18:05:00,nat,390.27
2022-06-10T18:06:00,nat,237.15
2022-06-10T18:08:00,nat,597.15
2022-06-10T18:10:00,nat,582.60
2022-06-10T18:12:00,nat,512.89
2022-06-10T18:14:00,nat,600.61
2022-06-10T18:16:00,nat,528.60
2022-06-10T18:18:00,nat,429.54
2022-06-10T18:20:00,nat,415.48
2022-06-10T18:22:00,nat,393.43
2022-06-10T18:24:00,nat,555.49
2022-06-10T18:25:00,nat,267.50
2022-06-10T18:27:00,nat,487.90
2022-06-10T18:29:00,nat,490.97
2022-06-10T18:31:00,nat,373.64
2022-06-10T18:32:00,nat,205.71
2022-06-10T18:34:00,nat,442.39
2022-06-10T18:35:00,nat,142.15
2022-06-10T18:37:00,nat,411.52
2022-06-10T18:38:00,nat,261.24
2022-06-10T18:40:00,nat,562.85
2022-06-10T18:42:00,nat,565.37
2022-06-10T18:44:00,nat,608.59
2022-06-10T18:46:00,nat,552.77
2022-06-10T18:47:00,nat,111.90
2022-06-10T18:49:00,nat,420.25
2022-06-10T18:50:00,nat,175.25
2022-06-10T18:52:00,nat,413.70
2022-06-10T18:53:00,nat,190.99
2022-06-10T18:54:00,nat,55.54
2022-06-10T18:56:00,nat,442.81
2022-06-10T18:57:00,nat,142.75
2022-06-10T18:59:00,nat,457.51
2022-06-10T19:01:00,nat,436.62
2022-06-10T19:02:00,nat,235.69
2022-06-10T19:04:00,nat,561.65
2022-06-10T19:06:00,nat,576.52
2022-06-10T19:08:00,nat,517.13
2022-06-10T19:10:00,nat,608.04
2022-06-10T19:11:00,nat,464.02
2022-06-10T19:12:00,nat,642.98
2022-06-10T19:13:00,nat,127.01
2022-06-10T19:15:00,nat,385.32
2022-06-10T19:17:00,nat,562.21
2022-06-10T19:18:00,nat,58.24
2022-06-10T19:20:00,nat,404.15
2022-06-10T19:22:00,nat,436.78
2022-06-10T19:24:00,nat,608.27
2022-06-10T19:25:00,nat,80.29
2022-06-10T19:27:00,nat,392.56
2022-06-10T19:28:00,nat,104.52
2022-06-10T19:30:00,nat,441.12
2022-06-10T19:31:00,nat,298.60
2022-06-10T19:32:00,nat,214.58
2022-06-10T19:34:00,nat,361.53
2022-06-10T19:36:00,nat,543.90
2022-06-10T19:38:00,nat,408.03
2022-06-10T19:40:00,nat,558.04
2022-06-10T19:41:00,nat,54.08
2022-06-10T19:43:00,nat,362.97
2022-06-10T19:45:00,nat,444.75
2022-06-10T19:47:00,nat,434.10
2022-06-10T19:48:00,nat,296.40
2022-06-10T19:49:00,nat,59.34
2022-06-10T19:51:00,nat,469.48
2022-06-10T19:52:00,nat,232.42
2022-06-10T19:54:00,nat,596.77
2022-06-10T19:56:00,nat,566.02
2022-06-10T19:57:00,nat,223.25
