#datetime,building,power
2022-08-09T00:01:00,och,13.20
2022-08-09T00:03:00,och,13.20
2022-08-09T00:04:00,och,5.40
2022-08-09T00:06:00,och,11.40
2022-08-09T00:08:00,och,12.00
2022-08-09T00:10:00,och,11.40
2022-08-09T00:12:00,och,11.40
2022-08-09T00:13:00,och,7.20
2022-08-09T00:15:00,och,11.40
2022-08-09T00:17:00,och,11.40
2022-08-09T00:19:00,och,12.00
2022-08-09T00:20:00,och,5.40
2022-08-09T00:22:00,och,11.40
2022-08-09T00:23:00,och,7.21
2022-08-09T00:24:00,och,6.00
2022-08-09T00:25:00,och,6.00
2022-08-09T00:27:00,och,11.40
2022-08-09T00:29:00,och,11.40
2022-08-09T00:30:00,och,6.00
2022-08-09T00:32:00,och,11.40
2022-08-09T00:33:00,och,5.40
2022-08-09T00:35:00,och,12.00
2022-08-09T00:37:00,och,11.40
2022-08-09T00:39:00,och,11.40
2022-08-09T00:41:00,och,11.40
2022-08-09T00:43:00,och,11.40
2022-08-09T00:44:00,och,6.00
2022-08-09T00:46:00,och,11.40
2022-08-09T00:48:00,och,11.40
2022-08-09T00:49:00,och,6.01
2022-08-09T00:51:00,och,11.40
2022-08-09T00:53:00,och,11.40
2022-08-09T00:55:00,och,12.00
2022-08-09T00:57:00,och,9.60
2022-08-09T00:59:00,och,12.00
2022-08-09T01:00:00,och,7.20
2022-08-09T01:02:00,och,11.40
2022-08-09T01:03:00,och,5.40
2022-08-09T01:05:00,och,12.00
2022-08-09T01:06:00,och,5.40
2022-08-09T01:08:00,och,10.20
2022-08-09T01:10:00,och,11.40
2022-08-09T01:11:00,och,6.00
2022-08-09T01:12:00,och,5.40
2022-08-09T01:13:00,och,6.00
2022-08-09T01:15:00,och,27.60
2022-08-09T01:16:00,och,14.40
2022-08-09T01:18:00,och,15.60
2022-08-09T01:20:00,och,11.40
2022-08-09T01:22:00,och,11.40
2022-08-09T01:24:00,och,12.00
2022-08-09T01:25:00,och,5.40
2022-08-09T01:27:00,och,11.40
2022-08-09T01:29:00,och,13.20
2022-08-09T01:30:00,och,6.00
2022-08-09T01:31:00,och,5.40
2022-08-09T01:33:00,och,11.40
2022-08-09T01:34:00,och,6.00
2022-08-09T01:36:00,och,13.20
2022-08-09T01:38:00,och,11.40
2022-08-09T01:40:00,och,11.40
2022-08-09T01:42:00,och,11.40
2022-08-09T01:44:00,och,11.40
2022-08-09T01:45:00,och,6.00
2022-08-09T01:47:00,och,11.40
2022-08-09T01:48:00,och,6.00
2022-08-09T01:50:00,och,12.60
2022-08-09T01:52:00,och,12.00
2022-08-09T01:54:00,och,11.40
2022-08-09T01:56:00,och,11.40
2022-08-09T01:57:00,och,6.00
2022-08-09T01:59:00,och,12.60
2022-08-09T02:00:00,och,6.01
2022-08-09T02:02:00,och,11.40
2022-08-09T02:03:00,och,6.00
2022-08-09T02:05:00,och,11.40
2022-08-09T02:07:00,och,11.40
2022-08-09T02:09:00,och,11.40
2022-08-09T02:10:00,och,6.00
2022-08-09T02:12:00,och,11.40
2022-08-09T02:14:00,och,13.21
2022-08-09T02:15:00,och,5.40
2022-08-09T02:17:00,och,11.40
2022-08-09T02:19:00,och,12.00
2022-08-09T02:21:00,och,11.40
2022-08-09T02:23:00,och,10.20
2022-08-09T02:25:00,och,11.40
2022-08-09T02:26:00,och,5.41
2022-08-09T02:27:00,och,6.00
2022-08-09T02:29:00,och,11.40
2022-08-09T02:31:00,och,11.40
2022-08-09T02:32:00,och,6.00
2022-08-09T02:34:00,och,11.40
2022-08-09T02:35:00,och,6.01
2022-08-09T02:37:00,och,10.20
2022-08-09T02:38:00,och,5.41
2022-08-09T02:39:00,och,6.00
2022-08-09T02:40:00,och,5.40
2022-08-09T02:42:00,och,12.00
2022-08-09T02:43:00,och,5.41
2022-08-09T02:45:00,och,11.40
2022-08-09T02:46:00,och,6.00
2022-08-09T02:47:00,och,6.01
2022-08-09T02:49:00,och,12.60
2022-08-09T02:51:00,och,11.40
2022-08-09T02:53:00,och,12.00
2022-08-09T02:55:00,och,11.40
2022-08-09T02:56:00,och,5.41
2022-08-09T02:58:00,och,10.20
2022-08-09T02:59:00,och,6.00
2022-08-09T03:01:00,och,11.40
2022-08-09T03:03:00,och,11.40
2022-08-09T03:04:00,och,6.01
2022-08-09T03:05:00,och,5.40
2022-08-09T03:07:00,och,12.00
2022-08-09T03:08:00,och,5.41
2022-08-09T03:10:00,och,11.40
2022-08-09T03:12:00,och,12.00
2022-08-09T03:13:00,och,5.41
2022-08-09T03:14:00,och,6.00
2022-08-09T03:15:00,och,5.40
2022-08-09T03:16:00,och,4.80
2022-08-09T03:18:00,och,11.40
2022-08-09T03:20:00,och,11.40
2022-08-09T03:21:00,och,6.00
2022-08-09T03:23:00,och,11.40
2022-08-09T03:24:00,och,5.40
2022-08-09T03:26:00,och,12.00
2022-08-09T03:27:00,och,5.40
2022-08-09T03:29:00,och,11.40
2022-08-09T03:31:00,och,12.00
2022-08-09T03:33:00,och,11.40
2022-08-09T03:35:00,och,12.60
2022-08-09T03:37:00,och,12.00
2022-08-09T03:39:00,och,11.40
2022-08-09T03:40:00,och,5.40
2022-08-09T03:42:00,och,12.00
2022-08-09T03:44:00,och,11.40
2022-08-09T03:46:00,och,12.60
2022-08-09T03:48:00,och,12.00
2022-08-09T03:49:00,och,5.40
2022-08-09T03:50:00,och,6.00
2022-08-09T03:51:00,och,5.40
2022-08-09T03:53:00,och,12.00
2022-08-09T03:54:00,och,4.20
2022-08-09T03:56:00,och,11.40
2022-08-09T03:58:00,och,11.40
2022-08-09T04:00:00,och,11.40
2022-08-09T04:02:00,och,12.00
2022-08-09T04:04:00,och,12.60
2022-08-09T04:05:00,och,7.20
2022-08-09T04:06:00,och,7.20
2022-08-09T04:08:00,och,16.20
2022-08-09T04:10:00,och,14.40
2022-08-09T04:11:00,och,14.40
2022-08-09T04:12:00,och,8.40
2022-08-09T04:13:00,och,15.60
2022-08-09T04:14:00,och,9.00
2022-08-09T04:16:00,och,15.60
2022-08-09T04:17:00,och,7.20
2022-08-09T04:19:00,och,16.20
2022-08-09T04:20:00,och,7.20
2022-08-09T04:22:00,och,15.60
2022-08-09T04:24:00,och,17.40
2022-08-09T04:25:00,och,7.20
2022-08-09T04:27:00,och,15.60
2022-08-09T04:28:00,och,9.00
2022-08-09T04:29:00,och,7.20
2022-08-09T04:31:00,och,16.80
2022-08-09T04:33:00,och,16.20
2022-08-09T04:34:00,och,7.20
2022-08-09T04:36:00,och,15.60
2022-08-09T04:37:00,och,9.00
2022-08-09T04:39:00,och,15.59
2022-08-09T04:41:00,och,17.40
2022-08-09T04:42:00,och,7.20
2022-08-09T04:44:00,och,15.60
2022-08-09T04:46:00,och,16.20
2022-08-09T04:48:00,och,15.60
2022-08-09T04:49:00,och,7.20
2022-08-09T04:51:00,och,15.60
2022-08-09T04:53:00,och,16.20
2022-08-09T04:55:00,och,18.60
2022-08-09T04:57:00,och,20.40
2022-08-09T04:58:00,och,7.21
2022-08-09T05:00:00,och,18.60
2022-08-09T05:02:00,och,15.60
2022-08-09T05:03:00,och,9.00
2022-08-09T05:05:00,och,15.60
2022-08-09T05:06:00,och,8.40
2022-08-09T05:08:00,och,19.20
2022-08-09T05:09:00,och,8.40
2022-08-09T05:11:00,och,18.60
2022-08-09T05:13:00,och,16.20
2022-08-09T05:14:00,och,7.20
2022-08-09T05:15:00,och,8.40
2022-08-09T05:17:00,och,18.60
2022-08-09T05:19:00,och,16.20
2022-08-09T05:20:00,och,8.39
2022-08-09T05:22:00,och,18.60
2022-08-09T05:23:00,och,7.20
2022-08-09T05:25:00,och,18.60
2022-08-09T05:26:00,och,7.21
2022-08-09T05:27:00,och,7.20
2022-08-09T05:29:00,och,14.40
2022-08-09T05:31:00,och,14.40
2022-08-09T05:33:00,och,14.40
2022-08-09T05:35:00,och,14.40
2022-08-09T05:37:00,och,14.40
2022-08-09T05:39:00,och,14.40
2022-08-09T05:41:00,och,14.40
2022-08-09T05:43:00,och,14.40
2022-08-09T05:45:00,och,14.40
2022-08-09T05:47:00,och,14.40
2022-08-09T05:49:00,och,14.40
2022-08-09T05:51:00,och,14.41
2022-08-09T05:53:00,och,14.40
2022-08-09T05:55:00,och,14.40
2022-08-09T05:57:00,och,13.20
2022-08-09T05:59:00,och,15.60
2022-08-09T06:00:00,och,7.20
2022-08-09T06:01:00,och,6.00
2022-08-09T06:03:00,och,14.40
2022-08-09T06:04:00,och,8.40
2022-08-09T06:06:00,och,24.60
2022-08-09T06:07:00,och,14.40
2022-08-09T06:09:00,och,28.80
2022-08-09T06:10:00,och,14.40
2022-08-09T06:12:00,och,28.80
2022-08-09T06:13:00,och,14.40
2022-08-09T06:15:00,och,25.80
2022-08-09T06:16:00,och,14.40
2022-08-09T06:17:00,och,14.40
2022-08-09T06:19:00,och,27.60
2022-08-09T06:21:00,och,27.60
2022-08-09T06:22:00,och,12.60
2022-08-09T06:24:00,och,27.60
2022-08-09T06:25:00,och,14.40
2022-08-09T06:27:00,och,25.80
2022-08-09T06:29:00,och,25.80
2022-08-09T06:30:00,och,13.20
2022-08-09T06:32:00,och,25.80
2022-08-09T06:33:00,och,13.21
2022-08-09T06:35:00,och,25.80
2022-08-09T06:37:00,och,25.80
2022-08-09T06:38:00,och,13.20
2022-08-09T06:39:00,och,12.60
2022-08-09T06:41:00,och,27.60
2022-08-09T06:43:00,och,25.80
2022-08-09T06:44:00,och,14.40
2022-08-09T06:45:00,och,13.20
2022-08-09T06:47:00,och,24.00
2022-08-09T06:49:00,och,26.40
2022-08-09T06:51:00,och,24.00
2022-08-09T06:52:00,och,13.20
2022-08-09T06:54:00,och,24.59
2022-08-09T06:56:00,och,25.80
2022-08-09T06:57:00,och,14.40
2022-08-09T06:59:00,och,25.80
2022-08-09T07:00:00,och,14.40
2022-08-09T07:02:00,och,25.80
2022-08-09T07:04:00,och,26.40
2022-08-09T07:06:00,och,27.00
2022-08-09T07:08:00,och,24.60
2022-08-09T07:09:00,och,13.20
2022-08-09T07:10:00,och,12.60
2022-08-09T07:12:00,och,25.80
2022-08-09T07:13:00,och,13.20
2022-08-09T07:14:00,och,13.21
2022-08-09T07:16:00,och,27.00
2022-08-09T07:18:00,och,25.80
2022-08-09T07:20:00,och,24.60
2022-08-09T07:22:00,och,25.80
2022-08-09T07:23:00,och,13.20
2022-08-09T07:25:00,och,24.60
2022-08-09T07:27:00,och,25.80
2022-08-09T07:29:00,och,25.80
2022-08-09T07:30:00,och,14.40
2022-08-09T07:32:00,och,25.80
2022-08-09T07:33:00,och,13.21
2022-08-09T07:35:00,och,24.59
2022-08-09T07:36:00,och,12.60
2022-08-09T07:38:00,och,26.40
2022-08-09T07:40:00,och,24.00
2022-08-09T07:42:00,och,26.40
2022-08-09T07:44:00,och,23.99
2022-08-09T07:46:00,och,26.40
2022-08-09T07:48:00,och,25.80
2022-08-09T07:50:00,och,25.80
2022-08-09T07:52:00,och,25.80
2022-08-09T07:53:00,och,20.41
2022-08-09T07:55:00,och,43.20
2022-08-09T07:57:00,och,24.60
2022-08-09T07:59:00,och,24.00
2022-08-09T08:01:00,och,24.59
2022-08-09T08:02:00,och,14.40
2022-08-09T08:04:00,och,27.60
2022-08-09T08:05:00,och,12.60
2022-08-09T08:07:00,och,27.60
2022-08-09T08:09:00,och,27.60
2022-08-09T08:11:00,och,25.80
2022-08-09T08:12:00,och,14.40
2022-08-09T08:14:00,och,27.00
2022-08-09T08:15:00,och,13.20
2022-08-09T08:17:00,och,27.60
2022-08-09T08:19:00,och,28.80
2022-08-09T08:20:00,och,12.60
2022-08-09T08:22:00,och,28.80
2022-08-09T08:24:00,och,33.00
2022-08-09T08:25:00,och,20.41
2022-08-09T08:27:00,och,28.80
2022-08-09T08:28:00,och,14.40
2022-08-09T08:30:00,och,28.80
2022-08-09T08:32:00,och,30.00
2022-08-09T08:34:00,och,30.60
2022-08-09T08:36:00,och,28.80
2022-08-09T08:38:00,och,30.00
2022-08-09T08:39:00,och,14.40
2022-08-09T08:41:00,och,28.80
2022-08-09T08:42:00,och,16.20
2022-08-09T08:44:00,och,30.00
2022-08-09T08:46:00,och,33.00
2022-08-09T08:48:00,och,30.60
2022-08-09T08:50:00,och,30.00
2022-08-09T08:52:00,och,28.80
2022-08-09T08:54:00,och,28.80
2022-08-09T08:55:00,och,14.40
2022-08-09T08:57:00,och,28.80
2022-08-09T08:59:00,och,27.60
2022-08-09T09:01:00,och,27.00
2022-08-09T09:02:00,och,14.40
2022-08-09T09:04:00,och,27.60
2022-08-09T09:06:00,och,28.81
2022-08-09T09:08:00,och,28.80
2022-08-09T09:09:00,och,15.60
2022-08-09T09:11:00,och,30.60
2022-08-09T09:12:00,och,14.40
2022-08-09T09:14:00,och,31.20
2022-08-09T09:15:00,och,14.40
2022-08-09T09:16:00,och,14.40
2022-08-09T09:18:00,och,30.60
2022-08-09T09:19:00,och,14.40
2022-08-09T09:21:00,och,28.80
2022-08-09T09:22:00,och,15.60
2022-08-09T09:24:00,och,30.60
2022-08-09T09:26:00,och,30.00
2022-08-09T09:28:00,och,30.00
2022-08-09T09:29:00,och,14.40
2022-08-09T09:30:00,och,16.20
2022-08-09T09:32:00,och,30.00
2022-08-09T09:33:00,och,16.19
2022-08-09T09:35:00,och,31.20
2022-08-09T09:37:00,och,30.60
2022-08-09T09:39:00,och,30.00
2022-08-09T09:40:00,och,16.20
2022-08-09T09:42:00,och,44.40
2022-08-09T09:44:00,och,37.20
2022-08-09T09:46:00,och,28.80
2022-08-09T09:48:00,och,30.60
2022-08-09T09:49:00,och,14.40
2022-08-09T09:51:00,och,28.81
2022-08-09T09:52:00,och,15.59
2022-08-09T09:53:00,och,14.41
2022-08-09T09:55:00,och,28.80
2022-08-09T09:57:00,och,28.80
2022-08-09T09:59:00,och,31.80
2022-08-09T10:00:00,och,14.40
2022-08-09T10:02:00,och,28.80
2022-08-09T10:03:00,och,14.40
2022-08-09T10:05:00,och,28.80
2022-08-09T10:06:00,och,14.40
2022-08-09T10:08:00,och,30.00
2022-08-09T10:09:00,och,16.20
2022-08-09T10:11:00,och,30.00
2022-08-09T10:12:00,och,14.40
2022-08-09T10:13:00,och,16.20
2022-08-09T10:15:00,och,33.00
2022-08-09T10:17:00,och,33.00
2022-08-09T10:19:00,och,31.80
2022-08-09T10:21:00,och,30.00
2022-08-09T10:22:00,och,14.40
2022-08-09T10:24:00,och,30.60
2022-08-09T10:25:00,och,15.60
2022-08-09T10:27:00,och,28.80
2022-08-09T10:29:00,och,28.80
2022-08-09T10:31:00,och,31.80
2022-08-09T10:33:00,och,31.80
2022-08-09T10:35:00,och,31.19
2022-08-09T10:36:00,och,16.20
2022-08-09T10:38:00,och,30.00
2022-08-09T10:40:00,och,30.60
2022-08-09T10:41:00,och,14.40
2022-08-09T10:43:00,och,30.00
2022-08-09T10:44:00,och,14.40
2022-08-09T10:46:00,och,28.81
2022-08-09T10:48:00,och,30.00
2022-08-09T10:50:00,och,30.59
2022-08-09T10:51:00,och,15.60
2022-08-09T10:53:00,och,30.60
2022-08-09T10:55:00,och,30.00
2022-08-09T10:56:00,och,14.40
2022-08-09T10:57:00,och,15.60
2022-08-09T10:59:00,och,30.60
2022-08-09T11:01:00,och,28.80
2022-08-09T11:03:00,och,31.80
2022-08-09T11:05:00,och,30.00
2022-08-09T11:07:00,och,34.80
2022-08-09T11:09:00,och,31.19
2022-08-09T11:11:00,och,31.80
2022-08-09T11:13:00,och,33.00
2022-08-09T11:15:00,och,30.60
2022-08-09T11:16:00,och,15.60
2022-08-09T11:18:00,och,28.80
2022-08-09T11:20:00,och,30.60
2022-08-09T11:22:00,och,30.00
2022-08-09T11:23:00,och,14.40
2022-08-09T11:25:00,och,30.00
2022-08-09T11:27:00,och,28.80
2022-08-09T11:29:00,och,30.60
2022-08-09T11:30:00,och,14.40
2022-08-09T11:32:00,och,28.80
2022-08-09T11:33:00,och,15.60
2022-08-09T11:35:00,och,30.60
2022-08-09T11:37:00,och,30.00
2022-08-09T11:39:00,och,31.80
2022-08-09T11:40:00,och,15.60
2022-08-09T11:42:00,och,30.59
2022-08-09T11:44:00,och,28.81
2022-08-09T11:45:00,och,14.40
2022-08-09T11:47:00,och,31.20
2022-08-09T11:48:00,och,14.40
2022-08-09T11:50:00,och,30.60
2022-08-09T11:52:00,och,30.00
2022-08-09T11:54:00,och,33.00
2022-08-09T11:55:00,och,16.20
2022-08-09T11:56:00,och,15.60
2022-08-09T11:57:00,och,14.40
2022-08-09T11:59:00,och,30.60
2022-08-09T12:00:00,och,14.40
2022-08-09T12:02:00,och,31.20
2022-08-09T12:04:00,och,30.60
2022-08-09T12:05:00,och,14.40
2022-08-09T12:07:00,och,27.00
2022-08-09T12:08:00,och,14.40
2022-08-09T12:10:00,och,30.60
2022-08-09T12:12:00,och,30.00
2022-08-09T12:13:00,och,14.40
2022-08-09T12:15:00,och,39.00
2022-08-09T12:17:00,och,47.40
2022-08-09T12:19:00,och,46.20
2022-08-09T12:21:00,och,30.00
2022-08-09T12:23:00,och,31.79
2022-08-09T12:24:00,och,14.40
2022-08-09T12:26:00,och,28.81
2022-08-09T12:28:00,och,28.80
2022-08-09T12:30:00,och,30.60
2022-08-09T12:32:00,och,30.00
2022-08-09T12:33:00,och,20.40
2022-08-09T12:35:00,och,33.00
2022-08-09T12:37:00,och,31.79
2022-08-09T12:39:00,och,28.81
2022-08-09T12:40:00,och,14.40
2022-08-09T12:41:00,och,14.40
2022-08-09T12:43:00,och,30.00
2022-08-09T12:44:00,och,15.60
2022-08-09T12:46:00,och,28.80
2022-08-09T12:48:00,och,30.60
2022-08-09T12:49:00,och,14.40
2022-08-09T12:51:00,och,31.80
2022-08-09T12:53:00,och,31.19
2022-08-09T12:55:00,och,36.01
2022-08-09T12:57:00,och,30.59
2022-08-09T12:58:00,och,14.41
2022-08-09T13:00:00,och,30.00
2022-08-09T13:02:00,och,28.80
2022-08-09T13:03:00,och,14.40
2022-08-09T13:05:00,och,30.60
2022-08-09T13:06:00,och,19.80
2022-08-09T13:08:00,och,28.80
2022-08-09T13:09:00,och,14.40
2022-08-09T13:10:00,och,14.40
2022-08-09T13:12:00,och,28.81
2022-08-09T13:13:00,och,14.40
2022-08-09T13:15:00,och,30.60
2022-08-09T13:17:00,och,28.80
2022-08-09T13:19:00,och,30.00
2022-08-09T13:20:00,och,14.40
2022-08-09T13:21:00,och,14.40
2022-08-09T13:23:00,och,28.80
2022-08-09T13:25:00,och,30.00
2022-08-09T13:26:00,och,16.20
2022-08-09T13:28:00,och,28.80
2022-08-09T13:29:00,och,14.40
2022-08-09T13:31:00,och,28.80
2022-08-09T13:32:00,och,15.60
2022-08-09T13:34:00,och,28.80
2022-08-09T13:35:00,och,16.20
2022-08-09T13:37:00,och,30.00
2022-08-09T13:39:00,och,27.60
2022-08-09T13:40:00,och,15.59
2022-08-09T13:42:00,och,30.00
2022-08-09T13:43:00,och,16.20
2022-08-09T13:45:00,och,47.40
2022-08-09T13:46:00,och,21.60
2022-08-09T13:48:00,och,30.00
2022-08-09T13:50:00,och,31.80
2022-08-09T13:52:00,och,33.00
2022-08-09T13:54:00,och,33.60
2022-08-09T13:56:00,och,31.20
2022-08-09T13:58:00,och,30.60
2022-08-09T14:00:00,och,28.80
2022-08-09T14:02:00,och,28.80
2022-08-09T14:04:00,och,28.80
2022-08-09T14:05:00,och,15.60
2022-08-09T14:07:00,och,30.60
2022-08-09T14:09:00,och,33.00
2022-08-09T14:11:00,och,31.79
2022-08-09T14:12:00,och,15.60
2022-08-09T14:14:00,och,30.00
2022-08-09T14:15:00,och,14.40
2022-08-09T14:16:00,och,16.20
2022-08-09T14:18:00,och,30.00
2022-08-09T14:19:00,och,14.40
2022-08-09T14:21:00,och,28.80
2022-08-09T14:23:00,och,31.80
2022-08-09T14:24:00,och,15.60
2022-08-09T14:26:00,och,30.60
2022-08-09T14:28:00,och,30.00
2022-08-09T14:29:00,och,14.40
2022-08-09T14:31:00,och,34.80
2022-08-09T14:33:00,och,28.80
2022-08-09T14:34:00,och,15.60
2022-08-09T14:36:00,och,34.80
2022-08-09T14:38:00,och,34.20
2022-08-09T14:40:00,och,30.60
2022-08-09T14:41:00,och,14.40
2022-08-09T14:43:00,och,30.00
2022-08-09T14:44:00,och,16.20
2022-08-09T14:46:00,och,28.80
2022-08-09T14:48:00,och,30.00
2022-08-09T14:49:00,och,15.60
2022-08-09T14:51:00,och,30.60
2022-08-09T14:53:00,och,30.00
2022-08-09T14:54:00,och,13.20
2022-08-09T14:56:00,och,28.81
2022-08-09T14:58:00,och,28.80
2022-08-09T15:00:00,och,28.80
2022-08-09T15:02:00,och,30.00
2022-08-09T15:04:00,och,30.60
2022-08-09T15:06:00,och,28.80
2022-08-09T15:08:00,och,28.80
2022-08-09T15:09:00,och,14.40
2022-08-09T15:11:00,och,30.00
2022-08-09T15:12:00,och,14.40
2022-08-09T15:14:00,och,31.80
2022-08-09T15:16:00,och,47.40
2022-08-09T15:18:00,och,40.20
2022-08-09T15:20:00,och,34.80
2022-08-09T15:22:00,och,28.80
2022-08-09T15:23:00,och,14.40
2022-08-09T15:25:00,och,28.80
2022-08-09T15:27:00,och,28.80
2022-08-09T15:29:00,och,30.00
2022-08-09T15:30:00,och,14.40
2022-08-09T15:32:00,och,28.81
2022-08-09T15:34:00,och,28.80
2022-08-09T15:35:00,och,16.20
2022-08-09T15:37:00,och,30.00
2022-08-09T15:39:00,och,30.00
2022-08-09T15:41:00,och,30.60
2022-08-09T15:42:00,och,14.40
2022-08-09T15:44:00,och,36.00
2022-08-09T15:46:00,och,30.00
2022-08-09T15:47:00,och,14.40
2022-08-09T15:49:00,och,28.80
2022-08-09T15:51:00,och,30.60
2022-08-09T15:52:00,och,14.40
2022-08-09T15:54:00,och,31.20
2022-08-09T15:55:00,och,14.40
2022-08-09T15:57:00,och,31.80
2022-08-09T15:59:00,och,28.80
2022-08-09T16:01:00,och,28.80
2022-08-09T16:03:00,och,28.80
2022-08-09T16:04:00,och,14.40
2022-08-09T16:06:00,och,28.80
2022-08-09T16:07:00,och,14.41
2022-08-09T16:09:00,och,27.60
2022-08-09T16:11:00,och,27.00
2022-08-09T16:13:00,och,28.80
2022-08-09T16:15:00,och,28.81
2022-08-09T16:17:00,och,28.80
2022-08-09T16:19:00,och,30.60
2022-08-09T16:20:00,och,15.60
2022-08-09T16:22:00,och,28.80
2022-08-09T16:24:00,och,27.60
2022-08-09T16:25:00,och,14.40
2022-08-09T16:26:00,och,14.40
2022-08-09T16:28:00,och,27.00
2022-08-09T16:29:00,och,14.40
2022-08-09T16:30:00,och,14.40
2022-08-09T16:32:00,och,28.80
2022-08-09T16:33:00,och,14.40
2022-08-09T16:34:00,och,14.40
2022-08-09T16:36:00,och,28.80
2022-08-09T16:38:00,och,28.80
2022-08-09T16:40:00,och,28.81
2022-08-09T16:41:00,och,28.81
2022-08-09T16:42:00,och,14.40
2022-08-09T16:43:00,och,28.80
2022-08-09T16:45:00,och,28.80
2022-08-09T16:47:00,och,28.80
2022-08-09T16:48:00,och,14.40
2022-08-09T16:49:00,och,13.20
2022-08-09T16:51:00,och,30.00
2022-08-09T16:53:00,och,28.81
2022-08-09T16:54:00,och,14.40
2022-08-09T16:56:00,och,30.60
2022-08-09T16:57:00,och,14.40
2022-08-09T16:59:00,och,28.80
2022-08-09T17:01:00,och,27.00
2022-08-09T17:03:00,och,30.60
2022-08-09T17:04:00,och,15.60
2022-08-09T17:05:00,och,13.20
2022-08-09T17:07:00,och,30.00
2022-08-09T17:09:00,och,28.80
2022-08-09T17:10:00,och,14.41
2022-08-09T17:12:00,och,28.80
2022-08-09T17:14:00,och,27.60
2022-08-09T17:16:00,och,28.80
2022-08-09T17:18:00,och,27.00
2022-08-09T17:20:00,och,27.60
2022-08-09T17:22:00,och,27.60
2022-08-09T17:24:00,och,27.00
2022-08-09T17:26:00,och,28.80
2022-08-09T17:28:00,och,28.80
2022-08-09T17:30:00,och,27.61
2022-08-09T17:32:00,och,27.00
2022-08-09T17:33:00,och,13.20
2022-08-09T17:35:00,och,27.60
2022-08-09T17:37:00,och,25.80
2022-08-09T17:38:00,och,12.61
2022-08-09T17:40:00,och,43.20
2022-08-09T17:42:00,och,43.20
2022-08-09T17:44:00,och,30.60
2022-08-09T17:45:00,och,12.60
2022-08-09T17:47:00,och,23.39
2022-08-09T17:48:00,och,12.61
2022-08-09T17:49:00,och,12.00
2022-08-09T17:50:00,och,12.60
2022-08-09T17:52:00,och,23.39
2022-08-09T17:54:00,och,24.01
2022-08-09T17:55:00,och,13.20
2022-08-09T17:56:00,och,11.40
2022-08-09T17:58:00,och,24.59
2022-08-09T18:00:00,och,22.81
2022-08-09T18:02:00,och,23.39
2022-08-09T18:03:00,och,11.41
2022-08-09T18:05:00,och,24.59
2022-08-09T18:07:00,och,22.79
2022-08-09T18:08:00,och,11.41
2022-08-09T18:10:00,och,23.39
2022-08-09T18:12:00,och,24.59
2022-08-09T18:14:00,och,22.81
2022-08-09T18:15:00,och,13.20
2022-08-09T18:17:00,och,22.81
2022-08-09T18:19:00,och,22.79
2022-08-09T18:21:00,och,23.39
2022-08-09T18:23:00,och,22.81
2022-08-09T18:24:00,och,11.40
2022-08-09T18:26:00,och,23.41
2022-08-09T18:27:00,och,11.40
2022-08-09T18:28:00,och,11.40
2022-08-09T18:30:00,och,23.41
2022-08-09T18:32:00,och,22.79
2022-08-09T18:33:00,och,11.40
2022-08-09T18:35:00,och,25.81
2022-08-09T18:37:00,och,23.39
2022-08-09T18:39:00,och,22.79
2022-08-09T18:41:00,och,21.61
2022-08-09T18:42:00,och,10.20
2022-08-09T18:44:00,och,22.81
2022-08-09T18:45:00,och,12.00
2022-08-09T18:47:00,och,21.61
2022-08-09T18:49:00,och,22.79
2022-08-09T18:51:00,och,21.61
2022-08-09T18:53:00,och,21.59
2022-08-09T18:54:00,och,11.40
2022-08-09T18:56:00,och,21.61
2022-08-09T18:57:00,och,11.40
2022-08-09T18:59:00,och,23.41
2022-08-09T19:01:00,och,21.59
2022-08-09T19:03:00,och,22.81
2022-08-09T19:04:00,och,11.40
2022-08-09T19:05:00,och,20.41
2022-08-09T19:07:00,och,31.79
2022-08-09T19:09:00,och,21.61
2022-08-09T19:11:00,och,21.61
2022-08-09T19:13:00,och,21.59
2022-08-09T19:14:00,och,11.40
2022-08-09T19:16:00,och,21.61
2022-08-09T19:18:00,och,20.41
2022-08-09T19:20:00,och,22.79
2022-08-09T19:22:00,och,21.61
2022-08-09T19:24:00,och,21.59
2022-08-09T19:25:00,och,10.21
2022-08-09T19:27:00,och,21.59
2022-08-09T19:28:00,och,11.40
2022-08-09T19:29:00,och,10.21
2022-08-09T19:31:00,och,21.59
2022-08-09T19:32:00,och,10.21
2022-08-09T19:33:00,och,11.40
2022-08-09T19:35:00,och,15.60
2022-08-09T19:36:00,och,7.19
2022-08-09T19:38:00,och,14.40
2022-08-09T19:40:00,och,14.40
2022-08-09T19:42:00,och,14.40
2022-08-09T19:44:00,och,16.20
2022-08-09T19:46:00,och,14.40
2022-08-09T19:47:00,och,7.21
2022-08-09T19:49:00,och,15.60
2022-08-09T19:50:00,och,7.19
2022-08-09T19:51:00,och,8.41
2022-08-09T19:53:00,och,14.40
2022-08-09T19:55:00,och,16.20
2022-08-09T19:57:00,och,14.40
2022-08-09T19:59:00,och,15.60
2022-08-09T20:01:00,och,14.40
2022-08-09T20:02:00,och,8.99
2022-08-09T20:04:00,och,14.40
2022-08-09T20:06:00,och,15.60
2022-08-09T20:07:00,och,7.21
2022-08-09T20:08:00,och,7.19
2022-08-09T20:10:00,och,15.60
2022-08-09T20:12:00,och,16.20
2022-08-09T20:13:00,och,7.21
2022-08-09T20:15:00,och,15.60
