#datetime,building,power
2024-03-03T00:00:00,vfh,74.61
2024-03-03T00:01:00,vfh,74.61
2024-03-03T00:02:00,vfh,72.86
2024-03-03T00:03:00,vfh,88.87
2024-03-03T00:04:00,vfh,88.87
2024-03-03T00:05:00,vfh,9.63
2024-03-03T00:06:00,vfh,62.47
2024-03-03T00:07:00,vfh,116.67
2024-03-03T00:08:00,vfh,61.53
2024-03-03T00:09:00,vfh,61.53
2024-03-03T00:10:00,vfh,68.89
2024-03-03T00:11:00,vfh,68.89
2024-03-03T00:12:00,vfh,79.05
2024-03-03T00:13:00,vfh,76.19
2024-03-03T00:14:00,vfh,91.09
2024-03-03T00:15:00,vfh,58.86
2024-03-03T00:16:00,vfh,55.47
2024-03-03T00:17:00,vfh,33.96
2024-03-03T00:18:00,vfh,40.85
2024-03-03T00:19:00,vfh,40.85
2024-03-03T00:20:00,vfh,88.95
2024-03-03T00:21:00,vfh,83.21
2024-03-03T00:22:00,vfh,116.32
2024-03-03T00:23:00,vfh,53.33
2024-03-03T00:24:00,vfh,5.75
2024-03-03T00:25:00,vfh,5.75
2024-03-03T00:26:00,vfh,29.50
2024-03-03T00:27:00,vfh,29.50
2024-03-03T00:28:00,vfh,81.31
2024-03-03T00:29:00,vfh,25.86
2024-03-03T00:30:00,vfh,25.86
2024-03-03T00:31:00,vfh,36.30
2024-03-03T00:32:00,vfh,36.30
2024-03-03T00:33:00,vfh,35.22
2024-03-03T00:34:00,vfh,37.24
2024-03-03T00:35:00,vfh,46.06
2024-03-03T00:36:00,vfh,46.06
2024-03-03T00:37:00,vfh,56.05
2024-03-03T00:38:00,vfh,68.24
2024-03-03T00:39:00,vfh,68.24
2024-03-03T00:40:00,vfh,70.61
2024-03-03T00:41:00,vfh,38.02
2024-03-03T00:42:00,vfh,67.55
2024-03-03T00:43:00,vfh,99.81
2024-03-03T00:44:00,vfh,57.78
2024-03-03T00:45:00,vfh,16.44
2024-03-03T00:46:00,vfh,22.05
2024-03-03T00:47:00,vfh,65.85
2024-03-03T00:48:00,vfh,65.85
2024-03-03T00:49:00,vfh,48.89
2024-03-03T00:50:00,vfh,48.89
2024-03-03T00:51:00,vfh,57.04
2024-03-03T00:52:00,vfh,60.60
2024-03-03T00:53:00,vfh,60.60
2024-03-03T00:54:00,vfh,92.00
2024-03-03T00:55:00,vfh,92.00
2024-03-03T00:56:00,vfh,44.14
2024-03-03T00:57:00,vfh,28.82
2024-03-03T00:58:00,vfh,28.82
2024-03-03T00:59:00,vfh,18.18
2024-03-03T01:00:00,vfh,18.18
2024-03-03T01:01:00,vfh,67.38
2024-03-03T01:02:00,vfh,67.38
2024-03-03T01:03:00,vfh,72.05
2024-03-03T01:04:00,vfh,72.05
2024-03-03T01:05:00,vfh,89.14
2024-03-03T01:06:00,vfh,21.86
2024-03-03T01:07:00,vfh,21.86
2024-03-03T01:08:00,vfh,53.40
2024-03-03T01:09:00,vfh,53.40
2024-03-03T01:10:00,vfh,25.45
2024-03-03T01:11:00,vfh,71.99
2024-03-03T01:12:00,vfh,71.99
2024-03-03T01:13:00,vfh,39.29
2024-03-03T01:14:00,vfh,39.29
2024-03-03T01:15:00,vfh,27.22
2024-03-03T01:16:00,vfh,27.22
2024-03-03T01:17:00,vfh,31.63
2024-03-03T01:18:00,vfh,31.63
2024-03-03T01:19:00,vfh,44.46
2024-03-03T01:20:00,vfh,53.33
2024-03-03T01:21:00,vfh,67.84
2024-03-03T01:22:00,vfh,83.58
2024-03-03T01:23:00,vfh,83.58
2024-03-03T01:24:00,vfh,78.32
2024-03-03T01:25:00,vfh,78.32
2024-03-03T01:26:00,vfh,95.65
2024-03-03T01:27:00,vfh,95.65
2024-03-03T01:28:00,vfh,91.05
2024-03-03T01:29:00,vfh,61.84
2024-03-03T01:30:00,vfh,61.84
2024-03-03T01:31:00,vfh,76.00
2024-03-03T01:32:00,vfh,101.21
2024-03-03T01:33:00,vfh,78.57
2024-03-03T01:34:00,vfh,73.32
2024-03-03T01:35:00,vfh,92.57
2024-03-03T01:36:00,vfh,86.44
2024-03-03T01:37:00,vfh,86.44
2024-03-03T01:38:00,vfh,82.87
2024-03-03T01:39:00,vfh,82.87
2024-03-03T01:40:00,vfh,60.35
2024-03-03T01:41:00,vfh,60.35
2024-03-03T01:42:00,vfh,95.40
2024-03-03T01:43:00,vfh,90.22
2024-03-03T01:44:00,vfh,71.64
2024-03-03T01:45:00,vfh,94.38
2024-03-03T01:46:00,vfh,64.64
2024-03-03T01:47:00,vfh,46.27
2024-03-03T01:48:00,vfh,46.27
2024-03-03T01:49:00,vfh,59.90
2024-03-03T01:50:00,vfh,59.90
2024-03-03T01:51:00,vfh,48.16
2024-03-03T01:52:00,vfh,105.27
2024-03-03T01:53:00,vfh,45.02
2024-03-03T01:54:00,vfh,45.02
2024-03-03T01:55:00,vfh,46.99
2024-03-03T01:56:00,vfh,46.99
2024-03-03T01:57:00,vfh,96.56
2024-03-03T01:58:00,vfh,96.56
2024-03-03T01:59:00,vfh,56.39
2024-03-03T02:00:00,vfh,76.71
2024-03-03T02:01:00,vfh,76.71
2024-03-03T02:02:00,vfh,83.15
2024-03-03T02:03:00,vfh,64.03
2024-03-03T02:04:00,vfh,107.35
2024-03-03T02:05:00,vfh,107.35
2024-03-03T02:06:00,vfh,75.49
2024-03-03T02:07:00,vfh,20.53
2024-03-03T02:08:00,vfh,62.75
2024-03-03T02:09:00,vfh,108.77
2024-03-03T02:10:00,vfh,108.77
2024-03-03T02:11:00,vfh,57.93
2024-03-03T02:12:00,vfh,47.33
2024-03-03T02:13:00,vfh,30.75
2024-03-03T02:14:00,vfh,56.01
2024-03-03T02:15:00,vfh,56.13
2024-03-03T02:16:00,vfh,56.13
2024-03-03T02:17:00,vfh,27.52
2024-03-03T02:18:00,vfh,27.52
2024-03-03T02:19:00,vfh,29.87
2024-03-03T02:20:00,vfh,29.87
2024-03-03T02:21:00,vfh,64.59
2024-03-03T02:22:00,vfh,64.59
2024-03-03T02:23:00,vfh,64.84
2024-03-03T02:24:00,vfh,10.42
2024-03-03T02:25:00,vfh,67.94
2024-03-03T02:26:00,vfh,85.05
2024-03-03T02:27:00,vfh,77.63
2024-03-03T02:28:00,vfh,77.63
2024-03-03T02:29:00,vfh,68.37
2024-03-03T02:30:00,vfh,85.42
2024-03-03T02:31:00,vfh,85.42
2024-03-03T02:32:00,vfh,59.93
2024-03-03T02:33:00,vfh,26.38
2024-03-03T02:34:00,vfh,35.72
2024-03-03T02:35:00,vfh,35.72
2024-03-03T02:36:00,vfh,48.02
2024-03-03T02:37:00,vfh,57.24
2024-03-03T02:38:00,vfh,72.64
2024-03-03T02:39:00,vfh,48.32
2024-03-03T02:40:00,vfh,46.96
2024-03-03T02:41:00,vfh,46.96
2024-03-03T02:42:00,vfh,80.65
2024-03-03T02:43:00,vfh,80.65
2024-03-03T02:44:00,vfh,116.89
2024-03-03T02:45:00,vfh,116.89
2024-03-03T02:46:00,vfh,26.50
2024-03-03T02:47:00,vfh,26.50
2024-03-03T02:48:00,vfh,77.13
2024-03-03T02:49:00,vfh,77.13
2024-03-03T02:50:00,vfh,6.58
2024-03-03T02:51:00,vfh,39.95
2024-03-03T02:52:00,vfh,37.37
2024-03-03T02:53:00,vfh,2.83
2024-03-03T02:54:00,vfh,35.58
2024-03-03T02:55:00,vfh,95.26
2024-03-03T02:56:00,vfh,55.14
2024-03-03T02:57:00,vfh,85.64
2024-03-03T02:58:00,vfh,85.64
2024-03-03T02:59:00,vfh,57.84
2024-03-03T03:00:00,vfh,57.84
2024-03-03T03:01:00,vfh,82.68
2024-03-03T03:02:00,vfh,40.99
2024-03-03T03:03:00,vfh,40.99
2024-03-03T03:04:00,vfh,68.44
2024-03-03T03:05:00,vfh,71.05
2024-03-03T03:06:00,vfh,71.05
2024-03-03T03:07:00,vfh,74.96
2024-03-03T03:08:00,vfh,121.83
2024-03-03T03:09:00,vfh,120.86
2024-03-03T03:10:00,vfh,48.93
2024-03-03T03:11:00,vfh,55.61
2024-03-03T03:12:00,vfh,76.06
2024-03-03T03:13:00,vfh,105.42
2024-03-03T03:14:00,vfh,105.42
2024-03-03T03:15:00,vfh,35.01
2024-03-03T03:16:00,vfh,120.91
2024-03-03T03:17:00,vfh,120.91
2024-03-03T03:18:00,vfh,69.33
2024-03-03T03:19:00,vfh,69.33
2024-03-03T03:20:00,vfh,36.33
2024-03-03T03:21:00,vfh,36.33
2024-03-03T03:22:00,vfh,65.40
2024-03-03T03:23:00,vfh,24.66
2024-03-03T03:24:00,vfh,24.66
2024-03-03T03:25:00,vfh,115.91
2024-03-03T03:26:00,vfh,125.79
2024-03-03T03:27:00,vfh,126.05
2024-03-03T03:28:00,vfh,72.20
2024-03-03T03:29:00,vfh,32.53
2024-03-03T03:30:00,vfh,81.26
2024-03-03T03:31:00,vfh,69.43
2024-03-03T03:32:00,vfh,81.19
2024-03-03T03:33:00,vfh,81.19
2024-03-03T03:34:00,vfh,64.23
2024-03-03T03:35:00,vfh,64.23
2024-03-03T03:36:00,vfh,79.69
2024-03-03T03:37:00,vfh,79.69
2024-03-03T03:38:00,vfh,113.27
2024-03-03T03:39:00,vfh,113.27
2024-03-03T03:40:00,vfh,77.62
2024-03-03T03:41:00,vfh,49.21
2024-03-03T03:42:00,vfh,47.45
2024-03-03T03:43:00,vfh,47.45
2024-03-03T03:44:00,vfh,79.87
2024-03-03T03:45:00,vfh,84.44
2024-03-03T03:46:00,vfh,99.71
2024-03-03T03:47:00,vfh,99.71
2024-03-03T03:48:00,vfh,88.59
2024-03-03T03:49:00,vfh,94.39
2024-03-03T03:50:00,vfh,94.39
2024-03-03T03:51:00,vfh,67.94
2024-03-03T03:52:00,vfh,66.19
2024-03-03T03:53:00,vfh,77.88
2024-03-03T03:54:00,vfh,65.40
2024-03-03T03:55:00,vfh,25.79
2024-03-03T03:56:00,vfh,20.65
2024-03-03T03:57:00,vfh,20.65
2024-03-03T03:58:00,vfh,92.41
2024-03-03T03:59:00,vfh,92.41
2024-03-03T04:00:00,vfh,65.41
2024-03-03T04:01:00,vfh,65.41
2024-03-03T04:02:00,vfh,97.68
2024-03-03T04:03:00,vfh,35.86
2024-03-03T04:04:00,vfh,35.86
2024-03-03T04:05:00,vfh,66.74
2024-03-03T04:06:00,vfh,66.74
2024-03-03T04:07:00,vfh,59.72
2024-03-03T04:08:00,vfh,59.72
2024-03-03T04:09:00,vfh,71.25
2024-03-03T04:10:00,vfh,47.50
2024-03-03T04:11:00,vfh,101.54
2024-03-03T04:12:00,vfh,101.54
2024-03-03T04:13:00,vfh,68.10
2024-03-03T04:14:00,vfh,68.10
2024-03-03T04:15:00,vfh,109.97
2024-03-03T04:16:00,vfh,83.41
2024-03-03T04:17:00,vfh,38.23
2024-03-03T04:18:00,vfh,119.64
2024-03-03T04:19:00,vfh,73.95
2024-03-03T04:20:00,vfh,73.95
2024-03-03T04:21:00,vfh,99.31
2024-03-03T04:22:00,vfh,84.71
2024-03-03T04:23:00,vfh,84.71
2024-03-03T04:24:00,vfh,77.09
2024-03-03T04:25:00,vfh,77.09
2024-03-03T04:26:00,vfh,14.00
2024-03-03T04:27:00,vfh,48.74
2024-03-03T04:28:00,vfh,48.74
2024-03-03T04:29:00,vfh,93.84
2024-03-03T04:30:00,vfh,93.84
2024-03-03T04:31:00,vfh,55.20
2024-03-03T04:32:00,vfh,55.20
2024-03-03T04:33:00,vfh,73.91
2024-03-03T04:34:00,vfh,73.91
2024-03-03T04:35:00,vfh,60.09
2024-03-03T04:36:00,vfh,60.09
2024-03-03T04:37:00,vfh,58.21
2024-03-03T04:38:00,vfh,22.58
2024-03-03T04:39:00,vfh,22.58
2024-03-03T04:40:00,vfh,72.20
2024-03-03T04:41:00,vfh,72.20
2024-03-03T04:42:00,vfh,55.05
2024-03-03T04:43:00,vfh,55.05
2024-03-03T04:44:00,vfh,29.09
2024-03-03T04:45:00,vfh,46.10
2024-03-03T04:46:00,vfh,50.65
2024-03-03T04:47:00,vfh,50.65
2024-03-03T04:48:00,vfh,110.86
2024-03-03T04:49:00,vfh,27.77
2024-03-03T04:50:00,vfh,27.77
2024-03-03T04:51:00,vfh,35.12
2024-03-03T04:52:00,vfh,100.09
2024-03-03T04:53:00,vfh,71.03
2024-03-03T04:54:00,vfh,53.88
2024-03-03T04:55:00,vfh,36.66
2024-03-03T04:56:00,vfh,67.15
2024-03-03T04:57:00,vfh,67.15
2024-03-03T04:58:00,vfh,75.12
2024-03-03T04:59:00,vfh,75.12
2024-03-03T05:00:00,vfh,114.84
2024-03-03T05:01:00,vfh,55.44
2024-03-03T05:02:00,vfh,41.17
2024-03-03T05:03:00,vfh,46.12
2024-03-03T05:04:00,vfh,45.17
2024-03-03T05:05:00,vfh,82.10
2024-03-03T05:06:00,vfh,30.12
2024-03-03T05:07:00,vfh,30.12
2024-03-03T05:08:00,vfh,79.36
2024-03-03T05:09:00,vfh,79.36
2024-03-03T05:10:00,vfh,42.09
2024-03-03T05:11:00,vfh,42.09
2024-03-03T05:12:00,vfh,18.36
2024-03-03T05:13:00,vfh,18.36
2024-03-03T05:14:00,vfh,60.09
2024-03-03T05:15:00,vfh,72.27
2024-03-03T05:16:00,vfh,121.38
2024-03-03T05:17:00,vfh,121.38
2024-03-03T05:18:00,vfh,59.98
2024-03-03T05:19:00,vfh,59.98
2024-03-03T05:20:00,vfh,33.45
2024-03-03T05:21:00,vfh,33.45
2024-03-03T05:22:00,vfh,95.22
2024-03-03T05:23:00,vfh,78.22
2024-03-03T05:24:00,vfh,105.99
2024-03-03T05:25:00,vfh,111.71
2024-03-03T05:26:00,vfh,58.81
2024-03-03T05:27:00,vfh,58.81
2024-03-03T05:28:00,vfh,59.12
2024-03-03T05:29:00,vfh,85.71
2024-03-03T05:30:00,vfh,43.32
2024-03-03T05:31:00,vfh,43.32
2024-03-03T05:32:00,vfh,77.16
2024-03-03T05:33:00,vfh,77.16
2024-03-03T05:34:00,vfh,57.17
2024-03-03T05:35:00,vfh,51.80
2024-03-03T05:36:00,vfh,48.68
2024-03-03T05:37:00,vfh,67.87
2024-03-03T05:38:00,vfh,48.35
2024-03-03T05:39:00,vfh,48.35
2024-03-03T05:40:00,vfh,39.71
2024-03-03T05:41:00,vfh,74.67
2024-03-03T05:42:00,vfh,74.67
2024-03-03T05:43:00,vfh,59.21
2024-03-03T05:44:00,vfh,128.48
2024-03-03T05:45:00,vfh,68.88
2024-03-03T05:46:00,vfh,68.88
2024-03-03T05:47:00,vfh,65.42
2024-03-03T05:48:00,vfh,85.66
2024-03-03T05:49:00,vfh,85.66
2024-03-03T05:50:00,vfh,65.49
2024-03-03T05:51:00,vfh,65.49
2024-03-03T05:52:00,vfh,47.04
2024-03-03T05:53:00,vfh,66.33
2024-03-03T05:54:00,vfh,71.37
2024-03-03T05:55:00,vfh,63.41
2024-03-03T05:56:00,vfh,72.09
2024-03-03T05:57:00,vfh,72.09
2024-03-03T05:58:00,vfh,51.81
2024-03-03T05:59:00,vfh,30.50
2024-03-03T06:00:00,vfh,24.32
2024-03-03T06:01:00,vfh,94.77
2024-03-03T06:02:00,vfh,112.74
2024-03-03T06:03:00,vfh,123.18
2024-03-03T06:04:00,vfh,123.18
2024-03-03T06:05:00,vfh,69.16
2024-03-03T06:06:00,vfh,69.16
2024-03-03T06:07:00,vfh,123.62
2024-03-03T06:08:00,vfh,66.89
2024-03-03T06:09:00,vfh,33.59
2024-03-03T06:10:00,vfh,33.59
2024-03-03T06:11:00,vfh,28.29
2024-03-03T06:12:00,vfh,51.88
2024-03-03T06:13:00,vfh,67.81
2024-03-03T06:14:00,vfh,47.08
2024-03-03T06:15:00,vfh,68.64
2024-03-03T06:16:00,vfh,49.96
2024-03-03T06:17:00,vfh,59.93
2024-03-03T06:18:00,vfh,59.93
2024-03-03T06:19:00,vfh,38.56
2024-03-03T06:20:00,vfh,55.61
2024-03-03T06:21:00,vfh,55.61
2024-03-03T06:22:00,vfh,61.75
2024-03-03T06:23:00,vfh,55.40
2024-03-03T06:24:00,vfh,55.40
2024-03-03T06:25:00,vfh,117.70
2024-03-03T06:26:00,vfh,117.70
2024-03-03T06:27:00,vfh,10.56
2024-03-03T06:28:00,vfh,23.78
2024-03-03T06:29:00,vfh,23.78
2024-03-03T06:30:00,vfh,80.16
2024-03-03T06:31:00,vfh,80.16
2024-03-03T06:32:00,vfh,98.44
2024-03-03T06:33:00,vfh,98.44
2024-03-03T06:34:00,vfh,21.78
2024-03-03T06:35:00,vfh,21.78
2024-03-03T06:36:00,vfh,115.03
2024-03-03T06:37:00,vfh,103.08
2024-03-03T06:38:00,vfh,96.63
2024-03-03T06:39:00,vfh,76.28
2024-03-03T06:40:00,vfh,85.84
2024-03-03T06:41:00,vfh,62.57
2024-03-03T06:42:00,vfh,16.52
2024-03-03T06:43:00,vfh,41.03
2024-03-03T06:44:00,vfh,41.03
2024-03-03T06:45:00,vfh,104.97
2024-03-03T06:46:00,vfh,104.97
2024-03-03T06:47:00,vfh,23.86
2024-03-03T06:48:00,vfh,46.06
2024-03-03T06:49:00,vfh,22.97
2024-03-03T06:50:00,vfh,57.90
2024-03-03T06:51:00,vfh,57.53
2024-03-03T06:52:00,vfh,61.63
2024-03-03T06:53:00,vfh,61.63
2024-03-03T06:54:00,vfh,38.93
2024-03-03T06:55:00,vfh,38.93
2024-03-03T06:56:00,vfh,34.61
2024-03-03T06:57:00,vfh,34.61
2024-03-03T06:58:00,vfh,110.68
2024-03-03T06:59:00,vfh,112.92
2024-03-03T07:00:00,vfh,83.00
2024-03-03T07:01:00,vfh,56.12
2024-03-03T07:02:00,vfh,53.91
2024-03-03T07:03:00,vfh,77.48
2024-03-03T07:04:00,vfh,77.48
2024-03-03T07:05:00,vfh,92.37
2024-03-03T07:06:00,vfh,92.37
2024-03-03T07:07:00,vfh,83.16
2024-03-03T07:08:00,vfh,110.42
2024-03-03T07:09:00,vfh,97.42
2024-03-03T07:10:00,vfh,97.42
2024-03-03T07:11:00,vfh,43.26
2024-03-03T07:12:00,vfh,30.37
2024-03-03T07:13:00,vfh,42.73
2024-03-03T07:14:00,vfh,106.38
2024-03-03T07:15:00,vfh,106.38
2024-03-03T07:16:00,vfh,30.23
2024-03-03T07:17:00,vfh,66.72
2024-03-03T07:18:00,vfh,66.72
2024-03-03T07:19:00,vfh,74.52
2024-03-03T07:20:00,vfh,88.92
2024-03-03T07:21:00,vfh,54.91
2024-03-03T07:22:00,vfh,41.85
2024-03-03T07:23:00,vfh,41.85
2024-03-03T07:24:00,vfh,48.31
2024-03-03T07:25:00,vfh,42.94
2024-03-03T07:26:00,vfh,42.94
2024-03-03T07:27:00,vfh,77.08
2024-03-03T07:28:00,vfh,123.79
2024-03-03T07:29:00,vfh,83.38
2024-03-03T07:30:00,vfh,81.56
2024-03-03T07:31:00,vfh,44.84
2024-03-03T07:32:00,vfh,86.90
2024-03-03T07:33:00,vfh,108.14
2024-03-03T07:34:00,vfh,116.87
2024-03-03T07:35:00,vfh,39.39
2024-03-03T07:36:00,vfh,56.29
2024-03-03T07:37:00,vfh,77.40
2024-03-03T07:38:00,vfh,86.12
2024-03-03T07:39:00,vfh,65.35
2024-03-03T07:40:00,vfh,109.99
2024-03-03T07:41:00,vfh,54.54
2024-03-03T07:42:00,vfh,54.54
2024-03-03T07:43:00,vfh,94.20
2024-03-03T07:44:00,vfh,94.20
2024-03-03T07:45:00,vfh,129.85
2024-03-03T07:46:00,vfh,46.02
2024-03-03T07:47:00,vfh,46.02
2024-03-03T07:48:00,vfh,120.19
2024-03-03T07:49:00,vfh,120.19
2024-03-03T07:50:00,vfh,10.53
2024-03-03T07:51:00,vfh,10.53
2024-03-03T07:52:00,vfh,78.84
2024-03-03T07:53:00,vfh,29.98
2024-03-03T07:54:00,vfh,28.56
2024-03-03T07:55:00,vfh,97.46
2024-03-03T07:56:00,vfh,97.46
2024-03-03T07:57:00,vfh,77.21
2024-03-03T07:58:00,vfh,88.96
2024-03-03T07:59:00,vfh,88.96
2024-03-03T08:00:00,vfh,126.46
2024-03-03T08:01:00,vfh,126.46
2024-03-03T08:02:00,vfh,74.83
2024-03-03T08:03:00,vfh,74.83
2024-03-03T08:04:00,vfh,94.81
2024-03-03T08:05:00,vfh,61.37
2024-03-03T08:06:00,vfh,29.41
2024-03-03T08:07:00,vfh,62.95
2024-03-03T08:08:00,vfh,62.95
2024-03-03T08:09:00,vfh,45.44
2024-03-03T08:10:00,vfh,105.46
2024-03-03T08:11:00,vfh,68.52
2024-03-03T08:12:00,vfh,60.30
2024-03-03T08:13:00,vfh,60.30
2024-03-03T08:14:00,vfh,61.70
2024-03-03T08:15:00,vfh,32.10
2024-03-03T08:16:00,vfh,60.73
2024-03-03T08:17:00,vfh,66.76
2024-03-03T08:18:00,vfh,68.95
2024-03-03T08:19:00,vfh,25.23
2024-03-03T08:20:00,vfh,7.61
2024-03-03T08:21:00,vfh,7.61
2024-03-03T08:22:00,vfh,63.17
2024-03-03T08:23:00,vfh,85.80
2024-03-03T08:24:00,vfh,76.38
2024-03-03T08:25:00,vfh,76.38
2024-03-03T08:26:00,vfh,64.34
2024-03-03T08:27:00,vfh,64.34
2024-03-03T08:28:00,vfh,30.93
2024-03-03T08:29:00,vfh,84.99
2024-03-03T08:30:00,vfh,86.42
2024-03-03T08:31:00,vfh,86.42
2024-03-03T08:32:00,vfh,59.55
2024-03-03T08:33:00,vfh,82.41
2024-03-03T08:34:00,vfh,65.73
2024-03-03T08:35:00,vfh,103.98
2024-03-03T08:36:00,vfh,73.89
2024-03-03T08:37:00,vfh,59.69
2024-03-03T08:38:00,vfh,9.65
2024-03-03T08:39:00,vfh,9.65
2024-03-03T08:40:00,vfh,36.30
2024-03-03T08:41:00,vfh,23.42
2024-03-03T08:42:00,vfh,13.57
2024-03-03T08:43:00,vfh,93.07
2024-03-03T08:44:00,vfh,93.07
2024-03-03T08:45:00,vfh,19.34
2024-03-03T08:46:00,vfh,19.34
2024-03-03T08:47:00,vfh,29.41
2024-03-03T08:48:00,vfh,52.69
2024-03-03T08:49:00,vfh,92.95
2024-03-03T08:50:00,vfh,92.95
2024-03-03T08:51:00,vfh,37.22
2024-03-03T08:52:00,vfh,10.54
2024-03-03T08:53:00,vfh,10.54
2024-03-03T08:54:00,vfh,63.31
2024-03-03T08:55:00,vfh,63.31
2024-03-03T08:56:00,vfh,114.89
2024-03-03T08:57:00,vfh,66.08
2024-03-03T08:58:00,vfh,66.08
2024-03-03T08:59:00,vfh,100.89
2024-03-03T09:00:00,vfh,81.15
2024-03-03T09:01:00,vfh,76.47
2024-03-03T09:02:00,vfh,76.47
2024-03-03T09:03:00,vfh,93.74
2024-03-03T09:04:00,vfh,40.50
2024-03-03T09:05:00,vfh,40.50
2024-03-03T09:06:00,vfh,69.44
2024-03-03T09:07:00,vfh,46.70
2024-03-03T09:08:00,vfh,46.70
2024-03-03T09:09:00,vfh,66.51
2024-03-03T09:10:00,vfh,66.51
2024-03-03T09:11:00,vfh,29.96
2024-03-03T09:12:00,vfh,29.96
2024-03-03T09:13:00,vfh,9.44
2024-03-03T09:14:00,vfh,9.44
2024-03-03T09:15:00,vfh,47.21
2024-03-03T09:16:00,vfh,79.68
2024-03-03T09:17:00,vfh,120.34
2024-03-03T09:18:00,vfh,120.34
2024-03-03T09:19:00,vfh,37.73
2024-03-03T09:20:00,vfh,37.73
2024-03-03T09:21:00,vfh,28.70
2024-03-03T09:22:00,vfh,28.70
2024-03-03T09:23:00,vfh,74.67
2024-03-03T09:24:00,vfh,74.67
2024-03-03T09:25:00,vfh,49.01
2024-03-03T09:26:00,vfh,122.51
2024-03-03T09:27:00,vfh,122.51
2024-03-03T09:28:00,vfh,49.30
2024-03-03T09:29:00,vfh,46.84
2024-03-03T09:30:00,vfh,73.09
2024-03-03T09:31:00,vfh,73.09
2024-03-03T09:32:00,vfh,68.80
2024-03-03T09:33:00,vfh,68.80
2024-03-03T09:34:00,vfh,73.49
2024-03-03T09:35:00,vfh,13.65
2024-03-03T09:36:00,vfh,65.75
2024-03-03T09:37:00,vfh,65.75
2024-03-03T09:38:00,vfh,90.58
2024-03-03T09:39:00,vfh,90.58
2024-03-03T09:40:00,vfh,89.95
2024-03-03T09:41:00,vfh,81.56
2024-03-03T09:42:00,vfh,104.78
2024-03-03T09:43:00,vfh,94.72
2024-03-03T09:44:00,vfh,47.68
2024-03-03T09:45:00,vfh,47.68
2024-03-03T09:46:00,vfh,88.52
2024-03-03T09:47:00,vfh,52.31
2024-03-03T09:48:00,vfh,49.59
2024-03-03T09:49:00,vfh,49.59
2024-03-03T09:50:00,vfh,29.53
2024-03-03T09:51:00,vfh,72.08
2024-03-03T09:52:00,vfh,72.08
2024-03-03T09:53:00,vfh,61.36
2024-03-03T09:54:00,vfh,101.45
2024-03-03T09:55:00,vfh,101.45
2024-03-03T09:56:00,vfh,39.63
2024-03-03T09:57:00,vfh,39.63
2024-03-03T09:58:00,vfh,44.38
2024-03-03T09:59:00,vfh,103.67
2024-03-03T10:00:00,vfh,96.75
2024-03-03T10:01:00,vfh,46.93
2024-03-03T10:02:00,vfh,29.18
2024-03-03T10:03:00,vfh,54.05
2024-03-03T10:04:00,vfh,20.63
2024-03-03T10:05:00,vfh,20.63
2024-03-03T10:06:00,vfh,28.43
2024-03-03T10:07:00,vfh,28.43
2024-03-03T10:08:00,vfh,72.78
2024-03-03T10:09:00,vfh,72.78
2024-03-03T10:10:00,vfh,17.43
2024-03-03T10:11:00,vfh,40.59
2024-03-03T10:12:00,vfh,51.01
2024-03-03T10:13:00,vfh,69.53
2024-03-03T10:14:00,vfh,97.72
2024-03-03T10:15:00,vfh,35.80
2024-03-03T10:16:00,vfh,35.80
2024-03-03T10:17:00,vfh,80.44
2024-03-03T10:18:00,vfh,80.85
2024-03-03T10:19:00,vfh,59.23
2024-03-03T10:20:00,vfh,63.24
2024-03-03T10:21:00,vfh,41.96
2024-03-03T10:22:00,vfh,37.27
2024-03-03T10:23:00,vfh,9.81
2024-03-03T10:24:00,vfh,67.61
2024-03-03T10:25:00,vfh,21.15
2024-03-03T10:26:00,vfh,21.15
2024-03-03T10:27:00,vfh,54.75
2024-03-03T10:28:00,vfh,69.53
2024-03-03T10:29:00,vfh,44.86
2024-03-03T10:30:00,vfh,44.86
2024-03-03T10:31:00,vfh,58.84
2024-03-03T10:32:00,vfh,58.84
2024-03-03T10:33:00,vfh,59.57
2024-03-03T10:34:00,vfh,59.57
2024-03-03T10:35:00,vfh,36.20
2024-03-03T10:36:00,vfh,36.20
2024-03-03T10:37:00,vfh,47.82
2024-03-03T10:38:00,vfh,47.82
2024-03-03T10:39:00,vfh,26.80
2024-03-03T10:40:00,vfh,71.71
2024-03-03T10:41:00,vfh,111.58
2024-03-03T10:42:00,vfh,63.61
2024-03-03T10:43:00,vfh,63.61
2024-03-03T10:44:00,vfh,80.55
2024-03-03T10:45:00,vfh,80.55
2024-03-03T10:46:00,vfh,108.96
2024-03-03T10:47:00,vfh,18.14
2024-03-03T10:48:00,vfh,18.14
2024-03-03T10:49:00,vfh,48.17
2024-03-03T10:50:00,vfh,48.17
2024-03-03T10:51:00,vfh,42.99
2024-03-03T10:52:00,vfh,105.13
2024-03-03T10:53:00,vfh,105.13
2024-03-03T10:54:00,vfh,76.85
2024-03-03T10:55:00,vfh,94.56
2024-03-03T10:56:00,vfh,87.30
2024-03-03T10:57:00,vfh,61.11
2024-03-03T10:58:00,vfh,54.22
2024-03-03T10:59:00,vfh,43.12
2024-03-03T11:00:00,vfh,32.53
2024-03-03T11:01:00,vfh,66.91
2024-03-03T11:02:00,vfh,66.91
2024-03-03T11:03:00,vfh,65.43
2024-03-03T11:04:00,vfh,84.25
2024-03-03T11:05:00,vfh,84.82
