#datetime,building,power
2023-09-02T00:00:00,vfh,70.53
2023-09-02T00:01:00,vfh,70.53
2023-09-02T00:02:00,vfh,78.23
2023-09-02T00:03:00,vfh,54.64
2023-09-02T00:04:00,vfh,54.64
2023-09-02T00:05:00,vfh,17.98
2023-09-02T00:06:00,vfh,17.98
2023-09-02T00:07:00,vfh,29.66
2023-09-02T00:08:00,vfh,26.97
2023-09-02T00:09:00,vfh,33.32
2023-09-02T00:10:00,vfh,33.32
2023-09-02T00:11:00,vfh,42.04
2023-09-02T00:12:00,vfh,42.04
2023-09-02T00:13:00,vfh,23.39
2023-09-02T00:14:00,vfh,44.73
2023-09-02T00:15:00,vfh,44.73
2023-09-02T00:16:00,vfh,20.98
2023-09-02T00:17:00,vfh,20.98
2023-09-02T00:18:00,vfh,28.36
2023-09-02T00:19:00,vfh,36.88
2023-09-02T00:20:00,vfh,40.34
2023-09-02T00:21:00,vfh,79.40
2023-09-02T00:22:00,vfh,79.40
2023-09-02T00:23:00,vfh,56.31
2023-09-02T00:24:00,vfh,56.31
2023-09-02T00:25:00,vfh,56.61
2023-09-02T00:26:00,vfh,61.90
2023-09-02T00:27:00,vfh,79.05
2023-09-02T00:28:00,vfh,72.30
2023-09-02T00:29:00,vfh,72.30
2023-09-02T00:30:00,vfh,77.39
2023-09-02T00:31:00,vfh,77.39
2023-09-02T00:32:00,vfh,77.34
2023-09-02T00:33:00,vfh,85.54
2023-09-02T00:34:00,vfh,61.59
2023-09-02T00:35:00,vfh,61.59
2023-09-02T00:36:00,vfh,101.90
2023-09-02T00:37:00,vfh,101.90
2023-09-02T00:38:00,vfh,36.64
2023-09-02T00:39:00,vfh,41.85
2023-09-02T00:40:00,vfh,41.26
2023-09-02T00:41:00,vfh,80.57
2023-09-02T00:42:00,vfh,76.74
2023-09-02T00:43:00,vfh,76.74
2023-09-02T00:44:00,vfh,99.75
2023-09-02T00:45:00,vfh,98.92
2023-09-02T00:46:00,vfh,85.51
2023-09-02T00:47:00,vfh,85.51
2023-09-02T00:48:00,vfh,65.43
2023-09-02T00:49:00,vfh,65.43
2023-09-02T00:50:00,vfh,67.09
2023-09-02T00:51:00,vfh,59.38
2023-09-02T00:52:00,vfh,91.20
2023-09-02T00:53:00,vfh,91.20
2023-09-02T00:54:00,vfh,89.12
2023-09-02T00:55:00,vfh,89.12
2023-09-02T00:56:00,vfh,105.44
2023-09-02T00:57:00,vfh,110.27
2023-09-02T00:58:00,vfh,110.27
2023-09-02T00:59:00,vfh,43.75
2023-09-02T01:00:00,vfh,43.75
2023-09-02T01:01:00,vfh,59.68
2023-09-02T01:02:00,vfh,65.91
2023-09-02T01:03:00,vfh,35.47
2023-09-02T01:04:00,vfh,67.20
2023-09-02T01:05:00,vfh,96.08
2023-09-02T01:06:00,vfh,94.49
2023-09-02T01:07:00,vfh,94.49
2023-09-02T01:08:00,vfh,103.20
2023-09-02T01:09:00,vfh,43.59
2023-09-02T01:10:00,vfh,62.87
2023-09-02T01:11:00,vfh,74.37
2023-09-02T01:12:00,vfh,66.87
2023-09-02T01:13:00,vfh,45.90
2023-09-02T01:14:00,vfh,68.65
2023-09-02T01:15:00,vfh,61.81
2023-09-02T01:16:00,vfh,85.95
2023-09-02T01:17:00,vfh,66.68
2023-09-02T01:18:00,vfh,66.68
2023-09-02T01:19:00,vfh,99.54
2023-09-02T01:20:00,vfh,43.98
2023-09-02T01:21:00,vfh,29.27
2023-09-02T01:22:00,vfh,29.27
2023-09-02T01:23:00,vfh,86.06
2023-09-02T01:24:00,vfh,47.80
2023-09-02T01:25:00,vfh,47.80
2023-09-02T01:26:00,vfh,56.61
2023-09-02T01:27:00,vfh,77.54
2023-09-02T01:28:00,vfh,55.60
2023-09-02T01:29:00,vfh,63.93
2023-09-02T01:30:00,vfh,6.16
2023-09-02T01:31:00,vfh,87.70
2023-09-02T01:32:00,vfh,87.70
2023-09-02T01:33:00,vfh,120.92
2023-09-02T01:34:00,vfh,69.43
2023-09-02T01:35:00,vfh,58.08
2023-09-02T01:36:00,vfh,84.90
2023-09-02T01:37:00,vfh,84.90
2023-09-02T01:38:00,vfh,54.15
2023-09-02T01:39:00,vfh,54.15
2023-09-02T01:40:00,vfh,79.32
2023-09-02T01:41:00,vfh,81.88
2023-09-02T01:42:00,vfh,86.72
2023-09-02T01:43:00,vfh,87.63
2023-09-02T01:44:00,vfh,103.11
2023-09-02T01:45:00,vfh,103.11
2023-09-02T01:46:00,vfh,58.85
2023-09-02T01:47:00,vfh,64.38
2023-09-02T01:48:00,vfh,64.38
2023-09-02T01:49:00,vfh,75.33
2023-09-02T01:50:00,vfh,81.48
2023-09-02T01:51:00,vfh,86.30
2023-09-02T01:52:00,vfh,69.63
2023-09-02T01:53:00,vfh,104.15
2023-09-02T01:54:00,vfh,104.15
2023-09-02T01:55:00,vfh,87.97
2023-09-02T01:56:00,vfh,87.97
2023-09-02T01:57:00,vfh,45.09
2023-09-02T01:58:00,vfh,45.09
2023-09-02T01:59:00,vfh,65.91
2023-09-02T02:00:00,vfh,67.51
2023-09-02T02:01:00,vfh,49.89
2023-09-02T02:02:00,vfh,49.89
2023-09-02T02:03:00,vfh,70.22
2023-09-02T02:04:00,vfh,63.96
2023-09-02T02:05:00,vfh,49.08
2023-09-02T02:06:00,vfh,49.08
2023-09-02T02:07:00,vfh,101.98
2023-09-02T02:08:00,vfh,101.98
2023-09-02T02:09:00,vfh,86.23
2023-09-02T02:10:00,vfh,86.23
2023-09-02T02:11:00,vfh,95.69
2023-09-02T02:12:00,vfh,97.02
2023-09-02T02:13:00,vfh,97.02
2023-09-02T02:14:00,vfh,77.75
2023-09-02T02:15:00,vfh,77.75
2023-09-02T02:16:00,vfh,66.32
2023-09-02T02:17:00,vfh,108.18
2023-09-02T02:18:00,vfh,64.11
2023-09-02T02:19:00,vfh,64.11
2023-09-02T02:20:00,vfh,65.05
2023-09-02T02:21:00,vfh,65.05
2023-09-02T02:22:00,vfh,105.76
2023-09-02T02:23:00,vfh,110.23
2023-09-02T02:24:00,vfh,46.29
2023-09-02T02:25:00,vfh,46.29
2023-09-02T02:26:00,vfh,10.71
2023-09-02T02:27:00,vfh,10.71
2023-09-02T02:28:00,vfh,85.37
2023-09-02T02:29:00,vfh,85.37
2023-09-02T02:30:00,vfh,25.71
2023-09-02T02:31:00,vfh,25.71
2023-09-02T02:32:00,vfh,74.91
2023-09-02T02:33:00,vfh,74.91
2023-09-02T02:34:00,vfh,47.25
2023-09-02T02:35:00,vfh,84.45
2023-09-02T02:36:00,vfh,77.08
2023-09-02T02:37:00,vfh,45.92
2023-09-02T02:38:00,vfh,45.92
2023-09-02T02:39:00,vfh,82.59
2023-09-02T02:40:00,vfh,56.05
2023-09-02T02:41:00,vfh,53.48
2023-09-02T02:42:00,vfh,53.48
2023-09-02T02:43:00,vfh,33.91
2023-09-02T02:44:00,vfh,33.91
2023-09-02T02:45:00,vfh,30.16
2023-09-02T02:46:00,vfh,53.54
2023-09-02T02:47:00,vfh,53.54
2023-09-02T02:48:00,vfh,65.45
2023-09-02T02:49:00,vfh,18.69
2023-09-02T02:50:00,vfh,18.69
2023-09-02T02:51:00,vfh,78.32
2023-09-02T02:52:00,vfh,65.46
2023-09-02T02:53:00,vfh,55.99
2023-09-02T02:54:00,vfh,24.47
2023-09-02T02:55:00,vfh,24.47
2023-09-02T02:56:00,vfh,47.14
2023-09-02T02:57:00,vfh,40.10
2023-09-02T02:58:00,vfh,43.78
2023-09-02T02:59:00,vfh,15.68
2023-09-02T03:00:00,vfh,37.73
2023-09-02T03:01:00,vfh,35.17
2023-09-02T03:02:00,vfh,67.86
2023-09-02T03:03:00,vfh,104.01
2023-09-02T03:04:00,vfh,72.43
2023-09-02T03:05:00,vfh,72.43
2023-09-02T03:06:00,vfh,96.01
2023-09-02T03:07:00,vfh,49.63
2023-09-02T03:08:00,vfh,49.63
2023-09-02T03:09:00,vfh,45.89
2023-09-02T03:10:00,vfh,45.89
2023-09-02T03:11:00,vfh,40.17
2023-09-02T03:12:00,vfh,94.70
2023-09-02T03:13:00,vfh,118.48
2023-09-02T03:14:00,vfh,71.35
2023-09-02T03:15:00,vfh,117.42
2023-09-02T03:16:00,vfh,96.76
2023-09-02T03:17:00,vfh,100.46
2023-09-02T03:18:00,vfh,96.07
2023-09-02T03:19:00,vfh,65.34
2023-09-02T03:20:00,vfh,65.34
2023-09-02T03:21:00,vfh,67.13
2023-09-02T03:22:00,vfh,116.83
2023-09-02T03:23:00,vfh,14.81
2023-09-02T03:24:00,vfh,23.85
2023-09-02T03:25:00,vfh,25.01
2023-09-02T03:26:00,vfh,39.49
2023-09-02T03:27:00,vfh,39.49
2023-09-02T03:28:00,vfh,93.51
2023-09-02T03:29:00,vfh,36.46
2023-09-02T03:30:00,vfh,36.46
2023-09-02T03:31:00,vfh,79.68
2023-09-02T03:32:00,vfh,79.68
2023-09-02T03:33:00,vfh,76.01
2023-09-02T03:34:00,vfh,38.22
2023-09-02T03:35:00,vfh,38.22
2023-09-02T03:36:00,vfh,62.43
2023-09-02T03:37:00,vfh,62.08
2023-09-02T03:38:00,vfh,62.08
2023-09-02T03:39:00,vfh,60.52
2023-09-02T03:40:00,vfh,74.47
2023-09-02T03:41:00,vfh,79.28
2023-09-02T03:42:00,vfh,79.28
2023-09-02T03:43:00,vfh,72.29
2023-09-02T03:44:00,vfh,32.57
2023-09-02T03:45:00,vfh,54.80
2023-09-02T03:46:00,vfh,54.80
2023-09-02T03:47:00,vfh,110.67
2023-09-02T03:48:00,vfh,112.90
2023-09-02T03:49:00,vfh,99.81
2023-09-02T03:50:00,vfh,99.81
2023-09-02T03:51:00,vfh,102.48
2023-09-02T03:52:00,vfh,49.38
2023-09-02T03:53:00,vfh,49.38
2023-09-02T03:54:00,vfh,80.03
2023-09-02T03:55:00,vfh,80.03
2023-09-02T03:56:00,vfh,93.22
2023-09-02T03:57:00,vfh,93.22
2023-09-02T03:58:00,vfh,84.95
2023-09-02T03:59:00,vfh,84.95
2023-09-02T04:00:00,vfh,53.90
2023-09-02T04:01:00,vfh,53.90
2023-09-02T04:02:00,vfh,62.41
2023-09-02T04:03:00,vfh,61.72
2023-09-02T04:04:00,vfh,81.11
2023-09-02T04:05:00,vfh,81.30
2023-09-02T04:06:00,vfh,69.53
2023-09-02T04:07:00,vfh,55.43
2023-09-02T04:08:00,vfh,36.42
2023-09-02T04:09:00,vfh,48.28
2023-09-02T04:10:00,vfh,48.28
2023-09-02T04:11:00,vfh,77.03
2023-09-02T04:12:00,vfh,77.03
2023-09-02T04:13:00,vfh,34.34
2023-09-02T04:14:00,vfh,32.83
2023-09-02T04:15:00,vfh,38.01
2023-09-02T04:16:00,vfh,35.73
2023-09-02T04:17:00,vfh,40.78
2023-09-02T04:18:00,vfh,40.65
2023-09-02T04:19:00,vfh,55.38
2023-09-02T04:20:00,vfh,39.61
2023-09-02T04:21:00,vfh,59.13
2023-09-02T04:22:00,vfh,53.18
2023-09-02T04:23:00,vfh,53.18
2023-09-02T04:24:00,vfh,27.51
2023-09-02T04:25:00,vfh,10.61
2023-09-02T04:26:00,vfh,69.29
2023-09-02T04:27:00,vfh,70.90
2023-09-02T04:28:00,vfh,70.90
2023-09-02T04:29:00,vfh,80.86
2023-09-02T04:30:00,vfh,88.00
2023-09-02T04:31:00,vfh,86.02
2023-09-02T04:32:00,vfh,81.08
2023-09-02T04:33:00,vfh,68.03
2023-09-02T04:34:00,vfh,48.77
2023-09-02T04:35:00,vfh,51.12
2023-09-02T04:36:00,vfh,37.48
2023-09-02T04:37:00,vfh,94.83
2023-09-02T04:38:00,vfh,94.83
2023-09-02T04:39:00,vfh,17.18
2023-09-02T04:40:00,vfh,17.18
2023-09-02T04:41:00,vfh,74.59
2023-09-02T04:42:00,vfh,39.32
2023-09-02T04:43:00,vfh,46.18
2023-09-02T04:44:00,vfh,37.13
2023-09-02T04:45:00,vfh,39.04
2023-09-02T04:46:00,vfh,24.73
2023-09-02T04:47:00,vfh,32.18
2023-09-02T04:48:00,vfh,27.53
2023-09-02T04:49:00,vfh,36.01
2023-09-02T04:50:00,vfh,29.66
2023-09-02T04:51:00,vfh,57.46
2023-09-02T04:52:00,vfh,54.04
2023-09-02T04:53:00,vfh,39.26
2023-09-02T04:54:00,vfh,39.26
2023-09-02T04:55:00,vfh,64.33
2023-09-02T04:56:00,vfh,81.47
2023-09-02T04:57:00,vfh,81.47
2023-09-02T04:58:00,vfh,83.54
2023-09-02T04:59:00,vfh,83.54
2023-09-02T05:00:00,vfh,13.00
2023-09-02T05:01:00,vfh,13.00
2023-09-02T05:02:00,vfh,84.10
2023-09-02T05:03:00,vfh,2.09
2023-09-02T05:04:00,vfh,2.09
2023-09-02T05:05:00,vfh,56.08
2023-09-02T05:06:00,vfh,60.38
2023-09-02T05:07:00,vfh,60.38
2023-09-02T05:08:00,vfh,68.37
2023-09-02T05:09:00,vfh,93.26
2023-09-02T05:10:00,vfh,93.26
2023-09-02T05:11:00,vfh,68.78
2023-09-02T05:12:00,vfh,81.83
2023-09-02T05:13:00,vfh,88.71
2023-09-02T05:14:00,vfh,88.71
2023-09-02T05:15:00,vfh,45.34
2023-09-02T05:16:00,vfh,45.34
2023-09-02T05:17:00,vfh,49.79
2023-09-02T05:18:00,vfh,49.79
2023-09-02T05:19:00,vfh,78.51
2023-09-02T05:20:00,vfh,78.51
2023-09-02T05:21:00,vfh,50.57
2023-09-02T05:22:00,vfh,89.07
2023-09-02T05:23:00,vfh,96.51
2023-09-02T05:24:00,vfh,70.01
2023-09-02T05:25:00,vfh,38.66
2023-09-02T05:26:00,vfh,34.03
2023-09-02T05:27:00,vfh,34.03
2023-09-02T05:28:00,vfh,60.22
2023-09-02T05:29:00,vfh,31.53
2023-09-02T05:30:00,vfh,52.64
2023-09-02T05:31:00,vfh,66.87
2023-09-02T05:32:00,vfh,66.87
2023-09-02T05:33:00,vfh,51.25
2023-09-02T05:34:00,vfh,51.25
2023-09-02T05:35:00,vfh,57.36
2023-09-02T05:36:00,vfh,85.88
2023-09-02T05:37:00,vfh,56.90
2023-09-02T05:38:00,vfh,65.68
2023-09-02T05:39:00,vfh,112.72
2023-09-02T05:40:00,vfh,103.53
2023-09-02T05:41:00,vfh,39.95
2023-09-02T05:42:00,vfh,44.69
2023-09-02T05:43:00,vfh,44.69
2023-09-02T05:44:00,vfh,51.30
2023-09-02T05:45:00,vfh,51.30
2023-09-02T05:46:00,vfh,62.06
2023-09-02T05:47:00,vfh,62.06
2023-09-02T05:48:00,vfh,61.87
2023-09-02T05:49:00,vfh,66.30
2023-09-02T05:50:00,vfh,37.00
2023-09-02T05:51:00,vfh,21.97
2023-09-02T05:52:00,vfh,57.48
2023-09-02T05:53:00,vfh,64.28
2023-09-02T05:54:00,vfh,26.90
2023-09-02T05:55:00,vfh,26.90
2023-09-02T05:56:00,vfh,80.36
2023-09-02T05:57:00,vfh,80.36
2023-09-02T05:58:00,vfh,30.35
2023-09-02T05:59:00,vfh,47.87
2023-09-02T06:00:00,vfh,47.87
2023-09-02T06:01:00,vfh,67.18
2023-09-02T06:02:00,vfh,60.99
2023-09-02T06:03:00,vfh,99.95
2023-09-02T06:04:00,vfh,80.84
2023-09-02T06:05:00,vfh,56.56
2023-09-02T06:06:00,vfh,42.49
2023-09-02T06:07:00,vfh,77.90
2023-09-02T06:08:00,vfh,77.90
2023-09-02T06:09:00,vfh,84.39
2023-09-02T06:10:00,vfh,97.21
2023-09-02T06:11:00,vfh,97.21
2023-09-02T06:12:00,vfh,91.47
2023-09-02T06:13:00,vfh,91.47
2023-09-02T06:14:00,vfh,57.83
2023-09-02T06:15:00,vfh,89.22
2023-09-02T06:16:00,vfh,89.22
2023-09-02T06:17:00,vfh,103.18
2023-09-02T06:18:00,vfh,72.52
2023-09-02T06:19:00,vfh,90.39
2023-09-02T06:20:00,vfh,90.39
2023-09-02T06:21:00,vfh,84.95
2023-09-02T06:22:00,vfh,104.06
2023-09-02T06:23:00,vfh,104.06
2023-09-02T06:24:00,vfh,74.22
2023-09-02T06:25:00,vfh,43.26
2023-09-02T06:26:00,vfh,43.26
2023-09-02T06:27:00,vfh,69.75
2023-09-02T06:28:00,vfh,64.14
2023-09-02T06:29:00,vfh,66.63
2023-09-02T06:30:00,vfh,66.63
2023-09-02T06:31:00,vfh,98.25
2023-09-02T06:32:00,vfh,53.99
2023-09-02T06:33:00,vfh,53.99
2023-09-02T06:34:00,vfh,63.55
2023-09-02T06:35:00,vfh,93.72
2023-09-02T06:36:00,vfh,93.72
2023-09-02T06:37:00,vfh,26.23
2023-09-02T06:38:00,vfh,28.63
2023-09-02T06:39:00,vfh,28.98
2023-09-02T06:40:00,vfh,69.04
2023-09-02T06:41:00,vfh,69.04
2023-09-02T06:42:00,vfh,99.23
2023-09-02T06:43:00,vfh,89.00
2023-09-02T06:44:00,vfh,73.65
2023-09-02T06:45:00,vfh,73.65
2023-09-02T06:46:00,vfh,39.49
2023-09-02T06:47:00,vfh,85.69
2023-09-02T06:48:00,vfh,85.69
2023-09-02T06:49:00,vfh,59.36
2023-09-02T06:50:00,vfh,59.36
2023-09-02T06:51:00,vfh,70.70
2023-09-02T06:52:00,vfh,64.63
2023-09-02T06:53:00,vfh,61.73
2023-09-02T06:54:00,vfh,71.42
2023-09-02T06:55:00,vfh,71.42
2023-09-02T06:56:00,vfh,56.79
2023-09-02T06:57:00,vfh,56.79
2023-09-02T06:58:00,vfh,47.24
2023-09-02T06:59:00,vfh,102.89
2023-09-02T07:00:00,vfh,72.05
2023-09-02T07:01:00,vfh,47.31
2023-09-02T07:02:00,vfh,49.84
2023-09-02T07:03:00,vfh,80.42
2023-09-02T07:04:00,vfh,101.63
2023-09-02T07:05:00,vfh,34.29
2023-09-02T07:06:00,vfh,34.29
2023-09-02T07:07:00,vfh,53.66
2023-09-02T07:08:00,vfh,53.66
2023-09-02T07:09:00,vfh,40.22
2023-09-02T07:10:00,vfh,58.71
2023-09-02T07:11:00,vfh,61.05
2023-09-02T07:12:00,vfh,60.63
2023-09-02T07:13:00,vfh,60.63
2023-09-02T07:14:00,vfh,36.53
2023-09-02T07:15:00,vfh,19.31
2023-09-02T07:16:00,vfh,33.75
2023-09-02T07:17:00,vfh,50.31
2023-09-02T07:18:00,vfh,50.31
2023-09-02T07:19:00,vfh,19.11
2023-09-02T07:20:00,vfh,19.11
2023-09-02T07:21:00,vfh,42.13
2023-09-02T07:22:00,vfh,55.51
2023-09-02T07:23:00,vfh,30.33
2023-09-02T07:24:00,vfh,15.83
2023-09-02T07:25:00,vfh,57.38
2023-09-02T07:26:00,vfh,98.23
2023-09-02T07:27:00,vfh,64.77
2023-09-02T07:28:00,vfh,65.78
2023-09-02T07:29:00,vfh,103.07
2023-09-02T07:30:00,vfh,47.29
2023-09-02T07:31:00,vfh,93.71
2023-09-02T07:32:00,vfh,93.71
2023-09-02T07:33:00,vfh,35.97
2023-09-02T07:34:00,vfh,35.97
2023-09-02T07:35:00,vfh,35.18
2023-09-02T07:36:00,vfh,55.05
2023-09-02T07:37:00,vfh,74.59
2023-09-02T07:38:00,vfh,56.98
2023-09-02T07:39:00,vfh,56.98
2023-09-02T07:40:00,vfh,115.84
2023-09-02T07:41:00,vfh,115.84
2023-09-02T07:42:00,vfh,58.39
2023-09-02T07:43:00,vfh,34.20
2023-09-02T07:44:00,vfh,63.83
2023-09-02T07:45:00,vfh,83.48
2023-09-02T07:46:00,vfh,83.48
2023-09-02T07:47:00,vfh,34.34
2023-09-02T07:48:00,vfh,34.34
2023-09-02T07:49:00,vfh,70.05
2023-09-02T07:50:00,vfh,61.99
2023-09-02T07:51:00,vfh,40.70
2023-09-02T07:52:00,vfh,40.70
2023-09-02T07:53:00,vfh,90.38
2023-09-02T07:54:00,vfh,27.88
2023-09-02T07:55:00,vfh,122.90
2023-09-02T07:56:00,vfh,122.90
2023-09-02T07:57:00,vfh,22.39
2023-09-02T07:58:00,vfh,12.61
2023-09-02T07:59:00,vfh,22.75
2023-09-02T08:00:00,vfh,25.21
2023-09-02T08:01:00,vfh,32.33
2023-09-02T08:02:00,vfh,67.96
2023-09-02T08:03:00,vfh,87.59
2023-09-02T08:04:00,vfh,87.59
2023-09-02T08:05:00,vfh,109.20
2023-09-02T08:06:00,vfh,107.36
2023-09-02T08:07:00,vfh,114.68
2023-09-02T08:08:00,vfh,93.18
2023-09-02T08:09:00,vfh,47.52
2023-09-02T08:10:00,vfh,14.47
2023-09-02T08:11:00,vfh,27.25
2023-09-02T08:12:00,vfh,54.71
2023-09-02T08:13:00,vfh,53.29
2023-09-02T08:14:00,vfh,67.85
2023-09-02T08:15:00,vfh,78.21
2023-09-02T08:16:00,vfh,94.86
2023-09-02T08:17:00,vfh,32.10
2023-09-02T08:18:00,vfh,32.10
2023-09-02T08:19:00,vfh,22.46
2023-09-02T08:20:00,vfh,111.65
2023-09-02T08:21:00,vfh,111.65
2023-09-02T08:22:00,vfh,113.75
2023-09-02T08:23:00,vfh,113.75
2023-09-02T08:24:00,vfh,76.61
2023-09-02T08:25:00,vfh,98.12
2023-09-02T08:26:00,vfh,42.21
2023-09-02T08:27:00,vfh,42.21
2023-09-02T08:28:00,vfh,101.57
2023-09-02T08:29:00,vfh,87.12
2023-09-02T08:30:00,vfh,71.01
2023-09-02T08:31:00,vfh,27.00
2023-09-02T08:32:00,vfh,95.06
2023-09-02T08:33:00,vfh,76.23
2023-09-02T08:34:00,vfh,71.42
2023-09-02T08:35:00,vfh,71.42
2023-09-02T08:36:00,vfh,92.95
2023-09-02T08:37:00,vfh,97.82
2023-09-02T08:38:00,vfh,71.53
2023-09-02T08:39:00,vfh,91.95
2023-09-02T08:40:00,vfh,89.26
2023-09-02T08:41:00,vfh,65.92
2023-09-02T08:42:00,vfh,91.96
2023-09-02T08:43:00,vfh,77.13
2023-09-02T08:44:00,vfh,77.13
2023-09-02T08:45:00,vfh,1.14
2023-09-02T08:46:00,vfh,6.02
2023-09-02T08:47:00,vfh,23.81
2023-09-02T08:48:00,vfh,25.01
2023-09-02T08:49:00,vfh,40.62
2023-09-02T08:50:00,vfh,40.62
2023-09-02T08:51:00,vfh,29.96
2023-09-02T08:52:00,vfh,29.96
2023-09-02T08:53:00,vfh,27.35
2023-09-02T08:54:00,vfh,40.87
2023-09-02T08:55:00,vfh,40.87
2023-09-02T08:56:00,vfh,72.23
2023-09-02T08:57:00,vfh,55.76
2023-09-02T08:58:00,vfh,55.76
2023-09-02T08:59:00,vfh,123.54
2023-09-02T09:00:00,vfh,123.54
2023-09-02T09:01:00,vfh,40.48
2023-09-02T09:02:00,vfh,40.48
2023-09-02T09:03:00,vfh,76.36
2023-09-02T09:04:00,vfh,75.17
2023-09-02T09:05:00,vfh,25.66
2023-09-02T09:06:00,vfh,47.95
2023-09-02T09:07:00,vfh,80.36
2023-09-02T09:08:00,vfh,15.31
2023-09-02T09:09:00,vfh,43.45
2023-09-02T09:10:00,vfh,105.67
2023-09-02T09:11:00,vfh,104.33
2023-09-02T09:12:00,vfh,49.59
2023-09-02T09:13:00,vfh,49.59
2023-09-02T09:14:00,vfh,42.73
2023-09-02T09:15:00,vfh,42.73
2023-09-02T09:16:00,vfh,26.40
2023-09-02T09:17:00,vfh,26.40
2023-09-02T09:18:00,vfh,82.35
2023-09-02T09:19:00,vfh,57.75
2023-09-02T09:20:00,vfh,57.75
2023-09-02T09:21:00,vfh,45.10
2023-09-02T09:22:00,vfh,45.10
2023-09-02T09:23:00,vfh,73.97
2023-09-02T09:24:00,vfh,73.97
2023-09-02T09:25:00,vfh,92.86
2023-09-02T09:26:00,vfh,92.86
2023-09-02T09:27:00,vfh,77.04
2023-09-02T09:28:00,vfh,77.04
2023-09-02T09:29:00,vfh,93.54
2023-09-02T09:30:00,vfh,82.36
2023-09-02T09:31:00,vfh,79.41
2023-09-02T09:32:00,vfh,41.36
2023-09-02T09:33:00,vfh,41.71
2023-09-02T09:34:00,vfh,41.71
2023-09-02T09:35:00,vfh,93.39
2023-09-02T09:36:00,vfh,65.02
2023-09-02T09:37:00,vfh,43.14
2023-09-02T09:38:00,vfh,68.78
2023-09-02T09:39:00,vfh,69.81
2023-09-02T09:40:00,vfh,81.17
2023-09-02T09:41:00,vfh,34.16
2023-09-02T09:42:00,vfh,34.16
2023-09-02T09:43:00,vfh,101.18
2023-09-02T09:44:00,vfh,86.40
2023-09-02T09:45:00,vfh,86.40
2023-09-02T09:46:00,vfh,76.20
2023-09-02T09:47:00,vfh,82.82
2023-09-02T09:48:00,vfh,108.36
2023-09-02T09:49:00,vfh,102.24
2023-09-02T09:50:00,vfh,87.47
2023-09-02T09:51:00,vfh,91.89
2023-09-02T09:52:00,vfh,102.07
2023-09-02T09:53:00,vfh,59.32
2023-09-02T09:54:00,vfh,63.45
2023-09-02T09:55:00,vfh,63.45
2023-09-02T09:56:00,vfh,57.49
2023-09-02T09:57:00,vfh,57.49
2023-09-02T09:58:00,vfh,10.82
2023-09-02T09:59:00,vfh,60.76
2023-09-02T10:00:00,vfh,118.94
2023-09-02T10:01:00,vfh,63.11
2023-09-02T10:02:00,vfh,63.11
2023-09-02T10:03:00,vfh,71.05
2023-09-02T10:04:00,vfh,92.13
2023-09-02T10:05:00,vfh,92.13
2023-09-02T10:06:00,vfh,28.65
2023-09-02T10:07:00,vfh,18.98
2023-09-02T10:08:00,vfh,23.74
2023-09-02T10:09:00,vfh,41.65
2023-09-02T10:10:00,vfh,116.37
2023-09-02T10:11:00,vfh,105.95
2023-09-02T10:12:00,vfh,103.75
2023-09-02T10:13:00,vfh,105.22
2023-09-02T10:14:00,vfh,105.22
2023-09-02T10:15:00,vfh,103.97
2023-09-02T10:16:00,vfh,103.97
2023-09-02T10:17:00,vfh,31.70
2023-09-02T10:18:00,vfh,31.70
2023-09-02T10:19:00,vfh,81.44
2023-09-02T10:20:00,vfh,35.45
2023-09-02T10:21:00,vfh,35.45
2023-09-02T10:22:00,vfh,84.49
2023-09-02T10:23:00,vfh,66.51
2023-09-02T10:24:00,vfh,66.51
2023-09-02T10:25:00,vfh,26.85
2023-09-02T10:26:00,vfh,42.99
2023-09-02T10:27:00,vfh,49.88
2023-09-02T10:28:00,vfh,83.40
2023-09-02T10:29:00,vfh,83.40
2023-09-02T10:30:00,vfh,75.73
2023-09-02T10:31:00,vfh,75.73
2023-09-02T10:32:00,vfh,79.15
2023-09-02T10:33:00,vfh,79.15
2023-09-02T10:34:00,vfh,79.70
2023-09-02T10:35:00,vfh,96.17
2023-09-02T10:36:00,vfh,96.17
2023-09-02T10:37:00,vfh,118.02
2023-09-02T10:38:00,vfh,118.02
2023-09-02T10:39:00,vfh,7.11
2023-09-02T10:40:00,vfh,7.11
2023-09-02T10:41:00,vfh,65.42
2023-09-02T10:42:00,vfh,94.07
2023-09-02T10:43:00,vfh,83.51
2023-09-02T10:44:00,vfh,35.28
2023-09-02T10:45:00,vfh,75.49
2023-09-02T10:46:00,vfh,92.56
2023-09-02T10:47:00,vfh,56.25
2023-09-02T10:48:00,vfh,56.25
2023-09-02T10:49:00,vfh,31.42
2023-09-02T10:50:00,vfh,31.42
2023-09-02T10:51:00,vfh,81.02
2023-09-02T10:52:00,vfh,81.02
2023-09-02T10:53:00,vfh,58.02
2023-09-02T10:54:00,vfh,56.56
2023-09-02T10:55:00,vfh,30.50
2023-09-02T10:56:00,vfh,49.31
2023-09-02T10:57:00,vfh,49.31
2023-09-02T10:58:00,vfh,50.18
2023-09-02T10:59:00,vfh,22.93
2023-09-02T11:00:00,vfh,54.10
2023-09-02T11:01:00,vfh,97.93
2023-09-02T11:02:00,vfh,30.39
2023-09-02T11:03:00,vfh,30.39
2023-09-02T11:04:00,vfh,83.60
2023-09-02T11:05:00,vfh,83.60
