#datetime,building,power
2021-12-28T00:00:00,vfh,54.58
2021-12-28T00:01:00,vfh,54.58
2021-12-28T00:02:00,vfh,87.30
2021-12-28T00:03:00,vfh,75.75
2021-12-28T00:04:00,vfh,49.24
2021-12-28T00:05:00,vfh,60.23
2021-12-28T00:06:00,vfh,117.37
2021-12-28T00:07:00,vfh,87.73
2021-12-28T00:08:00,vfh,85.56
2021-12-28T00:09:00,vfh,54.54
2021-12-28T00:10:00,vfh,32.73
2021-12-28T00:11:00,vfh,61.22
2021-12-28T00:12:00,vfh,56.20
2021-12-28T00:13:00,vfh,21.17
2021-12-28T00:14:00,vfh,14.02
2021-12-28T00:15:00,vfh,57.62
2021-12-28T00:16:00,vfh,52.55
2021-12-28T00:17:00,vfh,31.22
2021-12-28T00:18:00,vfh,20.05
2021-12-28T00:19:00,vfh,70.12
2021-12-28T00:20:00,vfh,60.79
2021-12-28T00:21:00,vfh,88.99
2021-12-28T00:22:00,vfh,88.99
2021-12-28T00:23:00,vfh,39.13
2021-12-28T00:24:00,vfh,50.94
2021-12-28T00:25:00,vfh,44.46
2021-12-28T00:26:00,vfh,43.24
2021-12-28T00:27:00,vfh,55.60
2021-12-28T00:28:00,vfh,55.60
2021-12-28T00:29:00,vfh,31.56
2021-12-28T00:30:00,vfh,58.70
2021-12-28T00:31:00,vfh,73.42
2021-12-28T00:32:00,vfh,36.27
2021-12-28T00:33:00,vfh,36.27
2021-12-28T00:34:00,vfh,16.44
2021-12-28T00:35:00,vfh,34.45
2021-12-28T00:36:00,vfh,34.45
2021-12-28T00:37:00,vfh,111.61
2021-12-28T00:38:00,vfh,111.23
2021-12-28T00:39:00,vfh,88.96
2021-12-28T00:40:00,vfh,90.86
2021-12-28T00:41:00,vfh,75.88
2021-12-28T00:42:00,vfh,72.51
2021-12-28T00:43:00,vfh,120.15
2021-12-28T00:44:00,vfh,109.01
2021-12-28T00:45:00,vfh,67.11
2021-12-28T00:46:00,vfh,51.12
2021-12-28T00:47:00,vfh,29.54
2021-12-28T00:48:00,vfh,42.77
2021-12-28T00:49:00,vfh,66.50
2021-12-28T00:50:00,vfh,71.92
2021-12-28T00:51:00,vfh,66.15
2021-12-28T00:52:00,vfh,74.69
2021-12-28T00:53:00,vfh,13.76
2021-12-28T00:54:00,vfh,64.20
2021-12-28T00:55:00,vfh,73.65
2021-12-28T00:56:00,vfh,35.15
2021-12-28T00:57:00,vfh,28.62
2021-12-28T00:58:00,vfh,64.57
2021-12-28T00:59:00,vfh,110.31
2021-12-28T01:00:00,vfh,48.78
2021-12-28T01:01:00,vfh,6.62
2021-12-28T01:02:00,vfh,89.51
2021-12-28T01:03:00,vfh,89.51
2021-12-28T01:04:00,vfh,93.13
2021-12-28T01:05:00,vfh,74.53
2021-12-28T01:06:00,vfh,16.73
2021-12-28T01:07:00,vfh,24.54
2021-12-28T01:08:00,vfh,38.23
2021-12-28T01:09:00,vfh,63.00
2021-12-28T01:10:00,vfh,63.00
2021-12-28T01:11:00,vfh,102.28
2021-12-28T01:12:00,vfh,50.28
2021-12-28T01:13:00,vfh,50.28
2021-12-28T01:14:00,vfh,61.60
2021-12-28T01:15:00,vfh,61.60
2021-12-28T01:16:00,vfh,93.70
2021-12-28T01:17:00,vfh,107.27
2021-12-28T01:18:00,vfh,80.34
2021-12-28T01:19:00,vfh,81.63
2021-12-28T01:20:00,vfh,92.98
2021-12-28T01:21:00,vfh,101.86
2021-12-28T01:22:00,vfh,78.83
2021-12-28T01:23:00,vfh,65.70
2021-12-28T01:24:00,vfh,89.92
2021-12-28T01:25:00,vfh,80.36
2021-12-28T01:26:00,vfh,86.48
2021-12-28T01:27:00,vfh,87.78
2021-12-28T01:28:00,vfh,90.52
2021-12-28T01:29:00,vfh,54.27
2021-12-28T01:30:00,vfh,74.11
2021-12-28T01:31:00,vfh,84.34
2021-12-28T01:32:00,vfh,53.82
2021-12-28T01:33:00,vfh,53.82
2021-12-28T01:34:00,vfh,9.80
2021-12-28T01:35:00,vfh,12.50
2021-12-28T01:36:00,vfh,53.74
2021-12-28T01:37:00,vfh,76.61
2021-12-28T01:38:00,vfh,73.04
2021-12-28T01:39:00,vfh,61.78
2021-12-28T01:40:00,vfh,62.34
2021-12-28T01:41:00,vfh,75.47
2021-12-28T01:42:00,vfh,75.47
2021-12-28T01:43:00,vfh,62.46
2021-12-28T01:44:00,vfh,5.47
2021-12-28T01:45:00,vfh,12.91
2021-12-28T01:46:00,vfh,12.91
2021-12-28T01:47:00,vfh,115.98
2021-12-28T01:48:00,vfh,120.23
2021-12-28T01:49:00,vfh,111.94
2021-12-28T01:50:00,vfh,60.73
2021-12-28T01:51:00,vfh,61.42
2021-12-28T01:52:00,vfh,90.73
2021-12-28T01:53:00,vfh,48.99
2021-12-28T01:54:00,vfh,23.77
2021-12-28T01:55:00,vfh,78.19
2021-12-28T01:56:00,vfh,22.38
2021-12-28T01:57:00,vfh,81.55
2021-12-28T01:58:00,vfh,63.40
2021-12-28T01:59:00,vfh,123.13
2021-12-28T02:00:00,vfh,125.77
2021-12-28T02:01:00,vfh,53.13
2021-12-28T02:02:00,vfh,53.13
2021-12-28T02:03:00,vfh,38.83
2021-12-28T02:04:00,vfh,62.25
2021-12-28T02:05:00,vfh,68.63
2021-12-28T02:06:00,vfh,16.98
2021-12-28T02:07:00,vfh,16.98
2021-12-28T02:08:00,vfh,60.80
2021-12-28T02:09:00,vfh,79.07
2021-12-28T02:10:00,vfh,117.91
2021-12-28T02:11:00,vfh,79.66
2021-12-28T02:12:00,vfh,63.17
2021-12-28T02:13:00,vfh,54.35
2021-12-28T02:14:00,vfh,22.92
2021-12-28T02:15:00,vfh,30.45
2021-12-28T02:16:00,vfh,59.12
2021-12-28T02:17:00,vfh,97.75
2021-12-28T02:18:00,vfh,93.99
2021-12-28T02:19:00,vfh,46.75
2021-12-28T02:20:00,vfh,21.92
2021-12-28T02:21:00,vfh,36.70
2021-12-28T02:22:00,vfh,46.95
2021-12-28T02:23:00,vfh,54.20
2021-12-28T02:24:00,vfh,55.63
2021-12-28T02:25:00,vfh,33.03
2021-12-28T02:26:00,vfh,13.26
2021-12-28T02:27:00,vfh,13.26
2021-12-28T02:28:00,vfh,63.24
2021-12-28T02:29:00,vfh,66.98
2021-12-28T02:30:00,vfh,84.45
2021-12-28T02:31:00,vfh,103.72
2021-12-28T02:32:00,vfh,103.72
2021-12-28T02:33:00,vfh,81.49
2021-12-28T02:34:00,vfh,81.49
2021-12-28T02:35:00,vfh,64.01
2021-12-28T02:36:00,vfh,61.54
2021-12-28T02:37:00,vfh,38.87
2021-12-28T02:38:00,vfh,80.66
2021-12-28T02:39:00,vfh,66.73
2021-12-28T02:40:00,vfh,66.73
2021-12-28T02:41:00,vfh,64.79
2021-12-28T02:42:00,vfh,102.53
2021-12-28T02:43:00,vfh,120.80
2021-12-28T02:44:00,vfh,70.24
2021-12-28T02:45:00,vfh,32.91
2021-12-28T02:46:00,vfh,35.05
2021-12-28T02:47:00,vfh,59.67
2021-12-28T02:48:00,vfh,104.61
2021-12-28T02:49:00,vfh,57.95
2021-12-28T02:50:00,vfh,60.93
2021-12-28T02:51:00,vfh,53.04
2021-12-28T02:52:00,vfh,21.41
2021-12-28T02:53:00,vfh,64.35
2021-12-28T02:54:00,vfh,64.35
2021-12-28T02:55:00,vfh,111.99
2021-12-28T02:56:00,vfh,111.99
2021-12-28T02:57:00,vfh,49.75
2021-12-28T02:58:00,vfh,49.75
2021-12-28T02:59:00,vfh,27.38
2021-12-28T03:00:00,vfh,25.63
2021-12-28T03:01:00,vfh,70.80
2021-12-28T03:02:00,vfh,70.80
2021-12-28T03:03:00,vfh,63.27
2021-12-28T03:04:00,vfh,18.44
2021-12-28T03:05:00,vfh,83.00
2021-12-28T03:06:00,vfh,81.33
2021-12-28T03:07:00,vfh,103.86
2021-12-28T03:08:00,vfh,83.50
2021-12-28T03:09:00,vfh,71.90
2021-12-28T03:10:00,vfh,46.04
2021-12-28T03:11:00,vfh,85.25
2021-12-28T03:12:00,vfh,41.14
2021-12-28T03:13:00,vfh,36.77
2021-12-28T03:14:00,vfh,32.33
2021-12-28T03:15:00,vfh,66.00
2021-12-28T03:16:00,vfh,66.00
2021-12-28T03:17:00,vfh,53.28
2021-12-28T03:18:00,vfh,28.53
2021-12-28T03:19:00,vfh,62.39
2021-12-28T03:20:00,vfh,102.25
2021-12-28T03:21:00,vfh,47.52
2021-12-28T03:22:00,vfh,17.68
2021-12-28T03:23:00,vfh,42.47
2021-12-28T03:24:00,vfh,61.57
2021-12-28T03:25:00,vfh,51.33
2021-12-28T03:26:00,vfh,41.64
2021-12-28T03:27:00,vfh,41.64
2021-12-28T03:28:00,vfh,53.19
2021-12-28T03:29:00,vfh,20.78
2021-12-28T03:30:00,vfh,53.08
2021-12-28T03:31:00,vfh,38.22
2021-12-28T03:32:00,vfh,38.82
2021-12-28T03:33:00,vfh,80.28
2021-12-28T03:34:00,vfh,84.29
2021-12-28T03:35:00,vfh,76.49
2021-12-28T03:36:00,vfh,101.49
2021-12-28T03:37:00,vfh,62.99
2021-12-28T03:38:00,vfh,55.31
2021-12-28T03:39:00,vfh,96.19
2021-12-28T03:40:00,vfh,65.35
2021-12-28T03:41:00,vfh,83.35
2021-12-28T03:42:00,vfh,85.77
2021-12-28T03:43:00,vfh,100.39
2021-12-28T03:44:00,vfh,61.91
2021-12-28T03:45:00,vfh,20.95
2021-12-28T03:46:00,vfh,3.78
2021-12-28T03:47:00,vfh,44.14
2021-12-28T03:48:00,vfh,53.56
2021-12-28T03:49:00,vfh,71.67
2021-12-28T03:50:00,vfh,64.03
2021-12-28T03:51:00,vfh,64.03
2021-12-28T03:52:00,vfh,54.88
2021-12-28T03:53:00,vfh,42.49
2021-12-28T03:54:00,vfh,47.32
2021-12-28T03:55:00,vfh,90.38
2021-12-28T03:56:00,vfh,90.38
2021-12-28T03:57:00,vfh,95.89
2021-12-28T03:58:00,vfh,77.92
2021-12-28T03:59:00,vfh,70.39
2021-12-28T04:00:00,vfh,93.31
2021-12-28T04:01:00,vfh,62.35
2021-12-28T04:02:00,vfh,92.16
2021-12-28T04:03:00,vfh,46.30
2021-12-28T04:04:00,vfh,51.44
2021-12-28T04:05:00,vfh,92.05
2021-12-28T04:06:00,vfh,95.25
2021-12-28T04:07:00,vfh,114.07
2021-12-28T04:08:00,vfh,111.84
2021-12-28T04:09:00,vfh,103.77
2021-12-28T04:10:00,vfh,102.11
2021-12-28T04:11:00,vfh,102.11
2021-12-28T04:12:00,vfh,66.53
2021-12-28T04:13:00,vfh,60.04
2021-12-28T04:14:00,vfh,106.05
2021-12-28T04:15:00,vfh,124.29
2021-12-28T04:16:00,vfh,64.92
2021-12-28T04:17:00,vfh,62.52
2021-12-28T04:18:00,vfh,83.09
2021-12-28T04:19:00,vfh,89.66
2021-12-28T04:20:00,vfh,49.24
2021-12-28T04:21:00,vfh,10.88
2021-12-28T04:22:00,vfh,72.08
2021-12-28T04:23:00,vfh,85.58
2021-12-28T04:24:00,vfh,94.75
2021-12-28T04:25:00,vfh,86.24
2021-12-28T04:26:00,vfh,81.67
2021-12-28T04:27:00,vfh,75.31
2021-12-28T04:28:00,vfh,72.31
2021-12-28T04:29:00,vfh,85.73
2021-12-28T04:30:00,vfh,102.94
2021-12-28T04:31:00,vfh,75.52
2021-12-28T04:32:00,vfh,60.72
2021-12-28T04:33:00,vfh,62.28
2021-12-28T04:34:00,vfh,56.56
2021-12-28T04:35:00,vfh,46.88
2021-12-28T04:36:00,vfh,25.16
2021-12-28T04:37:00,vfh,75.04
2021-12-28T04:38:00,vfh,60.31
2021-12-28T04:39:00,vfh,52.12
2021-12-28T04:40:00,vfh,78.10
2021-12-28T04:41:00,vfh,71.18
2021-12-28T04:42:00,vfh,40.14
2021-12-28T04:43:00,vfh,40.14
2021-12-28T04:44:00,vfh,82.26
2021-12-28T04:45:00,vfh,82.26
2021-12-28T04:46:00,vfh,75.41
2021-12-28T04:47:00,vfh,75.41
2021-12-28T04:48:00,vfh,124.28
2021-12-28T04:49:00,vfh,127.04
2021-12-28T04:50:00,vfh,119.33
2021-12-28T04:51:00,vfh,76.35
2021-12-28T04:52:00,vfh,49.40
2021-12-28T04:53:00,vfh,22.46
2021-12-28T04:54:00,vfh,22.46
2021-12-28T04:55:00,vfh,69.78
2021-12-28T04:56:00,vfh,63.28
2021-12-28T04:57:00,vfh,63.28
2021-12-28T04:58:00,vfh,92.66
2021-12-28T04:59:00,vfh,92.66
2021-12-28T05:00:00,vfh,44.19
2021-12-28T05:01:00,vfh,52.83
2021-12-28T05:02:00,vfh,33.05
2021-12-28T05:03:00,vfh,33.59
2021-12-28T05:04:00,vfh,67.73
2021-12-28T05:05:00,vfh,60.23
2021-12-28T05:06:00,vfh,48.24
2021-12-28T05:07:00,vfh,95.47
2021-12-28T05:08:00,vfh,71.21
2021-12-28T05:09:00,vfh,42.32
2021-12-28T05:10:00,vfh,82.61
2021-12-28T05:11:00,vfh,94.65
2021-12-28T05:12:00,vfh,9.24
2021-12-28T05:13:00,vfh,9.24
2021-12-28T05:14:00,vfh,60.94
2021-12-28T05:15:00,vfh,61.65
2021-12-28T05:16:00,vfh,35.26
2021-12-28T05:17:00,vfh,75.78
2021-12-28T05:18:00,vfh,114.88
2021-12-28T05:19:00,vfh,81.68
2021-12-28T05:20:00,vfh,17.16
2021-12-28T05:21:00,vfh,17.16
2021-12-28T05:22:00,vfh,67.81
2021-12-28T05:23:00,vfh,63.47
2021-12-28T05:24:00,vfh,45.35
2021-12-28T05:25:00,vfh,45.35
2021-12-28T05:26:00,vfh,52.12
2021-12-28T05:27:00,vfh,77.20
2021-12-28T05:28:00,vfh,55.74
2021-12-28T05:29:00,vfh,68.05
2021-12-28T05:30:00,vfh,46.27
2021-12-28T05:31:00,vfh,46.27
2021-12-28T05:32:00,vfh,37.07
2021-12-28T05:33:00,vfh,49.97
2021-12-28T05:34:00,vfh,81.30
2021-12-28T05:35:00,vfh,87.78
2021-12-28T05:36:00,vfh,32.80
2021-12-28T05:37:00,vfh,32.80
2021-12-28T05:38:00,vfh,70.33
2021-12-28T05:39:00,vfh,80.53
2021-12-28T05:40:00,vfh,52.41
2021-12-28T05:41:00,vfh,68.15
2021-12-28T05:42:00,vfh,38.84
2021-12-28T05:43:00,vfh,38.84
2021-12-28T05:44:00,vfh,19.54
2021-12-28T05:45:00,vfh,19.54
2021-12-28T05:46:00,vfh,55.51
2021-12-28T05:47:00,vfh,20.24
2021-12-28T05:48:00,vfh,45.60
2021-12-28T05:49:00,vfh,97.22
2021-12-28T05:50:00,vfh,97.22
2021-12-28T05:51:00,vfh,33.45
2021-12-28T05:52:00,vfh,61.17
2021-12-28T05:53:00,vfh,88.46
2021-12-28T05:54:00,vfh,97.93
2021-12-28T05:55:00,vfh,46.06
2021-12-28T05:56:00,vfh,46.06
2021-12-28T05:57:00,vfh,69.05
2021-12-28T05:58:00,vfh,69.05
2021-12-28T05:59:00,vfh,55.55
2021-12-28T06:00:00,vfh,55.55
2021-12-28T06:01:00,vfh,69.39
2021-12-28T06:02:00,vfh,69.39
2021-12-28T06:03:00,vfh,61.04
2021-12-28T06:04:00,vfh,33.55
2021-12-28T06:05:00,vfh,72.98
2021-12-28T06:06:00,vfh,113.65
2021-12-28T06:07:00,vfh,70.83
2021-12-28T06:08:00,vfh,24.06
2021-12-28T06:09:00,vfh,18.73
2021-12-28T06:10:00,vfh,60.39
2021-12-28T06:11:00,vfh,55.30
2021-12-28T06:12:00,vfh,78.07
2021-12-28T06:13:00,vfh,57.61
2021-12-28T06:14:00,vfh,57.61
2021-12-28T06:15:00,vfh,18.92
2021-12-28T06:16:00,vfh,18.92
2021-12-28T06:17:00,vfh,15.15
2021-12-28T06:18:00,vfh,15.15
2021-12-28T06:19:00,vfh,39.77
2021-12-28T06:20:00,vfh,66.53
2021-12-28T06:21:00,vfh,82.93
2021-12-28T06:22:00,vfh,82.93
2021-12-28T06:23:00,vfh,72.03
2021-12-28T06:24:00,vfh,71.57
2021-12-28T06:25:00,vfh,83.72
2021-12-28T06:26:00,vfh,68.32
2021-12-28T06:27:00,vfh,68.32
2021-12-28T06:28:00,vfh,41.33
2021-12-28T06:29:00,vfh,88.71
2021-12-28T06:30:00,vfh,71.80
2021-12-28T06:31:00,vfh,42.87
2021-12-28T06:32:00,vfh,42.87
2021-12-28T06:33:00,vfh,65.53
2021-12-28T06:34:00,vfh,58.36
2021-12-28T06:35:00,vfh,62.82
2021-12-28T06:36:00,vfh,46.04
2021-12-28T06:37:00,vfh,53.89
2021-12-28T06:38:00,vfh,80.94
2021-12-28T06:39:00,vfh,80.94
2021-12-28T06:40:00,vfh,40.10
2021-12-28T06:41:00,vfh,44.25
2021-12-28T06:42:00,vfh,60.91
2021-12-28T06:43:00,vfh,44.64
2021-12-28T06:44:00,vfh,58.42
2021-12-28T06:45:00,vfh,67.94
2021-12-28T06:46:00,vfh,83.94
2021-12-28T06:47:00,vfh,37.16
2021-12-28T06:48:00,vfh,69.35
2021-12-28T06:49:00,vfh,118.80
2021-12-28T06:50:00,vfh,81.37
2021-12-28T06:51:00,vfh,75.14
2021-12-28T06:52:00,vfh,55.79
2021-12-28T06:53:00,vfh,60.77
2021-12-28T06:54:00,vfh,68.95
2021-12-28T06:55:00,vfh,108.18
2021-12-28T06:56:00,vfh,114.27
2021-12-28T06:57:00,vfh,101.11
2021-12-28T06:58:00,vfh,67.56
2021-12-28T06:59:00,vfh,72.03
2021-12-28T07:00:00,vfh,107.70
2021-12-28T07:01:00,vfh,89.91
2021-12-28T07:02:00,vfh,75.92
2021-12-28T07:03:00,vfh,84.86
2021-12-28T07:04:00,vfh,112.35
2021-12-28T07:05:00,vfh,74.50
2021-12-28T07:06:00,vfh,55.71
2021-12-28T07:07:00,vfh,86.93
2021-12-28T07:08:00,vfh,67.86
2021-12-28T07:09:00,vfh,55.61
2021-12-28T07:10:00,vfh,47.43
2021-12-28T07:11:00,vfh,94.04
2021-12-28T07:12:00,vfh,117.12
2021-12-28T07:13:00,vfh,94.66
2021-12-28T07:14:00,vfh,78.75
2021-12-28T07:15:00,vfh,25.39
2021-12-28T07:16:00,vfh,20.29
2021-12-28T07:17:00,vfh,50.29
2021-12-28T07:18:00,vfh,69.49
2021-12-28T07:19:00,vfh,121.98
2021-12-28T07:20:00,vfh,96.84
2021-12-28T07:21:00,vfh,63.90
2021-12-28T07:22:00,vfh,85.30
2021-12-28T07:23:00,vfh,70.67
2021-12-28T07:24:00,vfh,78.88
2021-12-28T07:25:00,vfh,78.88
2021-12-28T07:26:00,vfh,104.89
2021-12-28T07:27:00,vfh,101.13
2021-12-28T07:28:00,vfh,106.06
2021-12-28T07:29:00,vfh,109.23
2021-12-28T07:30:00,vfh,101.04
2021-12-28T07:31:00,vfh,85.08
2021-12-28T07:32:00,vfh,75.15
2021-12-28T07:33:00,vfh,116.00
2021-12-28T07:34:00,vfh,58.21
2021-12-28T07:35:00,vfh,64.47
2021-12-28T07:36:00,vfh,62.92
2021-12-28T07:37:00,vfh,62.92
2021-12-28T07:38:00,vfh,55.02
2021-12-28T07:39:00,vfh,84.85
2021-12-28T07:40:00,vfh,84.85
2021-12-28T07:41:00,vfh,95.64
2021-12-28T07:42:00,vfh,106.18
2021-12-28T07:43:00,vfh,58.51
2021-12-28T07:44:00,vfh,12.59
2021-12-28T07:45:00,vfh,12.59
2021-12-28T07:46:00,vfh,78.08
2021-12-28T07:47:00,vfh,104.34
2021-12-28T07:48:00,vfh,67.44
2021-12-28T07:49:00,vfh,125.22
2021-12-28T07:50:00,vfh,98.39
2021-12-28T07:51:00,vfh,84.14
2021-12-28T07:52:00,vfh,48.31
2021-12-28T07:53:00,vfh,32.26
2021-12-28T07:54:00,vfh,47.92
2021-12-28T07:55:00,vfh,106.49
2021-12-28T07:56:00,vfh,20.53
2021-12-28T07:57:00,vfh,20.53
2021-12-28T07:58:00,vfh,79.48
2021-12-28T07:59:00,vfh,22.98
2021-12-28T08:00:00,vfh,37.03
2021-12-28T08:01:00,vfh,68.34
2021-12-28T08:02:00,vfh,68.34
2021-12-28T08:03:00,vfh,111.15
2021-12-28T08:04:00,vfh,111.15
2021-12-28T08:05:00,vfh,73.05
2021-12-28T08:06:00,vfh,73.05
2021-12-28T08:07:00,vfh,87.42
2021-12-28T08:08:00,vfh,74.71
2021-12-28T08:09:00,vfh,61.61
2021-12-28T08:10:00,vfh,61.61
2021-12-28T08:11:00,vfh,61.80
2021-12-28T08:12:00,vfh,61.80
2021-12-28T08:13:00,vfh,32.50
2021-12-28T08:14:00,vfh,32.50
2021-12-28T08:15:00,vfh,37.51
2021-12-28T08:16:00,vfh,38.42
2021-12-28T08:17:00,vfh,48.29
2021-12-28T08:18:00,vfh,44.05
2021-12-28T08:19:00,vfh,54.20
2021-12-28T08:20:00,vfh,37.72
2021-12-28T08:21:00,vfh,37.72
2021-12-28T08:22:00,vfh,88.69
2021-12-28T08:23:00,vfh,75.15
2021-12-28T08:24:00,vfh,23.27
2021-12-28T08:25:00,vfh,17.49
2021-12-28T08:26:00,vfh,17.03
2021-12-28T08:27:00,vfh,53.78
2021-12-28T08:28:00,vfh,93.48
2021-12-28T08:29:00,vfh,93.48
2021-12-28T08:30:00,vfh,71.25
2021-12-28T08:31:00,vfh,55.10
2021-12-28T08:32:00,vfh,90.04
2021-12-28T08:33:00,vfh,114.25
2021-12-28T08:34:00,vfh,79.77
2021-12-28T08:35:00,vfh,45.35
2021-12-28T08:36:00,vfh,71.18
2021-12-28T08:37:00,vfh,71.18
2021-12-28T08:38:00,vfh,60.66
2021-12-28T08:39:00,vfh,60.66
2021-12-28T08:40:00,vfh,78.12
2021-12-28T08:41:00,vfh,97.06
2021-12-28T08:42:00,vfh,74.39
2021-12-28T08:43:00,vfh,99.95
2021-12-28T08:44:00,vfh,61.21
2021-12-28T08:45:00,vfh,61.21
2021-12-28T08:46:00,vfh,56.56
2021-12-28T08:47:00,vfh,44.18
2021-12-28T08:48:00,vfh,50.75
2021-12-28T08:49:00,vfh,76.58
2021-12-28T08:50:00,vfh,49.25
2021-12-28T08:51:00,vfh,41.71
2021-12-28T08:52:00,vfh,52.98
2021-12-28T08:53:00,vfh,23.15
2021-12-28T08:54:00,vfh,22.70
2021-12-28T08:55:00,vfh,76.60
2021-12-28T08:56:00,vfh,60.25
2021-12-28T08:57:00,vfh,27.27
2021-12-28T08:58:00,vfh,64.51
2021-12-28T08:59:00,vfh,77.30
2021-12-28T09:00:00,vfh,81.75
2021-12-28T09:01:00,vfh,81.15
2021-12-28T09:02:00,vfh,62.65
2021-12-28T09:03:00,vfh,15.62
2021-12-28T09:04:00,vfh,64.24
2021-12-28T09:05:00,vfh,64.75
2021-12-28T09:06:00,vfh,60.35
2021-12-28T09:07:00,vfh,76.29
2021-12-28T09:08:00,vfh,64.56
2021-12-28T09:09:00,vfh,60.69
2021-12-28T09:10:00,vfh,64.29
2021-12-28T09:11:00,vfh,64.29
2021-12-28T09:12:00,vfh,18.11
2021-12-28T09:13:00,vfh,39.16
2021-12-28T09:14:00,vfh,58.82
2021-12-28T09:15:00,vfh,53.20
2021-12-28T09:16:00,vfh,59.51
2021-12-28T09:17:00,vfh,108.02
2021-12-28T09:18:00,vfh,91.51
2021-12-28T09:19:00,vfh,91.51
2021-12-28T09:20:00,vfh,75.78
2021-12-28T09:21:00,vfh,29.37
2021-12-28T09:22:00,vfh,36.90
2021-12-28T09:23:00,vfh,45.65
2021-12-28T09:24:00,vfh,29.31
2021-12-28T09:25:00,vfh,81.52
2021-12-28T09:26:00,vfh,73.58
2021-12-28T09:27:00,vfh,79.79
2021-12-28T09:28:00,vfh,79.79
2021-12-28T09:29:00,vfh,57.38
2021-12-28T09:30:00,vfh,69.82
2021-12-28T09:31:00,vfh,69.82
2021-12-28T09:32:00,vfh,73.48
2021-12-28T09:33:00,vfh,73.48
2021-12-28T09:34:00,vfh,76.14
2021-12-28T09:35:00,vfh,76.14
2021-12-28T09:36:00,vfh,85.19
2021-12-28T09:37:00,vfh,58.38
2021-12-28T09:38:00,vfh,10.04
2021-12-28T09:39:00,vfh,32.19
2021-12-28T09:40:00,vfh,82.49
2021-12-28T09:41:00,vfh,60.74
2021-12-28T09:42:00,vfh,54.09
2021-12-28T09:43:00,vfh,56.80
2021-12-28T09:44:00,vfh,93.63
2021-12-28T09:45:00,vfh,125.50
2021-12-28T09:46:00,vfh,110.03
2021-12-28T09:47:00,vfh,110.03
2021-12-28T09:48:00,vfh,112.67
2021-12-28T09:49:00,vfh,112.67
2021-12-28T09:50:00,vfh,84.50
2021-12-28T09:51:00,vfh,81.79
2021-12-28T09:52:00,vfh,114.83
2021-12-28T09:53:00,vfh,116.87
2021-12-28T09:54:00,vfh,111.14
2021-12-28T09:55:00,vfh,90.71
2021-12-28T09:56:00,vfh,60.48
2021-12-28T09:57:00,vfh,98.35
2021-12-28T09:58:00,vfh,60.59
2021-12-28T09:59:00,vfh,44.91
2021-12-28T10:00:00,vfh,17.38
2021-12-28T10:01:00,vfh,57.45
2021-12-28T10:02:00,vfh,70.27
2021-12-28T10:03:00,vfh,75.72
2021-12-28T10:04:00,vfh,116.39
2021-12-28T10:05:00,vfh,69.01
2021-12-28T10:06:00,vfh,69.74
2021-12-28T10:07:00,vfh,102.25
2021-12-28T10:08:00,vfh,68.03
2021-12-28T10:09:00,vfh,72.95
2021-12-28T10:10:00,vfh,28.19
2021-12-28T10:11:00,vfh,60.14
2021-12-28T10:12:00,vfh,101.17
2021-12-28T10:13:00,vfh,80.10
2021-12-28T10:14:00,vfh,36.29
2021-12-28T10:15:00,vfh,32.37
2021-12-28T10:16:00,vfh,62.59
2021-12-28T10:17:00,vfh,62.59
2021-12-28T10:18:00,vfh,65.88
2021-12-28T10:19:00,vfh,72.42
2021-12-28T10:20:00,vfh,33.61
2021-12-28T10:21:00,vfh,53.88
2021-12-28T10:22:00,vfh,47.25
2021-12-28T10:23:00,vfh,51.22
2021-12-28T10:24:00,vfh,69.12
2021-12-28T10:25:00,vfh,69.12
2021-12-28T10:26:00,vfh,26.12
2021-12-28T10:27:00,vfh,62.91
2021-12-28T10:28:00,vfh,79.20
2021-12-28T10:29:00,vfh,57.37
2021-12-28T10:30:00,vfh,75.01
2021-12-28T10:31:00,vfh,57.12
2021-12-28T10:32:00,vfh,56.12
2021-12-28T10:33:00,vfh,56.12
2021-12-28T10:34:00,vfh,48.49
2021-12-28T10:35:00,vfh,49.49
2021-12-28T10:36:00,vfh,71.34
2021-12-28T10:37:00,vfh,85.33
2021-12-28T10:38:00,vfh,41.44
2021-12-28T10:39:00,vfh,92.27
2021-12-28T10:40:00,vfh,67.22
2021-12-28T10:41:00,vfh,38.97
2021-12-28T10:42:00,vfh,49.04
2021-12-28T10:43:00,vfh,37.94
2021-12-28T10:44:00,vfh,28.47
2021-12-28T10:45:00,vfh,15.93
2021-12-28T10:46:00,vfh,86.94
2021-12-28T10:47:00,vfh,76.87
2021-12-28T10:48:00,vfh,36.76
2021-12-28T10:49:00,vfh,22.98
2021-12-28T10:50:00,vfh,97.29
2021-12-28T10:51:00,vfh,76.70
2021-12-28T10:52:00,vfh,76.70
2021-12-28T10:53:00,vfh,13.26
2021-12-28T10:54:00,vfh,33.35
2021-12-28T10:55:00,vfh,69.50
2021-12-28T10:56:00,vfh,86.70
2021-12-28T10:57:00,vfh,38.49
2021-12-28T10:58:00,vfh,53.93
2021-12-28T10:59:00,vfh,67.38
2021-12-28T11:00:00,vfh,73.36
2021-12-28T11:01:00,vfh,75.16
2021-12-28T11:02:00,vfh,85.13
2021-12-28T11:03:00,vfh,98.41
2021-12-28T11:04:00,vfh,92.32
2021-12-28T11:05:00,vfh,92.32
