#datetime,building,power
2024-01-30T00:00:00,vtr,26.37
2024-01-30T00:01:00,vtr,26.37
2024-01-30T00:03:00,vtr,43.83
2024-01-30T00:05:00,vtr,43.83
2024-01-30T00:07:00,vtr,47.93
2024-01-30T00:08:00,vtr,22.27
2024-01-30T00:10:00,vtr,47.93
2024-01-30T00:12:00,vtr,43.83
2024-01-30T00:14:00,vtr,43.83
2024-01-30T00:16:00,vtr,43.83
2024-01-30T00:18:00,vtr,52.73
2024-01-30T00:19:00,vtr,25.78
2024-01-30T00:21:00,vtr,57.07
2024-01-30T00:22:00,vtr,26.37
2024-01-30T00:24:00,vtr,70.20
2024-01-30T00:26:00,vtr,78.63
2024-01-30T00:28:00,vtr,56.95
2024-01-30T00:30:00,vtr,52.85
2024-01-30T00:32:00,vtr,52.15
2024-01-30T00:34:00,vtr,52.85
2024-01-30T00:36:00,vtr,47.93
2024-01-30T00:37:00,vtr,26.48
2024-01-30T00:38:00,vtr,22.15
2024-01-30T00:40:00,vtr,43.24
2024-01-30T00:41:00,vtr,22.15
2024-01-30T00:43:00,vtr,43.83
2024-01-30T00:45:00,vtr,43.83
2024-01-30T00:47:00,vtr,43.83
2024-01-30T00:49:00,vtr,43.71
2024-01-30T00:50:00,vtr,26.48
2024-01-30T00:51:00,vtr,21.56
2024-01-30T00:53:00,vtr,52.73
2024-01-30T00:54:00,vtr,26.48
2024-01-30T00:55:00,vtr,30.59
2024-01-30T00:57:00,vtr,56.95
2024-01-30T00:59:00,vtr,57.07
2024-01-30T01:01:00,vtr,56.37
2024-01-30T01:02:00,vtr,26.37
2024-01-30T01:04:00,vtr,48.63
2024-01-30T01:06:00,vtr,43.83
2024-01-30T01:07:00,vtr,21.56
2024-01-30T01:09:00,vtr,43.83
2024-01-30T01:10:00,vtr,22.15
2024-01-30T01:12:00,vtr,43.83
2024-01-30T01:13:00,vtr,21.56
2024-01-30T01:15:00,vtr,48.05
2024-01-30T01:17:00,vtr,43.83
2024-01-30T01:19:00,vtr,43.71
2024-01-30T01:20:00,vtr,22.27
2024-01-30T01:22:00,vtr,56.95
2024-01-30T01:23:00,vtr,26.48
2024-01-30T01:25:00,vtr,56.37
2024-01-30T01:27:00,vtr,56.95
2024-01-30T01:28:00,vtr,26.48
2024-01-30T01:30:00,vtr,52.73
2024-01-30T01:31:00,vtr,21.56
2024-01-30T01:32:00,vtr,26.48
2024-01-30T01:34:00,vtr,52.73
2024-01-30T01:36:00,vtr,48.05
2024-01-30T01:37:00,vtr,30.59
2024-01-30T01:38:00,vtr,26.37
2024-01-30T01:40:00,vtr,52.27
2024-01-30T01:41:00,vtr,31.17
2024-01-30T01:42:00,vtr,25.78
2024-01-30T01:44:00,vtr,43.83
2024-01-30T01:46:00,vtr,43.83
2024-01-30T01:48:00,vtr,43.71
2024-01-30T01:50:00,vtr,43.83
2024-01-30T01:51:00,vtr,22.27
2024-01-30T01:53:00,vtr,39.49
2024-01-30T01:54:00,vtr,21.68
2024-01-30T01:56:00,vtr,43.83
2024-01-30T01:58:00,vtr,43.71
2024-01-30T02:00:00,vtr,70.20
2024-01-30T02:02:00,vtr,57.07
2024-01-30T02:03:00,vtr,21.56
2024-01-30T02:05:00,vtr,48.63
2024-01-30T02:07:00,vtr,52.15
2024-01-30T02:08:00,vtr,26.48
2024-01-30T02:10:00,vtr,56.95
2024-01-30T02:12:00,vtr,56.95
2024-01-30T02:13:00,vtr,25.78
2024-01-30T02:15:00,vtr,52.85
2024-01-30T02:16:00,vtr,22.15
2024-01-30T02:18:00,vtr,48.05
2024-01-30T02:19:00,vtr,22.27
2024-01-30T02:21:00,vtr,43.71
2024-01-30T02:23:00,vtr,39.02
2024-01-30T02:24:00,vtr,22.27
2024-01-30T02:26:00,vtr,43.71
2024-01-30T02:27:00,vtr,21.68
2024-01-30T02:29:00,vtr,43.71
2024-01-30T02:32:00,vtr,61.29
2024-01-30T02:34:00,vtr,43.71
2024-01-30T02:35:00,vtr,22.27
2024-01-30T02:37:00,vtr,47.93
2024-01-30T02:39:00,vtr,57.07
2024-01-30T02:41:00,vtr,52.73
2024-01-30T02:43:00,vtr,52.27
2024-01-30T02:44:00,vtr,26.37
2024-01-30T02:46:00,vtr,52.85
2024-01-30T02:48:00,vtr,47.93
2024-01-30T02:49:00,vtr,26.48
2024-01-30T02:51:00,vtr,47.93
2024-01-30T02:52:00,vtr,22.27
2024-01-30T02:54:00,vtr,52.15
2024-01-30T02:55:00,vtr,26.37
2024-01-30T02:57:00,vtr,57.07
2024-01-30T02:58:00,vtr,26.37
2024-01-30T03:00:00,vtr,43.83
2024-01-30T03:01:00,vtr,21.56
2024-01-30T03:03:00,vtr,43.83
2024-01-30T03:04:00,vtr,22.15
2024-01-30T03:06:00,vtr,43.83
2024-01-30T03:08:00,vtr,39.02
2024-01-30T03:09:00,vtr,22.15
2024-01-30T03:11:00,vtr,43.83
2024-01-30T03:12:00,vtr,21.56
2024-01-30T03:13:00,vtr,18.05
2024-01-30T03:15:00,vtr,43.83
2024-01-30T03:17:00,vtr,43.71
2024-01-30T03:19:00,vtr,43.83
2024-01-30T03:21:00,vtr,39.02
2024-01-30T03:23:00,vtr,52.85
2024-01-30T03:24:00,vtr,21.56
2024-01-30T03:25:00,vtr,26.37
2024-01-30T03:27:00,vtr,57.07
2024-01-30T03:29:00,vtr,52.73
2024-01-30T03:30:00,vtr,26.37
2024-01-30T03:32:00,vtr,52.27
2024-01-30T03:34:00,vtr,47.93
2024-01-30T03:35:00,vtr,26.48
2024-01-30T03:36:00,vtr,17.34
2024-01-30T03:38:00,vtr,75.00
2024-01-30T03:40:00,vtr,43.24
2024-01-30T03:42:00,vtr,39.61
2024-01-30T03:44:00,vtr,43.83
2024-01-30T03:45:00,vtr,22.15
2024-01-30T03:46:00,vtr,21.56
2024-01-30T03:48:00,vtr,43.83
2024-01-30T03:50:00,vtr,39.61
2024-01-30T03:51:00,vtr,21.56
2024-01-30T03:53:00,vtr,43.83
2024-01-30T03:54:00,vtr,26.37
2024-01-30T03:56:00,vtr,52.85
2024-01-30T03:58:00,vtr,52.15
2024-01-30T04:00:00,vtr,52.85
2024-01-30T04:02:00,vtr,52.73
2024-01-30T04:03:00,vtr,25.90
2024-01-30T04:05:00,vtr,48.52
2024-01-30T04:07:00,vtr,48.05
2024-01-30T04:09:00,vtr,48.05
2024-01-30T04:10:00,vtr,26.37
2024-01-30T04:11:00,vtr,26.37
2024-01-30T04:13:00,vtr,52.27
2024-01-30T04:14:00,vtr,26.37
2024-01-30T04:16:00,vtr,52.73
2024-01-30T04:18:00,vtr,43.83
2024-01-30T04:20:00,vtr,43.83
2024-01-30T04:21:00,vtr,21.56
2024-01-30T04:23:00,vtr,39.61
2024-01-30T04:25:00,vtr,43.83
2024-01-30T04:26:00,vtr,22.15
2024-01-30T04:27:00,vtr,17.46
2024-01-30T04:28:00,vtr,21.56
2024-01-30T04:29:00,vtr,22.27
2024-01-30T04:31:00,vtr,39.49
2024-01-30T04:32:00,vtr,21.68
2024-01-30T04:34:00,vtr,43.83
2024-01-30T04:36:00,vtr,43.71
2024-01-30T04:38:00,vtr,43.83
2024-01-30T04:39:00,vtr,22.27
2024-01-30T04:41:00,vtr,47.93
2024-01-30T04:43:00,vtr,52.27
2024-01-30T04:45:00,vtr,52.73
2024-01-30T04:47:00,vtr,52.85
2024-01-30T04:48:00,vtr,25.78
2024-01-30T04:50:00,vtr,52.73
2024-01-30T04:52:00,vtr,48.05
2024-01-30T04:53:00,vtr,26.37
2024-01-30T04:55:00,vtr,43.83
2024-01-30T04:56:00,vtr,22.15
2024-01-30T04:58:00,vtr,43.83
2024-01-30T04:59:00,vtr,17.46
2024-01-30T05:01:00,vtr,43.71
2024-01-30T05:02:00,vtr,21.68
2024-01-30T05:04:00,vtr,43.83
2024-01-30T05:05:00,vtr,22.15
2024-01-30T05:06:00,vtr,21.56
2024-01-30T05:08:00,vtr,39.61
2024-01-30T05:09:00,vtr,21.68
2024-01-30T05:10:00,vtr,22.15
2024-01-30T05:12:00,vtr,43.83
2024-01-30T05:14:00,vtr,52.73
2024-01-30T05:15:00,vtr,30.59
2024-01-30T05:17:00,vtr,61.29
2024-01-30T05:18:00,vtr,38.91
2024-01-30T05:20:00,vtr,57.07
2024-01-30T05:21:00,vtr,26.37
2024-01-30T05:22:00,vtr,26.37
2024-01-30T05:24:00,vtr,48.05
2024-01-30T05:25:00,vtr,26.37
2024-01-30T05:27:00,vtr,48.05
2024-01-30T05:29:00,vtr,48.63
2024-01-30T05:31:00,vtr,52.15
2024-01-30T05:33:00,vtr,52.85
2024-01-30T05:35:00,vtr,52.73
2024-01-30T05:37:00,vtr,48.05
2024-01-30T05:39:00,vtr,43.83
2024-01-30T05:41:00,vtr,39.49
2024-01-30T05:42:00,vtr,21.68
2024-01-30T05:44:00,vtr,43.83
2024-01-30T05:45:00,vtr,22.15
2024-01-30T05:47:00,vtr,43.83
2024-01-30T05:49:00,vtr,39.02
2024-01-30T05:51:00,vtr,43.71
2024-01-30T05:52:00,vtr,22.27
2024-01-30T05:53:00,vtr,21.56
2024-01-30T05:55:00,vtr,39.61
2024-01-30T05:56:00,vtr,22.15
2024-01-30T05:57:00,vtr,21.68
2024-01-30T05:59:00,vtr,47.93
2024-01-30T06:01:00,vtr,48.63
2024-01-30T06:03:00,vtr,52.27
2024-01-30T06:05:00,vtr,56.95
2024-01-30T06:07:00,vtr,52.73
2024-01-30T06:09:00,vtr,52.27
2024-01-30T06:10:00,vtr,22.15
2024-01-30T06:12:00,vtr,48.05
2024-01-30T06:14:00,vtr,43.83
2024-01-30T06:15:00,vtr,22.15
2024-01-30T06:17:00,vtr,43.83
2024-01-30T06:19:00,vtr,43.83
2024-01-30T06:21:00,vtr,43.71
2024-01-30T06:23:00,vtr,39.02
2024-01-30T06:25:00,vtr,43.83
2024-01-30T06:26:00,vtr,22.15
2024-01-30T06:27:00,vtr,21.68
2024-01-30T06:29:00,vtr,43.83
2024-01-30T06:31:00,vtr,48.52
2024-01-30T06:32:00,vtr,25.78
2024-01-30T06:33:00,vtr,26.48
2024-01-30T06:35:00,vtr,56.95
2024-01-30T06:37:00,vtr,52.85
2024-01-30T06:38:00,vtr,25.78
2024-01-30T06:40:00,vtr,48.63
2024-01-30T06:42:00,vtr,47.93
2024-01-30T06:44:00,vtr,48.05
2024-01-30T06:45:00,vtr,26.37
2024-01-30T06:47:00,vtr,48.05
2024-01-30T06:48:00,vtr,26.37
2024-01-30T06:50:00,vtr,52.73
2024-01-30T06:51:00,vtr,30.70
2024-01-30T06:53:00,vtr,61.17
2024-01-30T06:54:00,vtr,35.39
2024-01-30T06:56:00,vtr,43.24
2024-01-30T06:58:00,vtr,39.49
2024-01-30T06:59:00,vtr,22.27
2024-01-30T07:01:00,vtr,43.83
2024-01-30T07:03:00,vtr,43.71
2024-01-30T07:05:00,vtr,39.61
2024-01-30T07:07:00,vtr,43.24
2024-01-30T07:08:00,vtr,22.15
2024-01-30T07:10:00,vtr,39.61
2024-01-30T07:11:00,vtr,21.68
2024-01-30T07:12:00,vtr,17.34
2024-01-30T07:14:00,vtr,43.83
2024-01-30T07:16:00,vtr,43.83
2024-01-30T07:17:00,vtr,26.37
2024-01-30T07:19:00,vtr,52.73
2024-01-30T07:21:00,vtr,52.27
2024-01-30T07:22:00,vtr,26.37
2024-01-30T07:24:00,vtr,52.85
2024-01-30T07:25:00,vtr,21.56
2024-01-30T07:27:00,vtr,48.63
2024-01-30T07:29:00,vtr,43.83
2024-01-30T07:31:00,vtr,43.71
2024-01-30T07:33:00,vtr,39.02
2024-01-30T07:35:00,vtr,43.83
2024-01-30T07:36:00,vtr,17.93
2024-01-30T07:37:00,vtr,21.68
2024-01-30T07:39:00,vtr,39.61
2024-01-30T07:40:00,vtr,21.56
2024-01-30T07:41:00,vtr,22.15
2024-01-30T07:43:00,vtr,39.02
2024-01-30T07:45:00,vtr,43.83
2024-01-30T07:47:00,vtr,52.85
2024-01-30T07:49:00,vtr,56.95
2024-01-30T07:51:00,vtr,56.95
2024-01-30T07:53:00,vtr,52.27
2024-01-30T07:55:00,vtr,52.73
2024-01-30T07:57:00,vtr,48.05
2024-01-30T07:59:00,vtr,48.63
2024-01-30T08:01:00,vtr,43.71
2024-01-30T08:02:00,vtr,17.46
2024-01-30T08:03:00,vtr,21.56
2024-01-30T08:05:00,vtr,43.83
2024-01-30T08:06:00,vtr,22.15
2024-01-30T08:08:00,vtr,39.61
2024-01-30T08:10:00,vtr,48.05
2024-01-30T08:11:00,vtr,17.34
2024-01-30T08:12:00,vtr,26.48
2024-01-30T08:14:00,vtr,65.39
2024-01-30T08:16:00,vtr,52.73
2024-01-30T08:18:00,vtr,52.27
2024-01-30T08:20:00,vtr,52.73
2024-01-30T08:22:00,vtr,52.85
2024-01-30T08:23:00,vtr,26.37
2024-01-30T08:25:00,vtr,48.05
2024-01-30T08:26:00,vtr,26.37
2024-01-30T08:28:00,vtr,48.05
2024-01-30T08:29:00,vtr,21.56
2024-01-30T08:31:00,vtr,48.63
2024-01-30T08:32:00,vtr,21.56
2024-01-30T08:34:00,vtr,52.85
2024-01-30T08:35:00,vtr,26.37
2024-01-30T08:37:00,vtr,52.15
2024-01-30T08:39:00,vtr,52.85
2024-01-30T08:41:00,vtr,43.83
2024-01-30T08:42:00,vtr,21.56
2024-01-30T08:44:00,vtr,43.83
2024-01-30T08:45:00,vtr,17.93
2024-01-30T08:47:00,vtr,43.24
2024-01-30T08:49:00,vtr,39.61
2024-01-30T08:51:00,vtr,61.17
2024-01-30T08:52:00,vtr,31.17
2024-01-30T08:53:00,vtr,21.68
2024-01-30T08:55:00,vtr,39.61
2024-01-30T08:57:00,vtr,38.91
2024-01-30T08:58:00,vtr,22.27
2024-01-30T09:00:00,vtr,39.61
2024-01-30T09:01:00,vtr,21.56
2024-01-30T09:03:00,vtr,48.05
2024-01-30T09:05:00,vtr,48.52
2024-01-30T09:06:00,vtr,25.90
2024-01-30T09:07:00,vtr,31.17
2024-01-30T09:09:00,vtr,52.15
2024-01-30T09:11:00,vtr,52.85
2024-01-30T09:13:00,vtr,47.93
2024-01-30T09:15:00,vtr,48.05
2024-01-30T09:16:00,vtr,22.15
2024-01-30T09:17:00,vtr,21.68
2024-01-30T09:19:00,vtr,39.61
2024-01-30T09:20:00,vtr,22.15
2024-01-30T09:22:00,vtr,39.02
2024-01-30T09:23:00,vtr,26.37
2024-01-30T09:25:00,vtr,43.83
2024-01-30T09:27:00,vtr,39.61
2024-01-30T09:29:00,vtr,43.83
2024-01-30T09:31:00,vtr,43.71
2024-01-30T09:33:00,vtr,48.05
2024-01-30T09:34:00,vtr,22.15
2024-01-30T09:36:00,vtr,56.48
2024-01-30T09:38:00,vtr,52.73
2024-01-30T09:39:00,vtr,35.39
2024-01-30T09:41:00,vtr,69.61
2024-01-30T09:42:00,vtr,26.48
2024-01-30T09:44:00,vtr,47.93
2024-01-30T09:45:00,vtr,26.37
2024-01-30T09:47:00,vtr,43.83
2024-01-30T09:49:00,vtr,48.05
2024-01-30T09:51:00,vtr,52.73
2024-01-30T09:52:00,vtr,26.48
2024-01-30T09:54:00,vtr,52.73
2024-01-30T09:56:00,vtr,52.27
2024-01-30T09:58:00,vtr,39.61
2024-01-30T09:59:00,vtr,21.56
2024-01-30T10:01:00,vtr,43.83
2024-01-30T10:03:00,vtr,43.71
2024-01-30T10:05:00,vtr,39.61
2024-01-30T10:07:00,vtr,43.83
2024-01-30T10:09:00,vtr,43.83
2024-01-30T10:10:00,vtr,22.15
2024-01-30T10:12:00,vtr,43.24
2024-01-30T10:14:00,vtr,43.83
2024-01-30T10:16:00,vtr,43.71
2024-01-30T10:18:00,vtr,44.41
2024-01-30T10:19:00,vtr,21.68
2024-01-30T10:21:00,vtr,52.73
2024-01-30T10:22:00,vtr,21.68
2024-01-30T10:24:00,vtr,56.95
2024-01-30T10:26:00,vtr,52.85
2024-01-30T10:28:00,vtr,52.15
2024-01-30T10:29:00,vtr,30.59
2024-01-30T10:30:00,vtr,22.27
2024-01-30T10:32:00,vtr,61.17
2024-01-30T10:34:00,vtr,65.39
2024-01-30T10:36:00,vtr,43.83
2024-01-30T10:37:00,vtr,26.37
2024-01-30T10:39:00,vtr,47.93
2024-01-30T10:41:00,vtr,48.63
2024-01-30T10:42:00,vtr,26.37
2024-01-30T10:44:00,vtr,43.83
2024-01-30T10:46:00,vtr,48.05
2024-01-30T10:48:00,vtr,52.73
2024-01-30T10:49:00,vtr,21.68
2024-01-30T10:50:00,vtr,22.15
2024-01-30T10:52:00,vtr,48.05
2024-01-30T10:54:00,vtr,52.73
2024-01-30T10:56:00,vtr,52.27
2024-01-30T10:58:00,vtr,56.95
2024-01-30T10:59:00,vtr,26.37
2024-01-30T11:01:00,vtr,57.07
2024-01-30T11:02:00,vtr,30.59
2024-01-30T11:04:00,vtr,52.15
2024-01-30T11:05:00,vtr,26.48
2024-01-30T11:07:00,vtr,43.71
2024-01-30T11:09:00,vtr,43.83
2024-01-30T11:11:00,vtr,43.83
2024-01-30T11:13:00,vtr,43.83
2024-01-30T11:15:00,vtr,43.71
2024-01-30T11:17:00,vtr,43.83
2024-01-30T11:18:00,vtr,26.48
2024-01-30T11:20:00,vtr,61.17
2024-01-30T11:22:00,vtr,61.17
2024-01-30T11:24:00,vtr,43.83
2024-01-30T11:26:00,vtr,52.73
2024-01-30T11:27:00,vtr,26.48
2024-01-30T11:29:00,vtr,65.39
2024-01-30T11:31:00,vtr,56.95
2024-01-30T11:33:00,vtr,52.85
2024-01-30T11:35:00,vtr,52.15
2024-01-30T11:37:00,vtr,48.63
2024-01-30T11:38:00,vtr,25.78
2024-01-30T11:39:00,vtr,22.15
2024-01-30T11:41:00,vtr,43.83
2024-01-30T11:42:00,vtr,21.56
2024-01-30T11:44:00,vtr,44.41
2024-01-30T11:46:00,vtr,43.24
2024-01-30T11:48:00,vtr,43.83
2024-01-30T11:49:00,vtr,22.15
2024-01-30T11:51:00,vtr,43.83
2024-01-30T11:53:00,vtr,43.83
2024-01-30T11:55:00,vtr,47.93
2024-01-30T11:56:00,vtr,26.48
2024-01-30T11:59:00,vtr,52.73
2024-01-30T12:00:00,vtr,57.07
2024-01-30T12:02:00,vtr,61.17
2024-01-30T12:03:00,vtr,26.37
2024-01-30T12:05:00,vtr,56.95
2024-01-30T12:07:00,vtr,52.27
2024-01-30T12:08:00,vtr,39.61
2024-01-30T12:10:00,vtr,65.39
2024-01-30T12:12:00,vtr,48.05
2024-01-30T12:14:00,vtr,48.52
2024-01-30T12:16:00,vtr,43.83
2024-01-30T12:18:00,vtr,43.83
2024-01-30T12:19:00,vtr,21.56
2024-01-30T12:21:00,vtr,43.83
2024-01-30T12:22:00,vtr,17.93
2024-01-30T12:24:00,vtr,43.83
2024-01-30T12:25:00,vtr,21.68
2024-01-30T12:27:00,vtr,52.73
2024-01-30T12:28:00,vtr,26.37
2024-01-30T12:30:00,vtr,52.27
2024-01-30T12:32:00,vtr,56.95
2024-01-30T12:34:00,vtr,52.85
2024-01-30T12:35:00,vtr,34.80
2024-01-30T12:37:00,vtr,47.93
2024-01-30T12:38:00,vtr,30.59
2024-01-30T12:39:00,vtr,30.70
2024-01-30T12:40:00,vtr,22.15
2024-01-30T12:42:00,vtr,52.85
2024-01-30T12:43:00,vtr,25.78
2024-01-30T12:45:00,vtr,48.52
2024-01-30T12:47:00,vtr,52.27
2024-01-30T12:49:00,vtr,43.83
2024-01-30T12:51:00,vtr,48.52
2024-01-30T12:52:00,vtr,21.68
2024-01-30T12:54:00,vtr,43.71
2024-01-30T12:55:00,vtr,26.48
2024-01-30T12:57:00,vtr,47.93
2024-01-30T12:59:00,vtr,61.29
2024-01-30T13:00:00,vtr,30.59
2024-01-30T13:02:00,vtr,52.73
2024-01-30T13:04:00,vtr,52.85
2024-01-30T13:06:00,vtr,47.93
2024-01-30T13:07:00,vtr,26.48
2024-01-30T13:08:00,vtr,30.59
2024-01-30T13:09:00,vtr,34.80
2024-01-30T13:11:00,vtr,70.20
2024-01-30T13:12:00,vtr,34.80
2024-01-30T13:14:00,vtr,61.76
2024-01-30T13:15:00,vtr,26.37
2024-01-30T13:17:00,vtr,52.27
2024-01-30T13:19:00,vtr,52.73
2024-01-30T13:20:00,vtr,21.68
2024-01-30T13:22:00,vtr,48.52
2024-01-30T13:23:00,vtr,21.68
2024-01-30T13:24:00,vtr,22.15
2024-01-30T13:26:00,vtr,43.24
2024-01-30T13:28:00,vtr,52.73
2024-01-30T13:30:00,vtr,43.83
2024-01-30T13:32:00,vtr,43.83
2024-01-30T13:34:00,vtr,43.83
2024-01-30T13:36:00,vtr,43.71
2024-01-30T13:37:00,vtr,22.27
2024-01-30T13:38:00,vtr,21.56
2024-01-30T13:40:00,vtr,43.83
2024-01-30T13:41:00,vtr,26.37
2024-01-30T13:43:00,vtr,48.05
2024-01-30T13:44:00,vtr,30.59
2024-01-30T13:46:00,vtr,52.85
2024-01-30T13:48:00,vtr,56.95
2024-01-30T13:50:00,vtr,56.95
2024-01-30T13:52:00,vtr,52.27
2024-01-30T13:54:00,vtr,52.73
2024-01-30T13:56:00,vtr,48.05
2024-01-30T13:58:00,vtr,52.73
2024-01-30T14:00:00,vtr,43.83
2024-01-30T14:02:00,vtr,43.83
2024-01-30T14:03:00,vtr,21.56
2024-01-30T14:05:00,vtr,43.83
2024-01-30T14:07:00,vtr,43.83
2024-01-30T14:08:00,vtr,22.15
2024-01-30T14:10:00,vtr,48.05
2024-01-30T14:11:00,vtr,22.15
2024-01-30T14:13:00,vtr,56.48
2024-01-30T14:14:00,vtr,31.17
2024-01-30T14:16:00,vtr,56.95
2024-01-30T14:18:00,vtr,56.48
2024-01-30T14:19:00,vtr,39.49
2024-01-30T14:21:00,vtr,79.22
2024-01-30T14:23:00,vtr,61.29
2024-01-30T14:25:00,vtr,56.95
2024-01-30T14:26:00,vtr,21.56
2024-01-30T14:28:00,vtr,48.05
2024-01-30T14:29:00,vtr,30.59
2024-01-30T14:30:00,vtr,22.15
2024-01-30T14:31:00,vtr,21.68
2024-01-30T14:33:00,vtr,48.52
2024-01-30T14:35:00,vtr,48.05
2024-01-30T14:37:00,vtr,43.83
2024-01-30T14:38:00,vtr,26.37
2024-01-30T14:40:00,vtr,43.83
2024-01-30T14:41:00,vtr,21.56
2024-01-30T14:43:00,vtr,48.63
2024-01-30T14:44:00,vtr,25.78
2024-01-30T14:45:00,vtr,26.37
2024-01-30T14:47:00,vtr,57.07
2024-01-30T14:49:00,vtr,56.95
2024-01-30T14:50:00,vtr,30.59
2024-01-30T14:52:00,vtr,52.85
2024-01-30T14:54:00,vtr,52.15
2024-01-30T14:56:00,vtr,52.85
2024-01-30T14:58:00,vtr,47.93
2024-01-30T14:59:00,vtr,26.48
2024-01-30T15:01:00,vtr,47.93
2024-01-30T15:03:00,vtr,48.63
2024-01-30T15:05:00,vtr,48.05
2024-01-30T15:07:00,vtr,43.71
2024-01-30T15:09:00,vtr,52.85
2024-01-30T15:11:00,vtr,43.83
2024-01-30T15:12:00,vtr,21.56
2024-01-30T15:14:00,vtr,52.85
2024-01-30T15:15:00,vtr,25.78
2024-01-30T15:17:00,vtr,61.76
2024-01-30T15:19:00,vtr,61.17
2024-01-30T15:21:00,vtr,57.07
2024-01-30T15:22:00,vtr,26.37
2024-01-30T15:24:00,vtr,61.17
2024-01-30T15:26:00,vtr,74.41
2024-01-30T15:27:00,vtr,21.56
2024-01-30T15:28:00,vtr,30.70
2024-01-30T15:30:00,vtr,44.30
2024-01-30T15:31:00,vtr,21.68
2024-01-30T15:33:00,vtr,43.83
2024-01-30T15:35:00,vtr,47.93
2024-01-30T15:36:00,vtr,22.27
2024-01-30T15:38:00,vtr,43.71
2024-01-30T15:39:00,vtr,25.78
2024-01-30T15:40:00,vtr,22.27
2024-01-30T15:42:00,vtr,43.83
2024-01-30T15:44:00,vtr,52.73
2024-01-30T15:45:00,vtr,26.48
2024-01-30T15:47:00,vtr,56.37
2024-01-30T15:48:00,vtr,26.37
2024-01-30T15:50:00,vtr,52.85
2024-01-30T15:51:00,vtr,21.56
2024-01-30T15:53:00,vtr,52.85
2024-01-30T15:54:00,vtr,26.37
2024-01-30T15:55:00,vtr,25.78
2024-01-30T15:56:00,vtr,26.37
2024-01-30T15:58:00,vtr,52.85
2024-01-30T15:59:00,vtr,30.59
2024-01-30T16:01:00,vtr,52.73
2024-01-30T16:02:00,vtr,30.70
2024-01-30T16:03:00,vtr,21.56
2024-01-30T16:05:00,vtr,52.73
2024-01-30T16:07:00,vtr,43.83
2024-01-30T16:08:00,vtr,21.68
2024-01-30T16:09:00,vtr,22.15
2024-01-30T16:11:00,vtr,48.05
2024-01-30T16:13:00,vtr,47.93
2024-01-30T16:14:00,vtr,22.27
2024-01-30T16:16:00,vtr,43.71
2024-01-30T16:18:00,vtr,61.29
2024-01-30T16:19:00,vtr,34.80
2024-01-30T16:21:00,vtr,48.52
2024-01-30T16:23:00,vtr,43.83
2024-01-30T16:25:00,vtr,43.83
2024-01-30T16:27:00,vtr,52.15
2024-01-30T16:28:00,vtr,22.27
2024-01-30T16:30:00,vtr,56.95
2024-01-30T16:31:00,vtr,26.37
2024-01-30T16:32:00,vtr,30.70
2024-01-30T16:34:00,vtr,56.95
2024-01-30T16:36:00,vtr,52.15
2024-01-30T16:37:00,vtr,26.48
2024-01-30T16:39:00,vtr,52.73
2024-01-30T16:41:00,vtr,52.27
2024-01-30T16:43:00,vtr,61.17
2024-01-30T16:44:00,vtr,22.15
2024-01-30T16:46:00,vtr,43.83
2024-01-30T16:48:00,vtr,43.83
2024-01-30T16:50:00,vtr,43.83
2024-01-30T16:52:00,vtr,43.71
2024-01-30T16:54:00,vtr,43.83
2024-01-30T16:56:00,vtr,43.83
2024-01-30T16:57:00,vtr,21.56
2024-01-30T16:59:00,vtr,48.63
2024-01-30T17:00:00,vtr,26.37
2024-01-30T17:02:00,vtr,56.37
2024-01-30T17:03:00,vtr,30.70
2024-01-30T17:04:00,vtr,26.37
2024-01-30T17:05:00,vtr,26.37
2024-01-30T17:06:00,vtr,30.59
2024-01-30T17:08:00,vtr,57.07
2024-01-30T17:10:00,vtr,47.93
2024-01-30T17:11:00,vtr,26.48
2024-01-30T17:13:00,vtr,43.71
2024-01-30T17:14:00,vtr,22.27
2024-01-30T17:16:00,vtr,43.83
2024-01-30T17:17:00,vtr,25.78
2024-01-30T17:19:00,vtr,48.52
2024-01-30T17:21:00,vtr,43.83
2024-01-30T17:23:00,vtr,48.05
2024-01-30T17:25:00,vtr,43.83
2024-01-30T17:26:00,vtr,26.37
2024-01-30T17:28:00,vtr,43.83
2024-01-30T17:29:00,vtr,21.56
2024-01-30T17:31:00,vtr,56.95
2024-01-30T17:32:00,vtr,26.48
2024-01-30T17:34:00,vtr,56.95
2024-01-30T17:36:00,vtr,56.95
2024-01-30T17:38:00,vtr,70.20
2024-01-30T17:39:00,vtr,39.02
2024-01-30T17:40:00,vtr,31.17
2024-01-30T17:42:00,vtr,52.27
2024-01-30T17:43:00,vtr,26.37
2024-01-30T17:44:00,vtr,26.37
2024-01-30T17:46:00,vtr,43.83
2024-01-30T17:48:00,vtr,48.05
2024-01-30T17:50:00,vtr,43.83
2024-01-30T17:52:00,vtr,52.73
2024-01-30T17:53:00,vtr,21.56
2024-01-30T17:54:00,vtr,22.27
2024-01-30T17:56:00,vtr,47.93
2024-01-30T17:57:00,vtr,21.68
2024-01-30T17:59:00,vtr,48.63
2024-01-30T18:01:00,vtr,43.71
2024-01-30T18:02:00,vtr,21.68
2024-01-30T18:04:00,vtr,52.73
2024-01-30T18:06:00,vtr,57.07
2024-01-30T18:08:00,vtr,52.15
2024-01-30T18:10:00,vtr,56.95
