#datetime,building,power
2023-05-06T00:01:00,och,10.20
2023-05-06T00:02:00,och,6.00
2023-05-06T00:04:00,och,11.40
2023-05-06T00:06:00,och,10.20
2023-05-06T00:07:00,och,5.40
2023-05-06T00:09:00,och,10.20
2023-05-06T00:10:00,och,4.20
2023-05-06T00:12:00,och,12.00
2023-05-06T00:14:00,och,9.60
2023-05-06T00:16:00,och,14.40
2023-05-06T00:18:00,och,27.60
2023-05-06T00:20:00,och,11.40
2023-05-06T00:22:00,och,10.20
2023-05-06T00:23:00,och,4.20
2023-05-06T00:25:00,och,11.40
2023-05-06T00:27:00,och,10.20
2023-05-06T00:29:00,och,10.20
2023-05-06T00:31:00,och,10.20
2023-05-06T00:33:00,och,10.20
2023-05-06T00:35:00,och,11.40
2023-05-06T00:37:00,och,10.20
2023-05-06T00:39:00,och,11.40
2023-05-06T00:41:00,och,10.20
2023-05-06T00:43:00,och,9.60
2023-05-06T00:45:00,och,12.00
2023-05-06T00:47:00,och,9.60
2023-05-06T00:49:00,och,10.20
2023-05-06T00:51:00,och,10.20
2023-05-06T00:53:00,och,10.20
2023-05-06T00:54:00,och,5.40
2023-05-06T00:56:00,och,10.20
2023-05-06T00:57:00,och,4.20
2023-05-06T00:58:00,och,6.01
2023-05-06T01:00:00,och,10.20
2023-05-06T01:02:00,och,10.20
2023-05-06T01:04:00,och,9.60
2023-05-06T01:05:00,och,4.80
2023-05-06T01:06:00,och,5.40
2023-05-06T01:08:00,och,10.20
2023-05-06T01:10:00,och,10.20
2023-05-06T01:11:00,och,5.40
2023-05-06T01:13:00,och,10.20
2023-05-06T01:14:00,och,6.01
2023-05-06T01:16:00,och,10.20
2023-05-06T01:18:00,och,9.60
2023-05-06T01:19:00,och,6.00
2023-05-06T01:21:00,och,10.20
2023-05-06T01:23:00,och,10.20
2023-05-06T01:25:00,och,9.60
2023-05-06T01:27:00,och,10.20
2023-05-06T01:28:00,och,6.00
2023-05-06T01:30:00,och,10.20
2023-05-06T01:32:00,och,9.59
2023-05-06T01:33:00,och,6.01
2023-05-06T01:35:00,och,10.20
2023-05-06T01:37:00,och,10.20
2023-05-06T01:39:00,och,9.60
2023-05-06T01:40:00,och,6.00
2023-05-06T01:42:00,och,10.20
2023-05-06T01:44:00,och,10.20
2023-05-06T01:46:00,och,11.40
2023-05-06T01:48:00,och,10.20
2023-05-06T01:50:00,och,9.60
2023-05-06T01:52:00,och,9.00
2023-05-06T01:54:00,och,10.20
2023-05-06T01:56:00,och,9.60
2023-05-06T01:57:00,och,6.00
2023-05-06T01:58:00,och,4.20
2023-05-06T02:00:00,och,10.20
2023-05-06T02:02:00,och,10.20
2023-05-06T02:04:00,och,10.20
2023-05-06T02:06:00,och,9.59
2023-05-06T02:08:00,och,12.00
2023-05-06T02:09:00,och,4.20
2023-05-06T02:11:00,och,11.40
2023-05-06T02:13:00,och,10.20
2023-05-06T02:15:00,och,10.20
2023-05-06T02:16:00,och,5.40
2023-05-06T02:17:00,och,6.00
2023-05-06T02:19:00,och,10.20
2023-05-06T02:20:00,och,5.40
2023-05-06T02:22:00,och,10.20
2023-05-06T02:24:00,och,10.20
2023-05-06T02:26:00,och,11.40
2023-05-06T02:28:00,och,11.40
2023-05-06T02:30:00,och,10.20
2023-05-06T02:32:00,och,11.40
2023-05-06T02:34:00,och,10.20
2023-05-06T02:36:00,och,10.20
2023-05-06T02:38:00,och,15.60
2023-05-06T02:39:00,och,13.20
2023-05-06T02:41:00,och,18.60
2023-05-06T02:43:00,och,11.40
2023-05-06T02:44:00,och,6.00
2023-05-06T02:46:00,och,10.20
2023-05-06T02:47:00,och,5.40
2023-05-06T02:49:00,och,10.20
2023-05-06T02:51:00,och,10.20
2023-05-06T02:53:00,och,10.20
2023-05-06T02:55:00,och,9.60
2023-05-06T02:57:00,och,9.00
2023-05-06T02:59:00,och,10.20
2023-05-06T03:00:00,och,5.41
2023-05-06T03:02:00,och,10.20
2023-05-06T03:03:00,och,4.20
2023-05-06T03:05:00,och,10.20
2023-05-06T03:07:00,och,10.20
2023-05-06T03:09:00,och,10.20
2023-05-06T03:11:00,och,11.40
2023-05-06T03:13:00,och,10.20
2023-05-06T03:15:00,och,11.40
2023-05-06T03:16:00,och,5.41
2023-05-06T03:18:00,och,10.20
2023-05-06T03:19:00,och,6.00
2023-05-06T03:21:00,och,10.20
2023-05-06T03:23:00,och,11.40
2023-05-06T03:25:00,och,11.40
2023-05-06T03:27:00,och,10.20
2023-05-06T03:29:00,och,11.40
2023-05-06T03:31:00,och,10.20
2023-05-06T03:33:00,och,11.40
2023-05-06T03:35:00,och,10.20
2023-05-06T03:37:00,och,11.40
2023-05-06T03:39:00,och,10.20
2023-05-06T03:41:00,och,10.20
2023-05-06T03:43:00,och,9.59
2023-05-06T03:44:00,och,6.01
2023-05-06T03:46:00,och,10.20
2023-05-06T03:47:00,och,4.20
2023-05-06T03:49:00,och,10.20
2023-05-06T03:51:00,och,11.40
2023-05-06T03:52:00,och,6.00
2023-05-06T03:54:00,och,9.60
2023-05-06T03:56:00,och,10.20
2023-05-06T03:58:00,och,10.20
2023-05-06T03:59:00,och,6.00
2023-05-06T04:01:00,och,9.60
2023-05-06T04:03:00,och,10.20
2023-05-06T04:05:00,och,14.41
2023-05-06T04:07:00,och,13.20
2023-05-06T04:09:00,och,14.40
2023-05-06T04:10:00,och,7.20
2023-05-06T04:12:00,och,14.40
2023-05-06T04:13:00,och,7.20
2023-05-06T04:14:00,och,7.20
2023-05-06T04:16:00,och,14.40
2023-05-06T04:17:00,och,8.40
2023-05-06T04:18:00,och,7.20
2023-05-06T04:20:00,och,14.40
2023-05-06T04:21:00,och,7.20
2023-05-06T04:23:00,och,14.40
2023-05-06T04:24:00,och,7.20
2023-05-06T04:26:00,och,14.40
2023-05-06T04:27:00,och,6.01
2023-05-06T04:29:00,och,14.40
2023-05-06T04:30:00,och,7.20
2023-05-06T04:32:00,och,14.40
2023-05-06T04:34:00,och,14.40
2023-05-06T04:36:00,och,14.40
2023-05-06T04:38:00,och,14.40
2023-05-06T04:39:00,och,7.20
2023-05-06T04:41:00,och,12.60
2023-05-06T04:42:00,och,7.20
2023-05-06T04:44:00,och,14.41
2023-05-06T04:46:00,och,14.40
2023-05-06T04:48:00,och,13.20
2023-05-06T04:50:00,och,14.40
2023-05-06T04:52:00,och,14.40
2023-05-06T04:54:00,och,14.40
2023-05-06T04:56:00,och,13.20
2023-05-06T04:58:00,och,14.40
2023-05-06T05:00:00,och,14.40
2023-05-06T05:01:00,och,5.41
2023-05-06T05:03:00,och,14.40
2023-05-06T05:04:00,och,7.20
2023-05-06T05:06:00,och,13.20
2023-05-06T05:07:00,och,7.20
2023-05-06T05:09:00,och,19.80
2023-05-06T05:11:00,och,31.79
2023-05-06T05:13:00,och,14.40
2023-05-06T05:14:00,och,7.20
2023-05-06T05:16:00,och,14.40
2023-05-06T05:17:00,och,7.21
2023-05-06T05:19:00,och,14.40
2023-05-06T05:20:00,och,7.20
2023-05-06T05:22:00,och,13.20
2023-05-06T05:24:00,och,14.40
2023-05-06T05:26:00,och,14.40
2023-05-06T05:28:00,och,12.60
2023-05-06T05:30:00,och,14.40
2023-05-06T05:31:00,och,7.20
2023-05-06T05:33:00,och,13.21
2023-05-06T05:35:00,och,14.40
2023-05-06T05:36:00,och,6.00
2023-05-06T05:38:00,och,14.40
2023-05-06T05:39:00,och,7.20
2023-05-06T05:41:00,och,12.60
2023-05-06T05:43:00,och,14.41
2023-05-06T05:45:00,och,13.20
2023-05-06T05:46:00,och,7.20
2023-05-06T05:48:00,och,14.40
2023-05-06T05:49:00,och,7.20
2023-05-06T05:51:00,och,14.40
2023-05-06T05:52:00,och,5.40
2023-05-06T05:54:00,och,14.40
2023-05-06T05:55:00,och,7.20
2023-05-06T05:57:00,och,13.21
2023-05-06T05:59:00,och,14.40
2023-05-06T06:01:00,och,13.20
2023-05-06T06:03:00,och,14.40
2023-05-06T06:05:00,och,14.40
2023-05-06T06:07:00,och,12.60
2023-05-06T06:09:00,och,14.41
2023-05-06T06:11:00,och,14.40
2023-05-06T06:12:00,och,7.20
2023-05-06T06:13:00,och,7.20
2023-05-06T06:14:00,och,7.20
2023-05-06T06:16:00,och,13.20
2023-05-06T06:18:00,och,14.40
2023-05-06T06:19:00,och,7.20
2023-05-06T06:21:00,och,14.40
2023-05-06T06:23:00,och,14.40
2023-05-06T06:24:00,och,5.41
2023-05-06T06:26:00,och,14.40
2023-05-06T06:28:00,och,16.19
2023-05-06T06:29:00,och,5.41
2023-05-06T06:31:00,och,14.40
2023-05-06T06:33:00,och,14.40
2023-05-06T06:35:00,och,13.20
2023-05-06T06:37:00,och,14.40
2023-05-06T06:39:00,och,14.40
2023-05-06T06:41:00,och,13.21
2023-05-06T06:43:00,och,14.40
2023-05-06T06:45:00,och,12.60
2023-05-06T06:46:00,och,7.20
2023-05-06T06:48:00,och,14.40
2023-05-06T06:49:00,och,6.00
2023-05-06T06:50:00,och,7.20
2023-05-06T06:52:00,och,14.40
2023-05-06T06:53:00,och,7.20
2023-05-06T06:54:00,och,5.41
2023-05-06T06:56:00,och,14.40
2023-05-06T06:58:00,och,14.40
2023-05-06T06:59:00,och,7.20
2023-05-06T07:01:00,och,14.40
2023-05-06T07:03:00,och,14.40
2023-05-06T07:04:00,och,7.20
2023-05-06T07:06:00,och,16.20
2023-05-06T07:08:00,och,12.60
2023-05-06T07:10:00,och,14.40
2023-05-06T07:11:00,och,7.20
2023-05-06T07:13:00,och,14.40
2023-05-06T07:14:00,och,7.20
2023-05-06T07:16:00,och,14.41
2023-05-06T07:17:00,och,7.20
2023-05-06T07:19:00,och,14.40
2023-05-06T07:21:00,och,14.40
2023-05-06T07:23:00,och,14.40
2023-05-06T07:24:00,och,7.20
2023-05-06T07:26:00,och,14.40
2023-05-06T07:28:00,och,16.20
2023-05-06T07:30:00,och,14.40
2023-05-06T07:32:00,och,14.40
2023-05-06T07:34:00,och,14.40
2023-05-06T07:36:00,och,14.40
2023-05-06T07:37:00,och,7.20
2023-05-06T07:39:00,och,12.60
2023-05-06T07:41:00,och,14.41
2023-05-06T07:43:00,och,14.40
2023-05-06T07:45:00,och,14.40
2023-05-06T07:46:00,och,6.00
2023-05-06T07:47:00,och,7.20
2023-05-06T07:49:00,och,30.00
2023-05-06T07:50:00,och,13.20
2023-05-06T07:52:00,och,14.40
2023-05-06T07:54:00,och,14.40
2023-05-06T07:55:00,och,7.20
2023-05-06T07:57:00,och,13.21
2023-05-06T07:59:00,och,14.40
2023-05-06T08:01:00,och,15.60
2023-05-06T08:03:00,och,14.40
2023-05-06T08:04:00,och,7.20
2023-05-06T08:06:00,och,14.40
2023-05-06T08:07:00,och,6.00
2023-05-06T08:09:00,och,14.40
2023-05-06T08:11:00,och,12.60
2023-05-06T08:13:00,och,14.41
2023-05-06T08:15:00,och,14.40
2023-05-06T08:17:00,och,14.40
2023-05-06T08:19:00,och,16.20
2023-05-06T08:21:00,och,12.60
2023-05-06T08:22:00,och,7.20
2023-05-06T08:24:00,och,16.20
2023-05-06T08:26:00,och,14.40
2023-05-06T08:27:00,och,7.20
2023-05-06T08:28:00,och,7.20
2023-05-06T08:30:00,och,14.40
2023-05-06T08:32:00,och,18.60
2023-05-06T08:34:00,och,22.80
2023-05-06T08:35:00,och,11.40
2023-05-06T08:37:00,och,21.60
2023-05-06T08:39:00,och,21.60
2023-05-06T08:41:00,och,23.40
2023-05-06T08:43:00,och,21.60
2023-05-06T08:44:00,och,10.20
2023-05-06T08:46:00,och,21.60
2023-05-06T08:48:00,och,22.80
2023-05-06T08:49:00,och,10.20
2023-05-06T08:51:00,och,22.79
2023-05-06T08:53:00,och,21.61
2023-05-06T08:55:00,och,23.39
2023-05-06T08:57:00,och,21.61
2023-05-06T08:59:00,och,22.80
2023-05-06T09:00:00,och,10.20
2023-05-06T09:02:00,och,22.80
2023-05-06T09:04:00,och,21.60
2023-05-06T09:06:00,och,21.60
2023-05-06T09:08:00,och,21.61
2023-05-06T09:10:00,och,21.60
2023-05-06T09:12:00,och,21.60
2023-05-06T09:13:00,och,10.20
2023-05-06T09:15:00,och,21.61
2023-05-06T09:17:00,och,21.60
2023-05-06T09:18:00,och,10.20
2023-05-06T09:20:00,och,21.60
2023-05-06T09:21:00,och,11.40
2023-05-06T09:23:00,och,21.60
2023-05-06T09:25:00,och,20.40
2023-05-06T09:26:00,och,11.40
2023-05-06T09:28:00,och,19.80
2023-05-06T09:30:00,och,21.60
2023-05-06T09:32:00,och,20.41
2023-05-06T09:34:00,och,21.60
2023-05-06T09:36:00,och,27.60
2023-05-06T09:38:00,och,36.00
2023-05-06T09:40:00,och,21.60
2023-05-06T09:41:00,och,9.60
2023-05-06T09:43:00,och,20.40
2023-05-06T09:44:00,och,11.40
2023-05-06T09:46:00,och,20.40
2023-05-06T09:48:00,och,21.60
2023-05-06T09:50:00,och,21.60
2023-05-06T09:52:00,och,21.60
2023-05-06T09:54:00,och,19.80
2023-05-06T09:56:00,och,21.60
2023-05-06T09:58:00,och,20.40
2023-05-06T10:00:00,och,21.60
2023-05-06T10:02:00,och,20.41
2023-05-06T10:04:00,och,22.80
2023-05-06T10:06:00,och,21.60
2023-05-06T10:08:00,och,21.60
2023-05-06T10:09:00,och,10.20
2023-05-06T10:11:00,och,21.61
2023-05-06T10:12:00,och,10.20
2023-05-06T10:14:00,och,21.60
2023-05-06T10:16:00,och,19.80
2023-05-06T10:18:00,och,20.40
2023-05-06T10:19:00,och,11.40
2023-05-06T10:21:00,och,20.41
2023-05-06T10:23:00,och,21.60
2023-05-06T10:25:00,och,21.60
2023-05-06T10:27:00,och,19.80
2023-05-06T10:29:00,och,21.60
2023-05-06T10:30:00,och,10.20
2023-05-06T10:32:00,och,21.60
2023-05-06T10:34:00,och,20.40
2023-05-06T10:36:00,och,21.61
2023-05-06T10:37:00,och,9.59
2023-05-06T10:39:00,och,21.60
2023-05-06T10:40:00,och,12.00
2023-05-06T10:42:00,och,19.80
2023-05-06T10:44:00,och,21.60
2023-05-06T10:46:00,och,21.60
2023-05-06T10:47:00,och,10.20
2023-05-06T10:49:00,och,20.40
2023-05-06T10:50:00,och,11.40
2023-05-06T10:52:00,och,19.80
2023-05-06T10:54:00,och,28.80
2023-05-06T10:56:00,och,31.80
2023-05-06T10:57:00,och,11.40
2023-05-06T10:59:00,och,20.40
2023-05-06T11:01:00,och,20.40
2023-05-06T11:02:00,och,9.60
2023-05-06T11:04:00,och,21.60
2023-05-06T11:06:00,och,20.40
2023-05-06T11:08:00,och,20.41
2023-05-06T11:10:00,och,19.80
2023-05-06T11:12:00,och,20.40
2023-05-06T11:14:00,och,21.60
2023-05-06T11:16:00,och,19.80
2023-05-06T11:17:00,och,10.20
2023-05-06T11:19:00,och,20.41
2023-05-06T11:21:00,och,19.80
2023-05-06T11:22:00,och,10.20
2023-05-06T11:24:00,och,20.40
2023-05-06T11:25:00,och,10.20
2023-05-06T11:27:00,och,18.60
2023-05-06T11:29:00,och,19.80
2023-05-06T11:31:00,och,20.41
2023-05-06T11:32:00,och,8.40
2023-05-06T11:34:00,och,20.40
2023-05-06T11:36:00,och,18.60
2023-05-06T11:38:00,och,20.41
2023-05-06T11:40:00,och,18.60
2023-05-06T11:42:00,och,18.60
2023-05-06T11:44:00,och,20.40
2023-05-06T11:46:00,och,18.60
2023-05-06T11:47:00,och,10.20
2023-05-06T11:49:00,och,18.60
2023-05-06T11:50:00,och,10.20
2023-05-06T11:52:00,och,18.60
2023-05-06T11:54:00,och,18.60
2023-05-06T11:55:00,och,10.20
2023-05-06T11:57:00,och,18.60
2023-05-06T11:58:00,och,10.20
2023-05-06T12:00:00,och,18.60
2023-05-06T12:01:00,och,10.20
2023-05-06T12:03:00,och,18.60
2023-05-06T12:05:00,och,18.60
2023-05-06T12:07:00,och,20.41
2023-05-06T12:08:00,och,10.20
2023-05-06T12:10:00,och,33.00
2023-05-06T12:12:00,och,24.60
2023-05-06T12:13:00,och,10.20
2023-05-06T12:15:00,och,18.60
2023-05-06T12:17:00,och,18.60
2023-05-06T12:19:00,och,20.40
2023-05-06T12:21:00,och,18.60
2023-05-06T12:23:00,och,18.60
2023-05-06T12:25:00,och,18.60
2023-05-06T12:27:00,och,20.40
2023-05-06T12:29:00,och,18.60
2023-05-06T12:30:00,och,8.40
2023-05-06T12:32:00,och,20.40
2023-05-06T12:34:00,och,18.60
2023-05-06T12:35:00,och,10.20
2023-05-06T12:37:00,och,18.60
2023-05-06T12:38:00,och,10.20
2023-05-06T12:40:00,och,18.60
2023-05-06T12:41:00,och,10.20
2023-05-06T12:43:00,och,18.60
2023-05-06T12:45:00,och,20.40
2023-05-06T12:46:00,och,10.20
2023-05-06T12:48:00,och,19.80
2023-05-06T12:50:00,och,18.60
2023-05-06T12:52:00,och,20.40
2023-05-06T12:53:00,och,8.40
2023-05-06T12:55:00,och,20.40
2023-05-06T12:57:00,och,18.60
2023-05-06T12:59:00,och,18.60
2023-05-06T13:00:00,och,10.20
2023-05-06T13:02:00,och,18.60
2023-05-06T13:04:00,och,20.41
2023-05-06T13:06:00,och,20.40
2023-05-06T13:07:00,och,9.60
2023-05-06T13:09:00,och,19.20
2023-05-06T13:10:00,och,9.60
2023-05-06T13:12:00,och,20.40
2023-05-06T13:13:00,och,10.20
2023-05-06T13:15:00,och,18.60
2023-05-06T13:17:00,och,20.41
2023-05-06T13:19:00,och,19.80
2023-05-06T13:20:00,och,10.20
2023-05-06T13:22:00,och,20.40
2023-05-06T13:24:00,och,21.60
2023-05-06T13:26:00,och,25.80
2023-05-06T13:28:00,och,36.00
2023-05-06T13:30:00,och,19.80
2023-05-06T13:31:00,och,10.20
2023-05-06T13:33:00,och,20.40
2023-05-06T13:35:00,och,19.80
2023-05-06T13:37:00,och,20.41
2023-05-06T13:39:00,och,20.40
2023-05-06T13:41:00,och,19.80
2023-05-06T13:43:00,och,20.41
2023-05-06T13:45:00,och,19.80
2023-05-06T13:47:00,och,20.40
2023-05-06T13:49:00,och,18.60
2023-05-06T13:51:00,och,20.40
2023-05-06T13:52:00,och,10.20
2023-05-06T13:54:00,och,19.80
2023-05-06T13:56:00,och,20.40
2023-05-06T13:58:00,och,19.80
2023-05-06T14:00:00,och,19.20
2023-05-06T14:02:00,och,19.80
2023-05-06T14:04:00,och,20.41
2023-05-06T14:06:00,och,19.80
2023-05-06T14:08:00,och,19.20
2023-05-06T14:09:00,och,9.59
2023-05-06T14:11:00,och,21.60
2023-05-06T14:13:00,och,20.41
2023-05-06T14:14:00,och,10.20
2023-05-06T14:16:00,och,18.60
2023-05-06T14:18:00,och,20.40
2023-05-06T14:20:00,och,19.80
2023-05-06T14:21:00,och,10.20
2023-05-06T14:22:00,och,10.20
2023-05-06T14:24:00,och,19.80
2023-05-06T14:26:00,och,20.40
2023-05-06T14:27:00,och,10.20
2023-05-06T14:29:00,och,18.60
2023-05-06T14:31:00,och,20.40
2023-05-06T14:33:00,och,15.60
2023-05-06T14:35:00,och,13.20
2023-05-06T14:36:00,och,7.20
2023-05-06T14:37:00,och,7.20
2023-05-06T14:39:00,och,14.40
2023-05-06T14:41:00,och,14.40
2023-05-06T14:43:00,och,14.40
2023-05-06T14:44:00,och,7.20
2023-05-06T14:46:00,och,14.40
2023-05-06T14:47:00,och,7.20
2023-05-06T14:49:00,och,14.41
2023-05-06T14:51:00,och,22.80
2023-05-06T14:53:00,och,24.59
2023-05-06T14:54:00,och,7.20
2023-05-06T14:56:00,och,14.40
2023-05-06T14:58:00,och,14.40
2023-05-06T15:00:00,och,12.60
2023-05-06T15:02:00,och,14.40
2023-05-06T15:03:00,och,7.20
2023-05-06T15:05:00,och,13.20
2023-05-06T15:06:00,och,7.20
2023-05-06T15:08:00,och,14.40
2023-05-06T15:10:00,och,13.20
2023-05-06T15:11:00,och,7.21
2023-05-06T15:13:00,och,14.40
2023-05-06T15:15:00,och,14.40
2023-05-06T15:16:00,och,7.20
2023-05-06T15:18:00,och,14.40
2023-05-06T15:19:00,och,7.20
2023-05-06T15:21:00,och,14.40
2023-05-06T15:23:00,och,12.60
2023-05-06T15:25:00,och,14.40
2023-05-06T15:26:00,och,7.20
2023-05-06T15:28:00,och,13.21
2023-05-06T15:30:00,och,14.40
2023-05-06T15:31:00,och,5.40
2023-05-06T15:33:00,och,14.40
2023-05-06T15:34:00,och,7.20
2023-05-06T15:36:00,och,13.20
2023-05-06T15:38:00,och,14.40
2023-05-06T15:40:00,och,13.21
2023-05-06T15:42:00,och,14.40
2023-05-06T15:44:00,och,14.40
2023-05-06T15:46:00,och,12.60
2023-05-06T15:48:00,och,14.40
2023-05-06T15:49:00,och,6.00
2023-05-06T15:51:00,och,14.40
2023-05-06T15:53:00,och,14.41
2023-05-06T15:55:00,och,14.40
2023-05-06T15:57:00,och,12.60
2023-05-06T15:58:00,och,7.20
2023-05-06T16:00:00,och,14.40
2023-05-06T16:02:00,och,14.40
2023-05-06T16:04:00,och,14.40
2023-05-06T16:06:00,och,13.20
2023-05-06T16:08:00,och,14.41
2023-05-06T16:09:00,och,7.20
2023-05-06T16:11:00,och,14.40
2023-05-06T16:12:00,och,7.20
2023-05-06T16:14:00,och,14.40
2023-05-06T16:16:00,och,14.40
2023-05-06T16:17:00,och,6.00
2023-05-06T16:19:00,och,14.40
2023-05-06T16:21:00,och,14.40
2023-05-06T16:23:00,och,12.60
2023-05-06T16:24:00,och,7.20
2023-05-06T16:26:00,och,14.40
2023-05-06T16:28:00,och,14.40
2023-05-06T16:29:00,och,6.00
2023-05-06T16:31:00,och,15.60
2023-05-06T16:32:00,och,7.20
2023-05-06T16:34:00,och,13.20
2023-05-06T16:36:00,och,15.60
2023-05-06T16:38:00,och,16.20
2023-05-06T16:40:00,och,16.80
2023-05-06T16:42:00,och,13.20
2023-05-06T16:44:00,och,14.40
2023-05-06T16:46:00,och,14.40
2023-05-06T16:47:00,och,7.20
2023-05-06T16:48:00,och,6.00
2023-05-06T16:50:00,och,14.40
2023-05-06T16:51:00,och,7.20
2023-05-06T16:52:00,och,5.41
2023-05-06T16:54:00,och,14.40
2023-05-06T16:55:00,och,7.20
2023-05-06T16:57:00,och,14.40
2023-05-06T16:59:00,och,14.40
2023-05-06T17:01:00,och,14.40
2023-05-06T17:03:00,och,14.40
2023-05-06T17:05:00,och,14.40
2023-05-06T17:07:00,och,14.40
2023-05-06T17:09:00,och,33.00
2023-05-06T17:11:00,och,19.20
2023-05-06T17:13:00,och,12.60
2023-05-06T17:15:00,och,14.40
2023-05-06T17:17:00,och,14.40
2023-05-06T17:18:00,och,7.20
2023-05-06T17:20:00,och,14.40
2023-05-06T17:21:00,och,7.20
2023-05-06T17:23:00,och,16.20
2023-05-06T17:25:00,och,15.60
2023-05-06T17:27:00,och,14.40
2023-05-06T17:29:00,och,14.40
2023-05-06T17:30:00,och,7.20
2023-05-06T17:31:00,och,7.20
2023-05-06T17:33:00,och,14.40
2023-05-06T17:34:00,och,6.00
2023-05-06T17:36:00,och,14.40
2023-05-06T17:38:00,och,12.60
2023-05-06T17:40:00,och,14.40
2023-05-06T17:42:00,och,13.20
2023-05-06T17:43:00,och,7.20
2023-05-06T17:44:00,och,7.20
2023-05-06T17:46:00,och,12.60
2023-05-06T17:48:00,och,13.21
2023-05-06T17:50:00,och,14.40
2023-05-06T17:52:00,och,13.20
2023-05-06T17:53:00,och,7.20
2023-05-06T17:54:00,och,5.40
2023-05-06T17:56:00,och,14.40
2023-05-06T17:58:00,och,13.21
2023-05-06T18:00:00,och,14.40
2023-05-06T18:02:00,och,12.60
2023-05-06T18:04:00,och,14.40
2023-05-06T18:06:00,och,13.20
2023-05-06T18:08:00,och,13.21
2023-05-06T18:10:00,och,12.60
2023-05-06T18:12:00,och,14.40
2023-05-06T18:14:00,och,13.20
2023-05-06T18:16:00,och,12.60
2023-05-06T18:17:00,och,7.20
2023-05-06T18:19:00,och,13.20
2023-05-06T18:21:00,och,14.40
2023-05-06T18:23:00,och,13.20
2023-05-06T18:24:00,och,7.20
2023-05-06T18:26:00,och,14.40
2023-05-06T18:27:00,och,5.41
2023-05-06T18:29:00,och,14.40
2023-05-06T18:31:00,och,13.20
2023-05-06T18:33:00,och,12.60
2023-05-06T18:35:00,och,13.20
2023-05-06T18:36:00,och,7.20
2023-05-06T18:38:00,och,13.21
2023-05-06T18:39:00,och,7.20
2023-05-06T18:41:00,och,12.60
2023-05-06T18:43:00,och,13.20
2023-05-06T18:45:00,och,12.60
2023-05-06T18:47:00,och,13.20
2023-05-06T18:49:00,och,13.20
2023-05-06T18:50:00,och,7.20
2023-05-06T18:52:00,och,12.60
2023-05-06T18:53:00,och,7.20
2023-05-06T18:55:00,och,13.21
2023-05-06T18:56:00,och,7.20
2023-05-06T18:58:00,och,12.60
2023-05-06T19:00:00,och,13.20
2023-05-06T19:02:00,och,14.40
2023-05-06T19:03:00,och,6.01
2023-05-06T19:05:00,och,12.60
2023-05-06T19:06:00,och,7.20
2023-05-06T19:07:00,och,7.20
2023-05-06T19:09:00,och,13.20
2023-05-06T19:10:00,och,7.20
2023-05-06T19:12:00,och,12.60
2023-05-06T19:14:00,och,13.20
2023-05-06T19:16:00,och,14.40
2023-05-06T19:18:00,och,13.20
2023-05-06T19:20:00,och,14.40
2023-05-06T19:22:00,och,14.40
2023-05-06T19:24:00,och,14.40
2023-05-06T19:26:00,och,12.60
2023-05-06T19:28:00,och,14.40
2023-05-06T19:30:00,och,13.20
2023-05-06T19:32:00,och,14.40
2023-05-06T19:34:00,och,14.40
2023-05-06T19:36:00,och,14.40
2023-05-06T19:38:00,och,12.60
2023-05-06T19:40:00,och,14.40
2023-05-06T19:41:00,och,6.00
2023-05-06T19:43:00,och,14.40
2023-05-06T19:45:00,och,13.20
2023-05-06T19:47:00,och,12.60
2023-05-06T19:49:00,och,14.40
2023-05-06T19:51:00,och,13.20
2023-05-06T19:52:00,och,5.40
2023-05-06T19:54:00,och,28.80
2023-05-06T19:55:00,och,14.40
2023-05-06T19:57:00,och,14.40
2023-05-06T19:59:00,och,13.21
2023-05-06T20:01:00,och,13.20
2023-05-06T20:03:00,och,12.60
2023-05-06T20:05:00,och,14.40
2023-05-06T20:06:00,och,7.20
2023-05-06T20:08:00,och,14.40
2023-05-06T20:10:00,och,13.21
2023-05-06T20:12:00,och,14.40
2023-05-06T20:14:00,och,12.60
2023-05-06T20:16:00,och,13.20
2023-05-06T20:17:00,och,7.20
2023-05-06T20:19:00,och,13.21
2023-05-06T20:20:00,och,7.20
2023-05-06T20:22:00,och,12.60
2023-05-06T20:23:00,och,7.20
2023-05-06T20:25:00,och,13.20
2023-05-06T20:27:00,och,12.60
2023-05-06T20:28:00,och,7.20
2023-05-06T20:30:00,och,13.20
2023-05-06T20:32:00,och,14.40
2023-05-06T20:33:00,och,6.00
2023-05-06T20:35:00,och,14.40
2023-05-06T20:37:00,och,14.40
2023-05-06T20:39:00,och,14.40
2023-05-06T20:41:00,och,14.40
2023-05-06T20:42:00,och,7.20
2023-05-06T20:44:00,och,14.41
2023-05-06T20:46:00,och,14.40
2023-05-06T20:47:00,och,7.20
2023-05-06T20:49:00,och,14.40
2023-05-06T20:51:00,och,14.40
2023-05-06T20:53:00,och,15.60
2023-05-06T20:55:00,och,14.40
2023-05-06T20:56:00,och,7.20
2023-05-06T20:58:00,och,15.60
2023-05-06T21:00:00,och,16.20
2023-05-06T21:02:00,och,15.60
2023-05-06T21:04:00,och,16.19
2023-05-06T21:06:00,och,15.60
2023-05-06T21:08:00,och,15.60
2023-05-06T21:10:00,och,16.20
2023-05-06T21:12:00,och,14.40
2023-05-06T21:14:00,och,15.60
2023-05-06T21:16:00,och,16.20
2023-05-06T21:17:00,och,8.40
2023-05-06T21:19:00,och,15.60
