#datetime,building,power
2022-07-18T00:00:00,fic,19.22
2022-07-18T00:02:00,fic,33.63
2022-07-18T00:03:00,fic,16.76
2022-07-18T00:05:00,fic,33.63
2022-07-18T00:06:00,fic,16.76
2022-07-18T00:08:00,fic,33.63
2022-07-18T00:10:00,fic,31.17
2022-07-18T00:12:00,fic,33.63
2022-07-18T00:14:00,fic,38.38
2022-07-18T00:16:00,fic,40.78
2022-07-18T00:17:00,fic,19.22
2022-07-18T00:18:00,fic,21.62
2022-07-18T00:20:00,fic,43.18
2022-07-18T00:22:00,fic,50.39
2022-07-18T00:23:00,fic,28.83
2022-07-18T00:24:00,fic,26.37
2022-07-18T00:26:00,fic,48.05
2022-07-18T00:27:00,fic,19.16
2022-07-18T00:29:00,fic,33.63
2022-07-18T00:31:00,fic,33.57
2022-07-18T00:32:00,fic,19.22
2022-07-18T00:34:00,fic,33.57
2022-07-18T00:36:00,fic,31.23
2022-07-18T00:38:00,fic,33.57
2022-07-18T00:40:00,fic,36.04
2022-07-18T00:41:00,fic,19.16
2022-07-18T00:42:00,fic,16.82
2022-07-18T00:44:00,fic,35.98
2022-07-18T00:46:00,fic,38.44
2022-07-18T00:48:00,fic,35.98
2022-07-18T00:50:00,fic,35.98
2022-07-18T00:52:00,fic,40.84
2022-07-18T00:54:00,fic,38.38
2022-07-18T00:56:00,fic,36.04
2022-07-18T00:58:00,fic,35.98
2022-07-18T01:00:00,fic,35.98
2022-07-18T01:02:00,fic,40.84
2022-07-18T01:03:00,fic,19.16
2022-07-18T01:04:00,fic,21.62
2022-07-18T01:06:00,fic,40.78
2022-07-18T01:07:00,fic,19.22
2022-07-18T01:08:00,fic,19.22
2022-07-18T01:10:00,fic,43.18
2022-07-18T01:12:00,fic,40.78
2022-07-18T01:13:00,fic,24.02
2022-07-18T01:15:00,fic,45.59
2022-07-18T01:16:00,fic,28.83
2022-07-18T01:18:00,fic,47.99
2022-07-18T01:20:00,fic,40.78
2022-07-18T01:22:00,fic,55.20
2022-07-18T01:23:00,fic,21.62
2022-07-18T01:25:00,fic,45.59
2022-07-18T01:26:00,fic,24.02
2022-07-18T01:28:00,fic,45.59
2022-07-18T01:30:00,fic,45.59
2022-07-18T01:32:00,fic,45.59
2022-07-18T01:33:00,fic,21.62
2022-07-18T01:35:00,fic,40.78
2022-07-18T01:36:00,fic,40.78
2022-07-18T01:37:00,fic,40.84
2022-07-18T01:38:00,fic,19.16
2022-07-18T01:39:00,fic,21.62
2022-07-18T01:41:00,fic,43.18
2022-07-18T01:43:00,fic,48.05
2022-07-18T01:45:00,fic,45.59
2022-07-18T01:47:00,fic,38.38
2022-07-18T01:48:00,fic,16.82
2022-07-18T01:50:00,fic,35.98
2022-07-18T01:52:00,fic,33.63
2022-07-18T01:53:00,fic,19.16
2022-07-18T01:54:00,fic,16.82
2022-07-18T01:56:00,fic,35.98
2022-07-18T01:58:00,fic,43.24
2022-07-18T02:00:00,fic,40.78
2022-07-18T02:02:00,fic,43.18
2022-07-18T02:03:00,fic,21.62
2022-07-18T02:04:00,fic,24.02
2022-07-18T02:05:00,fic,19.16
2022-07-18T02:07:00,fic,47.99
2022-07-18T02:08:00,fic,26.43
2022-07-18T02:10:00,fic,43.18
2022-07-18T02:12:00,fic,43.24
2022-07-18T02:13:00,fic,21.56
2022-07-18T02:14:00,fic,21.62
2022-07-18T02:15:00,fic,21.62
2022-07-18T02:17:00,fic,43.18
2022-07-18T02:18:00,fic,21.56
2022-07-18T02:20:00,fic,40.84
2022-07-18T02:22:00,fic,38.38
2022-07-18T02:23:00,fic,16.82
2022-07-18T02:24:00,fic,19.22
2022-07-18T02:26:00,fic,33.57
2022-07-18T02:28:00,fic,35.98
2022-07-18T02:29:00,fic,19.22
2022-07-18T02:31:00,fic,35.98
2022-07-18T02:33:00,fic,38.44
2022-07-18T02:34:00,fic,16.82
2022-07-18T02:36:00,fic,35.98
2022-07-18T02:37:00,fic,19.22
2022-07-18T02:39:00,fic,40.78
2022-07-18T02:41:00,fic,43.18
2022-07-18T02:43:00,fic,43.18
2022-07-18T02:45:00,fic,40.84
2022-07-18T02:47:00,fic,38.38
2022-07-18T02:49:00,fic,43.18
2022-07-18T02:50:00,fic,21.62
2022-07-18T02:51:00,fic,21.62
2022-07-18T02:53:00,fic,35.98
2022-07-18T02:55:00,fic,33.63
2022-07-18T02:57:00,fic,33.57
2022-07-18T02:59:00,fic,40.78
2022-07-18T03:00:00,fic,19.22
2022-07-18T03:01:00,fic,14.41
2022-07-18T03:03:00,fic,33.57
2022-07-18T03:05:00,fic,31.23
2022-07-18T03:07:00,fic,31.17
2022-07-18T03:08:00,fic,16.82
2022-07-18T03:10:00,fic,38.38
2022-07-18T03:12:00,fic,40.84
2022-07-18T03:14:00,fic,38.38
2022-07-18T03:15:00,fic,19.22
2022-07-18T03:17:00,fic,40.78
2022-07-18T03:19:00,fic,40.78
2022-07-18T03:20:00,fic,19.22
2022-07-18T03:22:00,fic,40.78
2022-07-18T03:23:00,fic,19.22
2022-07-18T03:24:00,fic,21.62
2022-07-18T03:25:00,fic,16.76
2022-07-18T03:26:00,fic,21.62
2022-07-18T03:28:00,fic,47.99
2022-07-18T03:30:00,fic,38.38
2022-07-18T03:32:00,fic,31.23
2022-07-18T03:34:00,fic,31.17
2022-07-18T03:35:00,fic,14.41
2022-07-18T03:36:00,fic,16.82
2022-07-18T03:38:00,fic,31.17
2022-07-18T03:39:00,fic,16.82
2022-07-18T03:41:00,fic,38.38
2022-07-18T03:43:00,fic,40.84
2022-07-18T03:45:00,fic,38.38
2022-07-18T03:47:00,fic,40.78
2022-07-18T03:49:00,fic,43.24
2022-07-18T03:51:00,fic,45.59
2022-07-18T03:52:00,fic,21.62
2022-07-18T03:54:00,fic,43.18
2022-07-18T03:56:00,fic,38.38
2022-07-18T03:58:00,fic,36.04
2022-07-18T04:00:00,fic,33.57
2022-07-18T04:02:00,fic,33.63
2022-07-18T04:04:00,fic,31.17
2022-07-18T04:05:00,fic,16.82
2022-07-18T04:06:00,fic,16.76
2022-07-18T04:07:00,fic,16.82
2022-07-18T04:09:00,fic,36.04
2022-07-18T04:11:00,fic,33.57
2022-07-18T04:13:00,fic,35.98
2022-07-18T04:15:00,fic,38.44
2022-07-18T04:17:00,fic,40.78
2022-07-18T04:19:00,fic,45.59
2022-07-18T04:21:00,fic,43.24
2022-07-18T04:23:00,fic,45.59
2022-07-18T04:25:00,fic,47.99
2022-07-18T04:26:00,fic,19.22
2022-07-18T04:28:00,fic,40.78
2022-07-18T04:29:00,fic,19.22
2022-07-18T04:31:00,fic,45.59
2022-07-18T04:32:00,fic,28.83
2022-07-18T04:34:00,fic,57.60
2022-07-18T04:36:00,fic,57.60
2022-07-18T04:38:00,fic,60.00
2022-07-18T04:40:00,fic,57.60
2022-07-18T04:42:00,fic,60.00
2022-07-18T04:44:00,fic,62.40
2022-07-18T04:45:00,fic,33.57
2022-07-18T04:46:00,fic,31.23
2022-07-18T04:48:00,fic,55.20
2022-07-18T04:50:00,fic,52.79
2022-07-18T04:52:00,fic,52.79
2022-07-18T04:54:00,fic,55.20
2022-07-18T04:56:00,fic,57.60
2022-07-18T04:57:00,fic,26.43
2022-07-18T04:59:00,fic,55.20
2022-07-18T05:01:00,fic,52.79
2022-07-18T05:03:00,fic,45.59
2022-07-18T05:05:00,fic,38.38
2022-07-18T05:06:00,fic,19.22
2022-07-18T05:08:00,fic,33.57
2022-07-18T05:10:00,fic,48.05
2022-07-18T05:12:00,fic,38.38
2022-07-18T05:14:00,fic,38.38
2022-07-18T05:16:00,fic,40.84
2022-07-18T05:18:00,fic,45.59
2022-07-18T05:20:00,fic,47.99
2022-07-18T05:21:00,fic,26.43
2022-07-18T05:23:00,fic,55.20
2022-07-18T05:24:00,fic,38.38
2022-07-18T05:26:00,fic,72.01
2022-07-18T05:27:00,fic,31.17
2022-07-18T05:29:00,fic,62.40
2022-07-18T05:30:00,fic,31.23
2022-07-18T05:32:00,fic,55.20
2022-07-18T05:33:00,fic,28.77
2022-07-18T05:35:00,fic,33.63
2022-07-18T05:37:00,fic,33.57
2022-07-18T05:39:00,fic,40.84
2022-07-18T05:40:00,fic,21.56
2022-07-18T05:42:00,fic,47.99
2022-07-18T05:44:00,fic,45.64
2022-07-18T05:46:00,fic,50.39
2022-07-18T05:47:00,fic,26.37
2022-07-18T05:48:00,fic,26.43
2022-07-18T05:50:00,fic,45.59
2022-07-18T05:52:00,fic,47.99
2022-07-18T05:53:00,fic,24.02
2022-07-18T05:55:00,fic,47.99
2022-07-18T05:56:00,fic,26.43
2022-07-18T05:58:00,fic,47.99
2022-07-18T05:59:00,fic,24.02
2022-07-18T06:01:00,fic,50.39
2022-07-18T06:03:00,fic,52.79
2022-07-18T06:05:00,fic,40.78
2022-07-18T06:07:00,fic,36.04
2022-07-18T06:09:00,fic,38.38
2022-07-18T06:11:00,fic,47.99
2022-07-18T06:12:00,fic,31.23
2022-07-18T06:13:00,fic,35.98
2022-07-18T06:15:00,fic,72.01
2022-07-18T06:17:00,fic,69.61
2022-07-18T06:18:00,fic,33.57
2022-07-18T06:19:00,fic,36.04
2022-07-18T06:21:00,fic,71.95
2022-07-18T06:23:00,fic,79.22
2022-07-18T06:25:00,fic,81.62
2022-07-18T06:27:00,fic,88.77
2022-07-18T06:29:00,fic,84.02
2022-07-18T06:31:00,fic,86.37
2022-07-18T06:32:00,fic,43.24
2022-07-18T06:34:00,fic,83.96
2022-07-18T06:36:00,fic,86.43
2022-07-18T06:38:00,fic,83.96
2022-07-18T06:39:00,fic,36.04
2022-07-18T06:40:00,fic,43.18
2022-07-18T06:42:00,fic,86.43
2022-07-18T06:43:00,fic,35.98
2022-07-18T06:45:00,fic,76.82
2022-07-18T06:46:00,fic,40.78
2022-07-18T06:48:00,fic,79.22
2022-07-18T06:50:00,fic,72.01
2022-07-18T06:51:00,fic,38.38
2022-07-18T06:52:00,fic,35.98
2022-07-18T06:54:00,fic,69.61
2022-07-18T06:56:00,fic,72.01
2022-07-18T06:58:00,fic,74.41
2022-07-18T07:00:00,fic,76.76
2022-07-18T07:02:00,fic,76.82
2022-07-18T07:04:00,fic,79.22
2022-07-18T07:06:00,fic,86.37
2022-07-18T07:08:00,fic,84.02
2022-07-18T07:09:00,fic,47.99
2022-07-18T07:11:00,fic,96.04
2022-07-18T07:14:00,fic,52.79
2022-07-18T07:18:00,fic,98.44
2022-07-18T07:19:00,fic,50.39
2022-07-18T07:21:00,fic,93.57
2022-07-18T07:22:00,fic,45.59
2022-07-18T07:24:00,fic,91.23
2022-07-18T07:26:00,fic,88.77
2022-07-18T07:27:00,fic,48.05
2022-07-18T07:29:00,fic,95.98
2022-07-18T07:31:00,fic,91.23
2022-07-18T07:33:00,fic,95.98
2022-07-18T07:35:00,fic,95.98
2022-07-18T07:37:00,fic,96.04
2022-07-18T07:39:00,fic,95.98
2022-07-18T07:40:00,fic,47.99
2022-07-18T07:41:00,fic,50.39
2022-07-18T07:45:00,fic,93.57
2022-07-18T07:46:00,fic,38.38
2022-07-18T07:47:00,fic,38.44
2022-07-18T07:49:00,fic,72.01
2022-07-18T07:51:00,fic,83.96
2022-07-18T07:53:00,fic,93.63
2022-07-18T07:54:00,fic,47.99
2022-07-18T07:56:00,fic,95.98
2022-07-18T07:57:00,fic,55.20
2022-07-18T08:00:00,fic,52.79
2022-07-18T08:03:00,fic,55.20
2022-07-18T08:14:00,fic,47.99
2022-07-18T08:15:00,fic,52.79
2022-07-18T08:24:00,fic,50.39
2022-07-18T08:27:00,fic,52.79
2022-07-18T08:30:00,fic,57.60
2022-07-18T08:33:00,fic,57.60
2022-07-18T08:36:00,fic,62.40
2022-07-18T08:37:00,fic,64.80
2022-07-18T08:40:00,fic,60.00
2022-07-18T08:47:00,fic,55.20
2022-07-18T08:50:00,fic,60.00
2022-07-18T08:51:00,fic,57.60
2022-07-18T08:52:00,fic,60.00
2022-07-18T08:55:00,fic,57.60
2022-07-18T09:00:00,fic,55.20
2022-07-18T09:03:00,fic,57.60
2022-07-18T09:08:00,fic,55.20
2022-07-18T09:11:00,fic,62.40
2022-07-18T09:14:00,fic,62.40
2022-07-18T09:15:00,fic,62.40
2022-07-18T09:18:00,fic,62.40
2022-07-18T09:19:00,fic,64.80
2022-07-18T09:26:00,fic,60.00
2022-07-18T09:37:00,fic,64.80
2022-07-18T09:40:00,fic,64.80
2022-07-18T09:45:00,fic,62.40
2022-07-18T09:50:00,fic,62.40
2022-07-18T09:53:00,fic,57.60
2022-07-18T09:58:00,fic,64.80
2022-07-18T10:01:00,fic,60.00
2022-07-18T10:12:00,fic,57.60
2022-07-18T10:19:00,fic,55.20
2022-07-18T10:20:00,fic,52.85
2022-07-18T10:21:00,fic,60.00
2022-07-18T10:26:00,fic,62.40
2022-07-18T10:27:00,fic,62.40
2022-07-18T10:34:00,fic,52.79
2022-07-18T10:39:00,fic,55.20
2022-07-18T10:42:00,fic,50.45
2022-07-18T10:43:00,fic,47.99
2022-07-18T10:45:00,fic,98.38
2022-07-18T10:48:00,fic,52.79
2022-07-18T10:53:00,fic,55.20
2022-07-18T10:56:00,fic,50.45
2022-07-18T10:59:00,fic,52.79
2022-07-18T11:06:00,fic,60.00
2022-07-18T11:13:00,fic,60.00
2022-07-18T11:16:00,fic,55.25
2022-07-18T11:22:00,fic,93.57
2022-07-18T11:24:00,fic,96.04
2022-07-18T11:26:00,fic,95.98
2022-07-18T11:27:00,fic,50.39
2022-07-18T11:29:00,fic,98.44
2022-07-18T11:30:00,fic,50.39
2022-07-18T11:35:00,fic,55.20
2022-07-18T11:38:00,fic,55.20
2022-07-18T11:44:00,fic,95.98
2022-07-18T11:46:00,fic,93.63
2022-07-18T11:47:00,fic,47.99
2022-07-18T11:49:00,fic,93.63
2022-07-18T11:51:00,fic,91.17
2022-07-18T11:52:00,fic,50.39
2022-07-18T11:54:00,fic,96.04
2022-07-18T11:56:00,fic,95.98
2022-07-18T11:57:00,fic,50.39
2022-07-18T11:59:00,fic,93.63
2022-07-18T12:00:00,fic,47.99
2022-07-18T12:01:00,fic,52.79
2022-07-18T12:04:00,fic,55.20
2022-07-18T12:09:00,fic,55.25
2022-07-18T12:12:00,fic,52.79
2022-07-18T12:15:00,fic,52.79
2022-07-18T12:23:00,fic,98.38
2022-07-18T12:24:00,fic,48.05
2022-07-18T12:26:00,fic,91.17
2022-07-18T12:28:00,fic,91.23
2022-07-18T12:30:00,fic,86.37
2022-07-18T12:32:00,fic,84.02
2022-07-18T12:33:00,fic,38.38
2022-07-18T12:35:00,fic,84.02
2022-07-18T12:37:00,fic,81.56
2022-07-18T12:38:00,fic,43.24
2022-07-18T12:40:00,fic,88.77
2022-07-18T12:42:00,fic,88.83
2022-07-18T12:44:00,fic,88.77
2022-07-18T12:45:00,fic,43.18
2022-07-18T12:47:00,fic,88.83
2022-07-18T12:49:00,fic,88.77
2022-07-18T12:50:00,fic,45.64
2022-07-18T12:51:00,fic,43.18
2022-07-18T12:53:00,fic,91.17
2022-07-18T12:54:00,fic,43.24
2022-07-18T12:56:00,fic,83.96
2022-07-18T12:57:00,fic,45.64
2022-07-18T12:59:00,fic,86.37
2022-07-18T13:01:00,fic,93.63
2022-07-18T13:05:00,fic,93.57
2022-07-18T13:07:00,fic,91.23
2022-07-18T13:09:00,fic,88.77
2022-07-18T13:10:00,fic,45.64
2022-07-18T13:12:00,fic,69.55
2022-07-18T13:14:00,fic,69.61
2022-07-18T13:16:00,fic,88.83
2022-07-18T13:17:00,fic,45.59
2022-07-18T13:19:00,fic,81.62
2022-07-18T13:20:00,fic,38.38
2022-07-18T13:21:00,fic,50.39
2022-07-18T13:22:00,fic,43.18
2022-07-18T13:24:00,fic,96.04
2022-07-18T13:30:00,fic,96.04
2022-07-18T13:32:00,fic,98.38
2022-07-18T13:33:00,fic,47.99
2022-07-18T13:35:00,fic,96.04
2022-07-18T13:37:00,fic,95.98
2022-07-18T13:38:00,fic,50.39
2022-07-18T13:40:00,fic,98.44
2022-07-18T13:41:00,fic,50.39
2022-07-18T13:44:00,fic,57.60
2022-07-18T13:49:00,fic,50.39
2022-07-18T13:51:00,fic,81.62
2022-07-18T13:52:00,fic,38.38
2022-07-18T13:54:00,fic,74.41
2022-07-18T13:56:00,fic,72.01
2022-07-18T13:57:00,fic,33.57
2022-07-18T13:58:00,fic,28.83
2022-07-18T13:59:00,fic,24.02
2022-07-18T14:01:00,fic,50.39
2022-07-18T14:03:00,fic,69.61
2022-07-18T14:05:00,fic,62.40
2022-07-18T14:06:00,fic,28.77
2022-07-18T14:08:00,fic,60.00
2022-07-18T14:09:00,fic,35.98
2022-07-18T14:11:00,fic,72.01
2022-07-18T14:13:00,fic,67.21
2022-07-18T14:15:00,fic,67.21
2022-07-18T14:17:00,fic,64.80
2022-07-18T14:19:00,fic,60.00
2022-07-18T14:20:00,fic,28.77
2022-07-18T14:22:00,fic,57.60
2022-07-18T14:23:00,fic,31.23
2022-07-18T14:25:00,fic,57.60
2022-07-18T14:27:00,fic,60.00
2022-07-18T14:29:00,fic,57.60
2022-07-18T14:31:00,fic,64.80
2022-07-18T14:32:00,fic,31.17
2022-07-18T14:34:00,fic,60.00
2022-07-18T14:36:00,fic,62.40
2022-07-18T14:37:00,fic,33.63
2022-07-18T14:39:00,fic,64.80
2022-07-18T14:40:00,fic,31.17
2022-07-18T14:42:00,fic,67.21
2022-07-18T14:44:00,fic,62.40
2022-07-18T14:46:00,fic,62.40
2022-07-18T14:48:00,fic,57.60
2022-07-18T14:50:00,fic,60.00
2022-07-18T14:52:00,fic,60.00
2022-07-18T14:54:00,fic,57.60
2022-07-18T14:56:00,fic,52.79
2022-07-18T14:57:00,fic,26.43
2022-07-18T14:58:00,fic,28.77
2022-07-18T15:00:00,fic,62.40
2022-07-18T15:01:00,fic,33.63
2022-07-18T15:02:00,fic,33.57
2022-07-18T15:03:00,fic,36.04
2022-07-18T15:05:00,fic,67.15
2022-07-18T15:06:00,fic,36.04
2022-07-18T15:08:00,fic,69.61
2022-07-18T15:09:00,fic,35.98
2022-07-18T15:10:00,fic,35.98
2022-07-18T15:12:00,fic,72.01
2022-07-18T15:13:00,fic,38.44
2022-07-18T15:15:00,fic,76.76
2022-07-18T15:17:00,fic,88.83
2022-07-18T15:18:00,fic,43.18
2022-07-18T15:20:00,fic,84.02
2022-07-18T15:21:00,fic,38.38
2022-07-18T15:23:00,fic,86.43
2022-07-18T15:24:00,fic,43.18
2022-07-18T15:26:00,fic,84.02
2022-07-18T15:27:00,fic,40.78
2022-07-18T15:28:00,fic,38.38
2022-07-18T15:30:00,fic,81.62
2022-07-18T15:31:00,fic,38.38
2022-07-18T15:33:00,fic,67.21
2022-07-18T15:35:00,fic,62.40
2022-07-18T15:36:00,fic,31.23
2022-07-18T15:38:00,fic,69.55
2022-07-18T15:39:00,fic,33.63
2022-07-18T15:41:00,fic,62.40
2022-07-18T15:43:00,fic,69.61
2022-07-18T15:45:00,fic,69.55
2022-07-18T15:47:00,fic,72.01
2022-07-18T15:48:00,fic,38.44
2022-07-18T15:49:00,fic,38.38
2022-07-18T15:51:00,fic,67.21
2022-07-18T15:52:00,fic,33.57
2022-07-18T15:54:00,fic,67.21
2022-07-18T15:55:00,fic,33.63
2022-07-18T15:57:00,fic,71.95
2022-07-18T15:59:00,fic,69.61
2022-07-18T16:01:00,fic,57.60
2022-07-18T16:03:00,fic,57.60
2022-07-18T16:04:00,fic,28.83
2022-07-18T16:06:00,fic,55.20
2022-07-18T16:08:00,fic,55.20
2022-07-18T16:10:00,fic,55.20
2022-07-18T16:11:00,fic,28.83
2022-07-18T16:12:00,fic,31.17
2022-07-18T16:13:00,fic,28.83
2022-07-18T16:15:00,fic,60.00
2022-07-18T16:16:00,fic,35.98
2022-07-18T16:18:00,fic,74.41
2022-07-18T16:19:00,fic,38.38
2022-07-18T16:20:00,fic,33.63
2022-07-18T16:22:00,fic,71.95
2022-07-18T16:24:00,fic,64.80
2022-07-18T16:25:00,fic,31.23
2022-07-18T16:27:00,fic,67.21
2022-07-18T16:29:00,fic,71.95
2022-07-18T16:30:00,fic,33.63
2022-07-18T16:32:00,fic,72.01
2022-07-18T16:34:00,fic,64.80
2022-07-18T16:36:00,fic,74.36
2022-07-18T16:38:00,fic,76.82
2022-07-18T16:39:00,fic,76.82
2022-07-18T16:40:00,fic,72.01
2022-07-18T16:42:00,fic,76.82
2022-07-18T16:44:00,fic,76.76
2022-07-18T16:45:00,fic,33.63
2022-07-18T16:46:00,fic,28.77
2022-07-18T16:48:00,fic,52.79
2022-07-18T16:50:00,fic,55.25
2022-07-18T16:52:00,fic,55.20
2022-07-18T16:53:00,fic,26.37
2022-07-18T16:55:00,fic,57.60
2022-07-18T16:56:00,fic,31.23
2022-07-18T16:57:00,fic,28.77
2022-07-18T16:59:00,fic,62.40
2022-07-18T17:00:00,fic,33.63
2022-07-18T17:02:00,fic,64.80
2022-07-18T17:04:00,fic,55.20
2022-07-18T17:05:00,fic,26.37
2022-07-18T17:07:00,fic,47.99
2022-07-18T17:08:00,fic,21.62
2022-07-18T17:10:00,fic,45.59
2022-07-18T17:12:00,fic,33.63
2022-07-18T17:13:00,fic,16.76
2022-07-18T17:15:00,fic,38.44
2022-07-18T17:17:00,fic,40.78
2022-07-18T17:18:00,fic,16.82
2022-07-18T17:20:00,fic,38.38
2022-07-18T17:22:00,fic,38.44
2022-07-18T17:23:00,fic,19.16
2022-07-18T17:25:00,fic,36.04
2022-07-18T17:26:00,fic,21.56
2022-07-18T17:28:00,fic,43.24
2022-07-18T17:29:00,fic,23.96
2022-07-18T17:31:00,fic,40.78
2022-07-18T17:32:00,fic,21.62
2022-07-18T17:34:00,fic,50.39
2022-07-18T17:36:00,fic,47.99
2022-07-18T17:38:00,fic,45.64
2022-07-18T17:39:00,fic,21.56
2022-07-18T17:41:00,fic,45.64
2022-07-18T17:43:00,fic,55.20
2022-07-18T17:44:00,fic,23.96
2022-07-18T17:46:00,fic,43.24
2022-07-18T17:48:00,fic,45.59
2022-07-18T17:50:00,fic,43.18
2022-07-18T17:52:00,fic,50.39
2022-07-18T17:53:00,fic,24.02
2022-07-18T17:56:00,fic,69.61
2022-07-18T17:57:00,fic,21.56
2022-07-18T17:58:00,fic,24.02
2022-07-18T18:00:00,fic,50.39
2022-07-18T18:02:00,fic,52.79
2022-07-18T18:03:00,fic,21.62
2022-07-18T18:05:00,fic,45.59
2022-07-18T18:06:00,fic,24.02
2022-07-18T18:08:00,fic,50.39
2022-07-18T18:10:00,fic,47.99
2022-07-18T18:11:00,fic,21.62
2022-07-18T18:12:00,fic,23.96
2022-07-18T18:14:00,fic,57.60
2022-07-18T18:15:00,fic,31.23
2022-07-18T18:16:00,fic,26.37
2022-07-18T18:18:00,fic,43.24
2022-07-18T18:19:00,fic,19.16
2022-07-18T18:21:00,fic,40.84
2022-07-18T18:23:00,fic,43.18
2022-07-18T18:25:00,fic,43.18
2022-07-18T18:27:00,fic,45.59
2022-07-18T18:29:00,fic,40.84
2022-07-18T18:30:00,fic,21.56
2022-07-18T18:32:00,fic,43.24
2022-07-18T18:33:00,fic,21.56
2022-07-18T18:35:00,fic,50.39
2022-07-18T18:37:00,fic,45.64
2022-07-18T18:38:00,fic,21.56
2022-07-18T18:40:00,fic,38.44
2022-07-18T18:41:00,fic,19.16
2022-07-18T18:43:00,fic,36.04
2022-07-18T18:45:00,fic,35.98
2022-07-18T18:47:00,fic,38.44
2022-07-18T18:49:00,fic,35.98
2022-07-18T18:50:00,fic,19.22
2022-07-18T18:52:00,fic,38.38
2022-07-18T18:54:00,fic,45.59
2022-07-18T18:55:00,fic,21.62
2022-07-18T18:57:00,fic,43.18
2022-07-18T18:59:00,fic,38.38
2022-07-18T19:00:00,fic,16.82
2022-07-18T19:01:00,fic,19.22
2022-07-18T19:03:00,fic,38.38
2022-07-18T19:05:00,fic,43.24
2022-07-18T19:07:00,fic,38.38
2022-07-18T19:09:00,fic,38.38
2022-07-18T19:11:00,fic,43.24
2022-07-18T19:12:00,fic,19.16
2022-07-18T19:14:00,fic,38.44
2022-07-18T19:16:00,fic,38.38
2022-07-18T19:18:00,fic,43.18
2022-07-18T19:19:00,fic,24.02
2022-07-18T19:20:00,fic,21.56
2022-07-18T19:22:00,fic,40.84
2022-07-18T19:23:00,fic,19.16
2022-07-18T19:25:00,fic,40.84
2022-07-18T19:27:00,fic,40.78
2022-07-18T19:29:00,fic,50.39
2022-07-18T19:30:00,fic,26.43
2022-07-18T19:32:00,fic,47.99
2022-07-18T19:33:00,fic,21.62
2022-07-18T19:35:00,fic,47.99
2022-07-18T19:37:00,fic,43.18
2022-07-18T19:38:00,fic,21.62
2022-07-18T19:40:00,fic,45.59
2022-07-18T19:41:00,fic,19.22
2022-07-18T19:43:00,fic,38.38
2022-07-18T19:45:00,fic,40.78
2022-07-18T19:46:00,fic,19.22
2022-07-18T19:47:00,fic,16.82
2022-07-18T19:48:00,fic,19.16
2022-07-18T19:50:00,fic,33.63
2022-07-18T19:52:00,fic,31.17
2022-07-18T19:54:00,fic,31.23
2022-07-18T19:55:00,fic,16.82
2022-07-18T19:57:00,fic,35.98
2022-07-18T19:59:00,fic,43.18
2022-07-18T20:00:00,fic,21.62
2022-07-18T20:02:00,fic,38.38
2022-07-18T20:04:00,fic,38.44
2022-07-18T20:06:00,fic,35.98
2022-07-18T20:08:00,fic,40.78
2022-07-18T20:10:00,fic,43.24
2022-07-18T20:11:00,fic,21.56
2022-07-18T20:13:00,fic,43.24
2022-07-18T20:14:00,fic,21.56
2022-07-18T20:16:00,fic,43.18
2022-07-18T20:17:00,fic,21.62
2022-07-18T20:19:00,fic,47.99
2022-07-18T20:20:00,fic,24.02
2022-07-18T20:22:00,fic,52.79
2022-07-18T20:24:00,fic,45.59
2022-07-18T20:25:00,fic,19.22
2022-07-18T20:27:00,fic,33.57
2022-07-18T20:29:00,fic,38.44
2022-07-18T20:31:00,fic,43.18
2022-07-18T20:32:00,fic,21.62
2022-07-18T20:34:00,fic,45.59
2022-07-18T20:36:00,fic,47.99
2022-07-18T20:38:00,fic,45.59
2022-07-18T20:39:00,fic,21.62
2022-07-18T20:41:00,fic,47.99
2022-07-18T20:43:00,fic,43.18
2022-07-18T20:44:00,fic,21.62
2022-07-18T20:46:00,fic,40.78
2022-07-18T20:47:00,fic,21.62
2022-07-18T20:48:00,fic,19.22
2022-07-18T20:50:00,fic,40.78
2022-07-18T20:52:00,fic,38.38
2022-07-18T20:53:00,fic,24.02
2022-07-18T20:55:00,fic,38.38
2022-07-18T20:57:00,fic,33.63
2022-07-18T20:59:00,fic,35.98
2022-07-18T21:00:00,fic,19.22
2022-07-18T21:02:00,fic,40.78
2022-07-18T21:03:00,fic,16.82
2022-07-18T21:05:00,fic,33.57
2022-07-18T21:07:00,fic,31.23
2022-07-18T21:08:00,fic,19.22
2022-07-18T21:10:00,fic,40.78
2022-07-18T21:11:00,fic,19.22
2022-07-18T21:13:00,fic,40.78
2022-07-18T21:14:00,fic,21.56
2022-07-18T21:16:00,fic,40.84
2022-07-18T21:18:00,fic,40.78
2022-07-18T21:20:00,fic,45.59
2022-07-18T21:21:00,fic,24.02
2022-07-18T21:23:00,fic,43.18
2022-07-18T21:24:00,fic,21.62
2022-07-18T21:26:00,fic,35.98
2022-07-18T21:28:00,fic,36.04
2022-07-18T21:30:00,fic,33.57
2022-07-18T21:31:00,fic,19.22
2022-07-18T21:32:00,fic,16.82
2022-07-18T21:34:00,fic,35.98
2022-07-18T21:35:00,fic,16.82
2022-07-18T21:37:00,fic,33.57
2022-07-18T21:38:00,fic,14.41
2022-07-18T21:40:00,fic,33.57
2022-07-18T21:41:00,fic,19.22
2022-07-18T21:43:00,fic,45.59
