#datetime,building,power
2022-01-17T06:25:00,hdy,53.79
2022-01-17T06:26:00,hdy,55.90
2022-01-17T06:27:00,hdy,54.93
2022-01-17T06:28:00,hdy,55.65
2022-01-17T06:29:00,hdy,55.49
2022-01-17T06:30:00,hdy,54.80
2022-01-17T06:31:00,hdy,53.55
2022-01-17T06:32:00,hdy,53.70
2022-01-17T06:33:00,hdy,54.55
2022-01-17T06:34:00,hdy,54.97
2022-01-17T06:35:00,hdy,54.61
2022-01-17T06:36:00,hdy,55.65
2022-01-17T06:37:00,hdy,54.34
2022-01-17T06:38:00,hdy,53.54
2022-01-17T06:39:00,hdy,55.61
2022-01-17T06:40:00,hdy,54.57
2022-01-17T06:41:00,hdy,56.88
2022-01-17T06:42:00,hdy,54.91
2022-01-17T06:43:00,hdy,56.48
2022-01-17T06:44:00,hdy,54.97
2022-01-17T06:45:00,hdy,54.09
2022-01-17T06:46:00,hdy,54.01
2022-01-17T06:47:00,hdy,54.03
2022-01-17T06:48:00,hdy,54.20
2022-01-17T06:49:00,hdy,55.31
2022-01-17T06:50:00,hdy,54.57
2022-01-17T06:51:00,hdy,55.19
2022-01-17T06:52:00,hdy,55.24
2022-01-17T06:53:00,hdy,55.76
2022-01-17T06:54:00,hdy,55.72
2022-01-17T06:55:00,hdy,55.68
2022-01-17T06:56:00,hdy,56.56
2022-01-17T06:57:00,hdy,56.56
2022-01-17T06:58:00,hdy,55.07
2022-01-17T06:59:00,hdy,55.47
2022-01-17T07:00:00,hdy,54.62
2022-01-17T07:01:00,hdy,57.20
2022-01-17T07:02:00,hdy,55.77
2022-01-17T07:03:00,hdy,55.06
2022-01-17T07:04:00,hdy,56.55
2022-01-17T07:05:00,hdy,55.62
2022-01-17T07:06:00,hdy,56.05
2022-01-17T07:07:00,hdy,55.95
2022-01-17T07:08:00,hdy,55.49
2022-01-17T07:09:00,hdy,55.70
2022-01-17T07:10:00,hdy,56.14
2022-01-17T07:11:00,hdy,57.56
2022-01-17T07:12:00,hdy,54.96
2022-01-17T07:13:00,hdy,54.84
2022-01-17T07:14:00,hdy,56.35
2022-01-17T07:15:00,hdy,56.13
2022-01-17T07:16:00,hdy,54.95
2022-01-17T07:17:00,hdy,54.85
2022-01-17T07:18:00,hdy,56.01
2022-01-17T07:19:00,hdy,54.65
2022-01-17T07:20:00,hdy,55.94
2022-01-17T07:21:00,hdy,53.26
2022-01-17T07:22:00,hdy,54.11
2022-01-17T07:23:00,hdy,53.95
2022-01-17T07:24:00,hdy,54.46
2022-01-17T07:25:00,hdy,54.02
2022-01-17T07:26:00,hdy,55.75
2022-01-17T07:27:00,hdy,53.14
2022-01-17T07:28:00,hdy,53.39
2022-01-17T07:29:00,hdy,53.28
2022-01-17T07:30:00,hdy,55.74
2022-01-17T07:31:00,hdy,55.71
2022-01-17T07:32:00,hdy,54.37
2022-01-17T07:33:00,hdy,55.63
2022-01-17T07:34:00,hdy,54.48
2022-01-17T07:35:00,hdy,53.09
2022-01-17T07:36:00,hdy,54.43
2022-01-17T07:37:00,hdy,53.48
2022-01-17T07:38:00,hdy,54.05
2022-01-17T07:39:00,hdy,53.85
2022-01-17T07:40:00,hdy,55.13
2022-01-17T07:41:00,hdy,55.03
2022-01-17T07:42:00,hdy,54.97
2022-01-17T07:43:00,hdy,54.97
2022-01-17T07:44:00,hdy,54.81
2022-01-17T07:45:00,hdy,54.28
2022-01-17T07:46:00,hdy,55.55
2022-01-17T07:47:00,hdy,55.26
2022-01-17T07:48:00,hdy,55.71
2022-01-17T07:49:00,hdy,56.97
2022-01-17T07:50:00,hdy,56.37
2022-01-17T07:51:00,hdy,54.01
2022-01-17T07:52:00,hdy,55.79
2022-01-17T07:53:00,hdy,56.72
2022-01-17T07:54:00,hdy,55.15
2022-01-17T07:55:00,hdy,56.96
2022-01-17T07:56:00,hdy,54.07
2022-01-17T07:57:00,hdy,53.59
2022-01-17T07:58:00,hdy,55.13
2022-01-17T07:59:00,hdy,54.91
2022-01-17T08:00:00,hdy,56.88
2022-01-17T08:01:00,hdy,56.20
2022-01-17T08:02:00,hdy,55.87
2022-01-17T08:03:00,hdy,54.33
2022-01-17T08:04:00,hdy,54.49
2022-01-17T08:05:00,hdy,56.52
2022-01-17T08:06:00,hdy,56.92
2022-01-17T08:07:00,hdy,57.04
2022-01-17T08:08:00,hdy,56.29
2022-01-17T08:09:00,hdy,56.51
2022-01-17T08:10:00,hdy,56.71
2022-01-17T08:11:00,hdy,57.80
2022-01-17T08:12:00,hdy,58.43
2022-01-17T08:13:00,hdy,57.32
2022-01-17T08:14:00,hdy,57.72
2022-01-17T08:15:00,hdy,58.04
2022-01-17T08:16:00,hdy,56.11
2022-01-17T08:17:00,hdy,55.58
2022-01-17T08:18:00,hdy,56.70
2022-01-17T08:19:00,hdy,56.05
2022-01-17T08:20:00,hdy,54.38
2022-01-17T08:21:00,hdy,54.39
2022-01-17T08:22:00,hdy,57.10
2022-01-17T08:23:00,hdy,54.89
2022-01-17T08:24:00,hdy,55.12
2022-01-17T08:25:00,hdy,54.52
2022-01-17T08:26:00,hdy,54.96
2022-01-17T08:27:00,hdy,56.75
2022-01-17T08:28:00,hdy,57.99
2022-01-17T08:29:00,hdy,57.87
2022-01-17T08:30:00,hdy,58.20
2022-01-17T08:31:00,hdy,57.86
2022-01-17T08:32:00,hdy,56.15
2022-01-17T08:33:00,hdy,54.91
2022-01-17T08:34:00,hdy,80.20
2022-01-17T08:35:00,hdy,55.51
2022-01-17T08:36:00,hdy,57.00
2022-01-17T08:37:00,hdy,57.28
2022-01-17T08:38:00,hdy,57.57
2022-01-17T08:39:00,hdy,80.76
2022-01-17T08:40:00,hdy,56.29
2022-01-17T08:41:00,hdy,57.99
2022-01-17T08:42:00,hdy,56.75
2022-01-17T08:43:00,hdy,58.87
2022-01-17T08:44:00,hdy,57.71
2022-01-17T08:45:00,hdy,57.68
2022-01-17T08:46:00,hdy,58.53
2022-01-17T08:47:00,hdy,58.87
2022-01-17T08:48:00,hdy,55.46
2022-01-17T08:49:00,hdy,56.80
2022-01-17T08:50:00,hdy,80.14
2022-01-17T08:51:00,hdy,57.14
2022-01-17T08:52:00,hdy,56.82
2022-01-17T08:53:00,hdy,56.22
2022-01-17T08:54:00,hdy,55.66
2022-01-17T08:55:00,hdy,54.84
2022-01-17T08:56:00,hdy,79.81
2022-01-17T08:57:00,hdy,55.46
2022-01-17T08:58:00,hdy,55.09
2022-01-17T08:59:00,hdy,55.51
2022-01-17T09:00:00,hdy,56.50
2022-01-17T09:01:00,hdy,56.11
2022-01-17T09:02:00,hdy,54.68
2022-01-17T09:03:00,hdy,55.61
2022-01-17T09:04:00,hdy,53.79
2022-01-17T09:05:00,hdy,55.51
2022-01-17T09:06:00,hdy,54.99
2022-01-17T09:07:00,hdy,55.48
2022-01-17T09:08:00,hdy,55.53
2022-01-17T09:09:00,hdy,55.87
2022-01-17T09:10:00,hdy,56.53
2022-01-17T09:11:00,hdy,54.65
2022-01-17T09:12:00,hdy,55.65
2022-01-17T09:13:00,hdy,56.53
2022-01-17T09:14:00,hdy,84.39
2022-01-17T09:15:00,hdy,54.30
2022-01-17T09:16:00,hdy,76.47
2022-01-17T09:17:00,hdy,56.28
2022-01-17T09:18:00,hdy,56.57
2022-01-17T09:19:00,hdy,56.97
2022-01-17T09:20:00,hdy,57.20
2022-01-17T09:21:00,hdy,56.86
2022-01-17T09:22:00,hdy,57.82
2022-01-17T09:23:00,hdy,56.45
2022-01-17T09:24:00,hdy,56.00
2022-01-17T09:25:00,hdy,55.16
2022-01-17T09:26:00,hdy,56.33
2022-01-17T09:27:00,hdy,56.16
2022-01-17T09:28:00,hdy,56.90
2022-01-17T09:29:00,hdy,56.67
2022-01-17T09:30:00,hdy,54.89
2022-01-17T09:31:00,hdy,54.47
2022-01-17T09:32:00,hdy,55.52
2022-01-17T09:33:00,hdy,57.39
2022-01-17T09:34:00,hdy,66.81
2022-01-17T09:35:00,hdy,57.11
2022-01-17T09:36:00,hdy,58.10
2022-01-17T09:37:00,hdy,54.70
2022-01-17T09:38:00,hdy,55.05
2022-01-17T09:39:00,hdy,55.74
2022-01-17T09:40:00,hdy,55.25
2022-01-17T09:41:00,hdy,56.91
2022-01-17T09:42:00,hdy,58.19
2022-01-17T09:43:00,hdy,58.29
2022-01-17T09:44:00,hdy,55.63
2022-01-17T09:45:00,hdy,54.85
2022-01-17T09:46:00,hdy,54.57
2022-01-17T09:47:00,hdy,56.99
2022-01-17T09:48:00,hdy,57.08
2022-01-17T09:49:00,hdy,57.36
2022-01-17T09:50:00,hdy,57.25
2022-01-17T09:51:00,hdy,77.89
2022-01-17T09:52:00,hdy,57.81
2022-01-17T09:53:00,hdy,55.15
2022-01-17T09:54:00,hdy,78.55
2022-01-17T09:55:00,hdy,55.91
2022-01-17T09:56:00,hdy,57.17
2022-01-17T09:57:00,hdy,82.28
2022-01-17T09:58:00,hdy,55.80
2022-01-17T09:59:00,hdy,79.98
2022-01-17T10:00:00,hdy,54.95
2022-01-17T10:01:00,hdy,75.83
2022-01-17T10:02:00,hdy,55.40
2022-01-17T10:03:00,hdy,58.05
2022-01-17T10:04:00,hdy,56.01
2022-01-17T10:05:00,hdy,58.28
2022-01-17T10:06:00,hdy,57.22
2022-01-17T10:07:00,hdy,56.97
2022-01-17T10:08:00,hdy,78.31
2022-01-17T10:09:00,hdy,59.65
2022-01-17T10:10:00,hdy,82.29
2022-01-17T10:11:00,hdy,58.00
2022-01-17T10:12:00,hdy,58.45
2022-01-17T10:13:00,hdy,59.53
2022-01-17T10:14:00,hdy,60.38
2022-01-17T10:15:00,hdy,60.22
2022-01-17T10:16:00,hdy,74.48
2022-01-17T10:17:00,hdy,61.52
2022-01-17T10:18:00,hdy,61.23
2022-01-17T10:19:00,hdy,58.57
2022-01-17T10:20:00,hdy,81.09
2022-01-17T10:21:00,hdy,55.62
2022-01-17T10:22:00,hdy,56.13
2022-01-17T10:23:00,hdy,54.82
2022-01-17T10:24:00,hdy,57.89
2022-01-17T10:25:00,hdy,57.06
2022-01-17T10:26:00,hdy,57.66
2022-01-17T10:27:00,hdy,57.55
2022-01-17T10:28:00,hdy,82.94
2022-01-17T10:29:00,hdy,55.88
2022-01-17T10:30:00,hdy,55.43
2022-01-17T10:31:00,hdy,56.72
2022-01-17T10:32:00,hdy,57.14
2022-01-17T10:33:00,hdy,79.88
2022-01-17T10:34:00,hdy,57.34
2022-01-17T10:35:00,hdy,57.51
2022-01-17T10:36:00,hdy,57.81
2022-01-17T10:37:00,hdy,83.40
2022-01-17T10:38:00,hdy,79.12
2022-01-17T10:39:00,hdy,56.78
2022-01-17T10:40:00,hdy,59.54
2022-01-17T10:41:00,hdy,57.63
2022-01-17T10:42:00,hdy,56.87
2022-01-17T10:43:00,hdy,56.16
2022-01-17T10:44:00,hdy,56.48
2022-01-17T10:45:00,hdy,57.80
2022-01-17T10:46:00,hdy,58.33
2022-01-17T10:47:00,hdy,58.25
2022-01-17T10:48:00,hdy,59.91
2022-01-17T10:49:00,hdy,60.40
2022-01-17T10:50:00,hdy,57.32
2022-01-17T10:51:00,hdy,58.32
2022-01-17T10:52:00,hdy,58.02
2022-01-17T10:53:00,hdy,57.82
2022-01-17T10:54:00,hdy,57.59
2022-01-17T10:55:00,hdy,58.74
2022-01-17T10:56:00,hdy,58.39
2022-01-17T10:57:00,hdy,59.61
2022-01-17T10:58:00,hdy,74.40
2022-01-17T10:59:00,hdy,57.90
2022-01-17T11:00:00,hdy,56.64
2022-01-17T11:01:00,hdy,59.60
2022-01-17T11:02:00,hdy,58.57
2022-01-17T11:03:00,hdy,59.38
2022-01-17T11:04:00,hdy,59.23
2022-01-17T11:05:00,hdy,57.76
2022-01-17T11:06:00,hdy,57.70
2022-01-17T11:07:00,hdy,80.64
2022-01-17T11:08:00,hdy,57.72
2022-01-17T11:09:00,hdy,59.33
2022-01-17T11:10:00,hdy,59.15
2022-01-17T11:11:00,hdy,60.03
2022-01-17T11:12:00,hdy,60.78
2022-01-17T11:13:00,hdy,61.59
2022-01-17T11:14:00,hdy,61.63
2022-01-17T11:15:00,hdy,79.94
2022-01-17T11:16:00,hdy,59.48
2022-01-17T11:17:00,hdy,62.01
2022-01-17T11:18:00,hdy,60.75
2022-01-17T11:19:00,hdy,62.95
2022-01-17T11:20:00,hdy,59.53
2022-01-17T11:21:00,hdy,61.13
2022-01-17T11:22:00,hdy,59.66
2022-01-17T11:23:00,hdy,61.99
2022-01-17T11:24:00,hdy,59.88
2022-01-17T11:25:00,hdy,86.13
2022-01-17T11:26:00,hdy,59.32
2022-01-17T11:27:00,hdy,58.94
2022-01-17T11:28:00,hdy,58.74
2022-01-17T11:29:00,hdy,59.82
2022-01-17T11:30:00,hdy,58.33
2022-01-17T11:31:00,hdy,58.43
2022-01-17T11:32:00,hdy,77.01
2022-01-17T11:33:00,hdy,58.24
2022-01-17T11:34:00,hdy,59.06
2022-01-17T11:35:00,hdy,57.20
2022-01-17T11:36:00,hdy,57.73
2022-01-17T11:37:00,hdy,58.27
2022-01-17T11:38:00,hdy,60.15
2022-01-17T11:39:00,hdy,59.09
2022-01-17T11:40:00,hdy,81.88
2022-01-17T11:41:00,hdy,60.86
2022-01-17T11:42:00,hdy,59.74
2022-01-17T11:43:00,hdy,58.48
2022-01-17T11:44:00,hdy,79.78
2022-01-17T11:45:00,hdy,77.49
2022-01-17T11:46:00,hdy,59.41
2022-01-17T11:47:00,hdy,79.95
2022-01-17T11:48:00,hdy,60.53
2022-01-17T11:49:00,hdy,62.02
2022-01-17T11:50:00,hdy,60.24
2022-01-17T11:51:00,hdy,60.44
2022-01-17T11:52:00,hdy,59.32
2022-01-17T11:53:00,hdy,59.81
2022-01-17T11:54:00,hdy,59.11
2022-01-17T11:55:00,hdy,59.33
2022-01-17T11:56:00,hdy,59.25
2022-01-17T11:57:00,hdy,60.82
2022-01-17T11:58:00,hdy,60.28
2022-01-17T11:59:00,hdy,60.99
2022-01-17T12:00:00,hdy,62.30
2022-01-17T12:01:00,hdy,62.78
2022-01-17T12:02:00,hdy,62.14
2022-01-17T12:03:00,hdy,61.92
2022-01-17T12:04:00,hdy,82.73
2022-01-17T12:05:00,hdy,62.26
2022-01-17T12:06:00,hdy,82.79
2022-01-17T12:07:00,hdy,59.95
2022-01-17T12:08:00,hdy,83.31
2022-01-17T12:09:00,hdy,61.92
2022-01-17T12:10:00,hdy,62.69
2022-01-17T12:11:00,hdy,62.66
2022-01-17T12:12:00,hdy,60.38
2022-01-17T12:13:00,hdy,60.04
2022-01-17T12:14:00,hdy,61.03
2022-01-17T12:15:00,hdy,62.01
2022-01-17T12:16:00,hdy,60.61
2022-01-17T12:17:00,hdy,62.64
2022-01-17T12:18:00,hdy,60.74
2022-01-17T12:19:00,hdy,59.60
2022-01-17T12:20:00,hdy,60.51
2022-01-17T12:21:00,hdy,60.31
2022-01-17T12:22:00,hdy,60.34
2022-01-17T12:23:00,hdy,77.21
2022-01-17T12:24:00,hdy,63.36
2022-01-17T12:25:00,hdy,63.28
2022-01-17T12:26:00,hdy,61.54
2022-01-17T12:27:00,hdy,80.90
2022-01-17T12:28:00,hdy,60.39
2022-01-17T12:29:00,hdy,60.23
2022-01-17T12:30:00,hdy,61.05
2022-01-17T12:31:00,hdy,61.23
2022-01-17T12:32:00,hdy,82.73
2022-01-17T12:33:00,hdy,60.66
2022-01-17T12:34:00,hdy,60.17
2022-01-17T12:35:00,hdy,60.08
2022-01-17T12:36:00,hdy,62.81
2022-01-17T12:37:00,hdy,64.51
2022-01-17T12:38:00,hdy,62.74
2022-01-17T12:39:00,hdy,61.62
2022-01-17T12:40:00,hdy,62.12
2022-01-17T12:41:00,hdy,60.87
2022-01-17T12:42:00,hdy,61.74
2022-01-17T12:43:00,hdy,61.72
2022-01-17T12:44:00,hdy,85.99
2022-01-17T12:45:00,hdy,61.36
2022-01-17T12:46:00,hdy,61.89
2022-01-17T12:47:00,hdy,65.08
2022-01-17T12:48:00,hdy,84.15
2022-01-17T12:49:00,hdy,84.11
2022-01-17T12:50:00,hdy,61.03
2022-01-17T12:51:00,hdy,81.48
2022-01-17T12:52:00,hdy,83.43
2022-01-17T12:53:00,hdy,60.45
2022-01-17T12:54:00,hdy,77.52
2022-01-17T12:55:00,hdy,62.53
2022-01-17T12:56:00,hdy,61.45
2022-01-17T12:57:00,hdy,59.86
2022-01-17T12:58:00,hdy,59.85
2022-01-17T12:59:00,hdy,62.33
2022-01-17T13:00:00,hdy,62.78
2022-01-17T13:01:00,hdy,60.94
2022-01-17T13:02:00,hdy,61.43
2022-01-17T13:03:00,hdy,62.28
2022-01-17T13:04:00,hdy,61.95
2022-01-17T13:05:00,hdy,80.65
2022-01-17T13:06:00,hdy,62.92
2022-01-17T13:07:00,hdy,62.85
2022-01-17T13:08:00,hdy,62.31
2022-01-17T13:09:00,hdy,62.91
2022-01-17T13:10:00,hdy,63.55
2022-01-17T13:11:00,hdy,61.71
2022-01-17T13:12:00,hdy,62.65
2022-01-17T13:13:00,hdy,63.42
2022-01-17T13:14:00,hdy,85.44
2022-01-17T13:15:00,hdy,62.64
2022-01-17T13:16:00,hdy,62.74
2022-01-17T13:17:00,hdy,64.61
2022-01-17T13:18:00,hdy,60.93
2022-01-17T13:19:00,hdy,60.64
2022-01-17T13:20:00,hdy,61.70
2022-01-17T13:21:00,hdy,61.75
2022-01-17T13:22:00,hdy,75.69
2022-01-17T13:23:00,hdy,61.71
2022-01-17T13:24:00,hdy,86.07
2022-01-17T13:25:00,hdy,64.47
2022-01-17T13:26:00,hdy,62.84
2022-01-17T13:27:00,hdy,63.19
2022-01-17T13:28:00,hdy,62.60
2022-01-17T13:29:00,hdy,64.18
2022-01-17T13:30:00,hdy,65.51
2022-01-17T13:31:00,hdy,64.96
2022-01-17T13:32:00,hdy,64.46
2022-01-17T13:33:00,hdy,61.44
2022-01-17T13:34:00,hdy,62.79
2022-01-17T13:35:00,hdy,63.15
2022-01-17T13:36:00,hdy,62.54
2022-01-17T13:37:00,hdy,61.53
2022-01-17T13:38:00,hdy,59.74
2022-01-17T13:39:00,hdy,58.91
2022-01-17T13:40:00,hdy,82.05
2022-01-17T13:41:00,hdy,59.40
2022-01-17T13:42:00,hdy,83.24
2022-01-17T13:43:00,hdy,61.61
2022-01-17T13:44:00,hdy,80.11
2022-01-17T13:45:00,hdy,60.98
2022-01-17T13:46:00,hdy,60.97
2022-01-17T13:47:00,hdy,59.75
2022-01-17T13:48:00,hdy,59.86
2022-01-17T13:49:00,hdy,61.13
2022-01-17T13:50:00,hdy,60.29
2022-01-17T13:51:00,hdy,61.66
2022-01-17T13:52:00,hdy,62.75
2022-01-17T13:53:00,hdy,63.71
2022-01-17T13:54:00,hdy,87.77
2022-01-17T13:55:00,hdy,63.70
2022-01-17T13:56:00,hdy,64.72
2022-01-17T13:57:00,hdy,63.48
2022-01-17T13:58:00,hdy,78.52
2022-01-17T13:59:00,hdy,64.45
2022-01-17T14:00:00,hdy,63.73
2022-01-17T14:01:00,hdy,64.02
2022-01-17T14:02:00,hdy,87.23
2022-01-17T14:03:00,hdy,64.33
2022-01-17T14:04:00,hdy,61.94
2022-01-17T14:05:00,hdy,65.75
2022-01-17T14:06:00,hdy,63.00
2022-01-17T14:07:00,hdy,63.49
2022-01-17T14:08:00,hdy,64.74
2022-01-17T14:09:00,hdy,65.27
2022-01-17T14:10:00,hdy,64.79
2022-01-17T14:11:00,hdy,60.91
2022-01-17T14:12:00,hdy,62.11
2022-01-17T14:13:00,hdy,62.39
2022-01-17T14:14:00,hdy,63.51
2022-01-17T14:15:00,hdy,62.79
2022-01-17T14:16:00,hdy,64.23
2022-01-17T14:17:00,hdy,61.58
2022-01-17T14:18:00,hdy,60.66
2022-01-17T14:19:00,hdy,62.00
2022-01-17T14:20:00,hdy,61.91
2022-01-17T14:21:00,hdy,63.46
2022-01-17T14:22:00,hdy,64.84
2022-01-17T14:23:00,hdy,62.80
2022-01-17T14:24:00,hdy,59.93
2022-01-17T14:25:00,hdy,61.27
2022-01-17T14:26:00,hdy,59.70
2022-01-17T14:27:00,hdy,62.52
2022-01-17T14:28:00,hdy,63.66
2022-01-17T14:29:00,hdy,61.51
2022-01-17T14:30:00,hdy,62.66
2022-01-17T14:31:00,hdy,61.50
2022-01-17T14:32:00,hdy,60.25
2022-01-17T14:33:00,hdy,60.36
2022-01-17T14:34:00,hdy,61.21
2022-01-17T14:35:00,hdy,62.19
2022-01-17T14:36:00,hdy,61.98
2022-01-17T14:37:00,hdy,62.92
2022-01-17T14:38:00,hdy,62.25
2022-01-17T14:39:00,hdy,63.52
2022-01-17T14:40:00,hdy,81.98
2022-01-17T14:41:00,hdy,62.04
2022-01-17T14:42:00,hdy,62.43
2022-01-17T14:43:00,hdy,60.70
2022-01-17T14:44:00,hdy,83.10
2022-01-17T14:45:00,hdy,61.64
2022-01-17T14:46:00,hdy,59.21
2022-01-17T14:47:00,hdy,58.91
2022-01-17T14:48:00,hdy,60.13
2022-01-17T14:49:00,hdy,61.12
2022-01-17T14:50:00,hdy,62.13
2022-01-17T14:51:00,hdy,79.38
2022-01-17T14:52:00,hdy,63.52
2022-01-17T14:53:00,hdy,64.27
2022-01-17T14:54:00,hdy,62.37
2022-01-17T14:55:00,hdy,83.92
2022-01-17T14:56:00,hdy,61.26
2022-01-17T14:57:00,hdy,61.86
2022-01-17T14:58:00,hdy,82.15
2022-01-17T14:59:00,hdy,60.93
2022-01-17T15:00:00,hdy,82.40
2022-01-17T15:01:00,hdy,60.50
2022-01-17T15:02:00,hdy,63.60
2022-01-17T15:03:00,hdy,60.77
2022-01-17T15:04:00,hdy,64.25
2022-01-17T15:05:00,hdy,64.55
2022-01-17T15:06:00,hdy,64.18
2022-01-17T15:07:00,hdy,63.56
2022-01-17T15:08:00,hdy,65.96
2022-01-17T15:09:00,hdy,63.05
2022-01-17T15:10:00,hdy,62.01
2022-01-17T15:11:00,hdy,61.73
2022-01-17T15:12:00,hdy,77.52
2022-01-17T15:13:00,hdy,66.59
2022-01-17T15:14:00,hdy,65.76
2022-01-17T15:15:00,hdy,66.66
2022-01-17T15:16:00,hdy,63.32
2022-01-17T15:17:00,hdy,62.55
2022-01-17T15:18:00,hdy,61.59
2022-01-17T15:19:00,hdy,62.80
2022-01-17T15:20:00,hdy,82.62
2022-01-17T15:21:00,hdy,61.73
2022-01-17T15:22:00,hdy,61.74
2022-01-17T15:23:00,hdy,61.48
2022-01-17T15:24:00,hdy,84.91
2022-01-17T15:25:00,hdy,61.80
2022-01-17T15:26:00,hdy,63.42
2022-01-17T15:27:00,hdy,63.30
2022-01-17T15:28:00,hdy,63.21
2022-01-17T15:29:00,hdy,62.62
2022-01-17T15:30:00,hdy,63.36
2022-01-17T15:31:00,hdy,61.60
2022-01-17T15:32:00,hdy,61.23
2022-01-17T15:33:00,hdy,61.03
2022-01-17T15:34:00,hdy,64.48
2022-01-17T15:35:00,hdy,62.24
2022-01-17T15:36:00,hdy,62.40
2022-01-17T15:37:00,hdy,62.16
2022-01-17T15:38:00,hdy,64.04
2022-01-17T15:39:00,hdy,63.25
2022-01-17T15:40:00,hdy,63.70
2022-01-17T15:41:00,hdy,62.52
2022-01-17T15:42:00,hdy,64.03
2022-01-17T15:43:00,hdy,63.94
2022-01-17T15:44:00,hdy,62.69
2022-01-17T15:45:00,hdy,61.68
2022-01-17T15:46:00,hdy,61.62
2022-01-17T15:47:00,hdy,61.60
2022-01-17T15:48:00,hdy,64.61
2022-01-17T15:49:00,hdy,62.85
2022-01-17T15:50:00,hdy,63.39
2022-01-17T15:51:00,hdy,61.76
2022-01-17T15:52:00,hdy,62.44
2022-01-17T15:53:00,hdy,61.84
2022-01-17T15:54:00,hdy,61.02
2022-01-17T15:55:00,hdy,60.96
2022-01-17T15:56:00,hdy,63.77
2022-01-17T15:57:00,hdy,62.21
2022-01-17T15:58:00,hdy,80.23
2022-01-17T15:59:00,hdy,62.54
2022-01-17T16:00:00,hdy,61.90
2022-01-17T16:01:00,hdy,61.95
2022-01-17T16:02:00,hdy,81.51
2022-01-17T16:03:00,hdy,62.54
2022-01-17T16:04:00,hdy,63.66
2022-01-17T16:05:00,hdy,65.08
2022-01-17T16:06:00,hdy,82.07
2022-01-17T16:07:00,hdy,70.61
2022-01-17T16:08:00,hdy,64.76
2022-01-17T16:09:00,hdy,63.80
2022-01-17T16:10:00,hdy,62.21
2022-01-17T16:11:00,hdy,64.01
2022-01-17T16:12:00,hdy,63.24
2022-01-17T16:13:00,hdy,63.31
2022-01-17T16:14:00,hdy,64.56
2022-01-17T16:15:00,hdy,62.59
2022-01-17T16:16:00,hdy,64.62
2022-01-17T16:17:00,hdy,65.59
2022-01-17T16:18:00,hdy,64.24
2022-01-17T16:19:00,hdy,64.22
2022-01-17T16:20:00,hdy,64.69
2022-01-17T16:21:00,hdy,64.25
2022-01-17T16:22:00,hdy,64.33
2022-01-17T16:23:00,hdy,64.94
2022-01-17T16:24:00,hdy,64.83
2022-01-17T16:25:00,hdy,65.50
2022-01-17T16:26:00,hdy,63.61
2022-01-17T16:27:00,hdy,64.83
2022-01-17T16:28:00,hdy,62.45
2022-01-17T16:29:00,hdy,62.00
2022-01-17T16:30:00,hdy,63.27
2022-01-17T16:31:00,hdy,63.65
2022-01-17T16:32:00,hdy,64.91
2022-01-17T16:33:00,hdy,88.95
2022-01-17T16:34:00,hdy,79.95
2022-01-17T16:35:00,hdy,63.91
2022-01-17T16:36:00,hdy,86.72
2022-01-17T16:37:00,hdy,62.47
2022-01-17T16:38:00,hdy,62.20
2022-01-17T16:39:00,hdy,62.52
2022-01-17T16:40:00,hdy,63.16
2022-01-17T16:41:00,hdy,64.68
2022-01-17T16:42:00,hdy,64.83
2022-01-17T16:43:00,hdy,66.39
2022-01-17T16:44:00,hdy,65.03
2022-01-17T16:45:00,hdy,65.45
2022-01-17T16:46:00,hdy,65.28
2022-01-17T16:47:00,hdy,88.26
2022-01-17T16:48:00,hdy,65.55
2022-01-17T16:49:00,hdy,105.97
2022-01-17T16:50:00,hdy,66.83
2022-01-17T16:51:00,hdy,65.47
2022-01-17T16:52:00,hdy,88.23
2022-01-17T16:53:00,hdy,65.28
2022-01-17T16:54:00,hdy,64.81
2022-01-17T16:55:00,hdy,65.00
2022-01-17T16:56:00,hdy,64.99
2022-01-17T16:57:00,hdy,65.18
2022-01-17T16:58:00,hdy,88.62
2022-01-17T16:59:00,hdy,64.86
2022-01-17T17:00:00,hdy,64.94
2022-01-17T17:01:00,hdy,93.42
2022-01-17T17:02:00,hdy,65.76
2022-01-17T17:03:00,hdy,65.94
2022-01-17T17:04:00,hdy,86.57
2022-01-17T17:05:00,hdy,66.92
2022-01-17T17:06:00,hdy,87.48
2022-01-17T17:07:00,hdy,63.64
2022-01-17T17:08:00,hdy,65.10
2022-01-17T17:09:00,hdy,87.25
2022-01-17T17:10:00,hdy,65.54
2022-01-17T17:11:00,hdy,66.43
2022-01-17T17:12:00,hdy,65.08
2022-01-17T17:13:00,hdy,64.93
2022-01-17T17:14:00,hdy,88.54
2022-01-17T17:15:00,hdy,65.49
2022-01-17T17:16:00,hdy,82.62
2022-01-17T17:17:00,hdy,85.14
2022-01-17T17:18:00,hdy,88.15
2022-01-17T17:19:00,hdy,66.27
2022-01-17T17:20:00,hdy,89.59
2022-01-17T17:21:00,hdy,68.07
2022-01-17T17:22:00,hdy,68.41
2022-01-17T17:23:00,hdy,69.59
2022-01-17T17:24:00,hdy,68.11
2022-01-17T17:25:00,hdy,67.81
2022-01-17T17:26:00,hdy,88.38
2022-01-17T17:27:00,hdy,67.91
2022-01-17T17:28:00,hdy,68.16
2022-01-17T17:29:00,hdy,66.09
2022-01-17T17:30:00,hdy,65.49
