#datetime,building,power
2022-09-02T00:00:00,pth,1.20
2022-09-02T00:02:00,pth,1.20
2022-09-02T00:04:00,pth,1.20
2022-09-02T00:06:00,pth,2.40
2022-09-02T00:08:00,pth,1.20
2022-09-02T00:09:00,pth,1.20
2022-09-02T00:12:00,pth,2.40
2022-09-02T00:14:00,pth,1.20
2022-09-02T00:16:00,pth,1.20
2022-09-02T00:17:00,pth,1.20
2022-09-02T00:18:00,pth,1.20
2022-09-02T00:20:00,pth,1.20
2022-09-02T00:21:00,pth,1.20
2022-09-02T00:22:00,pth,1.20
2022-09-02T00:25:00,pth,2.40
2022-09-02T00:26:00,pth,1.20
2022-09-02T00:28:00,pth,1.20
2022-09-02T00:30:00,pth,1.20
2022-09-02T00:31:00,pth,1.20
2022-09-02T00:32:00,pth,1.20
2022-09-02T00:34:00,pth,2.40
2022-09-02T00:37:00,pth,2.40
2022-09-02T00:38:00,pth,1.20
2022-09-02T00:40:00,pth,1.20
2022-09-02T00:41:00,pth,1.20
2022-09-02T00:42:00,pth,1.20
2022-09-02T00:44:00,pth,2.40
2022-09-02T00:46:00,pth,1.20
2022-09-02T00:48:00,pth,2.40
2022-09-02T00:49:00,pth,1.20
2022-09-02T00:51:00,pth,2.40
2022-09-02T00:54:00,pth,2.40
2022-09-02T00:55:00,pth,1.20
2022-09-02T00:57:00,pth,2.40
2022-09-02T00:59:00,pth,1.20
2022-09-02T01:00:00,pth,1.20
2022-09-02T01:02:00,pth,2.40
2022-09-02T01:04:00,pth,2.40
2022-09-02T01:07:00,pth,2.40
2022-09-02T01:08:00,pth,1.20
2022-09-02T01:10:00,pth,2.40
2022-09-02T01:12:00,pth,1.20
2022-09-02T01:13:00,pth,1.20
2022-09-02T01:15:00,pth,1.20
2022-09-02T01:16:00,pth,1.20
2022-09-02T01:18:00,pth,2.40
2022-09-02T01:20:00,pth,1.20
2022-09-02T01:22:00,pth,2.40
2022-09-02T01:24:00,pth,1.20
2022-09-02T01:26:00,pth,2.40
2022-09-02T01:28:00,pth,1.20
2022-09-02T01:29:00,pth,1.20
2022-09-02T01:31:00,pth,1.20
2022-09-02T01:33:00,pth,2.40
2022-09-02T01:35:00,pth,1.20
2022-09-02T01:36:00,pth,1.20
2022-09-02T01:38:00,pth,1.20
2022-09-02T01:40:00,pth,2.40
2022-09-02T01:42:00,pth,1.20
2022-09-02T01:44:00,pth,1.20
2022-09-02T01:46:00,pth,2.40
2022-09-02T01:47:00,pth,1.20
2022-09-02T01:49:00,pth,1.20
2022-09-02T01:51:00,pth,2.40
2022-09-02T01:52:00,pth,1.20
2022-09-02T01:54:00,pth,1.20
2022-09-02T01:55:00,pth,1.20
2022-09-02T01:56:00,pth,1.20
2022-09-02T01:58:00,pth,1.20
2022-09-02T01:59:00,pth,1.20
2022-09-02T02:01:00,pth,2.40
2022-09-02T02:03:00,pth,1.20
2022-09-02T02:04:00,pth,1.20
2022-09-02T02:06:00,pth,1.20
2022-09-02T02:08:00,pth,2.40
2022-09-02T02:10:00,pth,1.20
2022-09-02T02:11:00,pth,1.20
2022-09-02T02:13:00,pth,2.40
2022-09-02T02:15:00,pth,1.20
2022-09-02T02:16:00,pth,1.20
2022-09-02T02:17:00,pth,1.20
2022-09-02T02:19:00,pth,1.20
2022-09-02T02:20:00,pth,1.20
2022-09-02T02:22:00,pth,1.20
2022-09-02T02:23:00,pth,1.20
2022-09-02T02:24:00,pth,1.20
2022-09-02T02:26:00,pth,1.20
2022-09-02T02:28:00,pth,2.40
2022-09-02T02:29:00,pth,1.20
2022-09-02T02:31:00,pth,1.20
2022-09-02T02:32:00,pth,1.20
2022-09-02T02:34:00,pth,2.40
2022-09-02T02:36:00,pth,1.20
2022-09-02T02:38:00,pth,2.40
2022-09-02T02:40:00,pth,1.20
2022-09-02T02:42:00,pth,2.40
2022-09-02T02:44:00,pth,2.40
2022-09-02T02:47:00,pth,2.40
2022-09-02T02:48:00,pth,1.20
2022-09-02T02:50:00,pth,1.20
2022-09-02T02:52:00,pth,1.20
2022-09-02T02:54:00,pth,2.40
2022-09-02T02:56:00,pth,1.20
2022-09-02T02:58:00,pth,2.40
2022-09-02T03:00:00,pth,1.20
2022-09-02T03:02:00,pth,2.40
2022-09-02T03:03:00,pth,1.20
2022-09-02T03:05:00,pth,1.20
2022-09-02T03:07:00,pth,2.40
2022-09-02T03:09:00,pth,1.20
2022-09-02T03:10:00,pth,1.20
2022-09-02T03:11:00,pth,1.20
2022-09-02T03:12:00,pth,1.20
2022-09-02T03:15:00,pth,2.40
2022-09-02T03:17:00,pth,1.20
2022-09-02T03:18:00,pth,1.20
2022-09-02T03:20:00,pth,1.20
2022-09-02T03:22:00,pth,2.40
2022-09-02T03:24:00,pth,1.20
2022-09-02T03:25:00,pth,1.20
2022-09-02T03:27:00,pth,2.40
2022-09-02T03:30:00,pth,2.40
2022-09-02T03:33:00,pth,2.40
2022-09-02T03:34:00,pth,1.20
2022-09-02T03:37:00,pth,2.40
2022-09-02T03:39:00,pth,1.20
2022-09-02T03:40:00,pth,1.20
2022-09-02T03:42:00,pth,1.20
2022-09-02T03:44:00,pth,2.40
2022-09-02T03:46:00,pth,1.20
2022-09-02T03:47:00,pth,1.20
2022-09-02T03:49:00,pth,1.20
2022-09-02T03:51:00,pth,2.40
2022-09-02T03:52:00,pth,1.20
2022-09-02T03:54:00,pth,1.20
2022-09-02T03:55:00,pth,1.20
2022-09-02T03:58:00,pth,2.40
2022-09-02T04:00:00,pth,1.20
2022-09-02T04:01:00,pth,1.20
2022-09-02T04:03:00,pth,1.20
2022-09-02T04:04:00,pth,1.20
2022-09-02T04:06:00,pth,1.20
2022-09-02T04:08:00,pth,2.40
2022-09-02T04:10:00,pth,2.40
2022-09-02T04:12:00,pth,1.20
2022-09-02T04:13:00,pth,1.20
2022-09-02T04:15:00,pth,2.40
2022-09-02T04:17:00,pth,2.40
2022-09-02T04:19:00,pth,2.40
2022-09-02T04:21:00,pth,1.20
2022-09-02T04:22:00,pth,1.20
2022-09-02T04:24:00,pth,2.40
2022-09-02T04:26:00,pth,1.20
2022-09-02T04:27:00,pth,1.20
2022-09-02T04:29:00,pth,2.40
2022-09-02T04:32:00,pth,2.40
2022-09-02T04:33:00,pth,1.20
2022-09-02T04:36:00,pth,2.40
2022-09-02T04:39:00,pth,2.40
2022-09-02T04:40:00,pth,1.20
2022-09-02T04:42:00,pth,1.20
2022-09-02T04:44:00,pth,1.20
2022-09-02T04:45:00,pth,1.20
2022-09-02T04:47:00,pth,2.40
2022-09-02T04:50:00,pth,2.40
2022-09-02T04:52:00,pth,1.20
2022-09-02T04:53:00,pth,1.20
2022-09-02T04:55:00,pth,2.40
2022-09-02T04:58:00,pth,2.40
2022-09-02T05:01:00,pth,2.40
2022-09-02T05:04:00,pth,2.40
2022-09-02T05:06:00,pth,1.20
2022-09-02T05:07:00,pth,1.20
2022-09-02T05:09:00,pth,1.20
2022-09-02T05:11:00,pth,2.40
2022-09-02T05:13:00,pth,1.20
2022-09-02T05:15:00,pth,2.40
2022-09-02T05:17:00,pth,1.20
2022-09-02T05:19:00,pth,1.20
2022-09-02T05:20:00,pth,1.20
2022-09-02T05:22:00,pth,2.40
2022-09-02T05:24:00,pth,1.20
2022-09-02T05:26:00,pth,2.40
2022-09-02T05:28:00,pth,1.20
2022-09-02T05:29:00,pth,1.20
2022-09-02T05:31:00,pth,2.40
2022-09-02T05:33:00,pth,1.20
2022-09-02T05:34:00,pth,1.20
2022-09-02T05:35:00,pth,1.20
2022-09-02T05:37:00,pth,1.20
2022-09-02T05:38:00,pth,1.20
2022-09-02T05:40:00,pth,2.40
2022-09-02T05:42:00,pth,1.20
2022-09-02T05:44:00,pth,2.40
2022-09-02T05:46:00,pth,2.40
2022-09-02T05:48:00,pth,1.20
2022-09-02T05:49:00,pth,1.20
2022-09-02T05:51:00,pth,1.20
2022-09-02T05:53:00,pth,2.40
2022-09-02T05:54:00,pth,1.20
2022-09-02T05:56:00,pth,1.20
2022-09-02T05:58:00,pth,2.40
2022-09-02T05:59:00,pth,1.20
2022-09-02T06:01:00,pth,1.20
2022-09-02T06:02:00,pth,1.20
2022-09-02T06:04:00,pth,2.40
2022-09-02T06:06:00,pth,2.40
2022-09-02T06:09:00,pth,2.40
2022-09-02T06:10:00,pth,1.20
2022-09-02T06:11:00,pth,1.20
2022-09-02T06:12:00,pth,1.20
2022-09-02T06:13:00,pth,1.20
2022-09-02T06:16:00,pth,2.40
2022-09-02T06:18:00,pth,1.20
2022-09-02T06:19:00,pth,1.20
2022-09-02T06:21:00,pth,1.20
2022-09-02T06:22:00,pth,1.20
2022-09-02T06:24:00,pth,1.20
2022-09-02T06:26:00,pth,2.40
2022-09-02T06:27:00,pth,1.20
2022-09-02T06:29:00,pth,1.20
2022-09-02T06:30:00,pth,1.20
2022-09-02T06:32:00,pth,1.20
2022-09-02T06:34:00,pth,1.20
2022-09-02T06:35:00,pth,1.20
2022-09-02T06:37:00,pth,2.40
2022-09-02T06:38:00,pth,1.20
2022-09-02T06:40:00,pth,1.20
2022-09-02T06:41:00,pth,1.20
2022-09-02T06:43:00,pth,1.20
2022-09-02T06:44:00,pth,1.20
2022-09-02T06:45:00,pth,1.20
2022-09-02T06:46:00,pth,1.20
2022-09-02T06:48:00,pth,1.20
2022-09-02T06:49:00,pth,1.20
2022-09-02T06:51:00,pth,1.20
2022-09-02T06:53:00,pth,2.40
2022-09-02T06:54:00,pth,1.20
2022-09-02T06:56:00,pth,1.20
2022-09-02T06:58:00,pth,2.40
2022-09-02T07:00:00,pth,1.20
2022-09-02T07:02:00,pth,1.20
2022-09-02T07:04:00,pth,1.20
2022-09-02T07:06:00,pth,1.20
2022-09-02T07:07:00,pth,1.20
2022-09-02T07:09:00,pth,1.20
2022-09-02T07:11:00,pth,1.20
2022-09-02T07:13:00,pth,1.20
2022-09-02T07:15:00,pth,1.20
2022-09-02T07:18:00,pth,1.20
2022-09-02T07:20:00,pth,1.20
2022-09-02T07:22:00,pth,1.20
2022-09-02T07:24:00,pth,1.20
2022-09-02T07:26:00,pth,1.20
2022-09-02T07:28:00,pth,1.20
2022-09-02T07:30:00,pth,1.20
2022-09-02T07:32:00,pth,1.20
2022-09-02T07:35:00,pth,1.20
2022-09-02T07:38:00,pth,1.20
2022-09-02T07:40:00,pth,1.20
2022-09-02T07:41:00,pth,1.20
2022-09-02T07:43:00,pth,1.20
2022-09-02T07:45:00,pth,1.20
2022-09-02T07:47:00,pth,1.20
2022-09-02T07:49:00,pth,1.20
2022-09-02T07:50:00,pth,1.20
2022-09-02T07:52:00,pth,1.20
2022-09-02T07:54:00,pth,2.40
2022-09-02T07:56:00,pth,1.20
2022-09-02T07:58:00,pth,1.20
2022-09-02T08:01:00,pth,1.20
2022-09-02T08:03:00,pth,1.20
2022-09-02T08:05:00,pth,1.20
2022-09-02T08:06:00,pth,1.20
2022-09-02T08:08:00,pth,1.20
2022-09-02T08:10:00,pth,1.20
2022-09-02T08:13:00,pth,1.20
2022-09-02T08:15:00,pth,1.20
2022-09-02T08:17:00,pth,1.20
2022-09-02T08:19:00,pth,1.20
2022-09-02T08:22:00,pth,1.20
2022-09-02T08:24:00,pth,1.20
2022-09-02T08:27:00,pth,1.20
2022-09-02T08:29:00,pth,1.20
2022-09-02T08:31:00,pth,1.20
2022-09-02T08:33:00,pth,1.20
2022-09-02T08:36:00,pth,1.20
2022-09-02T08:38:00,pth,1.20
2022-09-02T08:42:00,pth,1.20
2022-09-02T08:44:00,pth,1.20
2022-09-02T08:46:00,pth,1.20
2022-09-02T08:49:00,pth,1.20
2022-09-02T08:51:00,pth,1.20
2022-09-02T08:52:00,pth,1.20
2022-09-02T08:54:00,pth,1.20
2022-09-02T08:56:00,pth,1.20
2022-09-02T08:59:00,pth,1.20
2022-09-02T09:01:00,pth,1.20
2022-09-02T09:03:00,pth,1.20
2022-09-02T09:06:00,pth,1.20
2022-09-02T09:09:00,pth,2.40
2022-09-02T09:12:00,pth,1.20
2022-09-02T09:13:00,pth,1.20
2022-09-02T09:15:00,pth,1.20
2022-09-02T09:17:00,pth,1.20
2022-09-02T09:20:00,pth,1.20
2022-09-02T09:22:00,pth,1.20
2022-09-02T09:24:00,pth,1.20
2022-09-02T09:25:00,pth,1.20
2022-09-02T09:27:00,pth,1.20
2022-09-02T09:29:00,pth,1.20
2022-09-02T09:32:00,pth,1.20
2022-09-02T09:33:00,pth,1.20
2022-09-02T09:35:00,pth,1.20
2022-09-02T09:37:00,pth,1.20
2022-09-02T09:40:00,pth,1.20
2022-09-02T09:43:00,pth,1.20
2022-09-02T09:45:00,pth,1.20
2022-09-02T09:49:00,pth,1.20
2022-09-02T09:51:00,pth,1.20
2022-09-02T09:53:00,pth,1.20
2022-09-02T09:55:00,pth,1.20
2022-09-02T09:59:00,pth,1.20
2022-09-02T10:02:00,pth,1.20
2022-09-02T10:04:00,pth,1.20
2022-09-02T10:06:00,pth,1.20
2022-09-02T10:10:00,pth,1.20
2022-09-02T10:12:00,pth,1.20
2022-09-02T10:14:00,pth,1.20
2022-09-02T10:17:00,pth,1.20
2022-09-02T10:20:00,pth,1.20
2022-09-02T10:22:00,pth,1.20
2022-09-02T10:24:00,pth,1.20
2022-09-02T10:26:00,pth,1.20
2022-09-02T10:29:00,pth,1.20
2022-09-02T10:32:00,pth,1.20
2022-09-02T10:33:00,pth,1.20
2022-09-02T10:35:00,pth,1.20
2022-09-02T10:38:00,pth,1.20
2022-09-02T10:40:00,pth,1.20
2022-09-02T10:43:00,pth,1.20
2022-09-02T10:46:00,pth,1.20
2022-09-02T10:49:00,pth,1.20
2022-09-02T10:52:00,pth,1.20
2022-09-02T10:54:00,pth,1.20
2022-09-02T10:58:00,pth,2.40
2022-09-02T11:01:00,pth,1.20
2022-09-02T11:03:00,pth,1.20
2022-09-02T11:05:00,pth,1.20
2022-09-02T11:07:00,pth,1.20
2022-09-02T11:10:00,pth,1.20
2022-09-02T11:12:00,pth,1.20
2022-09-02T11:15:00,pth,1.20
2022-09-02T11:17:00,pth,1.20
2022-09-02T11:18:00,pth,1.20
2022-09-02T11:21:00,pth,1.20
2022-09-02T11:25:00,pth,1.20
2022-09-02T11:27:00,pth,1.20
2022-09-02T11:29:00,pth,1.20
2022-09-02T11:31:00,pth,1.20
2022-09-02T11:33:00,pth,1.20
2022-09-02T11:37:00,pth,1.20
2022-09-02T11:39:00,pth,1.20
2022-09-02T11:40:00,pth,1.20
2022-09-02T11:43:00,pth,1.20
2022-09-02T11:45:00,pth,1.20
2022-09-02T11:48:00,pth,1.20
2022-09-02T11:50:00,pth,1.20
2022-09-02T11:53:00,pth,1.20
2022-09-02T11:55:00,pth,1.20
2022-09-02T11:58:00,pth,1.20
2022-09-02T12:02:00,pth,1.20
2022-09-02T12:04:00,pth,1.20
2022-09-02T12:07:00,pth,1.20
2022-09-02T12:08:00,pth,1.20
2022-09-02T12:11:00,pth,1.20
2022-09-02T12:14:00,pth,1.20
2022-09-02T12:16:00,pth,1.20
2022-09-02T12:20:00,pth,1.20
2022-09-02T12:22:00,pth,1.20
2022-09-02T12:24:00,pth,1.20
2022-09-02T12:27:00,pth,1.20
2022-09-02T12:28:00,pth,1.20
2022-09-02T12:30:00,pth,1.20
2022-09-02T12:33:00,pth,1.20
2022-09-02T12:34:00,pth,1.20
2022-09-02T12:37:00,pth,1.20
2022-09-02T12:39:00,pth,1.20
2022-09-02T12:41:00,pth,1.20
2022-09-02T12:43:00,pth,1.20
2022-09-02T12:45:00,pth,1.20
2022-09-02T12:47:00,pth,1.20
2022-09-02T12:49:00,pth,1.20
2022-09-02T12:50:00,pth,1.20
2022-09-02T12:52:00,pth,1.20
2022-09-02T12:55:00,pth,1.20
2022-09-02T12:58:00,pth,1.20
2022-09-02T13:00:00,pth,1.20
2022-09-02T13:02:00,pth,1.20
2022-09-02T13:05:00,pth,1.20
2022-09-02T13:09:00,pth,1.20
2022-09-02T13:10:00,pth,1.20
2022-09-02T13:14:00,pth,1.20
2022-09-02T13:16:00,pth,1.20
2022-09-02T13:18:00,pth,1.20
2022-09-02T13:20:00,pth,1.20
2022-09-02T13:23:00,pth,1.20
2022-09-02T13:26:00,pth,1.20
2022-09-02T13:29:00,pth,1.20
2022-09-02T13:31:00,pth,1.20
2022-09-02T13:35:00,pth,1.20
2022-09-02T13:37:00,pth,1.20
2022-09-02T13:41:00,pth,1.20
2022-09-02T13:42:00,pth,1.20
2022-09-02T13:45:00,pth,1.20
2022-09-02T13:46:00,pth,1.20
2022-09-02T13:48:00,pth,1.20
2022-09-02T13:50:00,pth,1.20
2022-09-02T13:52:00,pth,1.20
2022-09-02T13:54:00,pth,1.20
2022-09-02T13:56:00,pth,1.20
2022-09-02T13:59:00,pth,1.20
2022-09-02T14:01:00,pth,1.20
2022-09-02T14:02:00,pth,1.20
2022-09-02T14:04:00,pth,1.20
2022-09-02T14:07:00,pth,1.20
2022-09-02T14:09:00,pth,1.20
2022-09-02T14:12:00,pth,1.20
2022-09-02T14:15:00,pth,1.20
2022-09-02T14:17:00,pth,1.20
2022-09-02T14:19:00,pth,1.20
2022-09-02T14:22:00,pth,1.20
2022-09-02T14:25:00,pth,1.20
2022-09-02T14:27:00,pth,1.20
2022-09-02T14:29:00,pth,1.20
2022-09-02T14:33:00,pth,1.20
2022-09-02T14:35:00,pth,1.20
2022-09-02T14:38:00,pth,1.20
2022-09-02T14:41:00,pth,1.20
2022-09-02T14:44:00,pth,1.20
2022-09-02T14:46:00,pth,1.20
2022-09-02T14:48:00,pth,1.20
2022-09-02T14:51:00,pth,1.20
2022-09-02T14:53:00,pth,1.20
2022-09-02T14:56:00,pth,1.20
2022-09-02T14:58:00,pth,1.20
2022-09-02T15:00:00,pth,1.20
2022-09-02T15:03:00,pth,1.20
2022-09-02T15:06:00,pth,1.20
2022-09-02T15:08:00,pth,1.20
2022-09-02T15:09:00,pth,1.20
2022-09-02T15:11:00,pth,1.20
2022-09-02T15:13:00,pth,1.20
2022-09-02T15:15:00,pth,1.20
2022-09-02T15:17:00,pth,1.20
2022-09-02T15:19:00,pth,1.20
2022-09-02T15:21:00,pth,1.20
2022-09-02T15:23:00,pth,1.20
2022-09-02T15:25:00,pth,1.20
2022-09-02T15:27:00,pth,1.20
2022-09-02T15:31:00,pth,1.20
2022-09-02T15:32:00,pth,1.20
2022-09-02T15:35:00,pth,1.20
2022-09-02T15:38:00,pth,1.20
2022-09-02T15:41:00,pth,1.20
2022-09-02T15:44:00,pth,1.20
2022-09-02T15:47:00,pth,1.20
2022-09-02T15:48:00,pth,1.20
2022-09-02T15:52:00,pth,1.20
2022-09-02T15:54:00,pth,1.20
2022-09-02T15:56:00,pth,1.20
2022-09-02T15:59:00,pth,1.20
2022-09-02T16:01:00,pth,1.20
2022-09-02T16:04:00,pth,1.20
2022-09-02T16:06:00,pth,1.20
2022-09-02T16:09:00,pth,2.40
2022-09-02T16:13:00,pth,1.20
2022-09-02T16:15:00,pth,1.20
2022-09-02T16:17:00,pth,1.20
2022-09-02T16:20:00,pth,1.20
2022-09-02T16:22:00,pth,2.40
2022-09-02T16:24:00,pth,1.20
2022-09-02T16:26:00,pth,1.20
2022-09-02T16:28:00,pth,1.20
2022-09-02T16:30:00,pth,1.20
2022-09-02T16:32:00,pth,1.20
2022-09-02T16:33:00,pth,1.20
2022-09-02T16:36:00,pth,1.20
2022-09-02T16:38:00,pth,1.20
2022-09-02T16:39:00,pth,1.20
2022-09-02T16:41:00,pth,1.20
2022-09-02T16:45:00,pth,1.20
2022-09-02T16:48:00,pth,1.20
2022-09-02T16:49:00,pth,1.20
2022-09-02T16:52:00,pth,1.20
2022-09-02T16:57:00,pth,1.20
2022-09-02T16:58:00,pth,1.20
2022-09-02T17:00:00,pth,1.20
2022-09-02T17:03:00,pth,1.20
2022-09-02T17:07:00,pth,1.20
2022-09-02T17:08:00,pth,1.20
2022-09-02T17:11:00,pth,1.20
2022-09-02T17:14:00,pth,1.20
2022-09-02T17:17:00,pth,1.20
2022-09-02T17:19:00,pth,1.20
2022-09-02T17:21:00,pth,1.20
2022-09-02T17:22:00,pth,1.20
2022-09-02T17:26:00,pth,1.20
2022-09-02T17:28:00,pth,1.20
2022-09-02T17:30:00,pth,1.20
2022-09-02T17:32:00,pth,1.20
2022-09-02T17:36:00,pth,1.20
2022-09-02T17:38:00,pth,1.20
2022-09-02T17:39:00,pth,1.20
2022-09-02T17:41:00,pth,1.20
2022-09-02T17:42:00,pth,1.20
2022-09-02T17:44:00,pth,1.20
2022-09-02T17:46:00,pth,2.40
2022-09-02T17:48:00,pth,1.20
2022-09-02T17:50:00,pth,1.20
2022-09-02T17:51:00,pth,1.20
2022-09-02T17:54:00,pth,1.20
2022-09-02T17:57:00,pth,1.20
2022-09-02T17:59:00,pth,1.20
2022-09-02T18:01:00,pth,1.20
2022-09-02T18:03:00,pth,1.20
2022-09-02T18:05:00,pth,1.20
2022-09-02T18:09:00,pth,1.20
2022-09-02T18:11:00,pth,1.20
2022-09-02T18:14:00,pth,1.20
2022-09-02T18:17:00,pth,1.20
2022-09-02T18:20:00,pth,1.20
2022-09-02T18:21:00,pth,1.20
2022-09-02T18:25:00,pth,1.20
2022-09-02T18:27:00,pth,1.20
2022-09-02T18:30:00,pth,1.20
2022-09-02T18:32:00,pth,1.20
2022-09-02T18:34:00,pth,1.20
2022-09-02T18:36:00,pth,1.20
2022-09-02T18:38:00,pth,1.20
2022-09-02T18:42:00,pth,1.20
2022-09-02T18:43:00,pth,1.20
2022-09-02T18:47:00,pth,1.20
2022-09-02T18:48:00,pth,1.20
2022-09-02T18:52:00,pth,1.20
2022-09-02T18:53:00,pth,1.20
2022-09-02T18:55:00,pth,1.20
2022-09-02T18:56:00,pth,1.20
2022-09-02T18:58:00,pth,1.20
2022-09-02T19:00:00,pth,1.20
2022-09-02T19:02:00,pth,1.20
2022-09-02T19:04:00,pth,1.20
2022-09-02T19:06:00,pth,1.20
2022-09-02T19:09:00,pth,1.20
2022-09-02T19:10:00,pth,1.20
2022-09-02T19:12:00,pth,1.20
2022-09-02T19:13:00,pth,1.20
2022-09-02T19:15:00,pth,1.20
2022-09-02T19:18:00,pth,1.20
2022-09-02T19:19:00,pth,1.20
2022-09-02T19:21:00,pth,1.20
2022-09-02T19:24:00,pth,1.20
2022-09-02T19:26:00,pth,2.40
2022-09-02T19:28:00,pth,3.60
2022-09-02T19:30:00,pth,4.80
2022-09-02T19:31:00,pth,1.20
2022-09-02T19:33:00,pth,4.80
2022-09-02T19:35:00,pth,1.20
2022-09-02T19:37:00,pth,2.40
2022-09-02T19:39:00,pth,1.20
2022-09-02T19:41:00,pth,1.20
2022-09-02T19:42:00,pth,1.20
2022-09-02T19:44:00,pth,1.20
2022-09-02T19:45:00,pth,1.20
2022-09-02T19:47:00,pth,1.20
2022-09-02T19:50:00,pth,2.40
2022-09-02T19:52:00,pth,1.20
2022-09-02T19:54:00,pth,1.20
2022-09-02T19:55:00,pth,1.20
2022-09-02T19:56:00,pth,1.20
2022-09-02T19:58:00,pth,1.20
2022-09-02T20:00:00,pth,1.20
2022-09-02T20:01:00,pth,1.20
2022-09-02T20:03:00,pth,2.40
2022-09-02T20:05:00,pth,1.20
2022-09-02T20:07:00,pth,1.20
2022-09-02T20:08:00,pth,1.20
2022-09-02T20:09:00,pth,1.20
2022-09-02T20:11:00,pth,1.20
2022-09-02T20:12:00,pth,1.20
2022-09-02T20:14:00,pth,1.20
2022-09-02T20:16:00,pth,2.40
2022-09-02T20:17:00,pth,1.20
2022-09-02T20:18:00,pth,1.20
2022-09-02T20:21:00,pth,2.40
2022-09-02T20:22:00,pth,1.20
2022-09-02T20:24:00,pth,1.20
2022-09-02T20:25:00,pth,1.20
2022-09-02T20:28:00,pth,2.40
2022-09-02T20:29:00,pth,1.20
2022-09-02T20:31:00,pth,1.20
2022-09-02T20:32:00,pth,1.20
2022-09-02T20:34:00,pth,1.20
2022-09-02T20:35:00,pth,1.20
2022-09-02T20:37:00,pth,2.40
2022-09-02T20:39:00,pth,2.40
2022-09-02T20:41:00,pth,1.20
2022-09-02T20:42:00,pth,1.20
2022-09-02T20:44:00,pth,1.20
2022-09-02T20:46:00,pth,1.20
2022-09-02T20:47:00,pth,1.20
2022-09-02T20:48:00,pth,1.20
2022-09-02T20:50:00,pth,1.20
2022-09-02T20:51:00,pth,1.20
2022-09-02T20:53:00,pth,1.20
2022-09-02T20:55:00,pth,2.40
2022-09-02T20:58:00,pth,2.40
2022-09-02T21:01:00,pth,2.40
2022-09-02T21:04:00,pth,2.40
2022-09-02T21:06:00,pth,1.20
2022-09-02T21:07:00,pth,1.20
2022-09-02T21:09:00,pth,2.40
2022-09-02T21:11:00,pth,2.40
2022-09-02T21:13:00,pth,1.20
2022-09-02T21:14:00,pth,1.20
2022-09-02T21:15:00,pth,2.40
2022-09-02T21:17:00,pth,2.40
2022-09-02T21:19:00,pth,1.20
2022-09-02T21:21:00,pth,2.40
2022-09-02T21:23:00,pth,1.20
2022-09-02T21:25:00,pth,2.40
2022-09-02T21:26:00,pth,1.20
2022-09-02T21:28:00,pth,1.20
2022-09-02T21:29:00,pth,1.20
2022-09-02T21:31:00,pth,2.40
2022-09-02T21:34:00,pth,2.40
2022-09-02T21:35:00,pth,1.20
2022-09-02T21:37:00,pth,1.20
2022-09-02T21:39:00,pth,2.40
2022-09-02T21:40:00,pth,1.20
2022-09-02T21:42:00,pth,1.20
2022-09-02T21:44:00,pth,2.40
2022-09-02T21:45:00,pth,1.20
2022-09-02T21:48:00,pth,2.40
2022-09-02T21:49:00,pth,1.20
2022-09-02T21:52:00,pth,2.40
2022-09-02T21:54:00,pth,2.40
2022-09-02T21:56:00,pth,1.20
2022-09-02T21:58:00,pth,2.40
2022-09-02T21:59:00,pth,1.20
2022-09-02T22:00:00,pth,1.20
2022-09-02T22:02:00,pth,1.20
2022-09-02T22:04:00,pth,2.40
2022-09-02T22:07:00,pth,2.40
2022-09-02T22:09:00,pth,1.20
2022-09-02T22:10:00,pth,1.20
2022-09-02T22:12:00,pth,1.20
2022-09-02T22:13:00,pth,1.20
2022-09-02T22:15:00,pth,1.20
2022-09-02T22:17:00,pth,2.40
2022-09-02T22:18:00,pth,1.20
2022-09-02T22:20:00,pth,1.20
2022-09-02T22:22:00,pth,1.20
2022-09-02T22:24:00,pth,2.40
2022-09-02T22:26:00,pth,1.20
2022-09-02T22:27:00,pth,1.20
2022-09-02T22:28:00,pth,1.20
2022-09-02T22:30:00,pth,1.20
2022-09-02T22:31:00,pth,1.20
2022-09-02T22:32:00,pth,1.20
2022-09-02T22:34:00,pth,1.20
2022-09-02T22:35:00,pth,1.20
2022-09-02T22:37:00,pth,1.20
2022-09-02T22:39:00,pth,2.40
2022-09-02T22:41:00,pth,1.20
2022-09-02T22:43:00,pth,1.20
2022-09-02T22:45:00,pth,2.40
2022-09-02T22:47:00,pth,1.20
2022-09-02T22:49:00,pth,1.20
2022-09-02T22:50:00,pth,1.20
2022-09-02T22:52:00,pth,1.20
2022-09-02T22:54:00,pth,2.40
2022-09-02T22:56:00,pth,1.20
2022-09-02T22:58:00,pth,2.40
2022-09-02T23:01:00,pth,2.40
2022-09-02T23:02:00,pth,1.20
2022-09-02T23:04:00,pth,1.20
2022-09-02T23:06:00,pth,2.40
2022-09-02T23:08:00,pth,1.20
2022-09-02T23:10:00,pth,2.40
2022-09-02T23:13:00,pth,2.40
2022-09-02T23:14:00,pth,1.20
2022-09-02T23:16:00,pth,1.20
2022-09-02T23:18:00,pth,1.20
2022-09-02T23:20:00,pth,2.40
2022-09-02T23:22:00,pth,1.20
2022-09-02T23:24:00,pth,1.20
2022-09-02T23:26:00,pth,1.20
2022-09-02T23:28:00,pth,2.40
